createdAt,value
2023-03-17T00:01:51.672Z,100860.06
2023-03-17T00:04:22.523Z,100855.75
2023-03-17T00:06:49.269Z,100849.56
2023-03-17T00:09:17.689Z,100851.28
2023-03-17T00:11:45.764Z,100856.59
2023-03-17T00:14:12.700Z,100851.44
2023-03-17T00:16:42.667Z,100855.31
2023-03-17T00:19:18.726Z,100794.84
2023-03-17T00:21:51.962Z,100779.66
2023-03-17T00:24:18.764Z,100837.75
2023-03-17T00:26:45.606Z,100836.91
2023-03-17T00:29:16.736Z,100751.41
2023-03-17T00:31:45.485Z,100744.97
2023-03-17T00:34:19.130Z,100758.59
2023-03-17T00:36:48.615Z,100821.69
2023-03-17T00:39:18.869Z,100823.53
2023-03-17T00:44:13.006Z,100824.34
2023-03-17T00:46:41.760Z,100762.75
2023-03-17T00:49:19.564Z,100829.91
2023-03-17T00:51:47.180Z,100771.41
2023-03-17T00:54:14.674Z,100820.19
2023-03-17T00:56:42.615Z,100830.19
2023-03-17T00:59:30.041Z,100816.72
2023-03-17T01:01:58.208Z,100815.88
2023-03-17T01:04:25.973Z,100759.19
2023-03-17T01:06:55.342Z,100817.88
2023-03-17T01:09:26.547Z,100618.03
2023-03-17T01:11:55.123Z,100765.47
2023-03-17T01:14:25.066Z,100752.59
2023-03-17T01:16:53.500Z,100815.41
2023-03-17T01:19:23.272Z,100818.28
2023-03-17T01:21:52.487Z,100796.28
2023-03-17T01:24:19.771Z,100757.41
2023-03-17T01:26:47.023Z,100802.78
2023-03-17T01:29:14.443Z,100735.16
2023-03-17T01:31:41.297Z,100777.09
2023-03-17T01:34:08.154Z,100739.28
2023-03-17T01:36:35.921Z,100798.56
2023-03-17T01:39:05.592Z,100795.84
2023-03-17T01:41:38.104Z,100738.91
2023-03-17T01:44:07.488Z,100791.97
2023-03-17T01:46:37.193Z,100790.16
2023-03-17T01:49:22.851Z,100782.00
2023-03-17T01:51:53.004Z,100795.72
2023-03-17T01:54:27.323Z,100787.69
2023-03-17T01:56:58.055Z,100784.50
2023-03-17T01:59:34.139Z,100708.63
2023-03-17T02:02:08.838Z,100777.88
2023-03-17T02:04:38.882Z,100678.88
2023-03-17T02:07:06.568Z,100751.91
2023-03-17T02:09:34.435Z,100697.44
2023-03-17T02:12:02.784Z,100702.84
2023-03-17T02:14:30.211Z,100750.66
2023-03-17T02:16:57.609Z,100692.69
2023-03-17T02:19:24.558Z,100681.22
2023-03-17T02:21:54.483Z,100757.22
2023-03-17T02:24:28.305Z,100763.38
2023-03-17T02:26:59.480Z,100700.69
2023-03-17T02:29:28.794Z,100738.53
2023-03-17T02:31:55.478Z,100760.94
2023-03-17T02:34:22.574Z,100688.25
2023-03-17T02:36:52.026Z,100686.00
2023-03-17T02:39:19.056Z,100750.41
2023-03-17T02:41:48.090Z,100743.81
2023-03-17T02:44:17.253Z,100745.69
2023-03-17T02:46:44.458Z,100596.00
2023-03-17T02:49:12.121Z,100742.97
2023-03-17T02:51:41.766Z,100742.97
2023-03-17T02:54:08.523Z,100726.94
2023-03-17T02:56:36.194Z,100681.22
2023-03-17T02:59:03.636Z,100706.66
2023-03-17T03:01:31.028Z,100714.53
2023-03-17T03:03:58.822Z,100729.00
2023-03-17T03:06:25.904Z,100734.44
2023-03-17T03:08:55.669Z,100739.88
2023-03-17T03:11:23.380Z,100730.13
2023-03-17T03:13:50.387Z,100683.22
2023-03-17T03:16:18.153Z,100666.16
2023-03-17T03:18:45.447Z,100694.78
2023-03-17T03:21:12.160Z,100678.56
2023-03-17T03:23:38.964Z,100756.28
2023-03-17T03:26:07.042Z,100747.28
2023-03-17T03:28:33.741Z,100747.28
2023-03-17T03:31:01.688Z,100750.88
2023-03-17T03:33:28.916Z,100692.50
2023-03-17T03:35:55.682Z,100668.41
2023-03-17T03:38:23.425Z,100732.91
2023-03-17T03:40:50.353Z,100685.72
2023-03-17T03:43:23.381Z,100738.41
2023-03-17T03:45:51.477Z,100741.69
2023-03-17T03:48:21.206Z,100693.00
2023-03-17T03:50:48.477Z,100669.19
2023-03-17T03:53:23.872Z,100699.03
2023-03-17T03:55:51.023Z,100693.00
2023-03-17T03:58:17.986Z,100765.84
2023-03-17T04:00:44.800Z,100773.09
2023-03-17T04:03:11.625Z,100635.19
2023-03-17T04:05:38.451Z,100698.75
2023-03-17T04:08:05.902Z,100551.78
2023-03-17T04:10:33.419Z,100769.47
2023-03-17T04:13:00.271Z,100752.41
2023-03-17T04:15:29.289Z,100700.00
2023-03-17T04:17:56.162Z,100750.78
2023-03-17T04:20:23.098Z,100724.31
2023-03-17T04:22:49.800Z,100696.56
2023-03-17T04:25:19.088Z,100756.81
2023-03-17T04:27:45.969Z,100761.00
2023-03-17T04:30:14.029Z,100751.06
2023-03-17T04:32:42.050Z,100774.56
2023-03-17T04:35:16.251Z,100740.47
2023-03-17T04:37:44.240Z,100676.66
2023-03-17T04:40:12.784Z,100719.81
2023-03-17T04:42:40.012Z,100750.53
2023-03-17T04:45:09.465Z,100695.59
2023-03-17T04:47:36.201Z,100756.81
2023-03-17T04:50:03.120Z,100768.88
2023-03-17T04:52:31.297Z,100707.03
2023-03-17T04:54:58.265Z,100774.31
2023-03-17T04:57:24.971Z,100760.88
2023-03-17T04:59:54.252Z,100702.72
2023-03-17T05:02:23.769Z,100772.06
2023-03-17T05:04:52.811Z,100754.56
2023-03-17T05:07:19.820Z,100748.88
2023-03-17T05:09:47.481Z,100749.38
2023-03-17T05:12:15.017Z,100763.19
2023-03-17T05:14:42.108Z,100685.59
2023-03-17T05:17:08.910Z,100738.88
2023-03-17T05:19:36.067Z,100759.13
2023-03-17T05:22:05.572Z,100756.69
2023-03-17T05:24:32.627Z,100737.16
2023-03-17T05:27:01.635Z,100681.31
2023-03-17T05:29:28.807Z,100614.06
2023-03-17T05:31:55.922Z,100754.41
2023-03-17T05:34:23.202Z,100755.63
2023-03-17T05:36:50.506Z,100701.31
2023-03-17T05:39:17.593Z,100768.47
2023-03-17T05:41:45.019Z,100754.03
2023-03-17T05:44:11.757Z,100745.22
2023-03-17T05:46:41.440Z,100714.13
2023-03-17T05:49:08.218Z,100577.22
2023-03-17T05:51:38.297Z,100681.91
2023-03-17T05:54:05.209Z,100767.25
2023-03-17T05:56:33.623Z,100737.13
2023-03-17T05:59:01.840Z,100686.94
2023-03-17T06:01:29.183Z,100667.88
2023-03-17T06:03:56.787Z,100756.16
2023-03-17T06:06:27.205Z,100731.84
2023-03-17T06:08:54.161Z,100737.16
2023-03-17T06:11:21.675Z,100750.94
2023-03-17T06:13:49.127Z,100677.38
2023-03-17T06:16:18.968Z,100680.81
2023-03-17T06:18:46.094Z,100684.25
2023-03-17T06:21:15.332Z,100747.03
2023-03-17T06:23:44.349Z,100674.88
2023-03-17T06:26:11.139Z,100734.00
2023-03-17T06:28:37.901Z,100744.78
2023-03-17T06:31:07.236Z,100758.41
2023-03-17T06:33:36.741Z,100746.28
2023-03-17T06:36:03.999Z,100761.25
2023-03-17T06:38:30.881Z,100751.56
2023-03-17T06:40:58.233Z,100734.69
2023-03-17T06:43:25.345Z,100679.81
2023-03-17T06:45:52.885Z,100768.44
2023-03-17T06:48:20.884Z,100775.75
2023-03-17T06:50:50.213Z,100714.28
2023-03-17T06:53:17.381Z,100759.59
2023-03-17T06:55:45.079Z,100705.03
2023-03-17T06:58:13.444Z,100735.94
2023-03-17T07:00:40.784Z,100685.94
2023-03-17T07:03:11.422Z,100737.13
2023-03-17T07:05:40.849Z,100693.03
2023-03-17T07:08:09.015Z,100757.53
2023-03-17T07:10:36.903Z,100763.41
2023-03-17T07:13:04.194Z,100765.13
2023-03-17T07:15:34.958Z,100681.34
2023-03-17T07:18:02.679Z,100764.38
2023-03-17T07:20:29.344Z,100759.81
2023-03-17T07:22:56.140Z,100715.38
2023-03-17T07:25:22.844Z,100761.75
2023-03-17T07:27:49.897Z,100753.75
2023-03-17T07:30:19.233Z,100751.00
2023-03-17T07:32:49.119Z,100664.78
2023-03-17T07:35:16.810Z,100679.22
2023-03-17T07:37:44.292Z,100738.72
2023-03-17T07:40:11.679Z,100744.38
2023-03-17T07:42:39.209Z,100723.72
2023-03-17T07:45:08.620Z,100661.16
2023-03-17T07:47:37.690Z,100680.97
2023-03-17T07:50:04.615Z,100673.09
2023-03-17T07:52:31.303Z,100732.97
2023-03-17T07:54:58.490Z,100671.47
2023-03-17T07:57:25.342Z,100709.22
2023-03-17T07:59:51.993Z,100760.06
2023-03-17T08:02:19.656Z,100766.34
2023-03-17T08:04:48.730Z,100712.19
2023-03-17T08:07:15.745Z,100760.66
2023-03-17T08:09:42.711Z,100747.69
2023-03-17T08:12:11.993Z,100657.94
2023-03-17T08:14:39.049Z,100694.75
2023-03-17T08:17:06.593Z,100699.06
2023-03-17T08:19:33.463Z,100693.69
2023-03-17T08:22:00.474Z,100747.00
2023-03-17T08:24:27.139Z,100745.75
2023-03-17T08:26:54.303Z,100744.38
2023-03-17T08:29:21.308Z,100701.88
2023-03-17T08:31:48.257Z,100739.66
2023-03-17T08:34:16.770Z,100733.19
2023-03-17T08:36:44.603Z,100742.47
2023-03-17T08:39:11.296Z,100690.41
2023-03-17T08:41:38.638Z,100688.94
2023-03-17T08:44:05.747Z,100738.28
2023-03-17T08:46:35.903Z,100716.41
2023-03-17T08:49:03.463Z,100685.59
2023-03-17T08:51:36.138Z,100722.50
2023-03-17T08:54:06.956Z,100659.28
2023-03-17T08:56:34.864Z,100642.38
2023-03-17T08:59:05.573Z,100717.66
2023-03-17T09:01:33.086Z,100724.69
2023-03-17T09:04:00.528Z,100733.66
2023-03-17T09:06:27.732Z,100671.84
2023-03-17T09:08:57.261Z,100633.81
2023-03-17T09:11:26.913Z,100697.63
2023-03-17T09:13:54.916Z,100665.22
2023-03-17T09:16:23.943Z,100715.81
2023-03-17T09:18:51.155Z,100711.53
2023-03-17T09:21:18.347Z,100704.72
2023-03-17T09:23:47.270Z,100657.84
2023-03-17T09:26:14.284Z,100699.59
2023-03-17T09:28:42.798Z,100646.75
2023-03-17T09:31:12.992Z,100714.63
2023-03-17T09:33:42.977Z,100729.09
2023-03-17T09:36:13.640Z,100735.19
2023-03-17T09:38:42.772Z,100692.06
2023-03-17T09:41:23.724Z,100752.91
2023-03-17T09:44:09.177Z,100748.19
2023-03-17T09:47:08.529Z,100753.78
2023-03-17T09:49:45.785Z,100731.53
2023-03-17T09:52:18.844Z,100746.69
2023-03-17T09:54:49.357Z,100690.47
2023-03-17T09:57:45.267Z,100750.63
2023-03-17T10:00:16.835Z,100749.59
2023-03-17T10:02:47.326Z,100676.06
2023-03-17T10:05:14.023Z,100748.44
2023-03-17T10:07:55.735Z,100751.06
2023-03-17T10:10:37.278Z,100739.91
2023-03-17T10:13:29.029Z,100752.66
2023-03-17T10:16:06.256Z,100636.00
2023-03-17T10:18:46.953Z,100703.69
2023-03-17T10:21:18.690Z,100788.44
2023-03-17T10:23:45.963Z,100735.59
2023-03-17T10:26:33.310Z,100732.69
2023-03-17T10:29:04.330Z,100757.16
2023-03-17T10:31:33.483Z,100715.22
2023-03-17T10:34:13.401Z,100783.03
2023-03-17T10:36:53.658Z,100775.22
2023-03-17T10:39:23.791Z,100705.38
2023-03-17T10:42:09.327Z,100761.31
2023-03-17T10:44:36.057Z,100778.56
2023-03-17T10:47:03.209Z,100785.16
2023-03-17T10:49:36.176Z,100787.38
2023-03-17T10:52:08.178Z,100794.06
2023-03-17T10:54:38.561Z,100774.81
2023-03-17T10:57:14.075Z,100759.34
2023-03-17T10:59:53.648Z,100708.56
2023-03-17T11:02:20.549Z,100759.44
2023-03-17T11:04:48.907Z,100756.47
2023-03-17T11:07:27.953Z,100752.53
2023-03-17T11:10:02.391Z,100711.66
2023-03-17T11:12:30.762Z,100763.34
2023-03-17T11:15:18.826Z,100757.38
2023-03-17T11:17:58.907Z,100753.03
2023-03-17T11:20:48.895Z,100690.09
2023-03-17T11:23:49.659Z,100744.09
2023-03-17T11:26:38.211Z,100726.50
2023-03-17T11:29:21.186Z,100724.38
2023-03-17T11:32:07.191Z,100734.88
2023-03-17T11:35:08.553Z,100725.78
2023-03-17T11:38:01.926Z,100726.66
2023-03-17T11:41:01.141Z,100735.16
2023-03-17T11:43:35.502Z,100734.75
2023-03-17T11:46:20.497Z,100720.34
2023-03-17T11:49:00.162Z,100727.13
2023-03-17T11:51:31.136Z,100720.75
2023-03-17T11:54:26.907Z,100714.19
2023-03-17T11:57:01.984Z,100704.38
2023-03-17T11:59:32.986Z,100646.50
2023-03-17T12:02:11.255Z,100649.91
2023-03-17T12:04:48.767Z,100711.25
2023-03-17T12:07:23.771Z,100697.59
2023-03-17T12:10:01.032Z,100700.56
2023-03-17T12:12:38.226Z,100675.66
2023-03-17T12:15:17.236Z,100706.75
2023-03-17T12:17:59.891Z,100656.72
2023-03-17T12:20:35.636Z,100702.66
2023-03-17T12:23:10.774Z,100640.09
2023-03-17T12:25:41.022Z,100700.03
2023-03-17T12:28:27.870Z,100632.69
2023-03-17T12:31:14.750Z,100693.06
2023-03-17T12:34:00.201Z,100696.91
2023-03-17T12:36:28.149Z,100702.03
2023-03-17T12:39:06.745Z,100706.72
2023-03-17T12:41:45.368Z,100698.97
2023-03-17T12:44:17.910Z,100695.13
2023-03-17T12:47:06.987Z,100678.06
2023-03-17T12:50:06.058Z,100679.78
2023-03-17T12:52:54.284Z,100677.97
2023-03-17T12:55:25.858Z,100676.09
2023-03-17T12:58:05.076Z,100671.19
2023-03-17T13:00:36.619Z,100620.16
2023-03-17T13:03:28.446Z,100678.78
2023-03-17T13:06:04.537Z,100674.09
2023-03-17T13:08:42.641Z,100662.53
2023-03-17T13:11:18.740Z,100665.50
2023-03-17T13:14:23.793Z,100667.53
2023-03-17T13:16:50.788Z,100659.81
2023-03-17T13:19:24.899Z,100656.00
2023-03-17T13:22:01.198Z,100660.72
2023-03-17T13:24:47.740Z,100661.00
2023-03-17T13:27:34.368Z,100653.78
2023-03-17T13:30:25.792Z,100607.72
2023-03-17T13:33:26.044Z,100657.00
2023-03-17T13:35:52.745Z,100670.19
2023-03-17T13:38:48.573Z,100659.50
2023-03-17T13:41:42.708Z,100653.06
2023-03-17T13:44:32.811Z,100641.50
2023-03-17T13:47:27.029Z,100582.97
2023-03-17T13:50:01.097Z,100638.38
2023-03-17T13:52:50.824Z,100639.91
2023-03-17T13:55:20.647Z,100623.78
2023-03-17T13:58:13.468Z,100629.81
2023-03-17T14:00:46.881Z,100576.13
2023-03-17T14:03:20.000Z,100565.69
2023-03-17T14:05:54.070Z,100617.91
2023-03-17T14:08:34.871Z,100617.63
2023-03-17T14:11:19.355Z,100575.38
2023-03-17T14:13:57.984Z,100622.97
2023-03-17T14:16:29.855Z,100567.50
2023-03-17T14:19:17.773Z,100575.50
2023-03-17T14:21:44.637Z,100602.25
2023-03-17T14:24:39.345Z,100604.53
2023-03-17T14:27:10.411Z,100612.75
2023-03-17T14:29:39.810Z,100611.13
2023-03-17T14:32:16.398Z,100620.28
2023-03-17T14:34:45.904Z,100558.53
2023-03-17T14:37:13.099Z,100603.16
2023-03-17T14:39:48.446Z,100542.31
2023-03-17T14:42:19.938Z,100556.97
2023-03-17T14:44:47.583Z,100578.66
2023-03-17T14:47:25.425Z,100591.63
2023-03-17T14:49:55.610Z,100587.75
2023-03-17T14:52:28.712Z,100593.09
2023-03-17T14:54:59.729Z,100560.28
2023-03-17T14:57:31.450Z,100555.38
2023-03-17T15:00:01.043Z,100567.44
2023-03-17T15:02:31.109Z,100584.03
2023-03-17T15:05:36.421Z,100576.56
2023-03-17T15:08:23.174Z,100537.09
2023-03-17T15:10:50.380Z,100568.94
2023-03-17T15:13:17.227Z,100510.38
2023-03-17T15:15:46.075Z,100517.59
2023-03-17T15:18:20.180Z,100560.50
2023-03-17T15:20:47.449Z,100573.03
2023-03-17T15:23:21.074Z,100568.38
2023-03-17T15:25:56.521Z,100568.59
2023-03-17T15:28:29.071Z,100533.94
2023-03-17T15:31:10.900Z,100508.69
2023-03-17T15:33:42.298Z,100489.81
2023-03-17T15:36:29.338Z,100558.63
2023-03-17T15:38:58.275Z,100562.50
2023-03-17T15:41:24.963Z,100506.44
2023-03-17T15:43:51.600Z,100558.47
2023-03-17T15:46:24.822Z,100509.00
2023-03-17T15:48:51.672Z,100542.16
2023-03-17T15:51:18.724Z,100574.50
2023-03-17T15:53:45.632Z,100520.50
2023-03-17T15:56:19.214Z,100510.28
2023-03-17T15:58:51.663Z,100561.91
2023-03-17T16:01:19.962Z,100562.13
2023-03-17T16:03:49.665Z,100513.28
2023-03-17T16:06:20.222Z,100559.63
2023-03-17T16:08:47.021Z,100554.09
2023-03-17T16:11:19.967Z,100499.28
2023-03-17T16:13:48.764Z,100540.75
2023-03-17T16:16:21.652Z,100552.88
2023-03-17T16:18:51.018Z,100552.28
2023-03-17T16:21:18.014Z,100545.50
2023-03-17T16:23:45.325Z,100574.59
2023-03-17T16:26:15.920Z,100532.53
2023-03-17T16:28:45.714Z,100571.03
2023-03-17T16:31:41.220Z,100572.09
2023-03-17T16:34:26.462Z,100574.84
2023-03-17T16:36:54.756Z,100545.50
2023-03-17T16:39:25.847Z,100568.25
2023-03-17T16:41:53.708Z,100577.41
2023-03-17T16:44:30.202Z,100567.19
2023-03-17T16:46:59.581Z,100553.50
2023-03-17T16:49:27.254Z,100568.00
2023-03-17T16:51:53.851Z,100575.63
2023-03-17T16:54:20.829Z,100522.22
2023-03-17T16:56:47.728Z,100523.69
2023-03-17T16:59:20.252Z,100517.28
2023-03-17T17:01:47.124Z,100567.69
2023-03-17T17:04:16.084Z,100540.16
2023-03-17T17:06:42.738Z,100593.56
2023-03-17T17:09:09.708Z,100562.44
2023-03-17T17:11:36.462Z,100532.16
2023-03-17T17:14:03.630Z,100527.06
2023-03-17T17:16:35.411Z,100595.13
2023-03-17T17:19:03.952Z,100552.66
2023-03-17T17:21:32.268Z,100523.44
2023-03-17T17:23:59.209Z,100604.94
2023-03-17T17:26:25.828Z,100606.41
2023-03-17T17:28:52.475Z,100562.44
2023-03-17T17:31:21.587Z,100616.72
2023-03-17T17:33:48.243Z,100623.72
2023-03-17T17:36:17.198Z,100615.59
2023-03-17T17:38:44.406Z,100621.50
2023-03-17T17:41:12.325Z,100619.94
2023-03-17T17:43:39.397Z,100561.72
2023-03-17T17:46:16.355Z,100578.25
2023-03-17T17:48:45.566Z,100634.91
2023-03-17T17:51:14.424Z,100642.06
2023-03-17T17:53:43.429Z,100631.84
2023-03-17T17:56:17.803Z,100627.06
2023-03-17T17:58:49.870Z,100637.22
2023-03-17T18:01:20.187Z,100638.66
2023-03-17T18:03:46.935Z,100580.22
2023-03-17T18:06:13.893Z,100569.09
2023-03-17T18:08:41.268Z,100639.16
2023-03-17T18:11:08.178Z,100637.84
2023-03-17T18:13:36.423Z,100634.84
2023-03-17T18:16:10.043Z,100636.00
2023-03-17T18:18:40.734Z,100530.56
2023-03-17T18:21:08.266Z,100642.66
2023-03-17T18:23:36.414Z,100638.72
2023-03-17T18:26:06.139Z,100649.81
2023-03-17T18:28:33.171Z,100646.59
2023-03-17T18:31:06.751Z,100615.22
2023-03-17T18:33:33.909Z,100630.66
2023-03-17T18:36:00.847Z,100645.56
2023-03-17T18:38:27.760Z,100619.50
2023-03-17T18:40:54.482Z,100655.72
2023-03-17T18:43:21.553Z,100590.88
2023-03-17T18:45:48.641Z,100657.16
2023-03-17T18:48:15.537Z,100639.41
2023-03-17T18:50:42.843Z,100588.91
2023-03-17T18:53:09.532Z,100645.59
2023-03-17T18:55:36.227Z,100659.81
2023-03-17T18:58:03.039Z,100647.66
2023-03-17T19:00:30.148Z,100643.31
2023-03-17T19:02:57.011Z,100621.16
2023-03-17T19:05:24.568Z,100644.56
2023-03-17T19:07:53.773Z,100602.03
2023-03-17T19:10:20.626Z,100532.94
2023-03-17T19:12:47.719Z,100597.69
2023-03-17T19:15:14.819Z,100592.38
2023-03-17T19:17:42.056Z,100644.47
2023-03-17T19:20:10.242Z,100597.38
2023-03-17T19:22:37.389Z,100657.19
2023-03-17T19:25:07.086Z,100582.03
2023-03-17T19:27:36.646Z,100603.94
2023-03-17T19:30:03.730Z,100602.78
2023-03-17T19:32:30.562Z,100642.91
2023-03-17T19:34:57.721Z,100644.34
2023-03-17T19:37:25.245Z,100561.34
2023-03-17T19:39:51.929Z,100591.13
2023-03-17T19:42:18.933Z,100614.56
2023-03-17T19:44:45.664Z,100598.53
2023-03-17T19:47:12.804Z,100670.25
2023-03-17T19:49:42.462Z,100667.19
2023-03-17T19:52:12.027Z,100633.59
2023-03-17T19:54:43.726Z,100678.00
2023-03-17T19:57:13.676Z,100678.38
2023-03-17T19:59:50.693Z,100656.16
2023-03-17T20:02:17.682Z,100610.06
2023-03-17T20:04:44.957Z,100659.94
2023-03-17T20:07:14.111Z,100597.44
2023-03-17T20:09:44.710Z,100669.06
2023-03-17T20:12:11.666Z,100614.59
2023-03-17T20:14:41.491Z,100677.78
2023-03-17T20:17:08.275Z,100689.81
2023-03-17T20:19:39.600Z,100680.91
2023-03-17T20:22:09.753Z,100671.31
2023-03-17T20:24:36.671Z,100633.53
2023-03-17T20:27:08.052Z,100695.41
2023-03-17T20:29:34.864Z,100700.25
2023-03-17T20:32:02.327Z,100691.34
2023-03-17T20:34:29.459Z,100690.63
2023-03-17T20:36:56.641Z,100673.09
2023-03-17T20:39:28.378Z,100692.06
2023-03-17T20:41:57.379Z,100678.59
2023-03-17T20:44:24.430Z,100636.59
2023-03-17T20:46:51.521Z,100640.75
2023-03-17T20:49:18.295Z,100661.44
2023-03-17T20:51:46.436Z,100684.34
2023-03-17T20:54:15.455Z,100683.34
2023-03-17T20:56:42.210Z,100710.69
2023-03-17T20:59:10.118Z,100637.56
2023-03-17T21:01:38.781Z,100720.00
2023-03-17T21:04:09.013Z,100653.22
2023-03-17T21:06:37.276Z,100716.94
2023-03-17T21:09:04.921Z,100661.94
2023-03-17T21:11:31.719Z,100719.72
2023-03-17T21:13:58.460Z,100652.97
2023-03-17T21:16:28.274Z,100641.31
2023-03-17T21:18:55.290Z,100732.63
2023-03-17T21:21:25.129Z,100715.00
2023-03-17T21:23:51.876Z,100717.03
2023-03-17T21:26:19.656Z,100723.41
2023-03-17T21:28:46.580Z,100716.56
2023-03-17T21:31:17.305Z,100708.88
2023-03-17T21:33:44.707Z,100721.56
2023-03-17T21:36:11.751Z,100676.78
2023-03-17T21:38:39.763Z,100671.38
2023-03-17T21:41:29.624Z,100711.16
2023-03-17T21:43:58.038Z,100677.44
2023-03-17T21:46:25.900Z,100726.22
2023-03-17T21:48:54.264Z,100674.75
2023-03-17T21:51:21.020Z,100742.03
2023-03-17T21:53:50.701Z,100650.78
2023-03-17T21:56:20.643Z,100740.66
2023-03-17T21:58:50.263Z,100514.06
2023-03-17T22:01:19.547Z,100737.44
2023-03-17T22:03:47.408Z,100686.09
2023-03-17T22:06:18.364Z,100754.59
2023-03-17T22:08:45.908Z,100742.44
2023-03-17T22:11:17.879Z,100702.22
2023-03-17T22:13:47.917Z,100747.91
2023-03-17T22:16:20.817Z,100737.81
2023-03-17T22:18:47.813Z,100671.28
2023-03-17T22:21:14.937Z,100706.25
2023-03-17T22:23:42.641Z,100767.88
2023-03-17T22:26:13.419Z,100758.84
2023-03-17T22:28:41.243Z,100705.44
2023-03-17T22:31:16.988Z,100764.13
2023-03-17T22:33:48.466Z,100658.38
2023-03-17T22:36:16.350Z,100753.03
2023-03-17T22:38:46.396Z,100746.72
2023-03-17T22:41:17.264Z,100685.44
2023-03-17T22:43:44.946Z,100736.28
2023-03-17T22:46:12.929Z,100761.13
2023-03-17T22:48:42.741Z,100732.50
2023-03-17T22:51:12.050Z,100772.44
2023-03-17T22:53:40.120Z,100696.06
2023-03-17T22:56:11.213Z,100737.16
2023-03-17T22:58:38.684Z,100775.69
2023-03-17T23:01:07.034Z,100712.81
2023-03-17T23:03:35.794Z,100782.72
2023-03-17T23:06:03.957Z,100777.59
2023-03-17T23:08:35.500Z,100729.41
2023-03-17T23:11:10.711Z,100777.75
2023-03-17T23:13:38.008Z,100790.25
2023-03-17T23:16:05.083Z,100761.66
2023-03-17T23:18:32.463Z,100779.63
2023-03-17T23:21:00.382Z,100753.22
2023-03-17T23:23:27.487Z,100756.13
2023-03-17T23:25:56.825Z,100782.88
2023-03-17T23:28:24.246Z,100792.28
2023-03-17T23:30:52.706Z,100711.41
2023-03-17T23:33:21.923Z,100798.78
2023-03-17T23:35:50.434Z,100736.38
2023-03-17T23:38:21.579Z,100812.13
2023-03-17T23:40:49.839Z,100814.34
2023-03-17T23:43:17.014Z,100808.16
2023-03-17T23:45:45.110Z,100819.13
2023-03-17T23:48:14.497Z,100666.59
2023-03-17T23:50:42.610Z,100788.94
2023-03-17T23:53:09.736Z,100820.97
2023-03-17T23:55:38.838Z,100833.00
2023-03-17T23:58:05.883Z,100823.06
