createdAt,value
2018-11-27T00:02:11.404Z,50.74
2018-11-27T00:04:37.913Z,50.75
2018-11-27T00:07:04.425Z,50.63
2018-11-27T00:09:30.884Z,50.25
2018-11-27T00:11:57.343Z,50.20
2018-11-27T00:14:23.840Z,50.77
2018-11-27T00:16:50.277Z,50.36
2018-11-27T00:19:16.741Z,50.33
2018-11-27T00:21:43.249Z,50.18
2018-11-27T00:24:09.693Z,50.86
2018-11-27T00:26:36.213Z,50.89
2018-11-27T00:29:02.685Z,50.65
2018-11-27T00:31:29.181Z,50.59
2018-11-27T00:33:55.653Z,50.74
2018-11-27T00:36:22.165Z,50.29
2018-11-27T00:38:48.713Z,50.58
2018-11-27T00:41:15.220Z,50.33
2018-11-27T00:43:41.916Z,50.28
2018-11-27T00:46:08.406Z,50.95
2018-11-27T00:48:34.957Z,50.49
2018-11-27T00:51:01.466Z,50.21
2018-11-27T00:53:27.925Z,50.17
2018-11-27T00:55:54.437Z,50.19
2018-11-27T00:58:20.993Z,50.77
2018-11-27T01:00:47.514Z,50.68
2018-11-27T01:03:14.097Z,50.57
2018-11-27T01:05:40.589Z,50.63
2018-11-27T01:08:07.113Z,50.94
2018-11-27T01:10:33.679Z,50.16
2018-11-27T01:13:00.173Z,50.65
2018-11-27T01:15:26.636Z,50.63
2018-11-27T01:17:55.232Z,50.80
2018-11-27T01:20:22.118Z,50.31
2018-11-27T01:22:48.589Z,50.70
2018-11-27T01:25:15.156Z,49.88
2018-11-27T01:27:41.656Z,50.23
2018-11-27T01:30:11.200Z,50.75
2018-11-27T01:32:37.677Z,50.63
2018-11-27T01:35:05.912Z,50.68
2018-11-27T01:37:32.397Z,50.62
2018-11-27T01:39:58.949Z,50.31
2018-11-27T01:42:25.449Z,50.82
2018-11-27T01:44:52.005Z,50.71
2018-11-27T01:47:18.570Z,50.61
2018-11-27T01:49:45.061Z,50.40
2018-11-27T01:52:11.624Z,50.55
2018-11-27T01:54:38.141Z,50.21
2018-11-27T01:57:05.141Z,50.72
2018-11-27T01:59:31.609Z,50.78
2018-11-27T02:01:58.078Z,50.57
2018-11-27T02:04:24.605Z,50.73
2018-11-27T02:06:51.127Z,50.66
2018-11-27T02:09:17.641Z,50.40
2018-11-27T02:11:44.105Z,50.32
2018-11-27T02:14:10.621Z,50.76
2018-11-27T02:16:37.173Z,50.32
2018-11-27T02:19:03.952Z,50.91
2018-11-27T02:21:30.483Z,50.10
2018-11-27T02:23:56.977Z,50.94
2018-11-27T02:26:23.517Z,50.75
2018-11-27T02:28:50.045Z,50.25
2018-11-27T02:31:16.581Z,50.38
2018-11-27T02:33:43.117Z,50.78
2018-11-27T02:36:09.668Z,50.38
2018-11-27T02:38:36.169Z,50.16
2018-11-27T02:41:02.632Z,50.72
2018-11-27T02:43:29.156Z,50.31
2018-11-27T02:45:55.940Z,50.90
2018-11-27T02:48:22.417Z,50.36
2018-11-27T02:50:48.966Z,50.63
2018-11-27T02:53:15.513Z,50.74
2018-11-27T02:55:42.022Z,50.57
2018-11-27T02:58:08.473Z,50.62
2018-11-27T03:00:34.992Z,50.66
2018-11-27T03:03:01.554Z,50.97
2018-11-27T03:05:32.520Z,50.35
2018-11-27T03:07:59.046Z,50.62
2018-11-27T03:10:25.593Z,50.24
2018-11-27T03:12:52.144Z,50.63
2018-11-27T03:15:18.615Z,50.62
2018-11-27T03:17:45.152Z,50.38
2018-11-27T03:20:13.107Z,50.29
2018-11-27T03:22:39.650Z,50.18
2018-11-27T03:25:11.053Z,51.07
2018-11-27T03:27:37.553Z,50.77
2018-11-27T03:30:07.430Z,50.74
2018-11-27T03:32:33.866Z,50.23
2018-11-27T03:35:00.421Z,50.99
2018-11-27T03:37:26.937Z,50.06
2018-11-27T03:39:53.390Z,50.63
2018-11-27T03:42:19.913Z,50.70
2018-11-27T03:44:46.486Z,50.58
2018-11-27T03:49:57.045Z,50.58
2018-11-27T03:52:23.555Z,50.08
2018-11-27T03:54:50.060Z,50.63
2018-11-27T03:57:16.529Z,50.75
2018-11-27T03:59:43.086Z,50.74
2018-11-27T04:02:09.592Z,50.82
2018-11-27T04:04:36.041Z,50.79
2018-11-27T04:07:02.612Z,50.13
2018-11-27T04:09:29.110Z,50.18
2018-11-27T04:11:55.669Z,50.75
2018-11-27T04:14:22.157Z,50.15
2018-11-27T04:16:48.629Z,50.64
2018-11-27T04:19:15.149Z,50.49
2018-11-27T04:21:41.700Z,50.44
2018-11-27T04:24:08.203Z,50.26
2018-11-27T04:26:34.657Z,50.21
2018-11-27T04:29:01.189Z,50.66
2018-11-27T04:31:27.745Z,50.58
2018-11-27T04:33:54.262Z,50.31
2018-11-27T04:36:20.776Z,50.72
2018-11-27T04:38:47.254Z,50.21
2018-11-27T04:41:13.749Z,50.32
2018-11-27T04:43:40.305Z,50.77
2018-11-27T04:46:06.810Z,50.75
2018-11-27T04:48:33.277Z,50.63
2018-11-27T04:50:59.790Z,50.76
2018-11-27T04:53:26.390Z,50.16
2018-11-27T04:55:52.868Z,50.82
2018-11-27T04:58:19.407Z,50.12
2018-11-27T05:00:45.925Z,50.35
2018-11-27T05:03:12.481Z,50.18
2018-11-27T05:05:38.992Z,50.14
2018-11-27T05:08:05.453Z,50.73
2018-11-27T05:10:31.953Z,50.71
2018-11-27T05:12:58.433Z,50.34
2018-11-27T05:15:24.929Z,50.74
2018-11-27T05:17:54.708Z,50.56
2018-11-27T05:20:21.187Z,50.42
2018-11-27T05:22:47.709Z,50.61
2018-11-27T05:25:15.182Z,50.70
2018-11-27T05:27:43.724Z,50.80
2018-11-27T05:30:12.435Z,50.71
2018-11-27T05:32:38.968Z,50.19
2018-11-27T05:35:06.997Z,50.35
2018-11-27T05:37:33.462Z,50.68
2018-11-27T05:39:59.973Z,50.11
2018-11-27T05:42:26.437Z,50.77
2018-11-27T05:44:52.993Z,50.71
2018-11-27T05:47:19.508Z,51.07
2018-11-27T05:49:46.053Z,50.69
2018-11-27T05:52:12.582Z,50.55
2018-11-27T05:54:39.125Z,50.67
2018-11-27T05:57:05.645Z,50.43
2018-11-27T05:59:32.113Z,50.68
2018-11-27T06:01:58.609Z,50.25
2018-11-27T06:04:25.073Z,50.71
2018-11-27T06:06:51.589Z,50.76
2018-11-27T06:09:18.138Z,50.09
2018-11-27T06:11:44.645Z,50.08
2018-11-27T06:14:11.105Z,50.60
2018-11-27T06:16:37.629Z,50.09
2018-11-27T06:19:04.420Z,50.05
2018-11-27T06:21:30.893Z,50.56
2018-11-27T06:23:57.361Z,50.12
2018-11-27T06:26:23.869Z,50.46
2018-11-27T06:28:50.408Z,50.46
2018-11-27T06:31:16.929Z,50.48
2018-11-27T06:33:43.469Z,50.71
2018-11-27T06:36:10.018Z,50.10
2018-11-27T06:38:36.541Z,50.65
2018-11-27T06:41:03.649Z,50.69
2018-11-27T06:43:30.117Z,50.12
2018-11-27T06:45:56.680Z,50.61
2018-11-27T06:48:23.197Z,50.59
2018-11-27T06:50:49.749Z,50.75
2018-11-27T06:53:16.253Z,50.24
2018-11-27T06:55:42.713Z,50.28
2018-11-27T06:58:09.237Z,49.92
2018-11-27T07:00:35.808Z,50.23
2018-11-27T07:03:02.437Z,50.58
2018-11-27T07:05:28.944Z,50.17
2018-11-27T07:07:55.475Z,50.45
2018-11-27T07:10:25.195Z,49.98
2018-11-27T07:12:54.005Z,50.55
2018-11-27T07:15:21.596Z,50.62
2018-11-27T07:17:48.053Z,50.74
2018-11-27T07:20:14.537Z,50.70
2018-11-27T07:22:41.034Z,50.37
2018-11-27T07:25:11.617Z,50.40
2018-11-27T07:27:38.239Z,50.52
2018-11-27T07:30:14.836Z,50.24
2018-11-27T07:32:41.297Z,50.05
2018-11-27T07:35:09.533Z,50.51
2018-11-27T07:37:36.001Z,50.07
2018-11-27T07:40:03.336Z,50.66
2018-11-27T07:42:29.609Z,50.67
2018-11-27T07:44:56.130Z,50.10
2018-11-27T07:47:22.677Z,50.06
2018-11-27T07:49:49.189Z,49.98
2018-11-27T07:52:15.656Z,50.55
2018-11-27T07:54:42.161Z,50.46
2018-11-27T07:57:08.609Z,50.54
2018-11-27T07:59:35.129Z,50.04
2018-11-27T08:02:01.582Z,50.10
2018-11-27T08:04:28.097Z,50.08
2018-11-27T08:06:54.553Z,50.14
2018-11-27T08:09:21.066Z,50.12
2018-11-27T08:11:47.641Z,50.04
2018-11-27T08:14:14.137Z,50.28
2018-11-27T08:16:40.701Z,50.00
2018-11-27T08:19:07.205Z,50.50
2018-11-27T08:21:33.741Z,50.83
2018-11-27T08:24:00.321Z,50.63
2018-11-27T08:26:26.801Z,49.96
2018-11-27T08:28:53.260Z,50.15
2018-11-27T08:31:19.781Z,50.25
2018-11-27T08:33:46.331Z,50.02
2018-11-27T08:36:12.841Z,50.42
2018-11-27T08:38:39.298Z,50.70
2018-11-27T08:41:05.807Z,50.66
2018-11-27T08:43:32.278Z,50.65
2018-11-27T08:45:58.777Z,50.07
2018-11-27T08:48:25.237Z,50.20
2018-11-27T08:50:51.741Z,49.99
2018-11-27T08:53:18.205Z,50.05
2018-11-27T08:55:44.717Z,50.00
2018-11-27T08:58:16.633Z,50.10
2018-11-27T09:00:43.124Z,50.54
2018-11-27T09:03:09.673Z,50.60
2018-11-27T09:05:36.180Z,50.64
2018-11-27T09:08:02.737Z,50.45
2018-11-27T09:10:29.261Z,50.77
2018-11-27T09:12:55.809Z,50.30
2018-11-27T09:15:22.481Z,50.49
2018-11-27T09:17:57.513Z,50.02
2018-11-27T09:20:24.029Z,50.54
2018-11-27T09:22:50.526Z,49.94
2018-11-27T09:25:17.033Z,50.14
2018-11-27T09:27:43.489Z,50.05
2018-11-27T09:30:12.254Z,50.52
2018-11-27T09:32:38.730Z,50.48
2018-11-27T09:35:05.512Z,50.25
2018-11-27T09:37:31.994Z,50.13
2018-11-27T09:39:58.545Z,50.35
2018-11-27T09:42:25.069Z,50.75
2018-11-27T09:44:51.593Z,50.59
2018-11-27T09:47:18.061Z,50.02
2018-11-27T09:49:44.563Z,50.47
2018-11-27T09:52:11.024Z,49.97
2018-11-27T09:54:37.526Z,50.01
2018-11-27T09:57:04.550Z,50.00
2018-11-27T09:59:31.010Z,50.08
2018-11-27T10:01:57.471Z,50.33
2018-11-27T10:04:23.973Z,49.92
2018-11-27T10:06:50.434Z,50.09
2018-11-27T10:09:16.945Z,49.95
2018-11-27T10:11:43.406Z,50.58
2018-11-27T10:14:09.921Z,50.16
2018-11-27T10:16:36.481Z,50.07
2018-11-27T10:19:03.232Z,50.08
2018-11-27T10:21:29.741Z,49.98
2018-11-27T10:23:56.262Z,50.24
2018-11-27T10:26:22.793Z,50.06
2018-11-27T10:28:49.257Z,49.99
2018-11-27T10:31:15.761Z,50.58
2018-11-27T10:33:42.213Z,50.02
2018-11-27T10:36:08.733Z,50.24
2018-11-27T10:38:35.281Z,50.32
2018-11-27T10:41:01.793Z,49.85
2018-11-27T10:43:28.257Z,49.88
2018-11-27T10:45:54.765Z,50.41
2018-11-27T10:48:21.221Z,50.53
2018-11-27T10:50:47.789Z,50.44
2018-11-27T10:53:14.285Z,49.83
2018-11-27T10:55:40.823Z,50.18
2018-11-27T10:58:07.273Z,50.00
2018-11-27T11:00:33.836Z,50.17
2018-11-27T11:03:00.827Z,50.41
2018-11-27T11:05:27.792Z,50.57
2018-11-27T11:07:54.088Z,50.48
2018-11-27T11:10:20.548Z,49.87
2018-11-27T11:12:47.065Z,50.12
2018-11-27T11:15:13.609Z,50.45
2018-11-27T11:17:40.134Z,50.23
2018-11-27T11:20:07.548Z,49.85
2018-11-27T11:22:34.013Z,49.96
2018-11-27T11:25:00.488Z,50.50
2018-11-27T11:27:26.984Z,49.86
2018-11-27T11:29:53.445Z,50.12
2018-11-27T11:32:19.956Z,49.92
2018-11-27T11:34:46.537Z,50.15
2018-11-27T11:37:13.021Z,49.92
2018-11-27T11:39:39.461Z,50.34
2018-11-27T11:42:06.027Z,50.45
2018-11-27T11:44:32.527Z,49.97
2018-11-27T11:46:59.088Z,50.42
2018-11-27T11:49:25.610Z,50.39
2018-11-27T11:51:52.159Z,50.17
2018-11-27T11:54:18.661Z,50.43
2018-11-27T11:56:45.135Z,50.58
2018-11-27T11:59:11.633Z,49.89
2018-11-27T12:01:38.101Z,50.16
2018-11-27T12:04:04.645Z,50.47
2018-11-27T12:06:31.170Z,50.50
2018-11-27T12:08:57.673Z,50.00
2018-11-27T12:11:24.123Z,50.45
2018-11-27T12:13:50.641Z,49.95
2018-11-27T12:16:17.185Z,50.01
2018-11-27T12:18:43.733Z,49.79
2018-11-27T12:21:10.269Z,50.27
2018-11-27T12:23:36.801Z,50.55
2018-11-27T12:26:03.457Z,49.87
2018-11-27T12:28:29.973Z,50.58
2018-11-27T12:30:56.485Z,49.75
2018-11-27T12:33:22.972Z,50.11
2018-11-27T12:35:49.448Z,50.27
2018-11-27T12:38:15.941Z,50.47
2018-11-27T12:40:42.417Z,50.35
2018-11-27T12:43:08.889Z,50.38
2018-11-27T12:45:35.397Z,49.85
2018-11-27T12:54:48.474Z,50.03
2018-11-27T12:57:15.017Z,49.92
2018-11-27T12:59:41.544Z,50.07
2018-11-27T13:02:08.081Z,50.02
2018-11-27T13:04:34.625Z,50.04
2018-11-27T13:07:01.149Z,50.61
2018-11-27T13:09:27.665Z,50.22
2018-11-27T13:11:54.110Z,50.07
2018-11-27T13:14:20.657Z,50.38
2018-11-27T13:16:47.173Z,50.06
2018-11-27T13:19:13.731Z,50.24
2018-11-27T13:21:40.249Z,49.91
2018-11-27T13:24:06.785Z,50.22
2018-11-27T13:26:33.323Z,50.36
2018-11-27T13:28:59.861Z,50.17
2018-11-27T13:31:27.754Z,49.99
2018-11-27T13:33:58.613Z,50.34
2018-11-27T13:36:25.091Z,50.47
2018-11-27T13:38:51.649Z,50.62
2018-11-27T13:41:18.173Z,50.45
2018-11-27T13:43:44.712Z,49.74
2018-11-27T13:46:11.217Z,50.19
2018-11-27T13:48:37.672Z,50.08
2018-11-27T13:51:04.958Z,50.45
2018-11-27T13:53:31.453Z,50.13
2018-11-27T13:55:57.977Z,50.58
2018-11-27T13:58:24.541Z,50.52
2018-11-27T14:00:51.049Z,50.53
2018-11-27T14:03:17.598Z,50.54
2018-11-27T14:05:44.113Z,49.92
2018-11-27T14:08:10.945Z,49.97
2018-11-27T14:10:37.733Z,50.13
2018-11-27T14:13:05.456Z,50.52
2018-11-27T14:15:31.918Z,49.96
2018-11-27T14:17:58.429Z,50.02
2018-11-27T14:20:25.029Z,50.65
2018-11-27T14:22:51.521Z,49.86
2018-11-27T14:25:18.121Z,50.43
2018-11-27T14:27:45.052Z,50.14
2018-11-27T14:30:18.260Z,50.10
2018-11-27T14:32:44.982Z,49.92
2018-11-27T14:35:12.321Z,49.97
2018-11-27T14:37:38.830Z,50.53
2018-11-27T14:40:10.837Z,50.51
2018-11-27T14:42:37.409Z,50.54
2018-11-27T14:45:05.141Z,50.14
2018-11-27T14:47:31.613Z,49.97
2018-11-27T14:50:03.982Z,49.99
2018-11-27T14:52:24.657Z,50.42
2018-11-27T14:54:51.153Z,49.90
2018-11-27T14:57:17.633Z,50.42
2018-11-27T14:59:44.171Z,50.40
2018-11-27T15:02:10.733Z,50.31
2018-11-27T15:04:37.241Z,50.56
2018-11-27T15:07:04.017Z,50.52
2018-11-27T15:09:30.509Z,50.41
2018-11-27T15:11:57.073Z,50.29
2018-11-27T15:14:25.410Z,49.96
2018-11-27T15:16:50.136Z,50.30
2018-11-27T15:19:16.645Z,51.02
2018-11-27T15:21:43.113Z,49.82
2018-11-27T15:30:55.449Z,50.39
2018-11-27T15:33:21.981Z,50.70
2018-11-27T15:35:48.497Z,50.16
2018-11-27T15:38:14.964Z,50.29
2018-11-27T15:40:42.284Z,50.42
2018-11-27T15:43:08.749Z,49.94
2018-11-27T15:45:35.208Z,49.80
2018-11-27T15:48:03.117Z,49.89
2018-11-27T15:51:59.245Z,50.29
2018-11-27T15:54:25.693Z,50.53
2018-11-27T15:56:52.217Z,50.29
2018-11-27T15:59:18.686Z,50.40
2018-11-27T16:01:45.189Z,49.90
2018-11-27T16:04:11.661Z,50.48
2018-11-27T16:06:38.149Z,49.82
2018-11-27T16:09:08.356Z,50.46
2018-11-27T16:11:34.854Z,50.38
2018-11-27T16:14:01.390Z,49.90
2018-11-27T16:16:27.888Z,49.87
2018-11-27T16:18:54.463Z,50.38
2018-11-27T16:21:20.953Z,50.42
2018-11-27T16:23:47.417Z,50.27
2018-11-27T16:26:13.936Z,49.98
2018-11-27T16:28:40.475Z,50.08
2018-11-27T16:31:07.003Z,49.86
2018-11-27T16:33:33.552Z,50.44
2018-11-27T16:36:00.073Z,50.04
2018-11-27T16:38:26.606Z,50.02
2018-11-27T16:40:53.158Z,50.35
2018-11-27T16:43:19.669Z,49.82
2018-11-27T16:45:46.213Z,49.80
2018-11-27T16:48:12.765Z,50.35
2018-11-27T16:50:39.301Z,49.86
2018-11-27T16:53:05.963Z,50.46
2018-11-27T16:55:32.465Z,50.32
2018-11-27T16:57:58.977Z,50.50
2018-11-27T17:00:26.302Z,49.99
2018-11-27T17:02:53.937Z,50.53
2018-11-27T17:05:20.469Z,50.38
2018-11-27T17:07:46.965Z,50.38
2018-11-27T17:10:14.501Z,50.37
2018-11-27T17:12:41.305Z,49.98
2018-11-27T17:15:10.437Z,50.18
2018-11-27T17:17:36.884Z,50.51
2018-11-27T17:20:04.821Z,49.88
2018-11-27T17:22:31.301Z,50.47
2018-11-27T17:24:57.850Z,50.49
2018-11-27T17:27:24.373Z,50.12
2018-11-27T17:29:50.925Z,50.24
2018-11-27T17:32:17.439Z,50.66
2018-11-27T17:34:44.002Z,50.03
2018-11-27T17:37:10.503Z,49.94
2018-11-27T17:39:37.037Z,49.94
2018-11-27T17:42:03.774Z,49.73
2018-11-27T17:44:30.229Z,49.49
2018-11-27T17:46:56.777Z,49.37
2018-11-27T17:49:23.281Z,49.92
2018-11-27T17:51:49.838Z,49.90
2018-11-27T17:54:16.364Z,49.13
2018-11-27T17:56:42.916Z,49.08
2018-11-27T17:59:09.424Z,48.60
2018-11-27T18:01:36.030Z,49.20
2018-11-27T18:04:02.519Z,48.22
2018-11-27T18:06:29.059Z,47.95
2018-11-27T18:08:55.574Z,48.30
2018-11-27T18:11:22.132Z,48.05
2018-11-27T18:13:48.653Z,48.36
2018-11-27T18:16:15.178Z,48.61
2018-11-27T18:18:41.717Z,47.94
2018-11-27T18:21:08.241Z,47.97
2018-11-27T18:23:34.789Z,48.73
2018-11-27T18:26:01.314Z,48.49
2018-11-27T18:28:27.861Z,48.35
2018-11-27T18:30:54.371Z,47.95
2018-11-27T18:33:20.846Z,47.87
2018-11-27T18:35:47.369Z,48.21
2018-11-27T18:38:13.909Z,47.86
2018-11-27T18:40:40.421Z,47.83
2018-11-27T18:43:06.988Z,47.78
2018-11-27T18:45:33.625Z,48.02
2018-11-27T18:48:00.141Z,47.86
2018-11-27T18:50:28.236Z,47.85
2018-11-27T18:52:54.755Z,48.37
2018-11-27T18:55:21.278Z,48.96
2018-11-27T18:57:48.141Z,48.43
2018-11-27T19:00:18.714Z,48.08
2018-11-27T19:02:45.335Z,48.34
2018-11-27T19:05:11.845Z,48.54
2018-11-27T19:07:38.341Z,48.67
2018-11-27T19:10:11.926Z,48.50
2018-11-27T19:12:38.437Z,48.31
2018-11-27T19:15:08.069Z,46.86
2018-11-27T19:17:34.513Z,47.60
2018-11-27T19:20:00.957Z,46.84
2018-11-27T19:22:27.525Z,46.60
2018-11-27T19:24:54.029Z,47.24
2018-11-27T19:27:20.590Z,46.63
2018-11-27T19:29:47.086Z,46.17
2018-11-27T19:32:13.541Z,46.20
2018-11-27T19:34:40.078Z,46.49
2018-11-27T19:37:06.629Z,46.43
2018-11-27T19:39:33.152Z,47.04
2018-11-27T19:41:59.703Z,47.00
2018-11-27T19:44:26.201Z,46.67
2018-11-27T19:46:52.790Z,46.54
2018-11-27T19:49:19.270Z,46.65
2018-11-27T19:51:45.844Z,47.45
2018-11-27T19:54:12.353Z,46.74
2018-11-27T19:56:38.898Z,47.52
2018-11-27T19:59:05.428Z,47.55
2018-11-27T20:01:31.961Z,46.88
2018-11-27T20:03:58.518Z,47.22
2018-11-27T20:06:25.041Z,47.61
2018-11-27T20:08:51.588Z,47.57
2018-11-27T20:11:18.147Z,47.69
2018-11-27T20:13:44.617Z,47.29
2018-11-27T20:16:11.253Z,47.09
2018-11-27T20:18:37.825Z,47.78
2018-11-27T20:21:04.985Z,47.95
2018-11-27T20:23:31.553Z,47.76
2018-11-27T20:25:58.066Z,47.74
2018-11-27T20:28:24.570Z,47.39
2018-11-27T20:30:51.083Z,47.42
2018-11-27T20:33:17.637Z,47.83
2018-11-27T20:35:44.150Z,47.88
2018-11-27T20:38:10.854Z,47.48
2018-11-27T20:40:37.996Z,48.18
2018-11-27T20:43:05.049Z,47.34
2018-11-27T20:45:31.522Z,47.45
2018-11-27T20:48:07.042Z,46.79
2018-11-27T20:50:33.509Z,46.48
2018-11-27T20:53:00.049Z,45.67
2018-11-27T20:55:26.561Z,46.51
2018-11-27T20:57:54.389Z,47.55
2018-11-27T21:00:22.447Z,46.47
2018-11-27T21:02:49.725Z,47.09
2018-11-27T21:05:16.188Z,46.83
2018-11-27T21:07:42.734Z,47.18
2018-11-27T21:10:11.360Z,47.03
2018-11-27T21:12:38.217Z,46.87
2018-11-27T21:15:07.955Z,47.53
2018-11-27T21:17:34.493Z,47.63
2018-11-27T21:20:01.057Z,47.12
2018-11-27T21:22:27.594Z,47.90
2018-11-27T21:24:54.121Z,48.00
2018-11-27T21:27:20.638Z,47.34
2018-11-27T21:29:47.189Z,48.19
2018-11-27T21:32:13.706Z,47.33
2018-11-27T21:34:40.254Z,48.23
2018-11-27T21:37:06.774Z,48.20
2018-11-27T21:39:33.350Z,48.38
2018-11-27T21:41:59.862Z,48.55
2018-11-27T21:44:26.386Z,48.02
2018-11-27T21:46:52.956Z,48.51
2018-11-27T21:49:19.445Z,48.08
2018-11-27T21:51:45.917Z,48.60
2018-11-27T21:54:12.413Z,48.65
2018-11-27T21:56:38.878Z,48.90
2018-11-27T21:59:05.385Z,48.53
2018-11-27T22:01:31.937Z,48.35
2018-11-27T22:03:58.455Z,48.89
2018-11-27T22:06:25.037Z,48.86
2018-11-27T22:08:51.816Z,48.58
2018-11-27T22:11:18.285Z,48.41
2018-11-27T22:13:44.833Z,48.63
2018-11-27T22:16:11.336Z,48.62
2018-11-27T22:18:37.909Z,48.39
2018-11-27T22:21:04.983Z,49.15
2018-11-27T22:23:31.469Z,49.13
2018-11-27T22:32:45.293Z,48.72
2018-11-27T22:35:11.761Z,49.44
2018-11-27T22:37:38.202Z,48.69
2018-11-27T22:40:07.761Z,48.85
2018-11-27T22:42:34.237Z,49.58
2018-11-27T22:45:00.786Z,49.45
2018-11-27T22:47:27.301Z,48.78
2018-11-27T22:49:53.761Z,49.16
2018-11-27T22:52:20.290Z,49.79
2018-11-27T22:54:46.829Z,49.58
2018-11-27T22:57:13.341Z,49.67
2018-11-27T22:59:39.809Z,49.09
2018-11-27T23:02:06.354Z,49.25
2018-11-27T23:04:32.869Z,49.12
2018-11-27T23:06:59.389Z,49.67
2018-11-27T23:09:25.942Z,49.14
2018-11-27T23:11:52.457Z,49.12
2018-11-27T23:14:19.029Z,49.69
2018-11-27T23:16:45.521Z,49.87
2018-11-27T23:19:11.981Z,49.21
2018-11-27T23:21:38.485Z,49.31
2018-11-27T23:24:04.949Z,49.72
2018-11-27T23:26:31.501Z,49.34
2018-11-27T23:28:57.994Z,49.29
2018-11-27T23:31:24.555Z,49.32
2018-11-27T23:33:51.065Z,49.77
2018-11-27T23:36:17.625Z,49.33
2018-11-27T23:38:44.121Z,49.32
2018-11-27T23:41:10.610Z,49.84
2018-11-27T23:43:37.089Z,49.84
2018-11-27T23:46:03.729Z,49.86
2018-11-27T23:48:30.177Z,49.43
2018-11-27T23:50:56.730Z,49.94
2018-11-27T23:53:23.248Z,49.28
2018-11-27T23:55:49.798Z,49.52
2018-11-27T23:58:16.305Z,49.26
