createdAt,value
2022-12-20T00:00:27.431Z,83.08
2022-12-20T00:02:29.519Z,82.32
2022-12-20T00:04:31.627Z,82.63
2022-12-20T00:06:36.314Z,82.73
2022-12-20T00:08:39.307Z,82.85
2022-12-20T00:10:44.207Z,82.70
2022-12-20T00:12:46.199Z,82.69
2022-12-20T00:14:48.146Z,83.00
2022-12-20T00:16:50.726Z,83.42
2022-12-20T00:18:55.083Z,83.91
2022-12-20T00:21:00.787Z,84.23
2022-12-20T00:23:03.163Z,83.60
2022-12-20T00:25:06.210Z,83.72
2022-12-20T00:27:08.141Z,83.48
2022-12-20T00:29:10.173Z,83.27
2022-12-20T00:31:14.451Z,83.35
2022-12-20T00:33:16.471Z,83.70
2022-12-20T00:35:18.587Z,83.02
2022-12-20T00:37:20.524Z,83.06
2022-12-20T00:39:22.461Z,83.25
2022-12-20T00:41:27.970Z,82.91
2022-12-20T00:43:30.860Z,83.63
2022-12-20T00:45:32.768Z,84.85
2022-12-20T00:47:35.267Z,85.26
2022-12-20T00:49:37.164Z,85.72
2022-12-20T00:51:39.243Z,86.64
2022-12-20T00:53:41.893Z,86.65
2022-12-20T00:55:46.134Z,86.96
2022-12-20T00:57:48.273Z,86.93
2022-12-20T00:59:50.198Z,86.78
2022-12-20T01:01:52.344Z,86.88
2022-12-20T01:03:54.906Z,87.07
2022-12-20T01:06:00.831Z,87.37
2022-12-20T01:08:02.879Z,87.88
2022-12-20T01:10:05.150Z,87.89
2022-12-20T01:12:07.467Z,88.77
2022-12-20T01:14:14.972Z,88.71
2022-12-20T01:16:20.491Z,88.77
2022-12-20T01:18:22.875Z,89.09
2022-12-20T01:20:25.074Z,88.78
2022-12-20T01:22:27.010Z,88.89
2022-12-20T01:24:28.977Z,89.64
2022-12-20T01:26:30.943Z,88.94
2022-12-20T01:28:33.240Z,88.90
2022-12-20T01:30:35.131Z,88.69
2022-12-20T01:32:37.090Z,88.70
2022-12-20T01:34:39.119Z,89.19
2022-12-20T01:36:41.096Z,89.62
2022-12-20T01:38:43.331Z,89.66
2022-12-20T01:40:45.829Z,89.61
2022-12-20T01:42:47.727Z,89.60
2022-12-20T01:44:55.187Z,89.39
2022-12-20T01:46:57.063Z,88.94
2022-12-20T01:49:02.632Z,89.10
2022-12-20T01:51:05.110Z,88.57
2022-12-20T01:53:07.169Z,88.78
2022-12-20T01:55:15.345Z,88.62
2022-12-20T01:57:23.847Z,88.14
2022-12-20T01:59:27.384Z,88.36
2022-12-20T02:01:29.407Z,88.89
2022-12-20T02:03:33.867Z,88.60
2022-12-20T02:05:39.973Z,88.83
2022-12-20T02:07:44.197Z,89.17
2022-12-20T02:09:46.826Z,89.63
2022-12-20T02:11:58.444Z,89.17
2022-12-20T02:14:06.542Z,88.91
2022-12-20T02:16:08.669Z,89.34
2022-12-20T02:18:16.858Z,89.41
2022-12-20T02:20:22.296Z,89.40
2022-12-20T02:22:27.682Z,88.87
2022-12-20T02:24:34.178Z,89.04
2022-12-20T02:26:39.728Z,88.89
2022-12-20T02:28:47.987Z,89.13
2022-12-20T02:30:55.125Z,88.49
2022-12-20T02:33:03.422Z,88.51
2022-12-20T02:35:08.103Z,88.26
2022-12-20T02:37:10.757Z,88.56
2022-12-20T02:39:16.495Z,88.68
2022-12-20T02:41:27.486Z,89.18
2022-12-20T02:43:35.320Z,88.58
2022-12-20T02:45:38.157Z,88.42
2022-12-20T02:47:43.699Z,87.95
2022-12-20T02:49:47.695Z,87.81
2022-12-20T02:51:52.225Z,87.70
2022-12-20T02:53:54.346Z,87.72
2022-12-20T02:56:05.793Z,87.33
2022-12-20T02:58:18.624Z,87.53
2022-12-20T03:00:23.464Z,87.61
2022-12-20T03:02:26.205Z,86.96
2022-12-20T03:04:30.720Z,86.92
2022-12-20T03:06:32.631Z,87.28
2022-12-20T03:08:34.513Z,87.16
2022-12-20T03:10:36.453Z,86.77
2022-12-20T03:12:38.484Z,86.94
2022-12-20T03:14:40.874Z,87.23
2022-12-20T03:16:42.943Z,86.94
2022-12-20T03:18:46.279Z,87.16
2022-12-20T03:20:48.867Z,88.31
2022-12-20T03:22:50.916Z,88.14
2022-12-20T03:24:53.049Z,88.53
2022-12-20T03:26:55.047Z,88.17
2022-12-20T03:28:57.056Z,88.49
2022-12-20T03:30:59.190Z,88.16
2022-12-20T03:33:01.188Z,88.15
2022-12-20T03:35:03.170Z,88.29
2022-12-20T03:37:05.098Z,88.53
2022-12-20T03:39:06.959Z,87.96
2022-12-20T03:41:08.920Z,88.31
2022-12-20T03:43:10.863Z,87.95
2022-12-20T03:45:13.099Z,87.64
2022-12-20T03:47:15.032Z,87.27
2022-12-20T03:49:17.190Z,87.33
2022-12-20T03:51:19.619Z,86.91
2022-12-20T03:53:21.667Z,86.59
2022-12-20T03:55:24.113Z,86.74
2022-12-20T03:57:26.070Z,86.51
2022-12-20T03:59:27.979Z,86.35
2022-12-20T04:01:30.773Z,86.47
2022-12-20T04:03:32.877Z,86.30
2022-12-20T04:05:34.916Z,85.91
2022-12-20T04:07:36.820Z,85.89
2022-12-20T04:09:38.830Z,85.13
2022-12-20T04:11:40.824Z,84.80
2022-12-20T04:13:48.051Z,85.68
2022-12-20T04:15:53.028Z,86.57
2022-12-20T04:17:57.289Z,86.06
2022-12-20T04:19:59.222Z,85.68
2022-12-20T04:22:05.677Z,86.40
2022-12-20T04:24:08.526Z,86.66
2022-12-20T04:26:11.426Z,86.88
2022-12-20T04:28:13.543Z,87.93
2022-12-20T04:30:15.609Z,87.76
2022-12-20T04:32:17.531Z,87.90
2022-12-20T04:34:19.513Z,88.31
2022-12-20T04:36:21.944Z,88.17
2022-12-20T04:38:24.172Z,88.82
2022-12-20T04:40:26.148Z,87.87
2022-12-20T04:42:28.100Z,87.95
2022-12-20T04:44:30.059Z,87.97
2022-12-20T04:46:32.107Z,88.24
2022-12-20T04:48:55.618Z,88.18
2022-12-20T04:50:56.916Z,88.74
2022-12-20T04:53:01.949Z,88.92
2022-12-20T04:55:04.092Z,89.18
2022-12-20T04:57:06.045Z,89.11
2022-12-20T04:59:07.961Z,88.62
2022-12-20T05:01:30.210Z,89.15
2022-12-20T05:03:32.245Z,89.67
2022-12-20T05:07:51.247Z,89.73
2022-12-20T05:09:53.161Z,89.65
2022-12-20T05:11:55.050Z,90.02
2022-12-20T05:13:57.446Z,90.10
2022-12-20T05:15:59.673Z,89.91
2022-12-20T05:18:02.189Z,89.78
2022-12-20T05:20:05.539Z,89.15
2022-12-20T05:22:10.501Z,89.34
2022-12-20T05:24:15.626Z,88.59
2022-12-20T05:26:17.698Z,89.62
2022-12-20T05:28:19.660Z,89.02
2022-12-20T05:30:22.127Z,89.19
2022-12-20T05:32:24.077Z,89.22
2022-12-20T05:34:26.070Z,88.82
2022-12-20T05:36:28.512Z,88.51
2022-12-20T05:38:30.456Z,88.82
2022-12-20T05:40:32.348Z,89.09
2022-12-20T05:42:34.766Z,88.62
2022-12-20T05:44:36.955Z,89.13
2022-12-20T05:46:38.895Z,88.88
2022-12-20T05:48:40.959Z,89.27
2022-12-20T05:50:44.543Z,89.68
2022-12-20T05:52:46.549Z,89.65
2022-12-20T05:54:48.584Z,89.83
2022-12-20T05:56:50.535Z,90.34
2022-12-20T05:58:52.671Z,90.17
2022-12-20T06:00:54.603Z,89.89
2022-12-20T06:02:56.645Z,89.69
2022-12-20T06:04:59.472Z,89.92
2022-12-20T06:07:01.529Z,90.09
2022-12-20T06:09:03.670Z,90.41
2022-12-20T06:11:07.184Z,91.14
2022-12-20T06:13:09.858Z,90.37
2022-12-20T06:15:11.979Z,90.77
2022-12-20T06:17:13.905Z,90.34
2022-12-20T06:19:21.088Z,90.99
2022-12-20T06:21:23.655Z,90.91
2022-12-20T06:23:25.922Z,91.39
2022-12-20T06:25:28.283Z,90.99
2022-12-20T06:27:30.283Z,91.23
2022-12-20T06:29:32.211Z,90.61
2022-12-20T06:31:34.384Z,90.16
2022-12-20T06:33:37.239Z,90.08
2022-12-20T06:35:39.190Z,90.46
2022-12-20T06:37:42.053Z,89.87
2022-12-20T06:39:44.110Z,89.63
2022-12-20T06:41:46.019Z,88.54
2022-12-20T06:43:48.029Z,86.55
2022-12-20T06:45:50.310Z,85.17
2022-12-20T06:47:52.283Z,84.33
2022-12-20T06:49:54.248Z,83.91
2022-12-20T06:51:56.250Z,82.86
2022-12-20T06:53:58.128Z,81.88
2022-12-20T06:56:00.099Z,81.30
2022-12-20T06:58:03.530Z,80.41
2022-12-20T07:00:06.311Z,80.68
2022-12-20T07:02:12.000Z,80.67
2022-12-20T07:04:33.931Z,80.54
2022-12-20T07:08:51.511Z,80.82
2022-12-20T07:10:54.668Z,79.60
2022-12-20T07:12:56.919Z,78.98
2022-12-20T07:14:58.947Z,79.33
2022-12-20T07:17:00.958Z,79.35
2022-12-20T07:19:03.445Z,79.80
2022-12-20T07:21:06.653Z,79.44
2022-12-20T07:23:08.735Z,79.57
2022-12-20T07:25:11.550Z,78.78
2022-12-20T07:27:14.022Z,76.46
2022-12-20T07:29:16.372Z,76.63
2022-12-20T07:31:18.581Z,76.83
2022-12-20T07:33:21.799Z,76.53
2022-12-20T07:35:23.845Z,75.12
2022-12-20T07:37:49.473Z,74.74
2022-12-20T07:39:51.606Z,74.94
2022-12-20T07:41:55.641Z,75.38
2022-12-20T07:43:59.591Z,76.03
2022-12-20T07:46:02.909Z,76.06
2022-12-20T07:48:11.323Z,76.51
2022-12-20T07:50:17.440Z,76.77
2022-12-20T07:52:23.634Z,77.40
2022-12-20T07:54:32.045Z,77.35
2022-12-20T07:56:41.116Z,77.32
2022-12-20T07:58:45.013Z,77.03
2022-12-20T08:00:47.040Z,76.83
2022-12-20T08:02:54.262Z,76.91
2022-12-20T08:04:57.019Z,76.76
2022-12-20T08:07:01.546Z,77.26
2022-12-20T08:09:05.972Z,76.99
2022-12-20T08:11:10.567Z,77.60
2022-12-20T08:13:13.366Z,77.55
2022-12-20T08:15:15.738Z,77.70
2022-12-20T08:17:17.766Z,78.18
2022-12-20T08:19:19.925Z,77.91
2022-12-20T08:21:22.030Z,78.45
2022-12-20T08:23:24.072Z,78.54
2022-12-20T08:25:26.271Z,78.63
2022-12-20T08:27:28.432Z,79.03
2022-12-20T08:29:30.411Z,78.95
2022-12-20T08:31:32.515Z,78.70
2022-12-20T08:33:37.720Z,78.54
2022-12-20T08:35:39.833Z,79.36
2022-12-20T08:37:42.082Z,78.35
2022-12-20T08:39:44.355Z,78.29
2022-12-20T08:41:46.438Z,78.12
2022-12-20T08:43:48.459Z,78.02
2022-12-20T08:45:55.351Z,77.96
2022-12-20T08:47:57.585Z,77.53
2022-12-20T08:49:59.609Z,77.29
2022-12-20T08:52:01.883Z,75.74
2022-12-20T08:54:03.949Z,74.67
2022-12-20T08:56:09.491Z,74.91
2022-12-20T08:58:12.385Z,74.21
2022-12-20T09:00:15.307Z,73.79
2022-12-20T09:02:17.534Z,73.79
2022-12-20T09:04:19.690Z,72.64
2022-12-20T09:06:23.503Z,72.78
2022-12-20T09:08:25.541Z,72.27
2022-12-20T09:10:27.706Z,72.72
2022-12-20T09:12:29.647Z,72.81
2022-12-20T09:14:32.527Z,72.39
2022-12-20T09:16:34.593Z,71.34
2022-12-20T09:18:37.360Z,71.45
2022-12-20T09:20:44.113Z,71.87
2022-12-20T09:22:46.228Z,71.01
2022-12-20T09:24:49.349Z,71.23
2022-12-20T09:26:52.296Z,71.26
2022-12-20T09:28:54.562Z,71.61
2022-12-20T09:31:00.556Z,71.33
2022-12-20T09:33:10.357Z,71.69
2022-12-20T09:35:16.576Z,71.75
2022-12-20T09:37:21.466Z,71.32
2022-12-20T09:39:23.504Z,71.36
2022-12-20T09:41:30.139Z,71.50
2022-12-20T09:43:33.240Z,72.00
2022-12-20T09:45:37.540Z,71.65
2022-12-20T09:47:39.744Z,72.04
2022-12-20T09:49:45.918Z,72.22
2022-12-20T09:51:54.210Z,72.16
2022-12-20T09:53:59.783Z,72.66
2022-12-20T09:56:10.784Z,73.02
2022-12-20T09:58:21.724Z,72.12
2022-12-20T10:00:24.147Z,72.27
2022-12-20T10:04:53.999Z,73.19
2022-12-20T10:06:59.592Z,73.38
2022-12-20T10:09:05.048Z,73.19
2022-12-20T10:11:14.804Z,73.46
2022-12-20T10:13:22.683Z,73.64
2022-12-20T10:15:33.962Z,73.23
2022-12-20T10:17:39.599Z,73.34
2022-12-20T10:19:45.269Z,73.12
2022-12-20T10:21:53.189Z,73.03
2022-12-20T10:24:02.090Z,73.32
2022-12-20T10:26:11.168Z,73.83
2022-12-20T10:28:16.296Z,73.95
2022-12-20T10:30:22.941Z,74.02
2022-12-20T10:32:25.932Z,72.59
2022-12-20T10:34:31.787Z,72.18
2022-12-20T10:36:38.997Z,71.66
2022-12-20T10:38:45.868Z,71.49
2022-12-20T10:43:42.591Z,71.89
2022-12-20T10:45:56.942Z,72.27
2022-12-20T10:48:01.421Z,71.41
2022-12-20T10:50:14.032Z,71.03
2022-12-20T10:52:17.723Z,70.66
2022-12-20T10:54:25.208Z,70.79
2022-12-20T10:56:30.489Z,71.09
2022-12-20T10:58:35.781Z,71.30
2022-12-20T11:00:38.519Z,70.63
2022-12-20T11:02:42.668Z,70.65
2022-12-20T11:04:59.150Z,71.11
2022-12-20T11:07:22.056Z,68.88
2022-12-20T11:09:29.098Z,68.59
2022-12-20T11:11:31.110Z,67.93
2022-12-20T11:13:33.167Z,68.54
2022-12-20T11:15:37.026Z,68.01
2022-12-20T11:17:47.603Z,66.98
2022-12-20T11:19:56.005Z,66.95
2022-12-20T11:22:08.618Z,66.85
2022-12-20T11:24:17.655Z,67.37
2022-12-20T11:26:29.444Z,66.88
2022-12-20T11:28:34.990Z,66.31
2022-12-20T11:30:47.460Z,66.27
2022-12-20T11:33:00.087Z,66.41
2022-12-20T11:35:06.617Z,66.44
2022-12-20T11:37:17.677Z,65.78
2022-12-20T11:39:26.016Z,65.70
2022-12-20T11:41:29.843Z,65.72
2022-12-20T11:44:08.186Z,65.51
2022-12-20T11:46:10.495Z,65.53
2022-12-20T11:48:31.395Z,66.04
2022-12-20T11:50:36.241Z,64.92
2022-12-20T11:52:46.217Z,64.33
2022-12-20T11:54:57.184Z,64.33
2022-12-20T11:57:07.702Z,64.97
2022-12-20T11:59:13.600Z,64.19
2022-12-20T12:01:19.804Z,64.68
2022-12-20T12:03:30.828Z,64.28
2022-12-20T12:05:39.287Z,63.96
2022-12-20T12:07:44.865Z,63.97
2022-12-20T12:09:59.155Z,63.65
2022-12-20T12:12:09.173Z,62.96
2022-12-20T12:14:17.180Z,62.88
2022-12-20T12:16:27.013Z,63.13
2022-12-20T12:18:32.143Z,63.12
2022-12-20T12:20:40.396Z,62.88
2022-12-20T12:22:44.617Z,62.02
2022-12-20T12:24:51.976Z,60.89
2022-12-20T12:26:54.471Z,60.99
2022-12-20T12:29:01.900Z,61.02
2022-12-20T12:31:11.877Z,59.92
2022-12-20T12:33:25.734Z,60.67
2022-12-20T12:35:34.075Z,59.17
2022-12-20T12:37:46.781Z,59.05
2022-12-20T12:39:55.010Z,58.85
2022-12-20T12:42:03.315Z,58.71
2022-12-20T12:44:25.711Z,58.47
2022-12-20T12:46:33.492Z,58.23
2022-12-20T12:48:39.042Z,58.41
2022-12-20T12:50:47.537Z,58.06
2022-12-20T12:52:54.000Z,57.22
2022-12-20T12:54:56.245Z,57.35
2022-12-20T12:57:03.553Z,56.87
2022-12-20T12:59:07.371Z,56.84
2022-12-20T13:01:11.537Z,55.63
2022-12-20T13:03:17.056Z,56.53
2022-12-20T13:05:26.166Z,55.76
2022-12-20T13:07:33.183Z,55.93
2022-12-20T13:09:39.870Z,56.33
2022-12-20T13:11:46.840Z,56.14
2022-12-20T13:13:49.921Z,55.29
2022-12-20T13:15:53.255Z,55.15
2022-12-20T13:17:58.828Z,55.33
2022-12-20T13:20:01.611Z,55.27
2022-12-20T13:22:07.105Z,55.04
2022-12-20T13:24:15.324Z,55.07
2022-12-20T13:26:23.707Z,55.08
2022-12-20T13:28:26.522Z,55.69
2022-12-20T13:30:29.083Z,56.08
2022-12-20T13:32:37.767Z,56.22
2022-12-20T13:34:56.010Z,56.05
2022-12-20T13:36:59.965Z,55.98
2022-12-20T13:39:06.316Z,55.40
2022-12-20T13:41:14.484Z,55.39
2022-12-20T13:43:26.217Z,55.76
2022-12-20T13:45:29.007Z,55.55
2022-12-20T13:47:37.945Z,55.02
2022-12-20T13:49:43.085Z,55.95
2022-12-20T13:51:45.149Z,55.97
2022-12-20T13:54:08.504Z,55.81
2022-12-20T13:56:36.741Z,55.96
2022-12-20T13:58:43.940Z,55.36
2022-12-20T14:00:47.893Z,55.43
2022-12-20T14:02:50.066Z,55.13
2022-12-20T14:04:59.636Z,55.08
2022-12-20T14:07:02.971Z,54.60
2022-12-20T14:09:05.981Z,54.60
2022-12-20T14:11:11.143Z,54.79
2022-12-20T14:13:19.384Z,54.98
2022-12-20T14:15:23.106Z,55.19
2022-12-20T14:17:28.734Z,54.92
2022-12-20T14:19:30.824Z,54.94
2022-12-20T14:21:40.145Z,54.42
2022-12-20T14:23:45.784Z,54.67
2022-12-20T14:25:55.103Z,54.43
2022-12-20T14:27:58.502Z,54.61
2022-12-20T14:30:00.748Z,54.53
2022-12-20T14:32:03.864Z,54.41
2022-12-20T14:34:14.317Z,54.83
2022-12-20T14:36:17.226Z,55.68
2022-12-20T14:38:24.348Z,55.19
2022-12-20T14:40:27.903Z,54.80
2022-12-20T14:42:36.003Z,55.01
2022-12-20T14:44:38.868Z,54.64
2022-12-20T14:46:49.042Z,54.95
2022-12-20T14:49:09.023Z,54.82
2022-12-20T14:51:12.435Z,54.99
2022-12-20T14:53:20.240Z,55.17
2022-12-20T14:55:30.550Z,55.26
2022-12-20T14:57:36.178Z,55.02
2022-12-20T14:59:38.623Z,55.40
2022-12-20T15:01:44.257Z,55.57
2022-12-20T15:03:51.818Z,55.77
2022-12-20T15:05:58.500Z,55.44
2022-12-20T15:08:07.471Z,55.40
2022-12-20T15:10:09.618Z,55.68
2022-12-20T15:12:11.854Z,55.74
2022-12-20T15:14:20.062Z,55.73
2022-12-20T15:16:25.613Z,56.09
2022-12-20T15:18:27.794Z,56.26
2022-12-20T15:20:29.780Z,56.51
2022-12-20T15:22:31.794Z,55.79
2022-12-20T15:24:33.823Z,56.02
2022-12-20T15:26:36.719Z,56.17
2022-12-20T15:28:38.846Z,55.50
2022-12-20T15:30:41.121Z,55.56
2022-12-20T15:32:54.627Z,55.46
2022-12-20T15:34:57.595Z,54.97
2022-12-20T15:37:00.418Z,55.68
2022-12-20T15:39:12.401Z,55.64
2022-12-20T15:41:19.961Z,55.59
2022-12-20T15:43:24.008Z,56.10
2022-12-20T15:45:27.540Z,56.42
2022-12-20T15:47:29.621Z,56.80
2022-12-20T15:49:32.922Z,56.50
2022-12-20T15:51:38.140Z,56.72
2022-12-20T15:53:44.721Z,56.62
2022-12-20T15:55:47.151Z,56.35
2022-12-20T15:57:49.297Z,56.71
2022-12-20T16:00:01.734Z,56.97
2022-12-20T16:02:18.920Z,56.91
2022-12-20T16:04:22.366Z,57.09
2022-12-20T16:06:24.600Z,57.02
2022-12-20T16:08:26.766Z,57.39
2022-12-20T16:10:29.007Z,57.03
2022-12-20T16:12:35.530Z,57.30
2022-12-20T16:14:37.698Z,57.46
2022-12-20T16:16:39.757Z,58.01
2022-12-20T16:18:41.859Z,57.84
2022-12-20T16:20:44.439Z,57.92
2022-12-20T16:22:46.534Z,58.21
2022-12-20T16:24:48.909Z,58.12
2022-12-20T16:26:51.909Z,58.44
2022-12-20T16:28:55.846Z,58.48
2022-12-20T16:30:57.895Z,58.90
2022-12-20T16:33:00.157Z,58.94
2022-12-20T16:35:02.245Z,59.12
2022-12-20T16:37:05.199Z,59.41
2022-12-20T16:39:07.317Z,59.37
2022-12-20T16:41:13.086Z,59.66
2022-12-20T16:43:16.226Z,59.15
2022-12-20T16:45:21.434Z,59.65
2022-12-20T16:47:23.591Z,59.91
2022-12-20T16:49:25.628Z,60.28
2022-12-20T16:51:32.188Z,60.15
2022-12-20T16:53:55.051Z,60.30
2022-12-20T16:55:56.182Z,60.54
2022-12-20T16:58:00.141Z,60.53
2022-12-20T17:00:02.850Z,60.18
2022-12-20T17:02:22.630Z,60.48
2022-12-20T17:04:26.965Z,60.20
2022-12-20T17:06:29.591Z,60.69
2022-12-20T17:10:35.677Z,60.38
2022-12-20T17:12:37.713Z,59.91
2022-12-20T17:14:39.668Z,60.02
2022-12-20T17:16:41.725Z,60.04
2022-12-20T17:18:46.803Z,60.12
2022-12-20T17:20:48.843Z,60.63
2022-12-20T17:22:53.485Z,60.46
2022-12-20T17:24:55.527Z,60.56
2022-12-20T17:26:57.814Z,60.77
2022-12-20T17:29:01.029Z,60.59
2022-12-20T17:31:08.031Z,60.41
2022-12-20T17:33:15.170Z,61.24
2022-12-20T17:35:23.503Z,60.80
2022-12-20T17:37:25.543Z,60.74
2022-12-20T17:39:27.618Z,60.89
2022-12-20T17:41:33.634Z,60.71
2022-12-20T17:43:36.167Z,60.78
2022-12-20T17:45:39.073Z,60.89
2022-12-20T17:47:41.172Z,60.70
2022-12-20T17:49:43.232Z,61.40
2022-12-20T17:51:46.071Z,60.81
2022-12-20T17:53:50.319Z,61.42
2022-12-20T17:55:52.479Z,61.60
2022-12-20T18:00:22.973Z,61.74
2022-12-20T18:02:27.659Z,61.24
2022-12-20T18:04:29.851Z,61.56
2022-12-20T18:06:33.024Z,60.72
2022-12-20T18:08:35.327Z,60.86
2022-12-20T18:10:37.374Z,60.72
2022-12-20T18:12:39.680Z,61.37
2022-12-20T18:14:41.720Z,61.31
2022-12-20T18:16:43.856Z,61.09
2022-12-20T18:18:46.613Z,61.15
2022-12-20T18:20:48.658Z,61.90
2022-12-20T18:22:50.764Z,61.29
2022-12-20T18:24:52.769Z,61.54
2022-12-20T18:26:54.853Z,61.60
2022-12-20T18:28:59.417Z,61.66
2022-12-20T18:31:03.020Z,61.49
2022-12-20T18:33:05.048Z,61.58
2022-12-20T18:35:08.468Z,61.72
2022-12-20T18:37:10.940Z,61.69
2022-12-20T18:39:13.939Z,62.14
2022-12-20T18:41:20.930Z,62.31
2022-12-20T18:43:23.021Z,61.99
2022-12-20T18:45:25.160Z,62.30
2022-12-20T18:47:27.348Z,62.51
2022-12-20T18:49:29.835Z,62.56
2022-12-20T18:51:36.921Z,62.61
2022-12-20T18:53:41.305Z,62.50
2022-12-20T18:55:43.360Z,62.38
2022-12-20T18:57:45.427Z,62.92
2022-12-20T18:59:47.486Z,62.47
2022-12-20T19:01:49.716Z,62.86
2022-12-20T19:03:52.675Z,63.29
2022-12-20T19:05:56.121Z,63.42
2022-12-20T19:07:58.175Z,63.20
2022-12-20T19:10:00.300Z,63.48
2022-12-20T19:12:02.364Z,64.13
2022-12-20T19:14:04.426Z,64.01
2022-12-20T19:16:11.315Z,63.70
2022-12-20T19:18:14.460Z,63.89
2022-12-20T19:20:16.819Z,63.62
2022-12-20T19:22:19.622Z,63.93
2022-12-20T19:24:21.681Z,64.25
2022-12-20T19:26:25.837Z,64.82
2022-12-20T19:28:28.540Z,64.00
2022-12-20T19:30:30.817Z,64.07
2022-12-20T19:32:33.167Z,64.01
2022-12-20T19:34:35.152Z,64.35
2022-12-20T19:36:40.450Z,64.00
2022-12-20T19:38:44.320Z,64.87
2022-12-20T19:40:52.529Z,63.99
2022-12-20T19:43:14.315Z,64.57
2022-12-20T19:45:16.353Z,64.28
2022-12-20T19:47:18.329Z,64.15
2022-12-20T19:49:40.446Z,64.52
2022-12-20T19:53:58.977Z,64.44
2022-12-20T19:56:01.217Z,64.50
2022-12-20T19:58:03.710Z,63.88
2022-12-20T20:00:08.918Z,63.66
2022-12-20T20:02:15.170Z,63.78
2022-12-20T20:04:17.276Z,63.95
2022-12-20T20:06:21.034Z,63.65
2022-12-20T20:08:23.127Z,63.55
2022-12-20T20:10:25.242Z,63.20
2022-12-20T20:12:27.579Z,63.48
2022-12-20T20:14:29.569Z,64.00
2022-12-20T20:16:31.687Z,64.19
2022-12-20T20:18:35.639Z,64.05
2022-12-20T20:20:40.885Z,63.92
2022-12-20T20:22:42.918Z,63.64
2022-12-20T20:24:45.338Z,63.85
2022-12-20T20:26:47.408Z,64.56
2022-12-20T20:28:49.803Z,64.41
2022-12-20T20:30:54.474Z,64.22
2022-12-20T20:32:56.683Z,64.23
2022-12-20T20:34:58.726Z,64.36
2022-12-20T20:37:01.244Z,64.28
2022-12-20T20:39:03.361Z,64.08
2022-12-20T20:41:05.696Z,63.48
2022-12-20T20:43:08.243Z,64.30
2022-12-20T20:45:11.083Z,63.72
2022-12-20T20:47:13.123Z,64.14
2022-12-20T20:49:15.216Z,63.69
2022-12-20T20:51:17.362Z,63.86
2022-12-20T20:53:19.449Z,64.51
2022-12-20T20:55:21.479Z,64.38
2022-12-20T20:57:23.517Z,64.31
2022-12-20T20:59:25.579Z,63.88
2022-12-20T21:01:27.679Z,64.21
2022-12-20T21:03:31.486Z,64.59
2022-12-20T21:07:55.657Z,64.05
2022-12-20T21:09:57.633Z,64.15
2022-12-20T21:11:59.820Z,64.57
2022-12-20T21:14:01.912Z,64.91
2022-12-20T21:16:08.479Z,64.51
2022-12-20T21:18:11.035Z,64.95
2022-12-20T21:20:13.755Z,64.87
2022-12-20T21:22:15.764Z,64.83
2022-12-20T21:24:17.775Z,64.76
2022-12-20T21:26:22.129Z,64.74
2022-12-20T21:28:24.453Z,64.68
2022-12-20T21:30:26.472Z,64.86
2022-12-20T21:32:28.827Z,65.23
2022-12-20T21:34:30.831Z,65.41
2022-12-20T21:36:32.864Z,64.78
2022-12-20T21:38:35.320Z,65.06
2022-12-20T21:40:37.355Z,64.92
2022-12-20T21:42:39.410Z,65.43
2022-12-20T21:44:41.430Z,65.25
2022-12-20T21:46:43.503Z,65.48
2022-12-20T21:48:45.675Z,65.90
2022-12-20T21:50:59.036Z,65.54
2022-12-20T21:53:01.016Z,65.02
2022-12-20T21:55:03.206Z,65.39
2022-12-20T21:57:05.199Z,65.36
2022-12-20T21:59:07.657Z,64.90
2022-12-20T22:01:09.768Z,65.30
2022-12-20T22:03:12.191Z,64.66
2022-12-20T22:05:15.330Z,65.56
2022-12-20T22:07:17.370Z,65.00
2022-12-20T22:09:19.317Z,65.84
2022-12-20T22:11:21.276Z,65.67
2022-12-20T22:13:23.217Z,64.82
2022-12-20T22:15:25.354Z,65.49
2022-12-20T22:17:27.941Z,65.50
2022-12-20T22:19:29.907Z,65.43
2022-12-20T22:21:34.074Z,65.54
2022-12-20T22:23:37.687Z,65.49
2022-12-20T22:25:40.115Z,65.92
2022-12-20T22:27:42.291Z,65.80
2022-12-20T22:29:44.701Z,66.37
2022-12-20T22:31:46.829Z,65.47
2022-12-20T22:33:49.757Z,65.96
2022-12-20T22:35:53.887Z,66.61
2022-12-20T22:37:56.009Z,65.84
2022-12-20T22:39:58.181Z,65.98
2022-12-20T22:42:00.305Z,66.70
2022-12-20T22:44:03.210Z,65.82
2022-12-20T22:46:05.952Z,66.14
2022-12-20T22:48:08.261Z,66.00
2022-12-20T22:50:11.041Z,66.29
2022-12-20T22:52:13.065Z,65.55
2022-12-20T22:54:15.120Z,65.58
2022-12-20T22:56:19.970Z,66.12
2022-12-20T22:58:22.453Z,65.71
2022-12-20T23:00:25.638Z,65.82
2022-12-20T23:02:28.333Z,65.88
2022-12-20T23:04:30.845Z,66.16
2022-12-20T23:06:32.925Z,66.64
2022-12-20T23:08:36.765Z,66.05
2022-12-20T23:10:43.612Z,65.70
2022-12-20T23:12:48.803Z,65.65
2022-12-20T23:14:58.733Z,65.82
2022-12-20T23:17:05.157Z,65.79
2022-12-20T23:19:07.267Z,65.54
2022-12-20T23:21:12.564Z,65.32
2022-12-20T23:23:14.692Z,65.65
2022-12-20T23:25:20.143Z,65.32
2022-12-20T23:27:22.371Z,65.64
2022-12-20T23:29:24.603Z,65.43
2022-12-20T23:31:26.689Z,65.60
2022-12-20T23:33:28.795Z,65.79
2022-12-20T23:35:30.714Z,65.43
2022-12-20T23:37:32.802Z,65.48
2022-12-20T23:39:34.785Z,65.58
2022-12-20T23:41:36.713Z,65.63
2022-12-20T23:43:38.985Z,65.65
2022-12-20T23:45:41.075Z,65.68
2022-12-20T23:47:43.042Z,65.96
2022-12-20T23:49:44.987Z,65.93
2022-12-20T23:51:47.000Z,65.79
2022-12-20T23:53:52.195Z,65.22
2022-12-20T23:55:59.753Z,65.69
2022-12-20T23:58:01.874Z,66.31
