createdAt,value
2023-01-21T00:01:04.115Z,-11.40
2023-01-21T00:03:31.161Z,-11.50
2023-01-21T00:05:58.587Z,-11.50
2023-01-21T00:08:26.253Z,-11.50
2023-01-21T00:10:53.386Z,-11.50
2023-01-21T00:13:20.144Z,-11.50
2023-01-21T00:15:46.969Z,-11.40
2023-01-21T00:18:15.016Z,-11.40
2023-01-21T00:20:42.045Z,-11.30
2023-01-21T00:23:10.844Z,-11.30
2023-01-21T00:25:37.746Z,-11.20
2023-01-21T00:28:04.678Z,-11.20
2023-01-21T00:30:31.849Z,-11.20
2023-01-21T00:32:58.689Z,-11.30
2023-01-21T00:35:25.634Z,-11.40
2023-01-21T00:37:52.693Z,-11.50
2023-01-21T00:40:19.762Z,-11.50
2023-01-21T00:42:47.008Z,-11.40
2023-01-21T00:45:14.109Z,-11.40
2023-01-21T00:47:41.014Z,-11.40
2023-01-21T00:50:08.992Z,-11.30
2023-01-21T00:52:36.492Z,-11.20
2023-01-21T00:55:03.324Z,-11.20
2023-01-21T00:57:30.375Z,-11.30
2023-01-21T00:59:57.536Z,-11.30
2023-01-21T01:02:24.387Z,-11.30
2023-01-21T01:04:51.314Z,-11.40
2023-01-21T01:07:18.302Z,-11.40
2023-01-21T01:09:45.039Z,-11.40
2023-01-21T01:12:12.411Z,-11.40
2023-01-21T01:14:39.199Z,-11.30
2023-01-21T01:17:06.021Z,-11.40
2023-01-21T01:19:32.917Z,-11.40
2023-01-21T01:21:59.719Z,-11.40
2023-01-21T01:24:26.557Z,-11.30
2023-01-21T01:26:53.435Z,-11.20
2023-01-21T01:29:20.271Z,-11.20
2023-01-21T01:31:47.353Z,-11.20
2023-01-21T01:34:14.304Z,-11.30
2023-01-21T01:36:41.054Z,-11.30
2023-01-21T01:39:07.822Z,-11.50
2023-01-21T01:41:35.506Z,-11.50
2023-01-21T01:44:27.482Z,-11.60
2023-01-21T01:46:58.413Z,-11.70
2023-01-21T01:49:25.463Z,-11.80
2023-01-21T01:51:59.163Z,-11.80
2023-01-21T01:54:33.150Z,-11.80
2023-01-21T01:57:03.034Z,-11.80
2023-01-21T01:59:31.865Z,-11.80
2023-01-21T02:02:05.382Z,-11.70
2023-01-21T02:04:50.004Z,-11.70
2023-01-21T02:07:19.968Z,-11.60
2023-01-21T02:09:47.064Z,-11.60
2023-01-21T02:12:14.064Z,-11.60
2023-01-21T02:14:43.527Z,-11.70
2023-01-21T02:17:41.313Z,-11.60
2023-01-21T02:20:55.770Z,-11.60
2023-01-21T02:23:50.018Z,-11.60
2023-01-21T02:26:35.308Z,-11.60
2023-01-21T02:29:29.922Z,-11.70
2023-01-21T02:32:08.590Z,-11.80
2023-01-21T02:35:00.147Z,-11.80
2023-01-21T02:37:38.623Z,-11.80
2023-01-21T02:40:14.315Z,-11.90
2023-01-21T02:43:18.388Z,-11.90
2023-01-21T02:46:03.108Z,-11.90
2023-01-21T02:48:35.644Z,-11.90
2023-01-21T02:51:04.663Z,-11.90
2023-01-21T02:53:36.304Z,-11.90
2023-01-21T02:56:12.008Z,-12.00
2023-01-21T02:58:44.281Z,-12.10
2023-01-21T03:01:21.957Z,-12.20
2023-01-21T03:04:22.325Z,-12.10
2023-01-21T03:07:13.781Z,-12.10
2023-01-21T03:09:41.098Z,-12.10
2023-01-21T03:12:38.302Z,-12.10
2023-01-21T03:15:29.740Z,-12.10
2023-01-21T03:18:07.077Z,-12.00
2023-01-21T03:20:37.722Z,-12.00
2023-01-21T03:23:10.166Z,-12.00
2023-01-21T03:25:37.939Z,-12.10
2023-01-21T03:28:09.051Z,-12.10
2023-01-21T03:30:40.293Z,-12.10
2023-01-21T03:33:08.897Z,-12.10
2023-01-21T03:35:41.432Z,-12.10
2023-01-21T03:38:35.930Z,-12.20
2023-01-21T03:41:14.605Z,-12.20
2023-01-21T03:43:41.432Z,-12.10
2023-01-21T03:46:34.698Z,-12.20
2023-01-21T03:49:20.824Z,-12.30
2023-01-21T03:51:52.872Z,-12.30
2023-01-21T03:54:19.794Z,-12.40
2023-01-21T03:56:46.555Z,-12.40
2023-01-21T03:59:13.654Z,-12.40
2023-01-21T04:01:41.740Z,-12.40
2023-01-21T04:04:09.616Z,-12.30
2023-01-21T04:06:39.670Z,-12.40
2023-01-21T04:09:07.610Z,-12.40
2023-01-21T04:11:34.877Z,-12.40
2023-01-21T04:14:01.808Z,-12.30
2023-01-21T04:16:28.823Z,-12.30
2023-01-21T04:18:55.705Z,-12.40
2023-01-21T04:21:22.696Z,-12.40
2023-01-21T04:23:49.511Z,-12.40
2023-01-21T04:26:16.626Z,-12.40
2023-01-21T04:28:43.501Z,-12.50
2023-01-21T04:31:10.483Z,-12.60
2023-01-21T04:33:37.287Z,-12.60
2023-01-21T04:36:04.307Z,-12.70
2023-01-21T04:38:31.154Z,-12.70
2023-01-21T04:40:58.016Z,-12.70
2023-01-21T04:43:24.869Z,-12.70
2023-01-21T04:45:51.959Z,-12.70
2023-01-21T04:48:18.764Z,-12.70
2023-01-21T04:50:46.568Z,-12.80
2023-01-21T04:53:13.483Z,-12.80
2023-01-21T04:55:40.305Z,-12.90
2023-01-21T04:58:07.237Z,-12.80
2023-01-21T05:00:34.071Z,-12.80
2023-01-21T05:03:00.934Z,-12.80
2023-01-21T05:05:27.861Z,-12.70
2023-01-21T05:07:55.068Z,-12.70
2023-01-21T05:10:21.977Z,-12.70
2023-01-21T05:12:48.813Z,-12.70
2023-01-21T05:15:15.798Z,-12.80
2023-01-21T05:17:42.824Z,-12.80
2023-01-21T05:20:12.162Z,-12.80
2023-01-21T05:22:39.055Z,-12.90
2023-01-21T05:25:06.526Z,-12.90
2023-01-21T05:27:33.598Z,-12.90
2023-01-21T05:30:00.395Z,-12.80
2023-01-21T05:32:27.284Z,-12.70
2023-01-21T05:34:54.323Z,-12.60
2023-01-21T05:37:21.206Z,-12.60
2023-01-21T05:39:48.000Z,-12.70
2023-01-21T05:42:14.881Z,-12.70
2023-01-21T05:44:41.672Z,-12.80
2023-01-21T05:47:08.825Z,-12.80
2023-01-21T05:49:36.214Z,-12.80
2023-01-21T05:52:02.994Z,-12.90
2023-01-21T05:54:29.947Z,-12.90
2023-01-21T05:56:56.760Z,-12.90
2023-01-21T05:59:23.504Z,-13.00
2023-01-21T06:01:50.366Z,-13.00
2023-01-21T06:04:17.196Z,-13.00
2023-01-21T06:06:44.061Z,-13.10
2023-01-21T06:09:10.977Z,-13.20
2023-01-21T06:11:37.754Z,-13.20
2023-01-21T06:14:04.504Z,-13.20
2023-01-21T06:16:31.395Z,-13.10
2023-01-21T06:18:59.037Z,-13.20
2023-01-21T06:21:25.836Z,-13.20
2023-01-21T06:23:52.680Z,-13.20
2023-01-21T06:26:19.619Z,-13.20
2023-01-21T06:28:46.531Z,-13.10
2023-01-21T06:31:13.517Z,-13.20
2023-01-21T06:33:40.656Z,-13.40
2023-01-21T06:36:07.895Z,-13.50
2023-01-21T06:38:36.113Z,-13.60
2023-01-21T06:41:03.529Z,-13.50
2023-01-21T06:43:30.315Z,-13.50
2023-01-21T06:45:57.180Z,-13.40
2023-01-21T06:48:23.996Z,-13.40
2023-01-21T06:50:50.854Z,-13.40
2023-01-21T06:53:17.787Z,-13.40
2023-01-21T06:55:44.936Z,-13.40
2023-01-21T06:58:11.707Z,-13.20
2023-01-21T07:00:38.535Z,-13.20
2023-01-21T07:03:05.427Z,-13.10
2023-01-21T07:05:32.235Z,-13.10
2023-01-21T07:07:59.701Z,-13.10
2023-01-21T07:10:26.414Z,-13.10
2023-01-21T07:12:53.177Z,-13.20
2023-01-21T07:15:20.149Z,-13.20
2023-01-21T07:17:47.016Z,-13.20
2023-01-21T07:20:14.043Z,-13.30
2023-01-21T07:22:40.856Z,-13.30
2023-01-21T07:25:08.567Z,-13.40
2023-01-21T07:27:35.381Z,-13.60
2023-01-21T07:30:02.256Z,-13.70
2023-01-21T07:32:29.269Z,-13.70
2023-01-21T07:34:56.015Z,-13.80
2023-01-21T07:37:22.873Z,-13.80
2023-01-21T07:39:49.756Z,-13.80
2023-01-21T07:42:16.603Z,-13.80
2023-01-21T07:44:43.540Z,-13.80
2023-01-21T07:47:10.667Z,-13.80
2023-01-21T07:49:37.699Z,-13.80
2023-01-21T07:52:04.602Z,-13.80
2023-01-21T07:54:31.424Z,-13.80
2023-01-21T07:56:58.519Z,-13.90
2023-01-21T07:59:25.346Z,-13.90
2023-01-21T08:01:52.300Z,-14.00
2023-01-21T08:04:19.210Z,-14.00
2023-01-21T08:06:46.117Z,-14.10
2023-01-21T08:09:13.008Z,-14.20
2023-01-21T08:11:40.135Z,-14.20
2023-01-21T08:14:06.996Z,-14.20
2023-01-21T08:16:33.898Z,-14.30
2023-01-21T08:19:00.750Z,-14.40
2023-01-21T08:21:27.703Z,-14.40
2023-01-21T08:23:54.540Z,-14.50
2023-01-21T08:26:22.260Z,-14.50
2023-01-21T08:28:49.805Z,-14.50
2023-01-21T08:31:16.714Z,-14.50
2023-01-21T08:33:43.584Z,-14.60
2023-01-21T08:36:10.537Z,-14.50
2023-01-21T08:38:37.548Z,-14.50
2023-01-21T08:41:05.817Z,-14.50
2023-01-21T08:43:32.660Z,-14.40
2023-01-21T08:46:01.843Z,-14.50
2023-01-21T08:48:29.665Z,-14.40
2023-01-21T08:51:00.536Z,-14.40
2023-01-21T08:53:27.669Z,-14.30
2023-01-21T08:55:57.939Z,-14.30
2023-01-21T08:58:24.770Z,-14.20
2023-01-21T09:00:52.024Z,-14.10
2023-01-21T09:03:20.062Z,-14.10
2023-01-21T09:05:47.783Z,-14.00
2023-01-21T09:08:14.552Z,-13.80
2023-01-21T09:10:59.957Z,-13.60
2023-01-21T09:13:29.304Z,-13.50
2023-01-21T09:15:56.828Z,-13.50
2023-01-21T09:18:23.848Z,-13.50
2023-01-21T09:20:50.906Z,-13.60
2023-01-21T09:23:24.386Z,-13.60
2023-01-21T09:25:55.851Z,-13.60
2023-01-21T09:28:23.667Z,-13.60
2023-01-21T09:30:57.097Z,-13.60
2023-01-21T09:33:24.760Z,-13.60
2023-01-21T09:35:56.504Z,-13.70
2023-01-21T09:38:23.872Z,-13.70
2023-01-21T09:40:50.630Z,-13.70
2023-01-21T09:43:44.964Z,-13.70
2023-01-21T09:46:36.117Z,-13.70
2023-01-21T09:49:05.935Z,-13.80
2023-01-21T09:51:49.338Z,-13.80
2023-01-21T09:54:30.383Z,-13.90
2023-01-21T09:57:15.441Z,-14.00
2023-01-21T10:00:00.125Z,-14.00
2023-01-21T10:02:45.972Z,-14.00
2023-01-21T10:05:25.145Z,-13.90
2023-01-21T10:08:14.926Z,-13.80
2023-01-21T10:10:57.797Z,-13.80
2023-01-21T10:13:56.260Z,-13.70
2023-01-21T10:16:49.063Z,-13.70
2023-01-21T10:19:22.428Z,-13.60
2023-01-21T10:21:55.765Z,-13.50
2023-01-21T10:24:30.561Z,-13.40
2023-01-21T10:26:59.087Z,-13.40
2023-01-21T10:29:26.808Z,-13.30
2023-01-21T10:32:16.207Z,-13.20
2023-01-21T10:34:52.099Z,-13.00
2023-01-21T10:37:42.007Z,-12.70
2023-01-21T10:40:42.828Z,-12.60
2023-01-21T10:43:42.739Z,-12.40
2023-01-21T10:46:21.757Z,-12.30
2023-01-21T10:49:25.819Z,-12.30
2023-01-21T10:52:03.730Z,-12.20
2023-01-21T10:54:56.929Z,-12.20
2023-01-21T10:57:45.485Z,-12.30
2023-01-21T11:00:31.834Z,-12.30
2023-01-21T11:03:08.229Z,-12.20
2023-01-21T11:05:35.837Z,-12.10
2023-01-21T11:08:03.140Z,-12.10
2023-01-21T11:10:30.893Z,-12.10
2023-01-21T11:12:57.911Z,-12.20
2023-01-21T11:15:25.052Z,-12.30
2023-01-21T11:17:56.444Z,-12.30
2023-01-21T11:20:39.038Z,-12.20
2023-01-21T11:23:07.615Z,-12.20
2023-01-21T11:25:38.649Z,-12.20
2023-01-21T11:28:06.461Z,-12.20
2023-01-21T11:30:49.734Z,-12.10
2023-01-21T11:33:25.594Z,-12.10
2023-01-21T11:35:53.831Z,-12.10
2023-01-21T11:38:30.019Z,-12.00
2023-01-21T11:41:05.487Z,-11.90
2023-01-21T11:43:44.664Z,-11.80
2023-01-21T11:46:26.154Z,-11.70
2023-01-21T11:49:03.891Z,-11.70
2023-01-21T11:51:30.868Z,-11.60
2023-01-21T11:54:24.247Z,-11.60
2023-01-21T11:57:02.224Z,-11.50
2023-01-21T11:59:44.729Z,-11.50
2023-01-21T12:02:18.495Z,-11.40
2023-01-21T12:04:53.726Z,-11.30
2023-01-21T12:07:24.393Z,-11.10
2023-01-21T12:10:24.043Z,-10.90
2023-01-21T12:13:09.740Z,-10.80
2023-01-21T12:16:10.987Z,-10.70
2023-01-21T12:18:47.106Z,-10.70
2023-01-21T12:21:46.848Z,-10.80
2023-01-21T12:24:34.603Z,-10.80
2023-01-21T12:27:07.576Z,-10.80
2023-01-21T12:29:43.812Z,-10.70
2023-01-21T12:32:21.011Z,-10.60
2023-01-21T12:35:13.274Z,-10.50
2023-01-21T12:37:55.973Z,-10.40
2023-01-21T12:40:41.007Z,-10.20
2023-01-21T12:43:19.015Z,-10.10
2023-01-21T12:45:55.431Z,-10.10
2023-01-21T12:48:29.149Z,-10.20
2023-01-21T12:51:21.698Z,-10.30
2023-01-21T12:54:09.784Z,-10.40
2023-01-21T12:56:48.091Z,-10.40
2023-01-21T12:59:53.729Z,-10.40
2023-01-21T13:02:43.529Z,-10.40
2023-01-21T13:05:18.072Z,-10.20
2023-01-21T13:08:18.920Z,-10.00
2023-01-21T13:10:50.168Z,-9.90
2023-01-21T13:13:26.551Z,-9.70
2023-01-21T13:15:59.523Z,-9.70
2023-01-21T13:18:32.513Z,-9.70
2023-01-21T13:21:20.660Z,-9.80
2023-01-21T13:23:57.208Z,-9.80
2023-01-21T13:27:02.585Z,-9.80
2023-01-21T13:29:32.263Z,-9.80
2023-01-21T13:32:19.948Z,-9.80
2023-01-21T13:35:23.176Z,-9.80
2023-01-21T13:38:08.153Z,-9.70
2023-01-21T13:41:02.729Z,-9.80
2023-01-21T13:43:41.469Z,-10.00
2023-01-21T13:46:14.520Z,-10.10
2023-01-21T13:48:56.239Z,-10.10
2023-01-21T13:51:28.802Z,-10.10
2023-01-21T13:54:25.415Z,-10.10
2023-01-21T13:57:40.165Z,-10.20
2023-01-21T14:00:14.275Z,-10.30
2023-01-21T14:03:20.209Z,-10.30
2023-01-21T14:05:54.602Z,-10.40
2023-01-21T14:08:40.276Z,-10.50
2023-01-21T14:11:12.532Z,-10.50
2023-01-21T14:14:02.768Z,-10.60
2023-01-21T14:17:00.515Z,-10.70
2023-01-21T14:19:33.518Z,-10.70
2023-01-21T14:22:20.726Z,-10.70
2023-01-21T14:24:47.514Z,-10.60
2023-01-21T14:27:32.128Z,-10.60
2023-01-21T14:30:29.415Z,-10.50
2023-01-21T14:33:23.005Z,-10.60
2023-01-21T14:36:08.539Z,-10.70
2023-01-21T14:38:56.430Z,-10.70
2023-01-21T14:41:23.209Z,-10.70
2023-01-21T14:43:52.487Z,-10.70
2023-01-21T14:46:23.810Z,-10.80
2023-01-21T14:49:07.639Z,-10.80
2023-01-21T14:51:43.587Z,-10.90
2023-01-21T14:54:23.278Z,-11.00
2023-01-21T14:57:13.569Z,-11.10
2023-01-21T14:59:46.261Z,-11.10
2023-01-21T15:02:35.803Z,-11.20
2023-01-21T15:05:17.115Z,-11.30
2023-01-21T15:07:47.258Z,-11.40
2023-01-21T15:10:29.204Z,-11.50
2023-01-21T15:13:00.285Z,-11.60
2023-01-21T15:15:39.700Z,-11.70
2023-01-21T15:18:09.297Z,-11.70
2023-01-21T15:20:42.306Z,-11.80
2023-01-21T15:23:31.049Z,-11.90
2023-01-21T15:26:12.720Z,-11.90
2023-01-21T15:28:44.278Z,-12.00
2023-01-21T15:31:21.650Z,-12.00
2023-01-21T15:33:52.711Z,-12.10
2023-01-21T15:36:24.813Z,-12.10
2023-01-21T15:38:54.544Z,-12.20
2023-01-21T15:41:28.177Z,-12.20
2023-01-21T15:44:07.335Z,-12.30
2023-01-21T15:46:59.347Z,-12.30
2023-01-21T15:49:59.288Z,-12.30
2023-01-21T15:52:40.093Z,-12.40
2023-01-21T15:55:39.129Z,-12.40
2023-01-21T15:58:15.028Z,-12.40
2023-01-21T16:01:26.802Z,-12.50
2023-01-21T16:04:21.812Z,-12.50
2023-01-21T16:07:16.175Z,-12.50
2023-01-21T16:10:04.745Z,-12.50
2023-01-21T16:12:40.372Z,-12.60
2023-01-21T16:15:34.606Z,-12.60
2023-01-21T16:18:32.770Z,-12.60
2023-01-21T16:21:03.737Z,-12.70
2023-01-21T16:23:35.410Z,-12.80
2023-01-21T16:26:03.140Z,-12.90
2023-01-21T16:28:44.863Z,-12.90
2023-01-21T16:31:11.754Z,-12.90
2023-01-21T16:33:38.717Z,-12.90
2023-01-21T16:36:07.793Z,-13.00
2023-01-21T16:38:36.974Z,-12.90
2023-01-21T16:41:06.936Z,-12.90
2023-01-21T16:43:55.568Z,-12.90
2023-01-21T16:46:32.890Z,-13.00
2023-01-21T16:49:01.190Z,-13.10
2023-01-21T16:51:34.244Z,-13.20
2023-01-21T16:54:19.759Z,-13.30
2023-01-21T16:56:49.220Z,-13.30
2023-01-21T16:59:20.218Z,-13.40
2023-01-21T17:01:48.258Z,-13.40
2023-01-21T17:04:15.157Z,-13.40
2023-01-21T17:06:44.200Z,-13.40
2023-01-21T17:09:29.370Z,-13.30
2023-01-21T17:11:58.259Z,-13.30
2023-01-21T17:14:30.975Z,-13.40
2023-01-21T17:17:02.378Z,-13.40
2023-01-21T17:19:36.929Z,-13.40
2023-01-21T17:22:13.116Z,-13.40
2023-01-21T17:24:46.097Z,-13.30
2023-01-21T17:27:20.200Z,-13.30
2023-01-21T17:29:47.169Z,-13.40
2023-01-21T17:32:27.366Z,-13.40
2023-01-21T17:35:15.640Z,-13.50
2023-01-21T17:37:44.600Z,-13.50
2023-01-21T17:40:25.362Z,-13.50
2023-01-21T17:42:52.889Z,-13.50
2023-01-21T17:45:25.831Z,-13.40
2023-01-21T17:48:08.718Z,-13.40
2023-01-21T17:50:37.250Z,-13.40
2023-01-21T17:53:10.516Z,-13.60
2023-01-21T17:55:39.456Z,-13.70
2023-01-21T17:58:32.235Z,-13.90
2023-01-21T18:01:04.495Z,-14.00
2023-01-21T18:03:31.428Z,-14.20
2023-01-21T18:05:58.581Z,-14.20
2023-01-21T18:08:25.485Z,-14.20
2023-01-21T18:10:52.396Z,-14.30
2023-01-21T18:13:21.741Z,-14.30
2023-01-21T18:15:51.564Z,-14.30
2023-01-21T18:18:28.066Z,-14.30
2023-01-21T18:20:55.592Z,-14.30
2023-01-21T18:23:24.939Z,-14.20
2023-01-21T18:25:53.567Z,-14.20
2023-01-21T18:28:28.720Z,-14.20
2023-01-21T18:30:57.294Z,-14.10
2023-01-21T18:33:25.459Z,-14.10
2023-01-21T18:35:53.111Z,-14.10
2023-01-21T18:38:27.226Z,-14.10
2023-01-21T18:40:57.912Z,-14.10
2023-01-21T18:43:26.309Z,-14.10
2023-01-21T18:45:54.483Z,-14.10
2023-01-21T18:48:27.557Z,-14.10
2023-01-21T18:50:54.732Z,-14.20
2023-01-21T18:53:21.645Z,-14.20
2023-01-21T18:55:53.829Z,-14.30
2023-01-21T18:58:20.868Z,-14.30
2023-01-21T19:00:48.490Z,-14.40
2023-01-21T19:03:15.955Z,-14.40
2023-01-21T19:05:46.842Z,-14.40
2023-01-21T19:08:18.985Z,-14.50
2023-01-21T19:10:45.856Z,-14.50
2023-01-21T19:13:13.186Z,-14.50
2023-01-21T19:15:42.033Z,-14.50
2023-01-21T19:18:13.762Z,-14.60
2023-01-21T19:20:41.675Z,-14.70
2023-01-21T19:23:18.413Z,-14.60
2023-01-21T19:25:53.956Z,-14.60
2023-01-21T19:28:21.703Z,-14.60
2023-01-21T19:30:49.862Z,-14.60
2023-01-21T19:33:17.031Z,-14.50
2023-01-21T19:35:45.338Z,-14.50
2023-01-21T19:38:18.352Z,-14.50
2023-01-21T19:40:48.313Z,-14.50
2023-01-21T19:43:17.680Z,-14.50
2023-01-21T19:45:45.209Z,-14.40
2023-01-21T19:48:17.444Z,-14.40
2023-01-21T19:50:44.353Z,-14.40
2023-01-21T19:53:15.430Z,-14.60
2023-01-21T19:55:43.109Z,-14.60
2023-01-21T19:58:19.925Z,-14.60
2023-01-21T20:00:49.269Z,-14.60
2023-01-21T20:03:18.029Z,-14.60
2023-01-21T20:05:46.305Z,-14.70
2023-01-21T20:08:16.858Z,-14.60
2023-01-21T20:10:44.697Z,-14.60
2023-01-21T20:13:13.319Z,-14.50
2023-01-21T20:15:41.462Z,-14.50
2023-01-21T20:18:18.722Z,-14.60
2023-01-21T20:20:45.842Z,-14.70
2023-01-21T20:23:16.677Z,-14.80
2023-01-21T20:25:45.502Z,-14.80
2023-01-21T20:28:23.937Z,-14.80
2023-01-21T20:30:53.762Z,-14.90
2023-01-21T20:33:26.438Z,-14.90
2023-01-21T20:35:55.484Z,-14.90
2023-01-21T20:38:31.292Z,-14.90
2023-01-21T20:40:59.661Z,-14.90
2023-01-21T20:43:27.560Z,-14.90
2023-01-21T20:45:57.533Z,-15.00
2023-01-21T20:48:30.633Z,-15.20
2023-01-21T20:50:57.442Z,-15.30
2023-01-21T20:53:24.301Z,-15.40
2023-01-21T20:55:52.146Z,-15.50
2023-01-21T20:58:22.132Z,-15.50
2023-01-21T21:00:49.992Z,-15.50
2023-01-21T21:03:18.404Z,-15.50
2023-01-21T21:05:49.135Z,-15.40
2023-01-21T21:08:18.795Z,-15.40
2023-01-21T21:10:46.340Z,-15.40
2023-01-21T21:13:14.132Z,-15.50
2023-01-21T21:15:42.304Z,-15.50
2023-01-21T21:18:13.914Z,-15.60
2023-01-21T21:20:41.509Z,-15.60
2023-01-21T21:23:13.817Z,-15.70
2023-01-21T21:25:46.572Z,-15.70
2023-01-21T21:28:15.911Z,-15.70
2023-01-21T21:30:43.637Z,-15.70
2023-01-21T21:33:21.750Z,-15.70
2023-01-21T21:35:49.759Z,-15.70
2023-01-21T21:38:18.817Z,-15.70
2023-01-21T21:40:47.313Z,-15.70
2023-01-21T21:43:33.067Z,-15.60
2023-01-21T21:46:28.736Z,-15.60
2023-01-21T21:48:55.678Z,-15.60
2023-01-21T21:51:22.939Z,-15.60
2023-01-21T21:53:50.492Z,-15.60
2023-01-21T21:56:20.158Z,-15.60
2023-01-21T21:58:47.331Z,-15.70
2023-01-21T22:01:15.489Z,-15.70
2023-01-21T22:03:43.027Z,-15.70
2023-01-21T22:06:10.620Z,-15.70
2023-01-21T22:08:39.575Z,-15.60
2023-01-21T22:11:13.161Z,-15.60
2023-01-21T22:13:41.020Z,-15.60
2023-01-21T22:16:15.082Z,-15.60
2023-01-21T22:18:42.479Z,-15.60
2023-01-21T22:21:21.545Z,-15.60
2023-01-21T22:23:49.208Z,-15.50
2023-01-21T22:26:19.226Z,-15.60
2023-01-21T22:28:46.553Z,-15.50
2023-01-21T22:31:17.019Z,-15.50
2023-01-21T22:33:44.496Z,-15.60
2023-01-21T22:36:12.814Z,-15.60
2023-01-21T22:38:40.869Z,-15.70
2023-01-21T22:41:09.130Z,-15.70
2023-01-21T22:43:38.162Z,-15.60
2023-01-21T22:46:05.152Z,-15.60
2023-01-21T22:48:32.190Z,-15.70
2023-01-21T22:51:00.293Z,-15.70
2023-01-21T22:53:27.979Z,-15.70
2023-01-21T22:55:56.518Z,-15.70
2023-01-21T22:58:24.690Z,-15.70
2023-01-21T23:00:53.043Z,-15.70
2023-01-21T23:03:20.596Z,-15.60
2023-01-21T23:05:47.783Z,-15.60
2023-01-21T23:08:15.501Z,-15.70
2023-01-21T23:10:42.794Z,-15.80
2023-01-21T23:13:11.094Z,-15.90
2023-01-21T23:15:42.709Z,-16.00
2023-01-21T23:18:09.975Z,-16.10
2023-01-21T23:20:37.422Z,-16.10
2023-01-21T23:23:04.827Z,-16.10
2023-01-21T23:25:31.692Z,-16.10
2023-01-21T23:27:58.560Z,-16.20
2023-01-21T23:30:25.377Z,-16.20
2023-01-21T23:32:52.832Z,-16.10
2023-01-21T23:35:19.740Z,-16.10
2023-01-21T23:37:46.779Z,-16.10
2023-01-21T23:40:13.902Z,-16.10
2023-01-21T23:42:40.948Z,-16.20
2023-01-21T23:45:08.056Z,-16.30
2023-01-21T23:47:34.843Z,-16.40
2023-01-21T23:50:01.718Z,-16.40
2023-01-21T23:52:28.575Z,-16.40
2023-01-21T23:54:55.311Z,-16.40
2023-01-21T23:57:22.237Z,-16.40
2023-01-21T23:59:49.182Z,-16.40
