createdAt,value
2018-08-19T00:00:44.179Z,20.70
2018-08-19T00:03:13.020Z,20.70
2018-08-19T00:05:41.560Z,20.70
2018-08-19T00:08:10.037Z,20.70
2018-08-19T00:11:01.659Z,20.60
2018-08-19T00:13:30.288Z,20.60
2018-08-19T00:15:58.898Z,20.60
2018-08-19T00:18:27.903Z,20.60
2018-08-19T00:20:56.673Z,20.50
2018-08-19T00:23:25.228Z,20.50
2018-08-19T00:25:53.880Z,20.50
2018-08-19T00:28:22.527Z,20.50
2018-08-19T00:30:52.040Z,20.50
2018-08-19T00:33:20.491Z,20.50
2018-08-19T00:35:49.040Z,20.50
2018-08-19T00:38:17.681Z,20.40
2018-08-19T00:40:46.703Z,20.40
2018-08-19T00:43:15.345Z,20.50
2018-08-19T00:45:44.189Z,20.50
2018-08-19T00:48:13.177Z,20.50
2018-08-19T00:50:42.771Z,20.50
2018-08-19T00:53:11.728Z,20.40
2018-08-19T00:55:45.615Z,20.40
2018-08-19T00:58:16.509Z,20.30
2018-08-19T01:00:45.366Z,20.30
2018-08-19T01:03:14.212Z,20.20
2018-08-19T01:05:42.632Z,20.20
2018-08-19T01:08:13.108Z,20.20
2018-08-19T01:10:41.990Z,20.20
2018-08-19T01:13:11.723Z,20.20
2018-08-19T01:15:40.157Z,20.20
2018-08-19T01:18:08.805Z,20.20
2018-08-19T01:20:37.471Z,20.20
2018-08-19T01:23:06.052Z,20.20
2018-08-19T01:25:34.497Z,20.20
2018-08-19T01:28:02.872Z,20.10
2018-08-19T01:30:32.166Z,20.10
2018-08-19T01:33:00.547Z,20.00
2018-08-19T01:35:34.166Z,20.00
2018-08-19T01:38:02.852Z,20.00
2018-08-19T01:40:31.374Z,20.00
2018-08-19T01:42:59.824Z,19.90
2018-08-19T01:45:28.172Z,19.90
2018-08-19T01:47:56.644Z,19.90
2018-08-19T01:50:25.172Z,20.00
2018-08-19T01:52:53.776Z,19.90
2018-08-19T01:55:22.133Z,19.90
2018-08-19T01:57:50.940Z,19.90
2018-08-19T02:00:19.782Z,19.90
2018-08-19T02:02:55.937Z,19.90
2018-08-19T02:05:25.368Z,19.90
2018-08-19T02:07:56.422Z,19.90
2018-08-19T02:10:25.758Z,19.80
2018-08-19T02:12:55.444Z,19.80
2018-08-19T02:15:25.267Z,19.80
2018-08-19T02:17:57.403Z,19.80
2018-08-19T02:20:28.089Z,19.80
2018-08-19T02:22:59.472Z,19.80
2018-08-19T02:25:31.964Z,19.80
2018-08-19T02:28:00.532Z,19.80
2018-08-19T02:30:28.926Z,19.80
2018-08-19T02:32:57.459Z,19.80
2018-08-19T02:35:25.891Z,19.80
2018-08-19T02:37:54.564Z,19.70
2018-08-19T02:40:28.392Z,19.70
2018-08-19T02:42:56.916Z,19.70
2018-08-19T02:45:25.572Z,19.70
2018-08-19T02:47:54.085Z,19.60
2018-08-19T02:50:22.600Z,19.60
2018-08-19T02:52:51.001Z,19.60
2018-08-19T02:55:19.403Z,19.60
2018-08-19T02:57:47.909Z,19.60
2018-08-19T03:00:17.965Z,19.60
2018-08-19T03:02:46.427Z,19.60
2018-08-19T03:05:15.415Z,19.60
2018-08-19T03:07:44.306Z,19.50
2018-08-19T03:10:14.625Z,19.50
2018-08-19T03:12:43.422Z,19.50
2018-08-19T03:15:13.148Z,19.50
2018-08-19T03:17:42.028Z,19.50
2018-08-19T03:20:12.165Z,19.40
2018-08-19T03:22:40.804Z,19.40
2018-08-19T03:25:09.712Z,19.40
2018-08-19T03:27:38.193Z,19.40
2018-08-19T03:30:14.412Z,19.40
2018-08-19T03:32:49.091Z,19.30
2018-08-19T03:35:19.137Z,19.30
2018-08-19T03:37:49.569Z,19.30
2018-08-19T03:40:17.945Z,19.20
2018-08-19T03:42:46.344Z,19.20
2018-08-19T03:45:18.017Z,19.20
2018-08-19T03:47:47.040Z,19.20
2018-08-19T03:50:20.887Z,19.20
2018-08-19T03:52:49.827Z,19.20
2018-08-19T03:55:23.610Z,19.20
2018-08-19T03:57:52.596Z,19.10
2018-08-19T04:00:21.168Z,19.10
2018-08-19T04:02:49.594Z,19.10
2018-08-19T04:05:29.163Z,19.00
2018-08-19T04:07:57.607Z,19.00
2018-08-19T04:10:26.026Z,19.10
2018-08-19T04:12:54.520Z,19.00
2018-08-19T04:15:23.159Z,19.00
2018-08-19T04:17:51.510Z,19.00
2018-08-19T04:20:19.973Z,18.90
2018-08-19T04:22:48.352Z,18.90
2018-08-19T04:25:20.995Z,18.90
2018-08-19T04:27:49.456Z,18.90
2018-08-19T04:30:17.831Z,18.90
2018-08-19T04:32:46.269Z,19.00
2018-08-19T04:35:14.792Z,18.90
2018-08-19T04:37:43.174Z,18.80
2018-08-19T04:40:11.751Z,18.80
2018-08-19T04:42:40.140Z,18.90
2018-08-19T04:45:08.825Z,18.90
2018-08-19T04:47:37.298Z,18.90
2018-08-19T04:50:05.865Z,19.00
2018-08-19T04:52:34.260Z,19.00
2018-08-19T04:55:02.817Z,19.00
2018-08-19T04:57:31.216Z,19.00
2018-08-19T04:59:59.568Z,18.90
2018-08-19T05:02:28.024Z,18.90
2018-08-19T05:04:56.371Z,19.00
2018-08-19T05:07:24.818Z,19.00
2018-08-19T05:09:53.214Z,19.00
2018-08-19T05:12:21.649Z,19.00
2018-08-19T05:14:50.092Z,19.10
2018-08-19T05:17:18.483Z,19.10
2018-08-19T05:19:46.911Z,19.10
2018-08-19T05:22:15.710Z,19.00
2018-08-19T05:24:45.631Z,19.00
2018-08-19T05:27:15.037Z,19.00
2018-08-19T05:29:43.461Z,19.00
2018-08-19T05:32:12.989Z,19.00
2018-08-19T05:34:42.005Z,19.00
2018-08-19T05:37:10.486Z,19.10
2018-08-19T05:39:45.152Z,19.10
2018-08-19T05:42:14.081Z,19.20
2018-08-19T05:44:43.080Z,19.20
2018-08-19T05:47:15.352Z,19.30
2018-08-19T05:49:45.012Z,19.30
2018-08-19T05:52:20.904Z,19.40
2018-08-19T05:54:55.904Z,19.40
2018-08-19T05:57:24.317Z,19.40
2018-08-19T05:59:54.079Z,19.50
2018-08-19T06:02:30.804Z,19.50
2018-08-19T06:05:00.301Z,19.50
2018-08-19T06:07:29.918Z,19.60
2018-08-19T06:09:58.423Z,19.60
2018-08-19T06:12:26.980Z,19.60
2018-08-19T06:14:57.661Z,19.70
2018-08-19T06:17:26.356Z,19.70
2018-08-19T06:19:54.892Z,19.80
2018-08-19T06:22:28.456Z,19.80
2018-08-19T06:24:56.864Z,19.90
2018-08-19T06:27:29.632Z,20.00
2018-08-19T06:29:58.009Z,20.10
2018-08-19T06:32:31.227Z,20.20
2018-08-19T06:35:00.511Z,20.20
2018-08-19T06:37:28.868Z,20.20
2018-08-19T06:39:57.274Z,20.30
2018-08-19T06:42:25.896Z,20.40
2018-08-19T06:44:54.369Z,20.40
2018-08-19T06:47:23.230Z,20.40
2018-08-19T06:49:52.872Z,20.50
2018-08-19T06:52:22.037Z,20.50
2018-08-19T06:54:50.517Z,20.60
2018-08-19T06:57:19.050Z,20.60
2018-08-19T06:59:47.478Z,20.60
2018-08-19T07:02:15.950Z,20.70
2018-08-19T07:04:45.723Z,20.70
2018-08-19T07:07:16.448Z,20.80
2018-08-19T07:09:44.871Z,20.90
2018-08-19T07:12:16.928Z,21.20
2018-08-19T07:14:46.060Z,22.90
2018-08-19T07:17:15.080Z,24.90
2018-08-19T07:19:43.502Z,24.40
2018-08-19T07:22:20.544Z,23.60
2018-08-19T07:24:49.037Z,23.60
2018-08-19T07:27:17.450Z,23.90
2018-08-19T07:29:45.903Z,27.70
2018-08-19T07:32:14.696Z,29.80
2018-08-19T07:34:43.438Z,28.20
2018-08-19T07:37:11.992Z,28.80
2018-08-19T07:39:46.621Z,28.20
2018-08-19T07:42:15.298Z,27.40
2018-08-19T07:44:43.680Z,26.30
2018-08-19T07:47:12.129Z,25.60
2018-08-19T07:49:41.054Z,24.80
2018-08-19T07:52:10.435Z,24.40
2018-08-19T07:54:39.060Z,24.20
2018-08-19T07:57:14.073Z,24.10
2018-08-19T07:59:43.184Z,24.10
2018-08-19T08:02:14.122Z,24.50
2018-08-19T08:04:44.337Z,24.60
2018-08-19T08:07:14.224Z,25.00
2018-08-19T08:09:45.142Z,24.70
2018-08-19T08:12:14.873Z,24.40
2018-08-19T08:14:51.170Z,24.20
2018-08-19T08:17:19.919Z,24.00
2018-08-19T08:19:52.840Z,24.10
2018-08-19T08:22:21.490Z,24.50
2018-08-19T08:24:49.927Z,24.80
2018-08-19T08:27:18.473Z,25.30
2018-08-19T08:29:46.980Z,25.10
2018-08-19T08:32:15.685Z,25.00
2018-08-19T08:34:44.175Z,24.90
2018-08-19T08:37:13.368Z,25.10
2018-08-19T08:39:42.083Z,25.60
2018-08-19T08:42:10.735Z,27.40
2018-08-19T08:44:39.371Z,28.20
2018-08-19T08:47:11.024Z,27.20
2018-08-19T08:49:44.824Z,26.40
2018-08-19T08:52:21.419Z,26.00
2018-08-19T08:54:52.160Z,25.50
2018-08-19T08:57:21.748Z,25.10
2018-08-19T08:59:50.780Z,25.10
2018-08-19T09:02:19.523Z,25.00
2018-08-19T09:04:48.857Z,25.20
2018-08-19T09:07:17.559Z,25.20
2018-08-19T09:09:47.266Z,25.00
2018-08-19T09:12:16.523Z,24.80
2018-08-19T09:14:45.628Z,24.70
2018-08-19T09:17:14.246Z,24.70
2018-08-19T09:19:43.646Z,24.70
2018-08-19T09:22:12.660Z,24.60
2018-08-19T09:24:41.652Z,24.60
2018-08-19T09:27:10.345Z,24.50
2018-08-19T09:29:39.094Z,24.60
2018-08-19T09:32:07.776Z,24.60
2018-08-19T09:34:36.487Z,24.60
2018-08-19T09:37:05.130Z,24.70
2018-08-19T09:39:33.587Z,24.70
2018-08-19T09:42:09.567Z,24.70
2018-08-19T09:44:39.038Z,24.80
2018-08-19T09:47:07.908Z,24.80
2018-08-19T09:49:36.902Z,24.90
2018-08-19T09:52:05.506Z,24.90
2018-08-19T09:54:35.597Z,25.00
2018-08-19T09:57:04.917Z,25.00
2018-08-19T09:59:33.483Z,25.10
2018-08-19T10:02:06.172Z,25.10
2018-08-19T10:04:34.858Z,25.10
2018-08-19T10:07:10.269Z,25.30
2018-08-19T10:09:39.653Z,25.30
2018-08-19T10:12:08.856Z,25.30
2018-08-19T10:14:37.610Z,25.40
2018-08-19T10:17:06.419Z,25.40
2018-08-19T10:19:35.019Z,25.50
2018-08-19T10:22:03.452Z,25.50
2018-08-19T10:24:33.012Z,25.60
2018-08-19T10:27:01.493Z,25.70
2018-08-19T10:29:30.037Z,25.80
2018-08-19T10:32:00.555Z,25.80
2018-08-19T10:34:30.453Z,25.90
2018-08-19T10:36:59.712Z,25.90
2018-08-19T10:39:28.192Z,25.90
2018-08-19T10:42:30.760Z,26.00
2018-08-19T10:44:59.701Z,26.00
2018-08-19T10:47:30.604Z,26.10
2018-08-19T10:50:04.472Z,26.20
2018-08-19T10:52:33.189Z,26.30
2018-08-19T10:55:02.049Z,26.30
2018-08-19T10:57:30.531Z,26.30
2018-08-19T10:59:59.525Z,26.30
2018-08-19T11:02:27.890Z,26.40
2018-08-19T11:04:58.684Z,26.50
2018-08-19T11:07:27.493Z,26.40
2018-08-19T11:10:15.695Z,26.40
2018-08-19T11:12:44.414Z,26.40
2018-08-19T11:15:27.314Z,26.40
2018-08-19T11:17:56.368Z,26.50
2018-08-19T11:20:30.016Z,26.50
2018-08-19T11:23:06.938Z,26.50
2018-08-19T11:25:35.480Z,26.50
2018-08-19T11:28:14.083Z,26.50
2018-08-19T11:30:42.446Z,26.50
2018-08-19T11:33:11.405Z,26.50
2018-08-19T11:35:43.995Z,26.50
2018-08-19T11:38:12.495Z,26.50
2018-08-19T11:40:41.025Z,26.60
2018-08-19T11:43:10.143Z,26.60
2018-08-19T11:45:38.567Z,26.60
2018-08-19T11:48:07.642Z,26.50
2018-08-19T11:50:36.204Z,26.60
2018-08-19T11:53:10.436Z,26.60
2018-08-19T11:55:43.320Z,26.60
2018-08-19T11:58:16.253Z,26.60
2018-08-19T12:01:07.131Z,26.70
2018-08-19T12:03:55.040Z,26.70
2018-08-19T12:06:30.342Z,26.80
2018-08-19T12:09:01.369Z,26.80
2018-08-19T12:11:31.996Z,26.80
2018-08-19T12:14:07.808Z,26.80
2018-08-19T12:16:43.377Z,26.80
2018-08-19T12:19:17.509Z,26.90
2018-08-19T12:21:53.612Z,26.90
2018-08-19T12:24:27.409Z,26.90
2018-08-19T12:26:58.738Z,26.90
2018-08-19T12:29:29.321Z,26.90
2018-08-19T12:32:06.979Z,26.90
2018-08-19T12:34:39.738Z,27.00
2018-08-19T12:37:10.168Z,27.00
2018-08-19T12:39:38.976Z,27.10
2018-08-19T12:42:07.908Z,27.10
2018-08-19T12:44:36.834Z,27.20
2018-08-19T12:47:13.388Z,27.10
2018-08-19T12:49:50.224Z,27.20
2018-08-19T12:52:20.897Z,27.20
2018-08-19T12:55:06.154Z,27.30
2018-08-19T12:57:35.997Z,27.30
2018-08-19T13:00:15.805Z,27.30
2018-08-19T13:02:45.960Z,27.40
2018-08-19T13:05:15.489Z,27.40
2018-08-19T13:07:44.314Z,27.50
2018-08-19T13:10:12.956Z,27.50
2018-08-19T13:12:58.094Z,27.50
2018-08-19T13:15:29.065Z,27.50
2018-08-19T13:17:57.832Z,27.60
2018-08-19T13:20:26.943Z,27.60
2018-08-19T13:23:05.296Z,27.60
2018-08-19T13:25:34.212Z,27.60
2018-08-19T13:28:02.819Z,27.70
2018-08-19T13:30:31.274Z,27.80
2018-08-19T13:32:59.718Z,27.80
2018-08-19T13:35:28.156Z,27.80
2018-08-19T13:37:56.595Z,27.80
2018-08-19T13:40:25.024Z,27.80
2018-08-19T13:42:53.432Z,27.80
2018-08-19T13:45:23.351Z,28.00
2018-08-19T13:47:53.060Z,27.90
2018-08-19T13:50:21.530Z,27.90
2018-08-19T13:52:50.217Z,28.00
2018-08-19T13:55:19.819Z,27.90
2018-08-19T13:57:48.226Z,27.90
2018-08-19T14:00:19.182Z,28.00
2018-08-19T14:02:48.189Z,28.00
2018-08-19T14:05:16.737Z,28.00
2018-08-19T14:07:45.126Z,28.00
2018-08-19T14:10:14.701Z,28.00
2018-08-19T14:12:43.205Z,28.00
2018-08-19T14:15:11.648Z,28.00
2018-08-19T14:17:40.199Z,28.10
2018-08-19T14:20:09.704Z,28.10
2018-08-19T14:22:39.008Z,28.10
2018-08-19T14:25:09.049Z,28.20
2018-08-19T14:27:37.738Z,28.10
2018-08-19T14:30:07.451Z,28.10
2018-08-19T14:32:39.943Z,28.20
2018-08-19T14:35:08.712Z,28.10
2018-08-19T14:37:37.183Z,28.10
2018-08-19T14:40:07.772Z,28.10
2018-08-19T14:42:36.417Z,28.10
2018-08-19T14:45:06.049Z,28.20
2018-08-19T14:47:34.578Z,28.20
2018-08-19T14:50:03.122Z,28.20
2018-08-19T14:52:31.550Z,28.20
2018-08-19T14:55:00.070Z,28.20
2018-08-19T14:57:28.506Z,28.20
2018-08-19T14:59:57.000Z,28.20
2018-08-19T15:02:25.712Z,28.20
2018-08-19T15:04:54.319Z,28.20
2018-08-19T15:07:22.760Z,28.20
2018-08-19T15:09:52.611Z,28.30
2018-08-19T15:12:23.228Z,28.20
2018-08-19T15:14:52.041Z,28.20
2018-08-19T15:17:20.544Z,28.20
2018-08-19T15:19:51.273Z,28.20
2018-08-19T15:22:19.804Z,28.20
2018-08-19T15:24:48.620Z,28.30
2018-08-19T15:27:23.772Z,28.30
2018-08-19T15:29:53.470Z,28.20
2018-08-19T15:32:23.341Z,28.20
2018-08-19T15:34:52.006Z,28.20
2018-08-19T15:37:20.487Z,28.20
2018-08-19T15:39:48.884Z,28.10
2018-08-19T15:42:17.358Z,28.20
2018-08-19T15:44:46.100Z,28.20
2018-08-19T15:47:14.683Z,28.20
2018-08-19T15:49:43.301Z,28.20
2018-08-19T15:52:12.069Z,28.20
2018-08-19T15:54:47.028Z,28.20
2018-08-19T15:57:15.761Z,28.20
2018-08-19T15:59:44.272Z,28.20
2018-08-19T16:02:12.868Z,28.10
2018-08-19T16:04:41.510Z,28.10
2018-08-19T16:07:10.140Z,28.10
2018-08-19T16:09:38.747Z,28.10
2018-08-19T16:12:07.878Z,28.10
2018-08-19T16:14:36.558Z,28.10
2018-08-19T16:17:05.118Z,28.00
2018-08-19T16:19:33.585Z,28.00
2018-08-19T16:22:02.098Z,28.00
2018-08-19T16:24:30.548Z,28.00
2018-08-19T16:26:59.033Z,28.00
2018-08-19T16:29:27.628Z,27.90
2018-08-19T16:31:56.051Z,27.90
2018-08-19T16:34:24.455Z,27.90
2018-08-19T16:36:53.022Z,27.90
2018-08-19T16:39:21.626Z,27.80
2018-08-19T16:41:50.061Z,27.80
2018-08-19T16:44:23.763Z,27.80
2018-08-19T16:46:52.255Z,27.80
2018-08-19T16:49:20.744Z,27.70
2018-08-19T16:51:49.187Z,27.70
2018-08-19T16:54:17.675Z,27.70
2018-08-19T16:56:46.085Z,27.70
2018-08-19T16:59:14.604Z,27.70
2018-08-19T17:01:43.006Z,27.60
2018-08-19T17:04:11.473Z,27.60
2018-08-19T17:06:40.053Z,27.60
2018-08-19T17:09:09.737Z,27.60
2018-08-19T17:11:38.549Z,27.50
2018-08-19T17:14:07.153Z,27.50
2018-08-19T17:16:36.082Z,27.50
2018-08-19T17:19:04.708Z,27.50
2018-08-19T17:21:33.152Z,27.40
2018-08-19T17:24:01.696Z,27.40
2018-08-19T17:26:30.154Z,27.40
2018-08-19T17:29:04.870Z,27.40
2018-08-19T17:31:33.273Z,27.30
2018-08-19T17:34:05.713Z,27.30
2018-08-19T17:36:34.977Z,27.20
2018-08-19T17:39:05.038Z,27.20
2018-08-19T17:41:34.143Z,27.20
2018-08-19T17:44:03.993Z,27.20
2018-08-19T17:46:33.759Z,27.10
2018-08-19T17:49:02.810Z,27.10
2018-08-19T17:51:35.606Z,27.10
2018-08-19T17:54:07.457Z,27.00
2018-08-19T17:56:36.909Z,27.00
2018-08-19T17:59:06.323Z,26.90
2018-08-19T18:01:39.475Z,26.90
2018-08-19T18:04:08.162Z,26.80
2018-08-19T18:06:36.664Z,26.80
2018-08-19T18:09:08.290Z,26.70
2018-08-19T18:11:37.363Z,26.70
2018-08-19T18:14:06.210Z,26.60
2018-08-19T18:16:34.681Z,26.60
2018-08-19T18:19:03.238Z,26.60
2018-08-19T18:21:37.056Z,26.50
2018-08-19T18:24:07.141Z,26.50
2018-08-19T18:26:37.837Z,26.40
2018-08-19T18:29:06.691Z,26.30
2018-08-19T18:31:35.854Z,26.30
2018-08-19T18:34:08.570Z,26.20
2018-08-19T18:36:45.954Z,26.20
2018-08-19T18:39:22.912Z,26.20
2018-08-19T18:41:51.356Z,26.10
2018-08-19T18:44:20.161Z,26.10
2018-08-19T18:46:50.350Z,26.00
2018-08-19T18:49:21.003Z,26.00
2018-08-19T18:51:51.890Z,25.90
2018-08-19T18:54:29.500Z,25.90
2018-08-19T18:56:58.587Z,25.80
2018-08-19T18:59:27.509Z,25.80
2018-08-19T19:01:58.409Z,25.70
2018-08-19T19:04:27.203Z,25.70
2018-08-19T19:06:55.935Z,25.70
2018-08-19T19:09:24.712Z,25.70
2018-08-19T19:11:53.532Z,25.70
2018-08-19T19:14:22.667Z,25.70
2018-08-19T19:17:55.978Z,25.60
2018-08-19T19:20:24.687Z,25.50
2018-08-19T19:22:59.072Z,25.50
2018-08-19T19:25:32.055Z,25.40
2018-08-19T19:28:01.385Z,25.40
2018-08-19T19:30:30.373Z,25.40
2018-08-19T19:33:15.579Z,25.30
2018-08-19T19:35:46.232Z,25.30
2018-08-19T19:38:15.605Z,25.30
2018-08-19T19:40:45.078Z,25.20
2018-08-19T19:43:13.673Z,25.10
2018-08-19T19:45:59.659Z,25.10
2018-08-19T19:48:30.318Z,25.10
2018-08-19T19:51:11.654Z,25.10
2018-08-19T19:53:46.025Z,25.00
2018-08-19T19:56:21.540Z,25.00
2018-08-19T19:58:52.694Z,24.90
2018-08-19T20:01:21.582Z,24.90
2018-08-19T20:03:56.086Z,24.90
2018-08-19T20:06:25.160Z,24.90
2018-08-19T20:08:53.785Z,24.90
2018-08-19T20:11:27.474Z,24.80
2018-08-19T20:14:01.858Z,24.80
2018-08-19T20:16:30.524Z,24.80
2018-08-19T20:18:59.075Z,24.70
2018-08-19T20:21:29.584Z,24.70
2018-08-19T20:23:59.182Z,24.70
2018-08-19T20:26:27.911Z,24.60
2018-08-19T20:28:58.110Z,24.50
2018-08-19T20:31:26.535Z,24.50
2018-08-19T20:33:55.068Z,24.50
2018-08-19T20:36:23.670Z,24.40
2018-08-19T20:38:52.225Z,24.30
2018-08-19T20:41:21.040Z,24.30
2018-08-19T20:43:49.925Z,24.30
2018-08-19T20:46:18.421Z,24.30
2018-08-19T20:48:48.439Z,24.20
2018-08-19T20:51:16.867Z,24.10
2018-08-19T20:53:45.620Z,23.90
2018-08-19T20:56:14.242Z,23.90
2018-08-19T20:58:42.792Z,23.90
2018-08-19T21:01:17.127Z,23.90
2018-08-19T21:03:46.102Z,23.90
2018-08-19T21:06:15.112Z,23.90
2018-08-19T21:08:43.808Z,23.90
2018-08-19T21:11:12.701Z,23.90
2018-08-19T21:13:41.497Z,23.90
2018-08-19T21:16:10.311Z,23.90
2018-08-19T21:18:39.112Z,24.00
2018-08-19T21:21:07.758Z,23.80
2018-08-19T21:23:36.444Z,23.80
2018-08-19T21:26:04.980Z,23.70
2018-08-19T21:28:33.683Z,23.60
2018-08-19T21:31:02.123Z,23.60
2018-08-19T21:33:30.560Z,23.50
2018-08-19T21:35:59.244Z,23.50
2018-08-19T21:38:27.972Z,23.50
2018-08-19T21:40:57.622Z,23.40
2018-08-19T21:43:28.845Z,23.40
2018-08-19T21:45:57.967Z,23.40
2018-08-19T21:48:26.496Z,23.30
2018-08-19T21:50:54.980Z,23.30
2018-08-19T21:53:24.348Z,23.30
2018-08-19T21:55:53.267Z,23.30
2018-08-19T21:58:21.711Z,23.30
2018-08-19T22:00:54.971Z,23.20
2018-08-19T22:03:28.820Z,23.20
2018-08-19T22:05:57.189Z,23.20
2018-08-19T22:08:25.749Z,23.30
2018-08-19T22:10:54.189Z,23.20
2018-08-19T22:13:26.945Z,23.20
2018-08-19T22:15:55.631Z,23.20
2018-08-19T22:18:25.336Z,23.20
2018-08-19T22:21:06.750Z,23.30
2018-08-19T22:23:41.492Z,23.30
2018-08-19T22:26:11.025Z,23.40
2018-08-19T22:28:39.946Z,23.40
2018-08-19T22:31:20.526Z,23.40
2018-08-19T22:33:53.694Z,23.40
2018-08-19T22:36:22.247Z,23.30
2018-08-19T22:38:51.475Z,23.30
2018-08-19T22:41:23.313Z,23.40
2018-08-19T22:43:52.442Z,23.30
2018-08-19T22:46:20.884Z,23.30
2018-08-19T22:48:51.416Z,23.30
2018-08-19T22:51:19.984Z,23.30
2018-08-19T22:53:51.105Z,23.30
2018-08-19T22:56:20.105Z,23.30
2018-08-19T22:58:48.668Z,23.20
2018-08-19T23:01:17.241Z,23.20
2018-08-19T23:03:45.708Z,23.10
2018-08-19T23:06:14.288Z,23.00
2018-08-19T23:08:42.652Z,23.00
2018-08-19T23:11:11.124Z,22.90
2018-08-19T23:13:50.864Z,22.90
2018-08-19T23:16:21.666Z,22.90
2018-08-19T23:18:50.103Z,22.90
2018-08-19T23:21:18.637Z,22.90
2018-08-19T23:23:47.121Z,22.90
2018-08-19T23:26:15.580Z,22.90
2018-08-19T23:28:43.996Z,22.80
2018-08-19T23:31:12.680Z,22.70
2018-08-19T23:33:41.036Z,22.60
2018-08-19T23:36:09.793Z,22.60
2018-08-19T23:38:38.346Z,22.60
2018-08-19T23:41:07.046Z,22.50
2018-08-19T23:43:35.412Z,22.40
2018-08-19T23:46:03.853Z,22.30
2018-08-19T23:48:32.418Z,22.40
2018-08-19T23:51:00.822Z,22.40
2018-08-19T23:53:29.216Z,22.40
2018-08-19T23:55:57.616Z,22.40
2018-08-19T23:58:26.071Z,22.40
