createdAt,value
2018-06-30T00:00:01.109Z,69.45
2018-06-30T00:01:01.129Z,69.25
2018-06-30T00:02:01.146Z,69.60
2018-06-30T00:03:01.171Z,69.64
2018-06-30T00:04:01.189Z,69.25
2018-06-30T00:05:01.209Z,69.79
2018-06-30T00:06:01.236Z,69.83
2018-06-30T00:07:01.251Z,68.77
2018-06-30T00:08:01.271Z,69.06
2018-06-30T00:09:01.301Z,69.64
2018-06-30T00:10:01.320Z,68.68
2018-06-30T00:11:01.336Z,68.58
2018-06-30T00:12:01.360Z,69.45
2018-06-30T00:13:01.384Z,68.68
2018-06-30T00:14:01.404Z,68.48
2018-06-30T00:15:01.425Z,69.25
2018-06-30T00:16:01.440Z,68.96
2018-06-30T00:17:01.465Z,69.83
2018-06-30T00:18:01.495Z,69.70
2018-06-30T00:19:01.519Z,69.93
2018-06-30T00:20:01.535Z,69.79
2018-06-30T00:21:01.559Z,69.89
2018-06-30T00:22:01.569Z,69.89
2018-06-30T00:23:01.595Z,69.79
2018-06-30T00:24:01.612Z,69.70
2018-06-30T00:25:01.635Z,70.76
2018-06-30T00:26:01.673Z,69.99
2018-06-30T00:27:01.676Z,70.09
2018-06-30T00:28:01.703Z,70.86
2018-06-30T00:29:01.722Z,70.66
2018-06-30T00:30:01.749Z,70.76
2018-06-30T00:31:01.755Z,70.66
2018-06-30T00:32:01.785Z,70.76
2018-06-30T00:33:01.805Z,70.66
2018-06-30T00:34:01.842Z,70.86
2018-06-30T00:35:01.847Z,71.69
2018-06-30T00:36:01.870Z,71.88
2018-06-30T00:37:01.885Z,71.53
2018-06-30T00:38:01.908Z,71.14
2018-06-30T00:39:01.926Z,70.76
2018-06-30T00:40:01.962Z,71.69
2018-06-30T00:41:01.976Z,71.69
2018-06-30T00:42:01.997Z,71.88
2018-06-30T00:43:02.009Z,71.49
2018-06-30T00:44:02.032Z,71.88
2018-06-30T00:45:02.056Z,71.04
2018-06-30T00:46:02.073Z,70.95
2018-06-30T00:47:02.095Z,69.41
2018-06-30T00:48:02.114Z,70.72
2018-06-30T00:49:02.138Z,69.79
2018-06-30T00:50:02.153Z,69.22
2018-06-30T00:51:02.177Z,69.31
2018-06-30T00:52:02.194Z,69.41
2018-06-30T00:53:02.220Z,69.57
2018-06-30T00:54:02.238Z,69.76
2018-06-30T00:55:02.260Z,69.85
2018-06-30T00:56:02.282Z,69.63
2018-06-30T00:57:02.300Z,70.53
2018-06-30T00:58:02.326Z,69.76
2018-06-30T00:59:02.338Z,69.18
2018-06-30T01:00:02.380Z,69.38
2018-06-30T01:01:02.389Z,68.90
2018-06-30T01:02:02.405Z,67.74
2018-06-30T01:03:02.425Z,67.74
2018-06-30T01:04:02.443Z,68.96
2018-06-30T01:05:02.466Z,69.53
2018-06-30T01:06:02.494Z,68.70
2018-06-30T01:07:02.513Z,68.41
2018-06-30T01:08:02.531Z,67.45
2018-06-30T01:09:02.555Z,68.80
2018-06-30T01:10:02.581Z,68.13
2018-06-30T01:11:02.591Z,68.57
2018-06-30T01:12:02.615Z,68.38
2018-06-30T01:13:02.632Z,68.29
2018-06-30T01:14:02.653Z,68.19
2018-06-30T01:15:02.686Z,68.22
2018-06-30T01:16:02.693Z,67.99
2018-06-30T01:17:02.717Z,67.80
2018-06-30T01:18:02.741Z,67.65
2018-06-30T01:19:02.755Z,67.90
2018-06-30T01:20:02.774Z,68.76
2018-06-30T01:21:02.805Z,68.76
2018-06-30T01:22:02.821Z,69.06
2018-06-30T01:23:02.840Z,69.21
2018-06-30T01:24:02.863Z,68.57
2018-06-30T01:25:02.882Z,68.38
2018-06-30T01:26:02.905Z,68.67
2018-06-30T01:27:02.927Z,68.48
2018-06-30T01:28:02.941Z,68.09
2018-06-30T01:29:02.964Z,68.48
2018-06-30T01:30:02.991Z,67.99
2018-06-30T01:31:03.006Z,67.90
2018-06-30T01:32:03.028Z,68.09
2018-06-30T01:33:03.051Z,68.29
2018-06-30T01:34:03.069Z,67.80
2018-06-30T01:35:03.089Z,67.80
2018-06-30T01:36:03.107Z,68.09
2018-06-30T01:37:03.137Z,67.90
2018-06-30T01:38:03.149Z,67.90
2018-06-30T01:39:03.233Z,67.80
2018-06-30T01:40:03.194Z,68.29
2018-06-30T01:41:03.218Z,68.67
2018-06-30T01:42:03.233Z,69.15
2018-06-30T01:43:03.264Z,68.48
2018-06-30T01:44:03.271Z,68.76
2018-06-30T01:45:03.313Z,68.86
2018-06-30T01:46:03.323Z,69.44
2018-06-30T01:47:03.339Z,69.82
2018-06-30T01:48:03.360Z,69.79
2018-06-30T01:49:03.379Z,69.53
2018-06-30T01:50:03.412Z,69.53
2018-06-30T01:51:03.417Z,69.73
2018-06-30T01:52:03.437Z,70.07
2018-06-30T01:53:03.460Z,70.84
2018-06-30T01:54:03.480Z,70.78
2018-06-30T01:55:03.501Z,69.92
2018-06-30T01:56:03.524Z,69.06
2018-06-30T01:57:03.551Z,69.73
2018-06-30T01:58:03.566Z,69.73
2018-06-30T01:59:03.589Z,70.75
2018-06-30T02:00:03.617Z,70.50
2018-06-30T02:01:03.628Z,70.94
2018-06-30T02:02:03.647Z,71.33
2018-06-30T02:03:03.674Z,71.17
2018-06-30T02:04:03.690Z,70.78
2018-06-30T02:05:03.713Z,71.23
2018-06-30T02:06:03.731Z,71.04
2018-06-30T02:07:03.778Z,72.00
2018-06-30T02:08:03.771Z,72.58
2018-06-30T02:09:03.793Z,72.25
2018-06-30T02:10:03.837Z,73.41
2018-06-30T02:11:03.830Z,72.96
2018-06-30T02:12:03.853Z,72.73
2018-06-30T02:13:03.870Z,73.21
2018-06-30T02:14:03.893Z,73.31
2018-06-30T02:15:03.919Z,73.50
2018-06-30T02:16:03.940Z,72.58
2018-06-30T02:17:03.958Z,72.86
2018-06-30T02:18:03.977Z,73.21
2018-06-30T02:19:04.048Z,74.17
2018-06-30T02:20:04.020Z,74.27
2018-06-30T02:21:04.046Z,73.98
2018-06-30T02:22:04.055Z,74.27
2018-06-30T02:23:04.080Z,73.88
2018-06-30T02:24:04.099Z,73.88
2018-06-30T02:25:04.122Z,73.50
2018-06-30T02:26:04.141Z,74.04
2018-06-30T02:27:04.167Z,74.33
2018-06-30T02:28:04.183Z,74.90
2018-06-30T02:29:04.217Z,74.43
2018-06-30T02:30:04.243Z,75.10
2018-06-30T02:31:04.255Z,75.57
2018-06-30T02:32:04.264Z,75.77
2018-06-30T02:33:04.309Z,74.52
2018-06-30T02:34:04.304Z,73.98
2018-06-30T02:35:04.328Z,73.21
2018-06-30T02:36:04.345Z,73.75
2018-06-30T02:37:04.359Z,73.37
2018-06-30T02:38:04.388Z,72.79
2018-06-30T02:39:04.436Z,73.27
2018-06-30T02:40:04.423Z,73.37
2018-06-30T02:41:04.448Z,73.85
2018-06-30T02:42:04.467Z,73.85
2018-06-30T02:43:04.491Z,74.04
2018-06-30T02:44:04.504Z,73.66
2018-06-30T02:45:04.527Z,74.33
2018-06-30T02:46:04.595Z,73.75
2018-06-30T02:47:04.573Z,73.18
2018-06-30T02:48:04.589Z,72.99
2018-06-30T02:49:04.605Z,74.13
2018-06-30T02:50:04.639Z,73.18
2018-06-30T02:51:04.657Z,73.37
2018-06-30T02:52:04.678Z,73.18
2018-06-30T02:53:04.687Z,73.37
2018-06-30T02:54:04.711Z,73.18
2018-06-30T02:55:04.726Z,73.37
2018-06-30T02:56:04.755Z,73.37
2018-06-30T02:57:04.770Z,72.60
2018-06-30T02:58:04.789Z,72.99
2018-06-30T02:59:04.821Z,73.37
2018-06-30T03:00:04.836Z,73.18
2018-06-30T03:01:04.847Z,72.60
2018-06-30T03:02:04.871Z,73.37
2018-06-30T03:03:04.895Z,72.99
2018-06-30T03:04:04.912Z,73.24
2018-06-30T03:05:04.927Z,74.10
2018-06-30T03:06:04.960Z,73.33
2018-06-30T03:07:04.978Z,73.27
2018-06-30T03:08:04.983Z,72.99
2018-06-30T03:09:05.022Z,73.14
2018-06-30T03:10:05.030Z,73.24
2018-06-30T03:11:05.049Z,72.79
2018-06-30T03:12:05.078Z,72.31
2018-06-30T03:13:05.097Z,71.45
2018-06-30T03:14:05.110Z,71.51
2018-06-30T03:15:05.134Z,71.89
2018-06-30T03:16:05.152Z,72.85
2018-06-30T03:17:05.170Z,72.47
2018-06-30T03:18:05.189Z,71.70
2018-06-30T03:19:05.207Z,71.70
2018-06-30T03:20:05.227Z,72.43
2018-06-30T03:21:05.257Z,72.43
2018-06-30T03:22:05.268Z,71.70
2018-06-30T03:23:05.290Z,71.51
2018-06-30T03:24:05.312Z,71.66
2018-06-30T03:25:05.332Z,71.76
2018-06-30T03:26:05.368Z,71.61
2018-06-30T03:27:05.370Z,70.64
2018-06-30T03:28:05.394Z,70.36
2018-06-30T03:29:05.413Z,69.78
2018-06-30T03:30:05.433Z,70.70
2018-06-30T03:31:05.459Z,71.37
2018-06-30T03:32:05.470Z,71.51
2018-06-30T03:33:05.491Z,70.45
2018-06-30T03:34:05.515Z,70.64
2018-06-30T03:35:05.525Z,70.64
2018-06-30T03:36:05.550Z,70.80
2018-06-30T03:37:05.569Z,69.87
2018-06-30T03:38:05.587Z,70.70
2018-06-30T03:39:05.613Z,70.32
2018-06-30T03:40:05.645Z,70.64
2018-06-30T03:41:05.654Z,70.32
2018-06-30T03:42:05.671Z,70.32
2018-06-30T03:43:05.691Z,70.70
2018-06-30T03:44:05.705Z,70.45
2018-06-30T03:45:05.731Z,70.61
2018-06-30T03:46:05.757Z,70.51
2018-06-30T03:47:05.773Z,70.61
2018-06-30T03:48:05.790Z,70.84
2018-06-30T03:49:05.815Z,70.70
2018-06-30T03:50:05.828Z,71.53
2018-06-30T03:51:05.858Z,71.76
2018-06-30T03:52:05.864Z,71.86
2018-06-30T03:53:05.892Z,71.66
2018-06-30T03:54:05.910Z,71.28
2018-06-30T03:55:05.926Z,70.61
2018-06-30T03:56:05.946Z,70.70
2018-06-30T03:57:05.967Z,70.80
2018-06-30T03:58:05.987Z,70.42
2018-06-30T03:59:06.006Z,71.37
2018-06-30T04:00:06.028Z,70.61
2018-06-30T04:01:06.047Z,69.65
2018-06-30T04:02:06.073Z,69.74
2018-06-30T04:03:06.088Z,69.74
2018-06-30T04:04:06.106Z,70.80
2018-06-30T04:05:06.125Z,70.38
2018-06-30T04:06:06.144Z,70.70
2018-06-30T04:07:06.165Z,70.23
2018-06-30T04:08:06.183Z,70.42
2018-06-30T04:09:06.202Z,70.51
2018-06-30T04:10:06.226Z,69.84
2018-06-30T04:11:06.247Z,71.34
2018-06-30T04:12:06.277Z,71.63
2018-06-30T04:13:06.286Z,70.61
2018-06-30T04:14:06.303Z,70.48
2018-06-30T04:15:06.335Z,70.57
2018-06-30T04:16:06.340Z,70.42
2018-06-30T04:17:06.364Z,70.80
2018-06-30T04:18:06.385Z,69.74
2018-06-30T04:19:06.418Z,68.98
2018-06-30T04:20:06.421Z,68.59
2018-06-30T04:21:06.443Z,68.79
2018-06-30T04:22:06.531Z,68.30
2018-06-30T04:23:06.493Z,68.02
2018-06-30T04:24:06.504Z,68.21
2018-06-30T04:25:06.530Z,68.24
2018-06-30T04:26:06.545Z,68.02
2018-06-30T04:27:06.559Z,67.86
2018-06-30T04:28:06.584Z,67.63
2018-06-30T04:29:06.606Z,67.63
2018-06-30T04:30:06.639Z,67.73
2018-06-30T04:31:06.648Z,67.63
2018-06-30T04:32:06.669Z,67.76
2018-06-30T04:33:06.686Z,67.63
2018-06-30T04:34:06.701Z,68.02
2018-06-30T04:35:06.719Z,68.79
2018-06-30T04:36:06.744Z,67.47
2018-06-30T04:37:06.764Z,67.47
2018-06-30T04:38:06.779Z,67.29
2018-06-30T04:39:06.802Z,67.09
2018-06-30T04:40:06.822Z,67.19
2018-06-30T04:41:06.842Z,67.47
2018-06-30T04:42:06.864Z,67.29
2018-06-30T04:43:06.877Z,67.67
2018-06-30T04:44:06.902Z,67.96
2018-06-30T04:45:06.966Z,67.09
2018-06-30T04:46:06.942Z,66.46
2018-06-30T04:47:06.964Z,66.26
2018-06-30T04:48:06.990Z,66.16
2018-06-30T04:49:07.007Z,67.19
2018-06-30T04:50:07.032Z,67.19
2018-06-30T04:51:07.144Z,66.61
2018-06-30T04:52:07.066Z,66.74
2018-06-30T04:53:07.084Z,65.88
2018-06-30T04:54:07.107Z,66.46
2018-06-30T04:55:07.144Z,66.46
2018-06-30T04:56:07.147Z,66.16
2018-06-30T04:57:07.170Z,64.79
2018-06-30T04:58:07.186Z,63.22
2018-06-30T04:59:07.202Z,60.30
2018-06-30T05:00:07.230Z,58.14
2018-06-30T05:01:07.250Z,55.33
2018-06-30T05:02:07.271Z,52.12
2018-06-30T05:03:07.310Z,51.73
2018-06-30T05:04:07.317Z,50.31
2018-06-30T05:05:07.340Z,49.46
2018-06-30T05:06:07.371Z,47.64
2018-06-30T05:07:07.385Z,47.64
2018-06-30T05:08:07.410Z,46.12
2018-06-30T05:09:07.439Z,45.47
2018-06-30T05:10:07.467Z,43.40
2018-06-30T05:11:07.485Z,42.52
2018-06-30T05:12:07.514Z,41.94
2018-06-30T05:13:07.538Z,41.89
2018-06-30T05:14:07.577Z,43.23
2018-06-30T05:15:07.598Z,43.82
2018-06-30T05:16:07.615Z,43.57
2018-06-30T05:17:07.646Z,42.46
2018-06-30T05:18:07.671Z,40.95
2018-06-30T05:19:07.696Z,40.13
2018-06-30T05:20:07.727Z,39.55
2018-06-30T05:21:07.757Z,40.25
2018-06-30T05:22:07.783Z,39.72
2018-06-30T05:23:07.805Z,40.48
2018-06-30T05:24:07.834Z,41.45
2018-06-30T05:25:07.861Z,39.36
2018-06-30T05:26:07.889Z,38.05
2018-06-30T05:27:07.925Z,36.77
2018-06-30T05:28:07.944Z,36.00
2018-06-30T05:29:07.969Z,36.98
2018-06-30T05:30:08.016Z,35.85
2018-06-30T05:31:08.024Z,35.28
2018-06-30T05:32:08.060Z,36.47
2018-06-30T05:33:08.081Z,37.39
2018-06-30T05:34:08.114Z,37.80
2018-06-30T05:35:08.154Z,37.08
2018-06-30T05:36:08.174Z,37.04
2018-06-30T05:37:08.197Z,37.14
2018-06-30T05:38:08.227Z,36.61
2018-06-30T05:39:08.251Z,35.53
2018-06-30T05:40:08.291Z,35.25
2018-06-30T05:41:08.372Z,34.39
2018-06-30T05:42:08.338Z,37.04
2018-06-30T05:43:08.367Z,36.04
2018-06-30T05:44:08.397Z,33.18
2018-06-30T05:45:08.436Z,31.56
2018-06-30T05:46:08.455Z,31.62
2018-06-30T05:47:08.481Z,32.13
2018-06-30T05:48:08.508Z,30.76
2018-06-30T05:49:08.541Z,32.55
2018-06-30T05:50:08.578Z,34.99
2018-06-30T05:51:08.598Z,33.20
2018-06-30T05:52:08.642Z,31.39
2018-06-30T05:53:08.704Z,30.05
2018-06-30T05:54:08.694Z,30.43
2018-06-30T05:55:08.723Z,31.31
2018-06-30T05:56:08.770Z,32.70
2018-06-30T05:57:08.780Z,32.03
2018-06-30T05:58:08.816Z,31.18
2018-06-30T05:59:08.841Z,30.91
2018-06-30T06:00:08.869Z,30.90
2018-06-30T06:01:08.895Z,31.46
2018-06-30T06:02:08.934Z,29.73
2018-06-30T06:03:08.957Z,29.30
2018-06-30T06:04:08.987Z,29.74
2018-06-30T06:05:09.019Z,31.43
2018-06-30T06:06:09.059Z,31.22
2018-06-30T06:07:09.079Z,32.94
2018-06-30T06:08:09.111Z,33.31
2018-06-30T06:09:09.141Z,34.86
2018-06-30T06:10:09.177Z,35.39
2018-06-30T06:11:09.205Z,31.85
2018-06-30T06:12:09.234Z,31.95
2018-06-30T06:13:09.265Z,31.17
2018-06-30T06:14:09.311Z,32.82
2018-06-30T06:15:09.363Z,32.76
2018-06-30T06:16:09.389Z,32.63
2018-06-30T06:17:09.392Z,31.10
2018-06-30T06:18:09.438Z,29.45
2018-06-30T06:19:09.453Z,28.12
2018-06-30T06:20:09.550Z,28.36
2018-06-30T06:21:09.562Z,29.41
2018-06-30T06:22:09.545Z,29.88
2018-06-30T06:23:09.566Z,30.69
2018-06-30T06:24:09.595Z,30.98
2018-06-30T06:25:09.633Z,33.43
2018-06-30T06:26:09.663Z,32.67
2018-06-30T06:27:09.689Z,31.12
2018-06-30T06:28:09.744Z,30.99
2018-06-30T06:29:09.753Z,31.92
2018-06-30T06:30:09.781Z,31.80
2018-06-30T06:31:09.815Z,31.19
2018-06-30T06:32:09.844Z,32.92
2018-06-30T06:33:09.877Z,32.91
2018-06-30T06:34:09.904Z,32.39
2018-06-30T06:35:09.934Z,33.36
2018-06-30T06:36:09.965Z,33.18
2018-06-30T06:37:09.993Z,32.70
2018-06-30T06:38:10.025Z,32.89
2018-06-30T06:39:10.049Z,32.91
2018-06-30T06:40:10.083Z,32.02
2018-06-30T06:41:10.111Z,31.37
2018-06-30T06:42:10.141Z,30.99
2018-06-30T06:43:10.183Z,31.10
2018-06-30T06:44:10.197Z,31.35
2018-06-30T06:45:10.230Z,30.21
2018-06-30T06:46:10.270Z,29.83
2018-06-30T06:47:10.291Z,28.08
2018-06-30T06:48:10.324Z,29.69
2018-06-30T06:49:10.347Z,30.18
2018-06-30T06:50:10.379Z,29.53
2018-06-30T06:51:10.414Z,29.02
2018-06-30T06:52:10.442Z,29.39
2018-06-30T06:53:10.464Z,29.97
2018-06-30T06:54:10.512Z,29.60
2018-06-30T06:55:10.535Z,29.78
2018-06-30T06:56:10.555Z,29.58
2018-06-30T06:57:10.587Z,29.19
2018-06-30T06:58:10.623Z,29.40
2018-06-30T06:59:10.644Z,29.50
2018-06-30T07:00:10.701Z,29.89
2018-06-30T07:01:10.697Z,29.57
2018-06-30T07:02:10.731Z,29.47
2018-06-30T07:03:10.821Z,29.49
2018-06-30T07:04:10.790Z,29.13
2018-06-30T07:05:10.826Z,27.02
2018-06-30T07:06:10.851Z,27.51
2018-06-30T07:07:10.885Z,26.92
2018-06-30T07:08:10.902Z,26.43
2018-06-30T07:09:10.934Z,27.98
2018-06-30T07:10:10.968Z,26.14
2018-06-30T07:11:10.993Z,26.90
2018-06-30T07:12:11.020Z,27.66
2018-06-30T07:13:11.055Z,29.58
2018-06-30T07:14:11.086Z,28.30
2018-06-30T07:15:11.107Z,28.33
2018-06-30T07:16:11.146Z,28.36
2018-06-30T07:17:11.169Z,26.70
2018-06-30T07:18:11.211Z,28.29
2018-06-30T07:19:11.389Z,28.14
2018-06-30T07:20:11.252Z,25.82
2018-06-30T07:21:11.305Z,27.37
2018-06-30T07:22:11.302Z,27.62
2018-06-30T07:23:11.342Z,29.26
2018-06-30T07:24:11.369Z,29.46
2018-06-30T07:25:11.400Z,29.55
2018-06-30T07:26:11.422Z,29.65
2018-06-30T07:27:11.457Z,29.39
2018-06-30T07:28:11.472Z,28.70
2018-06-30T07:29:11.501Z,27.75
2018-06-30T07:30:11.545Z,26.79
2018-06-30T07:31:11.562Z,28.40
2018-06-30T07:32:11.608Z,29.50
2018-06-30T07:33:11.617Z,29.02
2018-06-30T07:34:11.645Z,27.87
2018-06-30T07:35:11.676Z,27.31
2018-06-30T07:36:11.715Z,27.87
2018-06-30T07:37:11.773Z,27.52
2018-06-30T07:38:11.754Z,26.53
2018-06-30T07:39:11.790Z,27.48
2018-06-30T07:40:11.838Z,27.48
2018-06-30T07:41:11.845Z,28.15
2018-06-30T07:42:11.875Z,28.38
2018-06-30T07:43:11.942Z,27.11
2018-06-30T07:44:11.929Z,27.16
2018-06-30T07:45:11.970Z,27.66
2018-06-30T07:46:11.996Z,26.90
2018-06-30T07:47:12.016Z,27.58
2018-06-30T07:48:12.041Z,25.50
2018-06-30T07:49:12.083Z,24.42
2018-06-30T07:50:12.201Z,25.37
2018-06-30T07:51:12.127Z,25.92
2018-06-30T07:52:12.159Z,25.74
2018-06-30T07:53:12.183Z,25.46
2018-06-30T07:54:12.209Z,24.49
2018-06-30T07:55:12.245Z,24.67
2018-06-30T07:56:12.306Z,25.45
2018-06-30T07:57:12.300Z,26.02
2018-06-30T07:58:12.344Z,24.74
2018-06-30T07:59:12.365Z,25.32
2018-06-30T08:00:12.396Z,25.12
2018-06-30T08:01:12.422Z,24.17
2018-06-30T08:02:12.439Z,24.73
2018-06-30T08:03:12.487Z,24.28
2018-06-30T08:04:12.507Z,25.03
2018-06-30T08:05:12.536Z,25.53
2018-06-30T08:06:12.554Z,25.32
2018-06-30T08:07:12.604Z,25.74
2018-06-30T08:08:12.626Z,25.26
2018-06-30T08:09:12.668Z,24.08
2018-06-30T08:10:12.677Z,24.12
2018-06-30T08:11:12.701Z,22.67
2018-06-30T08:12:12.733Z,24.58
2018-06-30T08:13:12.756Z,24.22
2018-06-30T08:14:12.788Z,24.50
2018-06-30T08:15:12.810Z,24.50
2018-06-30T08:16:12.845Z,24.21
2018-06-30T08:17:12.866Z,23.78
2018-06-30T08:18:12.896Z,24.45
2018-06-30T08:19:12.921Z,24.10
2018-06-30T08:20:12.953Z,24.30
2018-06-30T08:21:13.038Z,23.69
2018-06-30T08:22:13.009Z,24.00
2018-06-30T08:23:13.039Z,24.38
2018-06-30T08:24:13.069Z,24.13
2018-06-30T08:25:13.100Z,25.48
2018-06-30T08:26:13.145Z,25.31
2018-06-30T08:27:13.164Z,24.16
2018-06-30T08:28:13.199Z,25.20
2018-06-30T08:29:13.205Z,24.06
2018-06-30T08:30:13.254Z,23.89
2018-06-30T08:31:13.261Z,24.07
2018-06-30T08:32:13.280Z,24.38
2018-06-30T08:33:13.313Z,25.23
2018-06-30T08:34:13.347Z,25.63
2018-06-30T08:35:13.362Z,24.67
2018-06-30T08:36:13.437Z,25.14
2018-06-30T08:37:13.419Z,24.90
2018-06-30T08:38:13.450Z,25.56
2018-06-30T08:39:13.462Z,26.90
2018-06-30T08:40:13.492Z,26.53
2018-06-30T08:41:13.515Z,26.11
2018-06-30T08:42:13.538Z,26.40
2018-06-30T08:43:13.561Z,26.98
2018-06-30T08:44:13.586Z,26.89
2018-06-30T08:45:13.617Z,26.40
2018-06-30T08:46:13.636Z,27.57
2018-06-30T08:47:13.690Z,28.25
2018-06-30T08:48:13.690Z,27.96
2018-06-30T08:49:13.712Z,28.25
2018-06-30T08:50:13.734Z,28.23
2018-06-30T08:51:13.773Z,28.33
2018-06-30T08:52:13.785Z,28.30
2018-06-30T08:53:13.824Z,28.00
2018-06-30T08:54:13.839Z,29.36
2018-06-30T08:55:13.864Z,29.47
2018-06-30T08:56:13.887Z,29.27
2018-06-30T08:57:13.918Z,29.55
2018-06-30T08:58:13.928Z,29.36
2018-06-30T08:59:13.966Z,30.60
2018-06-30T09:00:13.983Z,29.37
2018-06-30T09:01:13.996Z,29.37
2018-06-30T09:02:14.027Z,29.57
2018-06-30T09:03:14.054Z,29.47
2018-06-30T09:04:14.077Z,29.57
2018-06-30T09:05:14.092Z,29.37
2018-06-30T09:06:14.174Z,29.48
2018-06-30T09:07:14.150Z,30.57
2018-06-30T09:08:14.163Z,29.68
2018-06-30T09:09:14.187Z,30.44
2018-06-30T09:10:14.226Z,30.07
2018-06-30T09:11:14.247Z,29.48
2018-06-30T09:12:14.274Z,29.17
2018-06-30T09:13:14.288Z,30.07
2018-06-30T09:14:14.309Z,30.05
2018-06-30T09:15:14.357Z,29.95
2018-06-30T09:16:14.401Z,29.74
2018-06-30T09:17:14.378Z,29.64
2018-06-30T09:18:14.408Z,29.46
2018-06-30T09:19:14.423Z,29.26
2018-06-30T09:20:14.449Z,28.89
2018-06-30T09:21:14.489Z,29.64
2018-06-30T09:22:14.506Z,29.48
2018-06-30T09:23:14.530Z,28.33
2018-06-30T09:24:14.595Z,29.37
2018-06-30T09:25:14.575Z,29.47
2018-06-30T09:26:14.594Z,29.16
2018-06-30T09:27:14.614Z,29.37
2018-06-30T09:28:14.635Z,28.70
2018-06-30T09:29:14.661Z,30.45
2018-06-30T09:30:14.682Z,30.05
2018-06-30T09:31:14.716Z,31.04
2018-06-30T09:32:14.730Z,29.69
2018-06-30T09:33:14.752Z,29.68
2018-06-30T09:34:14.781Z,29.38
2018-06-30T09:35:14.804Z,29.19
2018-06-30T09:36:14.819Z,29.68
2018-06-30T09:37:14.850Z,29.50
2018-06-30T09:38:14.871Z,29.38
2018-06-30T09:39:14.903Z,29.01
2018-06-30T09:40:14.917Z,29.48
2018-06-30T09:41:14.937Z,29.66
2018-06-30T09:42:14.973Z,30.63
2018-06-30T09:43:14.997Z,30.55
2018-06-30T09:44:15.096Z,29.87
2018-06-30T09:45:15.030Z,29.57
2018-06-30T09:46:15.056Z,30.23
2018-06-30T09:47:15.080Z,29.76
2018-06-30T09:48:15.102Z,30.52
2018-06-30T09:49:15.133Z,31.21
2018-06-30T09:50:15.156Z,30.71
2018-06-30T09:51:15.178Z,30.84
2018-06-30T09:52:15.198Z,29.37
2018-06-30T09:53:15.222Z,29.64
2018-06-30T09:54:15.241Z,30.71
2018-06-30T09:55:15.272Z,29.57
2018-06-30T09:56:15.291Z,29.37
2018-06-30T09:57:15.316Z,30.55
2018-06-30T09:58:15.360Z,29.66
2018-06-30T09:59:15.366Z,29.77
2018-06-30T10:00:15.390Z,30.07
2018-06-30T10:01:15.441Z,30.44
2018-06-30T10:02:15.428Z,30.63
2018-06-30T10:03:15.452Z,30.47
2018-06-30T10:04:15.477Z,29.69
2018-06-30T10:05:15.506Z,29.58
2018-06-30T10:06:15.522Z,29.48
2018-06-30T10:07:15.547Z,30.18
2018-06-30T10:08:15.571Z,29.41
2018-06-30T10:09:15.714Z,29.97
2018-06-30T10:10:15.626Z,30.82
2018-06-30T10:11:15.638Z,30.74
2018-06-30T10:12:15.661Z,30.85
2018-06-30T10:13:15.694Z,30.55
2018-06-30T10:14:15.716Z,29.50
2018-06-30T10:15:15.737Z,29.60
2018-06-30T10:16:15.759Z,29.77
2018-06-30T10:17:15.783Z,29.87
2018-06-30T10:18:15.809Z,29.58
2018-06-30T10:19:15.923Z,28.80
2018-06-30T10:20:15.852Z,27.91
2018-06-30T10:21:15.955Z,28.11
2018-06-30T10:22:15.901Z,28.30
2018-06-30T10:23:15.923Z,28.30
2018-06-30T10:24:15.951Z,28.98
2018-06-30T10:25:15.977Z,28.22
2018-06-30T10:26:16.019Z,28.04
2018-06-30T10:27:16.017Z,27.07
2018-06-30T10:28:16.062Z,28.43
2018-06-30T10:29:16.066Z,28.51
2018-06-30T10:30:16.088Z,29.48
2018-06-30T10:31:16.179Z,29.58
2018-06-30T10:32:16.136Z,29.28
2018-06-30T10:33:16.160Z,28.90
2018-06-30T10:34:16.213Z,28.89
2018-06-30T10:35:16.218Z,29.28
2018-06-30T10:36:16.242Z,29.79
2018-06-30T10:37:16.253Z,30.00
2018-06-30T10:38:16.272Z,29.30
2018-06-30T10:39:16.317Z,29.21
2018-06-30T10:40:16.327Z,28.20
2018-06-30T10:41:16.352Z,29.28
2018-06-30T10:42:16.419Z,29.68
2018-06-30T10:43:16.389Z,28.69
2018-06-30T10:44:16.422Z,29.48
2018-06-30T10:45:16.443Z,29.37
2018-06-30T10:46:16.464Z,29.58
2018-06-30T10:47:16.483Z,29.38
2018-06-30T10:48:16.534Z,29.21
2018-06-30T10:49:16.531Z,28.61
2018-06-30T10:50:16.573Z,29.17
2018-06-30T10:51:16.599Z,29.60
2018-06-30T10:52:16.611Z,28.32
2018-06-30T10:53:16.627Z,29.19
2018-06-30T10:54:16.671Z,28.69
2018-06-30T10:55:16.689Z,29.28
2018-06-30T10:56:16.696Z,28.20
2018-06-30T10:57:16.742Z,28.50
2018-06-30T10:58:16.747Z,29.47
2018-06-30T10:59:16.777Z,28.91
2018-06-30T11:00:16.865Z,28.20
2018-06-30T11:01:16.830Z,27.64
2018-06-30T11:02:16.838Z,26.86
2018-06-30T11:03:16.879Z,28.13
2018-06-30T11:04:16.958Z,26.78
2018-06-30T11:05:17.002Z,26.18
2018-06-30T11:06:16.939Z,28.13
2018-06-30T11:07:16.957Z,27.35
2018-06-30T11:08:17.018Z,26.76
2018-06-30T11:09:17.075Z,26.59
2018-06-30T11:10:17.067Z,26.20
2018-06-30T11:11:17.063Z,27.75
2018-06-30T11:12:17.124Z,27.46
2018-06-30T11:13:17.151Z,28.23
2018-06-30T11:14:17.139Z,27.84
2018-06-30T11:15:17.172Z,27.36
2018-06-30T11:16:17.186Z,27.46
2018-06-30T11:17:17.196Z,27.76
2018-06-30T11:18:17.216Z,26.78
2018-06-30T11:19:17.248Z,26.10
2018-06-30T11:20:17.372Z,26.18
2018-06-30T11:21:17.282Z,26.67
2018-06-30T11:22:17.372Z,26.87
2018-06-30T11:23:17.336Z,26.39
2018-06-30T11:24:17.373Z,26.20
2018-06-30T11:25:17.382Z,26.20
2018-06-30T11:26:17.401Z,25.89
2018-06-30T11:27:17.427Z,26.67
2018-06-30T11:28:17.448Z,27.54
2018-06-30T11:29:17.476Z,27.75
2018-06-30T11:30:17.500Z,27.66
2018-06-30T11:31:17.525Z,27.25
2018-06-30T11:32:17.554Z,28.33
2018-06-30T11:33:17.574Z,28.05
2018-06-30T11:34:17.596Z,26.61
2018-06-30T11:35:17.615Z,26.22
2018-06-30T11:36:17.645Z,27.37
2018-06-30T11:37:17.667Z,26.60
2018-06-30T11:38:17.716Z,27.57
2018-06-30T11:39:17.741Z,28.25
2018-06-30T11:40:17.748Z,27.47
2018-06-30T11:41:17.755Z,27.26
2018-06-30T11:42:17.779Z,27.46
2018-06-30T11:43:17.809Z,26.89
2018-06-30T11:44:17.834Z,27.76
2018-06-30T11:45:17.862Z,26.90
2018-06-30T11:46:17.879Z,27.87
2018-06-30T11:47:17.899Z,28.07
2018-06-30T11:48:17.928Z,28.36
2018-06-30T11:49:17.953Z,29.33
2018-06-30T11:50:17.994Z,27.66
2018-06-30T11:51:17.990Z,28.25
2018-06-30T11:52:18.019Z,28.25
2018-06-30T11:53:18.049Z,26.42
2018-06-30T11:54:18.068Z,28.45
2018-06-30T11:55:18.109Z,28.26
2018-06-30T11:56:18.108Z,27.87
2018-06-30T11:57:18.142Z,27.78
2018-06-30T11:58:18.171Z,28.36
2018-06-30T11:59:18.183Z,29.22
2018-06-30T12:00:18.211Z,28.81
2018-06-30T12:01:18.335Z,29.30
2018-06-30T12:02:18.259Z,29.40
2018-06-30T12:03:18.284Z,28.83
2018-06-30T12:04:18.326Z,29.12
2018-06-30T12:05:18.321Z,29.50
2018-06-30T12:06:18.356Z,28.15
2018-06-30T12:07:18.369Z,29.51
2018-06-30T12:08:18.398Z,29.32
2018-06-30T12:09:18.497Z,29.51
2018-06-30T12:10:18.475Z,29.52
2018-06-30T12:11:18.464Z,29.51
2018-06-30T12:12:18.499Z,29.21
2018-06-30T12:13:18.538Z,29.11
2018-06-30T12:14:18.545Z,29.30
2018-06-30T12:15:18.558Z,27.66
2018-06-30T12:16:18.588Z,29.10
2018-06-30T12:17:18.617Z,29.61
2018-06-30T12:18:18.634Z,29.12
2018-06-30T12:19:18.666Z,29.30
2018-06-30T12:20:18.682Z,29.71
2018-06-30T12:21:18.707Z,29.30
2018-06-30T12:22:18.734Z,29.21
2018-06-30T12:23:18.784Z,29.22
2018-06-30T12:24:18.774Z,29.62
2018-06-30T12:25:18.807Z,28.38
2018-06-30T12:26:18.851Z,27.89
2018-06-30T12:27:18.849Z,28.17
2018-06-30T12:28:18.868Z,28.85
2018-06-30T12:29:18.906Z,29.33
2018-06-30T12:30:18.957Z,29.41
2018-06-30T12:31:18.944Z,29.21
2018-06-30T12:32:18.968Z,28.14
2018-06-30T12:33:19.001Z,28.90
2018-06-30T12:34:19.014Z,29.79
2018-06-30T12:35:19.047Z,29.32
2018-06-30T12:36:19.071Z,28.33
2018-06-30T12:37:19.110Z,29.00
2018-06-30T12:38:19.107Z,29.40
2018-06-30T12:39:19.166Z,28.15
2018-06-30T12:40:19.154Z,28.34
2018-06-30T12:41:19.184Z,29.40
2018-06-30T12:42:19.230Z,29.71
2018-06-30T12:43:19.224Z,29.32
2018-06-30T12:44:19.251Z,29.32
2018-06-30T12:45:19.269Z,28.65
2018-06-30T12:46:19.332Z,29.22
2018-06-30T12:47:19.318Z,28.34
2018-06-30T12:48:19.362Z,28.15
2018-06-30T12:49:19.386Z,29.32
2018-06-30T12:50:19.394Z,29.51
2018-06-30T12:51:19.422Z,29.71
2018-06-30T12:52:19.442Z,29.80