createdAt,value
2018-02-22T00:00:30.491Z,-2.10
2018-02-22T00:02:59.404Z,-2.10
2018-02-22T00:05:28.544Z,-2.20
2018-02-22T00:07:58.265Z,-2.20
2018-02-22T00:10:27.943Z,-2.20
2018-02-22T00:12:57.073Z,-2.30
2018-02-22T00:15:26.782Z,-2.30
2018-02-22T00:17:56.505Z,-2.30
2018-02-22T00:20:25.482Z,-2.30
2018-02-22T00:22:54.449Z,-2.30
2018-02-22T00:25:24.108Z,-2.30
2018-02-22T00:27:57.026Z,-2.20
2018-02-22T00:30:26.027Z,-2.30
2018-02-22T00:32:57.615Z,-2.40
2018-02-22T00:35:27.305Z,-2.40
2018-02-22T00:37:56.266Z,-2.50
2018-02-22T00:40:25.925Z,-2.50
2018-02-22T00:42:55.667Z,-2.50
2018-02-22T00:45:24.600Z,-2.60
2018-02-22T00:47:53.561Z,-2.50
2018-02-22T00:50:22.495Z,-2.60
2018-02-22T00:52:52.212Z,-2.50
2018-02-22T00:55:21.903Z,-2.50
2018-02-22T00:57:50.821Z,-2.60
2018-02-22T01:00:20.862Z,-2.50
2018-02-22T01:02:49.787Z,-2.50
2018-02-22T01:05:18.744Z,-2.50
2018-02-22T01:07:47.677Z,-2.40
2018-02-22T01:10:16.682Z,-2.40
2018-02-22T01:12:45.634Z,-2.40
2018-02-22T01:15:14.653Z,-2.40
2018-02-22T01:17:43.681Z,-2.50
2018-02-22T01:20:13.371Z,-2.50
2018-02-22T01:22:46.911Z,-2.50
2018-02-22T01:28:47.740Z,-2.60
2018-02-22T01:31:17.435Z,-2.60
2018-02-22T01:33:46.409Z,-2.70
2018-02-22T01:36:22.215Z,-2.70
2018-02-22T01:38:51.803Z,-2.70
2018-02-22T01:41:21.475Z,-2.80
2018-02-22T01:43:51.167Z,-2.80
2018-02-22T01:46:20.088Z,-2.90
2018-02-22T01:48:49.836Z,-2.90
2018-02-22T01:51:19.029Z,-2.90
2018-02-22T01:53:48.726Z,-2.70
2018-02-22T01:56:18.455Z,-2.70
2018-02-22T01:58:48.003Z,-2.70
2018-02-22T02:01:16.960Z,-2.70
2018-02-22T02:03:45.929Z,-2.80
2018-02-22T02:06:15.687Z,-2.80
2018-02-22T02:08:44.658Z,-2.90
2018-02-22T02:11:13.595Z,-2.90
2018-02-22T02:13:42.549Z,-2.80
2018-02-22T02:16:11.584Z,-2.80
2018-02-22T02:18:40.525Z,-2.90
2018-02-22T02:21:09.480Z,-2.90
2018-02-22T02:36:40.430Z,-2.90
2018-02-22T02:39:10.116Z,-2.90
2018-02-22T02:41:46.176Z,-2.90
2018-02-22T02:44:15.872Z,-2.90
2018-02-22T02:46:45.132Z,-3.00
2018-02-22T02:49:14.059Z,-2.90
2018-02-22T02:51:42.994Z,-3.00
2018-02-22T02:54:11.958Z,-3.10
2018-02-22T02:56:41.658Z,-3.10
2018-02-22T02:59:10.578Z,-3.20
2018-02-22T03:01:39.518Z,-3.10
2018-02-22T03:04:08.476Z,-3.10
2018-02-22T03:06:45.163Z,-3.10
2018-02-22T03:09:14.253Z,-3.20
2018-02-22T03:11:43.212Z,-3.20
2018-02-22T03:14:12.912Z,-3.40
2018-02-22T03:16:42.588Z,-3.40
2018-02-22T03:19:11.521Z,-3.50
2018-02-22T03:21:41.237Z,-3.40
2018-02-22T03:24:10.892Z,-3.40
2018-02-22T03:26:39.812Z,-3.50
2018-02-22T03:29:08.741Z,-3.40
2018-02-22T03:31:37.714Z,-3.40
2018-02-22T03:34:07.448Z,-3.50
2018-02-22T03:36:36.408Z,-3.50
2018-02-22T03:39:06.164Z,-3.50
2018-02-22T03:41:35.853Z,-3.50
2018-02-22T03:44:04.799Z,-3.60
2018-02-22T03:46:33.732Z,-3.60
2018-02-22T03:49:02.667Z,-3.60
2018-02-22T03:51:32.341Z,-3.70
2018-02-22T03:54:01.944Z,-3.70
2018-02-22T03:56:30.864Z,-3.60
2018-02-22T03:58:59.811Z,-3.60
2018-02-22T04:01:29.536Z,-3.50
2018-02-22T04:03:58.511Z,-3.60
2018-02-22T04:06:28.236Z,-3.50
2018-02-22T04:08:57.185Z,-3.60
2018-02-22T04:11:26.361Z,-3.50
2018-02-22T04:13:55.292Z,-3.50
2018-02-22T04:16:25.013Z,-3.50
2018-02-22T04:18:55.105Z,-3.50
2018-02-22T04:21:24.252Z,-3.60
2018-02-22T04:23:53.193Z,-3.60
2018-02-22T04:26:22.148Z,-3.60
2018-02-22T04:28:51.111Z,-3.50
2018-02-22T04:31:25.550Z,-3.50
2018-02-22T04:33:54.457Z,-3.60
2018-02-22T04:36:23.405Z,-3.60
2018-02-22T04:38:53.079Z,-3.60
2018-02-22T04:41:22.006Z,-3.70
2018-02-22T04:43:51.689Z,-3.70
2018-02-22T04:46:20.610Z,-3.70
2018-02-22T04:48:50.284Z,-3.70
2018-02-22T04:51:19.217Z,-3.70
2018-02-22T04:53:48.134Z,-3.70
2018-02-22T04:56:17.085Z,-3.80
2018-02-22T04:58:46.752Z,-3.80
2018-02-22T05:01:15.677Z,-3.80
2018-02-22T05:03:44.585Z,-3.80
2018-02-22T05:06:14.314Z,-3.90
2018-02-22T05:08:43.232Z,-4.00
2018-02-22T05:11:12.177Z,-4.00
2018-02-22T05:13:41.943Z,-4.00
2018-02-22T05:16:10.882Z,-4.10
2018-02-22T05:18:40.614Z,-4.10
2018-02-22T05:21:09.540Z,-4.10
2018-02-22T05:23:38.497Z,-4.10
2018-02-22T05:26:07.499Z,-4.10
2018-02-22T05:28:36.452Z,-4.20
2018-02-22T05:31:06.446Z,-4.20
2018-02-22T05:33:36.028Z,-4.20
2018-02-22T05:36:04.936Z,-4.20
2018-02-22T05:38:33.840Z,-4.20
2018-02-22T05:41:02.825Z,-4.10
2018-02-22T05:43:31.768Z,-4.10
2018-02-22T05:46:00.709Z,-4.00
2018-02-22T05:48:29.761Z,-4.00
2018-02-22T05:50:58.773Z,-4.00
2018-02-22T05:53:27.805Z,-4.00
2018-02-22T05:55:57.545Z,-4.00
2018-02-22T05:58:26.569Z,-4.00
2018-02-22T06:00:55.514Z,-3.90
2018-02-22T06:03:25.224Z,-4.00
2018-02-22T06:05:54.961Z,-3.90
2018-02-22T06:08:23.986Z,-4.00
2018-02-22T06:10:52.984Z,-3.90
2018-02-22T06:13:22.023Z,-4.00
2018-02-22T06:15:51.316Z,-3.90
2018-02-22T06:18:24.174Z,-4.00
2018-02-22T06:20:53.136Z,-4.00
2018-02-22T06:23:24.339Z,-4.00
2018-02-22T06:25:54.073Z,-4.10
2018-02-22T06:28:23.782Z,-4.10
2018-02-22T06:30:53.532Z,-4.20
2018-02-22T06:33:22.817Z,-4.30
2018-02-22T06:35:51.756Z,-4.30
2018-02-22T06:38:20.738Z,-4.20
2018-02-22T06:40:55.815Z,-4.20
2018-02-22T06:43:24.767Z,-4.30
2018-02-22T06:45:54.550Z,-4.10
2018-02-22T06:48:24.347Z,-4.00
2018-02-22T06:50:53.353Z,-4.10
2018-02-22T06:53:22.269Z,-3.90
2018-02-22T06:55:51.982Z,-3.60
2018-02-22T06:58:21.800Z,-3.50
2018-02-22T07:00:51.589Z,-3.40
2018-02-22T07:03:21.305Z,-3.20
2018-02-22T07:05:51.069Z,-3.00
2018-02-22T07:08:20.123Z,-3.10
2018-02-22T07:10:49.922Z,-2.90
2018-02-22T07:13:18.948Z,-3.00
2018-02-22T07:15:48.017Z,-2.80
2018-02-22T07:18:17.994Z,-2.90
2018-02-22T07:20:46.992Z,-3.00
2018-02-22T07:23:17.058Z,-2.90
2018-02-22T07:25:46.512Z,-3.00
2018-02-22T07:30:53.540Z,-2.80
2018-02-22T07:33:24.886Z,-2.80
2018-02-22T07:35:53.889Z,-2.80
2018-02-22T07:38:23.716Z,-2.60
2018-02-22T07:40:52.739Z,-2.70
2018-02-22T07:43:21.653Z,-2.60
2018-02-22T07:45:51.024Z,-2.60
2018-02-22T07:48:20.312Z,-2.30
2018-02-22T07:50:50.133Z,-2.00
2018-02-22T07:53:19.257Z,-2.10
2018-02-22T07:55:49.339Z,-1.90
2018-02-22T07:58:18.412Z,-1.90
2018-02-22T08:00:48.597Z,-1.80
2018-02-22T08:03:17.598Z,-1.90
2018-02-22T08:05:46.780Z,-1.50
2018-02-22T08:08:16.212Z,-1.10
2018-02-22T08:10:45.329Z,-1.00
2018-02-22T08:13:14.394Z,-0.80
2018-02-22T08:15:43.792Z,-0.30
2018-02-22T08:18:12.792Z,-0.30
2018-02-22T08:21:12.012Z,-0.20
2018-02-22T08:23:41.827Z,0.00
2018-02-22T08:26:11.533Z,0.50
2018-02-22T08:28:43.062Z,0.90
2018-02-22T08:31:12.064Z,0.90
2018-02-22T08:33:41.065Z,1.30
2018-02-22T08:36:10.068Z,1.30
2018-02-22T08:38:39.892Z,1.20
2018-02-22T08:41:09.034Z,1.10
2018-02-22T08:43:38.057Z,1.20
2018-02-22T08:46:07.055Z,1.50
2018-02-22T08:48:36.866Z,2.90
2018-02-22T08:51:05.830Z,2.90
2018-02-22T08:53:35.965Z,3.90
2018-02-22T08:56:05.029Z,3.90
2018-02-22T08:58:34.043Z,4.90
2018-02-22T09:01:03.148Z,6.10
2018-02-22T09:03:32.371Z,6.00
2018-02-22T09:06:02.188Z,4.50
2018-02-22T09:08:31.967Z,4.50
2018-02-22T09:11:01.137Z,4.40
2018-02-22T09:13:30.218Z,3.60
2018-02-22T09:15:59.295Z,3.60
2018-02-22T09:18:28.399Z,2.30
2018-02-22T09:20:57.469Z,2.20
2018-02-22T09:23:26.774Z,2.00
2018-02-22T09:25:55.816Z,1.80
2018-02-22T09:28:24.823Z,1.70
2018-02-22T09:30:55.009Z,1.70
2018-02-22T09:33:24.777Z,2.00
2018-02-22T09:35:54.620Z,2.10
2018-02-22T09:38:23.616Z,2.00
2018-02-22T09:40:52.943Z,2.20
2018-02-22T09:43:21.933Z,2.10
2018-02-22T09:45:51.032Z,2.00
2018-02-22T09:48:20.837Z,3.00
2018-02-22T09:50:49.967Z,3.00
2018-02-22T09:53:19.668Z,1.90
2018-02-22T09:55:48.641Z,2.20
2018-02-22T09:58:17.635Z,1.80
2018-02-22T10:00:46.688Z,1.60
2018-02-22T10:03:15.728Z,1.30
2018-02-22T10:05:45.801Z,1.50
2018-02-22T10:08:16.798Z,1.40
2018-02-22T10:10:45.758Z,1.90
2018-02-22T10:13:14.778Z,2.10
2018-02-22T10:15:43.890Z,1.70
2018-02-22T10:18:13.713Z,0.80
2018-02-22T10:20:42.736Z,0.70
2018-02-22T10:23:11.826Z,0.40
2018-02-22T10:25:40.918Z,0.30
2018-02-22T10:28:12.872Z,0.20
2018-02-22T10:30:42.056Z,0.30
2018-02-22T10:33:11.951Z,0.20
2018-02-22T10:35:41.033Z,0.20
2018-02-22T10:38:10.906Z,1.00
2018-02-22T10:40:39.998Z,0.90
2018-02-22T10:43:09.893Z,1.70
2018-02-22T10:45:39.771Z,1.90
2018-02-22T10:48:08.852Z,1.90
2018-02-22T10:50:39.319Z,1.60
2018-02-22T10:53:09.868Z,0.90
2018-02-22T10:55:39.869Z,0.80
2018-02-22T10:58:09.602Z,0.90
2018-02-22T11:00:43.268Z,1.10
2018-02-22T11:03:13.580Z,0.80
2018-02-22T11:05:43.349Z,0.70
2018-02-22T11:08:13.154Z,0.50
2018-02-22T11:10:42.973Z,0.20
2018-02-22T11:13:16.510Z,0.30
2018-02-22T11:15:46.165Z,0.30
2018-02-22T11:18:16.491Z,0.20
2018-02-22T11:20:47.006Z,0.20
2018-02-22T11:23:17.551Z,0.30
2018-02-22T11:25:47.870Z,0.40
2018-02-22T11:28:18.369Z,0.30
2018-02-22T11:30:47.885Z,0.20
2018-02-22T11:33:18.141Z,0.00
2018-02-22T11:35:47.677Z,0.00
2018-02-22T11:38:17.259Z,-0.10
2018-02-22T11:40:46.857Z,-0.20
2018-02-22T11:43:16.366Z,-0.20
2018-02-22T11:45:46.071Z,0.00
2018-02-22T11:48:15.983Z,0.10
2018-02-22T11:50:45.862Z,0.10
2018-02-22T11:53:15.579Z,0.00
2018-02-22T11:55:45.351Z,0.20
2018-02-22T11:58:20.546Z,0.90
2018-02-22T12:00:50.873Z,1.10
2018-02-22T12:03:21.139Z,1.60
2018-02-22T12:05:52.124Z,1.50
2018-02-22T12:08:22.694Z,2.10
2018-02-22T12:10:52.472Z,2.10
2018-02-22T12:13:21.690Z,2.30
2018-02-22T12:15:51.044Z,2.00
2018-02-22T12:18:20.126Z,2.20
2018-02-22T12:20:49.237Z,1.90
2018-02-22T12:23:18.602Z,1.70
2018-02-22T12:25:47.641Z,1.90
2018-02-22T12:28:19.100Z,1.80
2018-02-22T12:30:48.915Z,1.90
2018-02-22T12:33:18.686Z,1.90
2018-02-22T12:35:47.692Z,1.80
2018-02-22T12:38:16.696Z,1.70
2018-02-22T12:40:45.680Z,1.80
2018-02-22T12:43:20.697Z,1.80
2018-02-22T12:45:50.608Z,1.60
2018-02-22T12:48:19.595Z,1.60
2018-02-22T12:50:48.615Z,1.30
2018-02-22T12:53:35.001Z,1.20
2018-02-22T12:56:04.060Z,1.40
2018-02-22T12:58:33.382Z,1.50
2018-02-22T13:01:02.370Z,1.50
2018-02-22T13:03:31.384Z,1.60
2018-02-22T13:06:00.390Z,1.70
2018-02-22T13:08:29.413Z,1.70
2018-02-22T13:10:59.158Z,1.90
2018-02-22T13:13:28.275Z,1.80
2018-02-22T13:15:57.240Z,1.80
2018-02-22T13:18:26.231Z,1.60
2018-02-22T13:20:56.953Z,1.20
2018-02-22T13:23:26.099Z,1.10
2018-02-22T13:25:55.171Z,1.00
2018-02-22T13:28:24.950Z,0.80
2018-02-22T13:30:54.729Z,1.00
2018-02-22T13:33:34.625Z,1.00
2018-02-22T13:36:04.624Z,1.10
2018-02-22T13:39:08.747Z,1.60
2018-02-22T13:41:38.197Z,1.60
2018-02-22T13:44:16.752Z,1.90
2018-02-22T13:46:47.634Z,2.00
2018-02-22T13:49:27.485Z,1.90
2018-02-22T13:52:11.569Z,2.50
2018-02-22T13:54:44.015Z,2.30
2018-02-22T13:57:19.712Z,2.30
2018-02-22T13:59:48.867Z,2.20
2018-02-22T14:02:24.538Z,2.20
2018-02-22T14:04:53.616Z,2.20
2018-02-22T14:07:22.655Z,2.40
2018-02-22T14:09:51.659Z,2.60
2018-02-22T14:12:23.388Z,2.40
2018-02-22T14:14:53.465Z,2.30
2018-02-22T14:17:22.490Z,2.50
2018-02-22T14:19:52.140Z,2.60
2018-02-22T14:22:21.493Z,2.60
2018-02-22T14:24:50.699Z,2.30
2018-02-22T14:27:20.918Z,2.30
2018-02-22T14:29:49.915Z,2.20
2018-02-22T14:32:19.803Z,2.30
2018-02-22T14:34:49.073Z,1.80
2018-02-22T14:37:18.081Z,1.60
2018-02-22T14:39:47.213Z,1.80
2018-02-22T14:42:16.282Z,1.90
2018-02-22T14:44:45.422Z,1.60
2018-02-22T14:47:14.633Z,1.40
2018-02-22T14:49:43.767Z,1.40
2018-02-22T14:52:12.945Z,1.30
2018-02-22T14:54:42.169Z,1.00
2018-02-22T14:57:11.182Z,0.90
2018-02-22T14:59:41.075Z,0.70
2018-02-22T15:02:15.373Z,0.60
2018-02-22T15:04:44.991Z,0.60
2018-02-22T15:07:17.672Z,0.60
2018-02-22T15:09:46.817Z,0.60
2018-02-22T15:12:16.830Z,0.50
2018-02-22T15:14:46.658Z,0.50
2018-02-22T15:17:16.471Z,0.50
2018-02-22T15:19:46.637Z,0.60
2018-02-22T15:22:15.689Z,0.50
2018-02-22T15:24:44.731Z,0.70
2018-02-22T15:27:19.874Z,0.70
2018-02-22T15:29:48.972Z,0.60
2018-02-22T15:32:19.380Z,0.80
2018-02-22T15:34:48.489Z,0.80
2018-02-22T15:37:17.911Z,0.70
2018-02-22T15:39:47.727Z,0.50
2018-02-22T15:42:21.571Z,0.50
2018-02-22T15:44:55.736Z,0.60
2018-02-22T15:47:25.582Z,0.50
2018-02-22T15:49:55.460Z,0.50
2018-02-22T15:52:24.657Z,0.40
2018-02-22T15:54:54.444Z,0.40
2018-02-22T15:57:27.564Z,0.30
2018-02-22T15:59:57.323Z,0.40
2018-02-22T16:02:26.441Z,0.30
2018-02-22T16:04:55.505Z,0.30
2018-02-22T16:07:24.725Z,0.20
2018-02-22T16:09:53.846Z,0.10
2018-02-22T16:12:24.088Z,0.00
2018-02-22T16:14:55.326Z,0.10
2018-02-22T16:17:26.505Z,0.00
2018-02-22T16:19:56.495Z,-0.10
2018-02-22T16:22:27.123Z,-0.10
2018-02-22T16:24:57.091Z,-0.20
2018-02-22T16:27:40.393Z,-0.30
2018-02-22T16:30:18.753Z,-0.30
2018-02-22T16:33:09.721Z,-0.30
2018-02-22T16:35:39.321Z,-0.30
2018-02-22T16:40:59.977Z,-0.40
2018-02-22T16:43:29.215Z,-0.50
2018-02-22T16:45:58.309Z,-0.50
2018-02-22T16:48:27.451Z,-0.50
2018-02-22T16:50:56.570Z,-0.60
2018-02-22T16:53:25.685Z,-0.60
2018-02-22T16:55:55.415Z,-0.60
2018-02-22T16:58:24.647Z,-0.60
2018-02-22T17:01:01.774Z,-0.70
2018-02-22T17:03:30.929Z,-0.70
2018-02-22T17:05:59.964Z,-0.70
2018-02-22T17:08:29.031Z,-0.70
2018-02-22T17:10:58.020Z,-0.70
2018-02-22T17:13:34.401Z,-0.70
2018-02-22T17:16:03.558Z,-0.70
2018-02-22T17:18:33.451Z,-0.80
2018-02-22T17:21:02.641Z,-0.80
2018-02-22T17:23:32.595Z,-0.80
2018-02-22T17:26:07.676Z,-0.80
2018-02-22T17:28:42.178Z,-0.90
2018-02-22T17:31:17.544Z,-0.80
2018-02-22T17:33:46.722Z,-0.80
2018-02-22T17:36:15.900Z,-0.80
2018-02-22T17:38:45.306Z,-0.70
2018-02-22T17:41:15.973Z,-0.70
2018-02-22T17:43:45.176Z,-0.70
2018-02-22T17:46:20.229Z,-0.60
2018-02-22T17:48:54.618Z,-0.70
2018-02-22T17:51:27.049Z,-0.60
2018-02-22T17:53:56.471Z,-0.60
2018-02-22T17:56:25.829Z,-0.60
2018-02-22T17:58:56.155Z,-0.60
2018-02-22T18:01:26.270Z,-0.70
2018-02-22T18:03:56.350Z,-0.80
2018-02-22T18:06:25.997Z,-0.80
2018-02-22T18:08:56.818Z,-0.80
2018-02-22T18:11:29.612Z,-0.80
2018-02-22T18:13:58.665Z,-0.80
2018-02-22T18:16:27.934Z,-0.80
2018-02-22T18:18:58.343Z,-0.90
2018-02-22T18:21:28.451Z,-0.90
2018-02-22T18:23:59.715Z,-0.90
2018-02-22T18:26:29.053Z,-1.00
2018-02-22T18:28:58.252Z,-0.90
2018-02-22T18:31:29.964Z,-0.80
2018-02-22T18:33:59.860Z,-0.80
2018-02-22T18:36:29.675Z,-0.80
2018-02-22T18:39:03.693Z,-0.70
2018-02-22T18:41:36.859Z,-0.80
2018-02-22T18:44:10.028Z,-0.80
2018-02-22T18:46:39.124Z,-0.70
2018-02-22T18:49:08.089Z,-0.70
2018-02-22T18:51:37.096Z,-0.70
2018-02-22T18:54:06.914Z,-0.80
2018-02-22T18:56:36.134Z,-0.90
2018-02-22T18:59:06.021Z,-0.80
2018-02-22T19:01:35.004Z,-0.80
2018-02-22T19:04:04.112Z,-0.80
2018-02-22T19:06:33.142Z,-0.70
2018-02-22T19:09:03.062Z,-0.70
2018-02-22T19:11:32.190Z,-0.70
2018-02-22T19:14:01.304Z,-0.70
2018-02-22T19:16:30.306Z,-0.70
2018-02-22T19:18:59.316Z,-0.70
2018-02-22T19:21:59.005Z,-0.80
2018-02-22T19:24:28.126Z,-0.80
2018-02-22T19:26:57.171Z,-0.90
2018-02-22T19:29:26.323Z,-0.90
2018-02-22T19:31:56.180Z,-1.00
2018-02-22T19:34:25.264Z,-1.00
2018-02-22T19:36:55.063Z,-1.10
2018-02-22T19:39:24.348Z,-1.10
2018-02-22T19:41:53.448Z,-1.10
2018-02-22T19:44:22.619Z,-1.20
2018-02-22T19:46:51.624Z,-1.30
2018-02-22T19:49:20.665Z,-1.30
2018-02-22T19:51:49.638Z,-1.30
2018-02-22T19:54:19.493Z,-1.30
2018-02-22T19:56:48.492Z,-1.40
2018-02-22T19:59:17.585Z,-1.30
2018-02-22T20:01:46.650Z,-1.30
2018-02-22T20:04:16.586Z,-1.30
2018-02-22T20:06:45.649Z,-1.30
2018-02-22T20:09:15.523Z,-1.30
2018-02-22T20:11:45.284Z,-1.40
2018-02-22T20:14:19.590Z,-1.30
2018-02-22T20:16:49.413Z,-1.30
2018-02-22T20:19:18.381Z,-1.30
2018-02-22T20:21:47.388Z,-1.30
2018-02-22T20:24:17.166Z,-1.40
2018-02-22T20:26:46.161Z,-1.40
2018-02-22T20:29:15.232Z,-1.40
2018-02-22T20:31:44.247Z,-1.30
2018-02-22T20:34:13.232Z,-1.30
2018-02-22T20:36:42.584Z,-1.30
2018-02-22T20:39:12.567Z,-1.30
2018-02-22T20:41:41.573Z,-1.40
2018-02-22T20:44:10.846Z,-1.40
2018-02-22T20:46:39.807Z,-1.40
2018-02-22T20:49:08.797Z,-1.30
2018-02-22T20:51:37.911Z,-1.30
2018-02-22T20:54:07.012Z,-1.30
2018-02-22T20:56:36.158Z,-1.40
2018-02-22T20:59:05.970Z,-1.40
2018-02-22T21:01:35.831Z,-1.40
2018-02-22T21:04:04.920Z,-1.40
2018-02-22T21:06:34.311Z,-1.30
2018-02-22T21:09:04.020Z,-1.40
2018-02-22T21:11:33.004Z,-1.40
2018-02-22T21:14:02.086Z,-1.50
2018-02-22T21:16:31.099Z,-1.40
2018-02-22T21:19:00.134Z,-1.50
2018-02-22T21:21:29.250Z,-1.40
2018-02-22T21:23:58.285Z,-1.40
2018-02-22T21:26:28.158Z,-1.50
2018-02-22T21:28:58.054Z,-1.50
2018-02-22T21:31:27.073Z,-1.60
2018-02-22T21:33:56.934Z,-1.50
2018-02-22T21:36:25.909Z,-1.60
2018-02-22T21:38:54.922Z,-1.50
2018-02-22T21:41:23.992Z,-1.50
2018-02-22T21:43:52.997Z,-1.50
2018-02-22T21:46:22.012Z,-1.40
2018-02-22T21:48:50.999Z,-1.40
2018-02-22T21:51:19.954Z,-1.40
2018-02-22T21:53:48.988Z,-1.40
2018-02-22T21:56:17.965Z,-1.40
2018-02-22T21:58:46.966Z,-1.40
2018-02-22T22:01:16.973Z,-1.40
2018-02-22T22:03:45.969Z,-1.40
2018-02-22T22:06:15.017Z,-1.40
2018-02-22T22:08:44.805Z,-1.40
2018-02-22T22:11:13.808Z,-1.50
2018-02-22T22:13:43.554Z,-1.40
2018-02-22T22:16:12.609Z,-1.50
2018-02-22T22:18:41.565Z,-1.40
2018-02-22T22:21:10.570Z,-1.50
2018-02-22T22:23:39.567Z,-1.50
2018-02-22T22:26:08.548Z,-1.50
2018-02-22T22:28:37.849Z,-1.60
2018-02-22T22:31:06.805Z,-1.50
2018-02-22T22:33:35.802Z,-1.60
2018-02-22T22:36:05.012Z,-1.60
2018-02-22T22:38:33.957Z,-1.60
2018-02-22T22:41:02.959Z,-1.70
2018-02-22T22:43:32.732Z,-1.70
2018-02-22T22:46:01.736Z,-1.80
2018-02-22T22:48:30.716Z,-1.70
2018-02-22T22:50:59.704Z,-1.80
2018-02-22T22:53:28.675Z,-1.80
2018-02-22T22:55:57.701Z,-1.90
2018-02-22T22:58:26.897Z,-1.90
2018-02-22T23:00:55.886Z,-1.90
2018-02-22T23:03:24.860Z,-1.90
2018-02-22T23:05:53.846Z,-2.00
2018-02-22T23:08:22.841Z,-2.00
2018-02-22T23:10:51.789Z,-2.00
2018-02-22T23:13:20.788Z,-2.10
2018-02-22T23:15:50.493Z,-2.20
2018-02-22T23:18:23.622Z,-2.30
2018-02-22T23:20:52.617Z,-2.20
2018-02-22T23:23:21.860Z,-2.30
2018-02-22T23:25:50.808Z,-2.30
2018-02-22T23:28:19.776Z,-2.20
2018-02-22T23:30:48.749Z,-2.20
2018-02-22T23:33:17.814Z,-2.20
2018-02-22T23:35:46.777Z,-2.20
2018-02-22T23:38:19.505Z,-2.20
2018-02-22T23:40:48.614Z,-2.20
2018-02-22T23:43:17.638Z,-2.20
2018-02-22T23:45:46.663Z,-2.20
2018-02-22T23:48:15.657Z,-2.20
2018-02-22T23:50:44.648Z,-2.20
2018-02-22T23:53:13.571Z,-2.20
2018-02-22T23:55:42.568Z,-2.20
2018-02-22T23:58:11.471Z,-2.20
