createdAt,value
2022-11-08T00:01:39.390Z,55.53
2022-11-08T00:04:10.898Z,66.63
2022-11-08T00:07:04.218Z,63.63
2022-11-08T00:09:50.037Z,60.08
2022-11-08T00:12:42.214Z,62.17
2022-11-08T00:15:10.200Z,51.03
2022-11-08T00:17:37.397Z,57.08
2022-11-08T00:20:12.214Z,43.28
2022-11-08T00:22:39.443Z,58.08
2022-11-08T00:25:06.883Z,84.82
2022-11-08T00:27:40.430Z,60.50
2022-11-08T00:30:07.821Z,51.63
2022-11-08T00:32:41.467Z,60.25
2022-11-08T00:35:08.830Z,70.22
2022-11-08T00:37:35.924Z,56.53
2022-11-08T00:40:09.345Z,58.20
2022-11-08T00:42:36.608Z,74.80
2022-11-08T00:45:03.827Z,71.40
2022-11-08T00:47:37.210Z,70.82
2022-11-08T00:50:04.542Z,63.28
2022-11-08T00:52:38.094Z,74.00
2022-11-08T00:55:05.588Z,57.50
2022-11-08T00:57:58.024Z,62.90
2022-11-08T01:00:26.570Z,80.38
2022-11-08T01:03:20.100Z,86.07
2022-11-08T01:05:51.297Z,72.97
2022-11-08T01:08:25.251Z,77.90
2022-11-08T01:10:53.136Z,61.30
2022-11-08T01:13:20.270Z,63.70
2022-11-08T01:15:54.168Z,66.30
2022-11-08T01:18:28.305Z,52.30
2022-11-08T01:21:09.265Z,71.53
2022-11-08T01:23:36.619Z,56.92
2022-11-08T01:26:05.743Z,59.58
2022-11-08T01:28:40.235Z,61.83
2022-11-08T01:31:09.182Z,69.50
2022-11-08T01:33:48.452Z,73.82
2022-11-08T01:36:19.234Z,54.70
2022-11-08T01:38:55.136Z,51.78
2022-11-08T01:41:22.901Z,54.85
2022-11-08T01:43:51.814Z,67.25
2022-11-08T01:46:25.533Z,42.45
2022-11-08T01:48:55.753Z,51.30
2022-11-08T01:51:33.225Z,58.08
2022-11-08T01:54:04.562Z,49.88
2022-11-08T01:56:31.864Z,52.35
2022-11-08T01:59:06.421Z,59.90
2022-11-08T02:01:33.794Z,48.15
2022-11-08T02:04:07.361Z,52.42
2022-11-08T02:06:35.784Z,59.72
2022-11-08T02:09:04.486Z,35.03
2022-11-08T02:11:38.297Z,45.13
2022-11-08T02:14:05.678Z,50.92
2022-11-08T02:16:39.356Z,56.47
2022-11-08T02:19:16.205Z,63.45
2022-11-08T02:21:59.793Z,36.30
2022-11-08T02:24:26.997Z,45.30
2022-11-08T02:26:55.927Z,64.72
2022-11-08T02:29:31.329Z,48.42
2022-11-08T02:31:58.930Z,58.65
2022-11-08T02:37:00.300Z,36.92
2022-11-08T02:39:28.792Z,38.72
2022-11-08T02:42:02.244Z,42.30
2022-11-08T02:44:29.498Z,45.70
2022-11-08T02:46:56.695Z,53.40
2022-11-08T02:49:30.199Z,46.83
2022-11-08T02:51:57.424Z,41.83
2022-11-08T02:54:24.537Z,40.05
2022-11-08T02:56:58.330Z,54.58
2022-11-08T02:59:25.534Z,50.88
2022-11-08T03:01:59.557Z,57.83
2022-11-08T03:04:26.917Z,42.47
2022-11-08T03:06:54.196Z,34.65
2022-11-08T03:09:28.289Z,45.80
2022-11-08T03:11:55.574Z,56.63
2022-11-08T03:14:29.284Z,49.67
2022-11-08T03:16:56.500Z,48.78
2022-11-08T03:19:37.445Z,66.43
2022-11-08T03:22:04.727Z,62.60
2022-11-08T03:24:31.845Z,75.70
2022-11-08T03:27:05.465Z,93.80
2022-11-08T03:29:32.730Z,72.20
2022-11-08T03:31:59.974Z,86.20
2022-11-08T03:34:33.405Z,103.20
2022-11-08T03:37:00.626Z,120.35
2022-11-08T03:39:27.765Z,96.35
2022-11-08T03:42:01.237Z,111.55
2022-11-08T03:44:28.408Z,116.05
2022-11-08T03:47:02.476Z,120.30
2022-11-08T03:49:29.673Z,109.43
2022-11-08T03:51:56.789Z,102.32
2022-11-08T03:54:30.256Z,113.07
2022-11-08T03:56:57.471Z,118.78
2022-11-08T03:59:31.251Z,148.45
2022-11-08T04:01:58.510Z,126.28
2022-11-08T04:04:25.698Z,136.90
2022-11-08T04:06:59.234Z,146.20
2022-11-08T04:09:26.570Z,126.55
2022-11-08T04:12:25.265Z,112.15
2022-11-08T04:15:17.645Z,120.30
2022-11-08T04:18:11.484Z,111.95
2022-11-08T04:21:04.878Z,110.22
2022-11-08T04:23:39.391Z,141.10
2022-11-08T04:26:08.113Z,115.68
2022-11-08T04:28:36.964Z,126.03
2022-11-08T04:31:15.418Z,109.30
2022-11-08T04:33:42.737Z,115.65
2022-11-08T04:36:11.422Z,101.38
2022-11-08T04:38:45.246Z,118.38
2022-11-08T04:41:27.317Z,108.70
2022-11-08T04:44:04.488Z,131.50
2022-11-08T04:46:38.291Z,109.75
2022-11-08T04:49:05.589Z,118.25
2022-11-08T04:51:33.644Z,128.10
2022-11-08T04:54:08.267Z,112.80
2022-11-08T04:56:35.470Z,88.53
2022-11-08T04:59:11.869Z,108.18
2022-11-08T05:01:39.653Z,113.85
2022-11-08T05:06:40.568Z,100.30
2022-11-08T05:09:07.826Z,96.03
2022-11-08T05:11:41.583Z,125.00
2022-11-08T05:14:08.828Z,125.15
2022-11-08T05:16:35.931Z,141.20
2022-11-08T05:19:13.068Z,137.80
2022-11-08T05:22:06.211Z,139.02
2022-11-08T05:24:40.464Z,127.57
2022-11-08T05:27:07.652Z,129.70
2022-11-08T05:29:38.555Z,154.75
2022-11-08T05:32:15.293Z,140.60
2022-11-08T05:34:42.395Z,120.15
2022-11-08T05:37:16.403Z,135.13
2022-11-08T05:39:43.492Z,104.35
2022-11-08T05:42:10.877Z,141.40
2022-11-08T05:44:44.322Z,127.57
2022-11-08T05:47:11.878Z,124.72
2022-11-08T05:49:45.394Z,128.85
2022-11-08T05:52:12.673Z,127.88
2022-11-08T05:54:39.874Z,143.20
2022-11-08T05:57:13.418Z,123.55
2022-11-08T05:59:40.829Z,154.18
2022-11-08T06:04:41.447Z,121.22
2022-11-08T06:07:08.692Z,112.55
2022-11-08T06:09:35.788Z,127.47
2022-11-08T06:12:09.453Z,114.97
2022-11-08T06:14:36.639Z,115.88
2022-11-08T06:17:03.842Z,122.53
2022-11-08T06:19:37.352Z,116.22
2022-11-08T06:22:11.257Z,113.72
2022-11-08T06:24:45.555Z,125.03
2022-11-08T06:27:14.514Z,120.45
2022-11-08T06:29:42.508Z,103.15
2022-11-08T06:32:19.548Z,123.43
2022-11-08T06:34:47.313Z,110.45
2022-11-08T06:37:14.435Z,111.22
2022-11-08T06:39:48.399Z,139.43
2022-11-08T06:42:15.583Z,123.68
2022-11-08T06:44:49.349Z,135.15
2022-11-08T06:47:16.509Z,120.32
2022-11-08T06:49:43.660Z,142.18
2022-11-08T06:52:17.382Z,115.60
2022-11-08T06:54:44.709Z,103.68
2022-11-08T06:57:18.337Z,102.93
2022-11-08T06:59:45.617Z,107.30
2022-11-08T07:02:12.884Z,97.35
2022-11-08T07:04:46.411Z,99.78
2022-11-08T07:07:13.688Z,87.50
2022-11-08T07:09:40.848Z,91.82
2022-11-08T07:12:14.351Z,93.03
2022-11-08T07:14:41.699Z,108.88
2022-11-08T07:17:08.815Z,92.45
2022-11-08T07:19:42.334Z,89.15
2022-11-08T07:22:16.246Z,63.85
2022-11-08T07:24:50.366Z,76.13
2022-11-08T07:27:17.657Z,65.80
2022-11-08T07:29:44.764Z,82.30
2022-11-08T07:32:18.497Z,61.70
2022-11-08T07:34:45.765Z,78.63
2022-11-08T07:37:12.858Z,65.93
2022-11-08T07:39:50.279Z,67.90
2022-11-08T07:42:17.449Z,67.45
2022-11-08T07:44:55.411Z,54.30
2022-11-08T07:47:22.586Z,62.92
2022-11-08T07:49:49.677Z,67.00
2022-11-08T07:52:23.314Z,53.03
2022-11-08T07:54:57.229Z,54.20
2022-11-08T07:57:31.559Z,52.47
2022-11-08T08:00:07.843Z,45.42
2022-11-08T08:02:41.629Z,45.40
2022-11-08T08:05:09.089Z,44.28
2022-11-08T08:07:43.385Z,35.63
2022-11-08T08:10:10.770Z,45.13
2022-11-08T08:12:37.886Z,51.05
2022-11-08T08:15:11.344Z,42.33
2022-11-08T08:17:38.559Z,50.78
2022-11-08T08:20:19.489Z,31.52
2022-11-08T08:22:48.664Z,52.58
2022-11-08T08:25:16.497Z,37.15
2022-11-08T08:27:57.361Z,40.88
2022-11-08T08:30:25.167Z,33.08
2022-11-08T08:33:14.624Z,40.38
2022-11-08T08:35:46.334Z,36.92
2022-11-08T08:38:13.998Z,41.67
2022-11-08T08:40:41.598Z,42.55
2022-11-08T08:45:43.637Z,34.63
2022-11-08T08:48:17.508Z,45.08
2022-11-08T08:50:44.673Z,42.33
2022-11-08T08:53:11.824Z,40.50
2022-11-08T08:55:46.338Z,43.08
2022-11-08T08:58:13.506Z,37.95
2022-11-08T09:03:37.009Z,40.83
2022-11-08T09:06:11.438Z,34.50
2022-11-08T09:08:38.619Z,27.48
2022-11-08T09:11:05.922Z,27.30
2022-11-08T09:13:39.538Z,40.08
2022-11-08T09:16:07.997Z,32.42
2022-11-08T09:18:35.250Z,31.20
2022-11-08T09:21:11.373Z,35.78
2022-11-08T09:23:38.722Z,29.00
2022-11-08T09:26:13.582Z,33.40
2022-11-08T09:28:40.761Z,30.55
2022-11-08T09:31:09.330Z,28.75
2022-11-08T09:33:43.471Z,32.53
2022-11-08T09:36:13.314Z,29.38
2022-11-08T09:38:42.031Z,27.15
2022-11-08T09:41:35.406Z,27.30
2022-11-08T09:44:08.669Z,23.92
2022-11-08T09:47:00.466Z,24.50
2022-11-08T09:49:33.876Z,22.10
2022-11-08T09:52:08.436Z,21.08
2022-11-08T09:54:42.685Z,20.50
2022-11-08T09:57:23.444Z,18.90
2022-11-08T09:59:56.466Z,19.30
2022-11-08T10:02:30.393Z,14.07
2022-11-08T10:04:59.286Z,15.95
2022-11-08T10:07:36.582Z,7.75
2022-11-08T10:10:19.053Z,10.33
2022-11-08T10:13:11.396Z,10.02
2022-11-08T10:15:43.787Z,8.32
2022-11-08T10:18:20.673Z,13.10
2022-11-08T10:21:12.968Z,11.75
2022-11-08T10:23:46.537Z,10.73
2022-11-08T10:26:16.307Z,10.85
2022-11-08T10:28:57.474Z,9.77
2022-11-08T10:31:24.562Z,10.27
2022-11-08T10:33:53.012Z,7.43
2022-11-08T10:36:32.355Z,9.68
2022-11-08T10:39:11.235Z,12.07
2022-11-08T10:41:45.516Z,12.80
2022-11-08T10:44:15.420Z,14.20
2022-11-08T10:46:53.384Z,13.48
2022-11-08T10:49:21.662Z,23.55
2022-11-08T10:52:28.467Z,20.85
2022-11-08T10:54:56.503Z,34.72
2022-11-08T10:57:36.441Z,34.55
2022-11-08T11:00:17.415Z,33.30
2022-11-08T11:02:52.376Z,33.17
2022-11-08T11:05:19.571Z,40.67
2022-11-08T11:07:59.027Z,39.05
2022-11-08T11:10:29.623Z,43.08
2022-11-08T11:13:16.581Z,50.35
2022-11-08T11:15:46.654Z,52.33
2022-11-08T11:18:29.553Z,56.95
2022-11-08T11:21:07.434Z,58.85
2022-11-08T11:23:57.366Z,59.17
2022-11-08T11:26:28.588Z,46.67
2022-11-08T11:29:25.376Z,67.22
2022-11-08T11:31:53.399Z,60.28
2022-11-08T11:34:27.449Z,63.42
2022-11-08T11:36:57.937Z,65.30
2022-11-08T11:39:25.257Z,65.78
2022-11-08T11:42:43.881Z,64.68
2022-11-08T11:45:07.622Z,66.70
2022-11-08T11:47:46.418Z,74.70
2022-11-08T11:50:40.470Z,66.18
2022-11-08T11:53:13.021Z,58.30
2022-11-08T11:56:06.332Z,66.45
2022-11-08T11:58:44.328Z,92.35
2022-11-08T12:01:24.310Z,54.40
2022-11-08T12:04:00.532Z,70.18
2022-11-08T12:06:43.440Z,80.20
2022-11-08T12:09:22.702Z,53.25
2022-11-08T12:11:59.326Z,44.90
2022-11-08T12:14:33.089Z,66.53
2022-11-08T12:17:42.346Z,59.63
2022-11-08T12:20:29.461Z,67.83
2022-11-08T12:23:21.328Z,63.60
2022-11-08T12:25:54.495Z,63.50
2022-11-08T12:28:37.399Z,67.80
2022-11-08T12:31:22.707Z,59.70
2022-11-08T12:34:15.318Z,61.50
2022-11-08T12:37:12.074Z,61.58
2022-11-08T12:39:51.326Z,65.78
2022-11-08T12:42:34.878Z,55.40
2022-11-08T12:45:08.337Z,49.63
2022-11-08T12:47:39.148Z,65.35
2022-11-08T12:50:18.333Z,67.07
2022-11-08T12:52:55.326Z,52.90
2022-11-08T12:55:37.331Z,50.38
2022-11-08T12:58:18.586Z,71.10
2022-11-08T13:00:56.374Z,66.30
2022-11-08T13:03:26.763Z,61.85
2022-11-08T13:06:21.386Z,49.33
2022-11-08T13:09:07.013Z,63.30
2022-11-08T13:11:51.352Z,55.83
2022-11-08T13:14:19.778Z,55.08
2022-11-08T13:17:13.351Z,53.70
2022-11-08T13:19:47.368Z,53.78
2022-11-08T13:22:36.345Z,45.63
2022-11-08T13:25:06.770Z,44.33
2022-11-08T13:27:50.334Z,49.55
2022-11-08T13:30:17.541Z,47.40
2022-11-08T13:32:54.311Z,50.78
2022-11-08T13:35:38.284Z,47.17
2022-11-08T13:38:26.347Z,42.42
2022-11-08T13:40:56.217Z,45.15
2022-11-08T13:43:32.371Z,40.70
2022-11-08T13:46:18.176Z,49.72
2022-11-08T13:49:10.386Z,43.53
2022-11-08T13:51:38.654Z,38.88
2022-11-08T13:54:38.356Z,49.33
2022-11-08T13:57:17.533Z,43.88
2022-11-08T13:59:51.348Z,41.90
2022-11-08T14:02:25.057Z,39.92
2022-11-08T14:05:00.505Z,43.97
2022-11-08T14:07:40.529Z,44.67
2022-11-08T14:10:23.385Z,46.55
2022-11-08T14:12:53.999Z,42.25
2022-11-08T14:15:30.399Z,42.60
2022-11-08T14:17:57.562Z,41.17
2022-11-08T14:20:38.504Z,39.67
2022-11-08T14:23:22.455Z,42.45
2022-11-08T14:25:59.361Z,35.45
2022-11-08T14:28:33.512Z,48.95
2022-11-08T14:31:01.492Z,44.88
2022-11-08T14:33:36.490Z,30.40
2022-11-08T14:36:04.855Z,45.22
2022-11-08T14:38:40.560Z,35.95
2022-11-08T14:41:07.955Z,31.80
2022-11-08T14:43:48.455Z,35.72
2022-11-08T14:46:21.239Z,29.85
2022-11-08T14:49:00.576Z,49.08
2022-11-08T14:51:34.311Z,31.67
2022-11-08T14:54:08.715Z,31.70
2022-11-08T14:56:39.152Z,37.13
2022-11-08T14:59:07.987Z,28.60
2022-11-08T15:01:42.718Z,37.58
2022-11-08T15:04:21.374Z,39.95
2022-11-08T15:06:59.630Z,33.97
2022-11-08T15:09:41.521Z,32.80
2022-11-08T15:12:20.581Z,32.55
2022-11-08T15:15:05.607Z,33.22
2022-11-08T15:17:34.329Z,38.05
2022-11-08T15:20:20.523Z,32.10
2022-11-08T15:23:00.584Z,44.35
2022-11-08T15:25:34.389Z,45.28
2022-11-08T15:28:40.541Z,33.85
2022-11-08T15:31:20.404Z,35.22
2022-11-08T15:33:48.132Z,30.08
2022-11-08T15:36:16.189Z,36.40
2022-11-08T15:38:50.533Z,32.47
2022-11-08T15:41:39.391Z,42.85
2022-11-08T15:46:44.449Z,32.00
2022-11-08T15:49:25.266Z,39.47
2022-11-08T15:52:00.683Z,30.98
2022-11-08T15:54:28.118Z,36.42
2022-11-08T15:56:56.248Z,31.02
2022-11-08T15:59:31.500Z,39.35
2022-11-08T16:01:59.757Z,28.90
2022-11-08T16:04:35.489Z,43.42
2022-11-08T16:07:02.785Z,32.03
2022-11-08T16:09:36.585Z,32.70
2022-11-08T16:12:04.243Z,37.38
2022-11-08T16:14:38.598Z,32.60
2022-11-08T16:17:06.853Z,37.65
2022-11-08T16:19:40.559Z,38.03
2022-11-08T16:22:18.198Z,45.38
2022-11-08T16:24:52.494Z,31.23
2022-11-08T16:27:19.674Z,31.98
2022-11-08T16:29:53.549Z,44.58
2022-11-08T16:32:20.772Z,31.92
2022-11-08T16:34:55.085Z,36.90
2022-11-08T16:37:22.266Z,41.97
2022-11-08T16:39:55.663Z,45.60
2022-11-08T16:42:22.803Z,44.17
2022-11-08T16:44:56.670Z,36.65
2022-11-08T16:47:23.846Z,29.48
2022-11-08T16:49:51.635Z,29.30
2022-11-08T16:52:25.580Z,35.55
2022-11-08T16:54:52.826Z,40.33
2022-11-08T16:57:34.827Z,48.63
2022-11-08T17:00:02.587Z,31.15
2022-11-08T17:02:37.651Z,32.30
2022-11-08T17:05:11.439Z,41.05
2022-11-08T17:07:45.569Z,28.70
2022-11-08T17:10:30.420Z,38.30
2022-11-08T17:13:04.551Z,34.85
2022-11-08T17:15:31.983Z,29.80
2022-11-08T17:17:59.613Z,44.20
2022-11-08T17:23:14.424Z,31.25
2022-11-08T17:25:50.594Z,27.75
2022-11-08T17:28:24.417Z,30.00
2022-11-08T17:30:58.599Z,31.23
2022-11-08T17:33:32.592Z,27.58
2022-11-08T17:36:04.161Z,58.53
2022-11-08T17:38:31.436Z,27.30
2022-11-08T17:41:15.553Z,34.70
2022-11-08T17:43:43.223Z,25.95
2022-11-08T17:46:17.742Z,31.90
2022-11-08T17:48:44.916Z,28.20
2022-11-08T17:51:15.156Z,28.25
2022-11-08T17:53:50.582Z,28.13
2022-11-08T17:56:17.801Z,27.95
2022-11-08T17:58:44.937Z,29.27
2022-11-08T18:01:18.673Z,26.70
2022-11-08T18:03:46.021Z,34.35
2022-11-08T18:06:20.717Z,25.95
2022-11-08T18:08:47.923Z,34.28
2022-11-08T18:11:15.139Z,24.65
2022-11-08T18:13:49.518Z,28.80
2022-11-08T18:16:18.390Z,21.83
2022-11-08T18:18:53.549Z,29.75
2022-11-08T18:21:27.713Z,36.42
2022-11-08T18:24:01.670Z,23.02
2022-11-08T18:26:28.926Z,23.13
2022-11-08T18:28:57.046Z,29.85
2022-11-08T18:31:31.742Z,27.45
2022-11-08T18:33:59.029Z,17.98
2022-11-08T18:36:33.669Z,21.10
2022-11-08T18:39:01.348Z,18.05
2022-11-08T18:41:30.051Z,13.18
2022-11-08T18:44:04.606Z,26.73
2022-11-08T18:46:41.886Z,17.98
2022-11-08T18:49:17.591Z,26.60
2022-11-08T18:51:44.933Z,17.92
2022-11-08T18:54:12.104Z,32.88
2022-11-08T18:56:45.747Z,22.95
2022-11-08T18:59:13.219Z,28.13
2022-11-08T19:01:40.898Z,37.95
2022-11-08T19:04:14.644Z,29.35
2022-11-08T19:06:41.930Z,19.23
2022-11-08T19:09:09.046Z,25.08
2022-11-08T19:11:43.540Z,20.90
2022-11-08T19:14:10.723Z,21.83
2022-11-08T19:16:44.603Z,21.40
2022-11-08T19:19:11.949Z,21.98
2022-11-08T19:21:52.799Z,27.65
2022-11-08T19:24:20.117Z,22.70
2022-11-08T19:26:47.327Z,20.83
2022-11-08T19:29:20.568Z,27.17
2022-11-08T19:31:48.204Z,33.50
2022-11-08T19:34:21.676Z,16.83
2022-11-08T19:36:55.497Z,23.13
2022-11-08T19:39:30.618Z,27.10
2022-11-08T19:41:57.800Z,21.52
2022-11-08T19:44:25.550Z,29.45
2022-11-08T19:46:59.578Z,27.65
2022-11-08T19:49:28.820Z,24.85
2022-11-08T19:52:02.701Z,17.73
2022-11-08T19:54:29.995Z,23.08
2022-11-08T19:57:05.934Z,23.20
2022-11-08T19:59:40.718Z,22.23
2022-11-08T20:02:07.885Z,27.73
2022-11-08T20:04:35.215Z,21.92
2022-11-08T20:07:08.628Z,24.33
2022-11-08T20:09:35.867Z,19.40
2022-11-08T20:12:05.644Z,32.47
2022-11-08T20:14:39.741Z,23.95
2022-11-08T20:17:06.997Z,26.20
2022-11-08T20:19:40.755Z,28.20
2022-11-08T20:22:14.503Z,37.28
2022-11-08T20:24:48.630Z,20.83
2022-11-08T20:27:16.930Z,24.35
2022-11-08T20:29:44.074Z,35.90
2022-11-08T20:32:17.680Z,29.42
2022-11-08T20:34:46.083Z,30.40
2022-11-08T20:37:14.641Z,24.35
2022-11-08T20:39:48.742Z,24.42
2022-11-08T20:42:19.323Z,25.80
2022-11-08T20:44:53.606Z,35.75
2022-11-08T20:47:21.117Z,33.38
2022-11-08T20:49:54.615Z,21.40
2022-11-08T20:52:36.567Z,27.55
2022-11-08T20:55:17.639Z,29.67
2022-11-08T20:57:44.852Z,24.88
2022-11-08T21:00:13.811Z,33.75
2022-11-08T21:02:48.581Z,35.35
2022-11-08T21:05:22.525Z,39.45
2022-11-08T21:10:44.874Z,26.73
2022-11-08T21:13:12.474Z,35.50
2022-11-08T21:15:39.661Z,37.42
2022-11-08T21:18:13.751Z,31.58
2022-11-08T21:20:47.587Z,35.80
2022-11-08T21:23:21.577Z,30.20
2022-11-08T21:25:57.510Z,35.20
2022-11-08T21:28:31.687Z,47.90
2022-11-08T21:31:05.535Z,34.85
2022-11-08T21:33:39.834Z,40.97
2022-11-08T21:36:07.324Z,30.95
2022-11-08T21:38:38.580Z,29.80
2022-11-08T21:41:13.665Z,31.33
2022-11-08T21:43:45.321Z,37.78
2022-11-08T21:46:20.736Z,34.88
2022-11-08T21:48:48.272Z,45.45
2022-11-08T21:53:54.464Z,35.60
2022-11-08T21:56:26.850Z,35.08
2022-11-08T21:59:00.593Z,39.80
2022-11-08T22:01:30.614Z,36.67
2022-11-08T22:04:05.801Z,43.38
2022-11-08T22:06:33.043Z,47.25
2022-11-08T22:09:06.685Z,42.50
2022-11-08T22:11:35.442Z,41.08
2022-11-08T22:14:02.554Z,36.22
2022-11-08T22:16:36.738Z,35.47
2022-11-08T22:19:05.647Z,40.67
2022-11-08T22:21:53.598Z,44.15
2022-11-08T22:24:21.887Z,47.70
2022-11-08T22:26:56.771Z,45.22
2022-11-08T22:29:23.980Z,37.15
2022-11-08T22:31:52.094Z,37.30
2022-11-08T22:34:26.718Z,35.95
2022-11-08T22:36:53.869Z,37.17
2022-11-08T22:39:21.962Z,32.58
2022-11-08T22:41:57.617Z,43.72
2022-11-08T22:44:24.824Z,39.03
2022-11-08T22:46:58.742Z,41.30
2022-11-08T22:49:25.908Z,32.35
2022-11-08T22:51:53.071Z,37.88
2022-11-08T22:54:26.600Z,35.40
2022-11-08T22:56:53.789Z,32.47
2022-11-08T22:59:27.690Z,32.45
2022-11-08T23:01:55.101Z,40.58
2022-11-08T23:04:22.195Z,37.10
2022-11-08T23:06:55.761Z,39.38
2022-11-08T23:09:23.043Z,29.02
2022-11-08T23:12:15.639Z,33.92
2022-11-08T23:15:01.462Z,29.50
2022-11-08T23:17:35.680Z,41.03
2022-11-08T23:20:21.965Z,31.73
2022-11-08T23:23:20.968Z,43.53
2022-11-08T23:25:48.257Z,32.60
2022-11-08T23:28:40.651Z,45.60
2022-11-08T23:31:30.249Z,38.30
2022-11-08T23:34:03.739Z,45.90
2022-11-08T23:36:31.402Z,31.13
2022-11-08T23:38:58.878Z,35.50
2022-11-08T23:41:51.627Z,35.30
2022-11-08T23:44:24.798Z,35.30
2022-11-08T23:47:02.688Z,35.08
2022-11-08T23:49:30.150Z,35.30
2022-11-08T23:52:03.777Z,34.70
2022-11-08T23:54:31.005Z,36.38
2022-11-08T23:56:58.122Z,35.75
2022-11-08T23:59:31.751Z,33.45
