createdAt,value
2019-01-16T00:00:52.954Z,0.00
2019-01-16T00:01:52.982Z,0.00
2019-01-16T00:02:52.938Z,0.00
2019-01-16T00:03:52.932Z,0.00
2019-01-16T00:04:52.915Z,0.00
2019-01-16T00:05:52.912Z,0.00
2019-01-16T00:06:52.898Z,0.00
2019-01-16T00:07:52.880Z,0.00
2019-01-16T00:08:52.871Z,0.00
2019-01-16T00:09:52.865Z,0.00
2019-01-16T00:10:52.847Z,0.00
2019-01-16T00:11:52.843Z,0.00
2019-01-16T00:12:52.830Z,0.00
2019-01-16T00:13:52.823Z,0.00
2019-01-16T00:14:52.806Z,0.00
2019-01-16T00:15:52.796Z,0.00
2019-01-16T00:16:52.786Z,0.00
2019-01-16T00:17:52.776Z,0.00
2019-01-16T00:18:52.766Z,0.00
2019-01-16T00:19:52.755Z,0.00
2019-01-16T00:20:52.739Z,0.00
2019-01-16T00:21:52.731Z,0.00
2019-01-16T00:22:52.723Z,0.00
2019-01-16T00:23:52.714Z,0.00
2019-01-16T00:24:52.750Z,0.00
2019-01-16T00:25:52.687Z,0.00
2019-01-16T00:26:52.680Z,0.00
2019-01-16T00:27:52.679Z,0.00
2019-01-16T00:28:52.660Z,0.00
2019-01-16T00:29:52.650Z,0.00
2019-01-16T00:30:52.635Z,0.00
2019-01-16T00:31:52.626Z,0.00
2019-01-16T00:32:52.618Z,0.00
2019-01-16T00:33:52.606Z,0.00
2019-01-16T00:34:52.597Z,0.00
2019-01-16T00:35:52.581Z,0.00
2019-01-16T00:36:52.616Z,0.00
2019-01-16T00:37:52.562Z,0.00
2019-01-16T00:38:52.555Z,0.00
2019-01-16T00:39:52.542Z,0.00
2019-01-16T00:40:52.530Z,0.00
2019-01-16T00:41:52.522Z,0.00
2019-01-16T00:42:52.506Z,0.00
2019-01-16T00:43:52.499Z,0.00
2019-01-16T00:44:52.488Z,0.00
2019-01-16T00:45:52.474Z,0.00
2019-01-16T00:46:52.466Z,0.00
2019-01-16T00:47:52.456Z,0.00
2019-01-16T00:48:52.444Z,0.00
2019-01-16T00:49:52.454Z,0.00
2019-01-16T00:50:52.421Z,0.00
2019-01-16T00:51:52.414Z,0.00
2019-01-16T00:52:52.407Z,0.00
2019-01-16T00:53:52.391Z,0.00
2019-01-16T00:54:52.381Z,0.00
2019-01-16T00:55:52.370Z,0.00
2019-01-16T00:56:52.358Z,0.00
2019-01-16T00:57:52.343Z,0.00
2019-01-16T00:58:52.341Z,0.00
2019-01-16T00:59:52.329Z,0.00
2019-01-16T01:00:52.315Z,0.00
2019-01-16T01:01:52.305Z,0.00
2019-01-16T01:02:52.293Z,0.00
2019-01-16T01:03:52.285Z,0.00
2019-01-16T01:04:52.271Z,0.00
2019-01-16T01:05:52.263Z,0.00
2019-01-16T01:06:52.251Z,0.00
2019-01-16T01:07:52.242Z,0.00
2019-01-16T01:08:52.231Z,0.00
2019-01-16T01:09:52.219Z,0.00
2019-01-16T01:10:52.206Z,0.00
2019-01-16T01:11:52.205Z,0.00
2019-01-16T01:12:52.190Z,0.00
2019-01-16T01:13:52.180Z,0.00
2019-01-16T01:14:52.169Z,0.00
2019-01-16T01:15:52.153Z,0.00
2019-01-16T01:16:52.140Z,0.00
2019-01-16T01:17:52.134Z,0.00
2019-01-16T01:18:52.127Z,0.00
2019-01-16T01:19:52.117Z,0.00
2019-01-16T01:20:52.105Z,0.00
2019-01-16T01:21:52.090Z,0.00
2019-01-16T01:22:52.078Z,0.00
2019-01-16T01:23:52.173Z,0.00
2019-01-16T01:24:52.057Z,0.00
2019-01-16T01:25:52.046Z,0.00
2019-01-16T01:26:52.041Z,0.00
2019-01-16T01:27:52.031Z,0.00
2019-01-16T01:28:52.020Z,0.00
2019-01-16T01:29:52.009Z,0.00
2019-01-16T01:30:51.998Z,0.00
2019-01-16T01:31:51.986Z,0.00
2019-01-16T01:32:52.007Z,0.00
2019-01-16T01:33:51.967Z,0.00
2019-01-16T01:34:51.952Z,0.00
2019-01-16T01:35:51.941Z,0.00
2019-01-16T01:36:51.931Z,0.00
2019-01-16T01:37:51.928Z,0.00
2019-01-16T01:38:51.913Z,0.00
2019-01-16T01:39:51.906Z,0.00
2019-01-16T01:40:51.892Z,0.00
2019-01-16T01:41:51.882Z,0.00
2019-01-16T01:42:51.868Z,0.00
2019-01-16T01:43:51.864Z,0.00
2019-01-16T01:44:51.850Z,0.00
2019-01-16T01:45:51.841Z,0.00
2019-01-16T01:46:51.831Z,0.00
2019-01-16T01:47:51.821Z,0.00
2019-01-16T01:48:51.809Z,0.00
2019-01-16T01:49:51.795Z,0.00
2019-01-16T01:50:51.783Z,0.00
2019-01-16T01:51:51.778Z,0.00
2019-01-16T01:52:51.764Z,0.00
2019-01-16T01:53:51.756Z,0.00
2019-01-16T01:54:51.745Z,0.00
2019-01-16T01:55:51.729Z,0.00
2019-01-16T01:56:51.725Z,0.00
2019-01-16T01:57:51.710Z,0.00
2019-01-16T01:58:51.703Z,0.00
2019-01-16T01:59:51.690Z,0.00
2019-01-16T02:00:51.681Z,0.00
2019-01-16T02:01:51.668Z,0.00
2019-01-16T02:02:51.657Z,0.00
2019-01-16T02:03:51.646Z,0.00
2019-01-16T02:04:51.636Z,0.00
2019-01-16T02:05:51.625Z,0.00
2019-01-16T02:06:51.611Z,0.00
2019-01-16T02:07:51.605Z,0.00
2019-01-16T02:08:51.592Z,0.00
2019-01-16T02:09:51.582Z,0.00
2019-01-16T02:10:51.570Z,0.00
2019-01-16T02:11:51.557Z,0.00
2019-01-16T02:12:51.559Z,0.00
2019-01-16T02:13:51.536Z,0.00
2019-01-16T02:14:51.530Z,0.00
2019-01-16T02:15:51.519Z,0.00
2019-01-16T02:16:51.505Z,0.00
2019-01-16T02:17:51.498Z,0.00
2019-01-16T02:18:51.483Z,0.00
2019-01-16T02:19:51.474Z,0.00
2019-01-16T02:20:51.462Z,0.00
2019-01-16T02:21:51.451Z,0.00
2019-01-16T02:22:51.457Z,0.00
2019-01-16T02:23:51.426Z,0.00
2019-01-16T02:24:51.418Z,0.00
2019-01-16T02:25:51.408Z,0.00
2019-01-16T02:26:51.396Z,0.00
2019-01-16T02:27:51.386Z,0.00
2019-01-16T02:28:51.377Z,0.00
2019-01-16T02:29:51.363Z,0.00
2019-01-16T02:30:53.352Z,0.00
2019-01-16T02:31:51.403Z,0.00
2019-01-16T02:32:51.333Z,0.00
2019-01-16T02:33:51.323Z,0.00
2019-01-16T02:34:51.318Z,0.00
2019-01-16T02:35:51.304Z,0.00
2019-01-16T02:36:51.365Z,0.00
2019-01-16T02:37:51.280Z,0.00
2019-01-16T02:38:51.273Z,0.00
2019-01-16T02:39:51.264Z,0.00
2019-01-16T02:40:51.252Z,0.00
2019-01-16T02:41:51.235Z,0.00
2019-01-16T02:42:51.226Z,0.00
2019-01-16T02:43:51.218Z,0.00
2019-01-16T02:44:51.206Z,0.00
2019-01-16T02:45:51.197Z,0.00
2019-01-16T02:46:51.196Z,0.00
2019-01-16T02:47:51.176Z,0.00
2019-01-16T02:48:55.864Z,0.00
2019-01-16T02:49:51.154Z,0.00
2019-01-16T02:50:51.142Z,0.00
2019-01-16T02:51:51.129Z,0.00
2019-01-16T02:52:51.121Z,0.00
2019-01-16T02:53:51.174Z,0.00
2019-01-16T02:54:51.103Z,0.00
2019-01-16T02:55:51.092Z,0.00
2019-01-16T02:56:51.084Z,0.00
2019-01-16T02:57:51.066Z,0.00
2019-01-16T02:58:51.062Z,0.00
2019-01-16T02:59:51.052Z,0.00
2019-01-16T03:00:51.037Z,0.00
2019-01-16T03:01:51.024Z,0.00
2019-01-16T03:02:51.021Z,0.00
2019-01-16T03:03:51.009Z,0.00
2019-01-16T03:04:50.993Z,0.00
2019-01-16T03:05:50.991Z,0.00
2019-01-16T03:06:50.973Z,0.00
2019-01-16T03:07:50.964Z,0.00
2019-01-16T03:08:50.955Z,0.00
2019-01-16T03:09:50.949Z,0.00
2019-01-16T03:10:50.941Z,0.00
2019-01-16T03:11:50.923Z,0.00
2019-01-16T03:12:50.913Z,0.00
2019-01-16T03:13:50.903Z,0.00
2019-01-16T03:14:50.891Z,0.00
2019-01-16T03:15:50.882Z,0.00
2019-01-16T03:16:50.867Z,0.00
2019-01-16T03:17:50.859Z,0.00
2019-01-16T03:18:50.850Z,0.00
2019-01-16T03:19:50.840Z,0.00
2019-01-16T03:20:50.829Z,0.00
2019-01-16T03:21:50.814Z,0.00
2019-01-16T03:22:50.809Z,0.00
2019-01-16T03:23:50.792Z,0.00
2019-01-16T03:24:50.789Z,0.00
2019-01-16T03:25:50.772Z,0.00
2019-01-16T03:26:50.764Z,0.00
2019-01-16T03:27:50.753Z,0.00
2019-01-16T03:28:50.743Z,0.00
2019-01-16T03:29:50.733Z,0.00
2019-01-16T03:30:50.723Z,0.00
2019-01-16T03:31:50.709Z,0.00
2019-01-16T03:32:50.703Z,0.00
2019-01-16T03:33:50.691Z,0.00
2019-01-16T03:34:50.680Z,0.00
2019-01-16T03:35:50.669Z,0.00
2019-01-16T03:36:50.658Z,0.00
2019-01-16T03:37:50.646Z,0.00
2019-01-16T03:38:50.637Z,0.00
2019-01-16T03:39:50.628Z,0.00
2019-01-16T03:40:50.617Z,0.00
2019-01-16T03:41:50.602Z,0.00
2019-01-16T03:42:50.597Z,0.00
2019-01-16T03:43:50.587Z,0.00
2019-01-16T03:44:50.574Z,0.00
2019-01-16T03:45:50.561Z,0.00
2019-01-16T03:46:50.590Z,0.00
2019-01-16T03:47:50.542Z,0.00
2019-01-16T03:48:50.533Z,0.00
2019-01-16T03:49:50.522Z,0.00
2019-01-16T03:50:50.510Z,0.00
2019-01-16T03:51:50.598Z,0.00
2019-01-16T03:52:50.490Z,0.00
2019-01-16T03:53:50.480Z,0.00
2019-01-16T03:54:50.468Z,0.00
2019-01-16T03:55:50.456Z,0.00
2019-01-16T03:56:50.442Z,0.00
2019-01-16T03:57:50.439Z,0.00
2019-01-16T03:58:50.425Z,0.00
2019-01-16T03:59:50.419Z,0.00
2019-01-16T04:00:50.401Z,0.00
2019-01-16T04:01:50.405Z,0.00
2019-01-16T04:02:50.384Z,0.00
2019-01-16T04:03:50.372Z,0.00
2019-01-16T04:04:50.360Z,0.00
2019-01-16T04:05:50.353Z,0.00
2019-01-16T04:06:50.341Z,0.00
2019-01-16T04:07:50.323Z,0.00
2019-01-16T04:08:50.320Z,0.00
2019-01-16T04:09:50.309Z,0.00
2019-01-16T04:10:50.300Z,0.00
2019-01-16T04:11:50.287Z,0.00
2019-01-16T04:12:50.273Z,0.00
2019-01-16T04:13:50.263Z,0.00
2019-01-16T04:14:50.255Z,0.00
2019-01-16T04:15:50.242Z,0.00
2019-01-16T04:16:50.232Z,0.00
2019-01-16T04:17:50.222Z,0.00
2019-01-16T04:18:50.214Z,0.00
2019-01-16T04:19:50.202Z,0.00
2019-01-16T04:20:50.191Z,0.00
2019-01-16T04:21:50.180Z,0.00
2019-01-16T04:22:50.173Z,0.00
2019-01-16T04:23:50.157Z,0.00
2019-01-16T04:24:50.149Z,0.00
2019-01-16T04:25:50.145Z,0.00
2019-01-16T04:26:50.127Z,0.00
2019-01-16T04:27:50.115Z,0.00
2019-01-16T04:28:50.104Z,0.00
2019-01-16T04:29:50.093Z,0.00
2019-01-16T04:30:50.081Z,0.00
2019-01-16T04:31:50.074Z,0.00
2019-01-16T04:32:50.065Z,0.00
2019-01-16T04:33:50.054Z,0.00
2019-01-16T04:34:50.045Z,0.00
2019-01-16T04:35:50.033Z,0.00
2019-01-16T04:36:50.022Z,0.00
2019-01-16T04:37:50.014Z,0.00
2019-01-16T04:38:50.002Z,0.00
2019-01-16T04:39:49.989Z,0.00
2019-01-16T04:40:49.981Z,0.00
2019-01-16T04:41:49.978Z,0.00
2019-01-16T04:42:50.007Z,0.00
2019-01-16T04:43:49.949Z,0.00
2019-01-16T04:44:49.940Z,0.00
2019-01-16T04:45:49.929Z,0.00
2019-01-16T04:46:49.919Z,0.00
2019-01-16T04:47:49.910Z,0.00
2019-01-16T04:48:49.897Z,0.00
2019-01-16T04:49:49.886Z,0.00
2019-01-16T04:50:49.876Z,0.00
2019-01-16T04:51:49.862Z,0.00
2019-01-16T04:52:49.851Z,0.00
2019-01-16T04:53:49.846Z,0.00
2019-01-16T04:54:49.844Z,0.00
2019-01-16T04:55:51.134Z,0.00
2019-01-16T04:56:49.815Z,0.00
2019-01-16T04:57:49.801Z,0.00
2019-01-16T04:58:49.795Z,0.00
2019-01-16T04:59:49.784Z,0.00
2019-01-16T05:00:49.780Z,0.00
2019-01-16T05:01:49.761Z,0.00
2019-01-16T05:02:49.746Z,0.00
2019-01-16T05:03:49.739Z,0.00
2019-01-16T05:04:49.726Z,0.00
2019-01-16T05:05:49.714Z,0.00
2019-01-16T05:06:49.709Z,0.00
2019-01-16T05:07:49.697Z,0.00
2019-01-16T05:08:49.687Z,0.00
2019-01-16T05:09:49.676Z,0.00
2019-01-16T05:10:49.666Z,0.00
2019-01-16T05:11:49.652Z,0.00
2019-01-16T05:12:49.640Z,0.00
2019-01-16T05:13:49.636Z,0.00
2019-01-16T05:14:49.622Z,0.00
2019-01-16T05:15:49.619Z,0.00
2019-01-16T05:16:49.604Z,0.00
2019-01-16T05:17:49.596Z,0.00
2019-01-16T05:18:49.583Z,0.00
2019-01-16T05:19:49.569Z,0.00
2019-01-16T05:20:49.560Z,0.00
2019-01-16T05:21:49.549Z,0.00
2019-01-16T05:22:49.538Z,0.00
2019-01-16T05:23:49.527Z,0.00
2019-01-16T05:24:49.514Z,0.00
2019-01-16T05:25:49.502Z,0.00
2019-01-16T05:26:49.496Z,0.00
2019-01-16T05:27:49.484Z,0.00
2019-01-16T05:28:49.488Z,0.00
2019-01-16T05:29:49.461Z,0.00
2019-01-16T05:30:49.453Z,0.00
2019-01-16T05:31:49.442Z,0.00
2019-01-16T05:32:49.428Z,0.00
2019-01-16T05:33:49.418Z,0.00
2019-01-16T05:34:49.404Z,0.00
2019-01-16T05:35:49.395Z,0.00
2019-01-16T05:36:49.386Z,0.00
2019-01-16T05:37:49.371Z,0.00
2019-01-16T05:38:49.361Z,0.00
2019-01-16T05:39:49.356Z,0.00
2019-01-16T05:40:49.342Z,0.00
2019-01-16T05:41:49.329Z,0.00
2019-01-16T05:42:49.324Z,0.00
2019-01-16T05:43:49.308Z,0.00
2019-01-16T05:44:49.299Z,0.00
2019-01-16T05:45:49.285Z,0.00
2019-01-16T05:46:49.274Z,0.00
2019-01-16T05:47:49.270Z,0.00
2019-01-16T05:48:49.257Z,0.00
2019-01-16T05:49:49.247Z,0.00
2019-01-16T05:50:49.234Z,0.00
2019-01-16T05:51:49.229Z,0.00
2019-01-16T05:52:49.217Z,0.00
2019-01-16T05:53:49.199Z,0.00
2019-01-16T05:54:49.196Z,0.00
2019-01-16T05:55:49.181Z,0.00
2019-01-16T05:56:49.165Z,0.00
2019-01-16T05:57:49.159Z,0.00
2019-01-16T05:58:49.154Z,0.00
2019-01-16T05:59:49.136Z,0.00
2019-01-16T06:00:49.124Z,0.00
2019-01-16T06:01:49.113Z,0.00
2019-01-16T06:02:49.115Z,0.00
2019-01-16T06:03:49.095Z,0.00
2019-01-16T06:04:49.081Z,0.00
2019-01-16T06:05:49.069Z,0.00
2019-01-16T06:06:49.058Z,0.00
2019-01-16T06:07:49.048Z,0.00
2019-01-16T06:08:49.046Z,0.00
2019-01-16T06:09:49.030Z,0.00
2019-01-16T06:10:49.018Z,0.00
2019-01-16T06:11:49.014Z,0.00
2019-01-16T06:12:48.997Z,0.00
2019-01-16T06:13:48.989Z,0.00
2019-01-16T06:14:48.977Z,0.00
2019-01-16T06:15:48.966Z,0.00
2019-01-16T06:16:48.955Z,0.00
2019-01-16T06:17:48.949Z,0.00
2019-01-16T06:18:48.935Z,0.00
2019-01-16T06:19:54.021Z,0.00
2019-01-16T06:20:48.913Z,0.00
2019-01-16T06:21:48.907Z,0.00
2019-01-16T06:22:48.895Z,0.00
2019-01-16T06:23:48.883Z,0.00
2019-01-16T06:24:48.870Z,0.00
2019-01-16T06:25:48.860Z,0.00
2019-01-16T06:26:48.844Z,0.00
2019-01-16T06:27:48.836Z,0.00
2019-01-16T06:28:48.831Z,0.00
2019-01-16T06:29:48.887Z,0.00
2019-01-16T06:30:48.805Z,0.00
2019-01-16T06:31:48.794Z,0.00
2019-01-16T06:32:49.322Z,0.00
2019-01-16T06:33:48.774Z,0.00
2019-01-16T06:34:48.764Z,0.00
2019-01-16T06:35:48.756Z,0.00
2019-01-16T06:36:48.744Z,0.00
2019-01-16T06:37:48.731Z,0.00
2019-01-16T06:38:49.313Z,0.00
2019-01-16T06:39:48.706Z,0.00
2019-01-16T06:40:48.694Z,0.00
2019-01-16T06:41:48.689Z,0.00
2019-01-16T06:42:48.728Z,0.00
2019-01-16T06:43:48.665Z,0.00
2019-01-16T06:44:48.659Z,0.00
2019-01-16T06:45:48.644Z,0.00
2019-01-16T06:46:48.708Z,0.00
2019-01-16T06:47:48.624Z,0.00
2019-01-16T06:48:48.613Z,0.00
2019-01-16T06:49:48.604Z,0.00
2019-01-16T06:50:48.591Z,4.00
2019-01-16T06:51:48.584Z,4.00
2019-01-16T06:52:48.567Z,4.00
2019-01-16T06:53:48.560Z,0.00
2019-01-16T06:54:48.549Z,0.00
2019-01-16T06:55:48.535Z,4.00
2019-01-16T06:56:48.530Z,4.00
2019-01-16T06:57:48.516Z,4.00
2019-01-16T06:58:48.508Z,4.00
2019-01-16T06:59:48.492Z,4.00
2019-01-16T07:00:48.481Z,8.00
2019-01-16T07:01:48.476Z,8.00
2019-01-16T07:02:48.464Z,8.00
2019-01-16T07:03:48.453Z,12.00
2019-01-16T07:04:48.442Z,8.00
2019-01-16T07:05:48.427Z,12.00
2019-01-16T07:06:48.420Z,12.00
2019-01-16T07:07:48.412Z,16.00
2019-01-16T07:08:48.405Z,20.00
2019-01-16T07:09:48.390Z,16.00
2019-01-16T07:10:48.376Z,20.00
2019-01-16T07:11:48.364Z,24.00
2019-01-16T07:12:48.359Z,24.00
2019-01-16T07:13:48.342Z,24.00
2019-01-16T07:14:48.337Z,28.00
2019-01-16T07:15:48.322Z,32.00
2019-01-16T07:16:48.312Z,36.00
2019-01-16T07:17:48.301Z,36.00
2019-01-16T07:18:48.291Z,44.00
2019-01-16T07:19:48.286Z,48.00
2019-01-16T07:20:48.270Z,52.00
2019-01-16T07:21:48.263Z,52.00
2019-01-16T07:22:48.252Z,60.00
2019-01-16T07:23:48.244Z,64.00
2019-01-16T07:24:48.230Z,68.00
2019-01-16T07:25:48.219Z,76.00
2019-01-16T07:26:48.207Z,84.00
2019-01-16T07:27:48.203Z,88.00
2019-01-16T07:28:48.189Z,96.00
2019-01-16T07:29:48.179Z,104.00
2019-01-16T07:30:48.169Z,116.00
2019-01-16T07:31:48.165Z,120.00
2019-01-16T07:32:48.148Z,124.00
2019-01-16T07:33:48.134Z,124.00
2019-01-16T07:34:48.126Z,128.00
2019-01-16T07:35:48.117Z,136.00
2019-01-16T07:36:48.100Z,152.00
2019-01-16T07:37:48.090Z,156.00
2019-01-16T07:38:48.088Z,164.00
2019-01-16T07:39:48.076Z,164.00
2019-01-16T07:40:48.060Z,172.00
2019-01-16T07:41:48.052Z,180.00
2019-01-16T07:42:48.049Z,196.00
2019-01-16T07:43:48.032Z,208.00
2019-01-16T07:44:48.023Z,216.00
2019-01-16T07:45:48.013Z,232.00
2019-01-16T07:46:48.541Z,244.00
2019-01-16T07:47:47.989Z,260.00
2019-01-16T07:48:47.979Z,284.00
2019-01-16T07:49:47.967Z,296.00
2019-01-16T07:50:47.955Z,308.00
2019-01-16T07:51:47.946Z,312.00
2019-01-16T07:52:47.936Z,320.00
2019-01-16T07:53:47.924Z,336.00
2019-01-16T07:54:47.917Z,344.00
2019-01-16T07:55:47.902Z,356.00
2019-01-16T07:56:47.896Z,372.00
2019-01-16T07:57:47.885Z,388.00
2019-01-16T07:58:47.873Z,412.00
2019-01-16T07:59:47.859Z,432.00
2019-01-16T08:00:47.855Z,444.00
2019-01-16T08:01:47.837Z,452.00
2019-01-16T08:02:47.833Z,468.00
2019-01-16T08:03:47.822Z,492.00
2019-01-16T08:04:47.812Z,516.00
2019-01-16T08:05:47.800Z,528.00
2019-01-16T08:06:47.830Z,548.00
2019-01-16T08:07:47.780Z,536.00
2019-01-16T08:08:47.770Z,524.00
2019-01-16T08:09:47.761Z,512.00
2019-01-16T08:10:47.765Z,508.00
2019-01-16T08:11:47.736Z,508.00
2019-01-16T08:12:47.729Z,512.00
2019-01-16T08:13:47.713Z,528.00
2019-01-16T08:14:47.707Z,548.00
2019-01-16T08:15:47.695Z,560.00
2019-01-16T08:16:47.688Z,576.00
2019-01-16T08:17:47.675Z,584.00
2019-01-16T08:18:47.664Z,600.00
2019-01-16T08:19:47.663Z,616.00
2019-01-16T08:20:47.646Z,632.00
2019-01-16T08:21:47.636Z,656.00
2019-01-16T08:22:47.624Z,660.00
2019-01-16T08:23:47.612Z,652.00
2019-01-16T08:24:47.600Z,644.00
2019-01-16T08:25:47.593Z,628.00
2019-01-16T08:26:47.576Z,628.00
2019-01-16T08:27:47.568Z,628.00
2019-01-16T08:28:47.555Z,640.00
2019-01-16T08:29:47.549Z,656.00
2019-01-16T08:30:47.533Z,660.00
2019-01-16T08:31:47.534Z,656.00
2019-01-16T08:32:47.516Z,652.00
2019-01-16T08:33:47.503Z,656.00
2019-01-16T08:34:47.503Z,680.00
2019-01-16T08:35:47.487Z,708.00
2019-01-16T08:36:47.477Z,744.00
2019-01-16T08:37:47.471Z,780.00
2019-01-16T08:38:47.460Z,844.00
2019-01-16T08:39:47.446Z,868.00
2019-01-16T08:40:47.430Z,876.00
2019-01-16T08:41:47.425Z,884.00
2019-01-16T08:42:47.411Z,904.00
2019-01-16T08:43:47.408Z,932.00
2019-01-16T08:44:47.395Z,968.00
2019-01-16T08:45:47.379Z,972.00
2019-01-16T08:46:47.369Z,972.00
2019-01-16T08:47:47.359Z,1000.00
2019-01-16T08:48:47.352Z,1044.00
2019-01-16T08:49:47.345Z,1088.00
2019-01-16T08:50:47.333Z,1136.00
2019-01-16T08:51:47.322Z,1208.00
2019-01-16T08:52:47.314Z,1272.00
2019-01-16T08:53:47.302Z,1292.00
2019-01-16T08:54:47.297Z,1280.00
2019-01-16T08:55:47.274Z,1224.00
2019-01-16T08:56:47.268Z,1160.00
2019-01-16T08:57:47.261Z,1128.00
2019-01-16T08:58:47.256Z,1108.00
2019-01-16T08:59:47.241Z,1064.00
2019-01-16T09:00:47.223Z,1032.00
2019-01-16T09:01:47.212Z,1024.00
2019-01-16T09:02:47.213Z,1044.00
2019-01-16T09:03:47.190Z,1040.00
2019-01-16T09:04:47.185Z,1000.00
2019-01-16T09:05:47.172Z,976.00
2019-01-16T09:06:47.161Z,964.00
2019-01-16T09:07:47.152Z,956.00
2019-01-16T09:08:47.140Z,940.00
2019-01-16T09:09:47.136Z,916.00
2019-01-16T09:10:47.122Z,924.00
2019-01-16T09:11:47.110Z,936.00
2019-01-16T09:12:47.102Z,936.00
2019-01-16T09:13:47.094Z,956.00
2019-01-16T09:14:47.084Z,984.00
2019-01-16T09:15:47.073Z,1008.00
2019-01-16T09:16:47.057Z,1052.00
2019-01-16T09:17:47.052Z,1132.00
2019-01-16T09:18:47.039Z,1212.00
2019-01-16T09:19:47.030Z,1288.00
2019-01-16T09:20:47.014Z,1384.00
2019-01-16T09:21:47.005Z,1464.00
2019-01-16T09:22:47.002Z,1468.00
2019-01-16T09:23:46.989Z,1500.00
2019-01-16T09:24:46.976Z,1480.00
2019-01-16T09:25:46.968Z,1528.00
2019-01-16T09:26:46.954Z,1616.00
2019-01-16T09:27:46.942Z,1708.00
2019-01-16T09:28:46.933Z,1760.00
2019-01-16T09:29:46.928Z,1840.00
2019-01-16T09:30:47.033Z,1880.00
2019-01-16T09:31:46.904Z,1800.00
2019-01-16T09:32:46.898Z,1752.00
2019-01-16T09:33:46.881Z,1716.00
2019-01-16T09:34:46.877Z,1632.00
2019-01-16T09:35:46.861Z,1552.00
2019-01-16T09:36:46.851Z,1532.00
2019-01-16T09:37:46.845Z,1560.00
2019-01-16T09:38:46.841Z,1648.00
2019-01-16T09:39:46.824Z,1696.00
2019-01-16T09:40:46.809Z,1644.00
2019-01-16T09:41:46.801Z,1588.00
2019-01-16T09:42:46.794Z,1592.00
2019-01-16T09:43:46.782Z,1540.00
2019-01-16T09:44:46.775Z,1516.00
2019-01-16T09:45:46.759Z,1560.00
2019-01-16T09:46:46.749Z,1576.00
2019-01-16T09:47:46.739Z,1568.00
2019-01-16T09:48:46.732Z,1572.00
2019-01-16T09:49:46.723Z,1588.00
2019-01-16T09:50:48.034Z,1612.00
2019-01-16T09:51:46.696Z,1592.00
2019-01-16T09:52:46.711Z,1604.00
2019-01-16T09:53:46.682Z,1624.00
2019-01-16T09:54:46.671Z,1620.00
2019-01-16T09:55:46.656Z,1612.00
2019-01-16T09:56:46.645Z,1632.00
2019-01-16T09:57:47.381Z,1608.00
2019-01-16T09:58:46.630Z,1568.00
2019-01-16T09:59:46.618Z,1604.00
2019-01-16T10:00:46.603Z,1716.00
2019-01-16T10:01:46.594Z,1872.00
2019-01-16T10:02:46.592Z,1956.00
2019-01-16T10:03:46.573Z,2072.00
2019-01-16T10:04:46.569Z,2260.00
2019-01-16T10:05:46.553Z,2500.00
2019-01-16T10:06:46.545Z,2648.00
2019-01-16T10:07:46.540Z,2700.00
2019-01-16T10:08:46.521Z,2700.00
2019-01-16T10:09:46.518Z,2652.00
2019-01-16T10:10:46.501Z,2596.00
2019-01-16T10:11:46.496Z,2496.00
2019-01-16T10:12:46.483Z,2536.00
2019-01-16T10:13:46.481Z,2656.00
2019-01-16T10:14:46.466Z,2540.00
2019-01-16T10:15:46.449Z,2372.00
2019-01-16T10:16:46.448Z,2052.00
2019-01-16T10:17:46.435Z,1988.00
2019-01-16T10:18:46.423Z,1952.00
2019-01-16T10:19:46.416Z,1928.00
2019-01-16T10:20:46.551Z,1996.00
2019-01-16T10:21:46.394Z,2048.00
2019-01-16T10:22:46.384Z,2100.00
2019-01-16T10:23:46.374Z,2168.00
2019-01-16T10:24:46.358Z,2320.00
2019-01-16T10:25:46.354Z,2388.00
2019-01-16T10:26:46.344Z,2328.00
2019-01-16T10:27:46.333Z,2360.00
2019-01-16T10:28:46.320Z,2440.00
2019-01-16T10:29:46.314Z,2504.00
2019-01-16T10:30:46.301Z,2692.00
2019-01-16T10:31:46.291Z,2980.00
2019-01-16T10:32:46.285Z,3136.00
2019-01-16T10:33:46.268Z,3260.00
2019-01-16T10:34:46.259Z,3488.00
2019-01-16T10:35:46.246Z,3424.00
2019-01-16T10:36:46.238Z,3144.00
2019-01-16T10:37:46.238Z,2960.00
2019-01-16T10:38:46.280Z,3056.00
2019-01-16T10:39:46.212Z,3396.00
2019-01-16T10:40:46.198Z,3512.00
2019-01-16T10:41:46.195Z,3276.00
2019-01-16T10:42:46.177Z,3148.00
2019-01-16T10:43:46.171Z,3072.00
2019-01-16T10:44:46.161Z,3008.00
2019-01-16T10:45:46.147Z,3148.00
2019-01-16T10:46:46.139Z,3292.00
2019-01-16T10:47:46.132Z,3316.00
2019-01-16T10:48:49.795Z,3408.00
2019-01-16T10:49:46.111Z,3488.00
2019-01-16T10:50:46.096Z,3500.00
2019-01-16T10:51:46.088Z,3512.00
2019-01-16T10:52:46.099Z,3452.00
2019-01-16T10:53:46.067Z,3288.00
2019-01-16T10:54:46.058Z,3172.00
2019-01-16T10:55:46.045Z,3220.00
2019-01-16T10:56:46.034Z,3252.00
2019-01-16T10:57:46.028Z,3208.00
2019-01-16T10:58:46.020Z,3276.00
2019-01-16T10:59:46.007Z,3484.00
2019-01-16T11:00:45.995Z,3536.00
2019-01-16T11:01:45.985Z,3708.00
2019-01-16T11:02:45.972Z,3672.00
2019-01-16T11:03:45.961Z,3452.00
2019-01-16T11:04:45.954Z,3272.00
2019-01-16T11:05:45.942Z,3204.00
2019-01-16T11:06:45.936Z,3084.00
2019-01-16T11:07:45.923Z,3028.00
2019-01-16T11:08:45.910Z,3064.00
2019-01-16T11:09:45.899Z,3184.00
2019-01-16T11:10:45.889Z,3256.00
2019-01-16T11:11:45.877Z,3328.00
2019-01-16T11:12:45.870Z,3384.00
2019-01-16T11:13:45.857Z,3380.00
2019-01-16T11:14:45.852Z,3404.00
2019-01-16T11:15:45.843Z,3508.00
2019-01-16T11:16:45.826Z,3580.00
2019-01-16T11:17:45.822Z,3568.00
2019-01-16T11:18:45.808Z,3532.00
2019-01-16T11:19:45.801Z,3504.00
2019-01-16T11:20:45.791Z,3532.00
2019-01-16T11:21:45.781Z,3712.00
2019-01-16T11:22:45.769Z,3796.00
2019-01-16T11:23:45.750Z,3660.00
2019-01-16T11:24:45.752Z,3408.00
2019-01-16T11:25:45.742Z,3212.00
2019-01-16T11:26:45.726Z,2960.00
2019-01-16T11:27:45.720Z,2800.00
2019-01-16T11:28:45.713Z,2752.00
2019-01-16T11:29:45.699Z,3012.00
2019-01-16T11:30:45.686Z,3012.00
2019-01-16T11:31:45.680Z,3052.00
2019-01-16T11:32:45.667Z,3048.00
2019-01-16T11:33:45.653Z,2980.00
2019-01-16T11:34:45.647Z,2924.00
2019-01-16T11:35:45.639Z,3116.00
2019-01-16T11:36:45.647Z,3356.00
2019-01-16T11:37:45.619Z,3392.00
2019-01-16T11:38:45.602Z,3360.00
2019-01-16T11:39:45.596Z,3212.00
2019-01-16T11:40:45.584Z,3108.00
2019-01-16T11:41:45.576Z,3136.00
2019-01-16T11:42:45.563Z,3384.00
2019-01-16T11:43:45.558Z,3548.00
2019-01-16T11:44:45.540Z,3460.00
2019-01-16T11:45:45.533Z,3448.00
2019-01-16T11:46:45.523Z,3452.00
2019-01-16T11:47:45.514Z,3212.00
2019-01-16T11:48:45.504Z,3244.00
2019-01-16T11:49:45.495Z,3280.00
2019-01-16T11:50:45.480Z,3412.00
2019-01-16T11:51:45.471Z,3552.00
2019-01-16T11:52:45.461Z,3632.00
2019-01-16T11:53:45.451Z,3712.00
2019-01-16T11:54:45.439Z,4108.00
2019-01-16T11:55:45.433Z,4444.00
2019-01-16T11:56:45.420Z,4668.00
2019-01-16T11:57:45.411Z,4996.00
2019-01-16T11:58:45.396Z,4928.00
2019-01-16T11:59:45.390Z,4844.00
2019-01-16T12:00:45.382Z,4704.00
2019-01-16T12:01:45.372Z,4520.00
2019-01-16T12:02:45.362Z,4556.00
2019-01-16T12:03:45.350Z,4536.00
2019-01-16T12:04:45.336Z,4276.00
2019-01-16T12:05:45.330Z,4156.00
2019-01-16T12:06:45.322Z,4220.00
2019-01-16T12:07:45.311Z,4524.00
2019-01-16T12:08:45.298Z,4688.00
2019-01-16T12:09:45.291Z,4660.00
2019-01-16T12:10:45.293Z,4388.00
2019-01-16T12:11:45.267Z,4140.00
2019-01-16T12:12:45.262Z,3948.00
2019-01-16T12:13:45.251Z,3824.00
2019-01-16T12:14:45.242Z,3744.00
2019-01-16T12:15:45.235Z,3844.00
2019-01-16T12:16:45.221Z,4340.00
2019-01-16T12:17:45.213Z,4828.00
2019-01-16T12:18:45.199Z,5124.00
2019-01-16T12:19:45.192Z,5388.00
2019-01-16T12:20:45.190Z,5064.00
2019-01-16T12:21:45.172Z,4924.00
2019-01-16T12:22:45.163Z,4784.00
2019-01-16T12:23:45.152Z,4816.00
2019-01-16T12:24:45.140Z,4748.00
2019-01-16T12:25:45.137Z,4696.00
2019-01-16T12:26:45.127Z,4612.00
2019-01-16T12:27:45.115Z,4524.00
2019-01-16T12:28:45.106Z,4692.00
2019-01-16T12:29:45.096Z,4616.00
2019-01-16T12:30:45.088Z,4344.00
2019-01-16T12:31:45.071Z,4172.00
2019-01-16T12:32:45.066Z,4348.00
2019-01-16T12:33:45.061Z,4432.00
2019-01-16T12:34:45.052Z,4704.00
2019-01-16T12:35:45.037Z,4756.00
2019-01-16T12:36:45.027Z,4616.00
2019-01-16T12:37:45.019Z,4424.00
2019-01-16T12:38:45.008Z,4552.00
2019-01-16T12:39:44.996Z,4564.00
2019-01-16T12:40:44.987Z,4516.00
2019-01-16T12:41:44.980Z,4564.00
2019-01-16T12:42:44.968Z,4764.00
2019-01-16T12:43:44.960Z,4576.00
2019-01-16T12:44:44.947Z,4636.00
2019-01-16T12:45:44.979Z,4820.00
2019-01-16T12:46:44.929Z,4876.00
2019-01-16T12:47:44.920Z,4872.00
2019-01-16T12:48:44.910Z,4792.00