createdAt,value
2022-07-31T00:03:16.778Z,52.90
2022-07-31T00:08:21.306Z,52.90
2022-07-31T00:13:57.141Z,53.10
2022-07-31T00:18:47.504Z,53.00
2022-07-31T00:23:51.958Z,53.10
2022-07-31T00:28:55.099Z,53.00
2022-07-31T00:33:58.304Z,53.00
2022-07-31T00:39:03.597Z,52.90
2022-07-31T00:44:12.172Z,52.90
2022-07-31T00:49:15.812Z,52.80
2022-07-31T00:54:22.709Z,52.90
2022-07-31T00:59:26.367Z,52.90
2022-07-31T01:04:31.277Z,53.00
2022-07-31T01:09:35.943Z,52.90
2022-07-31T01:14:42.738Z,52.90
2022-07-31T01:19:47.743Z,53.40
2022-07-31T01:25:04.947Z,52.80
2022-07-31T01:30:10.061Z,52.90
2022-07-31T01:35:17.335Z,52.90
2022-07-31T01:40:26.957Z,52.90
2022-07-31T01:45:33.172Z,53.10
2022-07-31T01:50:43.110Z,53.10
2022-07-31T01:56:02.734Z,53.10
2022-07-31T02:01:11.562Z,53.20
2022-07-31T02:06:17.805Z,53.20
2022-07-31T02:11:21.792Z,53.30
2022-07-31T02:16:27.675Z,53.30
2022-07-31T02:21:30.852Z,53.40
2022-07-31T02:26:35.076Z,53.60
2022-07-31T02:31:40.673Z,53.70
2022-07-31T02:36:44.611Z,53.70
2022-07-31T02:41:49.400Z,53.80
2022-07-31T02:46:53.938Z,53.90
2022-07-31T02:51:57.620Z,54.00
2022-07-31T02:57:04.144Z,54.00
2022-07-31T03:02:08.747Z,54.00
2022-07-31T03:07:12.048Z,54.10
2022-07-31T03:12:15.114Z,54.30
2022-07-31T03:17:20.531Z,54.40
2022-07-31T03:22:24.173Z,54.50
2022-07-31T03:27:27.507Z,54.50
2022-07-31T03:32:31.929Z,54.50
2022-07-31T03:37:34.970Z,54.70
2022-07-31T03:42:38.364Z,54.80
2022-07-31T03:47:43.247Z,54.80
2022-07-31T03:52:49.328Z,55.00
2022-07-31T03:57:53.435Z,55.00
2022-07-31T04:02:59.951Z,55.20
2022-07-31T04:08:03.349Z,55.20
2022-07-31T04:13:07.274Z,55.20
2022-07-31T04:18:11.732Z,55.10
2022-07-31T04:23:14.808Z,55.10
2022-07-31T04:28:18.024Z,55.10
2022-07-31T04:33:22.699Z,55.20
2022-07-31T04:38:26.303Z,55.70
2022-07-31T04:43:29.500Z,57.10
2022-07-31T04:48:34.078Z,57.40
2022-07-31T04:53:38.484Z,57.50
2022-07-31T04:58:41.753Z,57.80
2022-07-31T05:03:46.307Z,57.90
2022-07-31T05:08:49.406Z,57.90
2022-07-31T05:13:53.395Z,57.80
2022-07-31T05:18:58.415Z,57.70
2022-07-31T05:24:02.431Z,57.80
2022-07-31T05:29:06.005Z,57.10
2022-07-31T05:34:10.638Z,56.60
2022-07-31T05:39:13.824Z,56.40
2022-07-31T05:44:16.876Z,56.40
2022-07-31T05:49:22.250Z,56.10
2022-07-31T05:54:25.593Z,55.80
2022-07-31T05:59:28.802Z,55.70
2022-07-31T06:04:33.345Z,55.60
2022-07-31T06:09:36.835Z,55.40
2022-07-31T06:14:40.210Z,55.40
2022-07-31T06:19:44.892Z,55.90
2022-07-31T06:24:48.100Z,55.80
2022-07-31T06:29:51.380Z,55.60
2022-07-31T06:34:55.953Z,55.50
2022-07-31T06:39:59.035Z,55.50
2022-07-31T06:45:03.745Z,55.40
2022-07-31T06:50:09.636Z,55.40
2022-07-31T06:55:12.879Z,55.20
2022-07-31T07:00:20.544Z,55.20
2022-07-31T07:05:25.425Z,54.90
2022-07-31T07:10:28.585Z,54.90
2022-07-31T07:15:31.788Z,54.70
2022-07-31T07:20:36.368Z,54.50
2022-07-31T07:25:39.561Z,54.40
2022-07-31T07:30:43.015Z,53.70
2022-07-31T07:35:47.594Z,53.60
2022-07-31T07:40:51.182Z,53.50
2022-07-31T07:45:54.657Z,53.30
2022-07-31T07:50:59.111Z,52.80
2022-07-31T07:56:02.324Z,52.40
2022-07-31T08:01:06.166Z,52.50
2022-07-31T08:06:10.904Z,52.40
2022-07-31T08:11:17.127Z,52.30
2022-07-31T08:16:21.663Z,52.20
2022-07-31T08:21:26.808Z,52.20
2022-07-31T08:26:50.664Z,52.00
2022-07-31T08:31:54.103Z,52.00
2022-07-31T08:36:58.574Z,52.00
2022-07-31T08:42:05.904Z,51.80
2022-07-31T08:47:10.941Z,51.80
2022-07-31T08:52:19.168Z,51.90
2022-07-31T08:57:22.542Z,51.90
2022-07-31T09:02:25.817Z,51.10
2022-07-31T09:07:30.456Z,51.10
2022-07-31T09:12:35.309Z,50.70
2022-07-31T09:17:38.588Z,50.60
2022-07-31T09:22:43.292Z,50.40
2022-07-31T09:27:47.575Z,50.20
2022-07-31T09:32:51.326Z,49.90
2022-07-31T09:37:55.912Z,49.60
2022-07-31T09:42:59.127Z,49.70
2022-07-31T09:48:08.321Z,49.50
2022-07-31T09:53:17.289Z,49.80
2022-07-31T09:58:21.173Z,50.00
2022-07-31T10:03:27.361Z,50.10
2022-07-31T10:08:36.757Z,49.60
2022-07-31T10:13:45.770Z,49.60
2022-07-31T10:18:52.558Z,49.60
2022-07-31T10:23:59.654Z,49.00
2022-07-31T10:29:03.868Z,48.90
2022-07-31T10:34:07.778Z,48.50
2022-07-31T10:39:24.829Z,46.80
2022-07-31T10:44:38.736Z,47.10
2022-07-31T10:49:43.475Z,47.10
2022-07-31T10:54:49.805Z,47.00
2022-07-31T10:59:53.877Z,46.70
2022-07-31T11:05:08.621Z,46.50
2022-07-31T11:10:18.928Z,46.40
2022-07-31T11:15:24.267Z,47.10
2022-07-31T11:20:29.689Z,47.60
2022-07-31T11:25:36.545Z,48.20
2022-07-31T11:30:50.159Z,48.50
2022-07-31T11:35:53.457Z,47.70
2022-07-31T11:40:58.251Z,47.50
2022-07-31T11:46:01.813Z,47.30
2022-07-31T11:51:05.383Z,46.70
2022-07-31T11:56:10.194Z,46.80
2022-07-31T12:01:13.701Z,46.90
2022-07-31T12:06:20.611Z,45.20
2022-07-31T12:11:25.651Z,45.60
2022-07-31T12:16:29.271Z,45.80
2022-07-31T12:21:34.299Z,45.80
2022-07-31T12:26:38.767Z,46.00
2022-07-31T12:31:46.966Z,46.00
2022-07-31T12:36:59.271Z,46.20
2022-07-31T12:42:04.082Z,46.40
2022-07-31T12:47:07.621Z,46.10
2022-07-31T12:52:10.873Z,45.90
2022-07-31T12:57:15.446Z,46.00
2022-07-31T13:02:18.641Z,46.00
2022-07-31T13:07:21.857Z,45.60
2022-07-31T13:12:26.408Z,45.50
2022-07-31T13:17:29.730Z,46.20
2022-07-31T13:22:33.256Z,46.50
2022-07-31T13:27:37.764Z,46.50
2022-07-31T13:32:40.945Z,46.10
2022-07-31T13:37:44.295Z,46.00
2022-07-31T13:42:48.906Z,46.30
2022-07-31T13:47:53.502Z,45.90
2022-07-31T13:52:58.796Z,45.00
2022-07-31T13:58:03.669Z,46.10
2022-07-31T14:03:06.705Z,45.90
2022-07-31T14:08:33.333Z,46.60
2022-07-31T14:13:34.831Z,47.60
2022-07-31T14:18:45.633Z,47.60
2022-07-31T14:23:49.342Z,47.10
2022-07-31T14:28:54.001Z,47.00
2022-07-31T14:33:57.213Z,46.90
2022-07-31T14:39:01.654Z,46.60
2022-07-31T14:44:06.401Z,45.00
2022-07-31T14:49:09.624Z,45.20
2022-07-31T14:54:12.903Z,44.50
2022-07-31T14:59:17.511Z,43.70
2022-07-31T15:04:21.077Z,44.30
2022-07-31T15:09:24.564Z,44.20
2022-07-31T15:14:29.731Z,44.80
2022-07-31T15:19:33.512Z,44.90
2022-07-31T15:24:41.153Z,45.10
2022-07-31T15:30:05.993Z,45.40
2022-07-31T15:35:13.363Z,46.40
2022-07-31T15:40:18.032Z,46.70
2022-07-31T15:45:22.772Z,46.70
2022-07-31T15:50:26.204Z,47.00
2022-07-31T15:55:29.914Z,47.00
2022-07-31T16:00:35.288Z,48.20
2022-07-31T16:05:38.776Z,48.10
2022-07-31T16:10:42.353Z,48.20
2022-07-31T16:15:47.173Z,48.30
2022-07-31T16:20:50.398Z,48.20
2022-07-31T16:25:53.729Z,48.30
2022-07-31T16:30:58.646Z,48.50
2022-07-31T16:36:01.839Z,48.10
2022-07-31T16:41:05.274Z,48.10
2022-07-31T16:46:10.015Z,48.10
2022-07-31T16:51:13.352Z,47.90
2022-07-31T16:56:16.724Z,48.00
2022-07-31T17:02:00.141Z,47.80
2022-07-31T17:06:45.090Z,48.10
2022-07-31T17:11:49.575Z,48.30
2022-07-31T17:16:55.525Z,49.20
2022-07-31T17:21:58.824Z,50.60
2022-07-31T17:27:04.536Z,51.80
2022-07-31T17:32:11.170Z,51.70
2022-07-31T17:37:17.550Z,51.30
2022-07-31T17:42:23.601Z,51.30
2022-07-31T17:47:28.514Z,50.90
2022-07-31T17:52:32.077Z,51.20
2022-07-31T17:57:35.310Z,51.10
2022-07-31T18:02:40.464Z,51.30
2022-07-31T18:07:44.111Z,51.10
2022-07-31T18:12:57.270Z,51.00
2022-07-31T18:18:02.762Z,51.50
2022-07-31T18:23:06.069Z,51.60
2022-07-31T18:28:13.395Z,52.20
2022-07-31T18:33:18.171Z,52.50
2022-07-31T18:38:21.463Z,52.80
2022-07-31T18:43:24.711Z,52.70
2022-07-31T18:48:29.533Z,52.80
2022-07-31T18:53:33.055Z,53.90
2022-07-31T18:58:36.299Z,54.00
2022-07-31T19:03:40.947Z,54.40
2022-07-31T19:08:44.336Z,54.10
2022-07-31T19:13:48.293Z,54.10
2022-07-31T19:18:52.942Z,54.10
2022-07-31T19:23:56.192Z,53.90
2022-07-31T19:28:59.480Z,53.40
2022-07-31T19:34:04.082Z,53.30
2022-07-31T19:39:07.195Z,53.60
2022-07-31T19:44:13.291Z,53.60
2022-07-31T19:49:18.122Z,53.40
2022-07-31T19:54:21.400Z,53.60
2022-07-31T19:59:24.704Z,53.50
2022-07-31T20:04:29.496Z,53.20
2022-07-31T20:09:32.749Z,53.10
2022-07-31T20:14:35.923Z,53.10
2022-07-31T20:20:03.036Z,53.10
2022-07-31T20:25:12.096Z,52.90
2022-07-31T20:30:25.156Z,53.10
2022-07-31T20:35:48.027Z,53.10
2022-07-31T20:40:55.813Z,53.00
2022-07-31T20:46:00.603Z,52.90
2022-07-31T20:51:06.975Z,52.90
2022-07-31T20:56:10.560Z,52.80
2022-07-31T21:01:15.524Z,52.40
2022-07-31T21:06:21.081Z,52.30
2022-07-31T21:11:31.281Z,52.20
2022-07-31T21:16:34.989Z,52.30
2022-07-31T21:21:39.589Z,52.40
2022-07-31T21:26:44.217Z,52.30
2022-07-31T21:31:48.969Z,52.10
2022-07-31T21:36:55.216Z,52.00
2022-07-31T21:41:58.916Z,52.00
2022-07-31T21:47:03.153Z,51.90
2022-07-31T21:52:09.453Z,51.80
2022-07-31T21:57:12.551Z,51.80
2022-07-31T22:02:15.990Z,51.70
2022-07-31T22:07:35.790Z,51.70
2022-07-31T22:12:38.999Z,51.70
2022-07-31T22:17:42.569Z,51.70
2022-07-31T22:22:48.126Z,51.60
2022-07-31T22:27:55.524Z,51.50
2022-07-31T22:33:00.558Z,51.50
2022-07-31T22:38:05.218Z,51.10
2022-07-31T22:44:10.268Z,50.90
2022-07-31T22:48:32.899Z,51.00
2022-07-31T22:53:37.366Z,51.30
2022-07-31T22:58:40.660Z,51.30
2022-07-31T23:03:43.869Z,51.40
2022-07-31T23:08:50.845Z,51.50
2022-07-31T23:13:57.655Z,51.60
2022-07-31T23:19:00.785Z,51.70
2022-07-31T23:24:05.406Z,51.70
2022-07-31T23:29:08.522Z,51.80
2022-07-31T23:34:11.787Z,51.80
2022-07-31T23:39:16.274Z,51.80
2022-07-31T23:44:24.885Z,52.40
2022-07-31T23:49:28.420Z,51.80
2022-07-31T23:54:32.926Z,51.80
2022-07-31T23:59:35.980Z,51.80
