createdAt,value
2018-12-03T00:00:27.361Z,1.10
2018-12-03T00:02:59.802Z,1.13
2018-12-03T00:05:28.267Z,1.30
2018-12-03T00:07:58.152Z,1.00
2018-12-03T00:10:26.531Z,1.00
2018-12-03T00:12:54.942Z,0.87
2018-12-03T00:15:23.307Z,1.13
2018-12-03T00:17:51.730Z,0.80
2018-12-03T00:20:20.159Z,0.73
2018-12-03T00:22:48.581Z,0.87
2018-12-03T00:25:16.938Z,0.80
2018-12-03T00:27:54.075Z,0.90
2018-12-03T00:30:22.452Z,1.13
2018-12-03T00:32:51.034Z,0.80
2018-12-03T00:35:19.394Z,0.90
2018-12-03T00:37:48.068Z,0.97
2018-12-03T00:40:17.066Z,0.70
2018-12-03T00:42:45.517Z,2.83
2018-12-03T00:45:13.922Z,2.80
2018-12-03T00:47:42.282Z,1.10
2018-12-03T00:50:10.627Z,1.20
2018-12-03T00:52:38.946Z,1.30
2018-12-03T00:55:07.867Z,0.83
2018-12-03T00:57:36.262Z,2.77
2018-12-03T01:00:07.113Z,1.73
2018-12-03T01:02:35.518Z,2.70
2018-12-03T01:05:04.741Z,1.83
2018-12-03T01:07:33.445Z,1.27
2018-12-03T01:10:01.829Z,1.13
2018-12-03T01:12:30.199Z,2.10
2018-12-03T01:15:18.922Z,1.50
2018-12-03T01:17:48.024Z,1.23
2018-12-03T01:20:16.376Z,0.87
2018-12-03T01:22:44.743Z,4.07
2018-12-03T01:25:13.119Z,1.10
2018-12-03T01:27:41.467Z,3.33
2018-12-03T01:30:11.396Z,0.80
2018-12-03T01:32:39.796Z,0.90
2018-12-03T01:35:09.643Z,0.70
2018-12-03T01:37:38.016Z,1.50
2018-12-03T01:40:10.770Z,1.00
2018-12-03T01:42:40.248Z,0.80
2018-12-03T01:45:11.149Z,4.50
2018-12-03T01:47:39.482Z,0.90
2018-12-03T01:50:14.684Z,1.03
2018-12-03T01:52:43.017Z,0.70
2018-12-03T01:55:11.847Z,1.27
2018-12-03T01:57:40.214Z,1.50
2018-12-03T02:00:13.352Z,1.67
2018-12-03T02:02:41.799Z,2.60
2018-12-03T02:05:10.326Z,1.17
2018-12-03T02:07:39.003Z,1.10
2018-12-03T02:10:10.579Z,1.07
2018-12-03T02:12:39.145Z,1.57
2018-12-03T02:15:09.833Z,1.00
2018-12-03T02:17:38.778Z,1.13
2018-12-03T02:20:16.354Z,3.40
2018-12-03T02:22:44.751Z,1.57
2018-12-03T02:25:13.291Z,1.30
2018-12-03T02:27:41.603Z,1.20
2018-12-03T02:30:17.353Z,3.77
2018-12-03T02:32:45.701Z,1.77
2018-12-03T02:35:14.589Z,1.23
2018-12-03T02:37:42.946Z,1.50
2018-12-03T02:40:17.919Z,1.60
2018-12-03T02:42:46.266Z,1.93
2018-12-03T02:45:14.958Z,2.80
2018-12-03T02:47:43.565Z,1.40
2018-12-03T02:50:13.123Z,1.57
2018-12-03T02:52:42.121Z,1.73
2018-12-03T02:55:11.442Z,1.53
2018-12-03T02:57:39.784Z,2.90
2018-12-03T03:00:11.721Z,1.30
2018-12-03T03:02:40.162Z,1.20
2018-12-03T03:05:09.995Z,1.20
2018-12-03T03:07:38.610Z,1.30
2018-12-03T03:10:09.741Z,1.20
2018-12-03T03:12:38.136Z,1.20
2018-12-03T03:15:08.437Z,1.40
2018-12-03T03:17:36.834Z,1.40
2018-12-03T03:20:05.859Z,1.83
2018-12-03T03:22:34.217Z,1.73
2018-12-03T03:25:02.794Z,1.83
2018-12-03T03:27:31.599Z,1.83
2018-12-03T03:29:59.948Z,1.50
2018-12-03T03:32:28.312Z,1.60
2018-12-03T03:34:56.640Z,1.70
2018-12-03T03:37:25.032Z,2.20
2018-12-03T03:39:53.818Z,2.00
2018-12-03T03:42:22.248Z,2.23
2018-12-03T03:44:50.711Z,1.67
2018-12-03T03:47:19.092Z,1.57
2018-12-03T03:49:47.504Z,1.30
2018-12-03T03:52:15.954Z,1.10
2018-12-03T03:54:44.319Z,1.10
2018-12-03T03:57:13.053Z,1.10
2018-12-03T03:59:41.431Z,1.57
2018-12-03T04:02:09.838Z,0.90
2018-12-03T04:04:38.196Z,1.10
2018-12-03T04:07:06.652Z,0.80
2018-12-03T04:09:35.083Z,0.70
2018-12-03T04:12:03.466Z,1.63
2018-12-03T04:14:31.860Z,1.00
2018-12-03T04:17:00.179Z,0.80
2018-12-03T04:19:28.477Z,1.10
2018-12-03T04:21:56.825Z,0.80
2018-12-03T04:24:25.308Z,1.30
2018-12-03T04:26:54.539Z,0.80
2018-12-03T04:29:23.159Z,2.60
2018-12-03T04:31:51.597Z,0.90
2018-12-03T04:34:20.017Z,0.90
2018-12-03T04:36:48.385Z,1.00
2018-12-03T04:39:16.769Z,1.57
2018-12-03T04:41:45.122Z,1.80
2018-12-03T04:44:13.626Z,2.33
2018-12-03T04:46:42.051Z,1.30
2018-12-03T04:49:10.483Z,1.20
2018-12-03T04:51:38.786Z,1.77
2018-12-03T04:54:07.252Z,2.30
2018-12-03T04:56:35.621Z,1.73
2018-12-03T04:59:04.187Z,2.33
2018-12-03T05:01:32.626Z,1.57
2018-12-03T05:04:01.052Z,2.80
2018-12-03T05:06:29.462Z,1.50
2018-12-03T05:08:57.815Z,1.63
2018-12-03T05:11:26.277Z,2.00
2018-12-03T05:13:55.222Z,1.60
2018-12-03T05:16:23.689Z,1.60
2018-12-03T05:18:52.083Z,2.20
2018-12-03T05:21:20.467Z,2.23
2018-12-03T05:23:48.828Z,1.80
2018-12-03T05:26:17.284Z,2.13
2018-12-03T05:28:45.680Z,1.53
2018-12-03T05:31:15.030Z,1.73
2018-12-03T05:33:43.393Z,1.50
2018-12-03T05:36:11.891Z,1.37
2018-12-03T05:38:40.473Z,1.57
2018-12-03T05:41:08.818Z,2.70
2018-12-03T05:43:37.204Z,1.87
2018-12-03T05:46:06.569Z,1.40
2018-12-03T05:48:36.777Z,1.80
2018-12-03T05:51:05.617Z,1.77
2018-12-03T05:53:34.022Z,2.10
2018-12-03T05:56:02.384Z,2.77
2018-12-03T05:58:30.731Z,4.90
2018-12-03T06:00:59.367Z,2.70
2018-12-03T06:03:27.738Z,2.67
2018-12-03T06:05:56.158Z,3.20
2018-12-03T06:08:24.523Z,2.00
2018-12-03T06:10:52.902Z,3.47
2018-12-03T06:13:23.640Z,2.13
2018-12-03T06:15:52.100Z,3.20
2018-12-03T06:18:20.819Z,2.23
2018-12-03T06:20:49.273Z,5.07
2018-12-03T06:23:17.633Z,1.80
2018-12-03T06:25:45.939Z,1.67
2018-12-03T06:28:14.306Z,1.97
2018-12-03T06:30:42.715Z,2.43
2018-12-03T06:33:11.236Z,2.17
2018-12-03T06:35:39.603Z,3.43
2018-12-03T06:38:07.954Z,2.00
2018-12-03T06:40:36.273Z,1.60
2018-12-03T06:43:04.702Z,1.30
2018-12-03T06:45:33.151Z,2.93
2018-12-03T06:48:07.531Z,1.83
2018-12-03T06:50:35.885Z,13.13
2018-12-03T06:53:04.239Z,7.53
2018-12-03T06:55:32.846Z,1.53
2018-12-03T06:58:01.824Z,2.80
2018-12-03T07:00:30.269Z,2.23
2018-12-03T07:02:58.594Z,1.83
2018-12-03T07:05:27.051Z,4.60
2018-12-03T07:07:57.165Z,3.80
2018-12-03T07:10:25.735Z,2.20
2018-12-03T07:12:55.848Z,1.43
2018-12-03T07:15:24.369Z,2.83
2018-12-03T07:17:55.692Z,2.33
2018-12-03T07:20:24.120Z,8.97
2018-12-03T07:22:52.503Z,2.97
2018-12-03T07:25:20.928Z,2.10
2018-12-03T07:27:49.563Z,3.93
2018-12-03T07:30:19.492Z,2.13
2018-12-03T07:32:48.608Z,3.70
2018-12-03T07:35:18.054Z,3.10
2018-12-03T07:37:46.715Z,4.60
2018-12-03T07:40:15.205Z,2.30
2018-12-03T07:42:43.793Z,3.43
2018-12-03T07:45:13.418Z,3.53
2018-12-03T07:47:44.695Z,6.20
2018-12-03T07:50:14.553Z,5.97
2018-12-03T07:52:42.962Z,1.77
2018-12-03T07:55:12.494Z,2.67
2018-12-03T07:57:44.303Z,2.50
2018-12-03T08:00:14.396Z,2.10
2018-12-03T08:02:42.799Z,1.93
2018-12-03T08:05:11.531Z,2.70
2018-12-03T08:07:39.933Z,1.60
2018-12-03T08:10:11.157Z,1.50
2018-12-03T08:12:40.878Z,1.40
2018-12-03T08:15:14.365Z,3.27
2018-12-03T08:17:44.210Z,6.27
2018-12-03T08:20:16.467Z,3.97
2018-12-03T08:22:45.588Z,3.17
2018-12-03T08:25:14.045Z,5.20
2018-12-03T08:27:42.555Z,3.70
2018-12-03T08:30:12.647Z,3.93
2018-12-03T08:32:41.216Z,3.13
2018-12-03T08:35:16.469Z,1.60
2018-12-03T08:37:45.233Z,1.60
2018-12-03T08:40:17.238Z,2.40
2018-12-03T08:42:49.150Z,2.00
2018-12-03T08:45:17.794Z,3.17
2018-12-03T08:47:46.560Z,2.30
2018-12-03T08:50:16.837Z,3.20
2018-12-03T08:52:45.293Z,4.50
2018-12-03T08:55:13.709Z,2.20
2018-12-03T08:57:42.089Z,3.80
2018-12-03T09:00:18.949Z,4.40
2018-12-03T09:03:00.598Z,3.40
2018-12-03T09:05:33.159Z,2.37
2018-12-03T09:08:01.603Z,3.20
2018-12-03T09:10:30.073Z,3.20
2018-12-03T09:13:01.129Z,1.70
2018-12-03T09:15:29.499Z,2.33
2018-12-03T09:17:58.908Z,1.90
2018-12-03T09:20:27.300Z,2.30
2018-12-03T09:22:55.733Z,2.13
2018-12-03T09:25:24.718Z,5.77
2018-12-03T09:27:53.175Z,8.03
2018-12-03T09:30:21.591Z,2.50
2018-12-03T09:32:50.037Z,2.57
2018-12-03T09:35:18.520Z,2.50
2018-12-03T09:37:46.992Z,2.43
2018-12-03T09:40:18.104Z,11.50
2018-12-03T09:42:47.600Z,7.93
2018-12-03T09:45:17.152Z,5.80
2018-12-03T09:47:45.878Z,4.27
2018-12-03T09:50:16.677Z,2.20
2018-12-03T09:52:44.984Z,5.57
2018-12-03T09:55:14.918Z,2.93
2018-12-03T09:57:43.330Z,2.30
2018-12-03T10:00:16.253Z,1.83
2018-12-03T10:02:44.918Z,5.43
2018-12-03T10:05:14.536Z,1.87
2018-12-03T10:07:42.997Z,1.73
2018-12-03T10:10:13.475Z,2.00
2018-12-03T10:12:41.906Z,2.23
2018-12-03T10:15:12.766Z,2.80
2018-12-03T10:17:41.335Z,1.50
2018-12-03T10:20:11.373Z,1.37
2018-12-03T10:22:39.949Z,1.20
2018-12-03T10:25:12.101Z,2.23
2018-12-03T10:27:41.139Z,1.10
2018-12-03T10:30:16.102Z,1.33
2018-12-03T10:32:44.553Z,1.20
2018-12-03T10:35:12.971Z,1.17
2018-12-03T10:37:41.411Z,0.70
2018-12-03T10:40:13.590Z,1.27
2018-12-03T10:42:42.180Z,0.70
2018-12-03T10:45:15.782Z,3.33
2018-12-03T10:47:44.252Z,0.80
2018-12-03T10:50:14.272Z,0.80
2018-12-03T10:52:42.711Z,1.40
2018-12-03T10:55:11.900Z,0.90
2018-12-03T10:57:41.352Z,1.20
2018-12-03T11:00:19.928Z,1.20
2018-12-03T11:02:54.080Z,1.57
2018-12-03T11:05:33.247Z,0.93
2018-12-03T11:08:01.653Z,0.87
2018-12-03T11:10:33.126Z,0.80
2018-12-03T11:13:01.567Z,2.03
2018-12-03T11:15:30.081Z,6.00
2018-12-03T11:17:58.931Z,1.20
2018-12-03T11:20:27.291Z,1.20
2018-12-03T11:22:55.675Z,1.83
2018-12-03T11:25:33.085Z,2.20
2018-12-03T11:28:03.055Z,2.03
2018-12-03T11:30:31.820Z,1.10
2018-12-03T11:33:00.212Z,1.03
2018-12-03T11:35:30.236Z,0.93
2018-12-03T11:38:13.884Z,1.60
2018-12-03T11:40:45.764Z,1.20
2018-12-03T11:43:14.218Z,1.23
2018-12-03T11:45:42.620Z,0.97
2018-12-03T11:48:11.038Z,3.00
2018-12-03T11:50:39.398Z,7.60
2018-12-03T11:53:07.923Z,3.90
2018-12-03T11:55:36.404Z,1.10
2018-12-03T11:58:06.951Z,1.30
2018-12-03T12:00:35.360Z,1.97
2018-12-03T12:03:03.913Z,1.37
2018-12-03T12:05:32.351Z,2.10
2018-12-03T12:08:00.755Z,1.10
2018-12-03T12:10:29.154Z,1.00
2018-12-03T12:12:57.528Z,1.60
2018-12-03T12:15:26.187Z,3.10
2018-12-03T12:17:54.535Z,2.90
2018-12-03T12:20:22.974Z,1.90
2018-12-03T12:22:51.451Z,2.27
2018-12-03T12:25:19.875Z,1.97
2018-12-03T12:27:51.362Z,5.50
2018-12-03T12:30:19.712Z,1.20
2018-12-03T12:32:48.076Z,1.40
2018-12-03T12:35:16.575Z,1.63
2018-12-03T12:37:45.162Z,2.50
2018-12-03T12:40:14.121Z,2.20
2018-12-03T12:42:43.263Z,2.30
2018-12-03T12:45:19.100Z,1.70
2018-12-03T12:47:47.552Z,2.70
2018-12-03T12:50:17.937Z,2.67
2018-12-03T12:52:46.280Z,1.63
2018-12-03T12:55:14.605Z,1.77
2018-12-03T12:57:43.098Z,1.57
2018-12-03T13:00:15.169Z,1.40
2018-12-03T13:02:47.506Z,1.50
2018-12-03T13:05:15.978Z,1.43
2018-12-03T13:07:44.385Z,1.57
2018-12-03T13:10:16.109Z,1.87
2018-12-03T13:12:46.325Z,1.17
2018-12-03T13:15:14.883Z,1.00
2018-12-03T13:17:45.379Z,1.27
2018-12-03T13:20:15.321Z,1.37
2018-12-03T13:22:45.400Z,1.50
2018-12-03T13:25:15.491Z,2.00
2018-12-03T13:27:43.878Z,3.40
2018-12-03T13:30:14.458Z,1.70
2018-12-03T13:32:43.463Z,1.27
2018-12-03T13:35:12.911Z,1.57
2018-12-03T13:37:41.601Z,1.70
2018-12-03T13:40:13.770Z,1.20
2018-12-03T13:42:42.426Z,1.17
2018-12-03T13:45:12.838Z,1.40
2018-12-03T13:47:41.582Z,2.63
2018-12-03T13:50:15.638Z,2.07
2018-12-03T13:52:44.754Z,2.30
2018-12-03T13:55:15.870Z,1.70
2018-12-03T13:57:44.243Z,1.60
2018-12-03T14:00:15.088Z,1.33
2018-12-03T14:02:45.545Z,1.17
2018-12-03T14:05:15.189Z,1.00
2018-12-03T14:07:51.776Z,1.10
2018-12-03T14:12:32.714Z,1.67
2018-12-03T14:15:17.049Z,2.20
2018-12-03T14:17:57.935Z,1.10
2018-12-03T14:20:29.950Z,2.80
2018-12-03T14:23:02.781Z,1.73
2018-12-03T14:25:31.340Z,1.50
2018-12-03T14:27:59.804Z,4.40
2018-12-03T14:30:28.215Z,1.10
2018-12-03T14:32:56.709Z,1.70
2018-12-03T14:35:25.179Z,0.90
2018-12-03T14:37:53.543Z,1.17
2018-12-03T14:40:21.997Z,2.00
2018-12-03T14:42:50.355Z,1.00
2018-12-03T14:45:18.813Z,2.50
2018-12-03T14:47:47.395Z,1.00
2018-12-03T14:50:15.795Z,1.03
2018-12-03T14:52:44.203Z,2.10
2018-12-03T14:55:12.653Z,2.07
2018-12-03T14:57:41.000Z,1.30
2018-12-03T15:00:12.235Z,1.20
2018-12-03T15:02:40.730Z,1.90
2018-12-03T15:05:09.152Z,1.37
2018-12-03T15:07:37.547Z,3.73
2018-12-03T15:10:07.498Z,1.50
2018-12-03T15:12:35.914Z,1.43
2018-12-03T15:15:06.457Z,1.60
2018-12-03T15:17:35.223Z,2.23
2018-12-03T15:20:03.747Z,2.40
2018-12-03T15:22:32.187Z,2.30
2018-12-03T15:25:00.635Z,4.97
2018-12-03T15:27:29.017Z,2.73
2018-12-03T15:29:57.491Z,2.33
2018-12-03T15:32:57.381Z,5.90
2018-12-03T15:35:26.052Z,2.50
2018-12-03T15:37:54.545Z,2.57
2018-12-03T15:40:22.958Z,1.60
2018-12-03T15:42:51.364Z,1.27
2018-12-03T15:45:19.780Z,1.60
2018-12-03T15:47:49.474Z,1.97
2018-12-03T15:50:17.922Z,3.33
2018-12-03T15:52:46.801Z,1.40
2018-12-03T15:55:15.327Z,2.23
2018-12-03T15:57:43.740Z,2.10
2018-12-03T16:00:13.175Z,1.50
2018-12-03T16:02:41.741Z,1.77
2018-12-03T16:05:14.975Z,1.47
2018-12-03T16:07:43.647Z,1.93
2018-12-03T16:10:15.948Z,1.67
2018-12-03T16:12:45.614Z,1.40
2018-12-03T16:15:14.347Z,1.50
2018-12-03T16:17:42.874Z,2.70
2018-12-03T16:20:11.618Z,3.30
2018-12-03T16:22:40.143Z,1.87
2018-12-03T16:25:15.408Z,1.17
2018-12-03T16:27:43.885Z,2.80
2018-12-03T16:30:17.676Z,1.60
2018-12-03T16:32:46.151Z,2.53
2018-12-03T16:35:14.577Z,3.77
2018-12-03T16:37:43.143Z,3.07
2018-12-03T16:40:11.637Z,3.30
2018-12-03T16:42:40.087Z,3.97
2018-12-03T16:45:09.274Z,3.97
2018-12-03T16:47:37.832Z,8.27
2018-12-03T16:50:08.091Z,6.83
2018-12-03T16:52:36.573Z,5.03
2018-12-03T16:55:05.028Z,3.10
2018-12-03T16:57:33.384Z,4.17
2018-12-03T17:00:01.959Z,3.30
2018-12-03T17:02:30.720Z,2.13
2018-12-03T17:04:59.471Z,2.27
2018-12-03T17:07:28.188Z,3.40
2018-12-03T17:09:56.771Z,18.03
2018-12-03T17:12:27.842Z,22.80
2018-12-03T17:14:56.222Z,13.60
2018-12-03T17:17:24.691Z,10.50
2018-12-03T17:19:53.109Z,16.40
2018-12-03T17:23:05.532Z,8.20
2018-12-03T17:25:33.928Z,6.57
2018-12-03T17:28:02.382Z,5.20
2018-12-03T17:30:30.806Z,11.93
2018-12-03T17:32:59.230Z,7.53
2018-12-03T17:35:27.639Z,6.43
2018-12-03T17:37:56.048Z,10.33
2018-12-03T17:40:24.885Z,7.73
2018-12-03T17:42:53.565Z,6.07
2018-12-03T17:45:22.019Z,4.97
2018-12-03T17:47:50.405Z,6.10
2018-12-03T17:50:21.069Z,6.70
2018-12-03T17:52:49.809Z,3.40
2018-12-03T17:55:18.332Z,3.30
2018-12-03T17:57:46.789Z,3.00
2018-12-03T18:00:15.233Z,3.03
2018-12-03T18:02:43.715Z,6.33
2018-12-03T18:05:12.741Z,3.63
2018-12-03T18:07:41.100Z,3.87
2018-12-03T18:10:10.573Z,4.40
2018-12-03T18:12:39.062Z,4.27
2018-12-03T18:15:08.651Z,4.63
2018-12-03T18:17:37.059Z,2.57
2018-12-03T18:20:07.408Z,1.70
2018-12-03T18:22:35.849Z,2.30
2018-12-03T18:25:04.459Z,2.53
2018-12-03T18:27:32.912Z,2.80
2018-12-03T18:30:01.302Z,5.53
2018-12-03T18:32:29.829Z,1.50
2018-12-03T18:34:58.231Z,2.37
2018-12-03T18:37:26.668Z,3.00
2018-12-03T18:39:55.117Z,3.50
2018-12-03T18:42:23.546Z,3.20
2018-12-03T18:44:52.121Z,2.40
2018-12-03T18:47:20.520Z,4.93
2018-12-03T18:49:50.788Z,5.57
2018-12-03T18:52:21.172Z,4.13
2018-12-03T18:54:49.582Z,3.60
2018-12-03T18:57:18.018Z,3.40
2018-12-03T18:59:46.546Z,2.53
2018-12-03T19:02:15.110Z,3.13
2018-12-03T19:04:44.169Z,3.37
2018-12-03T19:07:13.560Z,5.10
2018-12-03T19:09:42.083Z,6.73
2018-12-03T19:12:10.594Z,3.70
2018-12-03T19:14:39.541Z,3.57
2018-12-03T19:17:09.171Z,1.83
2018-12-03T19:19:38.027Z,2.03
2018-12-03T19:22:06.616Z,2.13
2018-12-03T19:24:35.053Z,3.23
2018-12-03T19:27:03.628Z,3.17
2018-12-03T19:29:32.031Z,1.93
2018-12-03T19:32:00.519Z,2.50
2018-12-03T19:34:29.219Z,2.23
2018-12-03T19:37:00.697Z,4.60
2018-12-03T19:39:37.297Z,3.23
2018-12-03T19:42:06.144Z,2.37
2018-12-03T19:44:35.187Z,3.30
2018-12-03T19:47:10.606Z,2.10
2018-12-03T19:49:39.639Z,3.17
2018-12-03T19:52:09.035Z,2.90
2018-12-03T19:54:38.589Z,2.43
2018-12-03T19:57:07.874Z,3.60
2018-12-03T19:59:41.202Z,3.93
2018-12-03T20:02:09.751Z,2.60
2018-12-03T20:04:53.053Z,4.40
2018-12-03T20:07:21.516Z,6.00
2018-12-03T20:09:54.084Z,7.20
2018-12-03T20:12:22.570Z,3.30
2018-12-03T20:14:51.062Z,4.63
2018-12-03T20:17:26.142Z,5.80
2018-12-03T20:19:54.607Z,6.00
2018-12-03T20:22:25.687Z,4.70
2018-12-03T20:24:54.106Z,6.53
2018-12-03T20:27:37.812Z,2.83
2018-12-03T20:31:18.898Z,4.00
2018-12-03T20:33:59.044Z,8.73
2018-12-03T20:36:41.787Z,5.77
2018-12-03T20:41:23.373Z,8.70
2018-12-03T20:43:53.503Z,4.53
2018-12-03T20:46:33.395Z,3.80
2018-12-03T20:50:17.241Z,7.27
2018-12-03T20:52:48.003Z,12.90
2018-12-03T20:55:23.005Z,8.63
2018-12-03T20:57:52.181Z,9.50
2018-12-03T21:00:21.182Z,5.37
2018-12-03T21:02:52.196Z,7.80
2018-12-03T21:05:20.600Z,9.07
2018-12-03T21:07:48.984Z,10.93
2018-12-03T21:10:17.367Z,13.90
2018-12-03T21:12:45.824Z,4.63
2018-12-03T21:15:14.210Z,11.13
2018-12-03T21:17:42.680Z,17.13
2018-12-03T21:20:17.253Z,12.40
2018-12-03T21:22:45.654Z,10.30
2018-12-03T21:25:14.085Z,5.03
2018-12-03T21:27:42.490Z,7.00
2018-12-03T21:30:11.428Z,6.33
2018-12-03T21:32:39.794Z,7.17
2018-12-03T21:35:08.276Z,5.83
2018-12-03T21:37:36.704Z,13.60
2018-12-03T21:40:06.533Z,9.00
2018-12-03T21:42:35.019Z,7.73
2018-12-03T21:45:04.109Z,9.53
2018-12-03T21:47:32.566Z,4.47
2018-12-03T21:50:04.510Z,8.20
2018-12-03T21:52:31.459Z,9.50
2018-12-03T21:55:00.856Z,8.27
2018-12-03T21:57:29.427Z,6.70
2018-12-03T21:59:57.850Z,13.83
2018-12-03T22:02:26.263Z,22.60
2018-12-03T22:04:54.658Z,15.07
2018-12-03T22:07:23.049Z,8.13
2018-12-03T22:09:51.457Z,22.57
2018-12-03T22:12:20.195Z,6.77
2018-12-03T22:14:48.787Z,9.73
2018-12-03T22:17:17.514Z,2.80
2018-12-03T22:19:46.364Z,7.37
2018-12-03T22:22:14.764Z,9.00
2018-12-03T22:24:43.150Z,7.17
2018-12-03T22:27:12.458Z,7.33
2018-12-03T22:29:42.400Z,12.03
2018-12-03T22:32:11.383Z,3.20
2018-12-03T22:34:41.039Z,8.13
2018-12-03T22:37:10.355Z,5.90
2018-12-03T22:39:38.971Z,8.97
2018-12-03T22:42:07.806Z,3.30
2018-12-03T22:44:40.291Z,7.30
2018-12-03T22:47:09.698Z,7.90
2018-12-03T22:49:38.778Z,9.30
2018-12-03T22:52:07.878Z,3.43
2018-12-03T22:54:37.125Z,5.13
2018-12-03T22:57:06.468Z,5.37
2018-12-03T22:59:34.922Z,5.50
2018-12-03T23:02:03.327Z,5.47
2018-12-03T23:04:33.761Z,5.80
2018-12-03T23:07:02.192Z,3.57
2018-12-03T23:09:30.604Z,5.40
2018-12-03T23:11:59.089Z,7.83
2018-12-03T23:14:27.639Z,11.97
2018-12-03T23:16:56.108Z,4.07
2018-12-03T23:19:24.545Z,2.40
2018-12-03T23:21:52.963Z,7.03
2018-12-03T23:24:21.365Z,4.43
2018-12-03T23:26:50.190Z,5.37
2018-12-03T23:29:18.631Z,6.73
2018-12-03T23:31:47.071Z,5.90
2018-12-03T23:34:15.462Z,5.70
2018-12-03T23:36:43.886Z,5.00
2018-12-03T23:39:12.361Z,4.13
2018-12-03T23:41:40.760Z,3.40
2018-12-03T23:44:09.198Z,6.10
2018-12-03T23:46:37.603Z,9.20
2018-12-03T23:49:06.117Z,7.20
2018-12-03T23:51:36.324Z,5.53
2018-12-03T23:54:04.969Z,9.83
2018-12-03T23:56:33.417Z,6.53
2018-12-03T23:59:01.823Z,7.83
