createdAt,value
2022-11-20T00:00:15.114Z,0.00
2022-11-20T00:01:15.106Z,0.00
2022-11-20T00:02:15.199Z,0.00
2022-11-20T00:03:15.081Z,0.00
2022-11-20T00:04:15.072Z,0.00
2022-11-20T00:05:15.064Z,0.00
2022-11-20T00:06:15.052Z,0.00
2022-11-20T00:07:15.129Z,0.00
2022-11-20T00:08:15.025Z,0.00
2022-11-20T00:09:15.013Z,0.00
2022-11-20T00:10:15.015Z,0.00
2022-11-20T00:11:16.369Z,0.00
2022-11-20T00:12:14.995Z,0.00
2022-11-20T00:13:14.992Z,0.00
2022-11-20T00:14:14.962Z,0.00
2022-11-20T00:15:14.953Z,0.00
2022-11-20T00:16:14.951Z,0.00
2022-11-20T00:17:14.953Z,0.00
2022-11-20T00:18:14.930Z,0.00
2022-11-20T00:19:14.923Z,0.00
2022-11-20T00:20:14.901Z,0.00
2022-11-20T00:21:14.897Z,0.00
2022-11-20T00:22:14.899Z,0.00
2022-11-20T00:23:14.870Z,0.00
2022-11-20T00:24:14.860Z,0.00
2022-11-20T00:25:14.851Z,0.00
2022-11-20T00:26:14.840Z,0.00
2022-11-20T00:27:14.857Z,0.00
2022-11-20T00:28:14.820Z,0.00
2022-11-20T00:29:14.809Z,0.00
2022-11-20T00:30:15.317Z,0.00
2022-11-20T00:31:14.791Z,0.00
2022-11-20T00:32:14.800Z,0.00
2022-11-20T00:33:14.769Z,0.00
2022-11-20T00:34:14.760Z,0.00
2022-11-20T00:35:14.768Z,0.00
2022-11-20T00:36:14.742Z,0.00
2022-11-20T00:37:14.728Z,0.00
2022-11-20T00:38:14.729Z,0.00
2022-11-20T00:39:14.709Z,0.00
2022-11-20T00:40:14.697Z,0.00
2022-11-20T00:41:14.707Z,0.00
2022-11-20T00:42:14.709Z,0.00
2022-11-20T00:43:14.662Z,0.00
2022-11-20T00:44:14.657Z,0.00
2022-11-20T00:45:14.640Z,0.00
2022-11-20T00:46:14.640Z,0.00
2022-11-20T00:47:14.626Z,0.00
2022-11-20T00:48:14.640Z,0.00
2022-11-20T00:49:14.700Z,0.00
2022-11-20T00:50:14.599Z,0.00
2022-11-20T00:51:14.576Z,0.00
2022-11-20T00:52:14.575Z,0.00
2022-11-20T00:53:14.558Z,0.00
2022-11-20T00:54:14.567Z,0.00
2022-11-20T00:55:14.538Z,0.00
2022-11-20T00:56:14.529Z,0.00
2022-11-20T00:57:14.518Z,0.00
2022-11-20T00:58:14.624Z,0.00
2022-11-20T00:59:14.525Z,0.00
2022-11-20T01:00:14.487Z,0.00
2022-11-20T01:01:14.561Z,0.00
2022-11-20T01:02:14.476Z,0.00
2022-11-20T01:03:14.458Z,0.00
2022-11-20T01:04:14.476Z,0.00
2022-11-20T01:05:14.435Z,0.00
2022-11-20T01:06:14.428Z,0.00
2022-11-20T01:07:14.463Z,0.00
2022-11-20T01:08:14.405Z,0.00
2022-11-20T01:09:14.396Z,0.00
2022-11-20T01:10:14.415Z,0.00
2022-11-20T01:11:14.379Z,0.00
2022-11-20T01:12:14.367Z,0.00
2022-11-20T01:13:14.355Z,0.00
2022-11-20T01:14:14.373Z,0.00
2022-11-20T01:15:14.336Z,0.00
2022-11-20T01:16:14.324Z,0.00
2022-11-20T01:17:14.306Z,0.00
2022-11-20T01:18:14.296Z,0.00
2022-11-20T01:19:17.672Z,0.00
2022-11-20T01:20:14.278Z,0.00
2022-11-20T01:21:14.263Z,0.00
2022-11-20T01:22:14.264Z,0.00
2022-11-20T01:23:14.243Z,0.00
2022-11-20T01:24:14.266Z,0.00
2022-11-20T01:25:14.225Z,0.00
2022-11-20T01:26:14.215Z,0.00
2022-11-20T01:27:14.203Z,0.00
2022-11-20T01:28:14.194Z,0.00
2022-11-20T01:29:14.183Z,0.00
2022-11-20T01:30:14.195Z,0.00
2022-11-20T01:31:14.167Z,0.00
2022-11-20T01:32:14.155Z,0.00
2022-11-20T01:33:14.144Z,0.00
2022-11-20T01:34:14.141Z,0.00
2022-11-20T01:35:14.126Z,0.00
2022-11-20T01:36:14.132Z,0.00
2022-11-20T01:37:14.101Z,0.00
2022-11-20T01:38:14.093Z,0.00
2022-11-20T01:39:14.079Z,0.00
2022-11-20T01:40:14.072Z,0.00
2022-11-20T01:41:14.093Z,0.00
2022-11-20T01:42:14.055Z,0.00
2022-11-20T01:43:14.044Z,0.00
2022-11-20T01:44:14.039Z,0.00
2022-11-20T01:45:14.033Z,0.00
2022-11-20T01:46:14.014Z,0.00
2022-11-20T01:47:13.994Z,0.00
2022-11-20T01:48:13.994Z,0.00
2022-11-20T01:49:13.981Z,0.00
2022-11-20T01:50:13.982Z,0.00
2022-11-20T01:51:13.980Z,0.00
2022-11-20T01:52:13.942Z,0.00
2022-11-20T01:53:13.934Z,0.00
2022-11-20T01:54:13.932Z,0.00
2022-11-20T01:55:13.921Z,0.00
2022-11-20T01:56:13.936Z,0.00
2022-11-20T01:57:13.912Z,0.00
2022-11-20T01:58:13.880Z,0.00
2022-11-20T01:59:13.871Z,0.00
2022-11-20T02:00:13.862Z,0.00
2022-11-20T02:01:13.930Z,0.00
2022-11-20T02:02:13.863Z,0.00
2022-11-20T02:03:13.830Z,0.00
2022-11-20T02:04:13.820Z,0.00
2022-11-20T02:05:13.813Z,0.00
2022-11-20T02:06:13.801Z,0.00
2022-11-20T02:07:13.841Z,0.00
2022-11-20T02:08:13.783Z,0.00
2022-11-20T02:09:13.769Z,0.00
2022-11-20T02:10:13.759Z,0.00
2022-11-20T02:11:13.750Z,0.00
2022-11-20T02:12:13.759Z,0.00
2022-11-20T02:13:13.728Z,0.00
2022-11-20T02:14:13.731Z,0.00
2022-11-20T02:15:13.716Z,0.00
2022-11-20T02:16:13.720Z,0.00
2022-11-20T02:17:13.712Z,0.00
2022-11-20T02:18:13.670Z,0.00
2022-11-20T02:19:13.669Z,0.00
2022-11-20T02:20:13.662Z,0.00
2022-11-20T02:21:13.648Z,0.00
2022-11-20T02:22:13.667Z,0.00
2022-11-20T02:23:13.632Z,0.00
2022-11-20T02:24:13.625Z,0.00
2022-11-20T02:25:13.606Z,0.00
2022-11-20T02:26:13.590Z,0.00
2022-11-20T02:27:13.608Z,0.00
2022-11-20T02:28:13.575Z,0.00
2022-11-20T02:29:13.567Z,0.00
2022-11-20T02:30:13.559Z,0.00
2022-11-20T02:31:13.538Z,0.00
2022-11-20T02:32:13.539Z,0.00
2022-11-20T02:33:13.538Z,0.00
2022-11-20T02:34:13.517Z,0.00
2022-11-20T02:35:13.509Z,0.00
2022-11-20T02:36:13.497Z,0.00
2022-11-20T02:37:13.479Z,0.00
2022-11-20T02:38:13.487Z,0.00
2022-11-20T02:39:13.456Z,0.00
2022-11-20T02:40:13.448Z,0.00
2022-11-20T02:41:13.438Z,0.00
2022-11-20T02:42:13.427Z,0.00
2022-11-20T02:43:13.444Z,0.00
2022-11-20T02:44:13.407Z,0.00
2022-11-20T02:45:13.397Z,0.00
2022-11-20T02:46:13.389Z,0.00
2022-11-20T02:47:13.385Z,0.00
2022-11-20T02:48:13.389Z,0.00
2022-11-20T02:49:13.358Z,0.00
2022-11-20T02:50:13.347Z,0.00
2022-11-20T02:51:13.336Z,0.00
2022-11-20T02:52:13.324Z,0.00
2022-11-20T02:53:13.339Z,0.00
2022-11-20T02:54:13.308Z,0.00
2022-11-20T02:55:13.296Z,0.00
2022-11-20T02:56:13.294Z,0.00
2022-11-20T02:57:13.275Z,0.00
2022-11-20T02:58:13.284Z,0.00
2022-11-20T02:59:13.266Z,0.00
2022-11-20T03:00:13.242Z,0.00
2022-11-20T03:01:13.282Z,0.00
2022-11-20T03:02:13.227Z,0.00
2022-11-20T03:03:13.213Z,0.00
2022-11-20T03:04:13.234Z,0.00
2022-11-20T03:05:13.191Z,0.00
2022-11-20T03:06:13.187Z,0.00
2022-11-20T03:07:13.284Z,0.00
2022-11-20T03:08:13.184Z,0.00
2022-11-20T03:09:13.144Z,0.00
2022-11-20T03:10:13.134Z,0.00
2022-11-20T03:11:13.124Z,0.00
2022-11-20T03:12:13.114Z,0.00
2022-11-20T03:13:13.111Z,0.00
2022-11-20T03:14:13.127Z,0.00
2022-11-20T03:15:13.091Z,0.00
2022-11-20T03:16:13.086Z,0.00
2022-11-20T03:17:13.072Z,0.00
2022-11-20T03:18:13.052Z,0.00
2022-11-20T03:19:13.065Z,0.00
2022-11-20T03:20:13.042Z,0.00
2022-11-20T03:21:13.025Z,0.00
2022-11-20T03:22:13.015Z,0.00
2022-11-20T03:23:13.002Z,0.00
2022-11-20T03:24:13.033Z,0.00
2022-11-20T03:25:12.985Z,0.00
2022-11-20T03:26:12.974Z,0.00
2022-11-20T03:27:12.963Z,0.00
2022-11-20T03:28:12.953Z,0.00
2022-11-20T03:29:12.942Z,0.00
2022-11-20T03:30:12.954Z,0.00
2022-11-20T03:31:12.922Z,0.00
2022-11-20T03:32:12.913Z,0.00
2022-11-20T03:33:12.902Z,0.00
2022-11-20T03:34:12.891Z,0.00
2022-11-20T03:35:12.900Z,0.00
2022-11-20T03:36:12.871Z,0.00
2022-11-20T03:37:12.861Z,0.00
2022-11-20T03:38:12.939Z,0.00
2022-11-20T03:39:12.842Z,0.00
2022-11-20T03:40:12.859Z,0.00
2022-11-20T03:41:12.817Z,0.00
2022-11-20T03:42:12.811Z,0.00
2022-11-20T03:43:12.799Z,0.00
2022-11-20T03:44:12.798Z,0.00
2022-11-20T03:45:12.802Z,0.00
2022-11-20T03:46:12.794Z,0.00
2022-11-20T03:47:12.759Z,0.00
2022-11-20T03:48:12.749Z,0.00
2022-11-20T03:49:12.742Z,0.00
2022-11-20T03:50:12.729Z,0.00
2022-11-20T03:51:12.739Z,0.00
2022-11-20T03:52:12.708Z,0.00
2022-11-20T03:53:12.697Z,0.00
2022-11-20T03:54:12.694Z,0.00
2022-11-20T03:55:12.678Z,0.00
2022-11-20T03:56:12.689Z,0.00
2022-11-20T03:57:12.651Z,0.00
2022-11-20T03:58:12.648Z,0.00
2022-11-20T03:59:12.637Z,0.00
2022-11-20T04:00:12.628Z,0.00
2022-11-20T04:01:12.608Z,0.00
2022-11-20T04:02:12.660Z,0.00
2022-11-20T04:03:12.597Z,0.00
2022-11-20T04:04:12.580Z,0.00
2022-11-20T04:05:12.591Z,0.00
2022-11-20T04:06:12.567Z,0.00
2022-11-20T04:07:12.571Z,0.00
2022-11-20T04:08:12.547Z,0.00
2022-11-20T04:09:12.530Z,0.00
2022-11-20T04:10:12.547Z,0.00
2022-11-20T04:11:12.508Z,0.00
2022-11-20T04:12:12.504Z,0.00
2022-11-20T04:13:12.486Z,0.00
2022-11-20T04:14:12.479Z,0.00
2022-11-20T04:15:12.486Z,0.00
2022-11-20T04:16:12.458Z,0.00
2022-11-20T04:17:12.447Z,0.00
2022-11-20T04:18:12.447Z,0.00
2022-11-20T04:19:12.427Z,0.00
2022-11-20T04:20:12.447Z,0.00
2022-11-20T04:21:12.406Z,0.00
2022-11-20T04:22:12.398Z,0.00
2022-11-20T04:23:12.383Z,0.00
2022-11-20T04:24:12.376Z,0.00
2022-11-20T04:25:12.384Z,0.00
2022-11-20T04:26:12.355Z,0.00
2022-11-20T04:27:12.349Z,0.00
2022-11-20T04:28:12.363Z,0.00
2022-11-20T04:29:12.325Z,0.00
2022-11-20T04:30:12.337Z,0.00
2022-11-20T04:31:12.314Z,0.00
2022-11-20T04:32:12.295Z,0.00
2022-11-20T04:33:12.305Z,0.00
2022-11-20T04:34:12.277Z,0.00
2022-11-20T04:35:12.264Z,0.00
2022-11-20T04:36:12.255Z,0.00
2022-11-20T04:37:12.265Z,0.00
2022-11-20T04:38:12.234Z,0.00
2022-11-20T04:39:12.233Z,0.00
2022-11-20T04:40:12.204Z,0.00
2022-11-20T04:41:12.205Z,0.00
2022-11-20T04:42:12.214Z,0.00
2022-11-20T04:43:12.192Z,0.00
2022-11-20T04:44:12.202Z,0.00
2022-11-20T04:45:12.161Z,0.00
2022-11-20T04:46:12.150Z,0.00
2022-11-20T04:47:12.145Z,0.00
2022-11-20T04:48:12.132Z,0.00
2022-11-20T04:49:12.170Z,0.00
2022-11-20T04:50:12.104Z,0.00
2022-11-20T04:51:12.105Z,0.00
2022-11-20T04:52:12.084Z,0.00
2022-11-20T04:53:12.074Z,0.00
2022-11-20T04:54:12.112Z,0.00
2022-11-20T04:55:12.063Z,0.00
2022-11-20T04:56:12.051Z,0.00
2022-11-20T04:57:14.573Z,0.00
2022-11-20T04:58:12.022Z,0.00
2022-11-20T04:59:12.015Z,0.00
2022-11-20T05:00:12.023Z,0.00
2022-11-20T05:01:12.112Z,0.00
2022-11-20T05:02:11.982Z,0.00
2022-11-20T05:03:11.982Z,0.00
2022-11-20T05:04:11.992Z,0.00
2022-11-20T05:05:11.952Z,0.00
2022-11-20T05:06:11.948Z,0.00
2022-11-20T05:07:12.018Z,0.00
2022-11-20T05:08:11.920Z,0.00
2022-11-20T05:09:11.939Z,0.00
2022-11-20T05:10:11.909Z,0.00
2022-11-20T05:11:11.900Z,0.00
2022-11-20T05:12:11.880Z,0.00
2022-11-20T05:13:11.872Z,0.00
2022-11-20T05:14:11.882Z,0.00
2022-11-20T05:15:11.966Z,0.00
2022-11-20T05:16:11.840Z,0.00
2022-11-20T05:17:11.829Z,0.00
2022-11-20T05:18:11.822Z,0.00
2022-11-20T05:19:11.838Z,0.00
2022-11-20T05:20:11.799Z,0.00
2022-11-20T05:21:11.817Z,0.00
2022-11-20T05:22:11.780Z,0.00
2022-11-20T05:23:11.771Z,0.00
2022-11-20T05:24:11.771Z,0.00
2022-11-20T05:25:11.770Z,0.00
2022-11-20T05:26:11.739Z,0.00
2022-11-20T05:27:11.730Z,0.00
2022-11-20T05:28:11.720Z,0.00
2022-11-20T05:29:11.736Z,0.00
2022-11-20T05:30:11.698Z,0.00
2022-11-20T05:31:11.688Z,0.00
2022-11-20T05:32:11.689Z,0.00
2022-11-20T05:33:11.681Z,0.00
2022-11-20T05:34:11.659Z,0.00
2022-11-20T05:35:11.685Z,0.00
2022-11-20T05:36:11.638Z,0.00
2022-11-20T05:37:11.627Z,0.00
2022-11-20T05:38:11.618Z,0.00
2022-11-20T05:39:11.607Z,0.00
2022-11-20T05:40:11.597Z,0.00
2022-11-20T05:41:11.615Z,0.00
2022-11-20T05:42:11.576Z,0.00
2022-11-20T05:43:11.568Z,0.00
2022-11-20T05:44:11.555Z,0.00
2022-11-20T05:45:11.574Z,0.00
2022-11-20T05:46:11.537Z,0.00
2022-11-20T05:47:11.535Z,0.00
2022-11-20T05:48:11.508Z,0.00
2022-11-20T05:49:11.497Z,0.00
2022-11-20T05:50:11.496Z,0.00
2022-11-20T05:51:11.505Z,0.00
2022-11-20T05:52:11.476Z,0.00
2022-11-20T05:53:11.464Z,0.00
2022-11-20T05:54:11.455Z,0.00
2022-11-20T05:55:11.446Z,0.00
2022-11-20T05:56:11.447Z,0.00
2022-11-20T05:57:11.442Z,0.00
2022-11-20T05:58:11.408Z,0.00
2022-11-20T05:59:11.404Z,0.00
2022-11-20T06:00:11.386Z,0.00
2022-11-20T06:01:11.399Z,0.00
2022-11-20T06:02:11.392Z,0.00
2022-11-20T06:03:11.364Z,0.00
2022-11-20T06:04:11.343Z,0.00
2022-11-20T06:05:11.344Z,0.00
2022-11-20T06:06:11.345Z,0.00
2022-11-20T06:07:11.399Z,0.00
2022-11-20T06:08:11.306Z,0.00
2022-11-20T06:09:11.293Z,0.00
2022-11-20T06:10:11.283Z,0.00
2022-11-20T06:11:11.296Z,0.00
2022-11-20T06:12:11.263Z,0.00
2022-11-20T06:13:11.255Z,0.00
2022-11-20T06:14:11.243Z,0.00
2022-11-20T06:15:11.235Z,0.00
2022-11-20T06:16:11.227Z,0.00
2022-11-20T06:17:11.242Z,0.00
2022-11-20T06:18:11.203Z,0.00
2022-11-20T06:19:11.194Z,0.00
2022-11-20T06:20:11.182Z,0.00
2022-11-20T06:21:11.171Z,0.00
2022-11-20T06:22:11.186Z,0.00
2022-11-20T06:23:11.144Z,0.00
2022-11-20T06:24:11.133Z,4.00
2022-11-20T06:25:11.133Z,4.00
2022-11-20T06:26:11.145Z,0.00
2022-11-20T06:27:11.110Z,4.00
2022-11-20T06:28:11.102Z,0.00
2022-11-20T06:29:11.085Z,4.00
2022-11-20T06:30:11.085Z,4.00
2022-11-20T06:31:11.063Z,8.00
2022-11-20T06:32:11.071Z,8.00
2022-11-20T06:33:11.044Z,8.00
2022-11-20T06:34:11.035Z,12.00
2022-11-20T06:35:11.022Z,12.00
2022-11-20T06:36:11.266Z,12.00
2022-11-20T06:37:11.024Z,16.00
2022-11-20T06:38:10.990Z,20.00
2022-11-20T06:39:10.981Z,20.00
2022-11-20T06:40:10.971Z,24.00
2022-11-20T06:41:10.963Z,28.00
2022-11-20T06:42:10.951Z,28.00
2022-11-20T06:43:10.962Z,32.00
2022-11-20T06:44:10.930Z,36.00
2022-11-20T06:45:10.921Z,44.00
2022-11-20T06:46:10.901Z,52.00
2022-11-20T06:47:10.920Z,60.00
2022-11-20T06:48:10.881Z,64.00
2022-11-20T06:49:10.877Z,68.00
2022-11-20T06:50:10.871Z,76.00
2022-11-20T06:51:10.857Z,84.00
2022-11-20T06:52:10.840Z,92.00
2022-11-20T06:53:10.871Z,104.00
2022-11-20T06:54:10.821Z,108.00
2022-11-20T06:55:10.817Z,120.00
2022-11-20T06:56:10.802Z,128.00
2022-11-20T06:57:10.793Z,144.00
2022-11-20T06:58:10.779Z,156.00
2022-11-20T06:59:10.789Z,160.00
2022-11-20T07:00:10.759Z,180.00
2022-11-20T07:01:10.848Z,196.00
2022-11-20T07:02:10.738Z,212.00
2022-11-20T07:03:10.749Z,224.00
2022-11-20T07:04:10.722Z,244.00
2022-11-20T07:05:10.725Z,272.00
2022-11-20T07:06:10.690Z,292.00
2022-11-20T07:07:10.736Z,312.00
2022-11-20T07:08:10.673Z,332.00
2022-11-20T07:09:12.825Z,348.00
2022-11-20T07:10:10.663Z,376.00
2022-11-20T07:11:10.642Z,392.00
2022-11-20T07:12:10.629Z,400.00
2022-11-20T07:13:10.632Z,412.00
2022-11-20T07:14:10.627Z,432.00
2022-11-20T07:15:10.629Z,448.00
2022-11-20T07:16:10.588Z,472.00
2022-11-20T07:17:10.580Z,512.00
2022-11-20T07:18:10.578Z,516.00
2022-11-20T07:19:10.557Z,504.00
2022-11-20T07:20:10.567Z,520.00
2022-11-20T07:21:10.543Z,544.00
2022-11-20T07:22:10.529Z,576.00
2022-11-20T07:23:10.517Z,584.00
2022-11-20T07:24:10.505Z,604.00
2022-11-20T07:25:10.518Z,644.00
2022-11-20T07:26:10.478Z,676.00
2022-11-20T07:27:10.498Z,708.00
2022-11-20T07:28:10.458Z,708.00
2022-11-20T07:29:10.458Z,724.00
2022-11-20T07:30:10.437Z,760.00
2022-11-20T07:31:14.616Z,788.00
2022-11-20T07:32:11.445Z,776.00
2022-11-20T07:33:10.418Z,816.00
2022-11-20T07:34:10.397Z,856.00
2022-11-20T07:35:10.394Z,872.00
2022-11-20T07:36:10.377Z,908.00
2022-11-20T07:37:10.736Z,936.00
2022-11-20T07:38:10.357Z,992.00
2022-11-20T07:39:10.374Z,1000.00
2022-11-20T07:40:10.335Z,1016.00
2022-11-20T07:41:10.326Z,1068.00
2022-11-20T07:42:10.336Z,1128.00
2022-11-20T07:43:10.306Z,1184.00
2022-11-20T07:44:10.296Z,1256.00
2022-11-20T07:45:10.286Z,1296.00
2022-11-20T07:46:10.278Z,1260.00
2022-11-20T07:47:10.287Z,1304.00
2022-11-20T07:48:10.247Z,1260.00
2022-11-20T07:49:10.264Z,1352.00
2022-11-20T07:50:10.227Z,1428.00
2022-11-20T07:51:10.216Z,1420.00
2022-11-20T07:52:10.207Z,1468.00
2022-11-20T07:53:10.224Z,1488.00
2022-11-20T07:54:10.184Z,1624.00
2022-11-20T07:55:10.196Z,1448.00
2022-11-20T07:56:10.166Z,1504.00
2022-11-20T07:57:10.164Z,1560.00
2022-11-20T07:58:10.145Z,1760.00
2022-11-20T07:59:10.164Z,1740.00
2022-11-20T08:00:10.179Z,1624.00
2022-11-20T08:01:10.165Z,1784.00
2022-11-20T08:02:10.105Z,1692.00
2022-11-20T08:03:10.097Z,1760.00
2022-11-20T08:04:10.104Z,1856.00
2022-11-20T08:05:10.077Z,1860.00
2022-11-20T08:06:10.068Z,1804.00
2022-11-20T08:07:10.196Z,1896.00
2022-11-20T08:08:10.045Z,1904.00
2022-11-20T08:09:10.055Z,2004.00
2022-11-20T08:10:10.024Z,1752.00
2022-11-20T08:11:10.014Z,1788.00
2022-11-20T08:12:09.996Z,1936.00
2022-11-20T08:13:09.993Z,2216.00
2022-11-20T08:14:10.005Z,2208.00
2022-11-20T08:15:13.041Z,2028.00
2022-11-20T08:16:09.954Z,1768.00
2022-11-20T08:17:09.955Z,1804.00
2022-11-20T08:19:10.954Z,2504.00
2022-11-20T08:20:09.913Z,2680.00
2022-11-20T08:21:09.906Z,2348.00
2022-11-20T08:22:09.893Z,1864.00
2022-11-20T08:23:09.886Z,2272.00
2022-11-20T08:24:09.872Z,2868.00
2022-11-20T08:25:09.885Z,2344.00
2022-11-20T08:26:09.854Z,1844.00
2022-11-20T08:27:09.842Z,2680.00
2022-11-20T08:28:18.680Z,2640.00
2022-11-20T08:29:10.832Z,2656.00
2022-11-20T08:30:09.843Z,2368.00
2022-11-20T08:31:09.812Z,2592.00
2022-11-20T08:32:09.793Z,2784.00
2022-11-20T08:33:09.794Z,2960.00
2022-11-20T08:34:11.321Z,2708.00
2022-11-20T08:35:09.762Z,2584.00
2022-11-20T08:36:09.775Z,2964.00
2022-11-20T08:37:09.753Z,2692.00
2022-11-20T08:38:09.736Z,2408.00
2022-11-20T08:39:09.730Z,2800.00
2022-11-20T08:40:09.712Z,3372.00
2022-11-20T08:41:09.722Z,2872.00
2022-11-20T08:42:09.695Z,2632.00
2022-11-20T08:43:09.685Z,2680.00
2022-11-20T08:44:09.676Z,3076.00
2022-11-20T08:45:09.661Z,3120.00
2022-11-20T08:46:09.670Z,2940.00
2022-11-20T08:47:09.643Z,2940.00
2022-11-20T08:48:09.634Z,3064.00
2022-11-20T08:49:09.618Z,3064.00
2022-11-20T08:50:09.633Z,3040.00
2022-11-20T08:51:09.595Z,3308.00
2022-11-20T08:52:09.583Z,3504.00
2022-11-20T08:53:09.574Z,3156.00
2022-11-20T08:54:09.563Z,3336.00
2022-11-20T08:55:09.553Z,3720.00
2022-11-20T08:56:09.563Z,3656.00
2022-11-20T08:57:09.533Z,3764.00
2022-11-20T08:58:09.522Z,3968.00
2022-11-20T08:59:23.318Z,4128.00
2022-11-20T09:00:10.868Z,4148.00
2022-11-20T09:01:09.546Z,4312.00
2022-11-20T09:02:09.483Z,4356.00
2022-11-20T09:03:09.465Z,4396.00
2022-11-20T09:04:09.471Z,4664.00
2022-11-20T09:05:09.442Z,4860.00
2022-11-20T09:06:09.430Z,5068.00
2022-11-20T09:07:09.466Z,5048.00
2022-11-20T09:08:09.412Z,4704.00
2022-11-20T09:09:09.400Z,4840.00
2022-11-20T09:10:23.729Z,4548.00
2022-11-20T09:11:10.380Z,4540.00
2022-11-20T09:12:09.392Z,4580.00
2022-11-20T09:13:09.353Z,4552.00
2022-11-20T09:14:09.351Z,4716.00
2022-11-20T09:15:09.331Z,4756.00
2022-11-20T09:16:09.349Z,4792.00
2022-11-20T09:17:09.310Z,4816.00
2022-11-20T09:18:09.299Z,4812.00
2022-11-20T09:20:10.279Z,4896.00
2022-11-20T09:21:09.291Z,4920.00
2022-11-20T09:22:09.281Z,5036.00
2022-11-20T09:23:09.250Z,5096.00
2022-11-20T09:24:09.240Z,5176.00
2022-11-20T09:25:09.221Z,5160.00
2022-11-20T09:26:09.236Z,4892.00
2022-11-20T09:27:09.202Z,5360.00
2022-11-20T09:28:09.190Z,5292.00
2022-11-20T09:29:09.180Z,5340.00
2022-11-20T09:30:09.171Z,5420.00
2022-11-20T09:31:09.181Z,5500.00
2022-11-20T09:32:09.152Z,5552.00
2022-11-20T09:33:09.142Z,5428.00
2022-11-20T09:34:09.132Z,5640.00
2022-11-20T09:35:09.124Z,5840.00
2022-11-20T09:36:09.112Z,5892.00
2022-11-20T09:37:09.119Z,5968.00
2022-11-20T09:38:09.095Z,5976.00
2022-11-20T09:39:09.084Z,6160.00
2022-11-20T09:40:09.062Z,6408.00
2022-11-20T09:41:09.062Z,6644.00
2022-11-20T09:42:09.070Z,6712.00
2022-11-20T09:43:09.031Z,6796.00
2022-11-20T09:44:09.031Z,6848.00
2022-11-20T09:45:09.011Z,6928.00
2022-11-20T09:46:09.010Z,7136.00
2022-11-20T09:47:09.009Z,6852.00
2022-11-20T09:48:08.981Z,6388.00
2022-11-20T09:49:08.970Z,5256.00
2022-11-20T09:50:08.960Z,4440.00
2022-11-20T09:51:08.948Z,4224.00
2022-11-20T09:52:08.960Z,4120.00
2022-11-20T09:53:08.928Z,4124.00
2022-11-20T09:54:08.921Z,4132.00
2022-11-20T09:55:08.914Z,4088.00
2022-11-20T09:56:08.900Z,4056.00
2022-11-20T09:57:08.908Z,3988.00
2022-11-20T09:58:08.873Z,4000.00
2022-11-20T09:59:08.863Z,4016.00
2022-11-20T10:00:08.851Z,4124.00
2022-11-20T10:01:08.878Z,4280.00
2022-11-20T10:02:08.830Z,4384.00
2022-11-20T10:03:08.848Z,4424.00
2022-11-20T10:04:08.811Z,4436.00
2022-11-20T10:05:08.793Z,4464.00
2022-11-20T10:06:08.792Z,4588.00
2022-11-20T10:07:31.557Z,4720.00
2022-11-20T10:08:09.829Z,5004.00
2022-11-20T10:09:08.758Z,5184.00
2022-11-20T10:10:08.743Z,5112.00
2022-11-20T10:11:08.732Z,5688.00
2022-11-20T10:12:08.721Z,7048.00
2022-11-20T10:13:08.712Z,8532.00
2022-11-20T10:14:08.730Z,8616.00
2022-11-20T10:15:08.692Z,8620.00
2022-11-20T10:16:08.690Z,8916.00
2022-11-20T10:17:08.672Z,8756.00
2022-11-20T10:18:08.690Z,8612.00
2022-11-20T10:19:08.659Z,8912.00
2022-11-20T10:20:08.643Z,9076.00
2022-11-20T10:21:08.628Z,8816.00
2022-11-20T10:22:08.622Z,8996.00
2022-11-20T10:23:08.601Z,8960.00
2022-11-20T10:24:08.618Z,9004.00
2022-11-20T10:25:08.583Z,9052.00
2022-11-20T10:26:08.580Z,9080.00
2022-11-20T10:27:08.562Z,9048.00
2022-11-20T10:28:08.561Z,8960.00
2022-11-20T10:29:09.132Z,9384.00
2022-11-20T10:30:08.541Z,9212.00
2022-11-20T10:31:08.553Z,9216.00
2022-11-20T10:32:08.510Z,9144.00
2022-11-20T10:33:08.500Z,9292.00
2022-11-20T10:34:12.607Z,9340.00
2022-11-20T10:35:08.482Z,9084.00
2022-11-20T10:36:08.490Z,9348.00
2022-11-20T10:37:08.451Z,9448.00
2022-11-20T10:38:08.450Z,9328.00
2022-11-20T10:39:08.452Z,9508.00
2022-11-20T10:40:08.424Z,9568.00
2022-11-20T10:41:08.412Z,9856.00
2022-11-20T10:42:08.401Z,9932.00
2022-11-20T10:43:08.391Z,10268.00
2022-11-20T10:44:08.401Z,10720.00
2022-11-20T10:45:08.393Z,10928.00
2022-11-20T10:46:08.362Z,11160.00
2022-11-20T10:47:08.350Z,11452.00
2022-11-20T10:48:08.342Z,11472.00
2022-11-20T10:49:08.323Z,11152.00
2022-11-20T10:50:08.355Z,11228.00
2022-11-20T10:51:08.304Z,11260.00
2022-11-20T10:52:08.291Z,11320.00
2022-11-20T10:53:08.293Z,11248.00
2022-11-20T10:54:08.280Z,11108.00
2022-11-20T10:55:08.283Z,10956.00
2022-11-20T10:56:08.273Z,10944.00
2022-11-20T10:57:08.241Z,10768.00
2022-11-20T10:58:08.233Z,10792.00
2022-11-20T10:59:08.216Z,10376.00
2022-11-20T11:00:08.225Z,9580.00
2022-11-20T11:01:08.223Z,9568.00
2022-11-20T11:02:08.184Z,8436.00
2022-11-20T11:03:08.178Z,10612.00
2022-11-20T11:04:08.164Z,10464.00
2022-11-20T11:05:13.092Z,8992.00
2022-11-20T11:06:09.142Z,9568.00
2022-11-20T11:07:08.152Z,9788.00
2022-11-20T11:08:08.122Z,9768.00
2022-11-20T11:09:08.121Z,9252.00
2022-11-20T11:10:08.094Z,9740.00
2022-11-20T11:11:08.105Z,9504.00
2022-11-20T11:12:08.075Z,7512.00
2022-11-20T11:13:08.066Z,6692.00
2022-11-20T11:14:08.055Z,6676.00
2022-11-20T11:15:08.045Z,8704.00
2022-11-20T11:16:08.056Z,8984.00
2022-11-20T11:17:08.016Z,9420.00
2022-11-20T11:18:08.006Z,9340.00
2022-11-20T11:19:07.995Z,9728.00
2022-11-20T11:20:07.985Z,10652.00
2022-11-20T11:21:07.997Z,12516.00
2022-11-20T11:22:07.965Z,12432.00
2022-11-20T11:23:07.955Z,12168.00
2022-11-20T11:24:34.720Z,12268.00
2022-11-20T11:25:08.927Z,10052.00
2022-11-20T11:26:07.946Z,7988.00
2022-11-20T11:27:10.137Z,7796.00
2022-11-20T11:28:07.906Z,12772.00
2022-11-20T11:29:07.886Z,13168.00
2022-11-20T11:30:07.878Z,11560.00
2022-11-20T11:31:07.888Z,13496.00
2022-11-20T11:32:07.848Z,14400.00
2022-11-20T11:33:07.846Z,13776.00
2022-11-20T11:34:07.841Z,11340.00
2022-11-20T11:35:07.818Z,9020.00
2022-11-20T11:36:07.817Z,9180.00
2022-11-20T11:37:07.817Z,10000.00
2022-11-20T11:38:07.797Z,11540.00
2022-11-20T11:39:07.779Z,12376.00
2022-11-20T11:40:24.589Z,16864.00
2022-11-20T11:41:08.790Z,15776.00
2022-11-20T11:42:07.748Z,16448.00
2022-11-20T11:43:07.735Z,16352.00
2022-11-20T11:44:07.729Z,16256.00
2022-11-20T11:45:07.716Z,14312.00
2022-11-20T11:46:07.709Z,13172.00
2022-11-20T11:47:07.709Z,15264.00
2022-11-20T11:48:07.688Z,16384.00
2022-11-20T11:49:07.670Z,16192.00
2022-11-20T11:50:07.657Z,17088.00
2022-11-20T11:51:07.650Z,15296.00
2022-11-20T11:52:07.665Z,12220.00
2022-11-20T11:53:07.647Z,11060.00
2022-11-20T11:54:07.612Z,10820.00
2022-11-20T11:55:11.691Z,11048.00
2022-11-20T11:56:07.593Z,10532.00
2022-11-20T11:57:07.581Z,10156.00
2022-11-20T11:58:07.607Z,10724.00
2022-11-20T11:59:07.581Z,11192.00
2022-11-20T12:00:07.559Z,14124.00
2022-11-20T12:01:07.542Z,16448.00
2022-11-20T12:02:07.549Z,16736.00
2022-11-20T12:03:07.532Z,14880.00
2022-11-20T12:04:07.530Z,15680.00
2022-11-20T12:05:07.493Z,16000.00
2022-11-20T12:06:07.495Z,14048.00
2022-11-20T12:07:31.120Z,16672.00
2022-11-20T12:08:12.584Z,19808.00
2022-11-20T12:09:07.476Z,19296.00
2022-11-20T12:10:07.445Z,19424.00
2022-11-20T12:11:07.431Z,18912.00
2022-11-20T12:12:07.427Z,19840.00
2022-11-20T12:13:07.404Z,19392.00
2022-11-20T12:14:07.423Z,19072.00
2022-11-20T12:15:07.383Z,17440.00
2022-11-20T12:16:07.375Z,18016.00
2022-11-20T12:17:07.364Z,17536.00
2022-11-20T12:18:07.356Z,16704.00
2022-11-20T12:19:07.366Z,16128.00
2022-11-20T12:20:07.334Z,15680.00
2022-11-20T12:21:07.328Z,15360.00
2022-11-20T12:22:07.305Z,14784.00
2022-11-20T12:23:07.298Z,14400.00
2022-11-20T12:24:07.314Z,13620.00
2022-11-20T12:25:07.298Z,13324.00
2022-11-20T12:26:07.265Z,8108.00
2022-11-20T12:27:07.259Z,9132.00
2022-11-20T12:28:07.244Z,9480.00
2022-11-20T12:29:07.234Z,7240.00
2022-11-20T12:30:07.249Z,10024.00
2022-11-20T12:31:07.207Z,12108.00
2022-11-20T12:32:07.206Z,12648.00
2022-11-20T12:33:07.188Z,9776.00
2022-11-20T12:34:07.185Z,8664.00
2022-11-20T12:35:11.310Z,14240.00
2022-11-20T12:36:07.159Z,12708.00
2022-11-20T12:37:07.147Z,13636.00
2022-11-20T12:38:07.139Z,13432.00
2022-11-20T12:39:07.127Z,14368.00
2022-11-20T12:40:07.138Z,14720.00
2022-11-20T12:41:07.100Z,14400.00
2022-11-20T12:42:07.100Z,12776.00
2022-11-20T12:43:07.083Z,9724.00