createdAt,value
2019-04-29T00:01:23.169Z,99.90
2019-04-29T00:03:53.964Z,99.90
2019-04-29T00:06:22.736Z,99.40
2019-04-29T00:08:54.377Z,99.10
2019-04-29T00:11:23.118Z,99.50
2019-04-29T00:13:51.829Z,99.20
2019-04-29T00:16:28.025Z,98.60
2019-04-29T00:18:58.449Z,98.20
2019-04-29T00:21:27.325Z,98.00
2019-04-29T00:24:03.702Z,97.70
2019-04-29T00:26:32.446Z,97.60
2019-04-29T00:29:01.250Z,97.40
2019-04-29T00:31:30.074Z,97.30
2019-04-29T00:33:59.577Z,97.30
2019-04-29T00:36:31.947Z,97.30
2019-04-29T00:39:19.886Z,97.70
2019-04-29T00:42:06.314Z,97.80
2019-04-29T00:44:37.105Z,97.70
2019-04-29T00:47:07.064Z,97.20
2019-04-29T00:49:35.962Z,97.20
2019-04-29T00:52:04.850Z,97.20
2019-04-29T00:54:38.252Z,97.20
2019-04-29T00:57:09.153Z,97.20
2019-04-29T01:02:38.432Z,99.90
2019-04-29T01:05:07.252Z,99.90
2019-04-29T01:07:39.042Z,99.90
2019-04-29T01:10:17.627Z,99.90
2019-04-29T01:12:46.610Z,99.90
2019-04-29T01:15:21.524Z,99.90
2019-04-29T01:17:52.819Z,99.90
2019-04-29T01:20:21.453Z,99.90
2019-04-29T01:22:50.102Z,99.90
2019-04-29T01:25:19.137Z,99.90
2019-04-29T01:27:50.617Z,99.90
2019-04-29T01:30:37.603Z,99.90
2019-04-29T01:33:06.441Z,99.90
2019-04-29T01:35:37.794Z,99.90
2019-04-29T01:38:08.430Z,99.90
2019-04-29T01:40:55.138Z,99.90
2019-04-29T01:43:28.034Z,99.90
2019-04-29T01:45:59.600Z,99.90
2019-04-29T01:48:28.583Z,99.90
2019-04-29T01:50:57.655Z,99.90
2019-04-29T01:53:26.498Z,99.60
2019-04-29T01:55:55.174Z,99.00
2019-04-29T01:58:24.284Z,99.30
2019-04-29T02:01:00.739Z,99.90
2019-04-29T02:03:29.691Z,99.90
2019-04-29T02:05:59.349Z,99.80
2019-04-29T02:08:29.679Z,99.40
2019-04-29T02:11:01.969Z,99.20
2019-04-29T02:13:31.087Z,99.80
2019-04-29T02:16:24.595Z,99.90
2019-04-29T02:18:53.290Z,99.90
2019-04-29T02:21:21.953Z,99.90
2019-04-29T02:24:01.581Z,99.90
2019-04-29T02:26:34.488Z,99.90
2019-04-29T02:29:03.176Z,99.90
2019-04-29T02:31:45.823Z,99.90
2019-04-29T02:34:15.071Z,99.70
2019-04-29T02:36:44.218Z,99.80
2019-04-29T02:39:17.436Z,99.90
2019-04-29T02:41:53.122Z,99.90
2019-04-29T02:44:22.113Z,99.90
2019-04-29T02:46:52.727Z,99.80
2019-04-29T02:49:24.336Z,99.50
2019-04-29T02:52:47.925Z,99.90
2019-04-29T02:55:29.898Z,99.90
2019-04-29T02:58:22.203Z,99.90
2019-04-29T03:01:25.122Z,99.90
2019-04-29T03:04:00.191Z,99.90
2019-04-29T03:06:28.990Z,99.90
2019-04-29T03:09:03.587Z,99.90
2019-04-29T03:11:32.649Z,99.90
2019-04-29T03:14:01.932Z,99.90
2019-04-29T03:16:30.737Z,99.90
2019-04-29T03:19:01.014Z,99.90
2019-04-29T03:21:43.545Z,99.90
2019-04-29T03:24:12.562Z,99.90
2019-04-29T03:26:41.386Z,99.90
2019-04-29T03:29:11.832Z,99.90
2019-04-29T03:31:40.654Z,99.90
2019-04-29T03:34:09.446Z,99.90
2019-04-29T03:36:41.176Z,99.90
2019-04-29T03:39:09.748Z,99.90
2019-04-29T03:41:38.325Z,99.90
2019-04-29T03:44:08.954Z,99.90
2019-04-29T03:46:49.585Z,99.90
2019-04-29T03:49:24.626Z,99.90
2019-04-29T03:52:28.091Z,99.90
2019-04-29T03:54:56.989Z,99.90
2019-04-29T03:57:26.011Z,99.90
2019-04-29T03:59:57.073Z,99.90
2019-04-29T04:02:26.937Z,99.90
2019-04-29T04:08:01.006Z,99.90
2019-04-29T04:10:32.512Z,99.90
2019-04-29T04:13:01.308Z,99.90
2019-04-29T04:15:30.319Z,99.90
2019-04-29T04:18:03.389Z,99.90
2019-04-29T04:20:32.418Z,99.90
2019-04-29T04:23:02.345Z,99.90
2019-04-29T04:25:32.312Z,99.90
2019-04-29T04:28:18.410Z,99.90
2019-04-29T04:30:49.912Z,99.90
2019-04-29T04:33:19.113Z,99.90
2019-04-29T04:35:48.243Z,99.90
2019-04-29T04:38:23.172Z,99.90
2019-04-29T04:41:02.574Z,99.90
2019-04-29T04:43:34.741Z,99.90
2019-04-29T04:46:21.577Z,99.90
2019-04-29T04:49:10.415Z,99.90
2019-04-29T04:51:45.125Z,99.90
2019-04-29T04:55:01.377Z,99.90
2019-04-29T04:58:16.102Z,99.90
2019-04-29T05:00:47.692Z,99.90
2019-04-29T05:03:17.026Z,99.90
2019-04-29T05:05:52.982Z,99.90
2019-04-29T05:08:27.697Z,99.90
2019-04-29T05:11:09.022Z,99.90
2019-04-29T05:13:40.775Z,99.90
2019-04-29T05:16:23.274Z,99.80
2019-04-29T05:18:51.915Z,98.80
2019-04-29T05:21:26.149Z,99.90
2019-04-29T05:24:09.926Z,99.90
2019-04-29T05:26:41.286Z,99.90
2019-04-29T05:29:21.197Z,99.90
2019-04-29T05:31:50.531Z,99.90
2019-04-29T05:34:20.870Z,99.90
2019-04-29T05:36:59.865Z,99.90
2019-04-29T05:39:33.331Z,99.90
2019-04-29T05:42:02.025Z,99.90
2019-04-29T05:44:44.401Z,99.90
2019-04-29T05:47:52.352Z,99.90
2019-04-29T05:50:26.946Z,99.90
2019-04-29T05:53:16.374Z,99.90
2019-04-29T05:56:11.020Z,99.90
2019-04-29T05:58:48.023Z,99.90
2019-04-29T06:01:18.455Z,99.90
2019-04-29T06:03:46.998Z,99.90
2019-04-29T06:06:27.840Z,99.90
2019-04-29T06:09:18.411Z,99.90
2019-04-29T06:12:06.328Z,99.90
2019-04-29T06:14:34.935Z,99.90
2019-04-29T06:17:32.608Z,95.70
2019-04-29T06:20:26.947Z,97.60
2019-04-29T06:26:25.161Z,99.40
2019-04-29T06:29:01.937Z,97.10
2019-04-29T06:31:36.623Z,95.30
2019-04-29T06:34:13.102Z,95.70
2019-04-29T06:36:42.896Z,93.90
2019-04-29T06:39:11.446Z,96.30
2019-04-29T06:41:46.927Z,97.80
2019-04-29T06:44:31.678Z,96.60
2019-04-29T06:47:24.367Z,96.60
2019-04-29T06:49:54.033Z,95.90
2019-04-29T06:52:22.805Z,95.70
2019-04-29T06:55:09.534Z,93.80
2019-04-29T06:57:38.151Z,94.50
2019-04-29T07:00:13.215Z,94.20
2019-04-29T07:02:45.572Z,93.70
2019-04-29T07:05:24.157Z,94.40
2019-04-29T07:07:57.476Z,92.10
2019-04-29T07:10:27.008Z,89.90
2019-04-29T07:12:59.920Z,91.00
2019-04-29T07:15:31.593Z,89.70
2019-04-29T07:18:08.475Z,87.20
2019-04-29T07:20:48.022Z,84.40
2019-04-29T07:23:19.003Z,82.10
2019-04-29T07:25:50.689Z,78.50
2019-04-29T07:28:24.271Z,76.70
2019-04-29T07:31:02.502Z,82.50
2019-04-29T07:33:36.787Z,90.00
2019-04-29T07:36:13.136Z,90.80
2019-04-29T07:38:46.448Z,86.60
2019-04-29T07:41:19.033Z,81.20
2019-04-29T07:43:49.990Z,85.00
2019-04-29T07:46:36.399Z,84.30
2019-04-29T07:49:08.124Z,84.30
2019-04-29T07:51:45.687Z,78.50
2019-04-29T07:54:15.995Z,70.60
2019-04-29T07:56:50.629Z,65.50
2019-04-29T07:59:19.321Z,59.00
2019-04-29T08:02:33.368Z,53.50
2019-04-29T08:05:10.187Z,48.50
2019-04-29T08:07:46.274Z,46.30
2019-04-29T08:10:55.966Z,46.60
2019-04-29T08:13:14.930Z,44.60
2019-04-29T08:15:48.141Z,40.90
2019-04-29T08:18:28.896Z,41.90
2019-04-29T08:21:10.287Z,38.90
2019-04-29T08:23:42.411Z,41.00
2019-04-29T08:26:11.151Z,37.80
2019-04-29T08:28:40.109Z,38.30
2019-04-29T08:31:11.836Z,37.10
2019-04-29T08:33:48.824Z,40.70
2019-04-29T08:36:18.871Z,50.80
2019-04-29T08:38:50.335Z,56.80
2019-04-29T08:45:34.673Z,45.40
2019-04-29T08:48:04.520Z,40.70
2019-04-29T08:51:15.975Z,35.70
2019-04-29T08:53:47.605Z,35.30
2019-04-29T08:56:16.302Z,40.80
2019-04-29T08:58:52.291Z,37.90
2019-04-29T09:01:29.265Z,39.50
2019-04-29T09:03:59.313Z,46.90
2019-04-29T09:06:32.609Z,47.00
2019-04-29T10:08:01.059Z,42.50
2019-04-29T10:11:01.610Z,45.80
2019-04-29T10:13:41.461Z,48.80
2019-04-29T10:16:51.587Z,53.30
2019-04-29T10:19:34.476Z,56.50
2019-04-29T10:22:05.788Z,54.50
2019-04-29T10:24:33.769Z,54.40
2019-04-29T10:27:16.586Z,60.00
2019-04-29T10:29:55.204Z,56.50
2019-04-29T10:35:33.544Z,58.90
2019-04-29T10:38:44.998Z,65.70
2019-04-29T10:41:23.320Z,65.90
2019-04-29T10:43:56.741Z,62.30
2019-04-29T10:46:37.768Z,62.20
2019-04-29T10:49:19.917Z,61.20
2019-04-29T10:52:03.064Z,58.30
2019-04-29T10:54:51.282Z,57.10
2019-04-29T10:57:32.857Z,55.00
2019-04-29T11:00:11.790Z,55.40
2019-04-29T11:02:54.225Z,55.90
2019-04-29T11:06:02.714Z,54.70
2019-04-29T11:08:48.360Z,60.00
2019-04-29T11:11:24.188Z,55.50
2019-04-29T11:13:51.605Z,54.70
2019-04-29T11:16:45.298Z,54.20
2019-04-29T11:19:14.860Z,54.20
2019-04-29T11:22:03.264Z,55.00
2019-04-29T11:24:39.144Z,59.00
2019-04-29T11:27:25.973Z,58.00
2019-04-29T11:30:04.538Z,58.60
2019-04-29T11:32:40.574Z,58.00
2019-04-29T11:35:11.382Z,55.80
2019-04-29T11:37:40.228Z,54.10
2019-04-29T11:40:09.195Z,50.10
2019-04-29T11:42:41.621Z,53.60
2019-04-29T11:45:13.281Z,55.10
2019-04-29T11:47:40.725Z,55.60
2019-04-29T11:50:16.724Z,56.50
2019-04-29T11:52:45.903Z,55.00
2019-04-29T11:55:18.462Z,57.00
2019-04-29T11:57:52.758Z,57.50
2019-04-29T12:00:32.381Z,55.70
2019-04-29T12:03:02.764Z,52.50
2019-04-29T12:14:37.870Z,51.30
2019-04-29T12:17:05.196Z,48.80
2019-04-29T12:19:46.395Z,43.50
2019-04-29T12:22:30.343Z,45.70
2019-04-29T12:24:58.490Z,48.40
2019-04-29T12:27:42.021Z,46.50
2019-04-29T12:30:46.566Z,47.30
2019-04-29T12:33:36.969Z,48.10
2019-04-29T12:36:09.526Z,47.30
2019-04-29T12:38:49.108Z,49.70
2019-04-29T12:41:33.678Z,50.20
2019-04-29T12:44:09.905Z,51.00
2019-04-29T12:47:08.028Z,52.30
2019-04-29T14:59:20.541Z,50.60
2019-04-29T15:01:51.018Z,50.10
2019-04-29T15:04:24.457Z,53.50
2019-04-29T15:06:56.244Z,52.90
2019-04-29T15:09:55.791Z,49.00
2019-04-29T15:12:27.588Z,51.10
2019-04-29T15:15:02.910Z,51.00
2019-04-29T15:17:33.137Z,48.00
2019-04-29T15:20:09.396Z,48.60
2019-04-29T15:22:47.006Z,47.50
2019-04-29T15:25:21.087Z,48.00
2019-04-29T15:27:49.100Z,46.50
2019-04-29T15:30:24.495Z,49.80
2019-04-29T15:32:57.926Z,51.30
2019-04-29T15:35:31.929Z,49.80
2019-04-29T15:38:00.678Z,47.70
2019-04-29T15:40:29.341Z,42.60
2019-04-29T15:43:00.697Z,40.60
2019-04-29T15:45:34.209Z,43.40
2019-04-29T15:48:18.305Z,46.30
2019-04-29T15:50:51.455Z,50.00
2019-04-29T15:53:20.067Z,50.60
2019-04-29T15:55:48.710Z,50.30
2019-04-29T15:58:27.925Z,52.70
2019-04-29T16:00:53.682Z,50.10
2019-04-29T16:03:25.340Z,50.90
2019-04-29T16:06:21.499Z,51.10
2019-04-29T16:08:49.291Z,50.70
2019-04-29T16:11:39.167Z,50.70
2019-04-29T16:14:18.728Z,51.40
2019-04-29T16:16:50.503Z,51.00
2019-04-29T16:19:21.784Z,52.00
2019-04-29T16:21:51.491Z,53.60
2019-04-29T16:24:27.011Z,54.90
2019-04-29T16:27:08.625Z,55.20
2019-04-29T16:29:38.564Z,56.00
2019-04-29T16:32:08.901Z,56.60
2019-04-29T16:34:44.621Z,55.50
2019-04-29T16:37:39.676Z,53.70
2019-04-29T16:40:11.026Z,53.00
2019-04-29T16:43:01.445Z,52.70
2019-04-29T16:45:34.922Z,50.40
2019-04-29T16:48:22.334Z,51.20
2019-04-29T16:50:59.683Z,52.30
2019-04-29T16:53:34.835Z,50.80
2019-04-29T16:56:15.763Z,50.00
2019-04-29T16:58:45.280Z,49.30
2019-04-29T17:01:29.868Z,51.70
2019-04-29T17:04:06.538Z,52.10
2019-04-29T17:06:41.496Z,51.70
2019-04-29T17:09:13.154Z,53.80
2019-04-29T17:11:43.509Z,55.10
2019-04-29T17:14:12.992Z,53.80
2019-04-29T17:16:44.263Z,54.50
2019-04-29T17:19:20.455Z,54.60
2019-04-29T17:21:53.265Z,55.40
2019-04-29T17:24:25.068Z,56.90
2019-04-29T17:27:05.014Z,58.10
2019-04-29T17:29:48.787Z,59.70
2019-04-29T17:32:17.132Z,61.10
2019-04-29T17:35:00.334Z,62.30
2019-04-29T17:37:58.606Z,63.40
2019-04-29T17:40:27.561Z,64.70
2019-04-29T17:43:00.802Z,67.40
2019-04-29T17:45:43.394Z,66.90
2019-04-29T17:48:18.213Z,68.20
2019-04-29T17:50:51.788Z,68.30
2019-04-29T17:53:35.450Z,69.50
2019-04-29T17:56:05.977Z,71.40
2019-04-29T17:58:53.858Z,71.10
2019-04-29T18:01:46.819Z,71.70
2019-04-29T18:04:20.122Z,72.20
2019-04-29T18:06:58.992Z,71.30
2019-04-29T18:09:28.475Z,72.00
2019-04-29T18:12:05.093Z,72.20
2019-04-29T18:14:39.129Z,72.10
2019-04-29T18:17:08.584Z,71.80
2019-04-29T18:19:41.696Z,72.70
2019-04-29T18:22:28.266Z,72.60
2019-04-29T18:25:01.465Z,72.40
2019-04-29T18:27:37.757Z,72.30
2019-04-29T18:30:16.326Z,74.20
2019-04-29T18:32:54.854Z,74.30
2019-04-29T18:35:25.583Z,74.20
2019-04-29T18:37:56.286Z,74.30
2019-04-29T18:40:35.705Z,73.50
2019-04-29T18:43:08.762Z,73.50
2019-04-29T18:45:37.553Z,74.30
2019-04-29T18:48:16.535Z,74.90
2019-04-29T18:51:01.988Z,75.00
2019-04-29T18:53:43.155Z,75.30
2019-04-29T18:56:12.013Z,75.20
2019-04-29T18:58:50.297Z,76.20
2019-04-29T19:01:23.947Z,75.80
2019-04-29T19:03:55.936Z,75.40
2019-04-29T19:06:26.654Z,75.70
2019-04-29T19:09:05.975Z,76.00
2019-04-29T19:11:36.214Z,75.30
2019-04-29T19:14:05.274Z,75.90
2019-04-29T19:16:39.409Z,76.50
2019-04-29T19:19:07.526Z,77.30
2019-04-29T19:21:38.736Z,77.70
2019-04-29T19:24:07.838Z,78.90
2019-04-29T19:26:39.354Z,78.30
2019-04-29T19:29:09.715Z,78.10
2019-04-29T19:31:49.417Z,77.90
2019-04-29T19:34:20.694Z,77.90
2019-04-29T19:36:50.620Z,77.90
2019-04-29T19:39:27.113Z,78.10
2019-04-29T19:41:55.847Z,77.60
2019-04-29T19:44:33.174Z,78.50
2019-04-29T19:47:03.573Z,78.40
2019-04-29T19:49:35.991Z,78.50
2019-04-29T19:52:06.945Z,79.40
2019-04-29T19:54:42.281Z,79.60
2019-04-29T19:57:16.655Z,79.70
2019-04-29T19:59:51.487Z,80.80
2019-04-29T20:02:25.857Z,81.40
2019-04-29T20:04:59.661Z,81.90
2019-04-29T20:07:27.991Z,82.10
2019-04-29T20:10:05.765Z,82.60
2019-04-29T20:12:33.313Z,82.80
2019-04-29T20:15:02.739Z,82.50
2019-04-29T20:17:37.020Z,82.20
2019-04-29T20:20:09.237Z,82.90
2019-04-29T20:22:43.377Z,82.90
2019-04-29T20:25:08.573Z,82.80
2019-04-29T20:27:37.742Z,83.40
2019-04-29T20:30:16.674Z,83.30
2019-04-29T20:32:41.675Z,84.70
2019-04-29T20:35:10.482Z,85.40
2019-04-29T20:37:39.292Z,86.30
2019-04-29T20:40:08.315Z,86.50
2019-04-29T20:42:40.501Z,86.60
2019-04-29T20:45:08.491Z,86.50
2019-04-29T20:47:40.755Z,87.40
2019-04-29T20:50:13.071Z,87.40
2019-04-29T20:53:01.963Z,88.40
2019-04-29T20:55:26.996Z,87.40
2019-04-29T20:57:55.691Z,87.20
2019-04-29T21:00:26.900Z,87.70
2019-04-29T21:02:55.420Z,89.60
2019-04-29T21:05:25.476Z,90.00
2019-04-29T21:08:02.911Z,90.10
2019-04-29T21:10:25.903Z,90.60
2019-04-29T21:13:02.169Z,90.80
2019-04-29T21:15:36.185Z,90.90
2019-04-29T21:18:05.458Z,90.80
2019-04-29T21:20:35.031Z,90.60
2019-04-29T21:23:03.752Z,90.90
2019-04-29T21:25:38.278Z,91.10
2019-04-29T21:28:21.656Z,91.30
2019-04-29T21:30:50.325Z,91.10
2019-04-29T21:33:21.495Z,91.20
2019-04-29T21:35:59.813Z,91.30
2019-04-29T21:38:40.838Z,91.60
2019-04-29T21:41:15.520Z,91.30
2019-04-29T21:43:53.610Z,91.50
2019-04-29T21:46:25.674Z,91.50
2019-04-29T21:48:57.864Z,91.60
2019-04-29T21:51:26.619Z,91.40
2019-04-29T21:53:56.021Z,91.20
2019-04-29T21:56:25.819Z,91.00
2019-04-29T21:58:54.511Z,90.70
2019-04-29T22:01:25.010Z,90.70
2019-04-29T22:03:57.746Z,91.00
2019-04-29T22:06:24.733Z,91.00
2019-04-29T22:09:01.197Z,91.40
2019-04-29T22:11:43.075Z,91.40
2019-04-29T22:14:09.794Z,91.10
2019-04-29T22:16:38.593Z,90.90
2019-04-29T22:19:14.845Z,90.90
2019-04-29T22:21:43.513Z,91.00
2019-04-29T22:24:12.130Z,91.10
2019-04-29T22:26:40.706Z,91.10
2019-04-29T22:29:09.332Z,91.30
2019-04-29T22:31:38.481Z,91.40
2019-04-29T22:34:09.997Z,91.30
2019-04-29T22:36:37.395Z,90.90
2019-04-29T22:39:06.246Z,90.90
2019-04-29T22:41:54.708Z,90.80
2019-04-29T22:44:25.898Z,90.80
2019-04-29T22:46:55.723Z,90.70
2019-04-29T22:49:29.057Z,91.00
2019-04-29T22:51:57.109Z,90.60
2019-04-29T22:54:24.861Z,90.50
2019-04-29T22:56:56.628Z,90.40
2019-04-29T22:59:25.374Z,90.40
2019-04-29T23:01:55.667Z,90.50
2019-04-29T23:04:24.932Z,90.50
2019-04-29T23:06:53.575Z,90.50
2019-04-29T23:09:25.303Z,90.70
2019-04-29T23:11:55.773Z,90.80
2019-04-29T23:14:25.225Z,90.60
2019-04-29T23:16:55.527Z,90.80
2019-04-29T23:19:25.938Z,91.20
2019-04-29T23:22:10.457Z,91.80
2019-04-29T23:24:46.765Z,92.20
2019-04-29T23:27:19.572Z,92.40
2019-04-29T23:29:47.176Z,92.80
2019-04-29T23:32:15.769Z,93.40
2019-04-29T23:34:44.257Z,93.90
2019-04-29T23:37:23.870Z,94.50
2019-04-29T23:39:50.946Z,94.50
2019-04-29T23:42:19.501Z,94.40
2019-04-29T23:44:48.000Z,94.50
2019-04-29T23:47:17.790Z,94.30
2019-04-29T23:49:46.858Z,94.20
2019-04-29T23:52:21.187Z,94.30
2019-04-29T23:54:52.813Z,94.00
2019-04-29T23:57:25.507Z,94.50
