createdAt,value
2023-03-26T00:01:58.399Z,12.50
2023-03-26T00:04:26.269Z,17.27
2023-03-26T00:06:54.261Z,12.27
2023-03-26T00:09:23.236Z,13.50
2023-03-26T00:11:50.907Z,15.25
2023-03-26T00:14:18.613Z,16.13
2023-03-26T00:16:47.426Z,15.60
2023-03-26T00:19:15.492Z,10.75
2023-03-26T00:21:43.198Z,11.05
2023-03-26T00:24:14.988Z,11.95
2023-03-26T00:26:48.469Z,11.52
2023-03-26T00:29:16.938Z,10.95
2023-03-26T00:31:46.032Z,10.75
2023-03-26T00:34:15.709Z,16.55
2023-03-26T00:36:43.866Z,11.73
2023-03-26T00:39:11.580Z,7.93
2023-03-26T00:41:43.091Z,13.02
2023-03-26T00:44:12.600Z,10.50
2023-03-26T00:46:40.663Z,12.45
2023-03-26T00:49:10.984Z,14.18
2023-03-26T00:51:39.090Z,15.63
2023-03-26T00:54:08.631Z,13.38
2023-03-26T00:56:36.892Z,13.13
2023-03-26T00:59:05.036Z,9.40
2023-03-26T01:01:34.149Z,6.80
2023-03-26T01:04:35.276Z,6.88
2023-03-26T01:07:10.437Z,8.65
2023-03-26T01:09:42.835Z,10.18
2023-03-26T01:12:15.538Z,9.88
2023-03-26T01:14:44.172Z,8.00
2023-03-26T01:17:13.710Z,4.72
2023-03-26T01:19:49.178Z,4.72
2023-03-26T01:22:19.594Z,5.68
2023-03-26T01:24:53.687Z,5.63
2023-03-26T01:27:33.532Z,7.00
2023-03-26T01:30:10.505Z,9.80
2023-03-26T01:32:49.524Z,7.25
2023-03-26T01:35:26.820Z,8.48
2023-03-26T01:38:11.047Z,13.15
2023-03-26T01:40:47.045Z,9.50
2023-03-26T01:43:23.217Z,7.60
2023-03-26T01:45:52.363Z,4.75
2023-03-26T01:48:20.669Z,7.35
2023-03-26T01:50:53.485Z,8.88
2023-03-26T01:53:21.177Z,9.43
2023-03-26T01:55:59.369Z,9.90
2023-03-26T01:58:32.839Z,10.68
2023-03-26T02:01:12.635Z,13.98
2023-03-26T02:03:44.945Z,10.43
2023-03-26T02:06:21.400Z,10.48
2023-03-26T02:08:53.918Z,9.77
2023-03-26T02:11:23.429Z,10.57
2023-03-26T02:13:52.315Z,11.43
2023-03-26T02:16:21.091Z,11.95
2023-03-26T02:18:55.792Z,9.07
2023-03-26T02:21:26.181Z,7.30
2023-03-26T02:23:57.875Z,17.10
2023-03-26T02:26:27.262Z,10.18
2023-03-26T02:29:05.767Z,7.57
2023-03-26T02:31:35.803Z,13.07
2023-03-26T02:34:03.700Z,9.90
2023-03-26T02:36:35.892Z,6.32
2023-03-26T02:39:05.723Z,9.15
2023-03-26T02:41:38.675Z,9.98
2023-03-26T02:44:09.759Z,9.60
2023-03-26T02:47:12.587Z,10.45
2023-03-26T02:49:52.665Z,7.00
2023-03-26T02:52:58.717Z,7.35
2023-03-26T02:55:27.600Z,5.50
2023-03-26T02:58:00.176Z,5.85
2023-03-26T03:00:35.244Z,3.50
2023-03-26T03:03:38.223Z,6.20
2023-03-26T03:06:06.371Z,7.72
2023-03-26T03:08:39.482Z,7.65
2023-03-26T03:11:41.997Z,4.28
2023-03-26T03:14:11.153Z,5.45
2023-03-26T03:16:39.196Z,3.72
2023-03-26T03:19:09.797Z,3.08
2023-03-26T03:21:41.763Z,5.90
2023-03-26T03:24:13.795Z,5.30
2023-03-26T03:26:45.781Z,6.03
2023-03-26T03:29:31.154Z,5.85
2023-03-26T03:32:06.777Z,4.63
2023-03-26T03:34:42.423Z,10.93
2023-03-26T03:37:10.158Z,9.25
2023-03-26T03:39:45.548Z,5.78
2023-03-26T03:42:17.548Z,6.72
2023-03-26T03:44:47.073Z,7.53
2023-03-26T03:47:40.800Z,6.40
2023-03-26T03:50:10.742Z,8.15
2023-03-26T03:52:44.424Z,15.18
2023-03-26T03:55:13.953Z,10.00
2023-03-26T03:57:47.163Z,10.07
2023-03-26T04:00:22.166Z,7.50
2023-03-26T04:03:06.263Z,8.48
2023-03-26T04:05:34.679Z,12.48
2023-03-26T04:08:02.428Z,5.70
2023-03-26T04:10:43.173Z,6.88
2023-03-26T04:13:14.183Z,7.68
2023-03-26T04:16:01.951Z,11.65
2023-03-26T04:18:32.295Z,8.70
2023-03-26T04:21:07.351Z,7.63
2023-03-26T04:23:36.469Z,7.80
2023-03-26T04:26:16.219Z,9.23
2023-03-26T04:29:06.738Z,8.10
2023-03-26T04:31:38.197Z,11.60
2023-03-26T04:34:13.399Z,4.50
2023-03-26T04:36:51.440Z,9.10
2023-03-26T04:39:21.701Z,9.88
2023-03-26T04:42:15.387Z,7.03
2023-03-26T04:44:55.133Z,11.98
2023-03-26T04:47:24.412Z,5.18
2023-03-26T04:49:52.192Z,9.60
2023-03-26T04:52:20.351Z,9.05
2023-03-26T04:55:18.538Z,7.80
2023-03-26T04:57:59.734Z,9.38
2023-03-26T05:00:49.617Z,3.22
2023-03-26T05:03:20.970Z,5.25
2023-03-26T05:05:49.646Z,9.15
2023-03-26T05:08:17.389Z,7.40
2023-03-26T05:10:45.160Z,5.63
2023-03-26T05:13:18.256Z,4.35
2023-03-26T05:15:50.447Z,6.03
2023-03-26T05:18:40.311Z,8.90
2023-03-26T05:21:08.517Z,7.55
2023-03-26T05:23:38.142Z,7.18
2023-03-26T05:26:15.709Z,7.57
2023-03-26T05:28:43.665Z,5.75
2023-03-26T05:31:21.112Z,6.68
2023-03-26T05:33:52.033Z,4.50
2023-03-26T05:36:20.294Z,4.32
2023-03-26T05:38:52.382Z,2.53
2023-03-26T05:41:53.561Z,8.98
2023-03-26T05:44:25.718Z,5.43
2023-03-26T05:46:53.527Z,5.60
2023-03-26T05:49:26.525Z,4.10
2023-03-26T05:51:55.622Z,5.70
2023-03-26T05:54:54.592Z,7.60
2023-03-26T05:57:43.657Z,4.85
2023-03-26T06:00:38.370Z,4.85
2023-03-26T06:03:12.387Z,7.78
2023-03-26T06:06:21.741Z,8.23
2023-03-26T06:09:02.131Z,9.63
2023-03-26T06:11:34.122Z,6.75
2023-03-26T06:14:04.340Z,5.43
2023-03-26T06:16:33.304Z,4.97
2023-03-26T06:19:17.419Z,8.40
2023-03-26T06:22:02.609Z,8.35
2023-03-26T06:24:35.424Z,8.18
2023-03-26T06:27:19.689Z,5.47
2023-03-26T06:30:02.942Z,13.50
2023-03-26T06:32:39.326Z,10.10
2023-03-26T06:35:11.260Z,8.00
2023-03-26T06:37:40.309Z,4.32
2023-03-26T06:40:09.657Z,7.35
2023-03-26T06:43:09.090Z,11.55
2023-03-26T06:45:55.169Z,10.80
2023-03-26T06:48:42.065Z,8.73
2023-03-26T06:51:28.391Z,8.27
2023-03-26T06:54:15.751Z,8.52
2023-03-26T06:57:02.247Z,7.18
2023-03-26T06:59:48.523Z,9.57
2023-03-26T07:02:34.795Z,6.18
2023-03-26T07:05:21.284Z,6.20
2023-03-26T07:08:09.503Z,8.40
2023-03-26T07:10:45.282Z,14.52
2023-03-26T07:13:33.110Z,9.93
2023-03-26T07:16:38.824Z,8.70
2023-03-26T07:19:32.907Z,7.97
2023-03-26T07:22:00.983Z,7.93
2023-03-26T07:24:48.311Z,6.75
2023-03-26T07:27:54.894Z,10.35
2023-03-26T07:30:47.476Z,8.98
2023-03-26T07:33:42.033Z,9.15
2023-03-26T07:36:34.977Z,9.73
2023-03-26T07:39:41.687Z,12.85
2023-03-26T07:42:57.273Z,7.70
2023-03-26T07:45:44.779Z,8.27
2023-03-26T07:48:40.696Z,10.27
2023-03-26T07:51:15.737Z,8.70
2023-03-26T07:54:16.499Z,8.50
2023-03-26T07:57:15.043Z,10.82
2023-03-26T07:59:53.353Z,11.32
2023-03-26T08:03:19.074Z,11.55
2023-03-26T08:06:05.425Z,8.57
2023-03-26T08:08:49.156Z,12.43
2023-03-26T08:11:43.679Z,9.98
2023-03-26T08:14:25.529Z,16.00
2023-03-26T08:17:00.698Z,7.72
2023-03-26T08:19:40.729Z,16.50
2023-03-26T08:22:15.433Z,9.07
2023-03-26T08:24:53.874Z,12.85
2023-03-26T08:27:29.433Z,11.57
2023-03-26T08:30:06.153Z,13.63
2023-03-26T08:32:35.991Z,9.90
2023-03-26T08:35:05.014Z,8.45
2023-03-26T08:37:32.667Z,14.00
2023-03-26T08:40:00.701Z,8.40
2023-03-26T08:42:57.164Z,10.50
2023-03-26T08:45:52.806Z,10.52
2023-03-26T08:48:57.366Z,8.43
2023-03-26T08:51:47.936Z,10.85
2023-03-26T08:54:26.831Z,10.85
2023-03-26T08:57:04.824Z,10.55
2023-03-26T09:00:13.611Z,10.43
2023-03-26T09:03:11.969Z,6.85
2023-03-26T09:06:30.133Z,6.93
2023-03-26T09:09:34.968Z,11.85
2023-03-26T09:12:40.347Z,11.18
2023-03-26T09:15:31.839Z,12.43
2023-03-26T09:18:45.462Z,9.52
2023-03-26T09:21:33.107Z,10.35
2023-03-26T09:24:45.450Z,10.35
2023-03-26T09:27:31.202Z,8.15
2023-03-26T09:30:36.748Z,10.95
2023-03-26T09:33:33.524Z,11.52
2023-03-26T09:36:20.511Z,7.35
2023-03-26T09:38:54.575Z,8.93
2023-03-26T09:41:36.296Z,13.10
2023-03-26T09:44:46.764Z,5.35
2023-03-26T09:47:38.248Z,8.95
2023-03-26T09:50:29.540Z,10.50
2023-03-26T09:53:15.462Z,7.25
2023-03-26T09:55:56.693Z,9.30
2023-03-26T09:58:42.115Z,13.15
2023-03-26T10:01:15.525Z,10.32
2023-03-26T10:03:55.642Z,10.40
2023-03-26T10:06:41.400Z,6.10
2023-03-26T10:09:23.022Z,6.25
2023-03-26T10:12:03.461Z,14.55
2023-03-26T10:14:37.554Z,10.85
2023-03-26T10:17:20.299Z,10.88
2023-03-26T10:20:00.707Z,8.77
2023-03-26T10:22:39.399Z,9.85
2023-03-26T10:25:23.209Z,6.60
2023-03-26T10:28:03.711Z,8.50
2023-03-26T10:30:55.012Z,11.70
2023-03-26T10:33:31.707Z,8.93
2023-03-26T10:36:16.796Z,11.75
2023-03-26T10:39:01.682Z,10.40
2023-03-26T10:41:39.170Z,7.88
2023-03-26T10:44:25.833Z,8.63
2023-03-26T10:47:03.283Z,6.95
2023-03-26T10:49:49.039Z,7.45
2023-03-26T10:52:22.311Z,6.45
2023-03-26T10:54:56.924Z,7.45
2023-03-26T10:57:36.722Z,8.88
2023-03-26T11:00:17.160Z,8.52
2023-03-26T11:02:54.634Z,10.60
2023-03-26T11:05:34.238Z,9.40
2023-03-26T11:08:07.703Z,6.90
2023-03-26T11:10:48.727Z,4.65
2023-03-26T11:13:24.141Z,7.45
2023-03-26T11:15:58.461Z,11.85
2023-03-26T11:18:36.580Z,8.55
2023-03-26T11:21:19.718Z,8.63
2023-03-26T11:24:04.778Z,10.88
2023-03-26T11:26:40.561Z,8.52
2023-03-26T11:29:32.414Z,10.13
2023-03-26T11:32:09.074Z,7.13
2023-03-26T11:34:41.147Z,9.63
2023-03-26T11:37:16.256Z,6.63
2023-03-26T11:39:50.965Z,14.23
2023-03-26T11:42:22.785Z,8.82
2023-03-26T11:44:55.407Z,4.95
2023-03-26T11:47:29.867Z,6.82
2023-03-26T11:49:59.839Z,7.00
2023-03-26T11:52:28.246Z,9.50
2023-03-26T11:54:59.286Z,7.53
2023-03-26T11:57:30.777Z,6.65
2023-03-26T12:00:04.302Z,10.88
2023-03-26T12:02:42.320Z,7.88
2023-03-26T12:05:22.367Z,6.05
2023-03-26T12:07:55.908Z,9.45
2023-03-26T12:10:31.321Z,8.20
2023-03-26T12:13:01.157Z,11.00
2023-03-26T12:15:31.014Z,9.07
2023-03-26T12:18:18.493Z,7.70
2023-03-26T12:20:46.189Z,7.55
2023-03-26T12:23:36.442Z,9.23
2023-03-26T12:26:16.072Z,7.03
2023-03-26T12:28:49.256Z,8.82
2023-03-26T12:31:19.411Z,11.25
2023-03-26T12:34:05.964Z,8.88
2023-03-26T12:36:35.679Z,12.95
2023-03-26T12:40:07.602Z,7.07
2023-03-26T12:44:48.988Z,10.13
2023-03-26T12:45:15.693Z,7.28
2023-03-26T12:47:57.630Z,10.57
2023-03-26T12:50:43.261Z,6.25
2023-03-26T12:53:34.814Z,8.45
2023-03-26T12:56:12.195Z,11.52
2023-03-26T12:58:56.555Z,7.03
2023-03-26T13:01:36.426Z,10.50
2023-03-26T13:04:28.641Z,9.57
2023-03-26T13:07:02.707Z,15.25
2023-03-26T13:09:55.219Z,8.10
2023-03-26T13:12:38.102Z,6.35
2023-03-26T13:15:26.404Z,8.57
2023-03-26T13:18:06.134Z,8.63
2023-03-26T13:20:49.696Z,9.05
2023-03-26T13:23:31.616Z,12.38
2023-03-26T13:26:11.044Z,4.72
2023-03-26T13:28:49.357Z,9.77
2023-03-26T13:31:22.836Z,11.02
2023-03-26T13:33:59.869Z,9.50
2023-03-26T13:36:38.970Z,11.00
2023-03-26T13:39:27.266Z,8.88
2023-03-26T13:42:18.264Z,13.85
2023-03-26T13:45:05.098Z,9.73
2023-03-26T13:47:37.709Z,7.50
2023-03-26T13:50:15.390Z,8.02
2023-03-26T13:52:46.874Z,7.60
2023-03-26T13:55:23.243Z,7.57
2023-03-26T13:57:57.741Z,8.23
2023-03-26T14:00:32.505Z,10.07
2023-03-26T14:03:05.551Z,6.60
2023-03-26T14:05:37.967Z,7.93
2023-03-26T14:08:13.665Z,5.38
2023-03-26T14:10:48.391Z,10.07
2023-03-26T14:13:20.997Z,6.25
2023-03-26T14:15:52.024Z,5.88
2023-03-26T14:18:32.159Z,9.57
2023-03-26T14:21:35.634Z,8.43
2023-03-26T14:24:26.820Z,5.50
2023-03-26T14:27:05.790Z,8.40
2023-03-26T14:29:57.020Z,8.30
2023-03-26T14:32:46.826Z,9.32
2023-03-26T14:35:33.586Z,10.43
2023-03-26T14:38:43.922Z,9.90
2023-03-26T14:41:22.980Z,6.75
2023-03-26T14:44:18.141Z,9.57
2023-03-26T14:47:11.090Z,7.65
2023-03-26T14:50:21.487Z,6.38
2023-03-26T14:52:51.700Z,6.75
2023-03-26T14:55:42.001Z,8.93
2023-03-26T14:58:33.960Z,7.97
2023-03-26T15:01:45.935Z,4.80
2023-03-26T15:04:47.306Z,8.68
2023-03-26T15:07:31.324Z,6.10
2023-03-26T15:10:17.046Z,9.40
2023-03-26T15:13:01.559Z,7.05
2023-03-26T15:15:54.303Z,4.40
2023-03-26T15:18:57.339Z,6.95
2023-03-26T15:21:57.457Z,7.15
2023-03-26T15:25:04.154Z,6.65
2023-03-26T15:27:58.340Z,10.77
2023-03-26T15:30:53.557Z,6.50
2023-03-26T15:33:54.412Z,12.55
2023-03-26T15:37:03.432Z,11.32
2023-03-26T15:40:12.033Z,8.75
2023-03-26T15:42:51.871Z,6.93
2023-03-26T15:45:31.732Z,9.00
2023-03-26T15:48:13.477Z,5.65
2023-03-26T15:50:52.271Z,6.30
2023-03-26T15:53:29.022Z,5.25
2023-03-26T15:56:11.134Z,7.38
2023-03-26T15:58:49.130Z,6.97
2023-03-26T16:01:33.713Z,6.70
2023-03-26T16:04:14.359Z,5.25
2023-03-26T16:06:53.958Z,9.63
2023-03-26T16:09:38.824Z,7.72
2023-03-26T16:12:29.313Z,6.68
2023-03-26T16:15:26.988Z,7.10
2023-03-26T16:18:27.096Z,6.03
2023-03-26T16:20:57.033Z,6.20
2023-03-26T16:23:34.663Z,6.93
2023-03-26T16:26:20.752Z,5.15
2023-03-26T16:29:14.225Z,9.43
2023-03-26T16:32:14.853Z,8.10
2023-03-26T16:34:48.767Z,8.45
2023-03-26T16:37:37.148Z,5.18
2023-03-26T16:40:35.772Z,10.10
2023-03-26T16:43:26.630Z,6.15
2023-03-26T16:45:58.909Z,11.38
2023-03-26T16:48:33.599Z,7.00
2023-03-26T16:51:09.265Z,4.13
2023-03-26T16:53:46.711Z,5.80
2023-03-26T16:56:26.092Z,4.38
2023-03-26T16:59:00.495Z,4.38
2023-03-26T17:01:41.422Z,6.70
2023-03-26T17:04:17.124Z,9.82
2023-03-26T17:07:07.218Z,9.05
2023-03-26T17:09:44.785Z,8.93
2023-03-26T17:12:23.804Z,5.30
2023-03-26T17:15:06.383Z,5.90
2023-03-26T17:17:51.001Z,4.13
2023-03-26T17:20:33.344Z,7.07
2023-03-26T17:23:31.466Z,5.70
2023-03-26T17:26:12.868Z,5.90
2023-03-26T17:29:01.575Z,8.63
2023-03-26T17:31:41.118Z,5.38
2023-03-26T17:34:34.787Z,5.90
2023-03-26T17:37:05.260Z,4.82
2023-03-26T17:40:36.692Z,7.07
2023-03-26T17:43:11.136Z,6.57
2023-03-26T17:45:40.439Z,7.97
2023-03-26T17:48:16.577Z,6.43
2023-03-26T17:50:51.333Z,4.30
2023-03-26T17:53:22.211Z,6.80
2023-03-26T17:55:51.756Z,4.22
2023-03-26T17:58:29.327Z,5.97
2023-03-26T18:01:06.402Z,4.03
2023-03-26T18:03:39.213Z,6.55
2023-03-26T18:06:11.898Z,2.33
2023-03-26T18:08:59.309Z,4.15
2023-03-26T18:11:50.836Z,5.15
2023-03-26T18:14:56.760Z,4.32
2023-03-26T18:17:25.444Z,5.93
2023-03-26T18:19:54.662Z,4.78
2023-03-26T18:22:26.466Z,8.30
2023-03-26T18:24:59.726Z,5.50
2023-03-26T18:27:34.459Z,2.17
2023-03-26T18:30:16.896Z,7.88
2023-03-26T18:35:27.693Z,3.28
2023-03-26T18:37:58.985Z,4.72
2023-03-26T18:40:30.707Z,6.28
2023-03-26T18:43:00.852Z,5.30
2023-03-26T18:45:33.545Z,4.28
2023-03-26T18:48:04.499Z,4.80
2023-03-26T18:50:36.630Z,4.93
2023-03-26T18:53:06.335Z,4.07
2023-03-26T18:55:39.484Z,5.95
2023-03-26T18:58:22.227Z,6.45
2023-03-26T19:00:52.918Z,1.92
2023-03-26T19:03:24.278Z,4.63
2023-03-26T19:05:53.241Z,1.30
2023-03-26T19:08:23.678Z,2.33
2023-03-26T19:10:51.889Z,3.55
2023-03-26T19:13:21.804Z,3.13
2023-03-26T19:15:53.141Z,1.70
2023-03-26T19:18:23.886Z,2.20
2023-03-26T19:20:54.903Z,4.75
2023-03-26T19:23:27.554Z,2.65
2023-03-26T19:25:56.350Z,1.95
2023-03-26T19:28:27.406Z,3.45
2023-03-26T19:30:58.545Z,2.33
2023-03-26T19:33:33.980Z,2.47
2023-03-26T19:36:06.796Z,3.88
2023-03-26T19:38:44.124Z,0.95
2023-03-26T19:41:21.384Z,2.78
2023-03-26T19:43:50.479Z,2.30
2023-03-26T19:46:22.358Z,2.28
2023-03-26T19:48:53.369Z,1.25
2023-03-26T19:51:24.056Z,1.63
2023-03-26T19:53:55.396Z,2.45
2023-03-26T19:56:23.583Z,1.48
2023-03-26T19:58:51.767Z,1.63
2023-03-26T20:01:23.722Z,1.25
2023-03-26T20:03:53.644Z,2.97
2023-03-26T20:06:34.073Z,1.40
2023-03-26T20:09:10.087Z,1.10
2023-03-26T20:11:39.673Z,1.90
2023-03-26T20:14:12.957Z,1.80
2023-03-26T20:16:43.854Z,1.70
2023-03-26T20:19:13.958Z,3.40
2023-03-26T20:21:42.348Z,1.73
2023-03-26T20:24:12.934Z,3.67
2023-03-26T20:26:40.618Z,1.23
2023-03-26T20:29:08.524Z,2.97
2023-03-26T20:31:37.273Z,1.08
2023-03-26T20:34:15.291Z,1.92
2023-03-26T20:36:43.048Z,3.92
2023-03-26T20:39:10.750Z,2.28
2023-03-26T20:41:43.447Z,3.88
2023-03-26T20:44:15.375Z,2.85
2023-03-26T20:46:44.049Z,4.70
2023-03-26T20:49:14.873Z,3.85
2023-03-26T20:51:44.516Z,2.75
2023-03-26T20:54:17.546Z,3.10
2023-03-26T20:56:45.671Z,5.32
2023-03-26T20:59:18.855Z,3.15
2023-03-26T21:01:48.433Z,3.28
2023-03-26T21:04:19.109Z,3.78
2023-03-26T21:06:47.179Z,2.78
2023-03-26T21:09:17.617Z,1.13
2023-03-26T21:11:53.714Z,3.95
2023-03-26T21:14:23.907Z,1.15
2023-03-26T21:16:52.500Z,6.80
2023-03-26T21:19:22.219Z,6.13
2023-03-26T21:22:00.813Z,4.32
2023-03-26T21:24:40.921Z,2.88
2023-03-26T21:27:16.847Z,2.95
2023-03-26T21:29:45.051Z,6.35
2023-03-26T21:32:14.318Z,4.60
2023-03-26T21:34:55.694Z,2.58
2023-03-26T21:37:23.991Z,5.95
2023-03-26T21:39:52.291Z,2.63
2023-03-26T21:42:20.511Z,6.45
2023-03-26T21:44:48.698Z,2.15
2023-03-26T21:47:16.698Z,3.65
2023-03-26T21:49:46.180Z,6.88
2023-03-26T21:52:15.348Z,4.55
2023-03-26T21:54:43.846Z,5.13
2023-03-26T21:57:24.200Z,3.20
2023-03-26T22:00:02.417Z,3.90
2023-03-26T22:02:48.432Z,5.45
2023-03-26T22:05:19.394Z,5.40
2023-03-26T22:07:54.457Z,2.33
2023-03-26T22:10:22.145Z,3.83
2023-03-26T22:12:50.546Z,5.55
2023-03-26T22:15:19.944Z,7.60
2023-03-26T22:17:53.627Z,3.38
2023-03-26T22:20:24.862Z,7.70
2023-03-26T22:22:55.147Z,5.82
2023-03-26T22:25:24.161Z,7.03
2023-03-26T22:27:53.799Z,4.20
2023-03-26T22:30:21.797Z,2.70
2023-03-26T22:32:50.138Z,5.47
2023-03-26T22:35:17.985Z,1.77
2023-03-26T22:37:47.381Z,2.30
2023-03-26T22:40:15.146Z,6.30
2023-03-26T22:42:42.817Z,4.28
2023-03-26T22:45:11.853Z,4.53
2023-03-26T22:47:40.094Z,5.80
2023-03-26T22:50:09.598Z,6.65
2023-03-26T22:52:38.944Z,7.25
2023-03-26T22:55:10.904Z,6.63
2023-03-26T22:57:38.648Z,4.75
2023-03-26T23:00:16.128Z,3.15
2023-03-26T23:02:45.815Z,3.85
2023-03-26T23:05:14.239Z,4.00
2023-03-26T23:07:42.470Z,4.22
2023-03-26T23:10:12.087Z,3.17
2023-03-26T23:12:39.991Z,4.07
2023-03-26T23:15:09.710Z,7.72
2023-03-26T23:17:38.640Z,3.63
2023-03-26T23:20:15.248Z,4.07
2023-03-26T23:22:44.099Z,6.90
2023-03-26T23:25:13.579Z,2.42
2023-03-26T23:27:41.461Z,4.13
2023-03-26T23:30:11.696Z,7.68
2023-03-26T23:32:39.446Z,3.33
2023-03-26T23:35:08.093Z,3.85
2023-03-26T23:37:35.922Z,1.73
2023-03-26T23:40:07.554Z,3.85
2023-03-26T23:42:37.277Z,2.70
2023-03-26T23:45:05.478Z,8.77
2023-03-26T23:47:34.868Z,3.13
2023-03-26T23:50:03.429Z,1.20
2023-03-26T23:52:31.717Z,2.55
2023-03-26T23:54:59.910Z,6.72
2023-03-26T23:57:28.090Z,4.18
2023-03-26T23:59:57.153Z,5.72
