createdAt,value
2023-01-15T00:00:01.631Z,100.00
2023-01-15T00:02:34.733Z,100.00
2023-01-15T00:05:04.637Z,100.00
2023-01-15T00:07:34.391Z,100.00
2023-01-15T00:10:04.058Z,100.00
2023-01-15T00:12:33.796Z,100.00
2023-01-15T00:15:04.139Z,100.00
2023-01-15T00:17:36.397Z,100.00
2023-01-15T00:20:06.688Z,100.00
2023-01-15T00:22:36.344Z,100.00
2023-01-15T00:25:18.836Z,100.00
2023-01-15T00:27:48.581Z,100.00
2023-01-15T00:30:20.048Z,100.00
2023-01-15T00:32:52.382Z,100.00
2023-01-15T00:35:26.581Z,100.00
2023-01-15T00:37:56.853Z,100.00
2023-01-15T00:40:26.565Z,100.00
2023-01-15T00:42:56.273Z,99.90
2023-01-15T00:45:26.319Z,100.00
2023-01-15T00:47:58.799Z,100.00
2023-01-15T00:50:29.659Z,100.00
2023-01-15T00:52:59.347Z,100.00
2023-01-15T00:55:29.003Z,100.00
2023-01-15T00:57:59.009Z,100.00
2023-01-15T01:00:28.742Z,100.00
2023-01-15T01:03:01.847Z,100.00
2023-01-15T01:05:32.106Z,100.00
2023-01-15T01:08:02.571Z,100.00
2023-01-15T01:10:32.263Z,100.00
2023-01-15T01:13:01.979Z,100.00
2023-01-15T01:15:31.699Z,100.00
2023-01-15T01:18:04.335Z,100.00
2023-01-15T01:20:34.121Z,100.00
2023-01-15T01:23:03.827Z,100.00
2023-01-15T01:25:33.492Z,100.00
2023-01-15T01:28:03.241Z,100.00
2023-01-15T01:30:32.946Z,100.00
2023-01-15T01:33:05.189Z,100.00
2023-01-15T01:35:34.947Z,100.00
2023-01-15T01:38:04.692Z,100.00
2023-01-15T01:40:34.387Z,100.00
2023-01-15T01:43:04.086Z,100.00
2023-01-15T01:45:36.291Z,100.00
2023-01-15T01:48:10.102Z,100.00
2023-01-15T01:50:42.109Z,100.00
2023-01-15T01:53:17.198Z,100.00
2023-01-15T01:55:47.277Z,100.00
2023-01-15T01:58:18.190Z,100.00
2023-01-15T02:00:51.286Z,100.00
2023-01-15T02:03:28.399Z,100.00
2023-01-15T02:06:01.211Z,100.00
2023-01-15T02:08:32.924Z,100.00
2023-01-15T02:11:02.668Z,100.00
2023-01-15T02:13:40.994Z,100.00
2023-01-15T02:16:17.435Z,100.00
2023-01-15T02:18:59.425Z,100.00
2023-01-15T02:21:40.370Z,99.90
2023-01-15T02:24:20.309Z,99.52
2023-01-15T02:27:03.759Z,98.94
2023-01-15T02:29:54.044Z,98.72
2023-01-15T02:32:34.522Z,97.52
2023-01-15T02:35:10.391Z,97.22
2023-01-15T02:37:44.563Z,96.88
2023-01-15T02:40:16.163Z,96.63
2023-01-15T02:42:51.654Z,96.14
2023-01-15T02:45:27.354Z,95.37
2023-01-15T02:48:08.596Z,95.62
2023-01-15T02:50:42.481Z,97.28
2023-01-15T02:53:17.199Z,97.04
2023-01-15T02:55:51.886Z,96.84
2023-01-15T02:58:34.572Z,98.00
2023-01-15T03:01:13.059Z,99.12
2023-01-15T03:03:49.667Z,99.21
2023-01-15T03:06:24.931Z,99.58
2023-01-15T03:08:55.325Z,100.00
2023-01-15T03:11:25.102Z,100.00
2023-01-15T03:14:09.514Z,100.00
2023-01-15T03:16:43.625Z,100.00
2023-01-15T03:19:27.078Z,100.00
2023-01-15T03:22:02.544Z,100.00
2023-01-15T03:24:36.107Z,100.00
2023-01-15T03:27:06.822Z,100.00
2023-01-15T03:29:42.005Z,100.00
2023-01-15T03:32:11.999Z,100.00
2023-01-15T03:34:46.677Z,100.00
2023-01-15T03:37:22.061Z,100.00
2023-01-15T03:39:52.840Z,100.00
2023-01-15T03:42:46.006Z,100.00
2023-01-15T03:45:26.305Z,100.00
2023-01-15T03:48:04.726Z,100.00
2023-01-15T03:50:43.749Z,100.00
2023-01-15T03:53:21.579Z,100.00
2023-01-15T03:56:00.411Z,100.00
2023-01-15T03:58:38.042Z,100.00
2023-01-15T04:01:18.033Z,100.00
2023-01-15T04:03:51.259Z,100.00
2023-01-15T04:06:26.587Z,100.00
2023-01-15T04:08:58.067Z,100.00
2023-01-15T04:11:29.881Z,100.00
2023-01-15T04:14:05.444Z,100.00
2023-01-15T04:16:47.335Z,100.00
2023-01-15T04:19:17.044Z,100.00
2023-01-15T04:22:01.550Z,100.00
2023-01-15T04:24:31.443Z,100.00
2023-01-15T04:27:01.186Z,100.00
2023-01-15T04:29:30.957Z,100.00
2023-01-15T04:32:03.261Z,100.00
2023-01-15T04:34:34.873Z,100.00
2023-01-15T04:37:04.578Z,100.00
2023-01-15T04:39:34.723Z,100.00
2023-01-15T04:42:17.026Z,99.69
2023-01-15T04:44:46.669Z,100.00
2023-01-15T04:47:18.902Z,99.92
2023-01-15T04:49:48.561Z,99.85
2023-01-15T04:52:18.611Z,99.27
2023-01-15T04:54:48.399Z,99.40
2023-01-15T04:57:18.053Z,99.02
2023-01-15T04:59:47.754Z,98.56
2023-01-15T05:02:20.085Z,99.08
2023-01-15T05:04:50.851Z,99.03
2023-01-15T05:07:20.529Z,99.95
2023-01-15T05:09:52.775Z,99.37
2023-01-15T05:12:22.431Z,99.43
2023-01-15T05:14:52.145Z,99.15
2023-01-15T05:17:24.440Z,99.51
2023-01-15T05:19:54.142Z,99.16
2023-01-15T05:22:23.792Z,99.65
2023-01-15T05:24:53.514Z,98.90
2023-01-15T05:27:23.214Z,98.57
2023-01-15T05:29:52.876Z,99.77
2023-01-15T05:32:25.153Z,99.75
2023-01-15T05:34:54.867Z,100.00
2023-01-15T05:37:24.522Z,100.00
2023-01-15T05:39:54.272Z,99.50
2023-01-15T05:42:23.933Z,100.00
2023-01-15T05:44:53.588Z,99.79
2023-01-15T05:47:25.848Z,100.00
2023-01-15T05:49:55.527Z,99.09
2023-01-15T05:52:25.253Z,99.28
2023-01-15T05:54:54.921Z,98.63
2023-01-15T05:57:24.596Z,99.20
2023-01-15T05:59:55.475Z,98.02
2023-01-15T06:02:27.975Z,97.99
2023-01-15T06:04:57.665Z,97.52
2023-01-15T06:07:27.368Z,97.64
2023-01-15T06:09:57.046Z,97.33
2023-01-15T06:12:26.671Z,97.72
2023-01-15T06:14:56.329Z,97.62
2023-01-15T06:17:28.624Z,97.74
2023-01-15T06:19:58.281Z,97.51
2023-01-15T06:22:27.916Z,97.56
2023-01-15T06:24:57.583Z,96.91
2023-01-15T06:27:27.280Z,97.60
2023-01-15T06:29:59.060Z,97.33
2023-01-15T06:32:31.613Z,97.26
2023-01-15T06:35:01.287Z,98.00
2023-01-15T06:37:30.905Z,97.49
2023-01-15T06:40:00.627Z,97.60
2023-01-15T06:42:42.801Z,97.30
2023-01-15T06:45:26.428Z,96.69
2023-01-15T06:47:59.148Z,96.22
2023-01-15T06:50:28.861Z,96.66
2023-01-15T06:52:58.596Z,95.98
2023-01-15T06:55:28.281Z,96.77
2023-01-15T06:57:57.951Z,97.83
2023-01-15T07:00:27.709Z,97.04
2023-01-15T07:03:02.495Z,96.71
2023-01-15T07:05:32.354Z,96.81
2023-01-15T07:08:02.626Z,96.82
2023-01-15T07:10:32.301Z,97.97
2023-01-15T07:13:02.007Z,98.39
2023-01-15T07:15:31.965Z,96.67
2023-01-15T07:18:05.409Z,96.81
2023-01-15T07:20:35.461Z,96.20
2023-01-15T07:23:06.117Z,95.96
2023-01-15T07:25:35.772Z,96.95
2023-01-15T07:28:05.421Z,96.95
2023-01-15T07:30:35.103Z,96.26
2023-01-15T07:33:07.367Z,96.99
2023-01-15T07:35:38.570Z,96.58
2023-01-15T07:38:08.283Z,96.81
2023-01-15T07:40:39.033Z,96.46
2023-01-15T07:43:21.242Z,96.31
2023-01-15T07:46:04.184Z,96.67
2023-01-15T07:48:48.988Z,96.74
2023-01-15T07:51:18.794Z,96.79
2023-01-15T07:53:48.459Z,97.30
2023-01-15T07:56:18.399Z,97.43
2023-01-15T07:58:50.324Z,96.27
2023-01-15T08:01:20.128Z,95.67
2023-01-15T08:03:52.483Z,96.00
2023-01-15T08:06:22.226Z,95.82
2023-01-15T08:08:51.939Z,96.30
2023-01-15T08:11:45.725Z,96.08
2023-01-15T08:14:42.858Z,95.56
2023-01-15T08:17:12.550Z,95.11
2023-01-15T08:19:44.826Z,95.64
2023-01-15T08:22:14.531Z,95.78
2023-01-15T08:24:44.234Z,95.58
2023-01-15T08:27:14.908Z,96.06
2023-01-15T08:29:44.580Z,95.63
2023-01-15T08:32:14.321Z,94.44
2023-01-15T08:34:46.723Z,94.52
2023-01-15T08:37:16.429Z,94.68
2023-01-15T08:39:46.232Z,94.85
2023-01-15T08:42:16.197Z,94.17
2023-01-15T08:44:45.905Z,93.99
2023-01-15T08:47:15.589Z,94.23
2023-01-15T08:49:49.767Z,93.67
2023-01-15T08:52:19.622Z,91.79
2023-01-15T08:54:49.298Z,92.58
2023-01-15T08:57:19.021Z,91.66
2023-01-15T08:59:50.070Z,91.79
2023-01-15T09:02:19.890Z,92.59
2023-01-15T09:04:52.815Z,92.30
2023-01-15T09:07:22.939Z,91.03
2023-01-15T09:09:52.628Z,90.81
2023-01-15T09:12:24.909Z,90.30
2023-01-15T09:14:58.404Z,90.66
2023-01-15T09:17:39.666Z,88.14
2023-01-15T09:20:14.868Z,89.93
2023-01-15T09:22:44.566Z,89.58
2023-01-15T09:25:14.408Z,88.32
2023-01-15T09:27:44.122Z,89.28
2023-01-15T09:30:19.849Z,89.57
2023-01-15T09:32:50.129Z,88.47
2023-01-15T09:35:22.668Z,89.09
2023-01-15T09:37:54.919Z,88.34
2023-01-15T09:40:46.363Z,86.57
2023-01-15T09:43:26.934Z,87.93
2023-01-15T09:46:01.909Z,87.98
2023-01-15T09:48:42.023Z,87.50
2023-01-15T09:51:23.060Z,85.97
2023-01-15T09:54:15.097Z,84.87
2023-01-15T09:56:45.849Z,83.96
2023-01-15T09:59:23.498Z,83.95
2023-01-15T10:01:54.365Z,79.04
2023-01-15T10:04:37.057Z,79.95
2023-01-15T10:07:18.349Z,78.48
2023-01-15T10:09:55.270Z,79.23
2023-01-15T10:12:39.920Z,79.47
2023-01-15T10:15:21.228Z,79.36
2023-01-15T10:17:53.740Z,78.60
2023-01-15T10:20:46.195Z,79.19
2023-01-15T10:23:34.134Z,80.59
2023-01-15T10:26:09.813Z,80.21
2023-01-15T10:28:55.789Z,79.28
2023-01-15T10:31:29.652Z,81.15
2023-01-15T10:34:17.430Z,81.35
2023-01-15T10:36:54.913Z,82.42
2023-01-15T10:39:36.099Z,83.20
2023-01-15T10:42:19.848Z,83.85
2023-01-15T10:44:54.044Z,83.49
2023-01-15T10:47:33.663Z,81.88
2023-01-15T10:50:05.350Z,81.87
2023-01-15T10:52:37.911Z,82.65
2023-01-15T10:55:21.643Z,81.34
2023-01-15T10:58:09.326Z,81.35
2023-01-15T11:00:40.482Z,79.52
2023-01-15T11:03:18.325Z,79.46
2023-01-15T11:05:49.807Z,78.75
2023-01-15T11:09:06.071Z,80.74
2023-01-15T11:11:40.466Z,78.75
2023-01-15T11:14:22.746Z,77.33
2023-01-15T11:17:07.542Z,76.66
2023-01-15T11:19:40.362Z,74.40
2023-01-15T11:22:12.827Z,74.47
2023-01-15T11:24:50.968Z,73.99
2023-01-15T11:27:27.441Z,74.50
2023-01-15T11:29:59.500Z,72.22
2023-01-15T11:32:33.852Z,71.59
2023-01-15T11:35:05.793Z,71.82
2023-01-15T11:37:35.516Z,72.14
2023-01-15T11:40:10.098Z,71.71
2023-01-15T11:43:01.649Z,72.46
2023-01-15T11:45:43.893Z,71.78
2023-01-15T11:48:31.179Z,71.85
2023-01-15T11:51:08.573Z,71.59
2023-01-15T11:53:46.270Z,72.58
2023-01-15T11:56:20.706Z,71.49
2023-01-15T11:58:56.019Z,71.86
2023-01-15T12:01:29.603Z,71.27
2023-01-15T12:04:01.040Z,71.97
2023-01-15T12:06:33.225Z,72.29
2023-01-15T12:09:13.128Z,72.55
2023-01-15T12:11:58.597Z,69.46
2023-01-15T12:14:44.481Z,69.73
2023-01-15T12:17:32.090Z,71.20
2023-01-15T12:20:14.650Z,70.76
2023-01-15T12:22:58.771Z,72.13
2023-01-15T12:25:40.760Z,72.85
2023-01-15T12:28:18.655Z,72.44
2023-01-15T12:30:58.064Z,71.99
2023-01-15T12:33:39.762Z,73.46
2023-01-15T12:36:15.370Z,73.47
2023-01-15T12:38:52.599Z,73.27
2023-01-15T12:41:48.831Z,73.39
2023-01-15T12:44:37.000Z,72.92
2023-01-15T12:47:17.658Z,74.05
2023-01-15T12:49:52.259Z,72.96
2023-01-15T12:52:26.703Z,72.69
2023-01-15T12:55:04.534Z,73.46
2023-01-15T12:57:37.855Z,72.49
2023-01-15T13:00:16.683Z,70.59
2023-01-15T13:03:02.887Z,72.85
2023-01-15T13:05:37.255Z,72.65
2023-01-15T13:08:17.003Z,72.43
2023-01-15T13:10:48.500Z,73.16
2023-01-15T13:13:20.801Z,72.15
2023-01-15T13:16:12.714Z,73.54
2023-01-15T13:18:55.666Z,73.13
2023-01-15T13:21:28.231Z,72.95
2023-01-15T13:24:16.834Z,72.46
2023-01-15T13:27:13.422Z,71.31
2023-01-15T13:29:53.811Z,72.82
2023-01-15T13:32:26.388Z,72.81
2023-01-15T13:35:04.563Z,71.83
2023-01-15T13:37:39.011Z,71.47
2023-01-15T13:40:18.177Z,71.69
2023-01-15T13:42:49.934Z,72.80
2023-01-15T13:45:37.623Z,71.55
2023-01-15T13:48:11.499Z,72.53
2023-01-15T13:50:45.878Z,72.07
2023-01-15T13:53:25.311Z,71.71
2023-01-15T13:55:58.939Z,71.70
2023-01-15T13:58:31.337Z,73.15
2023-01-15T14:01:25.380Z,73.43
2023-01-15T14:04:08.821Z,72.71
2023-01-15T14:06:46.216Z,71.89
2023-01-15T14:09:17.841Z,72.44
2023-01-15T14:12:02.533Z,72.08
2023-01-15T14:14:56.997Z,72.87
2023-01-15T14:17:44.225Z,71.92
2023-01-15T14:20:33.249Z,72.64
2023-01-15T14:23:21.110Z,72.21
2023-01-15T14:26:06.561Z,72.65
2023-01-15T14:28:51.592Z,73.37
2023-01-15T14:31:36.967Z,73.27
2023-01-15T14:34:19.937Z,72.48
2023-01-15T14:36:57.568Z,72.77
2023-01-15T14:39:50.091Z,73.01
2023-01-15T14:42:41.702Z,72.72
2023-01-15T14:45:24.516Z,73.22
2023-01-15T14:47:56.426Z,73.49
2023-01-15T14:50:38.614Z,74.37
2023-01-15T14:53:22.781Z,74.09
2023-01-15T14:55:59.571Z,74.82
2023-01-15T14:58:40.227Z,75.19
2023-01-15T15:01:24.708Z,74.39
2023-01-15T15:03:59.527Z,74.43
2023-01-15T15:06:30.702Z,74.57
2023-01-15T15:09:07.337Z,73.82
2023-01-15T15:11:58.957Z,74.41
2023-01-15T15:14:30.770Z,75.25
2023-01-15T15:17:03.626Z,77.10
2023-01-15T15:19:39.421Z,79.87
2023-01-15T15:22:10.541Z,79.46
2023-01-15T15:24:48.453Z,80.62
2023-01-15T15:27:22.973Z,80.48
2023-01-15T15:29:53.664Z,80.98
2023-01-15T15:32:25.981Z,83.47
2023-01-15T15:34:57.149Z,81.34
2023-01-15T15:37:29.521Z,82.75
2023-01-15T15:40:05.318Z,80.82
2023-01-15T15:42:54.647Z,79.96
2023-01-15T15:45:39.666Z,80.08
2023-01-15T15:48:28.240Z,79.23
2023-01-15T15:50:58.772Z,79.77
2023-01-15T15:53:28.431Z,80.03
2023-01-15T15:56:00.502Z,79.54
2023-01-15T15:58:37.405Z,78.53
2023-01-15T16:01:07.493Z,78.47
2023-01-15T16:03:37.446Z,78.94
2023-01-15T16:06:11.068Z,78.58
2023-01-15T16:08:41.049Z,78.40
2023-01-15T16:11:14.922Z,78.55
2023-01-15T16:13:50.972Z,78.81
2023-01-15T16:16:22.568Z,79.01
2023-01-15T16:18:55.364Z,78.08
2023-01-15T16:21:30.583Z,78.31
2023-01-15T16:24:02.579Z,78.99
2023-01-15T16:26:37.838Z,78.09
2023-01-15T16:29:20.588Z,77.63
2023-01-15T16:31:50.878Z,77.49
2023-01-15T16:34:24.000Z,78.27
2023-01-15T16:36:54.128Z,78.45
2023-01-15T16:39:28.758Z,78.19
2023-01-15T16:42:02.438Z,77.81
2023-01-15T16:44:47.871Z,77.23
2023-01-15T16:47:25.611Z,76.67
2023-01-15T16:49:55.786Z,76.64
2023-01-15T16:52:50.208Z,76.55
2023-01-15T16:55:42.613Z,76.52
2023-01-15T16:58:35.651Z,75.86
2023-01-15T17:01:28.759Z,76.32
2023-01-15T17:03:58.900Z,76.56
2023-01-15T17:06:30.747Z,77.38
2023-01-15T17:09:01.130Z,77.50
2023-01-15T17:11:33.722Z,76.96
2023-01-15T17:14:21.187Z,77.71
2023-01-15T17:17:20.538Z,77.82
2023-01-15T17:19:50.894Z,78.26
2023-01-15T17:22:28.203Z,77.37
2023-01-15T17:24:59.985Z,76.68
2023-01-15T17:27:31.414Z,76.59
2023-01-15T17:30:01.039Z,76.49
2023-01-15T17:32:37.184Z,75.08
2023-01-15T17:35:07.979Z,76.40
2023-01-15T17:37:37.875Z,76.95
2023-01-15T17:40:09.191Z,76.92
2023-01-15T17:42:39.073Z,75.89
2023-01-15T17:45:09.641Z,76.32
2023-01-15T17:47:41.871Z,75.68
2023-01-15T17:50:12.955Z,76.01
2023-01-15T17:52:43.121Z,76.22
2023-01-15T17:55:25.849Z,76.27
2023-01-15T17:58:07.977Z,75.93
2023-01-15T18:00:50.242Z,75.47
2023-01-15T18:03:37.855Z,75.58
2023-01-15T18:06:08.563Z,75.26
2023-01-15T18:08:39.467Z,76.28
2023-01-15T18:11:09.467Z,75.47
2023-01-15T18:13:41.919Z,76.10
2023-01-15T18:16:12.265Z,75.70
2023-01-15T18:18:44.502Z,74.07
2023-01-15T18:21:14.497Z,74.74
2023-01-15T18:23:44.198Z,74.52
2023-01-15T18:26:14.051Z,74.86
2023-01-15T18:28:46.369Z,75.13
2023-01-15T18:31:16.394Z,75.59
2023-01-15T18:33:48.711Z,75.94
2023-01-15T18:36:18.521Z,76.48
2023-01-15T18:38:48.899Z,75.48
2023-01-15T18:41:34.364Z,75.82
2023-01-15T18:44:17.559Z,76.33
2023-01-15T18:46:48.779Z,76.51
2023-01-15T18:49:21.246Z,77.12
2023-01-15T18:52:13.069Z,76.49
2023-01-15T18:54:42.991Z,77.39
2023-01-15T18:57:12.951Z,77.06
2023-01-15T18:59:42.871Z,77.20
2023-01-15T19:02:14.288Z,76.80
2023-01-15T19:04:46.835Z,76.30
2023-01-15T19:07:18.234Z,75.81
2023-01-15T19:09:48.170Z,75.51
2023-01-15T19:12:19.788Z,75.65
2023-01-15T19:15:02.357Z,75.78
2023-01-15T19:17:44.570Z,74.50
2023-01-15T19:20:19.230Z,74.81
2023-01-15T19:23:05.226Z,75.69
2023-01-15T19:25:40.595Z,74.86
2023-01-15T19:28:13.917Z,74.65
2023-01-15T19:30:43.625Z,75.21
2023-01-15T19:33:13.465Z,75.93
2023-01-15T19:35:45.624Z,78.36
2023-01-15T19:38:15.668Z,80.27
2023-01-15T19:40:45.265Z,82.18
2023-01-15T19:43:27.369Z,83.37
2023-01-15T19:46:09.502Z,85.62
2023-01-15T19:48:51.960Z,86.63
2023-01-15T19:51:44.406Z,86.93
2023-01-15T19:54:14.039Z,86.37
2023-01-15T19:56:43.651Z,86.41
2023-01-15T19:59:13.257Z,85.45
2023-01-15T20:01:42.891Z,85.22
2023-01-15T20:04:12.572Z,83.91
2023-01-15T20:06:45.075Z,83.48
2023-01-15T20:09:14.983Z,83.47
2023-01-15T20:11:57.169Z,84.33
2023-01-15T20:14:27.059Z,84.61
2023-01-15T20:16:56.625Z,84.02
2023-01-15T20:19:26.356Z,82.89
2023-01-15T20:21:58.898Z,82.33
2023-01-15T20:24:28.516Z,82.68
2023-01-15T20:26:58.127Z,81.40
2023-01-15T20:29:28.251Z,80.97
2023-01-15T20:31:57.903Z,80.95
2023-01-15T20:34:27.619Z,80.08
2023-01-15T20:37:02.011Z,80.81
2023-01-15T20:39:31.801Z,80.57
2023-01-15T20:42:14.091Z,80.74
2023-01-15T20:44:55.892Z,81.20
2023-01-15T20:47:39.554Z,80.55
2023-01-15T20:50:10.447Z,81.44
2023-01-15T20:52:43.866Z,80.93
2023-01-15T20:55:13.534Z,81.61
2023-01-15T20:57:44.124Z,81.40
2023-01-15T21:00:17.051Z,81.17
2023-01-15T21:02:46.950Z,80.86
2023-01-15T21:05:16.996Z,81.24
2023-01-15T21:07:49.470Z,81.04
2023-01-15T21:10:19.345Z,80.62
2023-01-15T21:12:49.161Z,80.63
2023-01-15T21:15:19.022Z,80.11
2023-01-15T21:17:48.617Z,80.07
2023-01-15T21:20:20.149Z,80.74
2023-01-15T21:22:52.625Z,80.63
2023-01-15T21:25:22.498Z,81.08
2023-01-15T21:27:52.378Z,81.28
2023-01-15T21:30:25.718Z,81.50
2023-01-15T21:32:55.348Z,81.86
2023-01-15T21:35:25.064Z,80.70
2023-01-15T21:37:57.248Z,81.06
2023-01-15T21:40:26.989Z,81.80
2023-01-15T21:43:09.132Z,81.85
2023-01-15T21:45:38.988Z,81.75
2023-01-15T21:48:08.804Z,81.68
2023-01-15T21:50:39.074Z,82.06
2023-01-15T21:53:11.352Z,81.78
2023-01-15T21:55:40.972Z,82.49
2023-01-15T21:58:10.618Z,82.36
2023-01-15T22:00:40.984Z,82.60
2023-01-15T22:03:12.103Z,82.09
2023-01-15T22:05:41.854Z,82.87
2023-01-15T22:08:14.341Z,83.28
2023-01-15T22:10:43.943Z,83.11
2023-01-15T22:13:13.541Z,84.02
2023-01-15T22:15:43.149Z,84.50
2023-01-15T22:18:12.755Z,84.52
2023-01-15T22:20:42.373Z,83.53
2023-01-15T22:23:14.597Z,83.92
2023-01-15T22:25:49.971Z,83.80
2023-01-15T22:28:19.625Z,83.53
2023-01-15T22:30:49.581Z,84.04
2023-01-15T22:33:19.445Z,83.78
2023-01-15T22:35:59.021Z,83.47
2023-01-15T22:38:32.374Z,83.97
2023-01-15T22:41:02.061Z,84.18
2023-01-15T22:43:30.070Z,84.34
2023-01-15T22:45:59.732Z,85.15
2023-01-15T22:48:29.365Z,85.18
2023-01-15T22:50:58.991Z,85.32
2023-01-15T22:53:31.245Z,85.74
2023-01-15T22:56:01.635Z,85.58
2023-01-15T22:58:31.232Z,86.17
2023-01-15T23:01:01.762Z,86.07
2023-01-15T23:03:31.448Z,86.21
2023-01-15T23:06:05.948Z,86.65
2023-01-15T23:08:39.233Z,86.71
2023-01-15T23:11:12.773Z,86.11
2023-01-15T23:13:42.842Z,86.40
2023-01-15T23:16:12.875Z,86.44
2023-01-15T23:18:42.726Z,86.23
2023-01-15T23:21:13.975Z,86.11
2023-01-15T23:23:46.460Z,85.54
2023-01-15T23:26:19.854Z,85.93
2023-01-15T23:28:49.593Z,86.03
2023-01-15T23:31:19.596Z,86.36
2023-01-15T23:33:49.688Z,85.55
2023-01-15T23:36:19.414Z,85.77
2023-01-15T23:38:51.748Z,85.16
2023-01-15T23:41:44.492Z,85.22
2023-01-15T23:44:31.233Z,85.20
2023-01-15T23:47:00.956Z,85.53
2023-01-15T23:49:30.833Z,84.10
2023-01-15T23:52:00.480Z,84.60
2023-01-15T23:54:32.792Z,84.38
2023-01-15T23:57:03.993Z,84.67
2023-01-15T23:59:33.596Z,84.36
