createdAt,value
2018-02-16T00:00:04.591Z,108.50
2018-02-16T00:02:32.128Z,105.03
2018-02-16T00:04:59.630Z,69.50
2018-02-16T00:07:27.893Z,86.03
2018-02-16T00:09:55.390Z,83.93
2018-02-16T00:12:23.562Z,102.70
2018-02-16T00:14:51.228Z,229.87
2018-02-16T00:17:18.683Z,102.70
2018-02-16T00:19:46.351Z,121.07
2018-02-16T00:22:13.834Z,171.40
2018-02-16T00:24:41.320Z,143.50
2018-02-16T00:27:09.596Z,110.57
2018-02-16T00:29:37.899Z,101.60
2018-02-16T00:32:05.471Z,116.90
2018-02-16T00:34:33.031Z,89.63
2018-02-16T00:37:00.561Z,150.33
2018-02-16T00:39:28.794Z,145.03
2018-02-16T00:41:56.325Z,153.63
2018-02-16T00:44:23.805Z,270.33
2018-02-16T00:46:51.318Z,176.50
2018-02-16T00:49:19.551Z,126.50
2018-02-16T00:51:47.061Z,364.50
2018-02-16T00:54:14.642Z,291.53
2018-02-16T00:56:42.147Z,197.00
2018-02-16T00:59:09.620Z,145.60
2018-02-16T01:01:37.915Z,134.43
2018-02-16T01:04:05.501Z,101.33
2018-02-16T01:06:32.993Z,92.33
2018-02-16T01:09:00.475Z,135.87
2018-02-16T01:11:28.849Z,147.80
2018-02-16T01:13:57.090Z,122.40
2018-02-16T01:16:24.586Z,148.53
2018-02-16T01:18:52.852Z,77.37
2018-02-16T01:21:21.100Z,80.53
2018-02-16T01:23:48.608Z,119.37
2018-02-16T01:26:16.066Z,104.13
2018-02-16T01:28:43.638Z,116.83
2018-02-16T01:31:11.197Z,210.80
2018-02-16T01:33:38.825Z,259.07
2018-02-16T01:36:07.081Z,182.33
2018-02-16T01:38:34.596Z,87.87
2018-02-16T01:41:02.125Z,126.80
2018-02-16T01:43:30.377Z,83.23
2018-02-16T01:45:57.892Z,90.77
2018-02-16T01:48:25.445Z,189.70
2018-02-16T01:50:52.948Z,100.90
2018-02-16T01:53:20.530Z,73.33
2018-02-16T01:55:48.809Z,119.23
2018-02-16T01:58:17.049Z,153.93
2018-02-16T02:00:45.437Z,156.57
2018-02-16T02:03:12.929Z,138.63
2018-02-16T02:05:41.226Z,151.40
2018-02-16T02:08:08.692Z,98.17
2018-02-16T02:10:36.203Z,93.67
2018-02-16T02:13:03.687Z,113.57
2018-02-16T02:15:31.188Z,89.73
2018-02-16T02:17:58.681Z,91.27
2018-02-16T02:20:26.209Z,77.33
2018-02-16T02:22:53.689Z,57.77
2018-02-16T02:25:21.191Z,46.53
2018-02-16T02:27:48.666Z,72.43
2018-02-16T02:30:16.159Z,50.23
2018-02-16T02:32:43.638Z,78.97
2018-02-16T02:35:11.898Z,73.27
2018-02-16T02:37:39.368Z,62.97
2018-02-16T02:40:07.674Z,66.70
2018-02-16T02:42:35.134Z,83.93
2018-02-16T02:45:02.611Z,61.27
2018-02-16T02:47:30.172Z,63.37
2018-02-16T02:49:57.688Z,53.93
2018-02-16T02:52:25.175Z,50.97
2018-02-16T02:54:52.698Z,55.17
2018-02-16T02:57:20.937Z,52.40
2018-02-16T02:59:48.433Z,73.07
2018-02-16T03:02:16.659Z,52.17
2018-02-16T03:04:44.152Z,87.87
2018-02-16T03:07:11.658Z,74.97
2018-02-16T03:09:39.310Z,45.53
2018-02-16T03:12:06.907Z,59.47
2018-02-16T03:14:34.413Z,65.77
2018-02-16T03:17:01.945Z,63.07
2018-02-16T03:19:29.428Z,74.50
2018-02-16T03:21:56.956Z,92.33
2018-02-16T03:24:24.427Z,61.77
2018-02-16T03:26:52.715Z,52.60
2018-02-16T03:29:20.939Z,72.20
2018-02-16T03:31:48.574Z,44.73
2018-02-16T03:34:16.060Z,56.27
2018-02-16T03:36:43.534Z,76.30
2018-02-16T03:39:11.035Z,46.33
2018-02-16T03:41:38.523Z,69.13
2018-02-16T03:44:06.022Z,58.53
2018-02-16T03:46:34.267Z,47.30
2018-02-16T03:49:01.769Z,64.27
2018-02-16T03:51:30.002Z,76.87
2018-02-16T03:53:57.529Z,98.57
2018-02-16T03:56:25.012Z,61.30
2018-02-16T03:58:52.515Z,48.53
2018-02-16T04:01:20.750Z,48.27
2018-02-16T04:03:48.381Z,64.43
2018-02-16T04:06:15.887Z,73.37
2018-02-16T04:08:43.364Z,53.10
2018-02-16T04:11:11.636Z,61.23
2018-02-16T04:13:39.889Z,70.07
2018-02-16T04:16:07.397Z,77.57
2018-02-16T04:18:34.876Z,71.07
2018-02-16T04:21:02.376Z,53.40
2018-02-16T04:23:29.838Z,49.57
2018-02-16T04:25:57.348Z,60.57
2018-02-16T04:28:24.901Z,51.43
2018-02-16T04:30:52.430Z,51.53
2018-02-16T04:33:20.665Z,33.17
2018-02-16T04:35:48.127Z,41.60
2018-02-16T04:38:15.629Z,53.60
2018-02-16T04:40:43.083Z,62.57
2018-02-16T04:43:10.643Z,42.20
2018-02-16T04:45:38.116Z,51.10
2018-02-16T04:48:05.599Z,59.20
2018-02-16T04:50:33.069Z,49.73
2018-02-16T04:53:00.564Z,70.70
2018-02-16T04:55:28.799Z,51.63
2018-02-16T04:57:56.292Z,39.60
2018-02-16T05:00:24.531Z,63.53
2018-02-16T05:02:52.029Z,48.37
2018-02-16T05:05:20.439Z,42.03
2018-02-16T05:07:47.927Z,37.13
2018-02-16T05:10:15.412Z,37.60
2018-02-16T05:12:43.117Z,42.77
2018-02-16T05:15:10.596Z,54.23
2018-02-16T05:17:38.096Z,61.40
2018-02-16T05:20:06.371Z,43.40
2018-02-16T05:22:33.839Z,72.37
2018-02-16T05:25:02.120Z,97.60
2018-02-16T05:27:30.346Z,48.77
2018-02-16T05:29:57.852Z,91.97
2018-02-16T05:32:25.333Z,75.17
2018-02-16T05:34:52.834Z,76.17
2018-02-16T05:37:20.302Z,94.83
2018-02-16T05:39:47.911Z,58.83
2018-02-16T05:42:15.402Z,75.33
2018-02-16T05:44:42.925Z,87.83
2018-02-16T05:47:10.412Z,76.80
2018-02-16T05:49:37.907Z,72.87
2018-02-16T05:52:05.386Z,61.27
2018-02-16T05:54:33.648Z,55.17
2018-02-16T05:57:01.875Z,53.53
2018-02-16T05:59:29.374Z,57.93
2018-02-16T06:01:57.629Z,55.53
2018-02-16T06:04:25.123Z,59.70
2018-02-16T06:06:53.351Z,38.40
2018-02-16T06:09:21.624Z,37.83
2018-02-16T06:11:49.086Z,52.80
2018-02-16T06:14:16.579Z,52.13
2018-02-16T06:16:44.829Z,80.03
2018-02-16T06:19:12.329Z,68.33
2018-02-16T06:21:39.808Z,71.93
2018-02-16T06:24:07.301Z,88.63
2018-02-16T06:26:34.776Z,83.07
2018-02-16T06:29:02.276Z,83.97
2018-02-16T06:31:29.743Z,68.67
2018-02-16T06:33:57.234Z,89.00
2018-02-16T06:36:24.696Z,66.07
2018-02-16T06:38:52.203Z,87.77
2018-02-16T06:41:20.517Z,77.10
2018-02-16T06:43:48.049Z,100.80
2018-02-16T06:46:15.527Z,91.67
2018-02-16T06:48:43.839Z,112.33
2018-02-16T06:51:12.104Z,147.17
2018-02-16T06:53:39.574Z,142.10
2018-02-16T06:56:07.839Z,145.17
2018-02-16T06:58:36.086Z,93.60
2018-02-16T07:01:04.365Z,84.13
2018-02-16T07:03:31.842Z,108.03
2018-02-16T07:05:59.516Z,65.13
2018-02-16T07:08:27.751Z,73.03
2018-02-16T07:10:55.229Z,124.40
2018-02-16T07:13:22.739Z,82.83
2018-02-16T07:15:50.215Z,66.27
2018-02-16T07:18:17.718Z,71.90
2018-02-16T07:20:45.191Z,102.97
2018-02-16T07:23:13.474Z,74.47
2018-02-16T07:25:41.715Z,71.37
2018-02-16T07:28:09.249Z,60.77
2018-02-16T07:30:36.735Z,70.83
2018-02-16T07:33:04.258Z,87.13
2018-02-16T07:35:31.775Z,79.87
2018-02-16T07:37:59.428Z,145.27
2018-02-16T07:40:26.912Z,89.07
2018-02-16T07:42:54.375Z,100.37
2018-02-16T07:45:21.885Z,74.07
2018-02-16T07:47:49.348Z,89.87
2018-02-16T07:50:16.848Z,68.17
2018-02-16T07:52:44.320Z,72.50
2018-02-16T07:55:11.828Z,68.50
2018-02-16T07:57:39.287Z,61.83
2018-02-16T08:00:06.792Z,94.70
2018-02-16T08:02:34.266Z,97.90
2018-02-16T08:05:01.764Z,99.10
2018-02-16T08:07:30.021Z,102.13
2018-02-16T08:09:57.536Z,82.33
2018-02-16T08:12:25.001Z,67.00
2018-02-16T08:14:52.502Z,71.30
2018-02-16T08:17:19.982Z,74.57
2018-02-16T08:19:48.282Z,75.93
2018-02-16T08:22:15.774Z,63.73
2018-02-16T08:24:43.248Z,51.97
2018-02-16T08:27:10.755Z,48.90
2018-02-16T08:29:38.236Z,109.30
2018-02-16T08:32:05.741Z,38.97
2018-02-16T08:34:33.980Z,65.67
2018-02-16T08:37:01.553Z,32.80
2018-02-16T08:39:29.029Z,33.00
2018-02-16T08:41:57.371Z,30.43
2018-02-16T08:44:24.833Z,37.80
2018-02-16T08:46:52.348Z,35.00
2018-02-16T08:49:19.841Z,23.53
2018-02-16T08:51:47.342Z,13.77
2018-02-16T08:54:15.578Z,19.50
2018-02-16T08:56:43.075Z,17.17
2018-02-16T08:59:11.618Z,26.27
2018-02-16T09:01:39.340Z,13.07
2018-02-16T09:04:06.827Z,17.43
2018-02-16T09:06:34.333Z,11.10
2018-02-16T09:09:02.611Z,16.07
2018-02-16T09:11:30.848Z,12.97
2018-02-16T09:13:59.503Z,11.27
2018-02-16T09:16:27.008Z,10.63
2018-02-16T09:18:54.604Z,28.27
2018-02-16T09:21:22.830Z,15.03
2018-02-16T09:23:50.484Z,10.10
2018-02-16T09:26:17.977Z,9.73
2018-02-16T09:28:45.454Z,12.30
2018-02-16T09:31:13.738Z,12.23
2018-02-16T09:33:41.990Z,12.57
2018-02-16T09:36:09.933Z,10.47
2018-02-16T09:38:37.433Z,10.70
2018-02-16T09:41:05.691Z,8.13
2018-02-16T09:43:33.156Z,11.40
2018-02-16T09:46:00.652Z,9.80
2018-02-16T09:48:28.312Z,9.20
2018-02-16T09:50:55.823Z,9.90
2018-02-16T09:53:23.309Z,10.63
2018-02-16T09:55:50.811Z,13.20
2018-02-16T09:58:18.318Z,10.67
2018-02-16T10:00:46.583Z,15.70
2018-02-16T10:03:14.829Z,12.50
2018-02-16T10:05:42.329Z,13.03
2018-02-16T10:08:09.791Z,10.97
2018-02-16T10:10:37.297Z,16.83
2018-02-16T10:13:04.762Z,10.30
2018-02-16T10:15:32.901Z,10.00
2018-02-16T10:18:00.394Z,12.77
2018-02-16T10:20:27.897Z,9.07
2018-02-16T10:22:55.383Z,11.00
2018-02-16T10:25:22.914Z,30.53
2018-02-16T10:27:51.112Z,48.80
2018-02-16T10:30:18.623Z,9.43
2018-02-16T10:32:46.113Z,9.27
2018-02-16T10:35:13.625Z,9.10
2018-02-16T10:37:41.120Z,10.23
2018-02-16T10:40:08.624Z,89.27
2018-02-16T10:42:36.145Z,8.67
2018-02-16T10:45:03.657Z,13.33
2018-02-16T10:47:31.148Z,10.50
2018-02-16T10:49:59.438Z,8.52
2018-02-16T10:52:26.908Z,8.23
2018-02-16T10:54:54.419Z,12.13
2018-02-16T10:57:21.919Z,20.37
2018-02-16T10:59:49.414Z,9.30
2018-02-16T11:02:22.577Z,10.02
2018-02-16T11:04:55.863Z,9.20
2018-02-16T11:07:29.001Z,12.70
2018-02-16T11:09:56.509Z,9.60
2018-02-16T11:12:23.963Z,8.18
2018-02-16T11:14:51.473Z,7.97
2018-02-16T11:17:18.948Z,8.38
2018-02-16T11:19:47.228Z,8.63
2018-02-16T11:22:15.501Z,7.97
2018-02-16T11:24:43.775Z,10.05
2018-02-16T11:27:12.003Z,9.93
2018-02-16T11:29:39.482Z,10.27
2018-02-16T11:32:07.771Z,10.02
2018-02-16T11:34:35.248Z,12.00
2018-02-16T11:37:03.525Z,7.35
2018-02-16T11:39:32.261Z,10.50
2018-02-16T11:41:59.767Z,9.05
2018-02-16T11:44:28.027Z,9.90
2018-02-16T11:46:55.532Z,15.25
2018-02-16T11:49:23.065Z,11.60
2018-02-16T11:51:51.335Z,12.93
2018-02-16T11:54:19.593Z,8.68
2018-02-16T11:56:47.091Z,8.18
2018-02-16T11:59:14.604Z,8.95
2018-02-16T12:01:42.110Z,11.07
2018-02-16T12:04:09.605Z,11.07
2018-02-16T12:06:37.129Z,9.15
2018-02-16T12:09:04.601Z,6.28
2018-02-16T12:11:32.122Z,10.50
2018-02-16T12:14:00.382Z,8.10
2018-02-16T12:16:27.848Z,17.27
2018-02-16T12:18:56.111Z,10.50
2018-02-16T12:21:23.604Z,10.13
2018-02-16T12:23:51.106Z,8.90
2018-02-16T12:26:18.589Z,6.43
2018-02-16T12:28:46.066Z,9.57
2018-02-16T12:31:14.310Z,8.30
2018-02-16T12:33:41.815Z,8.23
2018-02-16T12:36:09.312Z,5.35
2018-02-16T12:38:36.825Z,7.72
2018-02-16T12:41:04.297Z,6.68
2018-02-16T12:43:31.799Z,6.68
2018-02-16T12:45:59.274Z,7.22
2018-02-16T12:48:27.573Z,5.97
2018-02-16T12:50:55.052Z,11.40
2018-02-16T12:53:22.648Z,8.50
2018-02-16T12:55:50.103Z,6.43
2018-02-16T12:58:17.617Z,6.60
2018-02-16T13:00:45.681Z,6.65
2018-02-16T13:03:13.293Z,5.65
2018-02-16T13:05:40.761Z,6.07
2018-02-16T13:08:08.231Z,7.78
2018-02-16T13:10:35.726Z,9.05
2018-02-16T13:13:03.199Z,319.17
2018-02-16T13:15:30.717Z,7.55
2018-02-16T13:17:58.985Z,8.13
2018-02-16T13:20:27.261Z,7.95
2018-02-16T13:22:55.510Z,64.72
2018-02-16T13:25:23.132Z,8.20
2018-02-16T13:27:51.036Z,8.13
2018-02-16T13:30:19.470Z,7.50
2018-02-16T13:32:46.950Z,5.85
2018-02-16T13:35:14.446Z,9.90
2018-02-16T13:37:41.934Z,14.23
2018-02-16T13:40:09.431Z,8.40
2018-02-16T13:42:36.908Z,14.63
2018-02-16T13:45:04.449Z,11.63
2018-02-16T13:47:31.921Z,7.50
2018-02-16T13:49:59.453Z,10.30
2018-02-16T13:52:26.957Z,9.20
2018-02-16T13:54:54.459Z,6.00
2018-02-16T13:57:21.984Z,13.40
2018-02-16T13:59:50.232Z,12.27
2018-02-16T14:02:17.748Z,17.42
2018-02-16T14:04:45.603Z,10.45
2018-02-16T14:07:13.876Z,7.55
2018-02-16T14:09:42.125Z,10.00
2018-02-16T14:12:09.771Z,8.20
2018-02-16T14:14:37.253Z,9.80
2018-02-16T14:17:04.731Z,5.05
2018-02-16T14:19:32.224Z,9.05
2018-02-16T14:22:00.239Z,5.57
2018-02-16T14:24:28.513Z,6.70
2018-02-16T14:26:56.038Z,5.35
2018-02-16T14:29:23.518Z,4.07
2018-02-16T14:31:50.989Z,7.40
2018-02-16T14:34:19.284Z,5.10
2018-02-16T14:36:46.777Z,6.68
2018-02-16T14:39:14.291Z,7.40
2018-02-16T14:41:42.553Z,5.82
2018-02-16T14:44:10.078Z,6.28
2018-02-16T14:46:37.553Z,6.25
2018-02-16T14:49:05.047Z,5.40
2018-02-16T14:51:33.307Z,10.07
2018-02-16T14:54:01.616Z,7.32
2018-02-16T14:56:29.131Z,6.87
2018-02-16T14:58:56.603Z,8.07
2018-02-16T15:01:24.872Z,5.63
2018-02-16T15:03:52.349Z,6.20
2018-02-16T15:06:20.622Z,4.50
2018-02-16T15:08:48.876Z,5.27
2018-02-16T15:11:16.364Z,5.03
2018-02-16T15:13:43.837Z,5.03
2018-02-16T15:16:11.751Z,6.67
2018-02-16T15:18:39.256Z,6.00
2018-02-16T15:21:06.893Z,6.30
2018-02-16T15:23:34.383Z,8.03
2018-02-16T15:26:01.867Z,5.23
2018-02-16T15:28:29.375Z,6.67
2018-02-16T15:30:57.633Z,6.03
2018-02-16T15:33:25.127Z,5.57
2018-02-16T15:35:52.611Z,6.37
2018-02-16T15:38:20.154Z,4.63
2018-02-16T15:40:47.623Z,6.73
2018-02-16T15:43:15.122Z,5.07
2018-02-16T15:45:42.595Z,7.77
2018-02-16T15:48:10.088Z,8.80
2018-02-16T15:50:37.573Z,11.67
2018-02-16T15:53:05.105Z,7.33
2018-02-16T15:55:32.574Z,7.83
2018-02-16T15:58:00.104Z,8.40
2018-02-16T16:00:27.566Z,6.30
2018-02-16T16:02:55.083Z,10.40
2018-02-16T16:05:22.551Z,12.80
2018-02-16T16:07:50.098Z,12.50
2018-02-16T16:10:17.615Z,4.50
2018-02-16T16:12:45.106Z,8.07
2018-02-16T16:15:12.616Z,10.03
2018-02-16T16:17:40.128Z,14.30
2018-02-16T16:20:07.630Z,16.87
2018-02-16T16:22:35.111Z,15.73
2018-02-16T16:25:02.632Z,13.40
2018-02-16T16:27:30.885Z,12.40
2018-02-16T16:29:58.428Z,18.47
2018-02-16T16:32:25.909Z,14.60
2018-02-16T16:34:54.185Z,13.30
2018-02-16T16:37:22.432Z,12.13
2018-02-16T16:39:49.915Z,7.77
2018-02-16T16:42:18.162Z,8.80
2018-02-16T16:44:46.423Z,12.93
2018-02-16T16:47:13.887Z,18.23
2018-02-16T16:49:41.819Z,10.37
2018-02-16T16:52:09.324Z,16.63
2018-02-16T16:54:36.793Z,10.27
2018-02-16T16:57:04.402Z,12.80
2018-02-16T16:59:31.883Z,15.13
2018-02-16T17:01:59.457Z,24.10
2018-02-16T17:04:26.934Z,29.47
2018-02-16T17:06:54.465Z,29.43
2018-02-16T17:09:21.930Z,28.80
2018-02-16T17:11:49.761Z,15.43
2018-02-16T17:14:17.248Z,14.43
2018-02-16T17:16:45.466Z,11.20
2018-02-16T17:19:13.720Z,12.13
2018-02-16T17:21:41.238Z,13.83
2018-02-16T17:24:08.712Z,18.50
2018-02-16T17:26:36.204Z,8.80
2018-02-16T17:29:03.715Z,12.00
2018-02-16T17:31:31.197Z,16.40
2018-02-16T17:33:58.740Z,17.60
2018-02-16T17:36:26.219Z,19.03
2018-02-16T17:38:53.749Z,19.03
2018-02-16T17:41:21.233Z,18.87
2018-02-16T17:43:48.761Z,14.93
2018-02-16T17:46:16.252Z,20.83
2018-02-16T17:48:43.788Z,13.07
2018-02-16T17:51:11.264Z,16.80
2018-02-16T17:53:38.921Z,17.80
2018-02-16T17:56:06.396Z,16.50
2018-02-16T17:58:34.672Z,11.87
2018-02-16T18:01:02.172Z,8.77
2018-02-16T18:03:29.739Z,9.70
2018-02-16T18:05:57.244Z,7.17
2018-02-16T18:08:24.891Z,8.50
2018-02-16T18:10:52.379Z,20.13
2018-02-16T18:13:20.193Z,16.37
2018-02-16T18:15:47.685Z,10.70
2018-02-16T18:18:15.143Z,15.77
2018-02-16T18:20:42.656Z,23.60
2018-02-16T18:23:10.172Z,20.77
2018-02-16T18:25:38.472Z,18.20
2018-02-16T18:28:05.960Z,16.53
2018-02-16T18:30:33.434Z,11.97
2018-02-16T18:33:00.957Z,11.43
2018-02-16T18:35:28.419Z,9.17
2018-02-16T18:37:55.931Z,15.33
2018-02-16T18:40:23.438Z,23.43
2018-02-16T18:42:50.935Z,31.20
2018-02-16T18:45:18.432Z,29.43
2018-02-16T18:47:46.713Z,26.13
2018-02-16T18:50:14.174Z,28.37
2018-02-16T18:52:41.686Z,20.63
2018-02-16T18:55:09.180Z,17.77
2018-02-16T18:57:37.473Z,18.57
2018-02-16T19:00:05.159Z,15.53
2018-02-16T19:02:32.676Z,13.30
2018-02-16T19:05:00.911Z,15.37
2018-02-16T19:07:28.461Z,12.73
2018-02-16T19:09:55.934Z,12.67
2018-02-16T19:12:23.443Z,9.73
2018-02-16T19:14:50.949Z,11.77
2018-02-16T19:17:18.435Z,12.53
2018-02-16T19:19:46.684Z,12.87
2018-02-16T19:22:14.203Z,11.00
2018-02-16T19:24:41.760Z,10.27
2018-02-16T19:27:09.261Z,8.67
2018-02-16T19:29:36.727Z,16.73
2018-02-16T19:32:04.822Z,17.53
2018-02-16T19:34:33.101Z,14.47
2018-02-16T19:37:01.352Z,15.57
2018-02-16T19:39:28.860Z,17.17
2018-02-16T19:41:56.319Z,13.17
2018-02-16T19:44:23.819Z,9.00
2018-02-16T19:46:51.307Z,11.37
2018-02-16T19:49:19.591Z,7.67
2018-02-16T19:51:47.071Z,6.97
2018-02-16T19:54:14.572Z,8.80
2018-02-16T19:56:42.074Z,14.13
2018-02-16T19:59:10.350Z,10.20
2018-02-16T20:01:37.833Z,11.17
2018-02-16T20:04:05.345Z,23.13
2018-02-16T20:06:33.743Z,25.73
2018-02-16T20:09:01.821Z,28.87
2018-02-16T20:11:29.356Z,45.37
2018-02-16T20:13:57.623Z,43.23
2018-02-16T20:16:25.870Z,24.90
2018-02-16T20:18:53.379Z,30.00
2018-02-16T20:21:20.911Z,32.27
2018-02-16T20:23:49.186Z,40.37
2018-02-16T20:26:17.418Z,26.00
2018-02-16T20:28:44.949Z,22.37
2018-02-16T20:31:12.426Z,27.30
2018-02-16T20:33:39.960Z,25.30
2018-02-16T20:36:07.512Z,38.90
2018-02-16T20:38:35.791Z,33.00
2018-02-16T20:41:03.371Z,51.00
2018-02-16T20:43:30.930Z,54.70
2018-02-16T20:45:58.468Z,54.43
2018-02-16T20:48:25.952Z,35.50
2018-02-16T20:50:53.439Z,58.97
2018-02-16T20:53:21.080Z,54.23
2018-02-16T20:55:48.556Z,43.10
2018-02-16T20:58:16.030Z,38.63
2018-02-16T21:00:43.529Z,37.67
2018-02-16T21:03:11.020Z,34.30
2018-02-16T21:05:38.560Z,26.50
2018-02-16T21:08:06.030Z,24.27
2018-02-16T21:10:34.179Z,26.23
2018-02-16T21:13:02.270Z,32.07
2018-02-16T21:15:29.800Z,29.57
2018-02-16T21:17:57.294Z,23.27
2018-02-16T21:20:24.815Z,29.60
2018-02-16T21:22:52.393Z,21.87
2018-02-16T21:25:19.918Z,20.63
2018-02-16T21:27:48.143Z,22.07
2018-02-16T21:30:15.670Z,21.73
2018-02-16T21:32:43.130Z,22.10
2018-02-16T21:35:10.646Z,21.20
2018-02-16T21:37:38.115Z,21.13
2018-02-16T21:40:05.653Z,18.20
2018-02-16T21:42:33.174Z,22.60
2018-02-16T21:45:00.701Z,23.57
2018-02-16T21:47:28.931Z,27.17
2018-02-16T21:49:56.453Z,27.73
2018-02-16T21:52:23.944Z,31.90
2018-02-16T21:54:51.451Z,25.03
2018-02-16T21:57:19.733Z,22.10
2018-02-16T21:59:48.009Z,19.27
2018-02-16T22:02:16.303Z,21.53
2018-02-16T22:04:43.846Z,22.23
2018-02-16T22:07:12.106Z,14.47
2018-02-16T22:09:39.707Z,17.20
2018-02-16T22:12:07.216Z,12.57
2018-02-16T22:14:34.708Z,19.47
2018-02-16T22:17:02.210Z,12.60
2018-02-16T22:19:29.698Z,10.97
2018-02-16T22:21:57.195Z,10.70
2018-02-16T22:24:24.663Z,10.73
2018-02-16T22:26:52.728Z,9.50
2018-02-16T22:29:20.192Z,20.30
2018-02-16T22:31:47.729Z,21.70
2018-02-16T22:34:15.190Z,14.27
2018-02-16T22:36:42.729Z,14.20
2018-02-16T22:39:10.973Z,15.50
2018-02-16T22:41:38.477Z,13.47
2018-02-16T22:44:05.947Z,16.77
2018-02-16T22:46:33.469Z,19.70
2018-02-16T22:49:00.979Z,25.23
2018-02-16T22:51:28.489Z,19.67
2018-02-16T22:53:56.807Z,21.10
2018-02-16T22:56:24.304Z,18.47
2018-02-16T22:58:51.794Z,17.97
2018-02-16T23:01:20.077Z,15.40
2018-02-16T23:03:47.549Z,16.47
2018-02-16T23:06:15.639Z,24.23
2018-02-16T23:08:43.137Z,25.37
2018-02-16T23:11:10.654Z,24.33
2018-02-16T23:13:38.157Z,24.23
2018-02-16T23:16:05.660Z,29.07
2018-02-16T23:18:33.173Z,25.63
2018-02-16T23:21:00.773Z,24.03
2018-02-16T23:23:28.289Z,20.43
2018-02-16T23:25:55.795Z,17.40
2018-02-16T23:28:23.297Z,17.80
2018-02-16T23:30:50.772Z,12.90
2018-02-16T23:33:19.119Z,16.23
2018-02-16T23:35:46.587Z,14.23
2018-02-16T23:38:14.103Z,12.60
2018-02-16T23:40:41.580Z,14.10
2018-02-16T23:43:09.042Z,23.57
2018-02-16T23:45:38.089Z,19.80
2018-02-16T23:48:05.616Z,19.67
2018-02-16T23:50:33.106Z,17.03
2018-02-16T23:53:01.147Z,13.80
2018-02-16T23:55:28.645Z,14.53
2018-02-16T23:57:57.085Z,14.93
