createdAt,value
2018-09-08T00:00:03.620Z,0
2018-09-08T00:00:44.111Z,0
2018-09-08T00:01:24.565Z,0
2018-09-08T00:02:05.135Z,0
2018-09-08T00:02:45.600Z,0
2018-09-08T00:03:26.060Z,0
2018-09-08T00:04:06.579Z,0
2018-09-08T00:04:47.069Z,0
2018-09-08T00:05:27.571Z,0
2018-09-08T00:06:08.040Z,0
2018-09-08T00:06:48.564Z,0
2018-09-08T00:07:29.066Z,0
2018-09-08T00:08:09.643Z,0
2018-09-08T00:08:50.131Z,0
2018-09-08T00:09:30.539Z,0
2018-09-08T00:10:11.065Z,0
2018-09-08T00:10:51.546Z,0
2018-09-08T00:11:32.036Z,0
2018-09-08T00:12:12.560Z,0
2018-09-08T00:12:53.093Z,0
2018-09-08T00:13:33.618Z,0
2018-09-08T00:14:14.191Z,0
2018-09-08T00:14:54.671Z,0
2018-09-08T00:15:35.162Z,0
2018-09-08T00:16:15.736Z,0
2018-09-08T00:16:56.203Z,0
2018-09-08T00:17:36.708Z,0
2018-09-08T00:18:17.193Z,0
2018-09-08T00:18:57.713Z,0
2018-09-08T00:19:38.194Z,0
2018-09-08T00:20:18.740Z,0
2018-09-08T00:20:59.193Z,0
2018-09-08T00:21:39.664Z,0
2018-09-08T00:22:20.197Z,0
2018-09-08T00:23:00.720Z,0
2018-09-08T00:23:41.302Z,0
2018-09-08T00:24:21.880Z,0
2018-09-08T00:25:02.404Z,0
2018-09-08T00:25:42.920Z,0
2018-09-08T00:26:23.410Z,0
2018-09-08T00:28:36.729Z,0
2018-09-08T00:29:17.249Z,0
2018-09-08T00:29:57.761Z,0
2018-09-08T00:30:38.284Z,0
2018-09-08T00:31:18.784Z,0
2018-09-08T00:31:59.247Z,0
2018-09-08T00:32:39.822Z,0
2018-09-08T00:33:20.382Z,0
2018-09-08T00:35:39.034Z,0
2018-09-08T00:36:19.558Z,0
2018-09-08T00:37:00.105Z,0
2018-09-08T00:37:40.588Z,0
2018-09-08T00:38:21.176Z,0
2018-09-08T00:39:01.604Z,0
2018-09-08T00:39:42.148Z,0
2018-09-08T00:40:22.678Z,0
2018-09-08T00:41:03.201Z,0
2018-09-08T00:41:44.045Z,0
2018-09-08T00:42:24.542Z,0
2018-09-08T00:43:05.065Z,0
2018-09-08T00:45:34.380Z,0
2018-09-08T00:46:14.895Z,0
2018-09-08T00:46:55.409Z,0
2018-09-08T00:47:35.940Z,0
2018-09-08T00:48:16.455Z,0
2018-09-08T00:48:56.987Z,0
2018-09-08T00:49:37.495Z,0
2018-09-08T00:50:18.005Z,0
2018-09-08T00:50:59.310Z,0
2018-09-08T00:51:39.830Z,0
2018-09-08T00:52:20.305Z,0
2018-09-08T00:53:00.792Z,0
2018-09-08T00:53:41.293Z,0
2018-09-08T00:55:39.460Z,0
2018-09-08T00:56:19.975Z,0
2018-09-08T00:57:00.454Z,0
2018-09-08T00:59:13.777Z,0
2018-09-08T00:59:54.272Z,0
2018-09-08T01:00:34.801Z,0
2018-09-08T01:01:15.296Z,0
2018-09-08T01:01:55.807Z,0
2018-09-08T01:02:36.333Z,0
2018-09-08T01:03:16.858Z,0
2018-09-08T01:03:57.340Z,0
2018-09-08T01:04:37.855Z,0
2018-09-08T01:05:18.354Z,0
2018-09-08T01:05:58.905Z,0
2018-09-08T01:06:39.424Z,0
2018-09-08T01:07:19.886Z,0
2018-09-08T01:08:00.415Z,0
2018-09-08T01:08:40.920Z,0
2018-09-08T01:09:21.418Z,0
2018-09-08T01:10:01.930Z,0
2018-09-08T01:10:42.342Z,0
2018-09-08T01:11:22.988Z,0
2018-09-08T01:12:03.489Z,0
2018-09-08T01:12:43.962Z,0
2018-09-08T01:13:24.520Z,0
2018-09-08T01:14:05.011Z,0
2018-09-08T01:14:45.520Z,0
2018-09-08T01:15:25.996Z,0
2018-09-08T01:16:06.503Z,0
2018-09-08T01:16:47.035Z,0
2018-09-08T01:17:27.499Z,0
2018-09-08T01:18:08.014Z,0
2018-09-08T01:18:48.499Z,0
2018-09-08T01:19:29.027Z,0
2018-09-08T01:20:09.578Z,0
2018-09-08T01:20:50.022Z,0
2018-09-08T01:21:30.501Z,0
2018-09-08T01:22:11.026Z,0
2018-09-08T01:22:51.502Z,0
2018-09-08T01:23:32.002Z,0
2018-09-08T01:24:12.508Z,0
2018-09-08T01:24:52.946Z,0
2018-09-08T01:25:33.452Z,0
2018-09-08T01:26:13.967Z,0
2018-09-08T01:26:54.449Z,0
2018-09-08T01:27:34.996Z,0
2018-09-08T01:28:15.449Z,0
2018-09-08T01:28:56.109Z,0
2018-09-08T01:29:36.605Z,0
2018-09-08T01:30:17.185Z,0
2018-09-08T01:30:57.704Z,0
2018-09-08T01:31:38.204Z,0
2018-09-08T01:32:18.725Z,0
2018-09-08T01:32:59.269Z,0
2018-09-08T01:33:39.737Z,0
2018-09-08T01:34:20.308Z,0
2018-09-08T01:35:00.736Z,0
2018-09-08T01:35:41.263Z,0
2018-09-08T01:36:21.716Z,0
2018-09-08T01:37:02.210Z,0
2018-09-08T01:37:42.668Z,0
2018-09-08T01:38:23.203Z,0
2018-09-08T01:39:03.732Z,0
2018-09-08T01:39:44.250Z,0
2018-09-08T01:40:24.747Z,0
2018-09-08T01:41:05.217Z,0
2018-09-08T01:41:45.723Z,0
2018-09-08T01:42:26.249Z,0
2018-09-08T01:43:06.722Z,0
2018-09-08T01:43:47.281Z,0
2018-09-08T01:44:27.708Z,0
2018-09-08T01:45:08.262Z,0
2018-09-08T01:45:48.709Z,0
2018-09-08T01:46:29.270Z,0
2018-09-08T01:47:09.752Z,0
2018-09-08T01:47:50.271Z,0
2018-09-08T01:48:30.739Z,0
2018-09-08T01:49:11.288Z,0
2018-09-08T01:49:51.786Z,0
2018-09-08T01:50:32.294Z,0
2018-09-08T01:51:12.823Z,0
2018-09-08T01:51:53.317Z,0
2018-09-08T01:52:33.818Z,0
2018-09-08T01:53:14.341Z,0
2018-09-08T01:53:54.811Z,0
2018-09-08T01:54:35.337Z,0
2018-09-08T01:55:15.834Z,0
2018-09-08T01:55:56.397Z,0
2018-09-08T01:56:36.857Z,0
2018-09-08T01:57:17.347Z,0
2018-09-08T01:57:57.830Z,0
2018-09-08T01:58:38.345Z,0
2018-09-08T01:59:18.820Z,0
2018-09-08T01:59:59.300Z,0
2018-09-08T02:00:39.836Z,0
2018-09-08T02:01:20.292Z,0
2018-09-08T02:02:00.746Z,0
2018-09-08T02:02:41.294Z,0
2018-09-08T02:03:21.754Z,0
2018-09-08T02:04:02.317Z,0
2018-09-08T02:04:42.829Z,0
2018-09-08T02:05:23.302Z,0
2018-09-08T02:06:03.770Z,0
2018-09-08T02:06:44.253Z,0
2018-09-08T02:07:24.804Z,0
2018-09-08T02:08:05.287Z,0
2018-09-08T02:08:45.730Z,0
2018-09-08T02:09:26.256Z,0
2018-09-08T02:10:06.723Z,0
2018-09-08T02:10:47.233Z,0
2018-09-08T02:11:27.846Z,0
2018-09-08T02:12:08.221Z,0
2018-09-08T02:12:48.684Z,0
2018-09-08T02:13:29.187Z,0
2018-09-08T02:14:09.649Z,0
2018-09-08T02:14:50.121Z,0
2018-09-08T02:15:30.636Z,0
2018-09-08T02:16:11.133Z,0
2018-09-08T02:16:51.580Z,0
2018-09-08T02:17:32.069Z,0
2018-09-08T02:18:12.618Z,0
2018-09-08T02:18:53.068Z,0
2018-09-08T02:19:33.582Z,0
2018-09-08T02:20:14.050Z,0
2018-09-08T02:20:54.557Z,0
2018-09-08T02:21:35.020Z,0
2018-09-08T02:22:15.519Z,0
2018-09-08T02:22:56.013Z,0
2018-09-08T02:23:36.526Z,0
2018-09-08T02:24:16.970Z,0
2018-09-08T02:24:57.507Z,0
2018-09-08T02:25:38.064Z,0
2018-09-08T02:26:18.568Z,0
2018-09-08T02:26:59.054Z,0
2018-09-08T02:27:39.531Z,0
2018-09-08T02:28:20.020Z,0
2018-09-08T02:29:01.152Z,0
2018-09-08T02:29:41.698Z,0
2018-09-08T02:30:22.131Z,0
2018-09-08T02:31:02.658Z,0
2018-09-08T02:31:43.175Z,0
2018-09-08T02:32:23.604Z,0
2018-09-08T02:33:04.133Z,0
2018-09-08T02:33:44.695Z,0
2018-09-08T02:34:25.396Z,0
2018-09-08T02:35:05.690Z,0
2018-09-08T02:35:46.222Z,0
2018-09-08T02:36:26.728Z,0
2018-09-08T02:37:07.222Z,0
2018-09-08T02:37:47.671Z,0
2018-09-08T02:38:28.207Z,0
2018-09-08T02:39:08.673Z,0
2018-09-08T02:39:49.236Z,0
2018-09-08T02:40:29.669Z,0
2018-09-08T02:41:10.199Z,0
2018-09-08T02:41:50.693Z,0
2018-09-08T02:42:31.149Z,0
2018-09-08T02:43:11.717Z,0
2018-09-08T02:43:52.123Z,0
2018-09-08T02:44:32.635Z,0
2018-09-08T02:45:13.095Z,0
2018-09-08T02:45:53.592Z,0
2018-09-08T02:46:34.083Z,0
2018-09-08T02:47:14.579Z,0
2018-09-08T02:47:55.098Z,0
2018-09-08T02:48:35.560Z,0
2018-09-08T02:49:16.071Z,0
2018-09-08T02:49:56.552Z,0
2018-09-08T02:50:37.059Z,0
2018-09-08T02:51:17.488Z,0
2018-09-08T02:51:57.998Z,0
2018-09-08T02:52:38.460Z,0
2018-09-08T02:53:18.974Z,0
2018-09-08T02:53:59.445Z,0
2018-09-08T02:54:39.937Z,0
2018-09-08T02:55:20.448Z,0
2018-09-08T02:56:00.984Z,0
2018-09-08T02:56:41.420Z,0
2018-09-08T02:57:21.951Z,0
2018-09-08T02:58:02.436Z,0
2018-09-08T02:58:42.891Z,0
2018-09-08T02:59:23.431Z,0
2018-09-08T03:00:03.938Z,0
2018-09-08T03:00:44.469Z,0
2018-09-08T03:01:25.310Z,0
2018-09-08T03:02:05.799Z,0
2018-09-08T03:02:46.281Z,0
2018-09-08T03:03:26.775Z,0
2018-09-08T03:04:07.226Z,0
2018-09-08T03:04:47.736Z,0
2018-09-08T03:05:28.236Z,0
2018-09-08T03:06:08.652Z,0
2018-09-08T03:06:49.197Z,0
2018-09-08T03:07:29.719Z,0
2018-09-08T03:08:10.263Z,0
2018-09-08T03:08:50.764Z,0
2018-09-08T03:09:31.236Z,0
2018-09-08T03:10:11.771Z,0
2018-09-08T03:10:52.260Z,0
2018-09-08T03:11:32.786Z,0
2018-09-08T03:12:13.266Z,0
2018-09-08T03:12:53.734Z,0
2018-09-08T03:13:34.285Z,0
2018-09-08T03:14:14.766Z,0
2018-09-08T03:14:55.267Z,0
2018-09-08T03:15:35.759Z,0
2018-09-08T03:16:16.256Z,0
2018-09-08T03:16:56.773Z,0
2018-09-08T03:17:37.310Z,0
2018-09-08T03:18:17.815Z,0
2018-09-08T03:18:58.316Z,0
2018-09-08T03:19:38.811Z,0
2018-09-08T03:20:19.300Z,0
2018-09-08T03:20:59.798Z,0
2018-09-08T03:21:40.297Z,0
2018-09-08T03:22:20.812Z,0
2018-09-08T03:23:01.826Z,0
2018-09-08T03:23:42.050Z,0
2018-09-08T03:24:22.557Z,0
2018-09-08T03:25:03.022Z,0
2018-09-08T03:25:43.539Z,0
2018-09-08T03:26:24.000Z,0
2018-09-08T03:27:04.514Z,0
2018-09-08T03:27:44.930Z,0
2018-09-08T03:28:25.410Z,0
2018-09-08T03:29:05.912Z,0
2018-09-08T03:29:46.405Z,0
2018-09-08T03:30:26.909Z,0
2018-09-08T03:31:07.404Z,0
2018-09-08T03:31:47.949Z,0
2018-09-08T03:32:28.412Z,0
2018-09-08T03:33:08.946Z,0
2018-09-08T03:33:49.403Z,0
2018-09-08T03:34:29.930Z,0
2018-09-08T03:35:10.392Z,0
2018-09-08T03:35:50.906Z,0
2018-09-08T03:36:31.393Z,0
2018-09-08T03:37:11.926Z,0
2018-09-08T03:37:52.401Z,0
2018-09-08T03:38:32.913Z,0
2018-09-08T03:39:13.386Z,0
2018-09-08T03:39:53.845Z,0
2018-09-08T03:40:34.358Z,0
2018-09-08T03:41:14.812Z,0
2018-09-08T03:41:55.264Z,0
2018-09-08T03:42:35.782Z,0
2018-09-08T03:43:16.267Z,0
2018-09-08T03:43:56.806Z,0
2018-09-08T03:44:37.317Z,0
2018-09-08T03:45:17.843Z,0
2018-09-08T03:45:58.318Z,0
2018-09-08T03:46:38.768Z,0
2018-09-08T03:47:19.297Z,0
2018-09-08T03:47:59.802Z,0
2018-09-08T03:48:40.354Z,0
2018-09-08T03:49:20.841Z,0
2018-09-08T03:50:01.317Z,0
2018-09-08T03:50:41.817Z,0
2018-09-08T03:51:22.292Z,0
2018-09-08T03:52:02.784Z,0
2018-09-08T03:52:43.286Z,0
2018-09-08T03:53:23.767Z,0
2018-09-08T03:54:04.306Z,0
2018-09-08T03:54:44.745Z,0
2018-09-08T03:55:25.253Z,0
2018-09-08T03:56:05.740Z,0
2018-09-08T03:56:46.244Z,0
2018-09-08T03:57:26.757Z,0
2018-09-08T03:58:07.235Z,0
2018-09-08T03:58:47.762Z,0
2018-09-08T03:59:28.217Z,0
2018-09-08T04:00:08.747Z,0
2018-09-08T04:00:49.243Z,0
2018-09-08T04:01:29.703Z,0
2018-09-08T04:02:10.237Z,0
2018-09-08T04:02:50.769Z,0
2018-09-08T04:03:31.278Z,0
2018-09-08T04:04:11.746Z,0
2018-09-08T04:04:52.244Z,0
2018-09-08T04:05:32.831Z,0
2018-09-08T04:06:13.238Z,0
2018-09-08T04:06:53.693Z,0
2018-09-08T04:07:34.194Z,0
2018-09-08T04:08:14.681Z,0
2018-09-08T04:08:55.195Z,0
2018-09-08T04:09:35.696Z,0
2018-09-08T04:10:16.157Z,0
2018-09-08T04:10:56.671Z,0
2018-09-08T04:11:37.147Z,0
2018-09-08T04:12:17.685Z,0
2018-09-08T04:12:58.129Z,0
2018-09-08T04:13:38.590Z,0
2018-09-08T04:14:19.050Z,0
2018-09-08T04:14:59.543Z,0
2018-09-08T04:15:40.023Z,0
2018-09-08T04:16:20.495Z,0
2018-09-08T04:17:01.019Z,0
2018-09-08T04:17:41.496Z,0
2018-09-08T04:18:21.986Z,0
2018-09-08T04:19:02.488Z,0
2018-09-08T04:19:42.988Z,0
2018-09-08T04:20:23.500Z,0
2018-09-08T04:21:04.006Z,0
2018-09-08T04:21:44.485Z,4
2018-09-08T04:22:24.982Z,4
2018-09-08T04:23:05.464Z,4
2018-09-08T04:23:45.931Z,0
2018-09-08T04:24:26.783Z,4
2018-09-08T04:25:06.925Z,4
2018-09-08T04:25:47.468Z,4
2018-09-08T04:26:27.949Z,4
2018-09-08T04:27:08.482Z,4
2018-09-08T04:27:48.921Z,8
2018-09-08T04:28:29.398Z,8
2018-09-08T04:29:09.884Z,8
2018-09-08T04:29:50.415Z,8
2018-09-08T04:30:30.969Z,8
2018-09-08T04:31:11.456Z,8
2018-09-08T04:31:51.921Z,8
2018-09-08T04:32:32.407Z,12
2018-09-08T04:33:12.909Z,12
2018-09-08T04:33:53.384Z,16
2018-09-08T04:34:33.876Z,20
2018-09-08T04:35:14.359Z,20
2018-09-08T04:35:54.878Z,24
2018-09-08T04:36:35.368Z,24
2018-09-08T04:37:15.835Z,28
2018-09-08T04:37:56.365Z,28
2018-09-08T04:38:36.820Z,32
2018-09-08T04:39:17.321Z,36
2018-09-08T04:39:57.813Z,44
2018-09-08T04:40:38.301Z,48
2018-09-08T04:41:18.740Z,52
2018-09-08T04:41:59.222Z,56
2018-09-08T04:42:39.727Z,60
2018-09-08T04:43:20.172Z,64
2018-09-08T04:44:00.677Z,72
2018-09-08T04:44:41.184Z,80
2018-09-08T04:45:21.712Z,84
2018-09-08T04:46:02.195Z,92
2018-09-08T04:46:42.664Z,100
2018-09-08T04:47:23.178Z,108
2018-09-08T04:48:03.617Z,116
2018-09-08T04:48:44.125Z,124
2018-09-08T04:49:24.595Z,132
2018-09-08T04:50:05.113Z,140
2018-09-08T04:50:45.546Z,152
2018-09-08T04:51:26.062Z,160
2018-09-08T04:52:06.589Z,172
2018-09-08T04:52:47.406Z,184
2018-09-08T04:53:27.842Z,192
2018-09-08T04:54:08.373Z,208
2018-09-08T04:54:48.894Z,216
2018-09-08T04:55:29.355Z,228
2018-09-08T04:56:09.828Z,244
2018-09-08T04:56:50.334Z,256
2018-09-08T04:57:30.804Z,272
2018-09-08T04:58:11.296Z,284
2018-09-08T04:58:51.798Z,296
2018-09-08T04:59:32.319Z,312
2018-09-08T05:00:13.664Z,328
2018-09-08T05:00:54.183Z,344
2018-09-08T05:01:34.688Z,360
2018-09-08T05:02:15.191Z,376
2018-09-08T05:02:55.721Z,392
2018-09-08T05:03:36.195Z,408
2018-09-08T05:04:16.783Z,428
2018-09-08T05:04:57.272Z,444
2018-09-08T05:05:37.757Z,464
2018-09-08T05:06:18.253Z,480
2018-09-08T05:06:58.706Z,496
2018-09-08T05:07:39.233Z,516
2018-09-08T05:08:20.248Z,532
2018-09-08T05:09:00.216Z,552
2018-09-08T05:09:40.681Z,568
2018-09-08T05:10:21.155Z,588
2018-09-08T05:11:01.629Z,608
2018-09-08T05:11:42.128Z,628
2018-09-08T05:12:22.651Z,648
2018-09-08T05:13:03.122Z,668
2018-09-08T05:13:43.619Z,684
2018-09-08T05:14:24.101Z,704
2018-09-08T05:15:04.596Z,720
2018-09-08T05:15:45.113Z,744
2018-09-08T05:16:25.584Z,760
2018-09-08T05:17:06.075Z,776
2018-09-08T05:17:46.569Z,796
2018-09-08T05:18:27.155Z,816
2018-09-08T05:19:07.580Z,836
2018-09-08T05:19:48.078Z,852
2018-09-08T05:20:28.566Z,872
2018-09-08T05:21:09.031Z,888
2018-09-08T05:21:49.562Z,904
2018-09-08T05:22:30.020Z,920
2018-09-08T05:23:10.470Z,940
2018-09-08T05:23:50.968Z,952
2018-09-08T05:24:31.418Z,972
2018-09-08T05:25:11.913Z,988
2018-09-08T05:25:52.409Z,1004
2018-09-08T05:26:32.869Z,1020
2018-09-08T05:27:13.334Z,1036
2018-09-08T05:27:53.807Z,1052
2018-09-08T05:28:34.420Z,1068
2018-09-08T05:29:14.816Z,1088
2018-09-08T05:29:55.280Z,1100
2018-09-08T05:30:35.781Z,1120
2018-09-08T05:31:16.266Z,1136
2018-09-08T05:31:56.829Z,1152
2018-09-08T05:32:37.262Z,1168
2018-09-08T05:33:17.746Z,1184
2018-09-08T05:33:58.216Z,1196
2018-09-08T05:34:38.734Z,1212
2018-09-08T05:35:19.292Z,1224
2018-09-08T05:35:59.769Z,1244
2018-09-08T05:36:40.540Z,1260
2018-09-08T05:37:20.718Z,1268
2018-09-08T05:38:01.230Z,1280
2018-09-08T05:38:41.672Z,1288
2018-09-08T05:39:22.216Z,1304
2018-09-08T05:40:02.718Z,1316
2018-09-08T05:40:43.216Z,1328
2018-09-08T05:41:23.760Z,1340
2018-09-08T05:42:04.259Z,1348
2018-09-08T05:42:44.742Z,1360
2018-09-08T05:43:25.285Z,1376
2018-09-08T05:44:05.842Z,1388
2018-09-08T05:44:46.317Z,1396
2018-09-08T05:45:26.801Z,1412
2018-09-08T05:46:07.345Z,1424
2018-09-08T05:46:48.085Z,1436
2018-09-08T05:47:28.699Z,1444
2018-09-08T05:48:09.242Z,1460
2018-09-08T05:48:49.953Z,1472
2018-09-08T05:49:30.385Z,1484
2018-09-08T05:50:10.936Z,1496
2018-09-08T05:50:51.409Z,1512
2018-09-08T05:51:31.872Z,1516
2018-09-08T05:52:12.477Z,1528
2018-09-08T05:52:52.965Z,1548
2018-09-08T05:53:33.476Z,1556
2018-09-08T05:54:13.961Z,1572
2018-09-08T05:54:54.468Z,1580
2018-09-08T05:55:34.960Z,1584
2018-09-08T05:56:15.458Z,1592
2018-09-08T05:56:55.959Z,1604
2018-09-08T05:57:36.473Z,1608
2018-09-08T05:58:17.017Z,1616
2018-09-08T05:58:57.526Z,1620
2018-09-08T05:59:38.044Z,1628
2018-09-08T06:00:18.507Z,1640
2018-09-08T06:00:59.053Z,1648
2018-09-08T06:01:39.555Z,1656
2018-09-08T06:02:20.054Z,1660
2018-09-08T06:04:53.602Z,1688
2018-09-08T06:05:34.065Z,1692
2018-09-08T06:06:14.552Z,1696
2018-09-08T06:06:55.073Z,1700
2018-09-08T06:07:35.561Z,1708
2018-09-08T06:08:16.049Z,1712
2018-09-08T06:08:56.588Z,1716
2018-09-08T06:09:37.065Z,1720
2018-09-08T06:10:17.622Z,1724
2018-09-08T06:10:58.089Z,1724
2018-09-08T06:11:38.564Z,1732
2018-09-08T06:12:19.094Z,1740
2018-09-08T06:12:59.650Z,1748
2018-09-08T06:13:40.300Z,1760
2018-09-08T06:14:21.451Z,1772
2018-09-08T06:15:02.192Z,1784
2018-09-08T06:15:42.689Z,1808
2018-09-08T06:16:23.165Z,1828
2018-09-08T06:17:03.757Z,1844
2018-09-08T06:17:44.169Z,1864
2018-09-08T06:18:24.773Z,1876
2018-09-08T06:19:05.210Z,1880
2018-09-08T06:19:45.765Z,1888
2018-09-08T06:20:26.236Z,1892
2018-09-08T06:21:06.769Z,1904
2018-09-08T06:21:47.369Z,1904
2018-09-08T06:22:28.590Z,1904
2018-09-08T06:23:09.091Z,1900
2018-09-08T06:23:49.621Z,1896
2018-09-08T06:24:30.135Z,1892
2018-09-08T06:25:10.652Z,1900
2018-09-08T06:25:51.410Z,1900
2018-09-08T06:26:31.860Z,1908
2018-09-08T06:27:12.353Z,1916
2018-09-08T06:29:45.947Z,1936
2018-09-08T06:30:26.474Z,1940
2018-09-08T06:31:06.992Z,1940
2018-09-08T06:31:47.498Z,1940
2018-09-08T06:32:28.197Z,1932
2018-09-08T06:33:08.495Z,1932
2018-09-08T06:33:49.046Z,1924
2018-09-08T06:34:29.466Z,1924
2018-09-08T06:35:10.029Z,1916
2018-09-08T06:35:50.447Z,1916
2018-09-08T06:36:30.968Z,1920
2018-09-08T06:37:11.458Z,1916
2018-09-08T06:37:51.967Z,1924
2018-09-08T06:38:32.479Z,1928
2018-09-08T06:39:12.982Z,1932
2018-09-08T06:39:53.518Z,1936
2018-09-08T06:40:33.987Z,1944
2018-09-08T06:41:14.477Z,1956
2018-09-08T06:41:54.952Z,1968
2018-09-08T06:42:35.474Z,1984
2018-09-08T06:43:15.980Z,2000
2018-09-08T06:43:56.556Z,2004
2018-09-08T06:44:37.088Z,2012
2018-09-08T06:45:17.614Z,2024
2018-09-08T06:45:58.076Z,2036
2018-09-08T06:46:38.560Z,2032
2018-09-08T06:47:19.107Z,2024
2018-09-08T06:47:59.575Z,2016
2018-09-08T06:48:40.284Z,2008
2018-09-08T06:49:20.770Z,2016
2018-09-08T06:50:01.255Z,2012
2018-09-08T06:50:41.854Z,2012
2018-09-08T06:51:22.336Z,2028
2018-09-08T06:52:02.884Z,2040
2018-09-08T06:52:43.400Z,2052
2018-09-08T06:53:23.897Z,2076
2018-09-08T06:54:04.413Z,2104
2018-09-08T06:54:44.923Z,2124
2018-09-08T06:55:25.454Z,2180
2018-09-08T06:56:05.958Z,2244
2018-09-08T06:56:46.650Z,2300
2018-09-08T06:57:27.262Z,2304
2018-09-08T06:58:07.755Z,2264
2018-09-08T06:58:48.282Z,2212
2018-09-08T06:59:28.747Z,2176
2018-09-08T07:00:09.264Z,2152
2018-09-08T07:00:49.893Z,2148
2018-09-08T07:01:30.406Z,2176
2018-09-08T07:02:10.956Z,2284
2018-09-08T07:02:51.433Z,2508
2018-09-08T07:03:32.109Z,2768
2018-09-08T07:04:12.482Z,3056
2018-09-08T07:04:52.954Z,3344
2018-09-08T07:05:33.498Z,3604
2018-09-08T07:06:14.093Z,3820
2018-09-08T07:06:54.566Z,3980
2018-09-08T07:07:35.050Z,4048
2018-09-08T07:08:16.208Z,4076
2018-09-08T07:10:49.862Z,4072
2018-09-08T07:11:30.375Z,4064
2018-09-08T07:12:10.870Z,4060
2018-09-08T07:12:51.434Z,4056
2018-09-08T07:13:31.912Z,4064
2018-09-08T07:14:12.550Z,4072
2018-09-08T07:14:53.012Z,4084
2018-09-08T07:15:33.594Z,4084
2018-09-08T07:16:14.120Z,4080
2018-09-08T07:16:54.618Z,4072
2018-09-08T07:17:35.136Z,4052
2018-09-08T07:18:15.684Z,4028
2018-09-08T07:18:56.080Z,4008
2018-09-08T07:19:36.593Z,3984
2018-09-08T07:20:17.071Z,3960
2018-09-08T07:20:57.594Z,3932
2018-09-08T07:21:38.135Z,3900
2018-09-08T07:22:18.621Z,3880
2018-09-08T07:24:31.890Z,3784
2018-09-08T07:25:12.401Z,3760
2018-09-08T07:25:52.933Z,3736
2018-09-08T07:26:33.494Z,3712
2018-09-08T07:27:14.016Z,3692
2018-09-08T07:27:54.539Z,3672
2018-09-08T07:28:35.029Z,3652
2018-09-08T07:29:15.521Z,3636
2018-09-08T07:29:56.008Z,3628
2018-09-08T07:30:36.525Z,3608
2018-09-08T07:31:16.994Z,3592
2018-09-08T07:31:57.461Z,3576
2018-09-08T07:32:37.944Z,3560
2018-09-08T07:33:18.558Z,3540
2018-09-08T07:33:59.130Z,3528
2018-09-08T07:34:39.634Z,3504
2018-09-08T07:35:20.808Z,3480
2018-09-08T07:36:01.346Z,3456
2018-09-08T07:36:41.853Z,3424
2018-09-08T07:37:22.377Z,3384
2018-09-08T07:38:02.889Z,3336
2018-09-08T07:38:43.720Z,3284
2018-09-08T07:39:24.289Z,3240
2018-09-08T07:40:04.796Z,3192
2018-09-08T07:40:45.319Z,3156
2018-09-08T07:41:25.817Z,3112
2018-09-08T07:42:06.313Z,3020
2018-09-08T07:42:46.849Z,2916
2018-09-08T07:43:27.354Z,2816
2018-09-08T07:44:07.879Z,2752
2018-09-08T07:44:48.407Z,2728
2018-09-08T07:45:28.916Z,2720
2018-09-08T07:46:09.455Z,2708
2018-09-08T07:46:49.910Z,2700
2018-09-08T07:47:30.469Z,2688
2018-09-08T07:48:10.983Z,2684
2018-09-08T07:48:51.498Z,2668
2018-09-08T07:49:31.983Z,2652
2018-09-08T07:50:12.514Z,2636
2018-09-08T07:50:53.035Z,2620
2018-09-08T07:51:33.494Z,2604
2018-09-08T07:52:13.964Z,2584
2018-09-08T07:52:54.470Z,2556
2018-09-08T07:53:35.191Z,2532
2018-09-08T07:54:15.638Z,2512
2018-09-08T07:54:56.165Z,2488
2018-09-08T07:55:36.711Z,2464
2018-09-08T07:56:17.527Z,2440
2018-09-08T07:56:58.025Z,2416
2018-09-08T07:57:38.595Z,2392
2018-09-08T07:58:19.430Z,2376
2018-09-08T07:59:00.136Z,2356
2018-09-08T07:59:40.704Z,2340
2018-09-08T08:00:21.152Z,2324
2018-09-08T08:01:01.792Z,2316
2018-09-08T08:01:42.393Z,2308
2018-09-08T08:02:22.912Z,2300
2018-09-08T08:03:03.438Z,2296
2018-09-08T08:03:44.221Z,2292
2018-09-08T08:05:57.706Z,2260
2018-09-08T08:06:38.303Z,2260
2018-09-08T08:07:18.763Z,2256
2018-09-08T08:07:59.276Z,2256
2018-09-08T08:08:39.823Z,2256
2018-09-08T08:09:20.324Z,2248
2018-09-08T08:10:00.875Z,2248
2018-09-08T08:10:41.313Z,2240
2018-09-08T08:11:21.833Z,2244
2018-09-08T08:12:02.441Z,2236
2018-09-08T08:12:43.140Z,2232
2018-09-08T08:13:23.955Z,2228
2018-09-08T08:14:04.951Z,2224
2018-09-08T08:14:45.432Z,2224
2018-09-08T08:15:26.185Z,2216
2018-09-08T08:16:06.830Z,2212
2018-09-08T08:16:47.367Z,2208
2018-09-08T08:17:27.707Z,2204
2018-09-08T08:18:08.212Z,2204
2018-09-08T08:18:48.979Z,2200
2018-09-08T08:19:29.607Z,2200
2018-09-08T08:20:10.157Z,2200
2018-09-08T08:20:50.678Z,2196
2018-09-08T08:21:31.367Z,2192
2018-09-08T08:22:12.100Z,2192
2018-09-08T08:22:53.198Z,2192
2018-09-08T08:23:33.380Z,2192
2018-09-08T08:24:13.960Z,2192
2018-09-08T08:24:54.435Z,2192
2018-09-08T08:25:35.484Z,2192
2018-09-08T08:26:15.931Z,2188
2018-09-08T08:26:56.503Z,2188
2018-09-08T08:27:37.004Z,2192
2018-09-08T08:28:17.648Z,2188
2018-09-08T08:28:58.103Z,2192
2018-09-08T08:29:38.998Z,2188
2018-09-08T08:30:19.852Z,2192
2018-09-08T08:31:00.503Z,2192
2018-09-08T08:31:41.943Z,2192
2018-09-08T08:32:24.195Z,2192
2018-09-08T08:33:04.841Z,2192
2018-09-08T08:33:45.444Z,2196
2018-09-08T08:34:25.859Z,2196
2018-09-08T08:35:07.017Z,2196
2018-09-08T08:35:48.210Z,2200
2018-09-08T08:36:28.797Z,2200
2018-09-08T08:37:09.235Z,2204
2018-09-08T08:37:49.945Z,2208
2018-09-08T08:38:30.476Z,2204
2018-09-08T08:39:11.008Z,2208
2018-09-08T08:39:51.461Z,2200
2018-09-08T08:40:32.140Z,2200
2018-09-08T08:41:12.750Z,2192
2018-09-08T08:41:53.192Z,2192
2018-09-08T08:42:33.745Z,2192
2018-09-08T08:43:14.453Z,2188
2018-09-08T08:43:54.960Z,2188
2018-09-08T08:44:35.677Z,2184
2018-09-08T08:45:16.168Z,2188
2018-09-08T08:45:57.404Z,2188
2018-09-08T08:46:38.005Z,2192
2018-09-08T08:47:18.527Z,2188
2018-09-08T08:47:59.164Z,2192
2018-09-08T08:48:39.511Z,2192
2018-09-08T08:49:19.980Z,2192
2018-09-08T08:50:00.493Z,2196
2018-09-08T08:50:40.982Z,2192
2018-09-08T08:51:21.492Z,2188
2018-09-08T08:52:02.011Z,2188
2018-09-08T08:52:42.529Z,2184
2018-09-08T08:53:23.012Z,2180
2018-09-08T08:54:03.514Z,2164
2018-09-08T08:54:44.048Z,2152
2018-09-08T08:55:24.523Z,2136
2018-09-08T08:56:05.039Z,2124
2018-09-08T08:56:45.524Z,2112
2018-09-08T08:57:26.045Z,2096
2018-09-08T08:58:07.789Z,2088
2018-09-08T08:58:48.277Z,2076
2018-09-08T08:59:28.787Z,2060
2018-09-08T09:00:09.265Z,2056
2018-09-08T09:00:49.769Z,2040
2018-09-08T09:01:30.269Z,2032
2018-09-08T09:02:10.755Z,2016
2018-09-08T09:02:51.269Z,2012
2018-09-08T09:03:32.171Z,2004
2018-09-08T09:04:12.820Z,1996
2018-09-08T09:04:53.558Z,1988
2018-09-08T09:05:34.136Z,1980
2018-09-08T09:06:14.659Z,1972
2018-09-08T09:06:55.118Z,1964
2018-09-08T09:07:36.053Z,1960
2018-09-08T09:08:16.836Z,1960
2018-09-08T09:08:56.982Z,1956
2018-09-08T09:09:37.688Z,1952
2018-09-08T09:10:18.103Z,1948
2018-09-08T09:10:58.604Z,1944
2018-09-08T09:11:39.627Z,1944
2018-09-08T09:12:19.659Z,1940
2018-09-08T09:13:00.227Z,1944
2018-09-08T09:13:40.693Z,1940
2018-09-08T09:14:21.305Z,1936
2018-09-08T09:15:02.079Z,1936
2018-09-08T09:15:42.254Z,1932
2018-09-08T09:16:22.784Z,1932
2018-09-08T09:17:03.286Z,1932
2018-09-08T09:17:43.755Z,1928
2018-09-08T09:18:24.290Z,1928
2018-09-08T09:19:04.794Z,1924
2018-09-08T09:19:45.252Z,1920
2018-09-08T09:20:25.766Z,1912
2018-09-08T09:21:06.252Z,1908
2018-09-08T09:21:46.738Z,1904
2018-09-08T09:22:27.438Z,1904
2018-09-08T09:23:07.895Z,1896
2018-09-08T09:23:48.653Z,1888
2018-09-08T09:24:29.710Z,1880
2018-09-08T09:25:09.597Z,1876
2018-09-08T09:25:50.112Z,1868
2018-09-08T09:26:30.696Z,1860
2018-09-08T09:27:11.218Z,1856
2018-09-08T09:27:51.805Z,1848
2018-09-08T09:28:32.348Z,1852
2018-09-08T09:29:12.812Z,1848
2018-09-08T09:29:53.258Z,1844
2018-09-08T09:30:33.781Z,1844
2018-09-08T09:31:14.321Z,1844
2018-09-08T09:31:54.788Z,1844
2018-09-08T09:32:35.232Z,1836
2018-09-08T09:33:15.806Z,1840
2018-09-08T09:33:56.307Z,1840
2018-09-08T09:34:36.813Z,1840
2018-09-08T09:35:17.308Z,1836
2018-09-08T09:35:57.862Z,1840
2018-09-08T09:36:38.453Z,1836
2018-09-08T09:37:18.980Z,1840
2018-09-08T09:37:59.565Z,1844
2018-09-08T09:38:40.128Z,1844
2018-09-08T09:39:20.605Z,1844
2018-09-08T09:40:01.155Z,1848
2018-09-08T09:40:41.633Z,1844
2018-09-08T09:41:22.147Z,1844
2018-09-08T09:42:02.636Z,1844
2018-09-08T09:42:43.097Z,1844
2018-09-08T09:43:23.587Z,1840
2018-09-08T09:44:04.079Z,1836
2018-09-08T09:44:44.595Z,1840