createdAt,value
2023-03-21T00:00:48.179Z,70.39
2023-03-21T00:01:48.137Z,71.01
2023-03-21T00:02:48.161Z,70.29
2023-03-21T00:03:49.079Z,69.88
2023-03-21T00:04:52.264Z,70.08
2023-03-21T00:05:49.641Z,70.29
2023-03-21T00:06:48.081Z,71.11
2023-03-21T00:07:48.077Z,70.29
2023-03-21T00:08:48.949Z,70.87
2023-03-21T00:09:48.040Z,70.05
2023-03-21T00:10:48.022Z,69.95
2023-03-21T00:11:48.010Z,69.95
2023-03-21T00:13:47.341Z,69.64
2023-03-21T00:14:46.482Z,69.64
2023-03-21T00:16:01.652Z,69.84
2023-03-21T00:16:47.965Z,70.56
2023-03-21T00:17:46.307Z,70.05
2023-03-21T00:18:47.250Z,69.54
2023-03-21T00:19:46.271Z,69.64
2023-03-21T00:20:46.345Z,69.74
2023-03-21T00:22:03.599Z,69.64
2023-03-21T00:22:47.727Z,69.54
2023-03-21T00:23:47.293Z,69.74
2023-03-21T00:24:46.283Z,69.88
2023-03-21T00:25:46.177Z,70.18
2023-03-21T00:26:46.284Z,70.39
2023-03-21T00:28:05.100Z,70.18
2023-03-21T00:28:47.663Z,70.18
2023-03-21T00:29:47.053Z,70.39
2023-03-21T00:30:46.134Z,70.18
2023-03-21T00:31:46.177Z,70.29
2023-03-21T00:32:55.416Z,70.50
2023-03-21T00:33:47.604Z,70.60
2023-03-21T00:35:01.407Z,70.70
2023-03-21T00:36:02.519Z,70.70
2023-03-21T00:36:47.584Z,70.80
2023-03-21T00:37:46.036Z,71.11
2023-03-21T00:38:46.053Z,70.90
2023-03-21T00:39:46.120Z,70.90
2023-03-21T00:40:49.228Z,70.90
2023-03-21T00:41:46.056Z,71.01
2023-03-21T00:42:45.994Z,70.90
2023-03-21T00:43:46.014Z,70.80
2023-03-21T00:44:45.970Z,71.01
2023-03-21T00:45:46.899Z,71.25
2023-03-21T00:46:57.445Z,71.35
2023-03-21T00:47:47.522Z,71.35
2023-03-21T00:48:45.947Z,71.35
2023-03-21T00:49:45.904Z,71.04
2023-03-21T00:50:45.870Z,71.25
2023-03-21T00:51:53.222Z,71.55
2023-03-21T00:52:45.929Z,71.86
2023-03-21T00:53:45.811Z,72.27
2023-03-21T00:54:45.790Z,72.99
2023-03-21T00:55:45.795Z,72.48
2023-03-21T00:56:45.850Z,72.58
2023-03-21T00:57:50.208Z,73.61
2023-03-21T00:58:47.345Z,72.34
2023-03-21T00:59:45.802Z,71.86
2023-03-21T01:00:45.787Z,71.97
2023-03-21T01:01:45.754Z,72.06
2023-03-21T01:02:47.172Z,71.76
2023-03-21T01:03:46.681Z,72.58
2023-03-21T01:04:45.713Z,71.97
2023-03-21T01:05:45.730Z,72.06
2023-03-21T01:06:45.741Z,72.99
2023-03-21T01:07:45.665Z,72.68
2023-03-21T01:08:52.581Z,71.83
2023-03-21T01:09:48.044Z,71.83
2023-03-21T01:10:45.601Z,71.52
2023-03-21T01:11:45.648Z,71.45
2023-03-21T01:12:45.609Z,71.45
2023-03-21T01:13:53.735Z,71.66
2023-03-21T01:14:47.986Z,72.17
2023-03-21T01:15:45.523Z,72.34
2023-03-21T01:16:45.567Z,71.62
2023-03-21T01:17:45.574Z,71.31
2023-03-21T01:18:45.496Z,71.42
2023-03-21T01:19:52.120Z,71.52
2023-03-21T01:20:47.892Z,71.52
2023-03-21T01:21:45.492Z,71.21
2023-03-21T01:22:45.429Z,71.45
2023-03-21T01:23:45.481Z,72.48
2023-03-21T01:24:53.179Z,71.76
2023-03-21T01:25:47.873Z,71.86
2023-03-21T01:26:45.420Z,71.97
2023-03-21T01:27:45.393Z,71.97
2023-03-21T01:28:45.492Z,72.06
2023-03-21T01:29:45.399Z,72.27
2023-03-21T01:30:45.323Z,72.17
2023-03-21T01:31:46.493Z,72.27
2023-03-21T01:32:45.384Z,72.48
2023-03-21T01:33:45.376Z,72.27
2023-03-21T01:34:45.353Z,72.17
2023-03-21T01:35:53.431Z,72.27
2023-03-21T01:36:47.727Z,72.17
2023-03-21T01:37:45.258Z,72.17
2023-03-21T01:38:45.242Z,72.27
2023-03-21T01:39:45.254Z,72.38
2023-03-21T01:40:45.218Z,72.38
2023-03-21T01:41:46.124Z,72.58
2023-03-21T01:42:45.213Z,72.78
2023-03-21T01:43:45.216Z,72.89
2023-03-21T01:44:45.184Z,73.19
2023-03-21T01:45:45.241Z,72.99
2023-03-21T01:46:51.833Z,72.99
2023-03-21T01:47:47.587Z,73.10
2023-03-21T01:48:45.087Z,73.10
2023-03-21T01:49:45.116Z,73.30
2023-03-21T01:50:45.101Z,73.30
2023-03-21T01:51:45.082Z,73.30
2023-03-21T01:52:45.062Z,73.61
2023-03-21T01:53:45.976Z,73.81
2023-03-21T01:54:45.059Z,74.15
2023-03-21T01:55:45.014Z,74.26
2023-03-21T01:56:45.021Z,74.67
2023-03-21T01:57:55.218Z,74.98
2023-03-21T01:58:46.490Z,75.29
2023-03-21T01:59:45.963Z,75.29
2023-03-21T02:00:44.979Z,74.98
2023-03-21T02:01:45.019Z,75.18
2023-03-21T02:02:45.003Z,75.52
2023-03-21T02:03:44.971Z,75.63
2023-03-21T02:04:44.941Z,75.63
2023-03-21T02:05:45.825Z,75.63
2023-03-21T02:06:44.980Z,75.83
2023-03-21T02:07:44.878Z,75.73
2023-03-21T02:08:44.835Z,75.83
2023-03-21T02:09:44.908Z,76.04
2023-03-21T02:10:45.054Z,75.93
2023-03-21T02:11:45.753Z,76.04
2023-03-21T02:12:44.885Z,75.93
2023-03-21T02:13:44.768Z,75.93
2023-03-21T02:14:44.863Z,76.14
2023-03-21T02:15:44.777Z,76.35
2023-03-21T02:16:44.848Z,76.45
2023-03-21T02:17:45.704Z,76.65
2023-03-21T02:18:44.787Z,76.65
2023-03-21T02:19:53.059Z,76.76
2023-03-21T02:20:46.294Z,76.86
2023-03-21T02:21:44.715Z,76.97
2023-03-21T02:22:45.618Z,76.97
2023-03-21T02:23:44.693Z,77.06
2023-03-21T02:24:48.945Z,77.06
2023-03-21T02:25:46.203Z,77.06
2023-03-21T02:26:46.492Z,77.58
2023-03-21T02:27:44.654Z,77.37
2023-03-21T02:28:45.536Z,77.17
2023-03-21T02:29:44.621Z,77.06
2023-03-21T02:30:51.717Z,77.06
2023-03-21T02:31:46.080Z,77.06
2023-03-21T02:32:44.538Z,77.27
2023-03-21T02:33:45.517Z,77.17
2023-03-21T02:34:44.525Z,76.62
2023-03-21T02:35:53.646Z,76.65
2023-03-21T02:36:46.014Z,76.86
2023-03-21T02:37:46.778Z,76.86
2023-03-21T02:38:46.004Z,77.06
2023-03-21T02:39:45.413Z,77.17
2023-03-21T02:40:44.435Z,77.48
2023-03-21T02:41:44.525Z,77.68
2023-03-21T02:42:48.886Z,77.82
2023-03-21T02:43:45.954Z,77.92
2023-03-21T02:44:44.442Z,78.03
2023-03-21T02:45:45.408Z,78.13
2023-03-21T02:46:51.101Z,78.33
2023-03-21T02:47:45.960Z,78.33
2023-03-21T02:48:50.521Z,78.44
2023-03-21T02:49:45.833Z,78.54
2023-03-21T02:50:44.353Z,78.54
2023-03-21T02:51:45.300Z,78.54
2023-03-21T02:52:44.310Z,78.54
2023-03-21T02:53:44.334Z,78.64
2023-03-21T02:54:48.385Z,78.64
2023-03-21T02:55:44.261Z,78.75
2023-03-21T02:56:45.217Z,78.64
2023-03-21T02:57:44.413Z,78.75
2023-03-21T02:58:44.254Z,79.05
2023-03-21T02:59:53.243Z,80.29
2023-03-21T03:00:45.741Z,80.29
2023-03-21T03:01:45.132Z,81.11
2023-03-21T03:02:44.208Z,81.83
2023-03-21T03:03:44.133Z,81.73
2023-03-21T03:04:44.211Z,82.34
2023-03-21T03:05:44.116Z,82.76
2023-03-21T03:06:44.124Z,82.79
2023-03-21T03:07:45.045Z,84.13
2023-03-21T03:08:56.384Z,83.62
2023-03-21T03:09:45.592Z,83.92
2023-03-21T03:10:44.105Z,84.69
2023-03-21T03:11:44.137Z,84.69
2023-03-21T03:12:44.743Z,85.57
2023-03-21T03:13:47.960Z,85.26
2023-03-21T03:15:00.296Z,84.75
2023-03-21T03:15:45.565Z,84.23
2023-03-21T03:16:44.056Z,83.92
2023-03-21T03:17:43.997Z,83.62
2023-03-21T03:18:43.979Z,83.41
2023-03-21T03:19:50.223Z,83.83
2023-03-21T03:20:45.444Z,83.62
2023-03-21T03:21:43.929Z,84.13
2023-03-21T03:22:43.944Z,83.51
2023-03-21T03:23:43.910Z,84.13
2023-03-21T03:24:44.853Z,84.13
2023-03-21T03:25:43.963Z,83.62
2023-03-21T03:26:43.947Z,83.72
2023-03-21T03:27:43.899Z,84.27
2023-03-21T03:28:43.852Z,84.79
2023-03-21T03:29:44.817Z,85.30
2023-03-21T03:30:54.243Z,85.92
2023-03-21T03:31:45.331Z,85.92
2023-03-21T03:32:43.827Z,86.23
2023-03-21T03:33:43.844Z,86.13
2023-03-21T03:34:43.832Z,86.54
2023-03-21T03:35:46.426Z,86.43
2023-03-21T03:36:43.773Z,87.15
2023-03-21T03:37:43.734Z,86.95
2023-03-21T03:38:43.703Z,87.36
2023-03-21T03:39:43.709Z,87.15
2023-03-21T03:40:44.611Z,86.85
2023-03-21T03:42:07.861Z,86.54
2023-03-21T03:42:44.793Z,85.92
2023-03-21T03:43:43.659Z,86.23
2023-03-21T03:44:43.648Z,86.33
2023-03-21T03:45:44.545Z,86.64
2023-03-21T03:46:43.665Z,86.02
2023-03-21T03:47:55.926Z,86.02
2023-03-21T03:48:45.109Z,85.82
2023-03-21T03:49:43.651Z,85.82
2023-03-21T03:50:44.478Z,85.61
2023-03-21T03:51:43.586Z,85.82
2023-03-21T03:52:55.395Z,85.92
2023-03-21T03:53:45.025Z,85.51
2023-03-21T03:54:43.555Z,85.47
2023-03-21T03:55:43.515Z,85.88
2023-03-21T03:56:44.437Z,85.78
2023-03-21T03:57:43.542Z,85.16
2023-03-21T03:58:45.917Z,84.54
2023-03-21T03:59:43.472Z,84.64
2023-03-21T04:00:43.462Z,84.85
2023-03-21T04:01:43.547Z,84.64
2023-03-21T04:02:44.397Z,84.54
2023-03-21T04:03:50.268Z,84.44
2023-03-21T04:04:44.913Z,84.54
2023-03-21T04:05:43.336Z,84.95
2023-03-21T04:06:43.499Z,84.85
2023-03-21T04:07:43.354Z,84.95
2023-03-21T04:08:44.247Z,84.95
2023-03-21T04:09:45.054Z,86.08
2023-03-21T04:10:43.374Z,85.16
2023-03-21T04:11:43.306Z,85.26
2023-03-21T04:12:43.322Z,86.08
2023-03-21T04:13:44.174Z,85.88
2023-03-21T04:14:47.047Z,86.08
2023-03-21T04:15:43.238Z,85.26
2023-03-21T04:16:43.262Z,85.36
2023-03-21T04:17:43.207Z,85.30
2023-03-21T04:18:44.251Z,85.30
2023-03-21T04:19:43.223Z,85.51
2023-03-21T04:20:43.612Z,85.61
2023-03-21T04:21:43.133Z,85.71
2023-03-21T04:22:43.416Z,86.02
2023-03-21T04:23:44.078Z,85.51
2023-03-21T04:24:43.120Z,85.41
2023-03-21T04:25:55.568Z,85.06
2023-03-21T04:26:44.745Z,84.85
2023-03-21T04:27:43.172Z,84.95
2023-03-21T04:28:43.973Z,84.95
2023-03-21T04:29:43.088Z,84.95
2023-03-21T04:30:52.046Z,84.95
2023-03-21T04:31:44.710Z,85.06
2023-03-21T04:32:43.136Z,85.26
2023-03-21T04:33:44.022Z,85.16
2023-03-21T04:34:42.980Z,84.95
2023-03-21T04:35:43.007Z,84.85
2023-03-21T04:36:43.023Z,84.75
2023-03-21T04:37:43.047Z,84.95
2023-03-21T04:38:43.895Z,84.95
2023-03-21T04:39:43.004Z,84.95
2023-03-21T04:40:42.939Z,84.95
2023-03-21T04:41:42.901Z,85.06
2023-03-21T04:42:42.910Z,85.26
2023-03-21T04:43:42.881Z,85.16
2023-03-21T04:44:43.802Z,84.95
2023-03-21T04:45:42.993Z,84.95
2023-03-21T04:46:42.866Z,84.75
2023-03-21T04:47:42.942Z,84.44
2023-03-21T04:48:42.826Z,84.54
2023-03-21T04:49:42.807Z,84.64
2023-03-21T04:50:43.746Z,84.85
2023-03-21T04:51:42.839Z,85.26
2023-03-21T04:52:42.982Z,85.71
2023-03-21T04:53:42.763Z,85.92
2023-03-21T04:54:42.712Z,86.33
2023-03-21T04:55:43.673Z,86.43
2023-03-21T04:56:42.775Z,86.33
2023-03-21T04:57:42.740Z,86.43
2023-03-21T04:58:42.695Z,86.54
2023-03-21T04:59:42.743Z,86.74
2023-03-21T05:00:42.676Z,87.15
2023-03-21T05:01:43.599Z,87.36
2023-03-21T05:02:42.620Z,87.87
2023-03-21T05:03:42.805Z,87.87
2023-03-21T05:04:42.609Z,87.36
2023-03-21T05:05:42.626Z,86.85
2023-03-21T05:06:43.526Z,86.74
2023-03-21T05:07:42.821Z,86.80
2023-03-21T05:08:42.611Z,86.60
2023-03-21T05:09:42.584Z,86.50
2023-03-21T05:10:42.588Z,86.60
2023-03-21T05:11:43.449Z,86.50
2023-03-21T05:12:42.562Z,86.29
2023-03-21T05:13:43.425Z,86.40
2023-03-21T05:14:42.597Z,86.85
2023-03-21T05:15:42.512Z,87.36
2023-03-21T05:16:43.560Z,88.08
2023-03-21T05:17:42.439Z,88.18
2023-03-21T05:18:42.414Z,88.18
2023-03-21T05:19:42.435Z,88.49
2023-03-21T05:20:42.386Z,88.49
2023-03-21T05:21:42.408Z,88.80
2023-03-21T05:22:43.390Z,88.39
2023-03-21T05:23:42.356Z,88.49
2023-03-21T05:24:42.370Z,87.98
2023-03-21T05:25:43.019Z,88.08
2023-03-21T05:26:42.301Z,88.80
2023-03-21T05:27:42.334Z,88.70
2023-03-21T05:28:43.227Z,89.52
2023-03-21T05:29:42.296Z,89.38
2023-03-21T05:30:42.294Z,89.79
2023-03-21T05:31:42.532Z,90.61
2023-03-21T05:32:42.277Z,90.30
2023-03-21T05:33:43.157Z,90.41
2023-03-21T05:34:42.234Z,90.72
2023-03-21T05:35:42.969Z,89.89
2023-03-21T05:36:42.173Z,89.58
2023-03-21T05:37:42.201Z,90.41
2023-03-21T05:38:48.505Z,89.79
2023-03-21T05:39:42.177Z,89.42
2023-03-21T05:40:42.164Z,89.83
2023-03-21T05:41:42.138Z,89.62
2023-03-21T05:42:42.121Z,89.73
2023-03-21T05:43:43.122Z,89.73
2023-03-21T05:44:42.107Z,89.79
2023-03-21T05:45:42.187Z,89.48
2023-03-21T05:46:42.088Z,89.17
2023-03-21T05:47:42.070Z,88.86
2023-03-21T05:48:42.053Z,88.66
2023-03-21T05:49:43.117Z,88.14
2023-03-21T05:50:42.043Z,88.24
2023-03-21T05:51:42.002Z,88.24
2023-03-21T05:52:41.986Z,88.35
2023-03-21T05:53:42.068Z,88.56
2023-03-21T05:54:42.961Z,88.86
2023-03-21T05:55:42.029Z,88.66
2023-03-21T05:56:41.919Z,88.56
2023-03-21T05:57:41.967Z,88.24
2023-03-21T05:58:43.120Z,88.24
2023-03-21T05:59:42.033Z,88.04
2023-03-21T06:00:42.849Z,88.14
2023-03-21T06:01:41.912Z,88.24
2023-03-21T06:02:41.996Z,88.35
2023-03-21T06:03:41.960Z,88.35
2023-03-21T06:04:42.032Z,88.56
2023-03-21T06:05:41.822Z,88.56
2023-03-21T06:06:42.761Z,88.59
2023-03-21T06:07:41.907Z,88.76
2023-03-21T06:08:41.765Z,88.86
2023-03-21T06:09:42.566Z,88.56
2023-03-21T06:10:41.753Z,88.45
2023-03-21T06:11:42.658Z,88.24
2023-03-21T06:12:41.882Z,88.10
2023-03-21T06:14:40.588Z,87.49
2023-03-21T06:15:40.719Z,87.38
2023-03-21T06:16:41.523Z,87.07
2023-03-21T06:17:40.523Z,87.07
2023-03-21T06:18:40.532Z,87.52
2023-03-21T06:19:40.527Z,87.84
2023-03-21T06:20:40.493Z,88.04
2023-03-21T06:21:41.463Z,88.24
2023-03-21T06:22:40.548Z,88.14
2023-03-21T06:23:40.474Z,88.14
2023-03-21T06:24:40.462Z,88.04
2023-03-21T06:25:40.498Z,87.90
2023-03-21T06:26:40.415Z,87.59
2023-03-21T06:27:41.422Z,87.38
2023-03-21T06:28:40.417Z,87.49
2023-03-21T06:29:40.397Z,87.49
2023-03-21T06:30:40.383Z,87.49
2023-03-21T06:31:40.467Z,87.28
2023-03-21T06:32:41.296Z,86.97
2023-03-21T06:33:40.340Z,87.28
2023-03-21T06:34:40.313Z,87.49
2023-03-21T06:35:40.508Z,87.79
2023-03-21T06:36:40.280Z,87.79
2023-03-21T06:37:40.311Z,87.90
2023-03-21T06:38:41.188Z,87.90
2023-03-21T06:39:40.268Z,87.75
2023-03-21T06:40:40.229Z,87.34
2023-03-21T06:41:40.228Z,86.62
2023-03-21T06:42:40.238Z,86.42
2023-03-21T06:43:40.235Z,86.32
2023-03-21T06:44:41.119Z,86.32
2023-03-21T06:45:40.269Z,86.42
2023-03-21T06:46:40.243Z,86.52
2023-03-21T06:47:40.270Z,86.93
2023-03-21T06:48:40.138Z,86.72
2023-03-21T06:49:40.132Z,87.24
2023-03-21T06:50:41.093Z,86.93
2023-03-21T06:51:40.089Z,87.45
2023-03-21T06:52:40.243Z,88.17
2023-03-21T06:53:40.067Z,87.85
2023-03-21T06:54:40.048Z,87.55
2023-03-21T06:55:40.301Z,87.96
2023-03-21T06:56:40.948Z,88.06
2023-03-21T06:57:40.036Z,88.27
2023-03-21T06:58:40.048Z,88.41
2023-03-21T06:59:40.036Z,88.82
2023-03-21T07:00:39.999Z,89.44
2023-03-21T07:01:40.910Z,89.50
2023-03-21T07:02:39.971Z,88.89
2023-03-21T07:03:39.962Z,89.09
2023-03-21T07:04:39.959Z,89.09
2023-03-21T07:05:40.271Z,89.13
2023-03-21T07:06:40.842Z,89.34
2023-03-21T07:07:39.894Z,89.40
2023-03-21T07:08:39.879Z,89.09
2023-03-21T07:09:39.862Z,89.19
2023-03-21T07:10:39.853Z,89.40
2023-03-21T07:11:39.870Z,89.70
2023-03-21T07:12:40.754Z,89.09
2023-03-21T07:13:39.814Z,89.19
2023-03-21T07:14:39.807Z,89.40
2023-03-21T07:15:40.038Z,89.40
2023-03-21T07:16:39.822Z,89.25
2023-03-21T07:17:40.672Z,89.76
2023-03-21T07:18:39.760Z,89.87
2023-03-21T07:19:39.767Z,89.87
2023-03-21T07:20:39.724Z,90.24
2023-03-21T07:21:40.053Z,90.24
2023-03-21T07:22:40.666Z,90.24
2023-03-21T07:23:39.732Z,89.37
2023-03-21T07:24:39.653Z,88.45
2023-03-21T07:25:40.060Z,87.22
2023-03-21T07:26:39.647Z,87.37
2023-03-21T07:27:41.383Z,88.23
2023-03-21T07:28:39.700Z,89.04
2023-03-21T07:29:39.601Z,89.97
2023-03-21T07:30:39.580Z,90.28
2023-03-21T07:31:39.615Z,89.87
2023-03-21T07:32:39.555Z,89.60
2023-03-21T07:33:40.502Z,90.01
2023-03-21T07:34:39.577Z,90.73
2023-03-21T07:35:39.893Z,90.94
2023-03-21T07:36:39.523Z,91.04
2023-03-21T07:37:39.531Z,90.94
2023-03-21T07:38:40.453Z,90.53
2023-03-21T07:39:39.455Z,90.83
2023-03-21T07:40:39.665Z,90.98
2023-03-21T07:41:39.458Z,91.29
2023-03-21T07:42:39.541Z,91.04
2023-03-21T07:43:39.590Z,91.08
2023-03-21T07:44:40.325Z,90.78
2023-03-21T07:45:39.615Z,91.19
2023-03-21T07:46:39.397Z,91.35
2023-03-21T07:47:39.383Z,90.63
2023-03-21T07:48:39.359Z,90.53
2023-03-21T07:49:39.367Z,90.36
2023-03-21T07:50:40.247Z,90.78
2023-03-21T07:51:39.359Z,90.63
2023-03-21T07:52:39.304Z,90.53
2023-03-21T07:53:39.272Z,90.12
2023-03-21T07:54:39.267Z,90.06
2023-03-21T07:55:39.794Z,90.53
2023-03-21T07:56:40.225Z,90.42
2023-03-21T07:57:39.264Z,90.01
2023-03-21T07:58:39.210Z,90.12
2023-03-21T07:59:39.224Z,90.63
2023-03-21T08:00:39.197Z,90.63
2023-03-21T08:01:39.260Z,89.70
2023-03-21T08:02:40.204Z,89.50
2023-03-21T08:03:39.217Z,89.60
2023-03-21T08:04:39.144Z,89.40
2023-03-21T08:05:39.385Z,89.87
2023-03-21T08:06:39.164Z,90.69
2023-03-21T08:07:39.121Z,91.20
2023-03-21T08:08:40.004Z,90.65
2023-03-21T08:09:39.062Z,90.03
2023-03-21T08:10:39.097Z,89.52
2023-03-21T08:11:39.078Z,89.76
2023-03-21T08:12:39.045Z,90.08
2023-03-21T08:13:39.993Z,90.38
2023-03-21T08:14:39.021Z,91.10
2023-03-21T08:15:39.177Z,91.61
2023-03-21T08:16:39.025Z,92.33
2023-03-21T08:17:39.058Z,92.50
2023-03-21T08:18:39.069Z,93.01
2023-03-21T08:19:39.897Z,93.12
2023-03-21T08:20:38.956Z,93.38
2023-03-21T08:21:38.903Z,93.64
2023-03-21T08:22:38.910Z,93.64
2023-03-21T08:23:38.906Z,91.80
2023-03-21T08:24:39.822Z,91.24
2023-03-21T08:25:39.185Z,91.65
2023-03-21T08:26:38.907Z,90.11
2023-03-21T08:27:38.869Z,90.62
2023-03-21T08:28:38.854Z,91.65
2023-03-21T08:29:39.748Z,91.65
2023-03-21T08:30:38.811Z,91.96
2023-03-21T08:31:38.838Z,91.96
2023-03-21T08:32:38.822Z,91.61
2023-03-21T08:33:38.785Z,90.93
2023-03-21T08:34:39.684Z,90.62
2023-03-21T08:35:41.003Z,91.35
2023-03-21T08:36:38.758Z,90.73
2023-03-21T08:37:38.706Z,91.35
2023-03-21T08:38:38.735Z,92.27
2023-03-21T08:39:39.680Z,91.65
2023-03-21T08:40:38.710Z,90.22
2023-03-21T08:41:38.688Z,90.77
2023-03-21T08:42:38.663Z,91.59
2023-03-21T08:43:38.658Z,90.77
2023-03-21T08:44:39.589Z,91.28
2023-03-21T08:45:38.829Z,91.08
2023-03-21T08:46:38.701Z,91.22
2023-03-21T08:47:38.707Z,91.53
2023-03-21T08:48:38.572Z,92.14
2023-03-21T08:49:38.634Z,93.12
2023-03-21T08:50:39.504Z,93.73
2023-03-21T08:51:38.544Z,93.38
2023-03-21T08:52:38.534Z,92.86
2023-03-21T08:53:38.529Z,92.60
2023-03-21T08:54:38.487Z,92.40
2023-03-21T08:55:38.736Z,93.32
2023-03-21T08:56:39.408Z,93.93
2023-03-21T08:57:38.459Z,93.63
2023-03-21T08:58:38.450Z,93.17
2023-03-21T08:59:38.447Z,92.76
2023-03-21T09:00:38.435Z,92.97
2023-03-21T09:01:38.460Z,93.38
2023-03-21T09:02:39.327Z,93.13
2023-03-21T09:03:38.376Z,92.51
2023-03-21T09:04:38.455Z,92.51
2023-03-21T09:05:38.634Z,91.90
2023-03-21T09:06:38.349Z,91.38
2023-03-21T09:07:39.257Z,92.10
2023-03-21T09:08:38.949Z,92.41
2023-03-21T09:09:38.428Z,92.41
2023-03-21T09:10:38.294Z,92.31
2023-03-21T09:11:38.314Z,92.00
2023-03-21T09:12:39.197Z,92.41
2023-03-21T09:13:38.268Z,92.21
2023-03-21T09:14:38.285Z,92.41
2023-03-21T09:15:38.393Z,93.33
2023-03-21T09:16:38.283Z,94.26
2023-03-21T09:17:39.157Z,94.36
2023-03-21T09:18:38.224Z,93.54
2023-03-21T09:19:38.182Z,93.85
2023-03-21T09:20:38.199Z,92.61
2023-03-21T09:21:38.187Z,92.51
2023-03-21T09:22:38.164Z,92.31
2023-03-21T09:23:39.088Z,93.02
2023-03-21T09:24:38.129Z,93.08
2023-03-21T09:25:38.375Z,92.36
2023-03-21T09:26:38.084Z,92.06
2023-03-21T09:27:38.093Z,92.16
2023-03-21T09:28:39.047Z,91.96
2023-03-21T09:29:38.076Z,91.18
2023-03-21T09:30:38.224Z,90.46
2023-03-21T09:31:38.123Z,90.56
2023-03-21T09:32:38.043Z,91.49
2023-03-21T09:33:38.945Z,91.69
2023-03-21T09:34:38.000Z,91.42
2023-03-21T09:35:38.304Z,91.33
2023-03-21T09:36:37.953Z,91.12
2023-03-21T09:37:37.944Z,91.33
2023-03-21T09:38:37.958Z,91.33
2023-03-21T09:39:38.877Z,91.33
2023-03-21T09:40:37.953Z,91.22
2023-03-21T09:41:37.902Z,91.33
2023-03-21T09:42:37.918Z,91.53
2023-03-21T09:43:37.878Z,91.42
2023-03-21T09:44:37.881Z,91.74
2023-03-21T09:45:39.105Z,91.74
2023-03-21T09:46:37.849Z,91.63
2023-03-21T09:47:37.861Z,91.84
2023-03-21T09:48:46.842Z,91.74
2023-03-21T09:49:39.325Z,92.04
2023-03-21T09:50:37.817Z,92.10
2023-03-21T09:51:38.714Z,92.51
2023-03-21T09:52:37.754Z,92.10
2023-03-21T09:53:37.753Z,91.65
2023-03-21T09:54:37.764Z,92.16
2023-03-21T09:55:37.996Z,91.20
2023-03-21T09:56:37.703Z,89.76
2023-03-21T09:57:38.647Z,89.56
2023-03-21T09:58:37.706Z,90.48
2023-03-21T09:59:37.724Z,90.95
2023-03-21T10:00:37.723Z,89.11
2023-03-21T10:01:37.667Z,88.39
2023-03-21T10:02:38.565Z,87.98
2023-03-21T10:03:37.616Z,88.18
2023-03-21T10:04:37.710Z,87.98
2023-03-21T10:05:37.800Z,87.94
2023-03-21T10:06:37.571Z,87.94
2023-03-21T10:07:38.491Z,87.43
2023-03-21T10:08:37.550Z,87.70
2023-03-21T10:09:37.590Z,85.85
2023-03-21T10:10:37.972Z,86.36
2023-03-21T10:11:37.533Z,85.96
2023-03-21T10:12:38.462Z,85.85
2023-03-21T10:13:37.510Z,85.17
2023-03-21T10:14:37.518Z,86.40
2023-03-21T10:15:37.804Z,87.12
2023-03-21T10:16:37.591Z,86.81
2023-03-21T10:17:37.430Z,86.10
2023-03-21T10:18:38.362Z,86.40
2023-03-21T10:19:37.447Z,86.30
2023-03-21T10:20:37.412Z,86.61
2023-03-21T10:21:59.137Z,86.20
2023-03-21T10:22:38.882Z,86.88
2023-03-21T10:23:38.357Z,87.29
2023-03-21T10:24:37.385Z,86.98
2023-03-21T10:25:37.613Z,85.91
2023-03-21T10:26:37.324Z,86.02
2023-03-21T10:27:37.327Z,84.55
2023-03-21T10:28:52.009Z,83.11
2023-03-21T10:29:39.764Z,84.30
2023-03-21T10:30:37.302Z,82.05
2023-03-21T10:31:37.286Z,82.32
2023-03-21T10:32:37.297Z,82.93
2023-03-21T10:33:37.240Z,80.48
2023-03-21T10:34:37.268Z,80.69
2023-03-21T10:35:38.438Z,80.62
2023-03-21T10:36:37.202Z,80.73
2023-03-21T10:37:37.203Z,81.54
2023-03-21T10:38:37.162Z,81.54
2023-03-21T10:39:37.169Z,82.26
2023-03-21T10:40:37.168Z,83.48
2023-03-21T10:41:38.101Z,82.93
2023-03-21T10:42:37.125Z,82.73
2023-03-21T10:43:37.078Z,82.83
2023-03-21T10:44:37.086Z,80.79
2023-03-21T10:45:37.528Z,81.60
2023-03-21T10:46:37.221Z,79.97
2023-03-21T10:47:38.245Z,79.60
2023-03-21T10:48:37.181Z,80.21
2023-03-21T10:49:56.563Z,81.27
2023-03-21T10:50:38.144Z,81.79
2023-03-21T10:51:37.004Z,81.07
2023-03-21T10:52:37.918Z,81.27
2023-03-21T10:53:37.021Z,81.48
2023-03-21T10:54:37.013Z,81.31
2023-03-21T10:55:37.260Z,81.72
2023-03-21T10:56:36.961Z,82.13
2023-03-21T10:57:36.939Z,81.82
2023-03-21T10:58:37.928Z,82.23
2023-03-21T10:59:36.914Z,82.54
2023-03-21T11:00:36.924Z,82.17
2023-03-21T11:01:36.998Z,82.68
2023-03-21T11:02:37.084Z,82.64
2023-03-21T11:03:37.771Z,82.03
2023-03-21T11:04:36.873Z,82.57
2023-03-21T11:05:37.326Z,82.17
2023-03-21T11:06:36.889Z,82.27
2023-03-21T11:07:36.856Z,82.57
2023-03-21T11:08:36.811Z,82.57
2023-03-21T11:09:37.705Z,82.48
2023-03-21T11:10:36.736Z,82.78
2023-03-21T11:11:36.754Z,82.54
2023-03-21T11:12:36.756Z,82.23
2023-03-21T11:13:36.695Z,81.93
2023-03-21T11:14:36.723Z,82.23
2023-03-21T11:15:38.026Z,81.88
2023-03-21T11:16:38.463Z,80.87
2023-03-21T11:17:36.694Z,80.87
2023-03-21T11:18:36.622Z,80.76
2023-03-21T11:19:36.610Z,80.80
2023-03-21T11:20:37.557Z,80.90
2023-03-21T11:21:36.615Z,81.01
2023-03-21T11:22:36.605Z,81.21
2023-03-21T11:23:36.574Z,81.51
2023-03-21T11:24:36.552Z,81.72
2023-03-21T11:25:36.945Z,81.93
2023-03-21T11:26:37.549Z,81.82
2023-03-21T11:27:36.583Z,82.03
2023-03-21T11:28:36.534Z,81.72
2023-03-21T11:29:36.509Z,81.48
2023-03-21T11:30:36.541Z,81.17
2023-03-21T11:31:36.486Z,81.27
2023-03-21T11:32:37.409Z,80.73
2023-03-21T11:33:36.473Z,80.21
2023-03-21T11:34:36.460Z,79.87
2023-03-21T11:35:36.877Z,79.05
2023-03-21T11:36:36.429Z,78.23
2023-03-21T11:37:36.384Z,78.34
2023-03-21T11:38:37.346Z,78.75
2023-03-21T11:39:36.366Z,78.85
2023-03-21T11:40:36.375Z,78.95
2023-03-21T11:41:36.376Z,78.44
2023-03-21T11:42:36.331Z,78.71
2023-03-21T11:43:37.135Z,79.12
2023-03-21T11:44:37.270Z,78.67
2023-03-21T11:45:36.444Z,78.16
2023-03-21T11:46:36.400Z,77.75
2023-03-21T11:47:36.265Z,77.72
2023-03-21T11:48:36.275Z,76.50
2023-03-21T11:49:36.258Z,75.57
2023-03-21T11:50:37.159Z,75.44
2023-03-21T11:51:36.215Z,75.07
2023-03-21T11:52:36.189Z,75.37
2023-03-21T11:53:36.206Z,75.37
2023-03-21T11:54:36.201Z,75.37
2023-03-21T11:55:36.407Z,75.48
2023-03-21T11:56:37.114Z,75.37
2023-03-21T11:57:36.164Z,75.57
2023-03-21T11:58:36.297Z,75.78
2023-03-21T11:59:36.110Z,76.09
2023-03-21T12:00:36.074Z,75.34
2023-03-21T12:01:37.058Z,75.85
2023-03-21T12:02:36.102Z,74.28
2023-03-21T12:03:47.318Z,74.79
2023-03-21T12:04:37.755Z,75.16
2023-03-21T12:05:36.307Z,73.54
2023-03-21T12:06:36.959Z,73.23
2023-03-21T12:07:36.020Z,73.43
2023-03-21T12:08:37.054Z,73.26
2023-03-21T12:09:35.969Z,73.77
2023-03-21T12:10:35.969Z,74.11
2023-03-21T12:11:35.959Z,74.32
2023-03-21T12:12:39.436Z,75.03
2023-03-21T12:13:35.950Z,74.93
2023-03-21T12:14:35.939Z,74.18
2023-03-21T12:15:35.996Z,73.97
2023-03-21T12:16:35.943Z,73.47
2023-03-21T12:17:35.907Z,73.77
2023-03-21T12:18:36.813Z,73.43
2023-03-21T12:19:35.834Z,73.13
2023-03-21T12:20:35.902Z,72.62
2023-03-21T12:21:35.857Z,72.11
2023-03-21T12:22:35.826Z,72.28
2023-03-21T12:23:35.847Z,71.87
2023-03-21T12:24:36.693Z,71.06
2023-03-21T12:25:36.175Z,71.56
2023-03-21T12:26:35.767Z,71.23
2023-03-21T12:27:35.939Z,71.23
2023-03-21T12:28:35.785Z,71.47
2023-03-21T12:29:36.667Z,71.53
2023-03-21T12:30:35.725Z,71.73
2023-03-21T12:31:35.740Z,71.73
2023-03-21T12:32:35.771Z,71.02
2023-03-21T12:33:35.714Z,71.30
2023-03-21T12:34:36.591Z,70.48
2023-03-21T12:35:35.703Z,70.99
2023-03-21T12:36:35.712Z,70.65
2023-03-21T12:37:35.601Z,70.25
2023-03-21T12:38:35.693Z,69.84
2023-03-21T12:39:35.600Z,69.23
2023-03-21T12:40:36.491Z,70.07
2023-03-21T12:41:35.563Z,69.97
2023-03-21T12:42:35.567Z,70.28
2023-03-21T12:43:35.582Z,70.28
2023-03-21T12:44:35.555Z,70.28
2023-03-21T12:45:46.199Z,70.58
2023-03-21T12:46:37.069Z,70.38
2023-03-21T12:47:35.513Z,70.18
2023-03-21T12:48:35.513Z,70.10
2023-03-21T12:49:35.464Z,70.41
2023-03-21T12:50:35.419Z,71.02
2023-03-21T12:51:36.370Z,70.62
2023-03-21T12:52:35.438Z,70.86
2023-03-21T12:53:35.422Z,71.77
2023-03-21T12:54:35.411Z,71.67