createdAt,value
2023-04-16T00:01:41.264Z,99990.20
2023-04-16T00:04:09.373Z,99996.18
2023-04-16T00:06:37.654Z,99994.29
2023-04-16T00:09:07.580Z,99996.88
2023-04-16T00:11:36.100Z,99996.91
2023-04-16T00:14:04.878Z,99993.55
2023-04-16T00:16:33.290Z,99999.77
2023-04-16T00:19:01.121Z,100001.27
2023-04-16T00:21:29.142Z,100002.85
2023-04-16T00:23:56.976Z,99999.96
2023-04-16T00:26:25.301Z,100002.23
2023-04-16T00:28:53.646Z,100002.77
2023-04-16T00:31:31.891Z,100004.45
2023-04-16T00:34:00.016Z,100001.50
2023-04-16T00:36:28.410Z,100002.46
2023-04-16T00:38:56.397Z,100008.10
2023-04-16T00:41:24.359Z,100007.10
2023-04-16T00:43:52.513Z,100008.33
2023-04-16T00:46:21.367Z,100008.86
2023-04-16T00:48:49.509Z,100008.58
2023-04-16T00:51:18.564Z,100009.82
2023-04-16T00:53:46.909Z,100009.36
2023-04-16T00:56:15.635Z,100010.26
2023-04-16T00:58:44.506Z,100013.91
2023-04-16T01:01:14.631Z,100011.52
2023-04-16T01:03:46.101Z,100009.00
2023-04-16T01:06:14.270Z,100009.33
2023-04-16T01:08:42.337Z,100010.69
2023-04-16T01:11:11.097Z,100009.58
2023-04-16T01:13:39.820Z,100013.05
2023-04-16T01:16:08.806Z,100013.10
2023-04-16T01:18:36.988Z,100010.09
2023-04-16T01:21:05.146Z,100013.67
2023-04-16T01:23:33.283Z,100012.77
2023-04-16T01:26:01.452Z,100012.61
2023-04-16T01:28:29.939Z,100008.66
2023-04-16T01:30:58.190Z,100011.94
2023-04-16T01:33:40.908Z,100009.09
2023-04-16T01:36:08.898Z,100009.80
2023-04-16T01:38:36.878Z,100011.85
2023-04-16T01:41:04.771Z,100007.58
2023-04-16T01:43:32.675Z,100016.13
2023-04-16T01:46:33.566Z,100018.20
2023-04-16T01:49:02.094Z,100015.63
2023-04-16T01:51:30.103Z,100019.17
2023-04-16T01:53:58.401Z,100020.77
2023-04-16T01:56:26.657Z,100019.41
2023-04-16T01:58:54.532Z,100019.46
2023-04-16T02:01:22.697Z,100019.00
2023-04-16T02:03:51.492Z,100020.83
2023-04-16T02:06:19.959Z,100022.05
2023-04-16T02:08:48.179Z,100019.15
2023-04-16T02:11:16.084Z,100023.41
2023-04-16T02:13:44.814Z,100023.45
2023-04-16T02:16:14.218Z,100022.85
2023-04-16T02:18:46.625Z,100027.24
2023-04-16T02:21:16.338Z,100025.40
2023-04-16T02:23:47.634Z,100029.88
2023-04-16T02:26:15.717Z,100028.90
2023-04-16T02:28:44.466Z,100030.80
2023-04-16T02:31:13.233Z,100032.11
2023-04-16T02:33:44.650Z,100035.90
2023-04-16T02:36:12.943Z,100035.30
2023-04-16T02:38:40.878Z,100033.86
2023-04-16T02:41:09.195Z,100032.67
2023-04-16T02:43:37.098Z,100034.23
2023-04-16T02:46:05.605Z,100036.02
2023-04-16T02:48:33.983Z,100039.55
2023-04-16T02:51:02.433Z,100038.13
2023-04-16T02:53:31.010Z,100040.64
2023-04-16T02:55:59.023Z,100045.30
2023-04-16T02:58:27.155Z,100046.75
2023-04-16T03:00:55.364Z,100051.23
2023-04-16T03:03:23.647Z,100050.59
2023-04-16T03:05:51.606Z,100050.75
2023-04-16T03:08:19.612Z,100053.63
2023-04-16T03:10:47.824Z,100053.79
2023-04-16T03:13:16.190Z,100055.65
2023-04-16T03:15:51.898Z,100056.66
2023-04-16T03:18:20.318Z,100059.98
2023-04-16T03:20:53.925Z,100061.80
2023-04-16T03:23:23.064Z,100063.65
2023-04-16T03:25:51.431Z,100067.58
2023-04-16T03:28:20.475Z,100071.02
2023-04-16T03:30:52.938Z,100070.23
2023-04-16T03:33:21.001Z,100071.04
2023-04-16T03:35:57.237Z,100073.66
2023-04-16T03:38:26.661Z,100073.52
2023-04-16T03:40:56.520Z,100070.80
2023-04-16T03:43:24.677Z,100073.89
2023-04-16T03:45:52.814Z,100077.04
2023-04-16T03:48:23.683Z,100077.94
2023-04-16T03:50:51.696Z,100082.14
2023-04-16T03:53:21.470Z,100081.67
2023-04-16T03:55:51.496Z,100085.38
2023-04-16T03:58:20.193Z,100087.80
2023-04-16T04:00:48.527Z,100091.92
2023-04-16T04:03:18.656Z,100093.41
2023-04-16T04:05:48.363Z,100089.58
2023-04-16T04:08:20.831Z,100091.96
2023-04-16T04:10:48.877Z,100090.76
2023-04-16T04:13:17.383Z,100091.30
2023-04-16T04:15:45.335Z,100088.92
2023-04-16T04:18:13.158Z,100086.20
2023-04-16T04:20:41.378Z,100089.98
2023-04-16T04:23:09.605Z,100094.61
2023-04-16T04:25:37.742Z,100092.73
2023-04-16T04:28:05.706Z,100093.23
2023-04-16T04:30:35.837Z,100094.73
2023-04-16T04:33:04.025Z,100100.35
2023-04-16T04:35:32.345Z,100098.27
2023-04-16T04:38:03.248Z,100095.18
2023-04-16T04:40:31.544Z,100098.20
2023-04-16T04:42:59.664Z,100101.23
2023-04-16T04:45:28.501Z,100101.19
2023-04-16T04:47:58.271Z,100103.70
2023-04-16T04:50:26.510Z,100098.39
2023-04-16T04:52:54.468Z,100103.55
2023-04-16T04:55:22.848Z,100104.66
2023-04-16T04:57:51.697Z,100104.04
2023-04-16T05:00:21.026Z,100106.13
2023-04-16T05:02:53.966Z,100107.02
2023-04-16T05:05:22.334Z,100110.45
2023-04-16T05:07:50.652Z,100109.45
2023-04-16T05:10:18.563Z,100112.16
2023-04-16T05:12:50.565Z,100112.55
2023-04-16T05:15:18.386Z,100113.94
2023-04-16T05:17:46.469Z,100116.67
2023-04-16T05:20:14.411Z,100117.21
2023-04-16T05:22:42.340Z,100120.14
2023-04-16T05:25:11.169Z,100121.15
2023-04-16T05:27:39.324Z,100118.60
2023-04-16T05:30:07.810Z,100117.82
2023-04-16T05:32:36.949Z,100118.25
2023-04-16T05:35:05.252Z,100120.00
2023-04-16T05:37:34.151Z,100120.12
2023-04-16T05:40:02.519Z,100120.52
2023-04-16T05:42:31.102Z,100124.35
2023-04-16T05:44:59.100Z,100123.63
2023-04-16T05:47:26.980Z,100126.95
2023-04-16T05:49:54.959Z,100129.88
2023-04-16T05:52:22.839Z,100131.96
2023-04-16T05:54:51.164Z,100132.80
2023-04-16T05:57:19.048Z,100134.77
2023-04-16T05:59:46.939Z,100137.89
2023-04-16T06:02:14.989Z,100142.55
2023-04-16T06:04:42.984Z,100141.83
2023-04-16T06:07:10.882Z,100141.23
2023-04-16T06:09:39.313Z,100147.38
2023-04-16T06:12:07.370Z,100148.11
2023-04-16T06:14:35.801Z,100151.66
2023-04-16T06:17:03.681Z,100154.01
2023-04-16T06:19:31.749Z,100156.45
2023-04-16T06:21:59.653Z,100162.29
2023-04-16T06:24:27.547Z,100162.86
2023-04-16T06:26:55.539Z,100163.05
2023-04-16T06:29:30.682Z,100164.05
2023-04-16T06:32:08.149Z,100166.86
2023-04-16T06:34:37.897Z,100173.92
2023-04-16T06:37:07.785Z,100172.90
2023-04-16T06:39:37.357Z,100173.32
2023-04-16T06:42:05.476Z,100175.48
2023-04-16T06:44:33.609Z,100179.29
2023-04-16T06:47:01.619Z,100184.77
2023-04-16T06:49:29.588Z,100182.11
2023-04-16T06:51:57.718Z,100182.30
2023-04-16T06:54:25.674Z,100183.27
2023-04-16T06:56:53.645Z,100188.56
2023-04-16T06:59:21.799Z,100188.67
2023-04-16T07:01:49.818Z,100192.23
2023-04-16T07:04:18.332Z,100192.30
2023-04-16T07:06:46.292Z,100195.13
2023-04-16T07:09:14.120Z,100198.77
2023-04-16T07:11:42.151Z,100193.82
2023-04-16T07:14:10.107Z,100197.36
2023-04-16T07:16:38.200Z,100196.04
2023-04-16T07:19:06.385Z,100198.95
2023-04-16T07:21:34.596Z,100198.70
2023-04-16T07:24:03.024Z,100198.36
2023-04-16T07:26:31.341Z,100197.61
2023-04-16T07:28:59.175Z,100199.03
2023-04-16T07:31:27.204Z,100198.77
2023-04-16T07:33:55.188Z,100197.58
2023-04-16T07:36:23.186Z,100197.28
2023-04-16T07:38:51.499Z,100196.88
2023-04-16T07:41:19.379Z,100197.83
2023-04-16T07:43:49.416Z,100198.30
2023-04-16T07:46:17.382Z,100197.70
2023-04-16T07:48:45.377Z,100200.46
2023-04-16T07:51:13.608Z,100202.08
2023-04-16T07:53:42.163Z,100203.98
2023-04-16T07:56:10.052Z,100203.61
2023-04-16T07:58:38.209Z,100202.20
2023-04-16T08:01:06.441Z,100202.48
2023-04-16T08:03:35.345Z,100201.14
2023-04-16T08:06:03.657Z,100199.47
2023-04-16T08:08:32.708Z,100197.95
2023-04-16T08:11:00.684Z,100202.87
2023-04-16T08:13:30.845Z,100205.10
2023-04-16T08:16:00.286Z,100201.73
2023-04-16T08:18:28.162Z,100197.77
2023-04-16T08:20:56.070Z,100198.48
2023-04-16T08:23:24.504Z,100195.58
2023-04-16T08:25:53.123Z,100195.28
2023-04-16T08:28:21.352Z,100197.12
2023-04-16T08:30:49.512Z,100197.38
2023-04-16T08:33:17.636Z,100199.12
2023-04-16T08:35:45.497Z,100203.63
2023-04-16T08:38:13.374Z,100202.35
2023-04-16T08:40:41.509Z,100205.34
2023-04-16T08:43:13.790Z,100201.77
2023-04-16T08:45:43.088Z,100199.98
2023-04-16T08:48:11.807Z,100202.25
2023-04-16T08:50:39.859Z,100205.92
2023-04-16T08:53:07.791Z,100207.61
2023-04-16T08:55:43.944Z,100205.60
2023-04-16T08:58:14.571Z,100205.19
2023-04-16T09:00:43.459Z,100200.98
2023-04-16T09:03:11.611Z,100200.73
2023-04-16T09:05:39.691Z,100200.23
2023-04-16T09:08:07.621Z,100199.71
2023-04-16T09:10:35.512Z,100201.27
2023-04-16T09:13:05.082Z,100200.00
2023-04-16T09:15:34.979Z,100204.79
2023-04-16T09:18:03.455Z,100198.84
2023-04-16T09:20:31.450Z,100202.33
2023-04-16T09:22:59.270Z,100205.83
2023-04-16T09:25:27.187Z,100210.20
2023-04-16T09:27:55.675Z,100212.73
2023-04-16T09:30:26.137Z,100213.31
2023-04-16T09:33:14.634Z,100215.85
2023-04-16T09:35:47.239Z,100217.42
2023-04-16T09:38:16.547Z,100219.63
2023-04-16T09:40:44.453Z,100220.94
2023-04-16T09:43:18.441Z,100223.39
2023-04-16T09:45:53.845Z,100227.44
2023-04-16T09:48:31.501Z,100235.17
2023-04-16T09:51:00.257Z,100238.64
2023-04-16T09:53:29.407Z,100241.08
2023-04-16T09:56:05.044Z,100240.39
2023-04-16T09:58:36.276Z,100243.27
2023-04-16T10:01:07.877Z,100244.59
2023-04-16T10:03:37.268Z,100249.73
2023-04-16T10:06:15.912Z,100248.90
2023-04-16T10:08:49.226Z,100253.88
2023-04-16T10:11:18.709Z,100251.73
2023-04-16T10:13:46.999Z,100256.45
2023-04-16T10:16:14.942Z,100257.52
2023-04-16T10:18:43.991Z,100258.52
2023-04-16T10:21:12.778Z,100258.02
2023-04-16T10:23:41.011Z,100258.42
2023-04-16T10:26:08.897Z,100260.45
2023-04-16T10:28:38.604Z,100258.31
2023-04-16T10:31:07.791Z,100255.96
2023-04-16T10:33:38.002Z,100254.21
2023-04-16T10:36:23.107Z,100255.40
2023-04-16T10:38:52.451Z,100255.68
2023-04-16T10:41:20.755Z,100261.59
2023-04-16T10:43:49.905Z,100260.27
2023-04-16T10:46:31.458Z,100266.95
2023-04-16T10:49:03.770Z,100264.36
2023-04-16T10:51:36.320Z,100265.91
2023-04-16T10:54:19.487Z,100264.82
2023-04-16T10:56:47.769Z,100265.32
2023-04-16T10:59:18.524Z,100263.48
2023-04-16T11:01:48.685Z,100265.14
2023-04-16T11:04:19.672Z,100262.98
2023-04-16T11:07:07.389Z,100259.88
2023-04-16T11:10:02.130Z,100262.92
2023-04-16T11:12:39.955Z,100269.04
2023-04-16T11:15:15.319Z,100269.21
2023-04-16T11:17:47.324Z,100267.55
2023-04-16T11:20:18.104Z,100267.36
2023-04-16T11:22:49.338Z,100267.41
2023-04-16T12:03:44.224Z,100259.77
2023-04-16T12:06:12.589Z,100262.63
2023-04-16T12:08:40.729Z,100263.39
2023-04-16T12:11:08.628Z,100265.47
2023-04-16T12:13:40.001Z,100265.16
2023-04-16T12:16:19.838Z,100269.98
2023-04-16T12:19:04.165Z,100265.67
2023-04-16T12:21:39.514Z,100268.71
2023-04-16T12:24:08.175Z,100267.06
2023-04-16T12:26:38.473Z,100266.17
2023-04-16T12:29:20.982Z,100263.36
2023-04-16T12:31:50.108Z,100262.64
2023-04-16T12:34:18.915Z,100262.48
2023-04-16T12:36:47.735Z,100265.44
2023-04-16T12:39:15.891Z,100264.46
2023-04-16T12:41:43.850Z,100265.33
2023-04-16T12:44:20.829Z,100265.02
2023-04-16T12:46:48.751Z,100263.15
2023-04-16T12:49:16.676Z,100263.64
2023-04-16T12:51:44.637Z,100261.23
2023-04-16T13:06:21.417Z,100255.64
2023-04-16T13:08:49.396Z,100256.72
2023-04-16T13:24:47.056Z,100249.58
2023-04-16T13:27:17.110Z,100252.20
2023-04-16T13:29:45.257Z,100252.69
2023-04-16T13:32:14.884Z,100256.43
2023-04-16T13:34:43.321Z,100259.59
2023-04-16T13:37:11.344Z,100256.17
2023-04-16T13:39:39.528Z,100251.86
2023-04-16T13:42:07.592Z,100253.84
2023-04-16T13:44:42.016Z,100249.52
2023-04-16T13:47:11.289Z,100246.79
2023-04-16T13:49:39.286Z,100250.13
2023-04-16T13:52:07.642Z,100254.13
2023-04-16T13:54:35.674Z,100255.23
2023-04-16T13:57:04.392Z,100253.27
2023-04-16T13:59:35.455Z,100255.92
2023-04-16T14:02:19.173Z,100255.34
2023-04-16T14:04:49.282Z,100258.20
2023-04-16T14:07:17.424Z,100259.20
2023-04-16T14:09:54.205Z,100258.80
2023-04-16T14:12:22.436Z,100252.62
2023-04-16T14:14:55.344Z,100251.02
2023-04-16T14:17:49.680Z,100252.52
2023-04-16T14:20:21.661Z,100248.59
2023-04-16T14:23:05.651Z,100248.11
2023-04-16T14:25:51.532Z,100246.41
2023-04-16T14:28:19.952Z,100248.98
2023-04-16T14:30:48.531Z,100246.27
2023-04-16T14:33:29.780Z,100251.21
2023-04-16T14:36:02.057Z,100249.71
2023-04-16T14:38:33.325Z,100249.30
2023-04-16T14:41:04.306Z,100251.98
2023-04-16T14:43:33.132Z,100252.35
2023-04-16T14:46:02.313Z,100253.11
2023-04-16T14:48:31.443Z,100254.35
2023-04-16T14:51:04.169Z,100256.52
2023-04-16T14:53:54.466Z,100254.84
2023-04-16T14:56:22.839Z,100259.58
2023-04-16T14:58:51.114Z,100262.59
2023-04-16T15:01:19.437Z,100263.70
2023-04-16T15:03:49.892Z,100261.65
2023-04-16T15:06:19.081Z,100261.50
2023-04-16T15:08:51.478Z,100261.02
2023-04-16T15:11:34.347Z,100259.63
2023-04-16T15:14:05.305Z,100257.68
2023-04-16T15:16:34.010Z,100258.33
2023-04-16T15:19:04.370Z,100258.77
2023-04-16T15:21:33.169Z,100258.05
2023-04-16T15:24:01.543Z,100256.17
2023-04-16T15:26:36.624Z,100257.04
2023-04-16T15:29:07.570Z,100257.67
2023-04-16T15:31:35.682Z,100255.55
2023-04-16T15:34:11.604Z,100260.29
2023-04-16T15:36:40.098Z,100260.98
2023-04-16T15:39:10.018Z,100260.33
2023-04-16T15:41:50.193Z,100262.17
2023-04-16T15:44:26.847Z,100262.81
2023-04-16T15:47:24.365Z,100261.79
2023-04-16T15:49:58.344Z,100256.80
2023-04-16T15:52:35.607Z,100258.59
2023-04-16T15:55:12.687Z,100259.60
2023-04-16T15:57:46.495Z,100260.10
2023-04-16T16:00:19.099Z,100261.05
2023-04-16T16:02:51.558Z,100267.02
2023-04-16T16:05:37.295Z,100268.21
2023-04-16T16:08:15.622Z,100264.85
2023-04-16T16:10:44.190Z,100266.27
2023-04-16T16:13:14.184Z,100269.72
2023-04-16T16:15:43.005Z,100268.37
2023-04-16T16:18:13.226Z,100261.54
2023-04-16T16:20:41.697Z,100267.16
2023-04-16T16:23:12.865Z,100265.55
2023-04-16T16:25:44.041Z,100268.62
2023-04-16T16:28:15.401Z,100263.17
2023-04-16T16:30:43.712Z,100259.59
2023-04-16T16:33:12.709Z,100256.88
2023-04-16T16:35:40.773Z,100259.63
2023-04-16T16:38:09.040Z,100257.02
2023-04-16T16:40:40.834Z,100258.48
2023-04-16T16:43:09.106Z,100260.95
2023-04-16T16:45:38.938Z,100260.24
2023-04-16T16:48:07.598Z,100262.63
2023-04-16T16:50:36.048Z,100265.50
2023-04-16T16:53:08.412Z,100270.48
2023-04-16T16:55:36.477Z,100272.01
2023-04-16T16:58:04.573Z,100277.59
2023-04-16T17:00:34.206Z,100279.76
2023-04-16T17:03:02.626Z,100279.95
2023-04-16T17:05:33.775Z,100286.11
2023-04-16T17:08:05.068Z,100286.42
2023-04-16T17:10:33.326Z,100290.16
2023-04-16T17:13:04.005Z,100292.41
2023-04-16T17:15:32.245Z,100296.05
2023-04-16T17:18:06.243Z,100299.14
2023-04-16T17:20:36.251Z,100301.48
2023-04-16T17:23:07.316Z,100302.23
2023-04-16T17:25:38.558Z,100306.42
2023-04-16T17:28:06.821Z,100304.15
2023-04-16T17:30:36.931Z,100305.89
2023-04-16T17:33:05.392Z,100306.58
2023-04-16T17:35:36.213Z,100308.05
2023-04-16T17:38:04.607Z,100306.14
2023-04-16T17:40:32.950Z,100313.68
2023-04-16T17:43:01.192Z,100313.66
2023-04-16T17:45:36.703Z,100310.88
2023-04-16T17:48:05.261Z,100311.17
2023-04-16T17:50:34.147Z,100318.81
2023-04-16T17:53:03.895Z,100320.08
2023-04-16T17:55:32.749Z,100320.62
2023-04-16T17:58:02.779Z,100324.12
2023-04-16T18:00:31.467Z,100325.55
2023-04-16T18:03:00.362Z,100329.77
2023-04-16T18:05:28.749Z,100329.53
2023-04-16T18:08:01.636Z,100329.25
2023-04-16T18:10:31.738Z,100330.51
2023-04-16T18:12:59.893Z,100329.27
2023-04-16T18:15:28.035Z,100335.61
2023-04-16T18:17:56.636Z,100335.80
2023-04-16T18:20:24.833Z,100339.06
2023-04-16T18:22:53.266Z,100340.14
2023-04-16T18:25:32.288Z,100338.98
2023-04-16T18:28:03.908Z,100342.63
2023-04-16T18:30:32.469Z,100345.57
2023-04-16T18:33:26.316Z,100343.93
2023-04-16T18:35:49.942Z,100342.05
2023-04-16T18:38:18.099Z,100341.71
2023-04-16T18:40:47.206Z,100343.46
2023-04-16T18:43:16.265Z,100339.56
2023-04-16T18:45:44.440Z,100342.53
2023-04-16T18:48:13.010Z,100338.94
2023-04-16T18:50:41.102Z,100340.29
2023-04-16T18:53:09.386Z,100342.02
2023-04-16T18:55:38.082Z,100340.45
2023-04-16T18:58:06.261Z,100340.35
2023-04-16T19:00:35.114Z,100340.06
2023-04-16T19:03:07.110Z,100336.11
2023-04-16T19:05:36.916Z,100335.50
2023-04-16T19:08:05.476Z,100333.15
2023-04-16T19:10:34.990Z,100334.86
2023-04-16T19:13:04.737Z,100337.27
2023-04-16T19:15:34.775Z,100334.88
2023-04-16T19:18:03.533Z,100335.56
2023-04-16T19:20:37.569Z,100338.84
2023-04-16T19:23:06.058Z,100339.57
2023-04-16T19:25:36.630Z,100338.20
2023-04-16T19:28:05.043Z,100335.14
2023-04-16T19:30:33.553Z,100333.57
2023-04-16T19:33:01.960Z,100329.69
2023-04-16T19:35:30.307Z,100321.98
2023-04-16T19:37:58.788Z,100317.89
2023-04-16T19:40:26.993Z,100320.80
2023-04-16T19:42:55.033Z,100323.23
2023-04-16T19:45:26.041Z,100321.70
2023-04-16T19:47:54.213Z,100318.98
2023-04-16T19:50:23.934Z,100317.98
2023-04-16T19:52:52.513Z,100316.15
2023-04-16T19:55:23.216Z,100318.05
2023-04-16T19:57:51.428Z,100316.89
2023-04-16T20:00:22.795Z,100312.30
2023-04-16T20:02:51.348Z,100308.89
2023-04-16T20:05:19.557Z,100315.25
2023-04-16T20:07:52.723Z,100310.30
2023-04-16T20:10:21.478Z,100310.13
2023-04-16T20:12:50.960Z,100310.98
2023-04-16T20:15:19.621Z,100315.44
2023-04-16T20:17:48.129Z,100310.63
2023-04-16T20:20:16.522Z,100310.56
2023-04-16T20:22:45.072Z,100313.82
2023-04-16T20:25:14.571Z,100312.64
2023-04-16T20:27:43.828Z,100310.59
2023-04-16T20:30:12.759Z,100313.48
2023-04-16T20:32:41.214Z,100312.46
2023-04-16T20:35:11.661Z,100310.95
2023-04-16T20:37:42.326Z,100309.80
2023-04-16T20:40:11.160Z,100304.11
2023-04-16T20:42:40.947Z,100307.98
2023-04-16T20:45:09.728Z,100305.56
2023-04-16T20:47:38.805Z,100300.41
2023-04-16T20:50:07.860Z,100300.73
2023-04-16T20:52:38.061Z,100301.49
2023-04-16T20:55:08.275Z,100299.55
2023-04-16T20:57:36.453Z,100300.58
2023-04-16T21:00:08.984Z,100297.66
2023-04-16T21:02:37.700Z,100294.08
2023-04-16T21:05:09.364Z,100291.67
2023-04-16T21:07:38.051Z,100288.09
2023-04-16T21:10:10.087Z,100292.05
2023-04-16T21:12:38.748Z,100292.41
2023-04-16T21:15:10.250Z,100295.13
2023-04-16T21:17:39.496Z,100293.26
2023-04-16T21:20:10.877Z,100291.73
2023-04-16T21:22:39.743Z,100289.59
2023-04-16T21:25:08.775Z,100288.47
2023-04-16T21:27:37.634Z,100282.52
2023-04-16T21:30:06.598Z,100282.58
2023-04-16T21:32:35.598Z,100280.17
2023-04-16T21:35:04.247Z,100276.38
2023-04-16T21:37:32.430Z,100271.42
2023-04-16T21:40:00.915Z,100270.77
2023-04-16T21:42:31.604Z,100271.64
2023-04-16T21:44:59.933Z,100268.57
2023-04-16T21:47:27.997Z,100265.35
2023-04-16T21:49:56.233Z,100266.05
2023-04-16T21:52:24.653Z,100264.88
2023-04-16T21:54:53.026Z,100266.58
2023-04-16T21:57:21.296Z,100265.01
2023-04-16T21:59:49.743Z,100263.98
2023-04-16T22:02:18.143Z,100265.02
2023-04-16T22:04:46.611Z,100264.32
2023-04-16T22:07:17.105Z,100267.45
2023-04-16T22:09:45.733Z,100269.03
2023-04-16T22:12:14.055Z,100264.95
2023-04-16T22:14:52.326Z,100262.23
2023-04-16T22:17:30.590Z,100256.44
2023-04-16T22:20:01.050Z,100255.64
2023-04-16T22:22:29.880Z,100252.80
2023-04-16T22:24:58.286Z,100255.71
2023-04-16T22:27:26.604Z,100251.45
2023-04-16T22:29:54.964Z,100256.05
2023-04-16T22:32:23.315Z,100252.42
2023-04-16T22:34:52.472Z,100252.84
2023-04-16T22:37:20.979Z,100249.02
2023-04-16T22:39:49.124Z,100244.70
2023-04-16T22:42:17.368Z,100246.50
2023-04-16T22:44:46.182Z,100243.23
2023-04-16T22:47:14.622Z,100237.55
2023-04-16T22:49:42.857Z,100235.59
2023-04-16T22:52:11.220Z,100238.09
2023-04-16T22:54:39.945Z,100236.90
2023-04-16T22:57:10.378Z,100236.79
2023-04-16T22:59:38.409Z,100235.96
2023-04-16T23:02:06.585Z,100235.60
2023-04-16T23:04:35.021Z,100231.31
2023-04-16T23:07:03.447Z,100229.77
2023-04-16T23:09:32.978Z,100227.30
2023-04-16T23:12:02.076Z,100227.42
2023-04-16T23:14:31.686Z,100226.06
2023-04-16T23:16:59.941Z,100222.35
2023-04-16T23:19:28.245Z,100217.89
2023-04-16T23:21:56.719Z,100218.11
2023-04-16T23:24:24.973Z,100209.87
2023-04-16T23:26:53.347Z,100209.55
2023-04-16T23:29:21.661Z,100210.85
2023-04-16T23:31:50.216Z,100208.98
2023-04-16T23:34:18.390Z,100206.79
2023-04-16T23:36:46.816Z,100207.35
2023-04-16T23:39:14.957Z,100208.55
2023-04-16T23:41:43.349Z,100209.75
2023-04-16T23:44:11.507Z,100207.40
2023-04-16T23:46:41.083Z,100207.31
2023-04-16T23:49:09.538Z,100201.53
2023-04-16T23:51:38.658Z,100198.30
2023-04-16T23:54:07.074Z,100198.80
2023-04-16T23:56:35.735Z,100199.48
2023-04-16T23:59:03.898Z,100198.58
