createdAt,value
2023-05-31T00:00:04.886Z,12.10
2023-05-31T00:02:31.787Z,12.00
2023-05-31T00:04:58.685Z,12.00
2023-05-31T00:07:25.436Z,12.00
2023-05-31T00:09:52.107Z,12.00
2023-05-31T00:12:18.808Z,12.00
2023-05-31T00:14:45.559Z,12.00
2023-05-31T00:19:41.915Z,11.90
2023-05-31T00:22:08.546Z,11.80
2023-05-31T00:24:35.276Z,11.80
2023-05-31T00:27:02.135Z,11.70
2023-05-31T00:29:29.849Z,11.60
2023-05-31T00:31:56.523Z,11.50
2023-05-31T00:34:23.162Z,11.50
2023-05-31T00:36:49.854Z,11.40
2023-05-31T00:39:16.620Z,11.30
2023-05-31T00:41:43.259Z,11.30
2023-05-31T00:44:09.921Z,11.40
2023-05-31T00:46:36.918Z,11.30
2023-05-31T00:49:03.953Z,11.40
2023-05-31T00:51:30.785Z,11.40
2023-05-31T00:53:57.426Z,11.30
2023-05-31T00:56:24.208Z,11.30
2023-05-31T00:58:51.809Z,11.40
2023-05-31T01:01:18.536Z,11.40
2023-05-31T01:03:45.234Z,11.40
2023-05-31T01:06:12.175Z,11.30
2023-05-31T01:08:39.040Z,11.30
2023-05-31T01:11:05.857Z,11.30
2023-05-31T01:13:32.501Z,11.30
2023-05-31T01:15:59.267Z,11.20
2023-05-31T01:18:27.744Z,11.10
2023-05-31T01:20:58.508Z,11.00
2023-05-31T01:23:25.445Z,11.00
2023-05-31T01:25:52.218Z,11.00
2023-05-31T01:28:18.902Z,11.00
2023-05-31T01:30:45.982Z,11.00
2023-05-31T01:33:12.650Z,10.90
2023-05-31T01:35:39.518Z,11.00
2023-05-31T01:38:06.379Z,10.90
2023-05-31T01:40:33.081Z,10.90
2023-05-31T01:42:59.814Z,10.80
2023-05-31T01:45:26.708Z,10.80
2023-05-31T01:47:53.743Z,10.80
2023-05-31T01:50:20.975Z,10.80
2023-05-31T01:52:47.652Z,10.70
2023-05-31T01:55:14.345Z,10.70
2023-05-31T01:57:41.281Z,10.70
2023-05-31T02:00:12.945Z,10.70
2023-05-31T02:02:40.051Z,10.70
2023-05-31T02:05:09.546Z,10.70
2023-05-31T02:07:36.668Z,10.70
2023-05-31T02:10:04.007Z,10.70
2023-05-31T02:12:31.314Z,10.70
2023-05-31T02:14:58.431Z,10.70
2023-05-31T02:17:26.244Z,10.70
2023-05-31T02:19:53.351Z,10.60
2023-05-31T02:22:20.246Z,10.70
2023-05-31T02:24:46.885Z,10.60
2023-05-31T02:27:13.813Z,10.70
2023-05-31T02:29:40.473Z,10.70
2023-05-31T02:32:07.334Z,10.70
2023-05-31T02:34:34.827Z,10.80
2023-05-31T02:37:01.573Z,10.80
2023-05-31T02:39:28.356Z,10.70
2023-05-31T02:41:54.983Z,10.70
2023-05-31T02:44:21.951Z,10.70
2023-05-31T02:46:49.166Z,10.70
2023-05-31T02:49:16.392Z,10.70
2023-05-31T02:51:43.214Z,10.70
2023-05-31T02:54:10.227Z,10.80
2023-05-31T02:56:38.133Z,10.80
2023-05-31T02:59:05.113Z,10.80
2023-05-31T03:01:31.904Z,10.80
2023-05-31T03:03:59.163Z,10.80
2023-05-31T03:06:25.917Z,10.80
2023-05-31T03:08:52.846Z,10.90
2023-05-31T03:11:19.790Z,10.80
2023-05-31T03:13:46.578Z,10.80
2023-05-31T03:16:13.571Z,10.80
2023-05-31T03:18:40.722Z,10.80
2023-05-31T03:21:07.560Z,10.90
2023-05-31T03:23:34.469Z,10.90
2023-05-31T03:26:01.374Z,10.80
2023-05-31T03:28:28.616Z,10.80
2023-05-31T03:30:56.877Z,10.80
2023-05-31T03:33:24.272Z,10.90
2023-05-31T03:35:51.300Z,10.80
2023-05-31T03:38:18.116Z,10.80
2023-05-31T03:40:45.048Z,10.90
2023-05-31T03:43:12.206Z,10.90
2023-05-31T03:45:39.137Z,10.80
2023-05-31T03:48:06.242Z,10.80
2023-05-31T03:50:33.276Z,10.80
2023-05-31T03:53:00.146Z,10.80
2023-05-31T03:55:27.164Z,10.70
2023-05-31T03:57:54.038Z,10.60
2023-05-31T04:00:20.801Z,10.70
2023-05-31T04:03:00.020Z,10.70
2023-05-31T04:05:31.022Z,10.70
2023-05-31T04:07:57.971Z,10.60
2023-05-31T04:10:24.918Z,10.60
2023-05-31T04:12:51.991Z,10.60
2023-05-31T04:15:19.025Z,10.60
2023-05-31T04:17:46.422Z,10.60
2023-05-31T04:20:13.474Z,10.60
2023-05-31T04:22:40.477Z,10.60
2023-05-31T04:25:07.173Z,10.70
2023-05-31T04:27:34.424Z,10.70
2023-05-31T04:30:02.377Z,10.60
2023-05-31T04:32:31.587Z,10.60
2023-05-31T04:35:04.759Z,10.60
2023-05-31T04:37:31.855Z,10.60
2023-05-31T04:39:58.913Z,10.60
2023-05-31T04:42:26.217Z,10.60
2023-05-31T04:44:53.283Z,10.60
2023-05-31T04:47:20.470Z,10.60
2023-05-31T04:49:54.789Z,10.60
2023-05-31T04:52:24.133Z,10.60
2023-05-31T04:54:50.927Z,10.60
2023-05-31T04:57:18.051Z,10.60
2023-05-31T04:59:44.810Z,10.60
2023-05-31T05:02:11.651Z,10.70
2023-05-31T05:04:38.728Z,10.70
2023-05-31T05:07:06.273Z,10.60
2023-05-31T05:09:33.384Z,10.60
2023-05-31T05:12:00.141Z,10.60
2023-05-31T05:14:26.953Z,10.70
2023-05-31T05:16:53.834Z,10.70
2023-05-31T05:19:21.367Z,10.70
2023-05-31T05:21:48.301Z,10.70
2023-05-31T05:24:16.341Z,10.70
2023-05-31T05:26:43.055Z,10.70
2023-05-31T05:29:09.814Z,10.80
2023-05-31T05:31:36.871Z,10.80
2023-05-31T05:34:03.881Z,10.80
2023-05-31T05:36:30.842Z,10.90
2023-05-31T05:38:59.886Z,11.00
2023-05-31T05:41:26.997Z,10.90
2023-05-31T05:43:53.665Z,11.00
2023-05-31T05:46:20.812Z,11.00
2023-05-31T05:48:48.302Z,11.00
2023-05-31T05:51:15.369Z,11.00
2023-05-31T05:53:42.432Z,11.10
2023-05-31T05:56:09.114Z,11.00
2023-05-31T05:58:35.909Z,11.10
2023-05-31T06:01:04.021Z,11.10
2023-05-31T06:03:31.931Z,11.20
2023-05-31T06:05:59.290Z,11.20
2023-05-31T06:08:26.123Z,11.20
2023-05-31T06:10:53.094Z,11.30
2023-05-31T06:13:19.862Z,11.30
2023-05-31T06:15:46.546Z,11.30
2023-05-31T06:18:13.617Z,11.30
2023-05-31T06:20:40.729Z,11.40
2023-05-31T06:23:07.731Z,11.50
2023-05-31T06:25:37.414Z,11.50
2023-05-31T06:28:05.350Z,11.50
2023-05-31T06:30:32.047Z,11.50
2023-05-31T06:32:58.831Z,11.50
2023-05-31T06:35:26.039Z,11.60
2023-05-31T06:37:53.899Z,11.70
2023-05-31T06:40:21.097Z,11.80
2023-05-31T06:42:48.293Z,11.90
2023-05-31T06:45:15.705Z,11.90
2023-05-31T06:47:42.487Z,11.90
2023-05-31T06:50:09.285Z,12.00
2023-05-31T06:52:36.186Z,12.00
2023-05-31T06:55:03.167Z,12.10
2023-05-31T06:57:29.920Z,12.20
2023-05-31T06:59:56.569Z,12.20
2023-05-31T07:02:23.470Z,12.30
2023-05-31T07:04:50.260Z,12.40
2023-05-31T07:07:17.044Z,12.40
2023-05-31T07:09:43.759Z,12.50
2023-05-31T07:12:10.518Z,12.60
2023-05-31T07:14:37.279Z,12.80
2023-05-31T07:17:03.996Z,12.90
2023-05-31T07:19:31.262Z,12.90
2023-05-31T07:21:58.024Z,12.90
2023-05-31T07:24:25.510Z,13.00
2023-05-31T07:26:52.292Z,12.90
2023-05-31T07:29:18.991Z,13.00
2023-05-31T07:31:45.768Z,13.00
2023-05-31T07:34:12.472Z,13.20
2023-05-31T07:36:40.984Z,13.30
2023-05-31T07:39:07.680Z,13.60
2023-05-31T07:41:34.381Z,13.40
2023-05-31T07:44:02.333Z,13.50
2023-05-31T07:46:29.014Z,13.60
2023-05-31T07:48:55.924Z,13.70
2023-05-31T07:51:22.616Z,13.60
2023-05-31T07:53:49.238Z,13.60
2023-05-31T07:56:16.048Z,13.70
2023-05-31T07:58:42.764Z,13.60
2023-05-31T08:01:09.413Z,13.60
2023-05-31T08:03:36.158Z,13.70
2023-05-31T08:06:03.657Z,13.60
2023-05-31T08:08:31.015Z,13.70
2023-05-31T08:10:57.745Z,13.60
2023-05-31T08:13:25.387Z,13.60
2023-05-31T08:15:53.403Z,13.60
2023-05-31T08:18:20.268Z,13.70
2023-05-31T08:20:47.087Z,13.70
2023-05-31T08:23:14.043Z,13.80
2023-05-31T08:25:40.775Z,13.90
2023-05-31T08:28:07.497Z,14.00
2023-05-31T08:30:34.266Z,14.00
2023-05-31T08:33:00.987Z,14.00
2023-05-31T08:35:27.672Z,14.10
2023-05-31T08:37:55.896Z,14.20
2023-05-31T08:40:22.747Z,14.10
2023-05-31T08:42:49.491Z,14.10
2023-05-31T08:45:16.202Z,14.20
2023-05-31T08:47:42.908Z,14.20
2023-05-31T08:50:10.138Z,14.30
2023-05-31T08:52:36.838Z,14.20
2023-05-31T08:55:04.780Z,14.30
2023-05-31T08:57:32.152Z,14.20
2023-05-31T08:59:59.074Z,14.30
2023-05-31T09:02:25.879Z,14.30
2023-05-31T09:04:52.623Z,14.40
2023-05-31T09:07:19.335Z,14.60
2023-05-31T09:09:46.079Z,14.70
2023-05-31T09:12:12.815Z,14.80
2023-05-31T09:14:39.529Z,14.90
2023-05-31T09:17:06.234Z,14.90
2023-05-31T09:19:32.967Z,14.90
2023-05-31T09:21:59.764Z,14.90
2023-05-31T09:24:26.596Z,14.80
2023-05-31T09:26:53.323Z,14.80
2023-05-31T09:29:20.813Z,14.80
2023-05-31T09:31:47.574Z,14.90
2023-05-31T09:34:14.266Z,14.90
2023-05-31T09:36:40.928Z,14.90
2023-05-31T09:39:10.697Z,14.90
2023-05-31T09:41:37.484Z,14.90
2023-05-31T09:44:04.149Z,14.90
2023-05-31T09:46:31.020Z,14.90
2023-05-31T09:48:57.720Z,15.00
2023-05-31T09:51:24.422Z,15.00
2023-05-31T09:53:53.144Z,15.00
2023-05-31T09:56:19.843Z,15.00
2023-05-31T09:58:46.560Z,15.00
2023-05-31T10:01:13.713Z,15.00
2023-05-31T10:03:41.415Z,15.20
2023-05-31T10:06:08.242Z,15.20
2023-05-31T10:08:34.906Z,15.10
2023-05-31T10:11:01.997Z,15.10
2023-05-31T10:13:28.825Z,15.00
2023-05-31T10:15:56.066Z,15.10
2023-05-31T10:18:25.190Z,15.20
2023-05-31T10:20:53.333Z,15.20
2023-05-31T10:23:20.150Z,15.30
2023-05-31T10:25:47.674Z,15.30
2023-05-31T10:28:14.356Z,15.40
2023-05-31T10:30:41.280Z,15.60
2023-05-31T10:33:08.607Z,15.70
2023-05-31T10:35:35.937Z,15.80
2023-05-31T10:38:02.740Z,16.00
2023-05-31T10:40:29.414Z,16.20
2023-05-31T10:42:57.363Z,16.40
2023-05-31T10:45:24.100Z,16.50
2023-05-31T10:47:51.102Z,16.50
2023-05-31T10:50:17.847Z,16.40
2023-05-31T10:52:44.555Z,16.50
2023-05-31T10:55:12.311Z,16.40
2023-05-31T10:57:39.010Z,16.30
2023-05-31T11:00:07.866Z,16.40
2023-05-31T11:02:34.951Z,16.60
2023-05-31T11:05:01.763Z,16.40
2023-05-31T11:07:29.982Z,16.50
2023-05-31T11:09:57.981Z,16.40
2023-05-31T11:12:24.675Z,16.40
2023-05-31T11:14:51.752Z,16.50
2023-05-31T11:17:18.536Z,16.50
2023-05-31T11:19:45.241Z,16.70
2023-05-31T11:22:12.188Z,16.70
2023-05-31T11:24:39.004Z,16.70
2023-05-31T11:27:06.398Z,16.70
2023-05-31T11:29:33.088Z,16.60
2023-05-31T11:32:00.636Z,16.50
2023-05-31T11:34:28.753Z,16.50
2023-05-31T11:36:55.460Z,16.60
2023-05-31T11:39:22.133Z,16.70
2023-05-31T11:41:48.873Z,16.70
2023-05-31T11:44:15.566Z,16.80
2023-05-31T11:46:42.363Z,17.00
2023-05-31T11:49:09.049Z,17.20
2023-05-31T11:51:36.624Z,17.40
2023-05-31T11:54:03.546Z,17.50
2023-05-31T11:56:30.269Z,17.50
2023-05-31T11:58:57.890Z,17.50
2023-05-31T12:01:24.691Z,17.60
2023-05-31T12:03:51.895Z,17.70
2023-05-31T12:06:18.920Z,17.80
2023-05-31T12:08:45.970Z,17.80
2023-05-31T12:11:12.681Z,17.80
2023-05-31T12:13:39.526Z,18.10
2023-05-31T12:16:06.625Z,18.20
2023-05-31T12:18:34.895Z,18.40
2023-05-31T12:21:01.779Z,18.50
2023-05-31T12:23:28.747Z,18.70
2023-05-31T12:25:55.452Z,18.70
2023-05-31T12:28:23.048Z,18.90
2023-05-31T12:30:49.943Z,18.90
2023-05-31T12:33:17.347Z,19.10
2023-05-31T12:35:44.200Z,19.30
2023-05-31T12:38:11.369Z,19.10
2023-05-31T12:40:38.308Z,19.20
2023-05-31T12:43:05.343Z,19.40
2023-05-31T12:45:32.219Z,19.50
2023-05-31T12:47:59.434Z,19.40
2023-05-31T12:50:27.041Z,19.40
2023-05-31T12:52:53.959Z,19.40
2023-05-31T12:55:20.880Z,19.50
2023-05-31T12:57:47.914Z,19.50
2023-05-31T13:00:14.848Z,19.90
2023-05-31T13:02:41.935Z,20.50
2023-05-31T13:05:08.709Z,20.90
2023-05-31T13:07:35.482Z,21.00
2023-05-31T13:10:05.041Z,21.70
2023-05-31T13:12:33.856Z,22.10
2023-05-31T13:15:00.586Z,22.50
2023-05-31T13:17:27.369Z,22.90
2023-05-31T13:20:07.140Z,23.20
2023-05-31T13:22:39.016Z,23.40
2023-05-31T13:25:06.432Z,23.00
2023-05-31T13:27:33.370Z,23.00
2023-05-31T13:30:00.344Z,22.80
2023-05-31T13:32:27.167Z,22.80
2023-05-31T13:34:57.574Z,22.20
2023-05-31T13:37:25.923Z,22.20
2023-05-31T13:39:52.867Z,21.80
2023-05-31T13:42:19.812Z,20.90
2023-05-31T13:44:46.634Z,20.80
2023-05-31T13:47:13.306Z,21.00
2023-05-31T13:49:40.199Z,20.90
2023-05-31T13:52:09.047Z,21.20
2023-05-31T13:54:36.284Z,21.20
2023-05-31T13:57:04.894Z,21.10
2023-05-31T13:59:31.656Z,21.70
2023-05-31T14:01:58.467Z,21.90
2023-05-31T14:04:25.260Z,21.60
2023-05-31T14:06:51.946Z,21.10
2023-05-31T14:09:19.895Z,21.40
2023-05-31T14:11:47.418Z,21.90
2023-05-31T14:14:14.137Z,22.00
2023-05-31T14:16:40.951Z,22.10
2023-05-31T14:19:07.692Z,22.00
2023-05-31T14:21:34.464Z,22.40
2023-05-31T14:24:01.302Z,22.10
2023-05-31T14:26:28.503Z,22.30
2023-05-31T14:28:55.569Z,22.40
2023-05-31T14:31:22.330Z,22.80
2023-05-31T14:33:49.093Z,22.60
2023-05-31T14:36:15.989Z,22.40
2023-05-31T14:38:43.142Z,22.20
2023-05-31T14:41:09.829Z,22.50
2023-05-31T14:43:36.526Z,23.00
2023-05-31T14:46:03.239Z,23.30
2023-05-31T14:48:29.967Z,23.60
2023-05-31T14:50:56.614Z,23.60
2023-05-31T14:53:23.296Z,23.90
2023-05-31T14:55:49.980Z,23.80
2023-05-31T14:58:16.645Z,24.20
2023-05-31T15:00:43.358Z,24.00
2023-05-31T15:03:10.066Z,23.90
2023-05-31T15:05:36.910Z,23.30
2023-05-31T15:08:04.140Z,23.10
2023-05-31T15:10:31.008Z,23.60
2023-05-31T15:12:57.645Z,23.60
2023-05-31T15:15:24.300Z,23.70
2023-05-31T15:17:51.152Z,23.50
2023-05-31T15:20:18.948Z,23.40
2023-05-31T15:22:45.706Z,23.70
2023-05-31T15:25:12.406Z,23.30
2023-05-31T15:27:39.100Z,23.20
2023-05-31T15:30:06.000Z,22.70
2023-05-31T15:32:32.777Z,22.50
2023-05-31T15:34:59.546Z,22.60
2023-05-31T15:37:26.237Z,23.10
2023-05-31T15:39:52.974Z,23.10
2023-05-31T15:42:19.652Z,22.90
2023-05-31T15:44:48.998Z,22.60
2023-05-31T15:47:16.321Z,22.60
2023-05-31T15:49:43.147Z,22.90
2023-05-31T15:52:09.850Z,22.60
2023-05-31T15:54:36.532Z,22.30
2023-05-31T15:57:03.441Z,22.00
2023-05-31T15:59:31.295Z,21.50
2023-05-31T16:01:58.013Z,21.00
2023-05-31T16:04:24.680Z,21.00
2023-05-31T16:06:51.405Z,20.60
2023-05-31T16:09:18.256Z,20.70
2023-05-31T16:11:44.999Z,20.90
2023-05-31T16:14:11.891Z,20.90
2023-05-31T16:16:38.665Z,21.10
2023-05-31T16:19:05.515Z,21.30
2023-05-31T16:21:33.197Z,21.20
2023-05-31T16:24:00.433Z,21.00
2023-05-31T16:26:28.094Z,20.60
2023-05-31T16:28:54.923Z,20.70
2023-05-31T16:31:22.226Z,20.70
2023-05-31T16:33:49.709Z,20.70
2023-05-31T16:36:16.467Z,20.50
2023-05-31T16:38:43.495Z,20.50
2023-05-31T16:41:10.362Z,20.30
2023-05-31T16:43:37.414Z,20.00
2023-05-31T16:46:04.186Z,19.90
2023-05-31T16:48:31.800Z,20.00
2023-05-31T16:50:58.575Z,20.00
2023-05-31T16:53:25.351Z,20.40
2023-05-31T16:55:52.031Z,20.80
2023-05-31T16:58:18.802Z,21.00
2023-05-31T17:00:46.898Z,21.30
2023-05-31T17:03:14.051Z,21.50
2023-05-31T17:05:41.009Z,21.50
2023-05-31T17:08:07.728Z,21.30
2023-05-31T17:10:34.440Z,21.30
2023-05-31T17:13:01.192Z,21.40
2023-05-31T17:15:27.918Z,21.40
2023-05-31T17:17:54.721Z,21.50
2023-05-31T17:20:21.587Z,21.30
2023-05-31T17:22:48.245Z,21.30
2023-05-31T17:25:15.648Z,21.40
2023-05-31T17:27:42.358Z,21.60
2023-05-31T17:30:09.022Z,21.70
2023-05-31T17:32:36.138Z,21.50
2023-05-31T17:35:03.545Z,21.10
2023-05-31T17:37:32.356Z,21.10
2023-05-31T17:39:59.037Z,21.10
2023-05-31T17:42:25.733Z,21.00
2023-05-31T17:44:52.441Z,21.10
2023-05-31T17:47:19.131Z,21.30
2023-05-31T17:49:45.819Z,21.10
2023-05-31T17:52:12.498Z,21.30
2023-05-31T17:54:39.248Z,21.30
2023-05-31T17:57:06.448Z,21.20
2023-05-31T17:59:33.583Z,21.20
2023-05-31T18:02:00.373Z,21.10
2023-05-31T18:04:27.725Z,20.50
2023-05-31T18:06:54.874Z,20.00
2023-05-31T18:09:21.802Z,19.60
2023-05-31T18:11:48.582Z,19.20
2023-05-31T18:14:15.418Z,19.00
2023-05-31T18:16:42.264Z,18.70
2023-05-31T18:19:09.005Z,18.60
2023-05-31T18:21:35.824Z,18.40
2023-05-31T18:24:02.692Z,18.20
2023-05-31T18:26:29.395Z,18.20
2023-05-31T18:28:56.124Z,18.20
2023-05-31T18:31:22.983Z,18.00
2023-05-31T18:33:49.710Z,17.80
2023-05-31T18:36:16.479Z,17.70
2023-05-31T18:38:43.283Z,17.50
2023-05-31T18:41:10.020Z,17.40
2023-05-31T18:43:36.850Z,17.30
2023-05-31T18:46:03.779Z,17.20
2023-05-31T18:48:32.700Z,17.10
2023-05-31T18:51:00.266Z,17.10
2023-05-31T18:53:27.552Z,17.10
2023-05-31T18:55:54.289Z,17.00
2023-05-31T18:58:21.993Z,16.90
2023-05-31T19:00:50.121Z,16.80
2023-05-31T19:03:17.070Z,16.70
2023-05-31T19:05:43.996Z,16.50
2023-05-31T19:08:10.821Z,16.50
2023-05-31T19:10:37.601Z,16.30
2023-05-31T19:13:04.412Z,16.10
2023-05-31T19:15:31.729Z,16.10
2023-05-31T19:18:06.740Z,16.00
2023-05-31T19:20:36.947Z,16.00
2023-05-31T19:23:03.761Z,16.00
2023-05-31T19:25:30.557Z,15.90
2023-05-31T19:27:57.531Z,15.90
2023-05-31T19:30:24.394Z,15.80
2023-05-31T19:32:51.346Z,15.80
2023-05-31T19:35:18.219Z,15.70
2023-05-31T19:37:45.306Z,15.60
2023-05-31T19:40:11.978Z,15.60
2023-05-31T19:42:38.763Z,15.50
2023-05-31T19:45:05.605Z,15.40
2023-05-31T19:47:32.357Z,15.40
2023-05-31T19:49:59.124Z,15.30
2023-05-31T19:52:25.820Z,15.10
2023-05-31T19:54:52.593Z,14.90
2023-05-31T19:57:19.353Z,14.80
2023-05-31T19:59:46.407Z,14.80
2023-05-31T20:02:13.156Z,14.70
2023-05-31T20:04:40.062Z,14.70
2023-05-31T20:07:07.008Z,14.70
2023-05-31T20:09:34.354Z,14.70
2023-05-31T20:12:01.497Z,14.60
2023-05-31T20:14:28.594Z,14.50
2023-05-31T20:16:56.137Z,14.60
2023-05-31T20:19:23.834Z,14.50
2023-05-31T20:21:50.756Z,14.50
2023-05-31T20:24:17.644Z,14.40
2023-05-31T20:26:44.356Z,14.40
2023-05-31T20:29:11.167Z,14.40
2023-05-31T20:31:38.526Z,14.30
2023-05-31T20:34:08.790Z,14.20
2023-05-31T20:36:37.101Z,14.20
2023-05-31T20:39:04.877Z,14.10
2023-05-31T20:41:31.596Z,14.00
2023-05-31T20:43:58.606Z,14.00
2023-05-31T20:46:25.806Z,14.00
2023-05-31T20:48:53.339Z,14.00
2023-05-31T20:51:20.543Z,14.00
2023-05-31T20:53:47.586Z,13.80
2023-05-31T20:56:17.852Z,13.80
2023-05-31T20:58:45.365Z,13.80
2023-05-31T21:01:15.521Z,13.80
2023-05-31T21:03:44.444Z,13.70
2023-05-31T21:06:14.302Z,13.70
2023-05-31T21:08:41.771Z,13.60
2023-05-31T21:11:08.941Z,13.70
2023-05-31T21:13:36.601Z,13.60
2023-05-31T21:18:31.568Z,13.50
2023-05-31T21:21:00.076Z,13.60
2023-05-31T21:23:27.804Z,13.50
2023-05-31T21:25:54.754Z,13.50
2023-05-31T21:28:22.443Z,13.50
2023-05-31T21:30:49.318Z,13.40
2023-05-31T21:33:16.434Z,13.50
2023-05-31T21:35:43.683Z,13.40
2023-05-31T21:38:10.814Z,13.40
2023-05-31T21:40:37.852Z,13.40
2023-05-31T21:43:05.059Z,13.40
2023-05-31T21:45:32.169Z,13.40
2023-05-31T21:47:59.431Z,13.40
2023-05-31T21:50:26.694Z,13.30
2023-05-31T21:52:56.195Z,13.30
2023-05-31T21:55:23.340Z,13.20
2023-05-31T21:57:50.449Z,13.30
2023-05-31T22:00:19.397Z,13.20
2023-05-31T22:02:48.950Z,13.20
2023-05-31T22:05:16.469Z,13.20
2023-05-31T22:07:43.254Z,13.20
2023-05-31T22:10:10.043Z,13.20
2023-05-31T22:12:36.975Z,13.10
2023-05-31T22:15:07.043Z,13.10
2023-05-31T22:17:37.138Z,13.10
2023-05-31T22:20:07.884Z,13.10
2023-05-31T22:22:34.641Z,13.10
2023-05-31T22:25:12.873Z,13.10
2023-05-31T22:27:42.723Z,13.20
2023-05-31T22:32:59.892Z,13.20
2023-05-31T22:35:27.098Z,13.20
2023-05-31T22:37:53.945Z,13.10
2023-05-31T22:40:20.693Z,13.00
2023-05-31T22:42:47.714Z,13.00
2023-05-31T22:45:17.151Z,12.90
2023-05-31T22:47:46.854Z,12.90
2023-05-31T22:50:13.971Z,12.90
2023-05-31T22:52:41.672Z,12.80
2023-05-31T22:55:08.684Z,12.70
2023-05-31T22:57:35.820Z,12.70
2023-05-31T23:00:02.959Z,12.70
2023-05-31T23:02:29.903Z,12.70
2023-05-31T23:04:58.577Z,12.60
2023-05-31T23:07:25.989Z,12.60
2023-05-31T23:09:53.111Z,12.60
2023-05-31T23:12:21.742Z,12.60
2023-05-31T23:14:48.588Z,12.50
2023-05-31T23:17:15.370Z,12.40
2023-05-31T23:19:43.317Z,12.40
2023-05-31T23:22:15.367Z,12.40
2023-05-31T23:24:42.692Z,12.40
2023-05-31T23:27:09.945Z,12.40
2023-05-31T23:29:37.071Z,12.30
2023-05-31T23:32:08.772Z,12.30
2023-05-31T23:34:35.891Z,12.30
2023-05-31T23:37:02.919Z,12.20
2023-05-31T23:39:29.714Z,12.20
2023-05-31T23:41:56.767Z,12.20
2023-05-31T23:44:23.937Z,12.20
2023-05-31T23:46:50.924Z,12.20
2023-05-31T23:49:18.117Z,12.30
2023-05-31T23:51:45.164Z,12.20
2023-05-31T23:54:14.318Z,12.20
2023-05-31T23:56:43.793Z,12.30
2023-05-31T23:59:11.009Z,12.30
