createdAt,value
2018-09-18T00:00:52.554Z,17.49
2018-09-18T00:01:52.436Z,17.52
2018-09-18T00:02:52.375Z,17.45
2018-09-18T00:03:52.352Z,17.46
2018-09-18T00:04:52.319Z,17.45
2018-09-18T00:05:52.237Z,17.48
2018-09-18T00:06:52.200Z,17.45
2018-09-18T00:07:52.240Z,17.54
2018-09-18T00:08:52.137Z,17.48
2018-09-18T00:09:52.085Z,17.59
2018-09-18T00:10:52.004Z,17.65
2018-09-18T00:11:51.971Z,17.68
2018-09-18T00:12:51.982Z,17.72
2018-09-18T00:13:51.903Z,17.79
2018-09-18T00:14:51.896Z,17.79
2018-09-18T00:15:51.765Z,17.85
2018-09-18T00:16:51.733Z,18.01
2018-09-18T00:17:51.659Z,18.08
2018-09-18T00:18:51.660Z,18.11
2018-09-18T00:19:51.613Z,18.23
2018-09-18T00:20:51.537Z,18.37
2018-09-18T00:21:51.496Z,18.45
2018-09-18T00:22:51.418Z,18.53
2018-09-18T00:23:51.421Z,18.49
2018-09-18T00:24:51.378Z,18.55
2018-09-18T00:25:51.294Z,18.44
2018-09-18T00:26:51.270Z,18.53
2018-09-18T00:27:51.268Z,18.49
2018-09-18T00:28:51.186Z,18.41
2018-09-18T00:29:51.142Z,18.34
2018-09-18T00:30:51.111Z,18.34
2018-09-18T00:31:51.028Z,18.31
2018-09-18T00:32:51.032Z,18.31
2018-09-18T00:33:50.944Z,18.22
2018-09-18T00:34:50.910Z,18.16
2018-09-18T00:35:50.825Z,18.04
2018-09-18T00:36:50.803Z,18.04
2018-09-18T00:37:50.794Z,18.01
2018-09-18T00:38:50.706Z,17.94
2018-09-18T00:39:50.672Z,17.94
2018-09-18T00:40:50.679Z,17.85
2018-09-18T00:41:50.554Z,17.76
2018-09-18T00:42:50.557Z,17.68
2018-09-18T00:43:50.441Z,17.67
2018-09-18T00:44:50.438Z,17.52
2018-09-18T00:45:50.439Z,17.41
2018-09-18T00:46:50.318Z,17.36
2018-09-18T00:47:50.319Z,17.39
2018-09-18T00:48:50.236Z,17.29
2018-09-18T00:49:50.205Z,17.29
2018-09-18T00:50:51.283Z,17.16
2018-09-18T00:51:50.084Z,17.12
2018-09-18T00:52:50.086Z,17.14
2018-09-18T00:53:50.085Z,17.14
2018-09-18T00:54:50.002Z,17.04
2018-09-18T00:55:49.887Z,17.04
2018-09-18T00:56:49.855Z,17.08
2018-09-18T00:57:49.849Z,16.99
2018-09-18T00:58:49.767Z,17.05
2018-09-18T00:59:49.770Z,17.05
2018-09-18T01:00:49.651Z,16.97
2018-09-18T01:01:49.615Z,17.08
2018-09-18T01:02:49.615Z,17.01
2018-09-18T01:03:49.536Z,17.16
2018-09-18T01:04:49.538Z,17.16
2018-09-18T01:05:49.418Z,17.06
2018-09-18T01:06:49.378Z,17.12
2018-09-18T01:07:49.379Z,17.12
2018-09-18T01:08:49.301Z,17.16
2018-09-18T01:09:49.382Z,17.19
2018-09-18T01:10:49.262Z,17.12
2018-09-18T01:11:49.182Z,17.24
2018-09-18T01:12:49.143Z,17.26
2018-09-18T01:13:49.186Z,17.33
2018-09-18T01:14:49.064Z,17.27
2018-09-18T01:15:49.031Z,17.36
2018-09-18T01:16:48.940Z,17.31
2018-09-18T01:17:48.910Z,17.31
2018-09-18T01:18:48.908Z,17.30
2018-09-18T01:19:48.790Z,17.29
2018-09-18T01:20:48.794Z,17.42
2018-09-18T01:21:48.709Z,17.42
2018-09-18T01:22:48.793Z,17.33
2018-09-18T01:23:48.595Z,17.39
2018-09-18T01:24:48.675Z,17.38
2018-09-18T01:25:48.554Z,17.41
2018-09-18T01:26:48.469Z,17.39
2018-09-18T01:27:48.438Z,17.42
2018-09-18T01:28:48.440Z,17.34
2018-09-18T01:29:48.559Z,17.48
2018-09-18T01:30:48.440Z,17.41
2018-09-18T01:31:48.321Z,17.42
2018-09-18T01:32:48.323Z,17.46
2018-09-18T01:33:48.204Z,17.44
2018-09-18T01:34:48.325Z,17.41
2018-09-18T01:35:48.208Z,17.42
2018-09-18T01:36:48.207Z,17.39
2018-09-18T01:37:48.089Z,17.45
2018-09-18T01:38:48.089Z,17.38
2018-09-18T01:39:48.089Z,17.34
2018-09-18T01:40:48.092Z,17.31
2018-09-18T01:41:47.851Z,17.44
2018-09-18T01:42:47.854Z,17.36
2018-09-18T01:43:47.802Z,17.36
2018-09-18T01:44:47.734Z,17.33
2018-09-18T01:45:47.855Z,17.39
2018-09-18T01:46:47.616Z,17.41
2018-09-18T01:47:47.620Z,17.36
2018-09-18T01:48:47.497Z,17.42
2018-09-18T01:49:47.498Z,17.38
2018-09-18T01:50:47.620Z,17.42
2018-09-18T01:51:47.380Z,17.36
2018-09-18T01:52:47.383Z,17.39
2018-09-18T01:53:48.342Z,17.34
2018-09-18T01:54:47.262Z,17.29
2018-09-18T01:55:47.385Z,17.26
2018-09-18T01:56:47.145Z,17.29
2018-09-18T01:57:47.146Z,17.22
2018-09-18T01:58:47.026Z,17.16
2018-09-18T01:59:47.028Z,17.14
2018-09-18T02:00:47.152Z,17.20
2018-09-18T02:01:46.911Z,17.16
2018-09-18T02:02:46.911Z,17.16
2018-09-18T02:03:46.793Z,17.11
2018-09-18T02:04:46.794Z,17.12
2018-09-18T02:05:46.914Z,17.15
2018-09-18T02:06:46.676Z,17.12
2018-09-18T02:07:46.676Z,17.19
2018-09-18T02:08:46.557Z,17.14
2018-09-18T02:09:46.557Z,17.26
2018-09-18T02:10:46.680Z,17.22
2018-09-18T02:11:46.443Z,17.31
2018-09-18T02:12:46.442Z,17.29
2018-09-18T02:13:46.322Z,17.29
2018-09-18T02:14:46.323Z,17.30
2018-09-18T02:15:46.447Z,17.30
2018-09-18T02:16:46.204Z,17.30
2018-09-18T02:17:46.208Z,17.29
2018-09-18T02:18:46.099Z,17.31
2018-09-18T02:19:46.234Z,17.26
2018-09-18T02:20:46.212Z,17.26
2018-09-18T02:21:45.980Z,17.15
2018-09-18T02:22:45.970Z,17.14
2018-09-18T02:23:45.851Z,17.20
2018-09-18T02:24:45.853Z,17.01
2018-09-18T02:25:45.973Z,16.87
2018-09-18T02:26:45.734Z,16.84
2018-09-18T02:27:45.735Z,16.86
2018-09-18T02:28:45.618Z,16.81
2018-09-18T02:29:45.617Z,16.79
2018-09-18T02:30:45.676Z,16.75
2018-09-18T02:31:45.498Z,16.71
2018-09-18T02:32:45.499Z,16.68
2018-09-18T02:33:45.316Z,16.58
2018-09-18T02:34:45.374Z,16.71
2018-09-18T02:35:45.438Z,16.69
2018-09-18T02:36:45.263Z,16.58
2018-09-18T02:37:45.199Z,16.61
2018-09-18T02:38:45.146Z,16.66
2018-09-18T02:39:45.079Z,16.65
2018-09-18T02:40:45.165Z,16.68
2018-09-18T02:41:45.035Z,16.66
2018-09-18T02:42:44.918Z,16.60
2018-09-18T02:43:44.917Z,16.60
2018-09-18T02:44:44.798Z,16.61
2018-09-18T02:45:44.797Z,16.64
2018-09-18T02:46:44.727Z,16.68
2018-09-18T02:47:44.732Z,16.72
2018-09-18T02:48:44.681Z,16.79
2018-09-18T02:49:44.565Z,16.75
2018-09-18T02:50:44.562Z,16.78
2018-09-18T02:51:44.567Z,16.78
2018-09-18T02:52:44.447Z,16.86
2018-09-18T02:53:44.446Z,16.87
2018-09-18T02:54:44.329Z,16.91
2018-09-18T02:55:44.330Z,16.86
2018-09-18T02:56:44.336Z,16.83
2018-09-18T02:57:44.212Z,16.96
2018-09-18T02:58:44.211Z,16.84
2018-09-18T02:59:44.089Z,16.86
2018-09-18T03:00:44.091Z,16.97
2018-09-18T03:01:44.092Z,16.91
2018-09-18T03:02:43.972Z,17.02
2018-09-18T03:03:43.890Z,16.81
2018-09-18T03:04:43.856Z,16.87
2018-09-18T03:05:43.854Z,16.83
2018-09-18T03:06:43.855Z,16.78
2018-09-18T03:07:43.735Z,16.78
2018-09-18T03:08:43.650Z,16.86
2018-09-18T03:09:43.618Z,16.71
2018-09-18T03:10:43.619Z,16.69
2018-09-18T03:11:43.618Z,16.69
2018-09-18T03:12:43.500Z,16.68
2018-09-18T03:13:43.417Z,16.61
2018-09-18T03:14:43.416Z,16.68
2018-09-18T03:15:43.382Z,16.58
2018-09-18T03:16:43.303Z,16.54
2018-09-18T03:17:43.265Z,16.60
2018-09-18T03:18:43.184Z,16.51
2018-09-18T03:19:43.186Z,16.46
2018-09-18T03:20:43.147Z,16.51
2018-09-18T03:21:43.072Z,16.41
2018-09-18T03:22:43.028Z,16.41
2018-09-18T03:23:43.029Z,16.28
2018-09-18T03:24:42.912Z,16.20
2018-09-18T03:25:42.911Z,16.24
2018-09-18T03:26:42.912Z,16.28
2018-09-18T03:27:42.792Z,16.20
2018-09-18T03:28:42.708Z,16.23
2018-09-18T03:29:42.675Z,16.16
2018-09-18T03:30:42.676Z,16.12
2018-09-18T03:31:42.677Z,16.15
2018-09-18T03:32:42.558Z,16.16
2018-09-18T03:33:42.479Z,16.10
2018-09-18T03:34:42.440Z,16.10
2018-09-18T03:35:42.491Z,16.10
2018-09-18T03:36:42.377Z,16.28
2018-09-18T03:37:42.324Z,16.26
2018-09-18T03:38:42.323Z,16.28
2018-09-18T03:39:42.205Z,16.26
2018-09-18T03:40:42.244Z,16.23
2018-09-18T03:41:42.118Z,16.21
2018-09-18T03:42:42.121Z,16.32
2018-09-18T03:43:42.009Z,16.28
2018-09-18T03:44:41.969Z,16.36
2018-09-18T03:45:41.986Z,16.36
2018-09-18T03:46:41.869Z,16.56
2018-09-18T03:47:41.856Z,16.54
2018-09-18T03:48:41.765Z,16.58
2018-09-18T03:49:41.735Z,16.66
2018-09-18T03:50:41.749Z,16.71
2018-09-18T03:51:41.631Z,16.76
2018-09-18T03:52:41.616Z,16.83
2018-09-18T03:53:41.618Z,16.78
2018-09-18T03:54:41.502Z,16.76
2018-09-18T03:55:41.504Z,16.75
2018-09-18T03:56:41.421Z,16.69
2018-09-18T03:57:41.384Z,16.61
2018-09-18T03:58:41.394Z,16.61
2018-09-18T03:59:41.313Z,16.51
2018-09-18T04:00:41.186Z,16.39
2018-09-18T04:01:41.152Z,16.41
2018-09-18T04:02:41.172Z,16.33
2018-09-18T04:03:41.067Z,16.41
2018-09-18T04:04:41.075Z,16.41
2018-09-18T04:05:40.957Z,16.41
2018-09-18T04:06:40.922Z,16.47
2018-09-18T04:07:40.914Z,16.56
2018-09-18T04:08:40.831Z,16.61
2018-09-18T04:09:40.835Z,16.58
2018-09-18T04:10:40.796Z,16.57
2018-09-18T04:11:40.678Z,16.53
2018-09-18T04:12:40.676Z,16.46
2018-09-18T04:13:40.591Z,16.50
2018-09-18T04:14:40.559Z,16.47
2018-09-18T04:15:40.563Z,16.39
2018-09-18T04:16:40.441Z,16.41
2018-09-18T04:17:40.447Z,16.38
2018-09-18T04:18:40.348Z,16.41
2018-09-18T04:19:40.447Z,16.42
2018-09-18T04:20:40.239Z,16.36
2018-09-18T04:21:40.207Z,16.42
2018-09-18T04:22:40.208Z,16.54
2018-09-18T04:23:40.096Z,16.47
2018-09-18T04:24:40.207Z,16.60
2018-09-18T04:25:40.007Z,16.61
2018-09-18T04:26:39.975Z,16.57
2018-09-18T04:27:39.972Z,16.65
2018-09-18T04:28:39.863Z,16.51
2018-09-18T04:29:39.897Z,16.57
2018-09-18T04:30:39.772Z,16.53
2018-09-18T04:31:39.738Z,16.57
2018-09-18T04:32:39.738Z,16.61
2018-09-18T04:33:39.623Z,16.57
2018-09-18T04:34:39.652Z,16.57
2018-09-18T04:35:39.539Z,16.53
2018-09-18T04:36:39.499Z,16.56
2018-09-18T04:37:39.500Z,16.51
2018-09-18T04:38:39.383Z,16.43
2018-09-18T04:39:39.383Z,16.33
2018-09-18T04:40:39.301Z,16.35
2018-09-18T04:41:39.264Z,16.21
2018-09-18T04:42:39.266Z,16.31
2018-09-18T04:43:39.152Z,16.32
2018-09-18T04:44:39.148Z,16.23
2018-09-18T04:45:39.058Z,16.36
2018-09-18T04:46:39.029Z,16.24
2018-09-18T04:47:39.151Z,16.21
2018-09-18T04:48:38.910Z,16.17
2018-09-18T04:49:38.912Z,16.26
2018-09-18T04:50:38.825Z,16.26
2018-09-18T04:51:38.796Z,16.24
2018-09-18T04:52:38.798Z,16.28
2018-09-18T04:53:38.676Z,16.17
2018-09-18T04:54:38.797Z,16.15
2018-09-18T04:55:38.592Z,16.23
2018-09-18T04:56:38.558Z,16.17
2018-09-18T04:57:38.469Z,16.17
2018-09-18T04:58:38.441Z,16.17
2018-09-18T04:59:38.441Z,16.35
2018-09-18T05:00:38.354Z,16.36
2018-09-18T05:01:38.322Z,16.47
2018-09-18T05:02:38.323Z,16.39
2018-09-18T05:03:38.207Z,16.38
2018-09-18T05:04:38.325Z,16.42
2018-09-18T05:05:38.206Z,16.38
2018-09-18T05:06:38.209Z,16.38
2018-09-18T05:07:38.092Z,16.36
2018-09-18T05:08:38.090Z,16.36
2018-09-18T05:09:38.090Z,16.36
2018-09-18T05:10:37.972Z,16.29
2018-09-18T05:11:37.973Z,16.21
2018-09-18T05:12:37.854Z,16.13
2018-09-18T05:13:37.855Z,16.28
2018-09-18T05:14:37.855Z,16.32
2018-09-18T05:15:37.860Z,16.23
2018-09-18T05:16:37.737Z,16.35
2018-09-18T05:17:37.617Z,16.36
2018-09-18T05:18:37.620Z,16.26
2018-09-18T05:19:37.500Z,16.42
2018-09-18T05:20:37.621Z,16.26
2018-09-18T05:21:37.502Z,16.36
2018-09-18T05:22:37.384Z,16.29
2018-09-18T05:23:37.384Z,16.26
2018-09-18T05:24:37.266Z,16.29
2018-09-18T05:25:37.417Z,16.26
2018-09-18T05:26:37.267Z,16.23
2018-09-18T05:27:37.148Z,16.23
2018-09-18T05:28:37.150Z,16.26
2018-09-18T05:29:37.029Z,16.20
2018-09-18T05:30:37.032Z,16.17
2018-09-18T05:31:37.033Z,16.15
2018-09-18T05:32:36.912Z,16.08
2018-09-18T05:33:36.952Z,16.13
2018-09-18T05:34:36.796Z,16.10
2018-09-18T05:35:36.795Z,16.21
2018-09-18T05:36:36.800Z,16.12
2018-09-18T05:37:36.677Z,16.15
2018-09-18T05:38:36.678Z,16.28
2018-09-18T05:39:36.559Z,16.23
2018-09-18T05:40:36.561Z,16.16
2018-09-18T05:41:36.561Z,16.31
2018-09-18T05:42:36.447Z,16.35
2018-09-18T05:43:36.446Z,16.28
2018-09-18T05:44:36.327Z,16.33
2018-09-18T05:45:36.445Z,16.46
2018-09-18T05:46:36.327Z,16.43
2018-09-18T05:47:36.207Z,16.43
2018-09-18T05:48:36.207Z,16.41
2018-09-18T05:49:36.090Z,16.38
2018-09-18T05:50:36.209Z,16.41
2018-09-18T05:51:35.972Z,16.46
2018-09-18T05:52:35.973Z,16.51
2018-09-18T05:53:35.975Z,16.64
2018-09-18T05:54:35.853Z,16.74
2018-09-18T05:55:35.974Z,16.69
2018-09-18T05:56:35.857Z,16.74
2018-09-18T05:57:35.741Z,16.79
2018-09-18T05:58:35.739Z,16.86
2018-09-18T05:59:35.619Z,16.93
2018-09-18T06:00:35.741Z,16.97
2018-09-18T06:01:35.500Z,17.02
2018-09-18T06:02:35.621Z,17.12
2018-09-18T06:03:35.501Z,17.22
2018-09-18T06:04:35.321Z,17.15
2018-09-18T06:05:35.387Z,17.15
2018-09-18T06:06:35.387Z,17.19
2018-09-18T06:07:35.385Z,17.24
2018-09-18T06:08:35.200Z,17.26
2018-09-18T06:09:35.082Z,17.24
2018-09-18T06:10:35.082Z,17.19
2018-09-18T06:11:35.083Z,17.27
2018-09-18T06:12:35.041Z,17.30
2018-09-18T06:13:34.920Z,17.38
2018-09-18T06:14:34.801Z,17.33
2018-09-18T06:15:34.810Z,17.27
2018-09-18T06:16:34.805Z,17.42
2018-09-18T06:17:34.680Z,17.45
2018-09-18T06:18:34.698Z,17.51
2018-09-18T06:19:34.565Z,17.45
2018-09-18T06:20:34.566Z,17.46
2018-09-18T06:21:34.565Z,17.52
2018-09-18T06:22:34.445Z,17.44
2018-09-18T06:23:34.376Z,17.52
2018-09-18T06:24:34.326Z,17.52
2018-09-18T06:25:34.370Z,17.56
2018-09-18T06:26:34.249Z,17.54
2018-09-18T06:27:34.210Z,17.72
2018-09-18T06:28:34.130Z,17.72
2018-09-18T06:29:34.091Z,17.79
2018-09-18T06:30:34.138Z,17.86
2018-09-18T06:31:34.012Z,18.08
2018-09-18T06:32:33.975Z,18.10
2018-09-18T06:33:33.974Z,18.25
2018-09-18T06:34:33.863Z,18.34
2018-09-18T06:35:33.856Z,18.40
2018-09-18T06:36:33.772Z,18.41
2018-09-18T06:37:33.736Z,18.47
2018-09-18T06:38:33.738Z,18.60
2018-09-18T06:39:33.618Z,18.59
2018-09-18T06:40:33.622Z,18.74
2018-09-18T06:41:33.543Z,18.83
2018-09-18T06:42:33.501Z,18.93
2018-09-18T06:43:33.501Z,18.96
2018-09-18T06:44:33.383Z,19.02
2018-09-18T06:45:33.383Z,19.09
2018-09-18T06:46:33.298Z,19.07
2018-09-18T06:47:33.266Z,19.21
2018-09-18T06:48:33.266Z,19.24
2018-09-18T06:49:33.147Z,19.30
2018-09-18T06:50:33.148Z,19.33
2018-09-18T06:51:33.148Z,19.39
2018-09-18T06:52:33.030Z,19.47
2018-09-18T06:53:32.942Z,19.49
2018-09-18T06:54:32.971Z,19.51
2018-09-18T06:55:32.946Z,19.49
2018-09-18T06:56:32.833Z,19.63
2018-09-18T06:57:32.795Z,19.62
2018-09-18T06:58:32.794Z,19.66
2018-09-18T06:59:32.716Z,19.71
2018-09-18T07:00:32.677Z,19.77
2018-09-18T07:01:32.599Z,19.76
2018-09-18T07:02:32.559Z,19.79
2018-09-18T07:03:32.595Z,19.76
2018-09-18T07:04:32.466Z,19.86
2018-09-18T07:05:32.490Z,19.81
2018-09-18T07:06:32.364Z,19.88
2018-09-18T07:07:32.329Z,19.94
2018-09-18T07:08:32.364Z,19.94
2018-09-18T07:09:32.237Z,20.07
2018-09-18T07:10:32.207Z,20.02
2018-09-18T07:11:32.140Z,20.06
2018-09-18T07:12:32.093Z,20.09
2018-09-18T07:13:32.123Z,20.11
2018-09-18T07:14:32.011Z,20.10
2018-09-18T07:15:31.973Z,20.10
2018-09-18T07:16:31.904Z,20.25
2018-09-18T07:17:31.855Z,20.32
2018-09-18T07:18:31.904Z,20.32
2018-09-18T07:19:31.768Z,20.37
2018-09-18T07:20:31.736Z,20.39
2018-09-18T07:21:31.739Z,20.39
2018-09-18T07:22:31.669Z,20.43
2018-09-18T07:23:31.618Z,20.56
2018-09-18T07:24:31.546Z,20.43
2018-09-18T07:25:31.503Z,20.65
2018-09-18T07:26:31.506Z,20.66
2018-09-18T07:27:31.430Z,20.69
2018-09-18T07:28:31.384Z,20.69
2018-09-18T07:29:31.369Z,20.70
2018-09-18T07:30:31.308Z,20.81
2018-09-18T07:31:31.272Z,20.85
2018-09-18T07:32:31.278Z,20.85
2018-09-18T07:33:31.154Z,20.85
2018-09-18T07:34:31.153Z,20.96
2018-09-18T07:35:31.039Z,21.03
2018-09-18T07:36:31.044Z,21.00
2018-09-18T07:37:31.036Z,21.05
2018-09-18T07:38:30.917Z,21.06
2018-09-18T07:39:30.918Z,21.21
2018-09-18T07:40:30.802Z,21.15
2018-09-18T07:41:30.797Z,21.27
2018-09-18T07:42:30.799Z,21.29
2018-09-18T07:43:30.714Z,21.33
2018-09-18T07:44:30.682Z,21.40
2018-09-18T07:45:30.594Z,21.36
2018-09-18T07:46:30.568Z,21.39
2018-09-18T07:47:30.562Z,21.39
2018-09-18T07:48:30.477Z,21.48
2018-09-18T07:49:30.444Z,21.51
2018-09-18T07:50:30.367Z,21.58
2018-09-18T07:51:30.329Z,21.67
2018-09-18T07:52:30.327Z,21.67
2018-09-18T07:53:30.328Z,21.64
2018-09-18T07:54:30.210Z,21.66
2018-09-18T07:55:30.211Z,21.77
2018-09-18T07:56:30.097Z,22.06
2018-09-18T07:57:30.134Z,22.29
2018-09-18T07:58:30.014Z,23.03
2018-09-18T07:59:29.973Z,23.48
2018-09-18T08:00:29.976Z,24.29
2018-09-18T08:01:29.894Z,24.70
2018-09-18T08:02:29.897Z,24.99
2018-09-18T08:03:29.860Z,25.62
2018-09-18T08:04:29.780Z,25.75
2018-09-18T08:05:29.741Z,26.02
2018-09-18T08:06:29.656Z,26.43
2018-09-18T08:07:29.660Z,26.66
2018-09-18T08:08:29.622Z,26.74
2018-09-18T08:09:29.546Z,26.95
2018-09-18T08:10:29.540Z,27.03
2018-09-18T08:11:29.634Z,27.29
2018-09-18T08:12:29.507Z,27.30
2018-09-18T08:13:29.427Z,27.18
2018-09-18T08:14:29.392Z,27.32
2018-09-18T08:15:29.390Z,27.37
2018-09-18T08:16:29.391Z,26.89
2018-09-18T08:17:29.272Z,26.48
2018-09-18T08:18:29.272Z,26.36
2018-09-18T08:19:29.309Z,26.51
2018-09-18T08:20:29.195Z,26.85
2018-09-18T08:21:29.282Z,27.32
2018-09-18T08:22:29.077Z,27.21
2018-09-18T08:23:29.099Z,27.35
2018-09-18T08:24:29.038Z,27.29
2018-09-18T08:25:29.091Z,27.35
2018-09-18T08:26:29.044Z,26.99
2018-09-18T08:27:28.921Z,26.78
2018-09-18T08:28:28.924Z,27.33
2018-09-18T08:29:28.925Z,27.71
2018-09-18T08:30:28.804Z,27.36
2018-09-18T08:31:28.806Z,27.03
2018-09-18T08:32:28.820Z,27.27
2018-09-18T08:33:28.807Z,27.25
2018-09-18T08:34:28.929Z,27.35
2018-09-18T08:35:28.809Z,27.12
2018-09-18T08:36:28.689Z,27.18
2018-09-18T08:37:28.812Z,27.54
2018-09-18T08:38:28.691Z,28.05
2018-09-18T08:39:28.574Z,28.05
2018-09-18T08:40:28.694Z,27.67
2018-09-18T08:41:28.575Z,27.47
2018-09-18T08:42:28.485Z,27.77
2018-09-18T08:43:28.457Z,27.65
2018-09-18T08:44:28.578Z,27.44
2018-09-18T08:45:28.361Z,27.05
2018-09-18T08:46:28.340Z,27.35
2018-09-18T08:47:28.460Z,28.20
2018-09-18T08:48:28.341Z,28.94
2018-09-18T08:49:28.223Z,28.97
2018-09-18T08:50:28.244Z,28.86
2018-09-18T08:51:28.226Z,28.47
2018-09-18T08:52:28.261Z,28.72
2018-09-18T08:53:28.132Z,29.04
2018-09-18T08:54:28.275Z,29.38
2018-09-18T08:55:27.989Z,29.81
2018-09-18T08:56:27.988Z,29.59
2018-09-18T08:57:27.995Z,29.49
2018-09-18T08:58:27.993Z,29.12
2018-09-18T08:59:27.992Z,29.22
2018-09-18T09:00:27.872Z,29.49
2018-09-18T09:01:27.910Z,29.61
2018-09-18T09:02:27.754Z,29.87
2018-09-18T09:03:27.760Z,29.19
2018-09-18T09:04:27.907Z,28.82
2018-09-18T09:05:27.664Z,28.56
2018-09-18T09:06:27.717Z,28.47
2018-09-18T09:07:27.656Z,28.01
2018-09-18T09:08:27.537Z,27.86
2018-09-18T09:09:27.663Z,27.70
2018-09-18T09:10:27.564Z,27.49
2018-09-18T09:11:27.425Z,27.36
2018-09-18T09:12:27.418Z,27.33
2018-09-18T09:13:27.408Z,27.51
2018-09-18T09:14:27.473Z,28.33
2018-09-18T09:15:27.293Z,28.63
2018-09-18T09:16:27.409Z,28.67
2018-09-18T09:17:27.310Z,28.88
2018-09-18T09:18:27.174Z,28.74
2018-09-18T09:19:27.195Z,28.51
2018-09-18T09:20:27.172Z,28.98
2018-09-18T09:21:27.290Z,29.10
2018-09-18T09:22:27.139Z,29.27
2018-09-18T09:23:27.055Z,29.31
2018-09-18T09:24:26.935Z,29.51
2018-09-18T09:25:27.057Z,30.02
2018-09-18T09:26:27.143Z,30.43
2018-09-18T09:27:26.817Z,30.35
2018-09-18T09:28:26.818Z,30.28
2018-09-18T09:29:26.819Z,29.88
2018-09-18T09:30:26.821Z,29.22
2018-09-18T09:31:26.717Z,28.57
2018-09-18T09:32:26.776Z,28.47
2018-09-18T09:33:26.723Z,28.72
2018-09-18T09:34:26.588Z,29.32
2018-09-18T09:35:26.705Z,29.84
2018-09-18T09:36:26.532Z,30.03
2018-09-18T09:37:26.587Z,30.09
2018-09-18T09:38:26.468Z,29.73
2018-09-18T09:39:26.402Z,29.08
2018-09-18T09:40:26.350Z,29.36
2018-09-18T09:41:26.290Z,29.39
2018-09-18T09:42:26.241Z,29.69
2018-09-18T09:43:26.168Z,29.76
2018-09-18T09:44:26.242Z,30.09
2018-09-18T09:45:26.121Z,30.46
2018-09-18T09:46:26.123Z,30.63
2018-09-18T09:47:26.003Z,30.90
2018-09-18T09:48:26.006Z,30.24
2018-09-18T09:49:25.929Z,29.88
2018-09-18T09:50:25.885Z,29.78
2018-09-18T09:51:26.065Z,28.82
2018-09-18T09:52:25.810Z,28.26
2018-09-18T09:53:25.817Z,28.66
2018-09-18T09:54:25.818Z,29.05
2018-09-18T09:55:25.695Z,29.44
2018-09-18T09:56:25.650Z,30.05
2018-09-18T09:57:25.710Z,29.95
2018-09-18T09:58:25.573Z,30.00
2018-09-18T09:59:25.535Z,30.32
2018-09-18T10:00:25.533Z,30.53
2018-09-18T10:01:25.535Z,30.24
2018-09-18T10:02:25.417Z,29.97
2018-09-18T10:03:25.415Z,29.87
2018-09-18T10:04:25.431Z,29.97
2018-09-18T10:05:25.417Z,30.25
2018-09-18T10:06:25.343Z,30.61
2018-09-18T10:07:25.344Z,30.66
2018-09-18T10:08:25.220Z,30.35
2018-09-18T10:09:25.216Z,30.19
2018-09-18T10:10:25.199Z,30.44
2018-09-18T10:11:25.097Z,30.23
2018-09-18T10:12:25.100Z,30.02
2018-09-18T10:13:25.065Z,30.03
2018-09-18T10:14:24.985Z,30.12
2018-09-18T10:15:24.947Z,30.05
2018-09-18T10:16:24.949Z,29.87
2018-09-18T10:17:24.950Z,29.69
2018-09-18T10:18:24.872Z,29.76
2018-09-18T10:19:24.828Z,30.25
2018-09-18T10:20:24.742Z,30.66
2018-09-18T10:21:24.715Z,30.66
2018-09-18T10:22:24.710Z,30.16
2018-09-18T10:23:24.724Z,29.95
2018-09-18T10:24:24.649Z,30.03
2018-09-18T10:25:24.623Z,30.12
2018-09-18T10:26:24.707Z,29.94
2018-09-18T10:27:24.515Z,29.78
2018-09-18T10:28:24.513Z,29.59
2018-09-18T10:29:24.478Z,29.71
2018-09-18T10:30:24.390Z,30.19
2018-09-18T10:31:24.359Z,30.05
2018-09-18T10:32:24.361Z,29.49
2018-09-18T10:33:24.397Z,29.04
2018-09-18T10:34:24.256Z,29.10
2018-09-18T10:35:24.243Z,29.23
2018-09-18T10:36:24.159Z,29.66
2018-09-18T10:37:24.126Z,30.18
2018-09-18T10:38:24.170Z,30.37
2018-09-18T10:39:24.148Z,30.83
2018-09-18T10:40:24.011Z,31.03
2018-09-18T10:41:24.108Z,31.03
2018-09-18T10:42:23.965Z,31.06
2018-09-18T10:43:23.955Z,30.87
2018-09-18T10:44:23.895Z,30.66
2018-09-18T10:45:23.892Z,30.55
2018-09-18T10:46:23.910Z,30.15
2018-09-18T10:47:23.779Z,30.25
2018-09-18T10:48:23.796Z,30.43
2018-09-18T10:49:23.741Z,30.46
2018-09-18T10:50:23.709Z,30.31
2018-09-18T10:51:23.659Z,30.13
2018-09-18T10:52:23.616Z,29.69
2018-09-18T10:53:23.542Z,29.97
2018-09-18T10:54:23.543Z,30.44
2018-09-18T10:55:23.632Z,30.77
2018-09-18T10:56:23.428Z,31.05
2018-09-18T10:57:23.424Z,30.43
2018-09-18T10:58:23.348Z,30.50
2018-09-18T10:59:23.360Z,30.59
2018-09-18T11:00:23.354Z,30.28
2018-09-18T11:01:23.255Z,29.95
2018-09-18T11:02:23.371Z,29.63
2018-09-18T11:03:23.202Z,29.72
2018-09-18T11:04:23.191Z,29.91
2018-09-18T11:05:23.196Z,30.06
2018-09-18T11:06:23.072Z,30.28
2018-09-18T11:07:23.111Z,30.68
2018-09-18T11:08:23.021Z,31.00
2018-09-18T11:09:22.975Z,30.83
2018-09-18T11:10:23.048Z,30.55
2018-09-18T11:11:22.921Z,30.69
2018-09-18T11:12:22.880Z,31.17
2018-09-18T11:13:22.903Z,31.52
2018-09-18T11:14:22.777Z,31.71
2018-09-18T11:15:22.812Z,31.85
2018-09-18T11:16:22.723Z,31.25
2018-09-18T11:17:22.750Z,31.03
2018-09-18T11:18:22.657Z,30.34
2018-09-18T11:19:22.612Z,29.88
2018-09-18T11:20:22.606Z,30.05
2018-09-18T11:21:22.593Z,30.43
2018-09-18T11:22:22.613Z,30.46
2018-09-18T11:23:22.565Z,30.39
2018-09-18T11:24:22.406Z,30.55
2018-09-18T11:25:22.393Z,30.40
2018-09-18T11:26:22.373Z,30.31
2018-09-18T11:27:22.373Z,30.35
2018-09-18T11:28:22.254Z,30.40
2018-09-18T11:29:22.290Z,30.18
2018-09-18T11:30:22.173Z,29.97
2018-09-18T11:31:22.210Z,29.90
2018-09-18T11:32:22.181Z,29.82
2018-09-18T11:33:22.051Z,29.75
2018-09-18T11:34:22.024Z,29.56
2018-09-18T11:35:22.057Z,29.87
2018-09-18T11:36:22.023Z,29.93
2018-09-18T11:37:21.945Z,29.91
2018-09-18T11:38:21.903Z,30.15
2018-09-18T11:39:21.906Z,30.00
2018-09-18T11:40:21.906Z,29.84
2018-09-18T11:41:21.787Z,29.68
2018-09-18T11:42:21.787Z,29.79
2018-09-18T11:43:21.788Z,29.56
2018-09-18T11:44:21.669Z,29.32
2018-09-18T11:45:21.710Z,29.61
2018-09-18T11:46:21.622Z,30.10
2018-09-18T11:47:21.554Z,30.68
2018-09-18T11:48:21.557Z,30.48
2018-09-18T11:49:21.553Z,30.25
2018-09-18T11:50:21.472Z,30.12
2018-09-18T11:51:21.502Z,29.95
2018-09-18T11:52:21.357Z,30.12
2018-09-18T11:53:21.364Z,30.68
2018-09-18T11:54:21.452Z,30.85
2018-09-18T11:55:21.321Z,30.92
2018-09-18T11:56:21.238Z,31.07
2018-09-18T11:57:21.207Z,31.12
2018-09-18T11:58:21.232Z,30.78
2018-09-18T11:59:21.205Z,30.96
2018-09-18T12:00:21.207Z,31.24
2018-09-18T12:01:21.121Z,30.48
2018-09-18T12:02:20.999Z,29.98
2018-09-18T12:03:20.971Z,30.00
2018-09-18T12:04:20.969Z,30.51
2018-09-18T12:05:21.090Z,30.94
2018-09-18T12:06:20.970Z,31.44
2018-09-18T12:07:20.971Z,31.40
2018-09-18T12:08:20.852Z,31.37
2018-09-18T12:09:20.853Z,31.05
2018-09-18T12:10:20.974Z,31.31
2018-09-18T12:11:20.889Z,31.22
2018-09-18T12:12:20.736Z,31.34
2018-09-18T12:13:20.740Z,31.27
2018-09-18T12:14:20.738Z,31.25
2018-09-18T12:15:20.740Z,31.37
2018-09-18T12:16:20.620Z,31.64
2018-09-18T12:17:20.620Z,31.59
2018-09-18T12:18:20.502Z,31.51
2018-09-18T12:19:20.624Z,31.37
2018-09-18T12:20:20.504Z,31.40
2018-09-18T12:21:20.507Z,31.07
2018-09-18T12:22:20.454Z,30.84
2018-09-18T12:23:20.386Z,30.97
2018-09-18T12:24:20.268Z,31.27
2018-09-18T12:25:20.391Z,31.52
2018-09-18T12:26:20.271Z,31.59
2018-09-18T12:27:20.275Z,31.54
2018-09-18T12:28:20.155Z,31.65
2018-09-18T12:29:20.152Z,31.69
2018-09-18T12:30:20.276Z,31.10
2018-09-18T12:31:20.036Z,31.24
2018-09-18T12:32:20.034Z,31.37
2018-09-18T12:33:20.155Z,31.06
2018-09-18T12:34:19.916Z,31.12
2018-09-18T12:35:20.017Z,31.07
2018-09-18T12:36:19.918Z,31.21
2018-09-18T12:37:19.920Z,30.88
2018-09-18T12:38:19.800Z,30.66
2018-09-18T12:39:19.801Z,30.43
2018-09-18T12:40:19.807Z,30.37
2018-09-18T12:41:19.746Z,30.59
2018-09-18T12:42:19.761Z,30.94
2018-09-18T12:43:19.686Z,31.20
2018-09-18T12:44:19.694Z,31.25
2018-09-18T12:45:19.687Z,31.43
2018-09-18T12:46:19.577Z,31.76
2018-09-18T12:47:19.451Z,32.22
2018-09-18T12:48:19.571Z,32.27
2018-09-18T12:49:19.525Z,31.85
2018-09-18T12:50:19.785Z,31.40
2018-09-18T12:51:19.362Z,31.00
2018-09-18T12:52:19.458Z,30.62