createdAt,value
2022-12-03T00:02:58.018Z,86.6
2022-12-03T00:07:58.049Z,86.8
2022-12-03T00:12:57.868Z,87.0
2022-12-03T00:17:57.982Z,87.1
2022-12-03T00:22:57.869Z,87.2
2022-12-03T00:27:57.873Z,87.6
2022-12-03T00:32:57.877Z,87.4
2022-12-03T00:37:57.885Z,87.3
2022-12-03T00:42:57.884Z,87.4
2022-12-03T00:47:58.061Z,87.6
2022-12-03T00:52:57.910Z,87.8
2022-12-03T00:57:57.893Z,87.7
2022-12-03T01:02:57.899Z,87.9
2022-12-03T01:07:57.960Z,87.8
2022-12-03T01:12:57.897Z,87.9
2022-12-03T01:17:58.375Z,88.0
2022-12-03T01:22:57.902Z,88.0
2022-12-03T01:27:57.904Z,88.1
2022-12-03T01:32:57.911Z,88.1
2022-12-03T01:37:57.914Z,88.2
2022-12-03T01:42:57.922Z,88.2
2022-12-03T01:47:57.917Z,88.4
2022-12-03T01:52:58.038Z,88.4
2022-12-03T01:57:57.928Z,88.5
2022-12-03T02:02:57.929Z,88.4
2022-12-03T02:07:58.060Z,88.4
2022-12-03T02:12:57.933Z,88.4
2022-12-03T02:17:57.935Z,88.4
2022-12-03T02:22:58.108Z,88.5
2022-12-03T02:27:57.942Z,88.5
2022-12-03T02:32:57.946Z,88.5
2022-12-03T02:37:57.943Z,88.5
2022-12-03T02:42:57.951Z,88.3
2022-12-03T02:47:57.947Z,88.4
2022-12-03T02:52:58.013Z,88.5
2022-12-03T02:57:58.068Z,88.5
2022-12-03T03:02:57.957Z,88.5
2022-12-03T03:07:58.099Z,88.9
2022-12-03T03:12:57.970Z,88.9
2022-12-03T03:17:57.960Z,88.7
2022-12-03T03:22:58.025Z,88.9
2022-12-03T03:27:58.233Z,88.7
2022-12-03T03:32:57.966Z,88.9
2022-12-03T03:37:57.979Z,89.0
2022-12-03T03:42:57.978Z,89.3
2022-12-03T03:47:57.999Z,89.2
2022-12-03T03:52:58.042Z,89.3
2022-12-03T03:57:57.991Z,89.2
2022-12-03T04:02:58.103Z,89.4
2022-12-03T04:07:58.084Z,89.6
2022-12-03T04:12:57.993Z,89.7
2022-12-03T04:17:58.002Z,89.4
2022-12-03T04:22:58.059Z,88.6
2022-12-03T04:27:58.002Z,88.6
2022-12-03T04:32:58.008Z,88.6
2022-12-03T04:37:58.066Z,88.2
2022-12-03T04:42:58.013Z,88.6
2022-12-03T04:47:58.012Z,88.5
2022-12-03T04:52:58.074Z,88.4
2022-12-03T04:57:58.027Z,88.2
2022-12-03T05:02:58.117Z,88.2
2022-12-03T05:07:58.186Z,87.8
2022-12-03T05:12:58.032Z,87.5
2022-12-03T05:17:58.028Z,87.6
2022-12-03T05:22:58.094Z,87.4
2022-12-03T05:27:58.033Z,87.0
2022-12-03T05:32:58.040Z,86.7
2022-12-03T05:37:58.046Z,86.5
2022-12-03T05:42:58.309Z,86.4
2022-12-03T05:47:58.048Z,86.6
2022-12-03T05:52:58.101Z,86.5
2022-12-03T05:57:58.051Z,86.8
2022-12-03T06:02:58.174Z,87.1
2022-12-03T06:07:58.106Z,87.2
2022-12-03T06:12:58.055Z,87.4
2022-12-03T06:17:58.180Z,87.4
2022-12-03T06:22:58.065Z,87.5
2022-12-03T06:27:58.126Z,87.6
2022-12-03T06:32:58.069Z,87.7
2022-12-03T06:37:58.076Z,87.9
2022-12-03T06:42:58.077Z,88.1
2022-12-03T06:47:58.075Z,88.2
2022-12-03T06:52:58.149Z,88.4
2022-12-03T06:57:58.084Z,88.3
2022-12-03T07:02:58.241Z,88.6
2022-12-03T07:07:58.173Z,88.7
2022-12-03T07:12:58.091Z,88.9
2022-12-03T07:17:58.094Z,88.8
2022-12-03T07:22:58.095Z,89.0
2022-12-03T07:27:58.166Z,89.3
2022-12-03T07:32:58.165Z,89.0
2022-12-03T07:37:58.110Z,88.8
2022-12-03T07:42:58.109Z,88.8
2022-12-03T07:47:58.119Z,88.9
2022-12-03T07:52:58.116Z,88.3
2022-12-03T07:57:58.228Z,88.1
2022-12-03T08:02:58.175Z,88.3
2022-12-03T08:07:58.161Z,88.4
2022-12-03T08:12:58.123Z,88.2
2022-12-03T08:17:58.130Z,88.2
2022-12-03T08:22:58.132Z,88.5
2022-12-03T08:27:58.251Z,87.5
2022-12-03T08:32:58.190Z,87.4
2022-12-03T08:37:58.138Z,87.5
2022-12-03T08:42:58.134Z,88.2
2022-12-03T08:47:58.146Z,88.3
2022-12-03T08:52:58.182Z,87.4
2022-12-03T08:57:58.386Z,86.9
2022-12-03T09:02:58.206Z,86.6
2022-12-03T09:07:58.282Z,86.0
2022-12-03T09:12:58.164Z,85.7
2022-12-03T09:17:58.156Z,85.5
2022-12-03T09:22:58.155Z,85.3
2022-12-03T09:27:58.425Z,84.9
2022-12-03T09:32:58.226Z,84.6
2022-12-03T09:37:58.166Z,84.7
2022-12-03T09:42:58.178Z,85.0
2022-12-03T09:47:58.180Z,85.2
2022-12-03T09:52:58.184Z,85.0
2022-12-03T09:57:58.299Z,85.5
2022-12-03T10:02:58.241Z,85.9
2022-12-03T10:07:58.202Z,85.4
2022-12-03T10:12:58.187Z,85.8
2022-12-03T10:17:58.193Z,86.3
2022-12-03T10:22:58.193Z,86.3
2022-12-03T10:27:58.312Z,86.4
2022-12-03T10:32:58.417Z,86.6
2022-12-03T10:37:58.198Z,86.2
2022-12-03T10:42:58.205Z,86.0
2022-12-03T10:47:58.204Z,86.2
2022-12-03T10:52:58.214Z,85.7
2022-12-03T10:57:58.271Z,84.9
2022-12-03T11:02:58.285Z,85.7
2022-12-03T11:07:58.320Z,86.5
2022-12-03T11:12:58.217Z,86.5
2022-12-03T11:17:58.221Z,86.7
2022-12-03T11:22:58.222Z,86.3
2022-12-03T11:27:58.487Z,84.8
2022-12-03T11:32:58.415Z,84.3
2022-12-03T11:37:58.238Z,84.9
2022-12-03T11:42:58.232Z,85.1
2022-12-03T11:47:58.244Z,85.5
2022-12-03T11:52:58.247Z,86.2
2022-12-03T11:57:58.509Z,86.7
2022-12-03T12:02:58.343Z,86.8
2022-12-03T12:07:58.335Z,87.8
2022-12-03T12:12:58.248Z,90.0
2022-12-03T12:17:58.253Z,90.0
2022-12-03T12:22:58.258Z,90.0
2022-12-03T12:27:58.328Z,90.0
2022-12-03T12:32:58.475Z,89.5
2022-12-03T12:37:59.730Z,89.1
2022-12-03T12:42:58.267Z,88.9
2022-12-03T12:47:58.277Z,88.6
2022-12-03T12:52:58.268Z,88.0
2022-12-03T12:57:58.535Z,87.6
2022-12-03T13:02:58.447Z,87.1
2022-12-03T13:07:58.373Z,86.9
2022-12-03T13:12:58.288Z,86.9
2022-12-03T13:17:58.295Z,86.2
2022-12-03T13:22:58.295Z,86.2
2022-12-03T13:27:58.352Z,85.7
2022-12-03T13:32:58.529Z,85.7
2022-12-03T13:37:58.316Z,86.0
2022-12-03T13:42:58.303Z,86.2
2022-12-03T13:47:58.309Z,86.0
2022-12-03T13:52:58.304Z,85.6
2022-12-03T13:57:58.588Z,85.9
2022-12-03T14:02:58.363Z,85.7
2022-12-03T14:07:58.360Z,85.9
2022-12-03T14:12:58.319Z,86.0
2022-12-03T14:17:58.324Z,86.2
2022-12-03T14:22:59.647Z,86.7
2022-12-03T14:27:58.442Z,87.0
2022-12-03T14:32:58.387Z,86.9
2022-12-03T14:37:58.327Z,87.3
2022-12-03T14:42:58.336Z,87.4
2022-12-03T14:47:58.339Z,87.6
2022-12-03T14:52:58.340Z,88.1
2022-12-03T14:57:58.601Z,88.2
2022-12-03T15:02:58.466Z,88.2
2022-12-03T15:07:58.372Z,88.5
2022-12-03T15:12:58.375Z,88.5
2022-12-03T15:17:58.345Z,88.4
2022-12-03T15:22:58.348Z,88.4
2022-12-03T15:27:58.475Z,88.2
2022-12-03T15:32:58.415Z,88.3
2022-12-03T15:37:58.366Z,88.4
2022-12-03T15:42:58.378Z,88.3
2022-12-03T15:47:58.376Z,88.6
2022-12-03T15:52:58.369Z,88.5
2022-12-03T15:57:58.566Z,88.2
2022-12-03T16:02:58.529Z,88.1
2022-12-03T16:07:58.441Z,88.2
2022-12-03T16:12:58.382Z,88.3
2022-12-03T16:17:58.380Z,88.3
2022-12-03T16:22:58.412Z,88.5
2022-12-03T16:27:58.661Z,88.6
2022-12-03T16:32:58.446Z,88.4
2022-12-03T16:37:58.394Z,88.8
2022-12-03T16:42:58.395Z,88.9
2022-12-03T16:47:58.407Z,88.8
2022-12-03T16:52:58.397Z,88.9
2022-12-03T16:57:58.474Z,88.7
2022-12-03T17:02:58.623Z,88.7
2022-12-03T17:07:58.466Z,88.6
2022-12-03T17:13:09.242Z,88.6
2022-12-03T17:17:58.412Z,88.6
2022-12-03T17:22:58.412Z,88.2
2022-12-03T17:27:58.686Z,88.1
2022-12-03T17:32:58.473Z,87.6
2022-12-03T17:37:58.420Z,88.0
2022-12-03T17:42:58.439Z,87.4
2022-12-03T17:47:58.423Z,87.0
2022-12-03T17:52:58.434Z,87.3
2022-12-03T17:57:58.565Z,87.4
2022-12-03T18:02:58.496Z,87.8
2022-12-03T18:07:58.537Z,87.4
2022-12-03T18:13:01.700Z,87.6
2022-12-03T18:17:58.452Z,86.7
2022-12-03T18:22:58.453Z,86.9
2022-12-03T18:27:58.568Z,86.3
2022-12-03T18:32:58.677Z,86.5
2022-12-03T18:37:58.461Z,86.6
2022-12-03T18:42:58.460Z,86.4
2022-12-03T18:47:58.518Z,86.6
2022-12-03T18:52:58.463Z,86.5
2022-12-03T18:57:58.729Z,86.6
2022-12-03T19:03:03.438Z,86.4
2022-12-03T19:07:58.557Z,86.4
2022-12-03T19:12:58.477Z,86.4
2022-12-03T19:17:58.477Z,86.7
2022-12-03T19:22:58.478Z,86.5
2022-12-03T19:27:58.773Z,86.1
2022-12-03T19:32:58.543Z,86.4
2022-12-03T19:37:58.488Z,86.2
2022-12-03T19:42:58.495Z,86.4
2022-12-03T19:47:58.487Z,86.8
2022-12-03T19:52:58.495Z,86.3
2022-12-03T19:57:58.616Z,86.6
2022-12-03T20:02:58.612Z,86.4
2022-12-03T20:07:58.590Z,86.3
2022-12-03T20:12:58.505Z,86.3
2022-12-03T20:17:58.510Z,86.3
2022-12-03T20:22:58.519Z,86.1
2022-12-03T20:27:58.575Z,86.3
2022-12-03T20:32:58.576Z,86.4
2022-12-03T20:37:58.516Z,86.3
2022-12-03T20:42:58.529Z,86.2
2022-12-03T20:47:58.526Z,86.4
2022-12-03T20:53:23.209Z,86.2
2022-12-03T20:57:58.598Z,86.5
2022-12-03T21:02:58.626Z,86.4
2022-12-03T21:07:58.599Z,86.4
2022-12-03T21:12:58.536Z,86.5
2022-12-03T21:17:58.632Z,86.4
2022-12-03T21:22:58.546Z,86.6
2022-12-03T21:27:58.669Z,86.9
2022-12-03T21:32:58.602Z,87.2
2022-12-03T21:37:58.552Z,87.4
2022-12-03T21:42:58.554Z,87.5
2022-12-03T21:47:58.591Z,87.4
2022-12-03T21:52:58.559Z,87.5
2022-12-03T21:57:58.674Z,87.5
2022-12-03T22:02:58.680Z,87.6
2022-12-03T22:07:58.618Z,87.5
2022-12-03T22:12:58.566Z,87.8
2022-12-03T22:17:58.578Z,87.6
2022-12-03T22:22:58.576Z,87.7
2022-12-03T22:27:58.815Z,87.7
2022-12-03T22:32:58.635Z,87.7
2022-12-03T22:37:58.602Z,87.9
2022-12-03T22:42:58.592Z,87.8
2022-12-03T22:47:58.598Z,87.6
2022-12-03T22:52:58.595Z,88.0
2022-12-03T22:57:58.648Z,87.8
2022-12-03T23:02:58.706Z,87.8
2022-12-03T23:07:58.669Z,88.2
2022-12-03T23:12:58.600Z,87.9
2022-12-03T23:17:58.607Z,88.1
2022-12-03T23:22:58.603Z,88.1
2022-12-03T23:27:58.662Z,88.1
2022-12-03T23:32:58.681Z,88.5
2022-12-03T23:37:58.617Z,88.3
2022-12-03T23:42:58.615Z,88.4
2022-12-03T23:47:58.616Z,88.4
2022-12-03T23:52:58.627Z,88.3
2022-12-03T23:57:58.733Z,88.2
