createdAt,value
2016-12-01T00:00:21.491Z,1016.73
2016-12-01T00:00:45.804Z,1016.77
2016-12-01T00:01:10.178Z,1016.72
2016-12-01T00:01:31.903Z,1016.73
2016-12-01T00:01:58.390Z,1016.78
2016-12-01T00:03:29.400Z,1016.79
2016-12-01T00:03:55.905Z,1016.76
2016-12-01T00:04:17.613Z,1016.75
2016-12-01T00:04:39.336Z,1016.74
2016-12-01T00:05:03.835Z,1016.72
2016-12-01T00:05:30.316Z,1016.79
2016-12-01T00:05:54.999Z,1016.79
2016-12-01T00:06:16.737Z,1016.74
2016-12-01T00:06:43.221Z,1016.73
2016-12-01T00:07:37.190Z,1016.78
2016-12-01T00:07:59.937Z,1016.74
2016-12-01T00:08:29.161Z,1016.81
2016-12-01T00:09:00.424Z,1016.76
2016-12-01T00:10:19.895Z,1016.75
2016-12-01T00:11:20.425Z,1016.80
2016-12-01T00:11:42.198Z,1016.72
2016-12-01T00:12:04.909Z,1016.73
2016-12-01T00:12:27.624Z,1016.80
2016-12-01T00:12:58.902Z,1016.78
2016-12-01T00:13:26.374Z,1016.76
2016-12-01T00:13:48.097Z,1016.82
2016-12-01T00:15:07.775Z,1016.79
2016-12-01T00:15:29.493Z,1016.75
2016-12-01T00:15:52.215Z,1016.73
2016-12-01T00:16:13.951Z,1016.75
2016-12-01T00:16:43.421Z,1016.77
2016-12-01T00:17:14.675Z,1016.75
2016-12-01T00:17:36.407Z,1016.80
2016-12-01T00:18:00.947Z,1016.72
2016-12-01T00:18:27.436Z,1016.77
2016-12-01T00:18:54.004Z,1016.83
2016-12-01T00:19:16.718Z,1016.85
2016-12-01T00:20:09.717Z,1016.77
2016-12-01T00:20:31.438Z,1016.82
2016-12-01T00:20:53.162Z,1016.81
2016-12-01T00:21:14.877Z,1016.81
2016-12-01T00:21:36.780Z,1016.76
2016-12-01T00:21:58.508Z,1016.74
2016-12-01T00:22:21.229Z,1016.71
2016-12-01T00:22:42.931Z,1016.73
2016-12-01T00:23:04.645Z,1016.75
2016-12-01T00:23:26.365Z,1016.70
2016-12-01T00:23:49.076Z,1016.72
2016-12-01T00:24:42.053Z,1016.66
2016-12-01T00:25:06.502Z,1016.74
2016-12-01T00:25:28.220Z,1016.73
2016-12-01T00:25:49.944Z,1016.68
2016-12-01T00:26:16.426Z,1016.68
2016-12-01T00:26:42.957Z,1016.72
2016-12-01T00:27:11.451Z,1016.67
2016-12-01T00:27:37.949Z,1016.71
2016-12-01T00:27:59.655Z,1016.72
2016-12-01T00:28:21.366Z,1016.65
2016-12-01T00:28:43.087Z,1016.70
2016-12-01T00:29:05.807Z,1016.70
2016-12-01T00:29:27.523Z,1016.72
2016-12-01T00:29:49.249Z,1016.75
2016-12-01T00:30:10.962Z,1016.69
2016-12-01T00:30:42.856Z,1016.71
2016-12-01T00:31:09.346Z,1016.70
2016-12-01T00:31:32.064Z,1016.71
2016-12-01T00:31:55.789Z,1016.75
2016-12-01T00:32:22.270Z,1016.73
2016-12-01T00:32:44.006Z,1016.73
2016-12-01T00:33:10.498Z,1016.72
2016-12-01T00:33:32.253Z,1016.73
2016-12-01T00:33:53.966Z,1016.76
2016-12-01T00:34:15.690Z,1016.74
2016-12-01T00:34:38.398Z,1016.76
2016-12-01T00:35:00.126Z,1016.75
2016-12-01T00:35:25.410Z,1016.76
2016-12-01T00:36:18.392Z,1016.69
2016-12-01T00:36:40.113Z,1016.70
2016-12-01T00:37:06.607Z,1016.72
2016-12-01T00:37:28.333Z,1016.76
2016-12-01T00:37:50.046Z,1016.72
2016-12-01T00:38:12.763Z,1016.65
2016-12-01T00:38:34.484Z,1016.64
2016-12-01T00:39:00.985Z,1016.66
2016-12-01T00:39:27.483Z,1016.71
2016-12-01T00:39:49.197Z,1016.66
2016-12-01T00:41:13.784Z,1016.62
2016-12-01T00:41:35.493Z,1016.62
2016-12-01T00:41:57.212Z,1016.58
2016-12-01T00:42:18.936Z,1016.61
2016-12-01T00:42:41.659Z,1016.60
2016-12-01T00:43:08.150Z,1016.58
2016-12-01T00:43:57.365Z,1016.66
2016-12-01T00:44:46.592Z,1016.62
2016-12-01T00:45:08.311Z,1016.57
2016-12-01T00:45:30.029Z,1016.62
2016-12-01T00:45:56.527Z,1016.55
2016-12-01T00:46:19.238Z,1016.57
2016-12-01T00:46:40.956Z,1016.54
2016-12-01T00:47:02.670Z,1016.54
2016-12-01T00:47:24.384Z,1016.53
2016-12-01T00:48:12.597Z,1016.54
2016-12-01T00:48:34.303Z,1016.55
2016-12-01T00:49:00.796Z,1016.55
2016-12-01T00:50:02.963Z,1016.43
2016-12-01T00:50:25.914Z,1016.52
2016-12-01T00:52:03.048Z,1016.42
2016-12-01T00:52:29.553Z,1016.59
2016-12-01T00:53:00.801Z,1016.50
2016-12-01T00:53:53.800Z,1016.55
2016-12-01T00:54:16.506Z,1016.56
2016-12-01T00:54:42.995Z,1016.61
2016-12-01T00:55:05.707Z,1016.54
2016-12-01T00:55:32.192Z,1016.58
2016-12-01T00:55:56.483Z,1016.55
2016-12-01T00:56:18.301Z,1016.54
2016-12-01T00:57:17.051Z,1016.54
2016-12-01T00:57:43.531Z,1016.56
2016-12-01T00:58:10.843Z,1016.58
2016-12-01T00:58:33.573Z,1016.54
2016-12-01T00:58:56.296Z,1016.52
2016-12-01T00:59:18.011Z,1016.55
2016-12-01T00:59:39.719Z,1016.56
2016-12-01T01:00:01.465Z,1016.54
2016-12-01T01:00:27.954Z,1016.57
2016-12-01T01:00:54.437Z,1016.52
2016-12-01T01:01:21.928Z,1016.55
2016-12-01T01:01:44.643Z,1016.52
2016-12-01T01:02:33.835Z,1016.50
2016-12-01T01:03:02.336Z,1016.56
2016-12-01T01:03:28.824Z,1016.48
2016-12-01T01:04:22.483Z,1016.49
2016-12-01T01:05:15.537Z,1016.52
2016-12-01T01:05:38.249Z,1016.50
2016-12-01T01:05:59.980Z,1016.52
2016-12-01T01:06:21.739Z,1016.48
2016-12-01T01:06:43.461Z,1016.49
2016-12-01T01:07:07.789Z,1016.54
2016-12-01T01:07:31.504Z,1016.53
2016-12-01T01:07:57.989Z,1016.51
2016-12-01T01:08:19.708Z,1016.52
2016-12-01T01:08:42.438Z,1016.52
2016-12-01T01:09:04.176Z,1016.55
2016-12-01T01:09:26.888Z,1016.46
2016-12-01T01:09:51.145Z,1016.53
2016-12-01T01:10:12.878Z,1016.59
2016-12-01T01:10:34.598Z,1016.58
2016-12-01T01:10:56.321Z,1016.61
2016-12-01T01:11:44.545Z,1016.60
2016-12-01T01:12:32.762Z,1016.61
2016-12-01T01:12:54.480Z,1016.58
2016-12-01T01:13:16.223Z,1016.59
2016-12-01T01:13:37.967Z,1016.60
2016-12-01T01:13:59.682Z,1016.55
2016-12-01T01:14:21.387Z,1016.54
2016-12-01T01:14:43.097Z,1016.63
2016-12-01T01:15:04.816Z,1016.60
2016-12-01T01:15:26.530Z,1016.57
2016-12-01T01:15:49.239Z,1016.50
2016-12-01T01:16:42.218Z,1016.59
2016-12-01T01:17:14.486Z,1016.53
2016-12-01T01:18:02.710Z,1016.61
2016-12-01T01:18:24.429Z,1016.62
2016-12-01T01:18:46.147Z,1016.63
2016-12-01T01:19:34.360Z,1016.65
2016-12-01T01:19:56.086Z,1016.69
2016-12-01T01:20:44.309Z,1016.67
2016-12-01T01:21:10.811Z,1016.61
2016-12-01T01:21:35.305Z,1016.66
2016-12-01T01:22:28.301Z,1016.66
2016-12-01T01:22:50.014Z,1016.68
2016-12-01T01:23:11.740Z,1016.75
2016-12-01T01:23:36.024Z,1016.62
2016-12-01T01:23:59.730Z,1016.69
2016-12-01T01:24:47.943Z,1016.60
2016-12-01T01:25:09.675Z,1016.63
2016-12-01T01:25:36.150Z,1016.58
2016-12-01T01:25:57.936Z,1016.56
2016-12-01T01:26:24.428Z,1016.52
2016-12-01T01:26:46.157Z,1016.57
2016-12-01T01:27:10.552Z,1016.62
2016-12-01T01:27:32.343Z,1016.54
2016-12-01T01:27:54.062Z,1016.56
2016-12-01T01:28:15.778Z,1016.53
2016-12-01T01:28:37.501Z,1016.49
2016-12-01T01:28:59.221Z,1016.50
2016-12-01T01:29:20.942Z,1016.48
2016-12-01T01:29:42.671Z,1016.49
2016-12-01T01:30:04.412Z,1016.50
2016-12-01T01:30:26.136Z,1016.47
2016-12-01T01:30:55.144Z,1016.55
2016-12-01T01:31:21.633Z,1016.53
2016-12-01T01:31:44.372Z,1016.56
2016-12-01T01:32:10.869Z,1016.55
2016-12-01T01:32:32.581Z,1016.54
2016-12-01T01:32:54.295Z,1016.65
2016-12-01T01:33:56.475Z,1016.54
2016-12-01T01:34:18.184Z,1016.60
2016-12-01T01:34:47.585Z,1016.64
2016-12-01T01:35:11.862Z,1016.57
2016-12-01T01:36:29.431Z,1016.60
2016-12-01T01:36:51.143Z,1016.63
2016-12-01T01:37:12.854Z,1016.59
2016-12-01T01:37:34.624Z,1016.63
2016-12-01T01:37:56.353Z,1016.63
2016-12-01T01:38:18.076Z,1016.58
2016-12-01T01:38:39.787Z,1016.57
2016-12-01T01:39:01.503Z,1016.61
2016-12-01T01:39:27.989Z,1016.55
2016-12-01T01:39:54.492Z,1016.59
2016-12-01T01:40:18.837Z,1016.59
2016-12-01T01:40:43.087Z,1016.53
2016-12-01T01:41:04.799Z,1016.60
2016-12-01T01:41:34.065Z,1016.58
2016-12-01T01:41:58.659Z,1016.50
2016-12-01T01:42:20.376Z,1016.52
2016-12-01T01:42:46.868Z,1016.48
2016-12-01T01:43:39.862Z,1016.54
2016-12-01T01:44:01.571Z,1016.43
2016-12-01T01:44:30.803Z,1016.47
2016-12-01T01:44:57.306Z,1016.49
2016-12-01T01:45:19.034Z,1016.41
2016-12-01T01:45:40.876Z,1016.41
2016-12-01T01:46:03.581Z,1016.40
2016-12-01T01:46:25.295Z,1016.41
2016-12-01T01:46:47.006Z,1016.42
2016-12-01T01:47:09.727Z,1016.45
2016-12-01T01:48:02.711Z,1016.46
2016-12-01T01:49:56.144Z,1016.51
2016-12-01T01:50:17.863Z,1016.53
2016-12-01T01:50:39.572Z,1016.56
2016-12-01T01:51:01.286Z,1016.54
2016-12-01T01:51:23.007Z,1016.54
2016-12-01T01:51:44.726Z,1016.55
2016-12-01T01:52:11.219Z,1016.57
2016-12-01T01:52:38.702Z,1016.51
2016-12-01T01:53:05.192Z,1016.46
2016-12-01T01:53:26.905Z,1016.49
2016-12-01T01:53:48.640Z,1016.62
2016-12-01T01:54:13.053Z,1016.54
2016-12-01T01:55:06.029Z,1016.50
2016-12-01T01:55:27.749Z,1016.49
2016-12-01T01:55:51.476Z,1016.45
2016-12-01T01:56:17.969Z,1016.53
2016-12-01T01:56:44.453Z,1016.51
2016-12-01T01:57:06.197Z,1016.53
2016-12-01T01:57:37.455Z,1016.50
2016-12-01T01:57:59.184Z,1016.51
2016-12-01T01:58:25.694Z,1016.50
2016-12-01T01:58:55.149Z,1016.47
2016-12-01T01:59:19.794Z,1016.57
2016-12-01T01:59:47.299Z,1016.54
2016-12-01T02:00:09.012Z,1016.49
2016-12-01T02:00:30.727Z,1016.48
2016-12-01T02:00:52.435Z,1016.53
2016-12-01T02:01:14.156Z,1016.48
2016-12-01T02:01:35.877Z,1016.48
2016-12-01T02:01:58.595Z,1016.53
2016-12-01T02:02:20.302Z,1016.43
2016-12-01T02:02:42.039Z,1016.48
2016-12-01T02:03:05.744Z,1016.43
2016-12-01T02:03:32.224Z,1016.39
2016-12-01T02:03:58.708Z,1016.41
2016-12-01T02:04:20.411Z,1016.40
2016-12-01T02:04:42.122Z,1016.39
2016-12-01T02:05:03.838Z,1016.43
2016-12-01T02:05:25.552Z,1016.38
2016-12-01T02:05:48.267Z,1016.47
2016-12-01T02:06:09.991Z,1016.40
2016-12-01T02:06:31.705Z,1016.43
2016-12-01T02:07:29.355Z,1016.42
2016-12-01T02:08:00.617Z,1016.48
2016-12-01T02:08:25.964Z,1016.48
2016-12-01T02:08:47.676Z,1016.49
2016-12-01T02:09:12.187Z,1016.49
2016-12-01T02:09:34.899Z,1016.51
2016-12-01T02:09:56.621Z,1016.47
2016-12-01T02:10:19.341Z,1016.47
2016-12-01T02:10:42.056Z,1016.43
2016-12-01T02:11:03.803Z,1016.44
2016-12-01T02:11:35.746Z,1016.40
2016-12-01T02:12:58.137Z,1016.42
2016-12-01T02:13:19.860Z,1016.41
2016-12-01T02:13:41.570Z,1016.46
2016-12-01T02:14:03.282Z,1016.43
2016-12-01T02:14:24.992Z,1016.48
2016-12-01T02:14:54.184Z,1016.51
2016-12-01T02:15:18.780Z,1016.50
2016-12-01T02:15:48.152Z,1016.52
2016-12-01T02:16:09.860Z,1016.49
2016-12-01T02:16:34.379Z,1016.45
2016-12-01T02:17:00.867Z,1016.54
2016-12-01T02:17:27.366Z,1016.54
2016-12-01T02:18:21.342Z,1016.40
2016-12-01T02:18:43.075Z,1016.41
2016-12-01T02:19:08.459Z,1016.41
2016-12-01T02:19:34.970Z,1016.38
2016-12-01T02:20:01.460Z,1016.40
2016-12-01T02:20:23.198Z,1016.40
2016-12-01T02:20:44.905Z,1016.40
2016-12-01T02:21:06.615Z,1016.39
2016-12-01T02:21:30.376Z,1016.41
2016-12-01T02:21:58.864Z,1016.41
2016-12-01T02:22:28.932Z,1016.39
2016-12-01T02:22:50.640Z,1016.43
2016-12-01T02:23:12.364Z,1016.40
2016-12-01T02:23:34.075Z,1016.39
2016-12-01T02:23:56.789Z,1016.43
2016-12-01T02:24:18.501Z,1016.36
2016-12-01T02:24:40.215Z,1016.43
2016-12-01T02:25:01.925Z,1016.34
2016-12-01T02:25:23.649Z,1016.37
2016-12-01T02:25:45.374Z,1016.40
2016-12-01T02:26:11.856Z,1016.36
2016-12-01T02:26:38.350Z,1016.40
2016-12-01T02:27:02.726Z,1016.34
2016-12-01T02:27:24.440Z,1016.38
2016-12-01T02:28:20.280Z,1016.45
2016-12-01T02:28:41.991Z,1016.35
2016-12-01T02:29:03.698Z,1016.35
2016-12-01T02:29:30.066Z,1016.32
2016-12-01T02:29:51.785Z,1016.34
2016-12-01T02:30:40.031Z,1016.37
2016-12-01T02:31:01.727Z,1016.28
2016-12-01T02:31:23.452Z,1016.27
2016-12-01T02:31:49.935Z,1016.26
2016-12-01T02:32:16.419Z,1016.34
2016-12-01T02:32:38.139Z,1016.37
2016-12-01T02:33:26.340Z,1016.33
2016-12-01T02:33:48.054Z,1016.28
2016-12-01T02:34:12.437Z,1016.29
2016-12-01T02:34:34.153Z,1016.33
2016-12-01T02:34:56.879Z,1016.31
2016-12-01T02:35:18.596Z,1016.22
2016-12-01T02:35:43.137Z,1016.22
2016-12-01T02:36:04.846Z,1016.38
2016-12-01T02:36:31.333Z,1016.24
2016-12-01T02:36:54.048Z,1016.26
2016-12-01T02:37:15.768Z,1016.22
2016-12-01T02:37:42.895Z,1016.21
2016-12-01T02:38:05.645Z,1016.21
2016-12-01T02:38:27.356Z,1016.23
2016-12-01T02:38:53.844Z,1016.20
2016-12-01T02:39:18.208Z,1016.20
2016-12-01T02:39:44.831Z,1016.17
2016-12-01T02:40:11.134Z,1016.17
2016-12-01T02:40:32.862Z,1016.26
2016-12-01T02:40:57.532Z,1016.15
2016-12-01T02:41:19.237Z,1016.18
2016-12-01T02:41:40.969Z,1016.19
2016-12-01T02:42:03.684Z,1016.18
2016-12-01T02:42:26.417Z,1016.17
2016-12-01T02:42:48.134Z,1016.14
2016-12-01T02:43:12.586Z,1016.07
2016-12-01T02:43:46.488Z,1016.12
2016-12-01T02:44:08.203Z,1016.09
2016-12-01T02:44:29.915Z,1016.16
2016-12-01T02:44:57.402Z,1016.10
2016-12-01T02:45:23.896Z,1016.22
2016-12-01T02:45:45.682Z,1016.14
2016-12-01T02:46:09.961Z,1016.24
2016-12-01T02:46:31.686Z,1016.14
2016-12-01T02:46:53.397Z,1016.08
2016-12-01T02:47:15.113Z,1016.12
2016-12-01T02:47:41.604Z,1016.12
2016-12-01T02:48:03.432Z,1016.05
2016-12-01T02:48:26.150Z,1016.03
2016-12-01T02:48:52.447Z,1016.10
2016-12-01T02:49:14.166Z,1016.07
2016-12-01T02:49:38.505Z,1015.98
2016-12-01T02:50:00.206Z,1016.05
2016-12-01T02:50:26.697Z,1016.04
2016-12-01T02:50:48.423Z,1016.06
2016-12-01T02:51:10.232Z,1016.09
2016-12-01T02:52:05.092Z,1016.04
2016-12-01T02:52:26.786Z,1016.07
2016-12-01T02:53:19.758Z,1016.08
2016-12-01T02:53:42.500Z,1016.05
2016-12-01T02:54:04.280Z,1016.05
2016-12-01T02:54:25.995Z,1015.97
2016-12-01T02:54:55.418Z,1015.90
2016-12-01T02:55:20.751Z,1015.89
2016-12-01T02:55:45.048Z,1015.90
2016-12-01T02:56:06.774Z,1015.91
2016-12-01T02:56:29.486Z,1015.92
2016-12-01T02:56:51.197Z,1015.92
2016-12-01T02:57:12.925Z,1015.92
2016-12-01T02:57:35.637Z,1015.95
2016-12-01T02:57:57.391Z,1015.88
2016-12-01T02:58:25.859Z,1015.87
2016-12-01T02:59:18.905Z,1015.83
2016-12-01T03:00:09.147Z,1015.85
2016-12-01T03:00:57.353Z,1015.85
2016-12-01T03:01:23.836Z,1015.85
2016-12-01T03:02:19.804Z,1015.84
2016-12-01T03:02:41.518Z,1015.91
2016-12-01T03:03:03.228Z,1015.93
2016-12-01T03:03:30.137Z,1015.89
2016-12-01T03:04:18.437Z,1015.94
2016-12-01T03:04:42.680Z,1015.98
2016-12-01T03:05:04.428Z,1015.98
2016-12-01T03:05:28.788Z,1015.98
2016-12-01T03:05:53.174Z,1015.96
2016-12-01T03:06:19.662Z,1015.99
2016-12-01T03:06:47.150Z,1015.95
2016-12-01T03:07:13.637Z,1016.03
2016-12-01T03:07:35.350Z,1015.97
2016-12-01T03:08:46.498Z,1015.95
2016-12-01T03:09:13.017Z,1015.93
2016-12-01T03:10:05.015Z,1015.86
2016-12-01T03:10:29.275Z,1015.90
2016-12-01T03:10:51.989Z,1015.86
2016-12-01T03:11:16.388Z,1015.89
2016-12-01T03:11:38.106Z,1015.83
2016-12-01T03:11:59.846Z,1015.81
2016-12-01T03:12:22.563Z,1015.81
2016-12-01T03:13:46.813Z,1015.78
2016-12-01T03:14:08.525Z,1015.78
2016-12-01T03:14:30.263Z,1015.70
2016-12-01T03:14:56.752Z,1015.70
2016-12-01T03:15:18.474Z,1015.76
2016-12-01T03:15:40.191Z,1015.71
2016-12-01T03:16:01.910Z,1015.73
2016-12-01T03:16:25.635Z,1015.71
2016-12-01T03:16:47.346Z,1015.75
2016-12-01T03:17:09.078Z,1015.68
2016-12-01T03:18:32.139Z,1015.81
2016-12-01T03:19:01.214Z,1015.74
2016-12-01T03:19:28.740Z,1015.85
2016-12-01T03:19:50.449Z,1015.86
2016-12-01T03:20:14.995Z,1015.91
2016-12-01T03:20:36.712Z,1015.92
2016-12-01T03:21:03.200Z,1015.95
2016-12-01T03:21:35.279Z,1015.89
2016-12-01T03:22:01.762Z,1015.85
2016-12-01T03:22:28.261Z,1015.79
2016-12-01T03:22:49.983Z,1015.77
2016-12-01T03:23:12.726Z,1015.76
2016-12-01T03:23:36.434Z,1015.73
2016-12-01T03:24:00.651Z,1015.76
2016-12-01T03:24:27.135Z,1015.87
2016-12-01T03:25:18.352Z,1015.80
2016-12-01T03:26:41.634Z,1015.80
2016-12-01T03:27:12.889Z,1015.82
2016-12-01T03:27:40.383Z,1015.85
2016-12-01T03:28:06.889Z,1015.78
2016-12-01T03:28:28.601Z,1015.81
2016-12-01T03:28:59.865Z,1015.78
2016-12-01T03:29:26.357Z,1015.74
2016-12-01T03:29:49.088Z,1015.86
2016-12-01T03:30:17.121Z,1015.84
2016-12-01T03:30:43.752Z,1015.79
2016-12-01T03:31:05.468Z,1015.80
2016-12-01T03:31:27.195Z,1015.78
2016-12-01T03:31:59.455Z,1015.79
2016-12-01T03:32:22.164Z,1015.73
2016-12-01T03:32:43.872Z,1015.74
2016-12-01T03:33:10.167Z,1015.72
2016-12-01T03:33:36.648Z,1015.69
2016-12-01T03:33:59.353Z,1015.63
2016-12-01T03:34:21.069Z,1015.57
2016-12-01T03:34:45.470Z,1015.59
2016-12-01T03:35:11.773Z,1015.60
2016-12-01T03:35:37.151Z,1015.63
2016-12-01T03:35:58.859Z,1015.56
2016-12-01T03:36:20.569Z,1015.66
2016-12-01T03:36:42.294Z,1015.64
2016-12-01T03:37:04.006Z,1015.64
2016-12-01T03:37:26.716Z,1015.60
2016-12-01T03:38:25.275Z,1015.60
2016-12-01T03:39:19.338Z,1015.51
2016-12-01T03:40:54.618Z,1015.43
2016-12-01T03:41:50.505Z,1015.56
2016-12-01T03:42:12.230Z,1015.56
2016-12-01T03:42:38.721Z,1015.62
2016-12-01T03:43:01.450Z,1015.58
2016-12-01T03:43:23.163Z,1015.61
2016-12-01T03:43:44.881Z,1015.61
2016-12-01T03:44:45.607Z,1015.63
2016-12-01T03:45:07.326Z,1015.64
2016-12-01T03:45:29.038Z,1015.66
2016-12-01T03:45:50.825Z,1015.63
2016-12-01T03:46:12.533Z,1015.58
2016-12-01T03:46:34.254Z,1015.59
2016-12-01T03:47:01.747Z,1015.60
2016-12-01T03:47:59.491Z,1015.62
2016-12-01T03:48:25.979Z,1015.54
2016-12-01T03:48:47.698Z,1015.54
2016-12-01T03:49:11.427Z,1015.56
2016-12-01T03:49:33.145Z,1015.65
2016-12-01T03:49:55.865Z,1015.62
2016-12-01T03:50:17.587Z,1015.58
2016-12-01T03:50:39.298Z,1015.50
2016-12-01T03:51:01.007Z,1015.57
2016-12-01T03:51:22.719Z,1015.54
2016-12-01T03:51:44.442Z,1015.55
2016-12-01T03:52:07.151Z,1015.54
2016-12-01T03:52:28.863Z,1015.56
2016-12-01T03:52:50.576Z,1015.54
2016-12-01T03:53:12.295Z,1015.50
2016-12-01T03:53:33.996Z,1015.58
2016-12-01T03:53:55.710Z,1015.47
2016-12-01T03:54:17.440Z,1015.48
2016-12-01T03:54:40.151Z,1015.50
2016-12-01T03:55:39.567Z,1015.47
2016-12-01T03:56:06.054Z,1015.48
2016-12-01T03:56:28.770Z,1015.44
2016-12-01T03:56:50.487Z,1015.51
2016-12-01T03:57:12.235Z,1015.47
2016-12-01T03:57:36.748Z,1015.47
2016-12-01T03:57:58.500Z,1015.48
2016-12-01T03:58:20.217Z,1015.46
2016-12-01T03:58:42.936Z,1015.44
2016-12-01T03:59:04.647Z,1015.48
2016-12-01T03:59:57.628Z,1015.46
2016-12-01T04:00:25.105Z,1015.45
2016-12-01T04:00:50.548Z,1015.45
2016-12-01T04:01:17.045Z,1015.54
2016-12-01T04:01:38.762Z,1015.43
2016-12-01T04:02:00.473Z,1015.44
2016-12-01T04:02:23.258Z,1015.48
2016-12-01T04:02:44.986Z,1015.44
2016-12-01T04:03:11.530Z,1015.43
2016-12-01T04:03:36.844Z,1015.44
2016-12-01T04:04:03.139Z,1015.43
2016-12-01T04:04:24.853Z,1015.49
2016-12-01T04:04:46.568Z,1015.52
2016-12-01T04:05:13.058Z,1015.48
2016-12-01T04:05:34.787Z,1015.47
2016-12-01T04:05:56.499Z,1015.49
2016-12-01T04:06:23.008Z,1015.50
2016-12-01T04:06:44.722Z,1015.51
2016-12-01T04:07:06.434Z,1015.46
2016-12-01T04:07:28.142Z,1015.44
2016-12-01T04:07:49.859Z,1015.46
2016-12-01T04:08:11.572Z,1015.46
2016-12-01T04:08:33.288Z,1015.40
2016-12-01T04:08:55.002Z,1015.42
2016-12-01T04:09:16.712Z,1015.46
2016-12-01T04:09:47.969Z,1015.43
2016-12-01T04:10:36.187Z,1015.47
2016-12-01T04:11:00.723Z,1015.43
2016-12-01T04:11:22.434Z,1015.44
2016-12-01T04:11:44.147Z,1015.42
2016-12-01T04:12:05.854Z,1015.47
2016-12-01T04:12:27.565Z,1015.41
2016-12-01T04:12:49.284Z,1015.47
2016-12-01T04:13:10.996Z,1015.42
2016-12-01T04:13:39.481Z,1015.33
2016-12-01T04:14:04.875Z,1015.36
2016-12-01T04:14:31.372Z,1015.43
2016-12-01T04:14:53.090Z,1015.42
2016-12-01T04:15:14.798Z,1015.35
2016-12-01T04:15:37.518Z,1015.35
2016-12-01T04:16:40.530Z,1015.31
2016-12-01T04:17:06.832Z,1015.36
2016-12-01T04:17:28.541Z,1015.36
2016-12-01T04:17:51.272Z,1015.27
2016-12-01T04:18:13.990Z,1015.30
2016-12-01T04:18:35.701Z,1015.33
2016-12-01T04:18:57.424Z,1015.35
2016-12-01T04:19:53.117Z,1015.37
2016-12-01T04:20:14.828Z,1015.32
2016-12-01T04:20:36.534Z,1015.29
2016-12-01T04:20:58.288Z,1015.29
2016-12-01T04:21:24.780Z,1015.26
2016-12-01T04:21:47.491Z,1015.22
2016-12-01T04:22:09.202Z,1015.26
2016-12-01T04:23:03.180Z,1015.30
2016-12-01T04:23:52.249Z,1015.26
2016-12-01T04:24:14.955Z,1015.33
2016-12-01T04:24:36.664Z,1015.25
2016-12-01T04:24:58.379Z,1015.28
2016-12-01T04:25:22.985Z,1015.26
2016-12-01T04:25:45.700Z,1015.32
2016-12-01T04:26:07.488Z,1015.23
2016-12-01T04:26:29.245Z,1015.29
2016-12-01T04:26:56.744Z,1015.37
2016-12-01T04:27:18.470Z,1015.29
2016-12-01T04:27:40.177Z,1015.27
2016-12-01T04:28:32.288Z,1015.25
2016-12-01T04:28:53.990Z,1015.30
2016-12-01T04:29:15.700Z,1015.23
2016-12-01T04:29:37.416Z,1015.28
2016-12-01T04:29:59.130Z,1015.23
2016-12-01T04:30:20.913Z,1015.27
2016-12-01T04:30:47.398Z,1015.21
2016-12-01T04:31:13.879Z,1015.20
2016-12-01T04:31:41.365Z,1015.21
2016-12-01T04:32:07.846Z,1015.18
2016-12-01T04:32:29.572Z,1015.22
2016-12-01T04:32:56.083Z,1015.19
2016-12-01T04:33:47.188Z,1015.22
2016-12-01T04:34:13.487Z,1015.27
2016-12-01T04:34:35.201Z,1015.25
2016-12-01T04:34:56.913Z,1015.23
2016-12-01T04:35:53.536Z,1015.22
2016-12-01T04:36:19.234Z,1015.21
2016-12-01T04:36:45.725Z,1015.13
2016-12-01T04:37:07.460Z,1015.18
2016-12-01T04:37:29.170Z,1015.19
2016-12-01T04:37:50.883Z,1015.23
2016-12-01T04:38:12.586Z,1015.19
2016-12-01T04:38:39.079Z,1015.20
2016-12-01T04:39:00.805Z,1015.19
2016-12-01T04:39:27.311Z,1015.23
2016-12-01T04:39:50.013Z,1015.24
2016-12-01T04:40:11.743Z,1015.24
2016-12-01T04:40:33.461Z,1015.21
2016-12-01T04:40:55.171Z,1015.18
2016-12-01T04:41:17.973Z,1015.16
2016-12-01T04:41:39.694Z,1015.20
2016-12-01T04:42:01.415Z,1015.22
2016-12-01T04:42:27.895Z,1015.26
2016-12-01T04:42:49.617Z,1015.27
2016-12-01T04:43:11.366Z,1015.23
2016-12-01T04:43:33.085Z,1015.27
2016-12-01T04:43:54.802Z,1015.26
2016-12-01T04:44:22.283Z,1015.22
2016-12-01T04:44:44.016Z,1015.29
2016-12-01T04:45:06.731Z,1015.25
2016-12-01T04:45:28.457Z,1015.29
2016-12-01T04:45:56.646Z,1015.32
2016-12-01T04:46:18.362Z,1015.22
2016-12-01T04:46:44.849Z,1015.26
2016-12-01T04:47:16.551Z,1015.26
2016-12-01T04:47:39.269Z,1015.25
2016-12-01T04:48:08.382Z,1015.31
2016-12-01T04:48:58.571Z,1015.35
2016-12-01T04:49:21.286Z,1015.33
2016-12-01T04:49:48.761Z,1015.25
2016-12-01T04:50:15.243Z,1015.19
2016-12-01T04:51:39.511Z,1015.20
2016-12-01T04:52:01.241Z,1015.20
2016-12-01T04:52:49.661Z,1015.24
2016-12-01T04:53:11.384Z,1015.20
2016-12-01T04:53:34.128Z,1015.19
2016-12-01T04:54:05.377Z,1015.18
2016-12-01T04:55:06.081Z,1015.25
2016-12-01T04:55:28.804Z,1015.16
2016-12-01T04:55:51.510Z,1015.21
2016-12-01T04:56:13.228Z,1015.19
2016-12-01T04:56:34.953Z,1015.19
2016-12-01T04:57:06.936Z,1015.19
2016-12-01T04:57:33.415Z,1015.22
2016-12-01T04:57:57.883Z,1015.14
2016-12-01T04:58:19.771Z,1015.12
2016-12-01T04:58:46.248Z,1015.14
2016-12-01T04:59:07.962Z,1015.09
2016-12-01T04:59:30.674Z,1015.16
2016-12-01T04:59:56.062Z,1015.06
2016-12-01T05:00:22.368Z,1015.12
2016-12-01T05:00:44.084Z,1015.15
2016-12-01T05:01:05.792Z,1015.17
2016-12-01T05:01:27.524Z,1015.22
2016-12-01T05:01:52.233Z,1015.08
2016-12-01T05:02:13.976Z,1015.06
2016-12-01T05:02:35.706Z,1015.13
2016-12-01T05:02:57.429Z,1015.15
2016-12-01T05:03:19.219Z,1015.15
2016-12-01T05:03:40.941Z,1015.18
2016-12-01T05:04:03.662Z,1015.18
2016-12-01T05:04:28.071Z,1015.14
2016-12-01T05:04:54.427Z,1015.15
2016-12-01T05:05:25.685Z,1015.12
2016-12-01T05:05:51.213Z,1015.14
2016-12-01T05:06:15.931Z,1015.14
2016-12-01T05:06:37.649Z,1015.14
2016-12-01T05:07:04.137Z,1015.11
2016-12-01T05:07:33.564Z,1015.07
2016-12-01T05:07:56.300Z,1015.11
2016-12-01T05:08:18.054Z,1015.13
2016-12-01T05:08:39.777Z,1015.06
2016-12-01T05:09:06.286Z,1015.07
2016-12-01T05:09:32.583Z,1015.11
2016-12-01T05:09:55.297Z,1015.14
2016-12-01T05:11:18.116Z,1015.09
2016-12-01T05:11:42.502Z,1015.12
2016-12-01T05:12:08.984Z,1015.12
2016-12-01T05:12:31.700Z,1015.05
2016-12-01T05:12:53.576Z,1015.15
2016-12-01T05:13:15.292Z,1015.15
2016-12-01T05:13:48.708Z,1015.11
2016-12-01T05:14:15.207Z,1015.18
2016-12-01T05:14:36.924Z,1015.13
2016-12-01T05:14:58.666Z,1015.13
2016-12-01T05:15:25.155Z,1015.12
2016-12-01T05:16:44.651Z,1015.08
2016-12-01T05:17:13.723Z,1015.03
2016-12-01T05:17:36.556Z,1015.08
2016-12-01T05:18:03.055Z,1015.05
2016-12-01T05:18:34.318Z,1015.07
2016-12-01T05:19:00.803Z,1015.04
2016-12-01T05:19:22.511Z,1015.02
2016-12-01T05:19:44.224Z,1015.04
2016-12-01T05:20:16.005Z,1015.07
2016-12-01T05:20:42.478Z,1015.05
2016-12-01T05:21:05.247Z,1015.04
2016-12-01T05:21:32.475Z,1015.01
2016-12-01T05:21:55.189Z,1014.98
2016-12-01T05:22:16.928Z,1015.02
2016-12-01T05:22:43.437Z,1015.07
2016-12-01T05:23:06.186Z,1015.00
2016-12-01T05:23:28.939Z,1015.04
2016-12-01T05:23:50.652Z,1014.97
2016-12-01T05:24:48.391Z,1015.03
2016-12-01T05:25:14.877Z,1015.00
2016-12-01T05:25:41.381Z,1015.01
2016-12-01T05:26:03.106Z,1014.96
2016-12-01T05:26:24.842Z,1014.90
2016-12-01T05:26:48.559Z,1014.93
2016-12-01T05:27:10.278Z,1014.95
2016-12-01T05:27:36.786Z,1014.99
2016-12-01T05:28:02.398Z,1014.90
2016-12-01T05:28:30.893Z,1014.92
2016-12-01T05:28:52.767Z,1014.82
2016-12-01T05:29:14.484Z,1014.89
2016-12-01T05:29:36.205Z,1014.85
2016-12-01T05:29:57.922Z,1014.84
2016-12-01T05:30:20.632Z,1014.81
2016-12-01T05:30:42.347Z,1014.84
2016-12-01T05:31:35.317Z,1014.90
2016-12-01T05:32:36.251Z,1014.82
2016-12-01T05:33:02.551Z,1014.80
2016-12-01T05:33:29.038Z,1014.81
2016-12-01T05:33:53.735Z,1014.88