createdAt,value
2023-01-20T00:00:48.036Z,1.50
2023-01-20T00:01:47.989Z,1.40
2023-01-20T00:02:48.078Z,1.50
2023-01-20T00:03:48.085Z,1.40
2023-01-20T00:04:47.955Z,1.30
2023-01-20T00:05:47.931Z,1.30
2023-01-20T00:06:47.928Z,1.60
2023-01-20T00:07:47.910Z,1.60
2023-01-20T00:08:47.935Z,1.40
2023-01-20T00:09:47.906Z,1.40
2023-01-20T00:10:47.881Z,1.30
2023-01-20T00:11:47.895Z,1.30
2023-01-20T00:12:47.860Z,1.40
2023-01-20T00:13:47.856Z,1.40
2023-01-20T00:14:47.869Z,1.40
2023-01-20T00:15:47.873Z,1.40
2023-01-20T00:16:47.837Z,1.20
2023-01-20T00:17:47.805Z,1.20
2023-01-20T00:18:47.801Z,1.40
2023-01-20T00:19:47.809Z,1.40
2023-01-20T00:20:47.826Z,1.30
2023-01-20T00:21:47.776Z,1.40
2023-01-20T00:22:47.769Z,1.20
2023-01-20T00:23:47.745Z,1.40
2023-01-20T00:24:47.739Z,1.30
2023-01-20T00:25:47.726Z,1.30
2023-01-20T00:26:47.762Z,1.30
2023-01-20T00:27:47.724Z,1.20
2023-01-20T00:28:47.789Z,1.20
2023-01-20T00:29:47.697Z,1.20
2023-01-20T00:30:47.732Z,1.20
2023-01-20T00:31:47.722Z,1.30
2023-01-20T00:32:47.690Z,1.40
2023-01-20T00:33:47.647Z,1.30
2023-01-20T00:34:47.639Z,1.20
2023-01-20T00:35:55.165Z,1.20
2023-01-20T00:36:55.148Z,1.20
2023-01-20T00:37:55.146Z,1.30
2023-01-20T00:38:55.137Z,1.30
2023-01-20T00:39:55.110Z,1.20
2023-01-20T00:40:55.114Z,1.30
2023-01-20T00:41:47.569Z,1.10
2023-01-20T00:42:55.100Z,1.10
2023-01-20T00:43:55.080Z,1.20
2023-01-20T00:44:47.534Z,1.30
2023-01-20T00:45:55.046Z,1.30
2023-01-20T00:46:47.538Z,1.20
2023-01-20T00:47:47.501Z,1.30
2023-01-20T00:48:47.503Z,1.10
2023-01-20T00:49:47.510Z,1.30
2023-01-20T00:50:47.490Z,1.20
2023-01-20T00:51:47.462Z,1.30
2023-01-20T00:52:47.454Z,1.20
2023-01-20T00:53:47.494Z,1.30
2023-01-20T00:54:47.455Z,1.20
2023-01-20T00:55:47.432Z,1.30
2023-01-20T00:56:47.413Z,1.30
2023-01-20T00:57:47.400Z,1.10
2023-01-20T00:58:47.420Z,1.10
2023-01-20T00:59:47.379Z,1.30
2023-01-20T01:00:47.469Z,1.20
2023-01-20T01:01:47.483Z,1.20
2023-01-20T01:02:47.354Z,1.40
2023-01-20T01:03:47.344Z,1.40
2023-01-20T01:04:47.348Z,1.30
2023-01-20T01:05:47.331Z,1.30
2023-01-20T01:06:47.312Z,1.20
2023-01-20T01:07:47.317Z,1.30
2023-01-20T01:08:47.290Z,1.30
2023-01-20T01:09:47.290Z,1.20
2023-01-20T01:10:47.294Z,1.30
2023-01-20T01:11:47.258Z,1.20
2023-01-20T01:12:47.249Z,1.20
2023-01-20T01:13:47.242Z,1.30
2023-01-20T01:14:47.252Z,1.20
2023-01-20T01:15:47.215Z,1.30
2023-01-20T01:16:47.328Z,1.30
2023-01-20T01:17:47.197Z,1.20
2023-01-20T01:18:47.193Z,1.40
2023-01-20T01:19:47.177Z,1.40
2023-01-20T01:20:47.171Z,1.30
2023-01-20T01:21:47.161Z,1.10
2023-01-20T01:22:47.180Z,1.50
2023-01-20T01:23:47.145Z,1.30
2023-01-20T01:24:47.129Z,1.50
2023-01-20T01:25:47.114Z,1.30
2023-01-20T01:26:47.107Z,1.40
2023-01-20T01:27:47.117Z,1.40
2023-01-20T01:28:47.105Z,1.20
2023-01-20T01:29:47.072Z,1.50
2023-01-20T01:30:47.143Z,1.40
2023-01-20T01:31:47.181Z,1.50
2023-01-20T01:32:47.045Z,1.50
2023-01-20T01:33:47.051Z,1.60
2023-01-20T01:34:47.040Z,1.50
2023-01-20T01:35:47.011Z,1.50
2023-01-20T01:36:47.005Z,1.50
2023-01-20T01:37:46.993Z,1.40
2023-01-20T01:38:58.101Z,1.80
2023-01-20T01:39:47.991Z,1.40
2023-01-20T01:40:46.980Z,1.50
2023-01-20T01:41:46.956Z,1.30
2023-01-20T01:42:46.947Z,1.50
2023-01-20T01:43:46.931Z,1.40
2023-01-20T01:44:46.925Z,1.30
2023-01-20T01:45:46.925Z,1.50
2023-01-20T01:46:46.929Z,1.40
2023-01-20T01:47:46.888Z,1.30
2023-01-20T01:48:46.885Z,1.30
2023-01-20T01:49:46.871Z,1.40
2023-01-20T01:50:46.873Z,1.30
2023-01-20T01:51:46.845Z,1.20
2023-01-20T01:52:46.853Z,1.10
2023-01-20T01:53:46.835Z,1.30
2023-01-20T01:54:46.824Z,1.30
2023-01-20T01:55:46.824Z,1.30
2023-01-20T01:56:46.798Z,1.40
2023-01-20T01:57:46.786Z,1.20
2023-01-20T01:58:46.798Z,1.30
2023-01-20T01:59:46.769Z,1.20
2023-01-20T02:00:46.787Z,1.20
2023-01-20T02:01:46.873Z,1.40
2023-01-20T02:02:46.763Z,1.10
2023-01-20T02:03:46.723Z,1.20
2023-01-20T02:04:46.735Z,1.30
2023-01-20T02:05:46.703Z,1.30
2023-01-20T02:06:46.697Z,1.10
2023-01-20T02:07:46.727Z,1.30
2023-01-20T02:08:46.677Z,1.10
2023-01-20T02:09:46.662Z,1.20
2023-01-20T02:10:46.667Z,1.30
2023-01-20T02:11:46.642Z,1.30
2023-01-20T02:12:46.635Z,1.10
2023-01-20T02:13:46.643Z,1.30
2023-01-20T02:14:46.620Z,1.20
2023-01-20T02:15:46.608Z,1.00
2023-01-20T02:16:46.614Z,1.00
2023-01-20T02:17:46.581Z,1.10
2023-01-20T02:18:46.595Z,1.30
2023-01-20T02:19:46.586Z,1.10
2023-01-20T02:20:46.580Z,1.40
2023-01-20T02:21:46.544Z,1.20
2023-01-20T02:22:46.555Z,1.00
2023-01-20T02:23:46.519Z,1.00
2023-01-20T02:24:46.539Z,1.10
2023-01-20T02:25:46.509Z,1.10
2023-01-20T02:26:46.491Z,1.20
2023-01-20T02:27:46.487Z,1.10
2023-01-20T02:28:46.495Z,1.00
2023-01-20T02:29:46.469Z,1.10
2023-01-20T02:30:46.490Z,1.10
2023-01-20T02:31:46.486Z,1.40
2023-01-20T02:32:46.433Z,1.60
2023-01-20T02:33:46.436Z,1.60
2023-01-20T02:34:46.453Z,1.60
2023-01-20T02:35:46.401Z,1.40
2023-01-20T02:36:46.392Z,1.50
2023-01-20T02:37:46.394Z,1.20
2023-01-20T02:38:46.371Z,1.20
2023-01-20T02:39:46.375Z,1.40
2023-01-20T02:40:46.348Z,1.40
2023-01-20T02:41:46.335Z,1.30
2023-01-20T02:42:46.328Z,1.20
2023-01-20T02:43:46.339Z,1.10
2023-01-20T02:44:46.308Z,1.10
2023-01-20T02:45:46.343Z,1.20
2023-01-20T02:46:46.293Z,1.10
2023-01-20T02:47:51.501Z,1.20
2023-01-20T02:48:47.280Z,1.20
2023-01-20T02:49:46.259Z,1.20
2023-01-20T02:50:46.268Z,1.40
2023-01-20T02:51:46.251Z,1.30
2023-01-20T02:52:46.241Z,1.30
2023-01-20T02:53:46.215Z,1.10
2023-01-20T02:54:46.205Z,1.20
2023-01-20T02:55:46.195Z,1.20
2023-01-20T02:56:46.294Z,1.10
2023-01-20T02:57:46.185Z,1.20
2023-01-20T02:58:46.170Z,1.20
2023-01-20T02:59:46.154Z,1.00
2023-01-20T03:00:46.146Z,1.10
2023-01-20T03:01:46.281Z,1.00
2023-01-20T03:02:46.138Z,1.10
2023-01-20T03:03:46.173Z,1.40
2023-01-20T03:04:46.103Z,1.40
2023-01-20T03:05:46.122Z,1.30
2023-01-20T03:06:46.104Z,1.30
2023-01-20T03:07:46.177Z,1.40
2023-01-20T03:08:46.063Z,1.20
2023-01-20T03:09:46.070Z,1.20
2023-01-20T03:10:46.045Z,1.10
2023-01-20T03:11:46.032Z,1.10
2023-01-20T03:12:46.026Z,1.40
2023-01-20T03:13:46.036Z,1.30
2023-01-20T03:14:46.002Z,1.30
2023-01-20T03:15:46.001Z,1.00
2023-01-20T03:16:46.010Z,1.10
2023-01-20T03:17:45.967Z,1.10
2023-01-20T03:18:45.958Z,1.20
2023-01-20T03:19:45.959Z,1.30
2023-01-20T03:20:45.940Z,1.20
2023-01-20T03:21:45.947Z,1.00
2023-01-20T03:22:45.966Z,1.50
2023-01-20T03:23:45.905Z,1.20
2023-01-20T03:24:45.897Z,1.00
2023-01-20T03:25:45.885Z,1.10
2023-01-20T03:26:45.881Z,1.10
2023-01-20T03:27:45.880Z,1.20
2023-01-20T03:28:45.872Z,1.20
2023-01-20T03:29:45.861Z,1.10
2023-01-20T03:30:45.951Z,1.30
2023-01-20T03:31:45.889Z,1.10
2023-01-20T03:32:45.813Z,1.10
2023-01-20T03:33:45.841Z,1.20
2023-01-20T03:34:45.797Z,1.30
2023-01-20T03:35:45.791Z,1.10
2023-01-20T03:36:45.781Z,1.10
2023-01-20T03:37:45.794Z,1.00
2023-01-20T03:38:45.792Z,0.90
2023-01-20T03:39:45.783Z,1.00
2023-01-20T03:40:45.733Z,0.90
2023-01-20T03:41:45.726Z,1.10
2023-01-20T03:42:45.712Z,0.90
2023-01-20T03:43:45.702Z,1.00
2023-01-20T03:44:45.693Z,1.00
2023-01-20T03:45:45.752Z,1.00
2023-01-20T03:46:45.672Z,1.00
2023-01-20T03:47:45.668Z,1.10
2023-01-20T03:48:45.655Z,0.90
2023-01-20T03:49:45.643Z,0.90
2023-01-20T03:50:45.635Z,1.00
2023-01-20T03:51:45.646Z,1.00
2023-01-20T03:52:47.048Z,0.90
2023-01-20T03:53:45.630Z,0.80
2023-01-20T03:54:45.611Z,0.90
2023-01-20T03:55:45.583Z,0.90
2023-01-20T03:56:45.570Z,1.00
2023-01-20T03:57:45.598Z,0.90
2023-01-20T03:58:45.551Z,0.90
2023-01-20T03:59:45.543Z,0.90
2023-01-20T04:00:45.592Z,0.90
2023-01-20T04:01:45.627Z,0.90
2023-01-20T04:02:45.512Z,1.00
2023-01-20T04:03:45.692Z,0.90
2023-01-20T04:04:45.494Z,0.80
2023-01-20T04:05:45.483Z,0.90
2023-01-20T04:06:45.474Z,0.90
2023-01-20T04:07:45.466Z,0.80
2023-01-20T04:08:45.458Z,0.80
2023-01-20T04:09:45.458Z,1.00
2023-01-20T04:10:45.456Z,1.00
2023-01-20T04:11:45.429Z,0.90
2023-01-20T04:12:45.405Z,0.90
2023-01-20T04:13:45.409Z,0.90
2023-01-20T04:14:45.395Z,0.90
2023-01-20T04:15:45.495Z,0.90
2023-01-20T04:16:45.374Z,1.10
2023-01-20T04:17:45.365Z,1.00
2023-01-20T04:18:45.358Z,1.00
2023-01-20T04:19:45.337Z,1.00
2023-01-20T04:20:45.336Z,0.90
2023-01-20T04:21:45.333Z,1.40
2023-01-20T04:22:45.302Z,1.10
2023-01-20T04:23:45.298Z,1.40
2023-01-20T04:24:45.281Z,2.80
2023-01-20T04:25:45.274Z,3.00
2023-01-20T04:26:45.300Z,2.40
2023-01-20T04:27:45.264Z,2.40
2023-01-20T04:28:45.241Z,2.10
2023-01-20T04:29:45.232Z,1.90
2023-01-20T04:30:45.322Z,1.50
2023-01-20T04:31:45.270Z,1.50
2023-01-20T04:32:45.233Z,1.20
2023-01-20T04:33:45.219Z,1.20
2023-01-20T04:34:45.181Z,1.20
2023-01-20T04:35:45.172Z,1.00
2023-01-20T04:36:45.163Z,0.90
2023-01-20T04:37:45.164Z,0.90
2023-01-20T04:38:45.150Z,1.00
2023-01-20T04:39:45.147Z,1.00
2023-01-20T04:40:45.116Z,0.90
2023-01-20T04:41:45.113Z,1.00
2023-01-20T04:42:45.115Z,0.90
2023-01-20T04:43:45.107Z,0.90
2023-01-20T04:44:45.090Z,0.90
2023-01-20T04:45:45.090Z,1.00
2023-01-20T04:46:45.055Z,1.00
2023-01-20T04:47:45.057Z,1.00
2023-01-20T04:48:45.059Z,1.00
2023-01-20T04:49:45.029Z,0.80
2023-01-20T04:50:45.018Z,0.80
2023-01-20T04:51:45.040Z,0.90
2023-01-20T04:52:45.003Z,1.00
2023-01-20T04:53:44.991Z,0.80
2023-01-20T04:54:44.973Z,0.90
2023-01-20T04:55:44.976Z,0.90
2023-01-20T04:56:44.955Z,0.90
2023-01-20T04:57:44.987Z,1.10
2023-01-20T04:58:44.956Z,1.30
2023-01-20T04:59:44.930Z,1.10
2023-01-20T05:00:44.913Z,1.00
2023-01-20T05:01:45.011Z,0.90
2023-01-20T05:02:44.981Z,1.10
2023-01-20T05:03:44.916Z,1.00
2023-01-20T05:04:44.896Z,1.00
2023-01-20T05:05:44.868Z,1.10
2023-01-20T05:06:44.875Z,1.10
2023-01-20T05:07:44.842Z,1.10
2023-01-20T05:08:44.831Z,0.90
2023-01-20T05:09:44.858Z,0.90
2023-01-20T05:10:44.814Z,1.00
2023-01-20T05:11:44.805Z,0.90
2023-01-20T05:12:44.789Z,0.90
2023-01-20T05:13:44.785Z,0.80
2023-01-20T05:14:44.790Z,1.00
2023-01-20T05:15:44.873Z,1.10
2023-01-20T05:16:44.748Z,1.50
2023-01-20T05:17:44.741Z,1.20
2023-01-20T05:18:44.728Z,1.80
2023-01-20T05:19:44.718Z,1.90
2023-01-20T05:20:44.725Z,1.60
2023-01-20T05:21:44.720Z,1.10
2023-01-20T05:22:44.689Z,1.10
2023-01-20T05:23:44.688Z,1.10
2023-01-20T05:24:44.665Z,1.00
2023-01-20T05:25:44.657Z,1.10
2023-01-20T05:26:44.662Z,1.10
2023-01-20T05:27:44.655Z,1.30
2023-01-20T05:28:44.625Z,1.70
2023-01-20T05:29:44.617Z,0.90
2023-01-20T05:30:44.746Z,1.00
2023-01-20T05:31:44.625Z,0.80
2023-01-20T05:32:44.605Z,1.00
2023-01-20T05:33:44.589Z,1.00
2023-01-20T05:34:44.564Z,0.90
2023-01-20T05:35:44.568Z,0.70
2023-01-20T05:36:44.546Z,0.90
2023-01-20T05:37:44.535Z,1.00
2023-01-20T05:38:44.536Z,0.90
2023-01-20T05:39:44.539Z,0.90
2023-01-20T05:40:44.502Z,0.90
2023-01-20T05:41:44.516Z,0.90
2023-01-20T05:42:44.478Z,0.80
2023-01-20T05:43:44.477Z,1.00
2023-01-20T05:44:44.461Z,0.90
2023-01-20T05:45:44.470Z,0.90
2023-01-20T05:46:44.620Z,0.80
2023-01-20T05:47:44.449Z,0.90
2023-01-20T05:48:44.420Z,0.80
2023-01-20T05:49:44.413Z,0.80
2023-01-20T05:50:44.398Z,0.90
2023-01-20T05:51:44.419Z,0.90
2023-01-20T05:52:44.402Z,0.70
2023-01-20T05:53:44.405Z,1.00
2023-01-20T05:54:44.364Z,0.90
2023-01-20T05:55:44.365Z,1.00
2023-01-20T05:56:44.337Z,1.00
2023-01-20T05:57:44.336Z,0.90
2023-01-20T05:58:44.342Z,0.90
2023-01-20T05:59:44.308Z,0.90
2023-01-20T06:00:44.299Z,1.00
2023-01-20T06:01:44.290Z,0.80
2023-01-20T06:02:44.399Z,0.90
2023-01-20T06:03:44.351Z,0.90
2023-01-20T06:04:44.268Z,0.90
2023-01-20T06:05:44.265Z,1.00
2023-01-20T06:06:44.250Z,0.70
2023-01-20T06:07:44.234Z,0.90
2023-01-20T06:08:44.222Z,0.90
2023-01-20T06:09:44.222Z,0.70
2023-01-20T06:10:44.193Z,0.80
2023-01-20T06:11:44.203Z,0.90
2023-01-20T06:12:44.176Z,0.80
2023-01-20T06:13:44.169Z,0.90
2023-01-20T06:14:44.157Z,0.80
2023-01-20T06:15:44.196Z,0.80
2023-01-20T06:16:44.148Z,1.10
2023-01-20T06:17:44.141Z,0.90
2023-01-20T06:18:44.132Z,1.00
2023-01-20T06:19:44.106Z,0.80
2023-01-20T06:20:44.185Z,0.90
2023-01-20T06:21:46.797Z,0.90
2023-01-20T06:22:44.077Z,0.90
2023-01-20T06:23:44.081Z,0.80
2023-01-20T06:24:44.052Z,0.80
2023-01-20T06:25:44.041Z,0.90
2023-01-20T06:26:44.058Z,0.80
2023-01-20T06:27:44.028Z,1.00
2023-01-20T06:28:44.009Z,1.00
2023-01-20T06:29:44.015Z,1.00
2023-01-20T06:30:44.023Z,0.90
2023-01-20T06:31:44.027Z,0.90
2023-01-20T06:32:43.980Z,0.80
2023-01-20T06:33:43.973Z,0.90
2023-01-20T06:34:43.966Z,1.00
2023-01-20T06:35:43.951Z,1.10
2023-01-20T06:36:43.931Z,0.80
2023-01-20T06:37:43.936Z,1.00
2023-01-20T06:38:43.911Z,0.90
2023-01-20T06:39:43.901Z,0.90
2023-01-20T06:40:43.887Z,1.10
2023-01-20T06:41:43.900Z,0.90
2023-01-20T06:42:43.884Z,1.00
2023-01-20T06:43:43.864Z,1.00
2023-01-20T06:44:43.863Z,0.90
2023-01-20T06:45:43.841Z,1.10
2023-01-20T06:46:43.887Z,1.10
2023-01-20T06:47:43.829Z,1.20
2023-01-20T06:48:43.807Z,0.90
2023-01-20T06:49:43.801Z,0.90
2023-01-20T06:50:43.824Z,0.90
2023-01-20T06:51:43.784Z,0.90
2023-01-20T06:52:43.772Z,1.00
2023-01-20T06:53:43.779Z,1.00
2023-01-20T06:54:43.754Z,0.90
2023-01-20T06:55:43.755Z,0.90
2023-01-20T06:56:43.723Z,0.90
2023-01-20T06:57:43.726Z,1.00
2023-01-20T06:58:43.702Z,1.10
2023-01-20T06:59:43.716Z,1.00
2023-01-20T07:00:43.733Z,0.90
2023-01-20T07:01:43.853Z,0.90
2023-01-20T07:02:43.729Z,0.90
2023-01-20T07:03:43.675Z,1.00
2023-01-20T07:04:43.644Z,0.90
2023-01-20T07:05:43.654Z,1.00
2023-01-20T07:06:43.660Z,1.10
2023-01-20T07:07:43.657Z,0.90
2023-01-20T07:08:43.606Z,1.10
2023-01-20T07:09:43.607Z,1.00
2023-01-20T07:10:43.580Z,1.10
2023-01-20T07:11:43.587Z,0.80
2023-01-20T07:12:43.559Z,1.00
2023-01-20T07:13:43.571Z,0.90
2023-01-20T07:14:43.536Z,1.10
2023-01-20T07:15:43.540Z,1.00
2023-01-20T07:16:43.613Z,1.00
2023-01-20T07:17:43.525Z,1.00
2023-01-20T07:18:43.505Z,0.90
2023-01-20T07:19:43.511Z,0.90
2023-01-20T07:20:43.485Z,1.00
2023-01-20T07:21:43.470Z,1.00
2023-01-20T07:22:43.480Z,1.00
2023-01-20T07:23:43.467Z,1.00
2023-01-20T07:24:43.438Z,0.90
2023-01-20T07:25:43.446Z,0.90
2023-01-20T07:26:43.425Z,0.90
2023-01-20T07:27:43.411Z,1.10
2023-01-20T07:28:43.416Z,0.90
2023-01-20T07:29:43.415Z,1.00
2023-01-20T07:30:43.414Z,0.90
2023-01-20T07:31:43.410Z,1.00
2023-01-20T07:32:43.356Z,1.00
2023-01-20T07:33:43.355Z,1.20
2023-01-20T07:34:43.345Z,1.50
2023-01-20T07:35:43.340Z,1.70
2023-01-20T07:36:43.321Z,1.40
2023-01-20T07:37:43.308Z,1.30
2023-01-20T07:38:43.383Z,1.10
2023-01-20T07:39:43.304Z,1.10
2023-01-20T07:40:43.279Z,1.10
2023-01-20T07:41:43.280Z,0.90
2023-01-20T07:42:43.258Z,1.00
2023-01-20T07:43:43.250Z,0.90
2023-01-20T07:44:43.235Z,1.00
2023-01-20T07:45:43.428Z,0.90
2023-01-20T07:46:43.221Z,1.10
2023-01-20T07:47:43.215Z,1.10
2023-01-20T07:48:43.196Z,1.10
2023-01-20T07:49:43.182Z,1.10
2023-01-20T07:50:43.182Z,1.30
2023-01-20T07:51:43.173Z,1.40
2023-01-20T07:52:43.179Z,1.20
2023-01-20T07:53:43.159Z,1.50
2023-01-20T07:54:43.162Z,1.40
2023-01-20T07:55:43.119Z,1.60
2023-01-20T07:56:43.123Z,1.60
2023-01-20T07:57:43.116Z,1.60
2023-01-20T07:58:43.092Z,1.50
2023-01-20T07:59:43.101Z,1.60
2023-01-20T08:00:43.083Z,1.80
2023-01-20T08:01:43.195Z,1.70
2023-01-20T08:02:43.054Z,1.60
2023-01-20T08:03:43.056Z,1.70
2023-01-20T08:04:43.081Z,1.60
2023-01-20T08:05:43.031Z,1.50
2023-01-20T08:06:43.029Z,1.40
2023-01-20T08:07:42.997Z,1.60
2023-01-20T08:08:42.990Z,1.50
2023-01-20T08:09:42.977Z,1.80
2023-01-20T08:10:43.068Z,1.50
2023-01-20T08:11:42.987Z,1.60
2023-01-20T08:12:42.966Z,1.60
2023-01-20T08:13:42.934Z,1.70
2023-01-20T08:14:42.933Z,1.50
2023-01-20T08:15:42.915Z,1.30
2023-01-20T08:16:42.969Z,1.40
2023-01-20T08:17:42.910Z,1.50
2023-01-20T08:18:42.915Z,1.50
2023-01-20T08:19:42.871Z,1.60
2023-01-20T08:20:42.866Z,1.70
2023-01-20T08:21:42.853Z,1.50
2023-01-20T08:22:42.859Z,1.40
2023-01-20T08:23:42.855Z,1.30
2023-01-20T08:24:42.838Z,1.40
2023-01-20T08:25:42.816Z,1.40
2023-01-20T08:26:42.828Z,1.50
2023-01-20T08:27:42.795Z,1.60
2023-01-20T08:28:42.795Z,1.50
2023-01-20T08:29:42.812Z,1.60
2023-01-20T08:30:42.887Z,1.70
2023-01-20T08:31:42.897Z,1.50
2023-01-20T08:32:42.760Z,1.90
2023-01-20T08:33:42.730Z,1.60
2023-01-20T08:34:42.735Z,1.40
2023-01-20T08:35:42.724Z,1.40
2023-01-20T08:36:42.705Z,1.40
2023-01-20T08:37:42.689Z,1.50
2023-01-20T08:38:42.698Z,1.70
2023-01-20T08:39:42.669Z,2.00
2023-01-20T08:40:42.661Z,2.20
2023-01-20T08:41:42.667Z,1.90
2023-01-20T08:42:42.659Z,1.90
2023-01-20T08:43:42.635Z,1.90
2023-01-20T08:44:42.629Z,1.70
2023-01-20T08:45:42.643Z,1.90
2023-01-20T08:46:42.598Z,1.90
2023-01-20T08:47:42.617Z,2.00
2023-01-20T08:48:42.582Z,1.80
2023-01-20T08:49:42.572Z,1.70
2023-01-20T08:50:42.570Z,1.50
2023-01-20T08:51:42.590Z,1.70
2023-01-20T08:52:42.645Z,1.80
2023-01-20T08:53:42.550Z,1.50
2023-01-20T08:54:42.516Z,1.50
2023-01-20T08:55:42.506Z,1.60
2023-01-20T08:56:42.497Z,1.70
2023-01-20T08:57:42.483Z,1.60
2023-01-20T08:58:42.509Z,1.60
2023-01-20T08:59:42.487Z,1.50
2023-01-20T09:00:42.457Z,1.80
2023-01-20T09:01:42.495Z,1.50
2023-01-20T09:02:42.507Z,1.90
2023-01-20T09:03:49.368Z,1.80
2023-01-20T09:04:43.422Z,1.50
2023-01-20T09:05:42.426Z,1.60
2023-01-20T09:06:42.404Z,1.60
2023-01-20T09:07:42.392Z,1.60
2023-01-20T09:08:42.383Z,1.50
2023-01-20T09:09:42.359Z,1.60
2023-01-20T09:10:42.351Z,1.70
2023-01-20T09:11:42.412Z,1.70
2023-01-20T09:12:42.338Z,2.00
2023-01-20T09:13:42.333Z,1.70
2023-01-20T09:14:42.332Z,1.70
2023-01-20T09:15:42.363Z,1.40
2023-01-20T09:16:42.289Z,1.50
2023-01-20T09:17:42.291Z,1.70
2023-01-20T09:18:42.280Z,1.70
2023-01-20T09:19:42.254Z,1.80
2023-01-20T09:20:42.249Z,1.70
2023-01-20T09:21:42.248Z,1.80
2023-01-20T09:22:42.227Z,1.90
2023-01-20T09:23:42.239Z,1.70
2023-01-20T09:24:42.219Z,1.50
2023-01-20T09:25:42.192Z,1.50
2023-01-20T09:26:42.192Z,1.80
2023-01-20T09:27:42.186Z,1.40
2023-01-20T09:28:42.170Z,1.50
2023-01-20T09:29:42.168Z,1.40
2023-01-20T09:30:42.295Z,1.40
2023-01-20T09:31:42.292Z,1.50
2023-01-20T09:32:42.123Z,1.40
2023-01-20T09:33:42.112Z,1.40
2023-01-20T09:34:42.121Z,1.60
2023-01-20T09:35:42.102Z,1.30
2023-01-20T09:36:42.095Z,1.40
2023-01-20T09:37:42.070Z,1.30
2023-01-20T09:38:42.074Z,1.50
2023-01-20T09:39:42.045Z,1.30
2023-01-20T09:40:42.042Z,1.40
2023-01-20T09:41:42.262Z,1.30
2023-01-20T09:42:42.032Z,1.30
2023-01-20T09:43:42.030Z,1.20
2023-01-20T09:44:41.998Z,1.30
2023-01-20T09:45:41.994Z,1.30
2023-01-20T09:46:42.012Z,1.30
2023-01-20T09:47:41.975Z,1.70
2023-01-20T09:48:41.962Z,1.50
2023-01-20T09:49:41.952Z,1.40
2023-01-20T09:50:41.937Z,1.50
2023-01-20T09:51:41.929Z,1.50
2023-01-20T09:52:41.928Z,1.50
2023-01-20T09:53:41.909Z,1.50
2023-01-20T09:54:41.902Z,1.60
2023-01-20T09:55:41.892Z,1.50
2023-01-20T09:56:41.881Z,1.30
2023-01-20T09:57:41.863Z,1.60
2023-01-20T09:58:41.865Z,1.50
2023-01-20T09:59:41.851Z,1.50
2023-01-20T10:00:41.833Z,1.50
2023-01-20T10:01:41.854Z,1.60
2023-01-20T10:02:41.859Z,1.60
2023-01-20T10:03:41.808Z,1.30
2023-01-20T10:04:41.794Z,1.60
2023-01-20T10:05:41.928Z,1.10
2023-01-20T10:06:41.769Z,1.30
2023-01-20T10:07:41.760Z,1.30
2023-01-20T10:08:45.898Z,1.10
2023-01-20T10:09:42.733Z,1.30
2023-01-20T10:10:41.728Z,1.30
2023-01-20T10:11:41.937Z,1.30
2023-01-20T10:12:41.704Z,1.20
2023-01-20T10:13:41.692Z,1.20
2023-01-20T10:14:41.683Z,1.30
2023-01-20T10:15:41.752Z,1.20
2023-01-20T10:16:41.668Z,1.30
2023-01-20T10:17:41.688Z,1.50
2023-01-20T10:18:41.689Z,1.40
2023-01-20T10:19:41.629Z,1.30
2023-01-20T10:20:41.624Z,1.00
2023-01-20T10:21:41.613Z,1.50
2023-01-20T10:22:41.616Z,1.30
2023-01-20T10:23:41.602Z,1.20
2023-01-20T10:24:41.589Z,1.20
2023-01-20T10:25:41.678Z,1.20
2023-01-20T10:26:41.562Z,1.10
2023-01-20T10:27:41.555Z,1.10
2023-01-20T10:28:41.539Z,1.20
2023-01-20T10:29:41.538Z,1.20
2023-01-20T10:30:41.584Z,1.20
2023-01-20T10:31:41.607Z,1.40
2023-01-20T10:32:41.505Z,1.30
2023-01-20T10:33:41.497Z,1.20
2023-01-20T10:34:41.556Z,1.20
2023-01-20T10:35:41.491Z,1.20
2023-01-20T10:36:41.455Z,1.30
2023-01-20T10:37:41.443Z,1.20
2023-01-20T10:38:41.435Z,1.30
2023-01-20T10:39:41.529Z,1.10
2023-01-20T10:40:41.470Z,1.20
2023-01-20T10:41:41.419Z,1.20
2023-01-20T10:42:41.404Z,1.30
2023-01-20T10:43:41.381Z,1.50
2023-01-20T10:44:41.375Z,1.30
2023-01-20T10:45:41.374Z,1.10
2023-01-20T10:46:41.407Z,1.20
2023-01-20T10:47:41.352Z,1.20
2023-01-20T10:48:41.346Z,1.20
2023-01-20T10:49:41.326Z,1.30
2023-01-20T10:50:41.332Z,1.10
2023-01-20T10:51:41.307Z,1.20
2023-01-20T10:52:41.292Z,1.20
2023-01-20T10:53:41.291Z,1.20
2023-01-20T10:54:41.273Z,1.20
2023-01-20T10:55:41.265Z,1.10
2023-01-20T10:56:41.267Z,1.10
2023-01-20T10:57:41.240Z,1.20
2023-01-20T10:58:41.238Z,1.30
2023-01-20T10:59:41.233Z,1.10
2023-01-20T11:00:41.206Z,1.10
2023-01-20T11:01:41.279Z,0.90
2023-01-20T11:02:41.218Z,1.20
2023-01-20T11:03:41.182Z,1.20
2023-01-20T11:04:41.171Z,1.10
2023-01-20T11:05:41.187Z,1.20
2023-01-20T11:06:41.208Z,1.20
2023-01-20T11:07:41.147Z,1.10
2023-01-20T11:08:42.548Z,1.20
2023-01-20T11:09:41.115Z,1.10
2023-01-20T11:10:41.106Z,1.00
2023-01-20T11:11:41.120Z,1.30
2023-01-20T11:12:41.108Z,1.30
2023-01-20T11:13:41.075Z,1.00
2023-01-20T11:14:41.076Z,1.30
2023-01-20T11:15:41.072Z,1.10
2023-01-20T11:16:41.095Z,1.10
2023-01-20T11:17:41.036Z,1.10
2023-01-20T11:18:41.024Z,1.40
2023-01-20T11:19:41.006Z,1.10
2023-01-20T11:20:41.002Z,1.10
2023-01-20T11:21:41.022Z,1.00
2023-01-20T11:22:41.009Z,1.30
2023-01-20T11:23:40.983Z,1.00
2023-01-20T11:24:40.968Z,1.20
2023-01-20T11:25:40.945Z,1.00
2023-01-20T11:26:40.948Z,1.10
2023-01-20T11:27:40.940Z,1.10
2023-01-20T11:28:40.936Z,1.20
2023-01-20T11:29:40.912Z,1.30
2023-01-20T11:30:40.920Z,1.10
2023-01-20T11:31:41.049Z,1.10
2023-01-20T11:32:40.880Z,1.30
2023-01-20T11:33:40.874Z,1.10
2023-01-20T11:34:40.965Z,1.20
2023-01-20T11:35:40.851Z,1.20
2023-01-20T11:36:40.844Z,1.10
2023-01-20T11:37:40.840Z,1.20
2023-01-20T11:38:40.852Z,1.10
2023-01-20T11:39:40.800Z,1.10
2023-01-20T11:40:40.896Z,1.10
2023-01-20T11:41:40.785Z,1.10
2023-01-20T11:42:40.776Z,1.10
2023-01-20T11:43:40.767Z,1.20
2023-01-20T11:44:40.750Z,1.20
2023-01-20T11:45:40.739Z,1.20
2023-01-20T11:46:40.767Z,1.00
2023-01-20T11:47:40.722Z,1.30
2023-01-20T11:48:40.708Z,1.20
2023-01-20T11:49:40.707Z,1.10
2023-01-20T11:50:40.689Z,1.20
2023-01-20T11:51:40.692Z,1.00
2023-01-20T11:52:40.671Z,1.20
2023-01-20T11:53:40.656Z,1.10
2023-01-20T11:54:40.663Z,1.10
2023-01-20T11:55:40.642Z,1.10
2023-01-20T11:56:40.622Z,1.30
2023-01-20T11:57:40.618Z,1.20
2023-01-20T11:58:40.594Z,1.10
2023-01-20T11:59:40.597Z,1.10
2023-01-20T12:00:40.582Z,1.20
2023-01-20T12:01:40.595Z,1.20
2023-01-20T12:02:40.568Z,1.10
2023-01-20T12:03:40.548Z,1.10
2023-01-20T12:04:40.546Z,1.20
2023-01-20T12:05:40.526Z,1.20
2023-01-20T12:06:40.526Z,1.10
2023-01-20T12:07:40.507Z,1.10
2023-01-20T12:08:40.490Z,1.00
2023-01-20T12:09:40.497Z,1.30
2023-01-20T12:10:40.519Z,1.00
2023-01-20T12:11:40.460Z,1.20
2023-01-20T12:12:40.460Z,1.20
2023-01-20T12:13:40.448Z,1.20
2023-01-20T12:14:40.426Z,1.20
2023-01-20T12:15:40.416Z,1.10
2023-01-20T12:16:40.472Z,1.20
2023-01-20T12:17:40.405Z,1.10
2023-01-20T12:18:45.411Z,1.20
2023-01-20T12:19:41.372Z,1.30
2023-01-20T12:20:54.224Z,1.20
2023-01-20T12:21:41.366Z,1.70
2023-01-20T12:22:40.336Z,1.50
2023-01-20T12:23:40.333Z,1.20
2023-01-20T12:24:43.261Z,1.20
2023-01-20T12:25:40.309Z,1.20
2023-01-20T12:26:40.468Z,1.10
2023-01-20T12:27:40.298Z,1.10
2023-01-20T12:28:40.273Z,1.20
2023-01-20T12:29:40.267Z,1.30
2023-01-20T12:30:40.319Z,1.40
2023-01-20T12:31:40.283Z,1.30
2023-01-20T12:32:40.241Z,1.30
2023-01-20T12:33:40.234Z,1.20
2023-01-20T12:34:40.210Z,1.20
2023-01-20T12:35:40.215Z,1.30
2023-01-20T12:36:40.203Z,1.30
2023-01-20T12:37:40.193Z,1.50
2023-01-20T12:38:40.167Z,1.20
2023-01-20T12:39:40.160Z,1.10
2023-01-20T12:40:40.155Z,1.30
2023-01-20T12:41:40.149Z,1.60
2023-01-20T12:42:40.145Z,1.40
2023-01-20T12:43:40.117Z,1.40
2023-01-20T12:44:40.104Z,1.40
2023-01-20T12:45:40.121Z,1.40
2023-01-20T12:46:40.095Z,1.40
2023-01-20T12:47:40.072Z,1.50
2023-01-20T12:48:40.077Z,1.40
2023-01-20T12:49:40.062Z,1.40
2023-01-20T12:50:40.040Z,1.70
2023-01-20T12:51:40.028Z,1.50
2023-01-20T12:52:40.054Z,1.70
2023-01-20T12:53:40.010Z,1.50
2023-01-20T12:54:48.307Z,1.60
2023-01-20T12:55:40.986Z,1.60
2023-01-20T12:56:39.980Z,1.70
2023-01-20T12:57:39.967Z,1.80
2023-01-20T12:58:40.032Z,1.70
2023-01-20T12:59:39.948Z,1.70
2023-01-20T13:00:39.962Z,1.80
2023-01-20T13:01:39.921Z,1.80
2023-01-20T13:02:39.942Z,1.70
2023-01-20T13:03:39.909Z,1.70
2023-01-20T13:04:39.895Z,1.90
2023-01-20T13:05:39.888Z,2.10
2023-01-20T13:06:39.910Z,2.00
2023-01-20T13:07:39.860Z,1.80
2023-01-20T13:08:39.853Z,1.80
2023-01-20T13:09:39.840Z,1.80
2023-01-20T13:10:39.843Z,2.00
2023-01-20T13:11:39.817Z,1.80
2023-01-20T13:12:39.835Z,2.10
2023-01-20T13:13:55.460Z,1.80
2023-01-20T13:14:40.803Z,1.80
2023-01-20T13:15:39.778Z,1.70
2023-01-20T13:16:42.448Z,1.80
2023-01-20T13:17:39.752Z,1.70
2023-01-20T13:18:39.767Z,1.80