createdAt,value
2023-05-06T00:01:35.003Z,4.20
2023-05-06T00:04:17.979Z,5.68
2023-05-06T00:07:00.913Z,4.97
2023-05-06T00:09:43.493Z,5.22
2023-05-06T00:12:26.063Z,3.53
2023-05-06T00:15:10.878Z,2.30
2023-05-06T00:17:55.562Z,3.60
2023-05-06T00:20:38.258Z,5.68
2023-05-06T00:23:20.895Z,6.45
2023-05-06T00:26:03.484Z,2.85
2023-05-06T00:28:46.160Z,3.67
2023-05-06T00:31:30.193Z,4.13
2023-05-06T00:34:12.864Z,2.92
2023-05-06T00:36:55.512Z,6.32
2023-05-06T00:39:38.125Z,4.18
2023-05-06T00:42:22.522Z,3.22
2023-05-06T00:45:05.935Z,7.60
2023-05-06T00:47:49.977Z,2.55
2023-05-06T00:50:33.301Z,3.70
2023-05-06T00:53:16.097Z,5.03
2023-05-06T00:55:58.697Z,3.67
2023-05-06T00:58:41.319Z,6.30
2023-05-06T01:01:24.443Z,4.82
2023-05-06T01:04:08.859Z,3.60
2023-05-06T01:06:53.018Z,4.40
2023-05-06T01:09:40.257Z,3.35
2023-05-06T01:12:29.078Z,3.78
2023-05-06T01:15:16.344Z,3.50
2023-05-06T01:17:59.673Z,4.40
2023-05-06T01:20:44.645Z,6.07
2023-05-06T01:23:28.620Z,3.65
2023-05-06T01:26:11.262Z,4.93
2023-05-06T01:28:56.028Z,3.95
2023-05-06T01:31:43.892Z,3.83
2023-05-06T01:34:28.936Z,3.78
2023-05-06T01:37:14.354Z,4.25
2023-05-06T01:39:59.864Z,4.53
2023-05-06T01:42:47.046Z,6.85
2023-05-06T01:45:31.692Z,2.30
2023-05-06T01:48:14.446Z,6.18
2023-05-06T01:50:57.061Z,3.78
2023-05-06T01:53:39.746Z,4.32
2023-05-06T01:56:23.720Z,4.18
2023-05-06T01:59:06.600Z,3.70
2023-05-06T02:01:49.222Z,4.60
2023-05-06T02:04:32.510Z,4.32
2023-05-06T02:07:15.475Z,3.03
2023-05-06T02:09:58.052Z,4.68
2023-05-06T02:12:42.670Z,3.88
2023-05-06T02:15:25.323Z,2.97
2023-05-06T02:18:08.382Z,4.30
2023-05-06T02:20:51.021Z,5.68
2023-05-06T02:23:33.599Z,3.38
2023-05-06T02:26:16.439Z,3.67
2023-05-06T02:29:00.437Z,3.72
2023-05-06T02:31:43.094Z,3.85
2023-05-06T02:34:25.687Z,4.60
2023-05-06T02:37:08.311Z,3.63
2023-05-06T02:39:50.880Z,3.95
2023-05-06T02:42:34.821Z,3.85
2023-05-06T02:45:18.959Z,4.55
2023-05-06T02:48:01.647Z,4.00
2023-05-06T02:50:44.333Z,2.13
2023-05-06T02:53:26.935Z,3.47
2023-05-06T02:56:09.527Z,4.75
2023-05-06T02:58:52.124Z,4.20
2023-05-06T03:01:36.091Z,6.15
2023-05-06T03:04:18.771Z,3.67
2023-05-06T03:07:01.456Z,3.30
2023-05-06T03:09:44.194Z,3.30
2023-05-06T03:12:27.249Z,4.45
2023-05-06T03:15:10.437Z,2.88
2023-05-06T03:17:55.640Z,5.82
2023-05-06T03:20:39.414Z,3.83
2023-05-06T03:23:22.097Z,4.28
2023-05-06T03:26:05.313Z,2.55
2023-05-06T03:28:48.708Z,2.80
2023-05-06T03:31:34.390Z,2.67
2023-05-06T03:34:19.641Z,3.38
2023-05-06T03:37:02.367Z,3.33
2023-05-06T03:39:45.501Z,3.30
2023-05-06T03:42:28.290Z,5.75
2023-05-06T03:45:11.835Z,3.58
2023-05-06T03:47:54.696Z,4.13
2023-05-06T03:50:40.726Z,5.93
2023-05-06T03:53:23.372Z,7.30
2023-05-06T03:56:07.732Z,3.92
2023-05-06T03:58:51.539Z,3.67
2023-05-06T04:01:35.251Z,5.90
2023-05-06T04:04:17.933Z,3.88
2023-05-06T04:07:01.998Z,4.13
2023-05-06T04:09:47.460Z,4.88
2023-05-06T04:12:30.413Z,5.78
2023-05-06T04:15:14.025Z,3.15
2023-05-06T04:17:56.955Z,5.85
2023-05-06T04:20:39.697Z,4.07
2023-05-06T04:23:23.883Z,3.88
2023-05-06T04:26:06.920Z,3.33
2023-05-06T04:28:51.577Z,5.85
2023-05-06T04:31:34.463Z,4.50
2023-05-06T04:34:20.226Z,3.55
2023-05-06T04:37:03.679Z,4.32
2023-05-06T04:39:54.432Z,5.72
2023-05-06T04:42:39.921Z,8.57
2023-05-06T04:45:29.849Z,4.03
2023-05-06T04:48:12.884Z,5.05
2023-05-06T04:50:55.563Z,3.50
2023-05-06T04:53:38.864Z,7.00
2023-05-06T04:56:23.045Z,6.53
2023-05-06T04:59:06.152Z,5.80
2023-05-06T05:01:49.709Z,3.40
2023-05-06T05:04:32.354Z,4.97
2023-05-06T05:07:15.209Z,6.03
2023-05-06T05:10:00.208Z,3.33
2023-05-06T05:12:44.934Z,6.22
2023-05-06T05:15:27.728Z,7.40
2023-05-06T05:18:10.464Z,4.13
2023-05-06T05:20:53.216Z,3.55
2023-05-06T05:23:36.671Z,3.80
2023-05-06T05:26:19.375Z,2.97
2023-05-06T05:29:05.243Z,4.75
2023-05-06T05:31:48.425Z,4.55
2023-05-06T05:34:31.442Z,4.28
2023-05-06T05:37:14.828Z,5.28
2023-05-06T05:39:57.706Z,4.38
2023-05-06T05:42:41.253Z,4.25
2023-05-06T05:45:33.907Z,3.25
2023-05-06T05:48:17.020Z,2.83
2023-05-06T05:50:59.740Z,3.47
2023-05-06T05:53:42.552Z,3.80
2023-05-06T05:56:25.744Z,4.35
2023-05-06T05:59:08.388Z,4.78
2023-05-06T06:01:52.795Z,4.85
2023-05-06T06:04:35.499Z,6.65
2023-05-06T06:07:19.713Z,4.53
2023-05-06T06:10:04.486Z,5.13
2023-05-06T06:12:47.173Z,4.03
2023-05-06T06:15:34.394Z,3.75
2023-05-06T06:18:18.432Z,3.72
2023-05-06T06:21:01.260Z,4.80
2023-05-06T06:23:44.536Z,6.55
2023-05-06T06:26:27.196Z,4.22
2023-05-06T06:29:09.924Z,5.40
2023-05-06T06:31:52.606Z,4.88
2023-05-06T06:34:36.661Z,5.28
2023-05-06T06:37:19.349Z,4.75
2023-05-06T06:40:02.324Z,4.45
2023-05-06T06:42:45.918Z,5.53
2023-05-06T06:45:48.824Z,5.03
2023-05-06T06:48:31.654Z,6.63
2023-05-06T06:51:15.909Z,6.07
2023-05-06T06:53:58.536Z,3.97
2023-05-06T06:56:41.153Z,5.68
2023-05-06T06:59:23.859Z,5.88
2023-05-06T07:02:06.512Z,3.65
2023-05-06T07:04:49.186Z,5.47
2023-05-06T07:07:33.201Z,5.20
2023-05-06T07:10:15.916Z,6.68
2023-05-06T07:12:59.051Z,4.63
2023-05-06T07:15:41.880Z,6.72
2023-05-06T07:18:24.563Z,5.95
2023-05-06T07:21:07.305Z,5.40
2023-05-06T07:23:51.331Z,7.75
2023-05-06T07:26:36.391Z,4.90
2023-05-06T07:29:19.022Z,5.60
2023-05-06T07:32:01.734Z,3.42
2023-05-06T07:34:44.383Z,4.55
2023-05-06T07:37:27.071Z,4.93
2023-05-06T07:40:11.564Z,4.72
2023-05-06T07:42:54.234Z,4.75
2023-05-06T07:45:36.889Z,4.18
2023-05-06T07:48:20.383Z,6.45
2023-05-06T07:51:04.257Z,5.60
2023-05-06T07:53:46.952Z,6.53
2023-05-06T07:56:31.010Z,3.70
2023-05-06T07:59:13.724Z,4.78
2023-05-06T08:01:56.445Z,5.20
2023-05-06T08:04:39.129Z,3.58
2023-05-06T08:07:21.830Z,4.93
2023-05-06T08:10:04.631Z,5.32
2023-05-06T08:12:48.689Z,5.60
2023-05-06T08:15:31.458Z,4.32
2023-05-06T08:18:22.317Z,6.22
2023-05-06T08:21:05.690Z,6.53
2023-05-06T08:23:48.351Z,5.70
2023-05-06T08:26:31.011Z,5.07
2023-05-06T08:29:15.257Z,7.03
2023-05-06T08:31:57.948Z,5.75
2023-05-06T08:34:40.976Z,3.50
2023-05-06T08:37:24.137Z,3.95
2023-05-06T08:40:10.901Z,5.13
2023-05-06T08:42:57.382Z,6.38
2023-05-06T08:45:41.964Z,4.93
2023-05-06T08:48:24.620Z,5.65
2023-05-06T08:51:08.128Z,4.10
2023-05-06T08:53:52.003Z,4.00
2023-05-06T08:56:34.955Z,5.40
2023-05-06T08:59:18.509Z,4.20
2023-05-06T09:02:03.118Z,3.88
2023-05-06T09:04:46.090Z,6.65
2023-05-06T09:07:28.717Z,4.32
2023-05-06T09:10:14.032Z,4.05
2023-05-06T09:12:57.679Z,5.53
2023-05-06T09:15:40.637Z,3.88
2023-05-06T09:18:24.623Z,6.68
2023-05-06T09:21:07.252Z,4.35
2023-05-06T09:23:49.985Z,3.85
2023-05-06T09:26:33.438Z,4.65
2023-05-06T09:29:16.098Z,3.92
2023-05-06T09:31:58.832Z,3.97
2023-05-06T09:34:46.444Z,4.93
2023-05-06T09:37:32.147Z,3.80
2023-05-06T09:40:15.454Z,4.68
2023-05-06T09:42:58.464Z,3.80
2023-05-06T09:45:41.732Z,5.70
2023-05-06T09:48:24.807Z,5.25
2023-05-06T09:51:09.496Z,4.97
2023-05-06T09:53:52.326Z,4.57
2023-05-06T09:56:35.289Z,6.70
2023-05-06T09:59:18.524Z,4.63
2023-05-06T10:02:01.764Z,5.13
2023-05-06T10:04:46.105Z,6.00
2023-05-06T10:07:30.781Z,5.30
2023-05-06T10:10:13.701Z,3.47
2023-05-06T10:12:56.781Z,5.03
2023-05-06T10:15:39.608Z,6.45
2023-05-06T10:18:22.882Z,4.28
2023-05-06T10:21:09.143Z,5.95
2023-05-06T10:23:59.349Z,4.47
2023-05-06T10:26:43.476Z,4.30
2023-05-06T10:29:26.699Z,5.30
2023-05-06T10:32:10.319Z,3.55
2023-05-06T10:34:54.443Z,6.20
2023-05-06T10:37:37.966Z,5.35
2023-05-06T10:40:23.599Z,4.22
2023-05-06T10:43:23.335Z,6.20
2023-05-06T10:46:08.134Z,5.15
2023-05-06T10:49:11.326Z,5.60
2023-05-06T10:52:11.480Z,6.00
2023-05-06T10:54:54.133Z,5.85
2023-05-06T10:57:42.636Z,7.28
2023-05-06T11:00:25.656Z,5.13
2023-05-06T11:03:09.920Z,5.20
2023-05-06T11:05:53.312Z,6.88
2023-05-06T11:08:36.048Z,5.70
2023-05-06T11:11:36.341Z,5.63
2023-05-06T11:14:30.834Z,6.35
2023-05-06T11:17:33.221Z,6.70
2023-05-06T11:20:19.561Z,6.18
2023-05-06T11:23:02.165Z,6.82
2023-05-06T11:25:48.737Z,6.65
2023-05-06T11:28:31.489Z,8.52
2023-05-06T11:31:15.940Z,5.85
2023-05-06T11:34:00.710Z,9.50
2023-05-06T11:36:47.174Z,7.43
2023-05-06T11:39:31.163Z,6.90
2023-05-06T11:42:13.842Z,6.80
2023-05-06T11:44:56.737Z,6.88
2023-05-06T11:47:44.091Z,6.10
2023-05-06T11:50:26.737Z,8.05
2023-05-06T11:53:09.679Z,6.07
2023-05-06T11:55:53.704Z,8.50
2023-05-06T11:58:36.344Z,8.00
2023-05-06T12:01:18.977Z,7.63
2023-05-06T12:04:03.289Z,7.20
2023-05-06T12:06:46.128Z,7.88
2023-05-06T12:09:28.840Z,7.68
2023-05-06T12:12:11.904Z,8.50
2023-05-06T12:14:54.801Z,7.82
2023-05-06T12:17:37.512Z,8.40
2023-05-06T12:20:22.293Z,7.50
2023-05-06T12:23:08.375Z,6.65
2023-05-06T12:26:01.185Z,7.75
2023-05-06T12:28:43.883Z,7.53
2023-05-06T12:31:28.609Z,6.90
2023-05-06T12:34:11.817Z,7.70
2023-05-06T12:36:56.674Z,6.47
2023-05-06T12:39:40.048Z,6.50
2023-05-06T12:42:23.171Z,8.05
2023-05-06T12:45:15.510Z,6.75
2023-05-06T12:47:58.981Z,7.68
2023-05-06T12:50:42.475Z,7.72
2023-05-06T12:53:36.275Z,6.03
2023-05-06T12:56:18.999Z,5.60
2023-05-06T12:59:02.520Z,7.88
2023-05-06T13:01:45.180Z,6.30
2023-05-06T13:04:27.946Z,6.90
2023-05-06T13:07:10.730Z,8.85
2023-05-06T13:09:54.757Z,10.32
2023-05-06T13:12:37.383Z,6.70
2023-05-06T13:15:20.042Z,7.78
2023-05-06T13:18:02.736Z,6.07
2023-05-06T13:20:45.972Z,7.63
2023-05-06T13:23:28.558Z,7.72
2023-05-06T13:26:12.558Z,8.45
2023-05-06T13:28:55.214Z,7.93
2023-05-06T13:31:37.890Z,9.90
2023-05-06T13:34:20.807Z,9.23
2023-05-06T13:37:03.503Z,8.55
2023-05-06T13:39:46.176Z,7.63
2023-05-06T13:42:30.202Z,7.53
2023-05-06T13:45:12.812Z,6.57
2023-05-06T13:47:55.553Z,9.07
2023-05-06T13:50:38.204Z,7.97
2023-05-06T13:53:21.507Z,7.65
2023-05-06T13:56:04.300Z,5.43
2023-05-06T13:58:48.293Z,5.90
2023-05-06T14:01:31.014Z,4.57
2023-05-06T14:04:14.098Z,7.13
2023-05-06T14:06:57.482Z,6.82
2023-05-06T14:09:40.109Z,6.60
2023-05-06T14:12:23.248Z,6.22
2023-05-06T14:15:08.403Z,6.97
2023-05-06T14:17:51.151Z,7.13
2023-05-06T14:20:33.942Z,6.20
2023-05-06T14:23:16.690Z,6.05
2023-05-06T14:25:59.286Z,7.75
2023-05-06T14:28:41.950Z,6.28
2023-05-06T14:31:26.722Z,6.82
2023-05-06T14:34:09.617Z,8.70
2023-05-06T14:36:52.247Z,8.10
2023-05-06T14:39:34.848Z,8.38
2023-05-06T14:42:17.510Z,8.63
2023-05-06T14:45:00.124Z,8.50
2023-05-06T14:47:46.568Z,8.73
2023-05-06T14:50:30.839Z,7.68
2023-05-06T14:53:13.509Z,9.15
2023-05-06T14:55:56.401Z,7.93
2023-05-06T14:58:39.621Z,7.82
2023-05-06T15:01:22.362Z,9.23
2023-05-06T15:04:07.067Z,9.20
2023-05-06T15:06:49.697Z,11.45
2023-05-06T15:09:32.339Z,9.95
2023-05-06T15:12:14.936Z,10.95
2023-05-06T15:14:57.601Z,8.25
2023-05-06T15:17:41.714Z,9.35
2023-05-06T15:20:26.059Z,10.57
2023-05-06T15:23:08.665Z,11.88
2023-05-06T15:25:51.313Z,11.63
2023-05-06T15:28:33.891Z,9.40
2023-05-06T15:31:16.627Z,9.30
2023-05-06T15:34:00.681Z,11.70
2023-05-06T15:36:45.223Z,9.70
2023-05-06T15:39:27.925Z,12.30
2023-05-06T15:42:10.985Z,11.38
2023-05-06T15:44:54.997Z,13.05
2023-05-06T15:47:37.728Z,10.32
2023-05-06T15:50:32.595Z,14.05
2023-05-06T15:53:18.047Z,12.80
2023-05-06T15:56:13.255Z,13.00
2023-05-06T15:59:01.420Z,12.32
2023-05-06T16:04:31.795Z,13.30
2023-05-06T16:07:15.143Z,11.45
2023-05-06T16:10:01.986Z,14.18
2023-05-06T16:12:44.616Z,12.80
2023-05-06T16:15:27.273Z,16.67
2023-05-06T16:18:10.076Z,15.55
2023-05-06T16:20:52.776Z,12.50
2023-05-06T16:23:35.946Z,12.32
2023-05-06T16:26:20.160Z,14.35
2023-05-06T16:29:02.948Z,14.43
2023-05-06T16:31:47.978Z,14.13
2023-05-06T16:34:30.714Z,15.25
2023-05-06T16:37:13.569Z,13.70
2023-05-06T16:39:56.220Z,12.25
2023-05-06T16:42:40.161Z,18.15
2023-05-06T16:45:22.780Z,13.75
2023-05-06T16:48:05.553Z,11.52
2023-05-06T16:50:48.273Z,13.18
2023-05-06T16:53:30.923Z,12.63
2023-05-06T16:56:13.687Z,11.07
2023-05-06T16:58:57.661Z,13.32
2023-05-06T17:01:40.281Z,11.00
2023-05-06T17:04:24.565Z,12.23
2023-05-06T17:07:07.233Z,10.07
2023-05-06T17:09:49.862Z,13.15
2023-05-06T17:12:32.888Z,9.73
2023-05-06T17:15:16.962Z,11.40
2023-05-06T17:17:59.620Z,12.13
2023-05-06T17:20:54.558Z,11.68
2023-05-06T17:23:38.894Z,12.63
2023-05-06T17:26:21.507Z,9.77
2023-05-06T17:29:04.162Z,10.98
2023-05-06T17:31:48.093Z,10.75
2023-05-06T17:34:31.906Z,12.32
2023-05-06T17:37:16.413Z,10.10
2023-05-06T17:39:59.126Z,13.05
2023-05-06T17:42:41.781Z,9.25
2023-05-06T17:45:25.287Z,13.77
2023-05-06T17:48:11.947Z,13.55
2023-05-06T17:50:55.652Z,11.32
2023-05-06T17:53:38.692Z,11.25
2023-05-06T17:56:21.317Z,11.27
2023-05-06T17:59:05.457Z,11.82
2023-05-06T18:01:50.169Z,9.77
2023-05-06T18:04:34.154Z,10.43
2023-05-06T18:07:16.764Z,10.32
2023-05-06T18:09:59.448Z,9.27
2023-05-06T18:12:42.180Z,9.88
2023-05-06T18:15:25.179Z,9.95
2023-05-06T18:18:08.093Z,11.27
2023-05-06T18:20:52.154Z,8.80
2023-05-06T18:23:34.852Z,7.95
2023-05-06T18:26:34.937Z,8.50
2023-05-06T18:29:21.092Z,8.63
2023-05-06T18:32:04.152Z,11.52
2023-05-06T18:34:46.919Z,9.63
2023-05-06T18:37:30.976Z,9.20
2023-05-06T18:40:15.305Z,9.40
2023-05-06T18:42:57.916Z,13.05
2023-05-06T18:45:40.630Z,10.45
2023-05-06T18:48:23.280Z,10.32
2023-05-06T18:51:12.443Z,13.70
2023-05-06T18:53:56.457Z,12.20
2023-05-06T18:56:39.165Z,11.50
2023-05-06T18:59:21.937Z,15.07
2023-05-06T19:02:05.801Z,14.02
2023-05-06T19:04:48.615Z,11.23
2023-05-06T19:07:31.223Z,11.02
2023-05-06T19:10:15.937Z,13.25
2023-05-06T19:12:58.584Z,12.50
2023-05-06T19:15:41.284Z,11.55
2023-05-06T19:18:24.008Z,12.88
2023-05-06T19:21:06.687Z,11.60
2023-05-06T19:23:49.354Z,10.15
2023-05-06T19:26:33.376Z,10.80
2023-05-06T19:29:16.017Z,12.95
2023-05-06T19:31:58.739Z,12.77
2023-05-06T19:34:44.049Z,13.60
2023-05-06T19:37:30.097Z,11.95
2023-05-06T19:40:13.140Z,13.13
2023-05-06T19:43:03.584Z,12.20
2023-05-06T19:45:46.212Z,11.23
2023-05-06T19:48:28.922Z,13.00
2023-05-06T19:51:11.557Z,12.02
2023-05-06T19:53:54.201Z,10.88
2023-05-06T19:56:36.817Z,11.82
2023-05-06T19:59:20.811Z,10.20
2023-05-06T20:02:03.515Z,14.02
2023-05-06T20:04:46.410Z,12.77
2023-05-06T20:07:29.035Z,11.23
2023-05-06T20:10:13.656Z,10.43
2023-05-06T20:12:57.818Z,11.02
2023-05-06T20:15:42.604Z,11.45
2023-05-06T20:18:25.361Z,14.85
2023-05-06T20:21:08.003Z,13.38
2023-05-06T20:23:50.696Z,10.90
2023-05-06T20:26:33.372Z,10.55
2023-05-06T20:29:16.098Z,11.73
2023-05-06T20:32:00.314Z,12.48
2023-05-06T20:34:43.188Z,9.63
2023-05-06T20:37:25.893Z,13.65
2023-05-06T20:40:09.643Z,10.75
2023-05-06T20:42:52.283Z,11.50
2023-05-06T20:45:34.937Z,9.75
2023-05-06T20:48:18.992Z,11.13
2023-05-06T20:51:01.751Z,11.50
2023-05-06T20:53:46.082Z,8.93
2023-05-06T20:56:29.099Z,11.63
2023-05-06T20:59:11.716Z,9.43
2023-05-06T21:01:54.586Z,11.73
2023-05-06T21:04:38.719Z,12.68
2023-05-06T21:07:21.399Z,11.65
2023-05-06T21:10:05.626Z,9.75
2023-05-06T21:12:48.502Z,9.07
2023-05-06T21:15:32.493Z,8.20
2023-05-06T21:18:16.591Z,11.77
2023-05-06T21:21:01.237Z,13.40
2023-05-06T21:23:43.943Z,12.07
2023-05-06T21:26:26.656Z,11.70
2023-05-06T21:29:09.287Z,10.07
2023-05-06T21:31:51.937Z,11.38
2023-05-06T21:34:36.276Z,10.55
2023-05-06T21:37:20.348Z,13.10
2023-05-06T21:40:04.394Z,10.52
2023-05-06T21:42:47.040Z,11.88
2023-05-06T21:45:29.652Z,9.32
2023-05-06T21:48:12.293Z,11.98
2023-05-06T21:50:58.149Z,12.52
2023-05-06T21:53:42.115Z,9.85
2023-05-06T21:56:24.792Z,9.32
2023-05-06T21:59:07.898Z,10.23
2023-05-06T22:01:50.730Z,9.25
2023-05-06T22:04:33.413Z,10.55
2023-05-06T22:07:16.492Z,10.02
2023-05-06T22:10:00.488Z,10.70
2023-05-06T22:12:43.259Z,11.10
2023-05-06T22:15:26.351Z,12.38
2023-05-06T22:18:09.136Z,10.00
2023-05-06T22:20:52.478Z,9.52
2023-05-06T22:23:35.172Z,9.13
2023-05-06T22:26:19.147Z,10.73
2023-05-06T22:29:01.823Z,7.85
2023-05-06T22:31:44.518Z,9.30
2023-05-06T22:34:27.175Z,7.65
2023-05-06T22:37:10.447Z,8.63
2023-05-06T22:39:53.638Z,9.00
2023-05-06T22:42:37.685Z,7.75
2023-05-06T22:45:20.298Z,9.27
2023-05-06T22:48:03.023Z,7.45
2023-05-06T22:50:46.682Z,7.97
2023-05-06T22:53:29.440Z,6.50
2023-05-06T22:56:12.076Z,8.00
2023-05-06T22:58:56.011Z,6.90
2023-05-06T23:01:38.749Z,6.90
2023-05-06T23:04:21.617Z,6.72
2023-05-06T23:07:04.244Z,6.00
2023-05-06T23:09:46.852Z,6.55
2023-05-06T23:12:32.608Z,6.63
2023-05-06T23:15:16.508Z,5.50
2023-05-06T23:17:59.156Z,6.43
2023-05-06T23:20:42.212Z,6.88
2023-05-06T23:23:24.859Z,6.40
2023-05-06T23:26:07.723Z,8.65
2023-05-06T23:28:50.351Z,6.63
2023-05-06T23:31:34.557Z,6.50
2023-05-06T23:34:17.281Z,6.57
2023-05-06T23:37:00.187Z,5.85
2023-05-06T23:39:42.748Z,7.03
2023-05-06T23:42:25.742Z,8.52
2023-05-06T23:45:09.482Z,6.88
2023-05-06T23:47:53.607Z,6.57
2023-05-06T23:50:36.299Z,6.55
2023-05-06T23:53:18.886Z,9.40
2023-05-06T23:56:01.539Z,7.70
2023-05-06T23:58:44.150Z,7.07
