createdAt,value
2019-04-11T00:00:25.623Z,0.00
2019-04-11T00:01:35.874Z,0.00
2019-04-11T00:02:25.195Z,0.00
2019-04-11T00:03:25.206Z,0.00
2019-04-11T00:04:25.960Z,0.00
2019-04-11T00:05:24.889Z,0.00
2019-04-11T00:06:25.633Z,0.00
2019-04-11T00:07:24.683Z,0.00
2019-04-11T00:08:24.580Z,0.00
2019-04-11T00:09:24.895Z,0.00
2019-04-11T00:10:24.992Z,0.00
2019-04-11T00:11:24.289Z,0.00
2019-04-11T00:12:24.361Z,0.00
2019-04-11T00:13:26.995Z,0.00
2019-04-11T00:14:24.215Z,0.00
2019-04-11T00:15:24.494Z,0.00
2019-04-11T00:16:23.872Z,0.00
2019-04-11T00:17:23.784Z,0.00
2019-04-11T00:18:23.559Z,0.00
2019-04-11T00:19:23.456Z,0.00
2019-04-11T00:20:24.254Z,0.00
2019-04-11T00:21:24.502Z,0.00
2019-04-11T00:22:23.627Z,0.00
2019-04-11T00:23:23.891Z,0.00
2019-04-11T00:24:23.210Z,0.00
2019-04-11T00:25:23.195Z,0.00
2019-04-11T00:26:22.753Z,0.00
2019-04-11T00:27:22.636Z,0.00
2019-04-11T00:28:23.637Z,0.00
2019-04-11T00:29:22.675Z,0.00
2019-04-11T00:30:22.334Z,0.00
2019-04-11T00:31:23.042Z,0.00
2019-04-11T00:32:22.332Z,0.00
2019-04-11T00:33:23.114Z,0.00
2019-04-11T00:34:22.663Z,0.00
2019-04-11T00:35:21.818Z,0.00
2019-04-11T00:36:22.210Z,0.00
2019-04-11T00:37:21.616Z,0.00
2019-04-11T00:38:21.530Z,0.00
2019-04-11T00:39:21.583Z,0.00
2019-04-11T00:40:21.558Z,0.00
2019-04-11T00:41:21.773Z,0.00
2019-04-11T00:42:21.102Z,0.00
2019-04-11T00:43:30.609Z,0.00
2019-04-11T00:44:20.987Z,0.00
2019-04-11T00:45:21.289Z,0.00
2019-04-11T00:46:20.708Z,0.00
2019-04-11T00:47:20.778Z,0.00
2019-04-11T00:48:21.694Z,0.00
2019-04-11T00:49:20.384Z,0.00
2019-04-11T00:50:21.167Z,0.00
2019-04-11T00:51:20.193Z,0.00
2019-04-11T00:52:20.576Z,0.00
2019-04-11T00:53:20.468Z,0.00
2019-04-11T00:54:19.870Z,0.00
2019-04-11T00:55:19.771Z,0.00
2019-04-11T00:56:19.947Z,0.00
2019-04-11T00:57:19.561Z,0.00
2019-04-11T00:58:19.458Z,0.00
2019-04-11T00:59:20.376Z,0.00
2019-04-11T01:00:19.273Z,0.00
2019-04-11T01:01:19.805Z,0.00
2019-04-11T01:02:19.049Z,0.00
2019-04-11T01:03:20.060Z,0.00
2019-04-11T01:04:19.935Z,0.00
2019-04-11T01:05:18.747Z,0.00
2019-04-11T01:06:18.655Z,0.00
2019-04-11T01:07:18.580Z,0.00
2019-04-11T01:08:18.437Z,0.00
2019-04-11T01:09:18.331Z,0.00
2019-04-11T01:10:18.228Z,0.00
2019-04-11T01:11:18.147Z,0.00
2019-04-11T01:12:18.607Z,0.00
2019-04-11T01:13:17.924Z,0.00
2019-04-11T01:14:17.821Z,0.00
2019-04-11T01:15:17.717Z,0.00
2019-04-11T01:16:17.627Z,0.00
2019-04-11T01:17:17.510Z,0.00
2019-04-11T01:18:18.050Z,0.00
2019-04-11T01:19:18.402Z,0.00
2019-04-11T01:20:17.465Z,0.00
2019-04-11T01:21:17.896Z,0.00
2019-04-11T01:22:18.108Z,0.00
2019-04-11T01:23:16.895Z,0.00
2019-04-11T01:24:17.742Z,0.00
2019-04-11T01:25:16.752Z,0.00
2019-04-11T01:26:17.017Z,0.00
2019-04-11T01:27:16.482Z,0.00
2019-04-11T01:28:16.493Z,0.00
2019-04-11T01:29:17.484Z,0.00
2019-04-11T01:30:16.175Z,0.00
2019-04-11T01:31:16.094Z,0.00
2019-04-11T01:32:16.062Z,0.00
2019-04-11T01:33:15.970Z,0.00
2019-04-11T01:34:16.207Z,0.00
2019-04-11T01:35:15.661Z,0.00
2019-04-11T01:36:15.574Z,0.00
2019-04-11T01:37:15.571Z,0.00
2019-04-11T01:38:16.481Z,0.00
2019-04-11T01:39:15.250Z,0.00
2019-04-11T01:40:15.791Z,0.00
2019-04-11T01:41:15.141Z,0.00
2019-04-11T01:42:16.141Z,0.00
2019-04-11T01:43:15.651Z,0.00
2019-04-11T01:44:14.737Z,0.00
2019-04-11T01:45:14.632Z,0.00
2019-04-11T01:46:14.549Z,0.00
2019-04-11T01:47:15.010Z,0.00
2019-04-11T01:48:15.285Z,0.00
2019-04-11T01:49:14.340Z,0.00
2019-04-11T01:50:14.120Z,0.00
2019-04-11T01:51:14.030Z,0.00
2019-04-11T01:52:14.017Z,0.00
2019-04-11T01:53:15.047Z,0.00
2019-04-11T01:54:13.816Z,0.00
2019-04-11T01:55:14.399Z,0.00
2019-04-11T01:56:14.784Z,0.00
2019-04-11T01:57:13.841Z,0.00
2019-04-11T01:58:14.231Z,0.00
2019-04-11T01:59:13.251Z,0.00
2019-04-11T02:00:13.092Z,0.00
2019-04-11T02:01:13.100Z,0.00
2019-04-11T02:02:13.585Z,0.00
2019-04-11T02:03:12.948Z,0.00
2019-04-11T02:04:12.680Z,0.00
2019-04-11T02:05:12.579Z,0.00
2019-04-11T02:06:12.474Z,0.00
2019-04-11T02:07:12.410Z,0.00
2019-04-11T02:08:13.262Z,0.00
2019-04-11T02:09:12.166Z,0.00
2019-04-11T02:10:12.733Z,0.00
2019-04-11T02:11:12.941Z,0.00
2019-04-11T02:12:12.084Z,0.00
2019-04-11T02:13:11.961Z,0.00
2019-04-11T02:14:16.263Z,0.00
2019-04-11T02:15:12.312Z,0.00
2019-04-11T02:16:12.551Z,0.00
2019-04-11T02:17:12.523Z,0.00
2019-04-11T02:18:11.242Z,0.00
2019-04-11T02:19:12.118Z,0.00
2019-04-11T02:20:11.035Z,0.00
2019-04-11T02:21:11.555Z,0.00
2019-04-11T02:22:10.948Z,0.00
2019-04-11T02:23:10.923Z,0.00
2019-04-11T02:24:11.851Z,0.00
2019-04-11T02:25:10.523Z,0.00
2019-04-11T02:26:11.437Z,0.00
2019-04-11T02:27:10.613Z,0.00
2019-04-11T02:28:10.644Z,0.00
2019-04-11T02:29:11.132Z,0.00
2019-04-11T02:30:11.220Z,0.00
2019-04-11T02:31:11.577Z,0.00
2019-04-11T02:32:11.750Z,0.00
2019-04-11T02:33:11.687Z,0.00
2019-04-11T02:34:11.464Z,0.00
2019-04-11T02:35:11.148Z,0.00
2019-04-11T02:36:11.254Z,0.00
2019-04-11T02:37:09.679Z,0.00
2019-04-11T02:38:09.700Z,0.00
2019-04-11T02:39:14.223Z,0.00
2019-04-11T02:40:09.032Z,0.00
2019-04-11T02:41:10.584Z,0.00
2019-04-11T02:42:09.463Z,0.00
2019-04-11T02:43:09.836Z,0.00
2019-04-11T02:44:27.213Z,0.00
2019-04-11T02:45:23.090Z,0.00
2019-04-11T02:46:17.642Z,0.00
2019-04-11T02:47:13.620Z,0.00
2019-04-11T02:48:10.089Z,0.00
2019-04-11T02:49:08.218Z,0.00
2019-04-11T02:50:08.799Z,0.00
2019-04-11T02:51:07.878Z,0.00
2019-04-11T02:52:09.329Z,0.00
2019-04-11T02:53:09.263Z,0.00
2019-04-11T02:54:07.813Z,0.00
2019-04-11T02:55:08.530Z,0.00
2019-04-11T02:56:09.274Z,0.00
2019-04-11T02:57:07.943Z,0.00
2019-04-11T02:58:07.847Z,0.00
2019-04-11T02:59:07.035Z,0.00
2019-04-11T03:00:08.565Z,0.00
2019-04-11T03:01:07.949Z,0.00
2019-04-11T03:02:07.468Z,0.00
2019-04-11T03:03:08.463Z,0.00
2019-04-11T03:04:07.418Z,0.00
2019-04-11T03:05:07.126Z,0.00
2019-04-11T03:06:07.085Z,0.00
2019-04-11T03:07:07.949Z,0.00
2019-04-11T03:08:10.551Z,0.00
2019-04-11T03:09:07.042Z,0.00
2019-04-11T03:10:07.341Z,0.00
2019-04-11T03:11:07.572Z,0.00
2019-04-11T03:12:07.247Z,0.00
2019-04-11T03:13:05.760Z,0.00
2019-04-11T03:14:05.489Z,0.00
2019-04-11T03:15:24.133Z,0.00
2019-04-11T03:16:23.720Z,0.00
2019-04-11T03:17:12.917Z,0.00
2019-04-11T03:18:09.190Z,0.00
2019-04-11T03:19:22.700Z,0.00
2019-04-11T03:20:18.387Z,0.00
2019-04-11T03:21:11.312Z,0.00
2019-04-11T03:22:05.636Z,0.00
2019-04-11T03:23:07.650Z,0.00
2019-04-11T03:24:06.255Z,0.00
2019-04-11T03:25:06.014Z,0.00
2019-04-11T03:26:05.443Z,0.00
2019-04-11T03:27:04.937Z,0.00
2019-04-11T03:28:05.118Z,0.00
2019-04-11T03:29:04.187Z,0.00
2019-04-11T03:30:07.052Z,0.00
2019-04-11T03:31:37.383Z,0.00
2019-04-11T03:32:40.122Z,0.00
2019-04-11T03:37:50.012Z,0.00
2019-04-11T03:38:23.123Z,0.00
2019-04-11T03:39:21.666Z,0.00
2019-04-11T03:40:22.463Z,0.00
2019-04-11T03:41:20.428Z,0.00
2019-04-11T03:42:16.889Z,0.00
2019-04-11T03:43:16.789Z,0.00
2019-04-11T03:44:11.964Z,0.00
2019-04-11T03:45:29.021Z,0.00
2019-04-11T03:46:19.893Z,0.00
2019-04-11T03:47:18.174Z,0.00
2019-04-11T03:48:19.695Z,0.00
2019-04-11T03:49:14.784Z,0.00
2019-04-11T03:50:08.164Z,0.00
2019-04-11T03:51:02.475Z,0.00
2019-04-11T03:52:03.420Z,0.00
2019-04-11T03:53:03.497Z,4.00
2019-04-11T03:54:01.531Z,4.00
2019-04-11T03:55:03.941Z,0.00
2019-04-11T03:56:01.596Z,4.00
2019-04-11T03:57:01.291Z,4.00
2019-04-11T03:58:01.218Z,4.00
2019-04-11T03:59:01.456Z,4.00
2019-04-11T04:00:01.706Z,8.00
2019-04-11T04:01:03.389Z,8.00
2019-04-11T04:02:00.790Z,8.00
2019-04-11T04:03:01.556Z,8.00
2019-04-11T04:04:00.653Z,12.00
2019-04-11T04:05:01.346Z,16.00
2019-04-11T04:06:01.879Z,16.00
2019-04-11T04:07:00.036Z,24.00
2019-04-11T04:08:01.736Z,24.00
2019-04-11T04:09:00.681Z,32.00
2019-04-11T04:10:00.449Z,36.00
2019-04-11T04:11:00.622Z,40.00
2019-04-11T04:11:59.694Z,44.00
2019-04-11T04:13:00.799Z,52.00
2019-04-11T04:13:59.978Z,64.00
2019-04-11T04:15:01.231Z,72.00
2019-04-11T04:16:08.158Z,88.00
2019-04-11T04:17:01.651Z,100.00
2019-04-11T04:17:59.675Z,112.00
2019-04-11T04:19:01.042Z,128.00
2019-04-11T04:19:59.584Z,144.00
2019-04-11T04:20:59.714Z,164.00
2019-04-11T04:21:59.604Z,180.00
2019-04-11T04:22:58.467Z,204.00
2019-04-11T04:24:01.366Z,228.00
2019-04-11T04:24:58.939Z,248.00
2019-04-11T04:25:58.476Z,276.00
2019-04-11T04:27:00.948Z,304.00
2019-04-11T04:27:58.868Z,336.00
2019-04-11T04:28:57.896Z,364.00
2019-04-11T04:30:01.506Z,404.00
2019-04-11T04:30:57.873Z,436.00
2019-04-11T04:31:59.293Z,480.00
2019-04-11T04:32:57.408Z,520.00
2019-04-11T04:33:57.748Z,564.00
2019-04-11T04:34:58.513Z,608.00
2019-04-11T04:35:58.094Z,656.00
2019-04-11T04:36:57.872Z,704.00
2019-04-11T04:37:57.142Z,752.00
2019-04-11T04:38:57.324Z,812.00
2019-04-11T04:40:16.295Z,872.00
2019-04-11T04:41:13.477Z,944.00
2019-04-11T04:42:03.762Z,1012.00
2019-04-11T04:42:58.494Z,1080.00
2019-04-11T04:43:57.595Z,1132.00
2019-04-11T04:44:56.141Z,1200.00
2019-04-11T04:46:11.563Z,1268.00
2019-04-11T04:47:10.192Z,1332.00
2019-04-11T04:48:02.942Z,1400.00
2019-04-11T04:48:56.147Z,1464.00
2019-04-11T04:49:57.078Z,1516.00
2019-04-11T04:50:57.618Z,1576.00
2019-04-11T04:51:56.057Z,1644.00
2019-04-11T04:52:56.052Z,1724.00
2019-04-11T04:53:55.631Z,1812.00
2019-04-11T04:54:57.349Z,1900.00
2019-04-11T04:55:55.097Z,1968.00
2019-04-11T04:56:55.198Z,2040.00
2019-04-11T04:57:55.453Z,2120.00
2019-04-11T04:58:56.003Z,2212.00
2019-04-11T04:59:55.539Z,2328.00
2019-04-11T05:00:56.769Z,2468.00
2019-04-11T05:01:55.444Z,2632.00
2019-04-11T05:02:55.433Z,2776.00
2019-04-11T05:03:54.232Z,2884.00
2019-04-11T05:04:54.325Z,3028.00
2019-04-11T05:05:55.293Z,3204.00
2019-04-11T05:06:54.903Z,3344.00
2019-04-11T05:07:54.078Z,3420.00
2019-04-11T05:08:53.662Z,3404.00
2019-04-11T05:09:54.500Z,3380.00
2019-04-11T05:10:53.609Z,3384.00
2019-04-11T05:11:55.015Z,3464.00
2019-04-11T05:12:54.787Z,3544.00
2019-04-11T05:13:54.488Z,3556.00
2019-04-11T05:14:54.151Z,3548.00
2019-04-11T05:16:05.768Z,3604.00
2019-04-11T05:16:54.487Z,3740.00
2019-04-11T05:17:53.325Z,4016.00
2019-04-11T05:18:52.644Z,4748.00
2019-04-11T05:19:52.525Z,5008.00
2019-04-11T05:20:52.769Z,5548.00
2019-04-11T05:21:52.317Z,5876.00
2019-04-11T05:22:52.428Z,5528.00
2019-04-11T05:23:52.240Z,5576.00
2019-04-11T05:24:52.012Z,5660.00
2019-04-11T05:25:53.005Z,5328.00
2019-04-11T05:26:52.325Z,5768.00
2019-04-11T05:27:51.737Z,6580.00
2019-04-11T05:28:51.618Z,6248.00
2019-04-11T05:29:51.616Z,6552.00
2019-04-11T05:30:51.514Z,6580.00
2019-04-11T05:31:51.294Z,6196.00
2019-04-11T05:32:51.394Z,6164.00
2019-04-11T05:33:51.815Z,6328.00
2019-04-11T05:34:51.162Z,6896.00
2019-04-11T05:35:52.068Z,7400.00
2019-04-11T05:36:50.783Z,8132.00
2019-04-11T05:37:51.465Z,8480.00
2019-04-11T05:38:50.640Z,8800.00
2019-04-11T05:39:50.535Z,8704.00
2019-04-11T05:40:50.402Z,8388.00
2019-04-11T05:41:51.400Z,8408.00
2019-04-11T05:42:53.442Z,8664.00
2019-04-11T05:43:51.450Z,8656.00
2019-04-11T05:44:50.042Z,9360.00
2019-04-11T05:45:53.590Z,10200.00
2019-04-11T05:46:56.246Z,10840.00
2019-04-11T05:47:53.420Z,10336.00
2019-04-11T05:48:50.577Z,10472.00
2019-04-11T05:49:50.520Z,10140.00
2019-04-11T05:50:51.641Z,10944.00
2019-04-11T05:51:49.429Z,11528.00
2019-04-11T05:52:50.325Z,10852.00
2019-04-11T05:53:51.368Z,10616.00
2019-04-11T05:54:49.793Z,11176.00
2019-04-11T05:55:48.863Z,10540.00
2019-04-11T05:56:53.703Z,10744.00
2019-04-11T05:57:48.664Z,11612.00
2019-04-11T05:58:49.399Z,12888.00
2019-04-11T05:59:51.157Z,12764.00
2019-04-11T06:00:48.942Z,11988.00
2019-04-11T06:01:48.792Z,13048.00
2019-04-11T06:02:49.218Z,14000.00
2019-04-11T06:03:49.262Z,14368.00
2019-04-11T06:04:51.748Z,11924.00
2019-04-11T06:05:47.874Z,11368.00
2019-04-11T06:06:47.768Z,12392.00
2019-04-11T06:07:50.180Z,12400.00
2019-04-11T06:08:48.259Z,11920.00
2019-04-11T06:09:48.200Z,13712.00
2019-04-11T06:10:48.389Z,14004.00
2019-04-11T06:11:48.204Z,12736.00
2019-04-11T06:12:47.318Z,12996.00
2019-04-11T06:13:47.094Z,13712.00
2019-04-11T06:14:47.174Z,15672.00
2019-04-11T06:15:47.215Z,16768.00
2019-04-11T06:16:51.907Z,15244.00
2019-04-11T06:17:46.688Z,13960.00
2019-04-11T06:18:46.613Z,14460.00
2019-04-11T06:19:46.485Z,15012.00
2019-04-11T06:20:47.235Z,15860.00
2019-04-11T06:21:46.459Z,16768.00
2019-04-11T06:22:46.191Z,16960.00
2019-04-11T06:23:46.109Z,19328.00
2019-04-11T06:24:45.996Z,21920.00
2019-04-11T06:25:46.852Z,23648.00
2019-04-11T06:26:46.949Z,25280.00
2019-04-11T06:27:45.699Z,28000.00
2019-04-11T06:28:45.620Z,30400.00
2019-04-11T06:29:45.503Z,31680.00
2019-04-11T06:30:45.406Z,32416.00
2019-04-11T06:31:45.450Z,35232.00
2019-04-11T06:32:45.859Z,36000.00
2019-04-11T06:33:45.131Z,31808.00
2019-04-11T06:34:45.015Z,28288.00
2019-04-11T06:35:44.926Z,29632.00
2019-04-11T06:36:45.452Z,35072.00
2019-04-11T06:37:45.702Z,38880.00
2019-04-11T06:38:44.940Z,39424.00
2019-04-11T06:39:45.338Z,35136.00
2019-04-11T06:40:44.432Z,31136.00
2019-04-11T06:41:44.338Z,29152.00
2019-04-11T06:42:44.239Z,29472.00
2019-04-11T06:43:44.565Z,30880.00
2019-04-11T06:44:44.049Z,31168.00
2019-04-11T06:45:44.005Z,30208.00
2019-04-11T06:46:52.357Z,31872.00
2019-04-11T06:47:43.758Z,32992.00
2019-04-11T06:48:43.678Z,32192.00
2019-04-11T06:49:44.627Z,31232.00
2019-04-11T06:50:43.868Z,29920.00
2019-04-11T06:51:44.157Z,28576.00
2019-04-11T06:52:43.379Z,28320.00
2019-04-11T06:53:44.121Z,28096.00
2019-04-11T06:54:43.404Z,26688.00
2019-04-11T06:55:42.994Z,26208.00
2019-04-11T06:56:43.401Z,26880.00
2019-04-11T06:57:42.804Z,27520.00
2019-04-11T06:58:43.709Z,27744.00
2019-04-11T06:59:42.934Z,27584.00
2019-04-11T07:00:42.620Z,27648.00
2019-04-11T07:01:42.662Z,27552.00
2019-04-11T07:02:42.326Z,27808.00
2019-04-11T07:03:42.233Z,27936.00
2019-04-11T07:04:42.151Z,27680.00
2019-04-11T07:05:42.695Z,27552.00
2019-04-11T07:06:41.957Z,27328.00
2019-04-11T07:07:42.929Z,27520.00
2019-04-11T07:08:42.656Z,27616.00
2019-04-11T07:09:41.681Z,27936.00
2019-04-11T07:10:42.529Z,28000.00
2019-04-11T07:11:42.599Z,28224.00
2019-04-11T07:12:41.371Z,28288.00
2019-04-11T07:13:41.307Z,28320.00
2019-04-11T07:14:41.201Z,28832.00
2019-04-11T07:15:41.085Z,29088.00
2019-04-11T07:16:40.993Z,29248.00
2019-04-11T07:17:40.909Z,29504.00
2019-04-11T07:18:40.883Z,29184.00
2019-04-11T07:19:41.534Z,29280.00
2019-04-11T07:20:41.415Z,29248.00
2019-04-11T07:21:41.867Z,28960.00
2019-04-11T07:22:41.051Z,28640.00
2019-04-11T07:23:40.580Z,27680.00
2019-04-11T07:24:41.047Z,27232.00
2019-04-11T07:25:40.133Z,27648.00
2019-04-11T07:26:40.038Z,27936.00
2019-04-11T07:27:40.887Z,28064.00
2019-04-11T07:28:39.956Z,28064.00
2019-04-11T07:29:40.108Z,28288.00
2019-04-11T07:30:39.714Z,28672.00
2019-04-11T07:31:39.818Z,28992.00
2019-04-11T07:32:40.570Z,29344.00
2019-04-11T07:33:39.367Z,29920.00
2019-04-11T07:34:40.060Z,29920.00
2019-04-11T07:35:39.873Z,30112.00
2019-04-11T07:36:40.435Z,30656.00
2019-04-11T07:37:40.511Z,31264.00
2019-04-11T07:38:38.898Z,31680.00
2019-04-11T07:39:42.338Z,31744.00
2019-04-11T07:40:39.463Z,32608.00
2019-04-11T07:41:39.436Z,32896.00
2019-04-11T07:42:39.055Z,33824.00
2019-04-11T07:43:39.090Z,35904.00
2019-04-11T07:44:38.611Z,41024.00
2019-04-11T07:45:40.227Z,46528.00
2019-04-11T07:46:38.659Z,46688.00
2019-04-11T07:47:38.241Z,47520.00
2019-04-11T07:48:38.148Z,50240.00
2019-04-11T07:49:37.967Z,54848.00
2019-04-11T07:50:37.754Z,55360.00
2019-04-11T07:51:38.622Z,55296.00
2019-04-11T07:52:38.016Z,54592.00
2019-04-11T07:53:37.473Z,51680.00
2019-04-11T07:54:37.389Z,53440.00
2019-04-11T07:55:37.280Z,54176.00
2019-04-11T07:56:37.545Z,53248.00
2019-04-11T07:57:38.303Z,52896.00
2019-04-11T07:58:37.507Z,54240.00
2019-04-11T07:59:37.648Z,53984.00
2019-04-11T08:00:44.213Z,55040.00
2019-04-11T08:01:36.709Z,53984.00
2019-04-11T08:02:37.649Z,52576.00
2019-04-11T08:03:37.932Z,55168.00
2019-04-11T08:04:36.514Z,58464.00
2019-04-11T08:05:36.659Z,62912.00
2019-04-11T08:06:37.057Z,63648.00
2019-04-11T08:07:36.145Z,67104.00
2019-04-11T08:08:36.810Z,73696.00
2019-04-11T08:09:35.970Z,75232.00
2019-04-11T08:10:37.040Z,72480.00
2019-04-11T08:11:35.919Z,68864.00
2019-04-11T08:12:35.680Z,65216.00
2019-04-11T08:13:36.722Z,61088.00
2019-04-11T08:14:35.505Z,63872.00
2019-04-11T08:15:35.611Z,64512.00
2019-04-11T08:16:35.296Z,65504.00
2019-04-11T08:17:39.039Z,65120.00
2019-04-11T08:18:35.109Z,62496.00
2019-04-11T08:19:35.271Z,61248.00
2019-04-11T08:20:34.923Z,64256.00
2019-04-11T08:21:36.090Z,65696.00
2019-04-11T08:22:35.109Z,61504.00
2019-04-11T08:23:34.656Z,59840.00
2019-04-11T08:24:34.663Z,58400.00
2019-04-11T08:25:35.432Z,60064.00
2019-04-11T08:26:34.362Z,63072.00
2019-04-11T08:27:34.265Z,65408.00
2019-04-11T08:28:35.484Z,64608.00
2019-04-11T08:29:34.124Z,62272.00
2019-04-11T08:30:35.000Z,60352.00
2019-04-11T08:31:33.886Z,61216.00
2019-04-11T08:32:33.823Z,63520.00
2019-04-11T08:33:35.000Z,63232.00
2019-04-11T08:34:33.624Z,66016.00
2019-04-11T08:35:34.847Z,66208.00
2019-04-11T08:36:33.785Z,67712.00
2019-04-11T08:37:33.794Z,65248.00
2019-04-11T08:38:34.278Z,61152.00
2019-04-11T08:39:33.324Z,58912.00
2019-04-11T08:40:33.613Z,60576.00
2019-04-11T08:41:33.901Z,62464.00
2019-04-11T08:42:33.743Z,65952.00
2019-04-11T08:43:32.766Z,65600.00
2019-04-11T08:44:32.697Z,63360.00
2019-04-11T08:45:32.581Z,57600.00
2019-04-11T08:46:33.065Z,59424.00
2019-04-11T08:47:42.877Z,60800.00
2019-04-11T08:48:33.041Z,64000.00
2019-04-11T08:49:33.340Z,65696.00
2019-04-11T08:50:32.390Z,66784.00
2019-04-11T08:51:32.025Z,68864.00
2019-04-11T08:52:32.070Z,64832.00
2019-04-11T08:53:32.801Z,66368.00
2019-04-11T08:54:31.747Z,64288.00
2019-04-11T08:55:43.756Z,60256.00
2019-04-11T08:56:31.559Z,60608.00
2019-04-11T08:57:31.844Z,64224.00
2019-04-11T08:58:31.389Z,63936.00
2019-04-11T08:59:31.357Z,63200.00
2019-04-11T09:00:31.843Z,54240.00
2019-04-11T09:01:31.987Z,59520.00
2019-04-11T09:02:31.170Z,61984.00
2019-04-11T09:03:31.431Z,66272.00
2019-04-11T09:04:30.817Z,70112.00
2019-04-11T09:05:31.313Z,70240.00
2019-04-11T09:06:30.715Z,68192.00
2019-04-11T09:07:31.655Z,68320.00
2019-04-11T09:08:30.445Z,68896.00
2019-04-11T09:09:31.490Z,67136.00
2019-04-11T09:10:30.275Z,39200.00
2019-04-11T09:11:30.968Z,19904.00
2019-04-11T09:12:30.842Z,31392.00
2019-04-11T09:13:29.980Z,65248.00
2019-04-11T09:14:30.497Z,61088.00
2019-04-11T09:15:29.812Z,72160.00
2019-04-11T09:16:29.862Z,71456.00
2019-04-11T09:17:30.292Z,71456.00
2019-04-11T09:18:30.225Z,62336.00
2019-04-11T09:19:30.559Z,61088.00
2019-04-11T09:20:29.762Z,68960.00
2019-04-11T09:21:29.240Z,63776.00
2019-04-11T09:22:29.175Z,64736.00
2019-04-11T09:23:30.032Z,68000.00
2019-04-11T09:24:28.958Z,70880.00
2019-04-11T09:25:30.233Z,72064.00
2019-04-11T09:26:28.774Z,73472.00
2019-04-11T09:27:28.907Z,68704.00
2019-04-11T09:28:29.212Z,65024.00
2019-04-11T09:29:28.497Z,66848.00
2019-04-11T09:30:28.634Z,72512.00
2019-04-11T09:31:29.387Z,78688.00
2019-04-11T09:32:28.583Z,77568.00
2019-04-11T09:33:28.866Z,77984.00
2019-04-11T09:34:28.144Z,76320.00
2019-04-11T09:35:27.968Z,78176.00
2019-04-11T09:36:29.024Z,75520.00
2019-04-11T09:37:27.766Z,78848.00
2019-04-11T09:38:28.528Z,83328.00
2019-04-11T09:39:28.796Z,83680.00
2019-04-11T09:40:28.063Z,78496.00
2019-04-11T09:41:28.222Z,64416.00
2019-04-11T09:42:28.313Z,75008.00
2019-04-11T09:43:28.239Z,80416.00
2019-04-11T09:44:27.115Z,83168.00
2019-04-11T09:45:27.751Z,84576.00
2019-04-11T09:46:27.218Z,85824.00
2019-04-11T09:47:26.845Z,89024.00
2019-04-11T09:48:26.748Z,90208.00
2019-04-11T09:49:27.068Z,85248.00
2019-04-11T09:50:26.678Z,87264.00
2019-04-11T09:51:29.193Z,86176.00
2019-04-11T09:52:26.979Z,83232.00
2019-04-11T09:53:26.288Z,83424.00
2019-04-11T09:54:26.258Z,88224.00
2019-04-11T09:55:26.229Z,86272.00
2019-04-11T09:56:27.019Z,81632.00
2019-04-11T09:57:26.817Z,83392.00
2019-04-11T09:58:25.830Z,80416.00
2019-04-11T09:59:27.071Z,77888.00
2019-04-11T10:00:26.678Z,81504.00
2019-04-11T10:01:26.679Z,86432.00
2019-04-11T10:02:25.562Z,85472.00
2019-04-11T10:03:25.682Z,91488.00
2019-04-11T10:04:25.615Z,89856.00
2019-04-11T10:05:26.420Z,94208.00
2019-04-11T10:06:25.095Z,91776.00
2019-04-11T10:07:25.792Z,87136.00
2019-04-11T10:08:24.916Z,90048.00
2019-04-11T10:09:26.014Z,86208.00
2019-04-11T10:10:24.747Z,89088.00
2019-04-11T10:11:24.639Z,84480.00
2019-04-11T10:12:24.551Z,87712.00
2019-04-11T10:13:24.936Z,78528.00
2019-04-11T10:14:24.364Z,25728.00
2019-04-11T10:15:24.289Z,79968.00
2019-04-11T10:16:24.286Z,78528.00
2019-04-11T10:17:26.326Z,88192.00
2019-04-11T10:18:27.797Z,93824.00
2019-04-11T10:19:24.341Z,90112.00
2019-04-11T10:20:24.529Z,91264.00
2019-04-11T10:21:24.684Z,89568.00
2019-04-11T10:22:23.692Z,82720.00
2019-04-11T10:23:24.910Z,85600.00
2019-04-11T10:24:24.234Z,79520.00
2019-04-11T10:25:23.458Z,76288.00
2019-04-11T10:26:23.575Z,78528.00
2019-04-11T10:27:23.174Z,81696.00
2019-04-11T10:28:23.085Z,79392.00
2019-04-11T10:29:23.628Z,85280.00
2019-04-11T10:30:23.990Z,86080.00
2019-04-11T10:31:22.818Z,83776.00
2019-04-11T10:32:23.311Z,87360.00
2019-04-11T10:33:22.662Z,79008.00
2019-04-11T10:34:23.621Z,77184.00
2019-04-11T10:35:22.463Z,75520.00
2019-04-11T10:36:23.152Z,74432.00
2019-04-11T10:37:23.354Z,62848.00
2019-04-11T10:38:22.506Z,77792.00
2019-04-11T10:39:22.084Z,82976.00
2019-04-11T10:40:21.997Z,80480.00
2019-04-11T10:41:23.001Z,83232.00
2019-04-11T10:42:22.163Z,81600.00
2019-04-11T10:43:22.434Z,87968.00
2019-04-11T10:44:21.631Z,84256.00
2019-04-11T10:45:22.587Z,84672.00
2019-04-11T10:46:21.472Z,85632.00
2019-04-11T10:47:21.362Z,83744.00
2019-04-11T10:48:33.496Z,87520.00
2019-04-11T10:49:21.983Z,89248.00
2019-04-11T10:50:21.748Z,87648.00
2019-04-11T10:51:21.014Z,92544.00
2019-04-11T10:52:20.905Z,89856.00
2019-04-11T10:53:20.813Z,91296.00
2019-04-11T10:54:21.802Z,92096.00
2019-04-11T10:55:21.622Z,92960.00
2019-04-11T10:56:20.558Z,91808.00
2019-04-11T10:57:21.382Z,96192.00
2019-04-11T10:58:20.583Z,86624.00
2019-04-11T10:59:20.265Z,80736.00
2019-04-11T11:00:20.915Z,81152.00
2019-04-11T11:01:20.101Z,79008.00
2019-04-11T11:02:20.942Z,73888.00
2019-04-11T11:03:20.297Z,75936.00
2019-04-11T11:04:20.004Z,77824.00
2019-04-11T11:05:19.717Z,84192.00
2019-04-11T11:06:19.811Z,83456.00
2019-04-11T11:07:20.310Z,83328.00
2019-04-11T11:08:19.504Z,83648.00
2019-04-11T11:09:19.879Z,85792.00
2019-04-11T11:10:19.552Z,82304.00
2019-04-11T11:11:20.358Z,80064.00
2019-04-11T11:12:19.131Z,85056.00
2019-04-11T11:13:18.984Z,84288.00
2019-04-11T11:14:18.947Z,88352.00
2019-04-11T11:15:19.874Z,88768.00
2019-04-11T11:16:18.725Z,83136.00
2019-04-11T11:17:43.814Z,83904.00
2019-04-11T11:18:59.701Z,80640.00
2019-04-11T11:19:40.454Z,85440.00
2019-04-11T11:20:26.744Z,82464.00
2019-04-11T11:21:18.271Z,72480.00
2019-04-11T11:22:18.873Z,71776.00
2019-04-11T11:23:18.338Z,63328.00
2019-04-11T11:24:17.985Z,62944.00
2019-04-11T11:25:19.353Z,67552.00
2019-04-11T11:26:22.581Z,77248.00
2019-04-11T11:27:18.108Z,86944.00
2019-04-11T11:28:17.897Z,94208.00
2019-04-11T11:29:18.892Z,95104.00
2019-04-11T11:30:17.683Z,87264.00
2019-04-11T11:31:18.141Z,90528.00
2019-04-11T11:32:17.270Z,89568.00
2019-04-11T11:33:18.188Z,92800.00
2019-04-11T11:34:19.997Z,80832.00
2019-04-11T11:35:17.042Z,26944.00
2019-04-11T11:36:17.346Z,25376.00
2019-04-11T11:37:17.557Z,25568.00
2019-04-11T11:38:17.678Z,25216.00
2019-04-11T11:39:17.354Z,26240.00
2019-04-11T11:40:18.318Z,40128.00
2019-04-11T11:41:16.475Z,85152.00
2019-04-11T11:42:16.358Z,89536.00
2019-04-11T11:43:16.926Z,89280.00
2019-04-11T11:44:16.177Z,94976.00
2019-04-11T11:45:17.275Z,91616.00
2019-04-11T11:46:16.120Z,96128.00
2019-04-11T11:47:15.900Z,47328.00
2019-04-11T11:48:18.789Z,23936.00
2019-04-11T11:49:29.606Z,26720.00
2019-04-11T11:50:18.773Z,91360.00
2019-04-11T11:51:15.551Z,64832.00
2019-04-11T11:52:15.446Z,53024.00
2019-04-11T11:53:16.348Z,70400.00
2019-04-11T11:54:15.642Z,75680.00
2019-04-11T11:55:15.808Z,74720.00
2019-04-11T11:56:15.905Z,79456.00
2019-04-11T11:57:15.040Z,80288.00
2019-04-11T11:58:17.011Z,81184.00
2019-04-11T11:59:15.301Z,76768.00
2019-04-11T12:00:15.022Z,74336.00
2019-04-11T12:01:15.611Z,43616.00
2019-04-11T12:02:17.443Z,40416.00
2019-04-11T12:03:14.434Z,25856.00
2019-04-11T12:04:14.793Z,83520.00
2019-04-11T12:05:16.317Z,81856.00
2019-04-11T12:06:16.959Z,52512.00
2019-04-11T12:07:14.690Z,66848.00
2019-04-11T12:08:16.474Z,38240.00
2019-04-11T12:09:14.083Z,58464.00
2019-04-11T12:10:13.797Z,50848.00
2019-04-11T12:11:13.723Z,85664.00
2019-04-11T12:12:13.619Z,86272.00
2019-04-11T12:13:14.711Z,84032.00
2019-04-11T12:14:13.748Z,82592.00
2019-04-11T12:15:15.936Z,82720.00
2019-04-11T12:16:16.052Z,86144.00
2019-04-11T12:17:14.268Z,30496.00
2019-04-11T12:18:15.803Z,35232.00
2019-04-11T12:19:15.868Z,80704.00
2019-04-11T12:20:15.997Z,83136.00