createdAt,value
2023-04-12T00:00:44.288Z,46.19
2023-04-12T00:01:44.346Z,46.14
2023-04-12T00:02:44.440Z,46.23
2023-04-12T00:03:44.470Z,46.26
2023-04-12T00:04:44.622Z,46.24
2023-04-12T00:05:44.419Z,46.30
2023-04-12T00:06:44.467Z,46.39
2023-04-12T00:07:44.497Z,46.11
2023-04-12T00:08:44.546Z,45.56
2023-04-12T00:09:44.606Z,45.41
2023-04-12T00:10:44.628Z,45.66
2023-04-12T00:11:44.765Z,45.74
2023-04-12T00:12:44.733Z,45.91
2023-04-12T00:13:44.788Z,45.98
2023-04-12T00:14:44.829Z,46.11
2023-04-12T00:15:44.917Z,45.94
2023-04-12T00:16:44.913Z,45.97
2023-04-12T00:17:44.977Z,45.94
2023-04-12T00:18:44.996Z,45.94
2023-04-12T00:19:45.012Z,45.62
2023-04-12T00:20:45.037Z,45.89
2023-04-12T00:21:45.089Z,46.03
2023-04-12T00:22:45.124Z,46.39
2023-04-12T00:23:45.168Z,45.92
2023-04-12T00:24:45.223Z,45.83
2023-04-12T00:25:45.238Z,45.81
2023-04-12T00:26:45.287Z,45.85
2023-04-12T00:27:45.317Z,45.93
2023-04-12T00:28:45.341Z,45.97
2023-04-12T00:29:45.376Z,45.62
2023-04-12T00:30:45.425Z,45.46
2023-04-12T00:31:45.478Z,45.27
2023-04-12T00:32:45.495Z,45.17
2023-04-12T00:33:45.490Z,45.21
2023-04-12T00:34:45.498Z,45.35
2023-04-12T00:35:45.500Z,45.46
2023-04-12T00:36:45.486Z,45.65
2023-04-12T00:37:45.478Z,45.66
2023-04-12T00:38:45.504Z,45.91
2023-04-12T00:39:45.519Z,45.84
2023-04-12T00:40:45.562Z,45.89
2023-04-12T00:41:45.639Z,45.96
2023-04-12T00:42:45.678Z,45.74
2023-04-12T00:43:45.670Z,45.83
2023-04-12T00:44:45.710Z,45.80
2023-04-12T00:45:45.742Z,45.97
2023-04-12T00:46:45.867Z,46.15
2023-04-12T00:47:45.805Z,46.10
2023-04-12T00:48:45.799Z,45.89
2023-04-12T00:49:45.825Z,46.12
2023-04-12T00:50:45.862Z,45.87
2023-04-12T00:51:45.898Z,45.61
2023-04-12T00:52:45.902Z,45.91
2023-04-12T00:53:45.957Z,46.20
2023-04-12T00:54:45.958Z,46.42
2023-04-12T00:55:45.960Z,46.84
2023-04-12T00:56:45.971Z,46.58
2023-04-12T00:57:45.972Z,46.16
2023-04-12T00:58:45.966Z,46.14
2023-04-12T00:59:45.972Z,46.07
2023-04-12T01:00:46.010Z,46.21
2023-04-12T01:01:46.032Z,46.12
2023-04-12T01:02:46.152Z,46.15
2023-04-12T01:03:46.169Z,46.24
2023-04-12T01:04:45.944Z,46.36
2023-04-12T01:05:45.960Z,46.24
2023-04-12T01:06:45.973Z,46.05
2023-04-12T01:07:45.959Z,46.21
2023-04-12T01:08:45.980Z,46.40
2023-04-12T01:09:45.958Z,46.20
2023-04-12T01:10:45.981Z,46.20
2023-04-12T01:11:45.967Z,46.15
2023-04-12T01:12:45.964Z,46.53
2023-04-12T01:13:45.960Z,46.38
2023-04-12T01:14:45.966Z,46.44
2023-04-12T01:15:45.965Z,46.34
2023-04-12T01:16:46.018Z,46.22
2023-04-12T01:17:46.010Z,46.10
2023-04-12T01:18:46.006Z,46.25
2023-04-12T01:19:46.013Z,46.37
2023-04-12T01:20:46.014Z,46.29
2023-04-12T01:21:46.041Z,46.42
2023-04-12T01:22:46.053Z,46.51
2023-04-12T01:23:46.091Z,46.58
2023-04-12T01:24:46.105Z,46.64
2023-04-12T01:25:46.153Z,46.40
2023-04-12T01:26:46.166Z,46.48
2023-04-12T01:27:46.148Z,46.66
2023-04-12T01:28:46.155Z,46.70
2023-04-12T01:29:46.159Z,46.66
2023-04-12T01:30:46.169Z,46.53
2023-04-12T01:31:46.167Z,46.38
2023-04-12T01:32:46.176Z,46.70
2023-04-12T01:33:46.164Z,46.62
2023-04-12T01:34:46.152Z,46.68
2023-04-12T01:35:46.205Z,46.64
2023-04-12T01:36:46.160Z,46.87
2023-04-12T01:37:46.190Z,46.94
2023-04-12T01:38:46.179Z,46.83
2023-04-12T01:39:46.178Z,47.06
2023-04-12T01:40:46.211Z,46.92
2023-04-12T01:41:46.173Z,47.03
2023-04-12T01:42:46.196Z,46.97
2023-04-12T01:43:46.195Z,47.32
2023-04-12T01:44:46.200Z,47.31
2023-04-12T01:45:46.234Z,47.35
2023-04-12T01:46:46.210Z,47.33
2023-04-12T01:47:46.213Z,47.72
2023-04-12T01:48:46.208Z,47.36
2023-04-12T01:49:46.202Z,47.23
2023-04-12T01:50:46.202Z,47.24
2023-04-12T01:51:46.234Z,47.34
2023-04-12T01:52:46.216Z,47.46
2023-04-12T01:53:46.220Z,47.41
2023-04-12T01:54:46.226Z,47.09
2023-04-12T01:55:46.236Z,47.07
2023-04-12T01:56:46.254Z,47.44
2023-04-12T01:57:46.287Z,47.40
2023-04-12T01:58:46.239Z,47.62
2023-04-12T01:59:46.253Z,47.54
2023-04-12T02:00:46.286Z,47.44
2023-04-12T02:01:46.297Z,47.21
2023-04-12T02:02:46.302Z,46.92
2023-04-12T02:03:46.350Z,46.97
2023-04-12T02:04:46.261Z,46.97
2023-04-12T02:05:46.255Z,46.86
2023-04-12T02:06:46.273Z,46.82
2023-04-12T02:07:46.266Z,47.05
2023-04-12T02:08:46.271Z,47.14
2023-04-12T02:09:46.277Z,46.90
2023-04-12T02:10:46.274Z,47.07
2023-04-12T02:11:46.274Z,46.97
2023-04-12T02:12:46.263Z,46.88
2023-04-12T02:13:46.261Z,47.00
2023-04-12T02:14:46.253Z,47.25
2023-04-12T02:15:46.263Z,47.63
2023-04-12T02:16:46.308Z,47.73
2023-04-12T02:17:46.318Z,47.40
2023-04-12T02:18:46.274Z,47.34
2023-04-12T02:19:46.263Z,47.41
2023-04-12T02:20:46.281Z,47.47
2023-04-12T02:21:46.267Z,47.49
2023-04-12T02:22:46.313Z,47.36
2023-04-12T02:23:46.311Z,47.46
2023-04-12T02:24:46.310Z,47.27
2023-04-12T02:25:46.323Z,47.22
2023-04-12T02:26:46.328Z,47.13
2023-04-12T02:27:46.297Z,47.22
2023-04-12T02:28:46.334Z,47.18
2023-04-12T02:29:46.318Z,47.12
2023-04-12T02:30:46.329Z,47.14
2023-04-12T02:31:46.365Z,47.23
2023-04-12T02:32:46.354Z,47.36
2023-04-12T02:33:46.362Z,47.32
2023-04-12T02:34:46.348Z,47.43
2023-04-12T02:35:46.451Z,47.47
2023-04-12T02:36:46.390Z,47.34
2023-04-12T02:37:46.396Z,47.37
2023-04-12T02:38:46.449Z,47.56
2023-04-12T02:39:46.413Z,47.45
2023-04-12T02:40:46.431Z,47.49
2023-04-12T02:41:46.440Z,47.57
2023-04-12T02:42:46.439Z,47.66
2023-04-12T02:43:46.461Z,48.03
2023-04-12T02:44:46.467Z,48.01
2023-04-12T02:45:46.529Z,47.74
2023-04-12T02:46:46.510Z,47.43
2023-04-12T02:47:46.484Z,47.63
2023-04-12T02:48:46.492Z,48.07
2023-04-12T02:49:46.511Z,48.30
2023-04-12T02:50:46.484Z,47.90
2023-04-12T02:51:46.467Z,47.59
2023-04-12T02:52:46.496Z,47.98
2023-04-12T02:53:46.486Z,48.26
2023-04-12T02:54:46.457Z,48.59
2023-04-12T02:55:46.488Z,48.41
2023-04-12T02:56:46.464Z,48.71
2023-04-12T02:57:46.460Z,48.75
2023-04-12T02:58:46.482Z,49.04
2023-04-12T02:59:46.475Z,49.05
2023-04-12T03:00:46.465Z,49.16
2023-04-12T03:01:46.852Z,49.16
2023-04-12T03:02:46.580Z,48.89
2023-04-12T03:03:46.594Z,49.07
2023-04-12T03:04:46.477Z,48.69
2023-04-12T03:05:47.520Z,49.33
2023-04-12T03:06:46.478Z,49.28
2023-04-12T03:07:46.485Z,49.19
2023-04-12T03:08:46.455Z,48.81
2023-04-12T03:09:46.435Z,49.19
2023-04-12T03:10:46.449Z,49.29
2023-04-12T03:11:46.448Z,49.55
2023-04-12T03:12:46.430Z,49.49
2023-04-12T03:13:46.416Z,49.44
2023-04-12T03:14:46.431Z,49.20
2023-04-12T03:15:46.459Z,49.12
2023-04-12T03:16:46.419Z,49.15
2023-04-12T03:17:46.455Z,49.41
2023-04-12T03:18:46.418Z,49.34
2023-04-12T03:19:46.392Z,49.52
2023-04-12T03:20:47.856Z,49.67
2023-04-12T03:21:46.375Z,49.43
2023-04-12T03:22:46.368Z,49.67
2023-04-12T03:23:46.338Z,49.37
2023-04-12T03:24:46.350Z,49.48
2023-04-12T03:25:46.347Z,49.32
2023-04-12T03:26:46.338Z,49.69
2023-04-12T03:27:46.333Z,49.51
2023-04-12T03:28:46.321Z,49.86
2023-04-12T03:29:46.307Z,49.71
2023-04-12T03:30:46.358Z,49.34
2023-04-12T03:31:46.300Z,49.38
2023-04-12T03:32:46.341Z,48.95
2023-04-12T03:33:46.270Z,48.85
2023-04-12T03:34:46.264Z,49.27
2023-04-12T03:35:46.332Z,49.71
2023-04-12T03:36:46.343Z,49.63
2023-04-12T03:37:46.258Z,49.55
2023-04-12T03:38:46.261Z,49.83
2023-04-12T03:39:46.268Z,49.95
2023-04-12T03:40:46.247Z,49.79
2023-04-12T03:41:46.267Z,49.31
2023-04-12T03:42:46.216Z,49.15
2023-04-12T03:43:46.209Z,49.21
2023-04-12T03:44:46.212Z,49.32
2023-04-12T03:45:46.213Z,49.80
2023-04-12T03:46:46.277Z,49.97
2023-04-12T03:47:46.271Z,49.85
2023-04-12T03:48:46.205Z,49.75
2023-04-12T03:49:54.165Z,49.96
2023-04-12T03:50:47.184Z,50.19
2023-04-12T03:51:46.162Z,50.02
2023-04-12T03:52:46.155Z,49.81
2023-04-12T03:53:46.145Z,49.95
2023-04-12T03:54:46.141Z,50.20
2023-04-12T03:55:46.164Z,50.20
2023-04-12T03:56:46.457Z,50.48
2023-04-12T03:57:46.126Z,50.59
2023-04-12T03:58:46.130Z,50.62
2023-04-12T03:59:46.100Z,50.59
2023-04-12T04:00:46.114Z,50.39
2023-04-12T04:01:46.104Z,50.59
2023-04-12T04:02:46.101Z,50.51
2023-04-12T04:03:46.771Z,50.31
2023-04-12T04:04:46.163Z,50.47
2023-04-12T04:05:46.085Z,50.77
2023-04-12T04:06:46.060Z,50.86
2023-04-12T04:07:46.064Z,50.79
2023-04-12T04:08:46.046Z,50.81
2023-04-12T04:09:46.045Z,50.72
2023-04-12T04:10:46.045Z,50.73
2023-04-12T04:11:46.020Z,50.92
2023-04-12T04:12:46.020Z,50.89
2023-04-12T04:13:46.021Z,50.84
2023-04-12T04:14:46.020Z,51.10
2023-04-12T04:15:45.993Z,51.17
2023-04-12T04:16:46.131Z,51.08
2023-04-12T04:17:46.066Z,51.21
2023-04-12T04:18:46.040Z,51.16
2023-04-12T04:19:46.097Z,51.28
2023-04-12T04:20:46.117Z,51.43
2023-04-12T04:21:46.154Z,51.54
2023-04-12T04:22:46.138Z,51.50
2023-04-12T04:23:46.161Z,51.44
2023-04-12T04:24:46.175Z,51.62
2023-04-12T04:25:46.170Z,51.53
2023-04-12T04:26:46.205Z,51.74
2023-04-12T04:27:46.191Z,51.59
2023-04-12T04:28:46.199Z,51.57
2023-04-12T04:29:46.205Z,51.33
2023-04-12T04:30:46.253Z,51.55
2023-04-12T04:31:46.320Z,51.53
2023-04-12T04:32:46.268Z,51.80
2023-04-12T04:33:46.238Z,51.67
2023-04-12T04:34:46.221Z,51.59
2023-04-12T04:35:46.286Z,51.64
2023-04-12T04:36:46.255Z,51.54
2023-04-12T04:37:46.261Z,51.16
2023-04-12T04:38:46.243Z,51.38
2023-04-12T04:39:46.264Z,51.44
2023-04-12T04:40:46.254Z,51.62
2023-04-12T04:41:46.268Z,51.53
2023-04-12T04:42:46.298Z,51.75
2023-04-12T04:43:46.313Z,51.50
2023-04-12T04:44:46.312Z,51.55
2023-04-12T04:45:46.386Z,51.65
2023-04-12T04:46:46.385Z,51.23
2023-04-12T04:47:46.419Z,51.49
2023-04-12T04:48:46.379Z,51.57
2023-04-12T04:49:46.386Z,51.41
2023-04-12T04:50:46.408Z,51.54
2023-04-12T04:51:46.446Z,52.06
2023-04-12T04:52:46.452Z,51.90
2023-04-12T04:53:46.464Z,52.01
2023-04-12T04:54:46.492Z,51.82
2023-04-12T04:55:46.520Z,51.45
2023-04-12T04:56:46.539Z,51.64
2023-04-12T04:57:46.528Z,51.50
2023-04-12T04:58:46.570Z,51.45
2023-04-12T04:59:46.584Z,51.62
2023-04-12T05:00:46.620Z,51.44
2023-04-12T05:01:46.643Z,51.57
2023-04-12T05:02:46.739Z,51.39
2023-04-12T05:03:46.673Z,51.55
2023-04-12T05:04:46.624Z,51.58
2023-04-12T05:05:46.644Z,51.68
2023-04-12T05:06:46.654Z,51.63
2023-04-12T05:07:46.668Z,51.91
2023-04-12T05:08:46.700Z,51.95
2023-04-12T05:09:46.682Z,51.71
2023-04-12T05:10:46.684Z,51.75
2023-04-12T05:11:46.716Z,51.62
2023-04-12T05:12:46.754Z,51.52
2023-04-12T05:13:46.741Z,51.65
2023-04-12T05:14:49.902Z,51.60
2023-04-12T05:15:47.743Z,51.96
2023-04-12T05:16:46.734Z,51.92
2023-04-12T05:17:47.055Z,51.76
2023-04-12T05:18:46.708Z,51.77
2023-04-12T05:19:46.714Z,51.98
2023-04-12T05:20:46.679Z,52.14
2023-04-12T05:21:46.683Z,52.35
2023-04-12T05:22:47.546Z,52.17
2023-04-12T05:23:46.682Z,52.44
2023-04-12T05:24:46.668Z,52.27
2023-04-12T05:25:46.652Z,51.87
2023-04-12T05:26:46.697Z,51.57
2023-04-12T05:27:47.293Z,51.36
2023-04-12T05:28:46.629Z,51.82
2023-04-12T05:29:46.645Z,51.67
2023-04-12T05:30:46.768Z,51.70
2023-04-12T05:31:46.629Z,51.55
2023-04-12T05:32:47.181Z,51.59
2023-04-12T05:33:46.600Z,51.07
2023-04-12T05:34:46.642Z,51.21
2023-04-12T05:35:46.652Z,51.12
2023-04-12T05:36:46.667Z,51.22
2023-04-12T05:37:46.642Z,51.06
2023-04-12T05:38:46.620Z,51.09
2023-04-12T05:39:46.630Z,51.14
2023-04-12T05:40:46.655Z,51.12
2023-04-12T05:41:46.707Z,51.02
2023-04-12T05:42:46.667Z,51.54
2023-04-12T05:43:46.675Z,51.54
2023-04-12T05:44:49.333Z,51.64
2023-04-12T05:45:46.678Z,51.57
2023-04-12T05:46:46.719Z,51.15
2023-04-12T05:47:46.693Z,51.45
2023-04-12T05:48:46.641Z,51.52
2023-04-12T05:49:46.650Z,51.50
2023-04-12T05:50:46.627Z,51.69
2023-04-12T05:51:46.633Z,52.04
2023-04-12T05:52:46.599Z,51.89
2023-04-12T05:53:46.598Z,51.89
2023-04-12T05:54:46.577Z,51.96
2023-04-12T05:55:46.581Z,52.00
2023-04-12T05:56:46.577Z,51.72
2023-04-12T05:57:46.592Z,51.87
2023-04-12T05:58:46.572Z,52.14
2023-04-12T05:59:46.549Z,51.98
2023-04-12T06:00:46.561Z,52.23
2023-04-12T06:01:46.584Z,52.23
2023-04-12T06:02:46.670Z,52.20
2023-04-12T06:03:46.666Z,52.21
2023-04-12T06:04:49.987Z,52.13
2023-04-12T06:05:47.524Z,51.68
2023-04-12T06:06:46.522Z,51.67
2023-04-12T06:07:46.512Z,51.58
2023-04-12T06:08:46.501Z,51.46
2023-04-12T06:09:46.514Z,51.47
2023-04-12T06:10:46.498Z,51.58
2023-04-12T06:11:46.484Z,51.16
2023-04-12T06:12:46.482Z,50.96
2023-04-12T06:13:46.448Z,51.47
2023-04-12T06:14:46.487Z,51.16
2023-04-12T06:15:46.472Z,51.25
2023-04-12T06:16:46.485Z,51.35
2023-04-12T06:17:46.464Z,50.92
2023-04-12T06:18:46.449Z,50.76
2023-04-12T06:19:46.429Z,50.66
2023-04-12T06:20:46.425Z,50.94
2023-04-12T06:21:46.394Z,50.82
2023-04-12T06:22:46.430Z,51.27
2023-04-12T06:23:46.397Z,51.67
2023-04-12T06:24:46.418Z,51.94
2023-04-12T06:25:46.362Z,51.40
2023-04-12T06:26:46.583Z,51.41
2023-04-12T06:27:46.357Z,51.43
2023-04-12T06:28:46.397Z,51.39
2023-04-12T06:29:46.433Z,51.52
2023-04-12T06:30:46.428Z,51.41
2023-04-12T06:31:46.513Z,51.48
2023-04-12T06:32:46.611Z,51.73
2023-04-12T06:33:46.474Z,51.46
2023-04-12T06:34:46.501Z,51.41
2023-04-12T06:35:46.557Z,51.38
2023-04-12T06:36:46.588Z,51.70
2023-04-12T06:37:46.590Z,52.03
2023-04-12T06:38:46.752Z,51.95
2023-04-12T06:39:46.612Z,52.14
2023-04-12T06:40:46.787Z,52.28
2023-04-12T06:41:46.713Z,52.38
2023-04-12T06:42:46.695Z,52.20
2023-04-12T06:43:46.774Z,52.04
2023-04-12T06:44:46.701Z,51.94
2023-04-12T06:45:46.717Z,52.32
2023-04-12T06:46:47.136Z,52.27
2023-04-12T06:47:46.776Z,51.84
2023-04-12T06:48:46.759Z,51.44
2023-04-12T06:49:46.771Z,51.29
2023-04-12T06:50:46.799Z,51.01
2023-04-12T06:51:46.813Z,50.93
2023-04-12T06:52:46.829Z,51.08
2023-04-12T06:53:46.855Z,50.97
2023-04-12T06:54:46.886Z,51.30
2023-04-12T06:55:46.941Z,51.52
2023-04-12T06:56:47.001Z,51.33
2023-04-12T06:57:47.018Z,51.72
2023-04-12T06:58:47.067Z,51.84
2023-04-12T06:59:47.101Z,51.37
2023-04-12T07:00:47.093Z,51.29
2023-04-12T07:01:47.146Z,50.66
2023-04-12T07:02:47.246Z,50.83
2023-04-12T07:03:47.239Z,51.04
2023-04-12T07:04:47.115Z,51.03
2023-04-12T07:05:47.126Z,51.03
2023-04-12T07:06:47.247Z,50.26
2023-04-12T07:07:47.586Z,50.34
2023-04-12T07:08:47.379Z,50.81
2023-04-12T07:09:47.172Z,50.72
2023-04-12T07:10:47.169Z,51.35
2023-04-12T07:11:47.190Z,51.32
2023-04-12T07:12:47.322Z,50.36
2023-04-12T07:13:47.189Z,49.95
2023-04-12T07:14:47.298Z,50.14
2023-04-12T07:15:47.177Z,50.23
2023-04-12T07:16:47.372Z,50.25
2023-04-12T07:17:47.865Z,50.70
2023-04-12T07:18:47.625Z,50.31
2023-04-12T07:19:47.173Z,49.44
2023-04-12T07:20:47.207Z,49.62
2023-04-12T07:21:47.219Z,49.80
2023-04-12T07:22:47.213Z,49.44
2023-04-12T07:23:47.601Z,49.50
2023-04-12T07:24:47.218Z,49.87
2023-04-12T07:25:47.207Z,48.69
2023-04-12T07:26:47.195Z,48.62
2023-04-12T07:27:47.594Z,49.26
2023-04-12T07:28:47.529Z,48.74
2023-04-12T07:29:48.290Z,49.52
2023-04-12T07:30:47.202Z,49.90
2023-04-12T07:31:47.227Z,49.49
2023-04-12T07:32:47.316Z,48.68
2023-04-12T07:33:47.428Z,48.61
2023-04-12T07:34:47.286Z,48.68
2023-04-12T07:35:47.339Z,48.87
2023-04-12T07:36:47.326Z,48.93
2023-04-12T07:37:47.338Z,49.43
2023-04-12T07:38:47.353Z,50.03
2023-04-12T07:39:47.415Z,50.38
2023-04-12T07:40:49.941Z,50.06
2023-04-12T07:41:47.403Z,49.34
2023-04-12T07:42:47.377Z,48.36
2023-04-12T07:43:47.381Z,48.43
2023-04-12T07:44:47.358Z,48.77
2023-04-12T07:45:47.410Z,49.34
2023-04-12T07:46:47.339Z,48.27
2023-04-12T07:47:47.379Z,48.62
2023-04-12T07:48:47.333Z,49.15
2023-04-12T07:49:47.349Z,48.83
2023-04-12T07:50:47.323Z,48.67
2023-04-12T07:51:47.343Z,49.22
2023-04-12T07:52:47.382Z,48.92
2023-04-12T07:53:47.315Z,48.65
2023-04-12T07:54:47.364Z,48.30
2023-04-12T07:55:47.289Z,48.29
2023-04-12T07:56:47.283Z,48.95
2023-04-12T07:57:47.298Z,49.29
2023-04-12T07:58:47.271Z,50.33
2023-04-12T07:59:47.278Z,49.53
2023-04-12T08:00:47.242Z,49.65
2023-04-12T08:01:47.352Z,50.32
2023-04-12T08:02:47.407Z,49.88
2023-04-12T08:03:47.400Z,49.80
2023-04-12T08:04:47.227Z,49.40
2023-04-12T08:05:47.510Z,49.47
2023-04-12T08:06:48.096Z,50.00
2023-04-12T08:07:47.643Z,49.15
2023-04-12T08:08:47.233Z,49.83
2023-04-12T08:09:47.246Z,49.89
2023-04-12T08:10:47.200Z,49.89
2023-04-12T08:11:47.299Z,50.58
2023-04-12T08:12:47.183Z,50.61
2023-04-12T08:13:47.187Z,50.14
2023-04-12T08:14:47.222Z,49.87
2023-04-12T08:15:47.342Z,49.45
2023-04-12T08:16:47.136Z,49.67
2023-04-12T08:17:47.203Z,50.31
2023-04-12T08:18:47.136Z,51.24
2023-04-12T08:19:47.600Z,51.21
2023-04-12T08:20:47.232Z,51.33
2023-04-12T08:21:47.209Z,51.16
2023-04-12T08:24:06.625Z,50.71
2023-04-12T08:25:06.649Z,50.19
2023-04-12T08:26:06.596Z,50.00
2023-04-12T08:27:06.613Z,49.84
2023-04-12T08:28:06.621Z,49.65
2023-04-12T08:29:06.572Z,50.34
2023-04-12T08:30:07.232Z,50.75
2023-04-12T08:31:06.676Z,50.59
2023-04-12T08:32:06.564Z,50.61
2023-04-12T08:33:07.276Z,50.63
2023-04-12T08:34:06.656Z,50.70
2023-04-12T08:35:06.580Z,50.91
2023-04-12T08:36:06.634Z,50.75
2023-04-12T08:37:06.616Z,50.79
2023-04-12T08:38:06.526Z,49.94
2023-04-12T08:39:06.477Z,50.07
2023-04-12T08:40:06.526Z,50.00
2023-04-12T08:41:06.809Z,49.88
2023-04-12T08:42:06.463Z,49.92
2023-04-12T08:43:06.507Z,49.60
2023-04-12T08:44:07.163Z,49.74
2023-04-12T08:45:06.492Z,49.90
2023-04-12T08:46:06.482Z,50.12
2023-04-12T08:47:06.598Z,49.69
2023-04-12T08:48:06.525Z,49.44
2023-04-12T08:49:08.281Z,48.54
2023-04-12T08:50:06.435Z,49.24
2023-04-12T08:51:06.426Z,49.45
2023-04-12T08:52:06.428Z,49.66
2023-04-12T08:53:07.273Z,50.09
2023-04-12T08:54:06.524Z,50.26
2023-04-12T08:55:06.439Z,49.60
2023-04-12T08:56:06.453Z,50.21
2023-04-12T08:57:06.650Z,50.11
2023-04-12T08:58:06.698Z,49.55
2023-04-12T08:59:06.613Z,48.85
2023-04-12T09:00:07.275Z,49.37
2023-04-12T09:01:06.730Z,49.86
2023-04-12T09:02:06.853Z,49.73
2023-04-12T09:03:07.041Z,49.78
2023-04-12T09:04:07.080Z,50.54
2023-04-12T09:05:07.980Z,50.81
2023-04-12T09:06:06.938Z,51.14
2023-04-12T09:07:06.942Z,49.82
2023-04-12T09:08:07.254Z,49.37
2023-04-12T09:09:08.102Z,49.35
2023-04-12T09:10:07.227Z,49.19
2023-04-12T09:11:06.902Z,48.58
2023-04-12T09:12:06.969Z,48.16
2023-04-12T09:13:07.296Z,48.34
2023-04-12T09:14:06.964Z,49.11
2023-04-12T09:15:06.875Z,49.14
2023-04-12T09:16:06.916Z,49.03
2023-04-12T09:17:06.942Z,48.30
2023-04-12T09:18:06.881Z,47.05
2023-04-12T09:19:06.867Z,47.19
2023-04-12T09:20:07.742Z,47.77
2023-04-12T09:21:06.831Z,48.41
2023-04-12T09:22:06.890Z,49.06
2023-04-12T09:23:07.289Z,49.63
2023-04-12T09:24:06.849Z,49.28
2023-04-12T09:25:07.235Z,48.25
2023-04-12T09:26:06.848Z,47.61
2023-04-12T09:27:06.864Z,47.45
2023-04-12T09:28:06.835Z,47.52
2023-04-12T09:29:06.939Z,47.01
2023-04-12T09:30:06.869Z,46.85
2023-04-12T09:31:06.819Z,47.16
2023-04-12T09:32:06.841Z,47.05
2023-04-12T09:33:06.865Z,46.74
2023-04-12T09:34:06.751Z,47.43
2023-04-12T09:35:06.920Z,47.44
2023-04-12T09:36:06.756Z,47.23
2023-04-12T09:37:06.767Z,47.50
2023-04-12T09:38:07.280Z,47.39
2023-04-12T09:39:06.716Z,47.71
2023-04-12T09:40:06.703Z,47.85
2023-04-12T09:41:06.724Z,47.77
2023-04-12T09:42:12.418Z,48.23
2023-04-12T09:43:07.768Z,47.72
2023-04-12T09:44:06.746Z,47.31
2023-04-12T09:45:06.686Z,47.89
2023-04-12T09:46:06.745Z,46.86
2023-04-12T09:47:06.660Z,47.50
2023-04-12T09:48:06.766Z,47.60
2023-04-12T09:49:07.196Z,47.10
2023-04-12T09:50:07.322Z,47.04
2023-04-12T09:51:06.813Z,47.29
2023-04-12T09:52:06.800Z,47.27
2023-04-12T09:53:06.645Z,47.65
2023-04-12T09:54:06.678Z,47.06
2023-04-12T09:55:06.617Z,47.01
2023-04-12T09:56:06.645Z,46.34
2023-04-12T09:57:06.678Z,46.76
2023-04-12T09:58:06.658Z,46.80
2023-04-12T09:59:06.541Z,46.52
2023-04-12T10:00:06.568Z,46.58
2023-04-12T10:01:06.626Z,46.92
2023-04-12T10:02:06.664Z,46.44
2023-04-12T10:03:06.753Z,46.77
2023-04-12T10:04:07.434Z,47.01
2023-04-12T10:05:06.867Z,46.82
2023-04-12T10:06:06.834Z,46.50
2023-04-12T10:07:06.640Z,44.73
2023-04-12T10:08:06.669Z,44.45
2023-04-12T10:09:06.701Z,44.65
2023-04-12T10:10:06.718Z,45.10
2023-04-12T10:11:07.241Z,45.42
2023-04-12T10:12:06.850Z,45.75
2023-04-12T10:13:08.740Z,45.70
2023-04-12T10:14:06.882Z,45.85
2023-04-12T10:15:06.823Z,45.57
2023-04-12T10:16:07.832Z,45.77
2023-04-12T10:17:06.879Z,46.07
2023-04-12T10:18:06.935Z,46.75
2023-04-12T10:19:06.818Z,46.51
2023-04-12T10:20:06.782Z,47.13
2023-04-12T10:21:07.258Z,45.80
2023-04-12T10:22:06.758Z,46.73
2023-04-12T10:23:07.471Z,46.73
2023-04-12T10:24:06.786Z,46.23
2023-04-12T10:25:06.827Z,46.10
2023-04-12T10:26:06.789Z,46.93
2023-04-12T10:27:06.794Z,46.19
2023-04-12T10:28:06.773Z,46.51
2023-04-12T10:29:06.733Z,46.58
2023-04-12T10:30:06.784Z,46.69
2023-04-12T10:31:06.791Z,46.64
2023-04-12T10:32:06.754Z,47.29
2023-04-12T10:33:06.773Z,47.34
2023-04-12T10:34:06.706Z,47.61
2023-04-12T10:35:06.880Z,46.64
2023-04-12T10:36:06.917Z,45.72
2023-04-12T10:37:07.733Z,45.74
2023-04-12T10:38:07.281Z,45.70
2023-04-12T10:39:06.630Z,46.71
2023-04-12T10:40:06.688Z,46.17
2023-04-12T10:41:06.775Z,46.53
2023-04-12T10:42:06.713Z,46.22
2023-04-12T10:43:07.211Z,46.32
2023-04-12T10:44:06.806Z,46.17
2023-04-12T10:45:07.699Z,46.43
2023-04-12T10:46:06.902Z,46.06
2023-04-12T10:47:06.903Z,46.03
2023-04-12T10:48:07.356Z,46.28
2023-04-12T10:49:06.815Z,45.58
2023-04-12T10:50:06.824Z,45.50
2023-04-12T10:51:06.860Z,46.35
2023-04-12T10:52:07.739Z,45.80
2023-04-12T10:53:06.759Z,46.35
2023-04-12T10:54:06.771Z,46.49
2023-04-12T10:55:06.770Z,46.40
2023-04-12T10:56:09.885Z,46.29
2023-04-12T10:57:06.709Z,45.83
2023-04-12T10:58:06.697Z,46.29
2023-04-12T10:59:06.743Z,45.59
2023-04-12T11:00:06.660Z,45.90
2023-04-12T11:01:14.344Z,46.40
2023-04-12T11:02:06.899Z,45.69
2023-04-12T11:03:07.637Z,45.70
2023-04-12T11:04:06.950Z,45.78
2023-04-12T11:05:06.703Z,45.61
2023-04-12T11:06:19.939Z,45.79
2023-04-12T11:07:06.619Z,46.08
2023-04-12T11:08:06.686Z,46.76
2023-04-12T11:09:06.679Z,46.72
2023-04-12T11:10:06.691Z,46.38
2023-04-12T11:11:06.939Z,45.56
2023-04-12T11:12:08.807Z,46.04
2023-04-12T11:13:06.713Z,45.29
2023-04-12T11:14:06.596Z,45.70
2023-04-12T11:15:07.109Z,46.46
2023-04-12T11:16:06.652Z,45.92
2023-04-12T11:17:06.944Z,46.46
2023-04-12T11:18:06.590Z,46.19
2023-04-12T11:19:13.698Z,45.99
2023-04-12T11:20:06.574Z,46.21
2023-04-12T11:21:06.547Z,46.29
2023-04-12T11:22:07.743Z,46.51
2023-04-12T11:23:07.224Z,45.71
2023-04-12T11:24:06.512Z,45.69
2023-04-12T11:25:06.541Z,45.96
2023-04-12T11:26:06.487Z,45.89
2023-04-12T11:27:06.526Z,46.22
2023-04-12T11:28:17.271Z,45.53
2023-04-12T11:29:06.487Z,45.76
2023-04-12T11:30:06.438Z,46.04
2023-04-12T11:31:06.571Z,45.96
2023-04-12T11:32:06.496Z,45.53
2023-04-12T11:33:06.454Z,45.77
2023-04-12T11:34:06.480Z,45.71
2023-04-12T11:35:06.412Z,46.35
2023-04-12T11:36:06.420Z,46.80
2023-04-12T11:37:06.411Z,46.22
2023-04-12T11:38:06.449Z,45.96
2023-04-12T11:39:06.442Z,45.39
2023-04-12T11:40:06.404Z,46.26
2023-04-12T11:41:06.369Z,45.63
2023-04-12T11:42:06.386Z,45.39
2023-04-12T11:43:06.378Z,45.55
2023-04-12T11:44:06.389Z,45.88
2023-04-12T11:46:06.393Z,46.30
2023-04-12T11:47:06.342Z,45.24
2023-04-12T11:48:06.354Z,45.16
2023-04-12T11:49:06.327Z,46.48
2023-04-12T11:50:06.293Z,45.95
2023-04-12T11:51:11.430Z,45.02
2023-04-12T11:52:07.737Z,44.73
2023-04-12T11:53:06.343Z,45.28
2023-04-12T11:54:06.324Z,44.84
2023-04-12T11:55:06.408Z,44.88
2023-04-12T11:56:06.325Z,45.07
2023-04-12T11:57:06.726Z,44.57
2023-04-12T11:58:06.283Z,44.14
2023-04-12T11:59:06.332Z,44.24
2023-04-12T12:00:07.375Z,45.38
2023-04-12T12:01:07.221Z,45.37
2023-04-12T12:02:17.101Z,44.27
2023-04-12T12:03:08.564Z,44.10
2023-04-12T12:04:06.820Z,44.49
2023-04-12T12:05:06.995Z,44.42
2023-04-12T12:06:06.730Z,44.61
2023-04-12T12:07:06.860Z,44.34
2023-04-12T12:08:07.199Z,44.60
2023-04-12T12:09:06.550Z,44.86
2023-04-12T12:10:07.278Z,44.88
2023-04-12T12:11:08.736Z,45.19
2023-04-12T12:12:06.612Z,44.79
2023-04-12T12:13:06.650Z,44.74
2023-04-12T12:14:06.631Z,44.42
2023-04-12T12:15:06.663Z,44.58
2023-04-12T12:16:06.691Z,44.49
2023-04-12T12:17:06.702Z,43.53
2023-04-12T12:18:06.644Z,42.90
2023-04-12T12:19:06.625Z,42.48
2023-04-12T12:20:06.606Z,43.73
2023-04-12T12:21:06.621Z,44.08
2023-04-12T12:22:06.706Z,44.20
2023-04-12T12:23:06.643Z,44.99
2023-04-12T12:24:06.588Z,45.45
2023-04-12T12:25:06.604Z,45.18
2023-04-12T12:26:18.605Z,44.79
2023-04-12T12:27:06.613Z,45.06
2023-04-12T12:28:07.346Z,45.27
2023-04-12T12:29:06.523Z,44.83
2023-04-12T12:30:06.552Z,44.44
2023-04-12T12:31:09.363Z,44.74
2023-04-12T12:32:06.502Z,44.28
2023-04-12T12:33:07.318Z,44.24
2023-04-12T12:34:09.119Z,44.52
2023-04-12T12:35:06.548Z,44.26
2023-04-12T12:36:06.488Z,44.47
2023-04-12T12:37:06.488Z,43.39
2023-04-12T12:38:06.462Z,43.28
2023-04-12T12:39:06.522Z,43.68
2023-04-12T12:40:06.578Z,43.98
2023-04-12T12:41:06.469Z,42.90
2023-04-12T12:42:06.468Z,42.73
2023-04-12T12:43:06.442Z,42.16
2023-04-12T12:44:06.415Z,42.27
2023-04-12T12:45:06.427Z,42.49
2023-04-12T12:46:06.509Z,42.03
2023-04-12T12:47:14.120Z,42.08
2023-04-12T12:48:06.478Z,42.33
2023-04-12T12:49:06.468Z,41.82
2023-04-12T12:50:08.274Z,42.23
2023-04-12T12:51:08.250Z,40.81
2023-04-12T12:52:06.446Z,40.98
2023-04-12T12:53:06.469Z,41.33
2023-04-12T12:54:07.237Z,41.44
2023-04-12T12:55:07.254Z,42.03