createdAt,value
2019-03-22T00:00:56.571Z,58.48
2019-03-22T00:03:24.801Z,55.80
2019-03-22T00:05:53.022Z,54.48
2019-03-22T00:08:21.253Z,58.85
2019-03-22T00:10:49.475Z,52.55
2019-03-22T00:13:17.726Z,58.30
2019-03-22T00:15:45.964Z,55.70
2019-03-22T00:18:14.175Z,55.50
2019-03-22T00:20:42.418Z,57.80
2019-03-22T00:23:10.657Z,55.17
2019-03-22T00:25:38.994Z,57.85
2019-03-22T00:28:07.381Z,59.13
2019-03-22T00:30:35.613Z,60.60
2019-03-22T00:33:03.865Z,54.73
2019-03-22T00:35:32.085Z,53.50
2019-03-22T00:38:00.309Z,57.15
2019-03-22T00:40:28.530Z,55.73
2019-03-22T00:42:56.755Z,56.37
2019-03-22T00:45:25.031Z,59.15
2019-03-22T00:47:53.242Z,58.48
2019-03-22T00:50:21.465Z,57.15
2019-03-22T00:52:49.719Z,55.58
2019-03-22T00:55:17.940Z,57.85
2019-03-22T00:57:46.161Z,55.50
2019-03-22T01:00:14.839Z,54.48
2019-03-22T01:02:43.058Z,56.32
2019-03-22T01:05:11.288Z,57.83
2019-03-22T01:07:39.574Z,63.00
2019-03-22T01:10:12.810Z,62.03
2019-03-22T01:12:41.037Z,60.90
2019-03-22T01:15:11.100Z,67.62
2019-03-22T01:17:39.315Z,70.93
2019-03-22T01:20:08.783Z,68.62
2019-03-22T01:22:37.014Z,68.37
2019-03-22T01:25:08.951Z,70.62
2019-03-22T01:27:40.599Z,71.65
2019-03-22T01:30:17.517Z,67.90
2019-03-22T01:32:45.768Z,71.82
2019-03-22T01:35:14.061Z,73.15
2019-03-22T01:37:42.307Z,69.45
2019-03-22T01:40:12.103Z,75.57
2019-03-22T01:42:40.315Z,70.63
2019-03-22T01:45:11.300Z,71.77
2019-03-22T01:47:39.520Z,73.92
2019-03-22T01:50:10.945Z,75.97
2019-03-22T01:52:39.254Z,74.53
2019-03-22T01:55:07.501Z,72.95
2019-03-22T01:57:35.722Z,76.65
2019-03-22T02:00:05.596Z,75.28
2019-03-22T02:02:33.810Z,79.37
2019-03-22T02:05:02.048Z,75.90
2019-03-22T02:07:30.261Z,70.30
2019-03-22T02:09:58.477Z,74.03
2019-03-22T02:12:26.708Z,81.97
2019-03-22T02:14:54.931Z,75.67
2019-03-22T02:17:23.155Z,78.12
2019-03-22T02:19:51.373Z,70.70
2019-03-22T02:22:19.597Z,73.90
2019-03-22T02:24:47.834Z,72.37
2019-03-22T02:27:16.060Z,74.03
2019-03-22T02:29:44.506Z,72.73
2019-03-22T02:32:12.904Z,71.33
2019-03-22T02:34:41.120Z,71.40
2019-03-22T02:37:09.438Z,71.00
2019-03-22T02:39:37.685Z,73.00
2019-03-22T02:42:06.025Z,76.80
2019-03-22T02:44:34.252Z,66.70
2019-03-22T02:47:02.463Z,75.22
2019-03-22T02:49:30.714Z,78.12
2019-03-22T02:51:58.956Z,70.80
2019-03-22T02:54:27.180Z,71.40
2019-03-22T02:56:55.408Z,70.52
2019-03-22T02:59:23.632Z,70.43
2019-03-22T03:01:51.852Z,71.90
2019-03-22T03:04:20.101Z,72.45
2019-03-22T03:06:48.326Z,76.28
2019-03-22T03:09:16.587Z,73.33
2019-03-22T03:11:44.800Z,69.85
2019-03-22T03:14:13.023Z,71.60
2019-03-22T03:16:41.266Z,68.25
2019-03-22T03:19:09.665Z,71.25
2019-03-22T03:21:37.875Z,70.25
2019-03-22T03:24:06.111Z,76.02
2019-03-22T03:26:34.344Z,68.42
2019-03-22T03:29:02.567Z,73.50
2019-03-22T03:31:30.783Z,78.65
2019-03-22T03:33:59.008Z,78.28
2019-03-22T03:36:27.243Z,77.62
2019-03-22T03:38:55.467Z,81.00
2019-03-22T03:41:23.702Z,81.40
2019-03-22T03:43:51.915Z,81.95
2019-03-22T03:46:20.149Z,77.03
2019-03-22T03:48:48.462Z,82.00
2019-03-22T03:51:16.691Z,81.97
2019-03-22T03:53:44.908Z,83.30
2019-03-22T03:56:13.160Z,75.57
2019-03-22T03:58:52.194Z,84.35
2019-03-22T04:01:11.331Z,85.38
2019-03-22T04:03:39.914Z,83.10
2019-03-22T04:06:08.146Z,82.47
2019-03-22T04:08:36.371Z,81.50
2019-03-22T04:11:04.617Z,79.72
2019-03-22T04:13:32.829Z,72.20
2019-03-22T04:16:01.066Z,88.56
2019-03-22T04:18:29.312Z,73.95
2019-03-22T04:20:57.554Z,78.25
2019-03-22T04:23:25.808Z,75.80
2019-03-22T04:25:54.031Z,82.80
2019-03-22T04:28:22.254Z,73.37
2019-03-22T04:30:50.489Z,75.60
2019-03-22T04:33:18.722Z,74.25
2019-03-22T04:35:46.958Z,78.00
2019-03-22T04:38:15.175Z,81.63
2019-03-22T04:40:43.403Z,78.75
2019-03-22T04:43:11.622Z,83.40
2019-03-22T04:45:40.188Z,83.50
2019-03-22T04:48:20.679Z,83.35
2019-03-22T04:50:48.908Z,84.63
2019-03-22T04:53:19.691Z,77.50
2019-03-22T04:55:52.217Z,79.10
2019-03-22T04:58:20.506Z,76.17
2019-03-22T05:00:48.767Z,76.22
2019-03-22T05:03:16.983Z,66.92
2019-03-22T05:05:45.212Z,72.07
2019-03-22T05:08:14.075Z,71.47
2019-03-22T05:10:42.295Z,72.55
2019-03-22T05:13:10.527Z,71.72
2019-03-22T05:15:38.735Z,73.33
2019-03-22T05:18:06.997Z,74.60
2019-03-22T05:20:36.184Z,70.55
2019-03-22T05:23:04.974Z,67.00
2019-03-22T05:25:33.192Z,68.40
2019-03-22T05:28:01.410Z,65.73
2019-03-22T05:30:38.803Z,63.70
2019-03-22T05:33:07.022Z,64.10
2019-03-22T05:35:35.238Z,66.35
2019-03-22T05:38:03.465Z,68.20
2019-03-22T05:40:31.693Z,58.30
2019-03-22T05:42:59.916Z,74.80
2019-03-22T05:45:28.163Z,67.87
2019-03-22T05:47:56.385Z,70.22
2019-03-22T05:50:24.602Z,72.58
2019-03-22T05:52:52.899Z,71.33
2019-03-22T05:55:21.054Z,70.10
2019-03-22T05:57:49.279Z,67.12
2019-03-22T06:00:18.370Z,71.17
2019-03-22T06:02:46.598Z,73.83
2019-03-22T06:05:14.818Z,74.30
2019-03-22T06:07:43.065Z,72.03
2019-03-22T06:10:11.313Z,73.83
2019-03-22T06:12:39.529Z,69.67
2019-03-22T06:15:08.312Z,71.37
2019-03-22T06:17:36.534Z,65.40
2019-03-22T06:20:05.988Z,62.23
2019-03-22T06:22:34.216Z,71.67
2019-03-22T06:25:02.437Z,75.15
2019-03-22T06:27:30.657Z,74.37
2019-03-22T06:29:58.876Z,74.30
2019-03-22T06:32:27.098Z,82.12
2019-03-22T06:34:55.322Z,81.85
2019-03-22T06:37:23.544Z,82.10
2019-03-22T06:39:51.765Z,76.90
2019-03-22T06:42:19.987Z,78.10
2019-03-22T06:44:48.216Z,81.87
2019-03-22T06:47:16.442Z,75.75
2019-03-22T06:49:44.681Z,78.52
2019-03-22T06:52:12.944Z,87.08
2019-03-22T06:54:41.177Z,85.03
2019-03-22T06:57:09.393Z,90.87
2019-03-22T06:59:37.618Z,87.45
2019-03-22T07:02:05.840Z,90.43
2019-03-22T07:04:34.061Z,98.75
2019-03-22T07:07:02.284Z,101.65
2019-03-22T07:09:30.511Z,100.97
2019-03-22T07:11:58.941Z,93.10
2019-03-22T07:14:27.164Z,92.75
2019-03-22T07:16:55.416Z,100.62
2019-03-22T07:19:23.633Z,99.55
2019-03-22T07:21:51.853Z,98.60
2019-03-22T07:24:20.070Z,94.85
2019-03-22T07:26:48.294Z,105.12
2019-03-22T07:29:16.551Z,92.27
2019-03-22T07:31:44.773Z,93.42
2019-03-22T07:34:13.123Z,100.55
2019-03-22T07:36:41.361Z,103.62
2019-03-22T07:39:09.577Z,95.32
2019-03-22T07:41:37.907Z,102.42
2019-03-22T07:44:06.122Z,93.72
2019-03-22T07:46:34.353Z,105.55
2019-03-22T07:49:02.573Z,105.32
2019-03-22T07:51:30.802Z,103.55
2019-03-22T07:53:59.023Z,104.97
2019-03-22T07:56:27.262Z,115.77
2019-03-22T07:58:57.872Z,107.67
2019-03-22T08:01:26.089Z,112.28
2019-03-22T08:03:54.370Z,108.17
2019-03-22T08:06:22.594Z,109.80
2019-03-22T08:08:50.817Z,106.63
2019-03-22T08:11:19.123Z,105.22
2019-03-22T08:13:47.281Z,100.87
2019-03-22T08:16:15.791Z,99.28
2019-03-22T08:18:44.177Z,91.12
2019-03-22T08:21:12.541Z,91.67
2019-03-22T08:23:41.527Z,101.05
2019-03-22T08:26:09.765Z,92.40
2019-03-22T08:28:38.002Z,96.78
2019-03-22T08:31:06.289Z,101.70
2019-03-22T08:33:34.518Z,98.60
2019-03-22T08:36:02.741Z,98.17
2019-03-22T08:38:30.971Z,103.87
2019-03-22T08:40:59.305Z,99.07
2019-03-22T08:43:27.497Z,99.97
2019-03-22T08:45:55.689Z,96.75
2019-03-22T08:48:23.906Z,88.87
2019-03-22T08:50:52.159Z,100.78
2019-03-22T08:53:20.409Z,108.25
2019-03-22T08:55:48.624Z,100.20
2019-03-22T08:58:18.498Z,106.12
2019-03-22T09:00:57.236Z,109.23
2019-03-22T09:03:16.774Z,112.47
2019-03-22T09:05:45.003Z,109.05
2019-03-22T09:08:15.942Z,104.78
2019-03-22T09:10:43.144Z,96.67
2019-03-22T09:13:11.743Z,95.07
2019-03-22T09:15:41.747Z,99.15
2019-03-22T09:18:09.936Z,94.40
2019-03-22T09:20:38.147Z,90.07
2019-03-22T09:23:06.412Z,93.10
2019-03-22T09:25:34.603Z,100.27
2019-03-22T09:28:02.867Z,94.30
2019-03-22T09:30:31.068Z,87.80
2019-03-22T09:32:59.300Z,89.83
2019-03-22T09:35:27.523Z,90.30
2019-03-22T09:37:56.018Z,85.35
2019-03-22T09:40:24.248Z,82.22
2019-03-22T09:42:53.176Z,89.97
2019-03-22T09:45:21.596Z,82.42
2019-03-22T09:47:49.813Z,84.20
2019-03-22T09:50:18.350Z,87.37
2019-03-22T09:52:46.574Z,99.05
2019-03-22T09:55:14.828Z,85.45
2019-03-22T09:57:43.166Z,87.53
2019-03-22T10:00:18.113Z,85.03
2019-03-22T10:02:46.293Z,82.60
2019-03-22T10:05:14.523Z,83.87
2019-03-22T10:07:42.732Z,85.12
2019-03-22T10:10:11.032Z,78.67
2019-03-22T10:12:39.287Z,82.50
2019-03-22T10:15:07.468Z,76.22
2019-03-22T10:17:35.698Z,77.95
2019-03-22T10:20:05.807Z,91.00
2019-03-22T10:22:33.962Z,87.72
2019-03-22T10:25:02.258Z,86.23
2019-03-22T10:27:30.489Z,92.70
2019-03-22T10:29:58.750Z,86.15
2019-03-22T10:32:26.996Z,83.80
2019-03-22T10:34:55.198Z,85.10
2019-03-22T10:37:23.389Z,80.67
2019-03-22T10:39:51.631Z,81.75
2019-03-22T10:42:19.915Z,84.65
2019-03-22T10:44:48.187Z,83.37
2019-03-22T10:47:18.053Z,93.40
2019-03-22T10:49:46.432Z,89.83
2019-03-22T10:52:14.649Z,87.50
2019-03-22T10:54:42.849Z,82.88
2019-03-22T10:57:11.062Z,92.35
2019-03-22T10:59:39.316Z,88.03
2019-03-22T11:02:07.998Z,87.63
2019-03-22T11:04:36.238Z,90.20
2019-03-22T11:07:04.622Z,82.40
2019-03-22T11:09:32.863Z,97.10
2019-03-22T11:12:01.159Z,87.65
2019-03-22T11:14:29.376Z,91.02
2019-03-22T11:16:57.588Z,93.40
2019-03-22T11:19:25.853Z,98.27
2019-03-22T11:21:54.107Z,87.67
2019-03-22T11:24:22.324Z,90.92
2019-03-22T11:26:50.573Z,92.22
2019-03-22T11:29:19.134Z,87.70
2019-03-22T11:31:47.424Z,81.37
2019-03-22T11:34:15.844Z,80.93
2019-03-22T11:36:44.126Z,79.90
2019-03-22T11:39:15.921Z,77.87
2019-03-22T11:41:42.938Z,81.10
2019-03-22T11:44:11.182Z,85.20
2019-03-22T11:46:39.399Z,82.60
2019-03-22T11:49:07.625Z,79.87
2019-03-22T11:51:35.859Z,70.62
2019-03-22T11:54:04.079Z,77.37
2019-03-22T11:56:32.297Z,72.55
2019-03-22T11:59:00.725Z,73.10
2019-03-22T12:01:28.939Z,64.20
2019-03-22T12:03:57.172Z,61.50
2019-03-22T12:06:27.282Z,62.83
2019-03-22T12:08:55.346Z,63.37
2019-03-22T12:11:23.558Z,63.63
2019-03-22T12:13:51.819Z,63.10
2019-03-22T12:16:20.056Z,63.60
2019-03-22T12:18:50.324Z,48.58
2019-03-22T12:21:18.231Z,56.70
2019-03-22T12:23:46.460Z,57.10
2019-03-22T12:26:14.728Z,60.30
2019-03-22T12:28:43.051Z,57.58
2019-03-22T12:31:11.266Z,57.33
2019-03-22T12:33:39.494Z,54.27
2019-03-22T12:36:07.716Z,58.37
2019-03-22T12:38:35.983Z,58.28
2019-03-22T12:41:04.208Z,54.50
2019-03-22T12:43:34.200Z,57.35
2019-03-22T12:46:02.644Z,56.00
2019-03-22T12:48:30.853Z,54.20
2019-03-22T12:50:59.081Z,58.90
2019-03-22T12:53:27.305Z,57.45
2019-03-22T12:55:55.546Z,55.98
2019-03-22T12:58:23.773Z,59.73
2019-03-22T13:00:51.986Z,57.40
2019-03-22T13:03:24.962Z,55.93
2019-03-22T13:05:53.176Z,61.70
2019-03-22T13:08:21.392Z,59.33
2019-03-22T13:10:49.622Z,59.08
2019-03-22T13:13:17.846Z,55.40
2019-03-22T13:15:46.068Z,60.08
2019-03-22T13:18:14.293Z,55.23
2019-03-22T13:20:43.376Z,56.00
2019-03-22T13:23:11.639Z,58.17
2019-03-22T13:25:39.856Z,58.48
2019-03-22T13:28:08.086Z,58.68
2019-03-22T13:30:36.553Z,60.00
2019-03-22T13:33:05.053Z,55.67
2019-03-22T13:35:33.382Z,55.58
2019-03-22T13:38:01.600Z,55.40
2019-03-22T13:40:29.867Z,61.88
2019-03-22T13:42:58.084Z,56.95
2019-03-22T13:45:26.310Z,55.25
2019-03-22T13:47:54.538Z,57.35
2019-03-22T13:50:22.778Z,54.80
2019-03-22T13:52:51.006Z,52.53
2019-03-22T13:55:19.255Z,56.77
2019-03-22T13:57:47.486Z,53.40
2019-03-22T14:00:17.137Z,53.58
2019-03-22T14:02:45.367Z,52.67
2019-03-22T14:05:13.741Z,53.70
2019-03-22T14:07:41.979Z,57.13
2019-03-22T14:10:29.926Z,54.20
2019-03-22T14:13:00.660Z,53.48
2019-03-22T14:15:28.882Z,52.70
2019-03-22T14:17:57.929Z,54.27
2019-03-22T14:20:26.159Z,59.55
2019-03-22T14:22:54.379Z,54.13
2019-03-22T14:25:22.598Z,58.85
2019-03-22T14:27:50.815Z,52.35
2019-03-22T14:30:19.074Z,51.98
2019-03-22T14:32:47.293Z,54.23
2019-03-22T14:35:15.530Z,54.70
2019-03-22T14:37:43.763Z,50.60
2019-03-22T14:40:15.667Z,52.10
2019-03-22T14:42:41.927Z,52.30
2019-03-22T14:45:10.169Z,51.83
2019-03-22T14:47:38.395Z,52.45
2019-03-22T14:50:06.618Z,56.73
2019-03-22T14:52:34.850Z,52.60
2019-03-22T14:55:03.462Z,52.93
2019-03-22T14:57:31.679Z,54.70
2019-03-22T14:59:59.917Z,55.53
2019-03-22T15:02:28.133Z,55.08
2019-03-22T15:04:56.362Z,46.33
2019-03-22T15:07:24.581Z,53.95
2019-03-22T15:09:52.807Z,56.70
2019-03-22T15:12:21.048Z,57.47
2019-03-22T15:15:01.345Z,49.85
2019-03-22T15:17:43.622Z,55.73
2019-03-22T15:20:13.487Z,51.37
2019-03-22T15:22:43.384Z,58.05
2019-03-22T15:25:13.240Z,56.87
2019-03-22T15:27:48.607Z,53.67
2019-03-22T15:30:36.517Z,52.30
2019-03-22T15:33:33.689Z,50.95
2019-03-22T15:36:09.689Z,51.50
2019-03-22T15:38:39.647Z,53.55
2019-03-22T15:41:07.968Z,51.90
2019-03-22T15:43:36.193Z,55.77
2019-03-22T15:46:04.484Z,53.95
2019-03-22T15:48:32.662Z,51.18
2019-03-22T15:51:00.893Z,52.23
2019-03-22T15:53:29.109Z,54.07
2019-03-22T15:55:57.683Z,51.73
2019-03-22T15:58:25.939Z,59.60
2019-03-22T16:00:54.160Z,54.45
2019-03-22T16:03:22.379Z,57.40
2019-03-22T16:05:50.599Z,59.85
2019-03-22T16:08:18.818Z,56.02
2019-03-22T16:10:47.055Z,57.35
2019-03-22T16:13:15.281Z,59.18
2019-03-22T16:15:44.516Z,55.23
2019-03-22T16:18:12.798Z,60.10
2019-03-22T16:20:41.022Z,58.45
2019-03-22T16:23:09.236Z,61.50
2019-03-22T16:25:37.461Z,64.37
2019-03-22T16:28:05.677Z,57.40
2019-03-22T16:30:33.900Z,61.92
2019-03-22T16:33:02.144Z,66.57
2019-03-22T16:35:30.378Z,62.88
2019-03-22T16:37:58.616Z,57.87
2019-03-22T16:40:26.834Z,63.92
2019-03-22T16:42:55.085Z,67.37
2019-03-22T16:45:42.499Z,64.82
2019-03-22T16:48:10.714Z,62.90
2019-03-22T16:50:38.939Z,61.23
2019-03-22T16:53:07.162Z,64.17
2019-03-22T16:55:35.452Z,63.65
2019-03-22T16:58:03.667Z,65.52
2019-03-22T17:00:31.945Z,62.60
2019-03-22T17:03:00.166Z,67.25
2019-03-22T17:05:28.390Z,70.17
2019-03-22T17:07:56.616Z,71.25
2019-03-22T17:10:24.846Z,64.45
2019-03-22T17:12:53.068Z,61.92
2019-03-22T17:15:21.311Z,64.17
2019-03-22T17:17:49.538Z,64.50
2019-03-22T17:20:17.760Z,70.83
2019-03-22T17:22:46.066Z,61.05
2019-03-22T17:25:14.919Z,67.45
2019-03-22T17:27:43.133Z,60.30
2019-03-22T17:30:11.634Z,65.83
2019-03-22T17:32:39.872Z,71.20
2019-03-22T17:35:08.197Z,77.63
2019-03-22T17:37:36.420Z,71.40
2019-03-22T17:40:06.644Z,69.80
2019-03-22T17:42:34.914Z,75.47
2019-03-22T17:45:04.613Z,75.33
2019-03-22T17:47:32.842Z,72.87
2019-03-22T17:50:01.088Z,73.80
2019-03-22T17:52:29.297Z,73.05
2019-03-22T17:54:57.519Z,68.90
2019-03-22T17:57:25.816Z,72.42
2019-03-22T17:59:54.048Z,65.55
2019-03-22T18:02:22.274Z,75.85
2019-03-22T18:04:50.511Z,65.90
2019-03-22T18:07:19.708Z,80.65
2019-03-22T18:09:47.919Z,80.60
2019-03-22T18:12:16.154Z,69.67
2019-03-22T18:14:45.399Z,73.60
2019-03-22T18:17:13.633Z,70.57
2019-03-22T18:19:41.861Z,74.62
2019-03-22T18:22:10.091Z,76.57
2019-03-22T18:24:38.330Z,75.80
2019-03-22T18:27:06.554Z,77.60
2019-03-22T18:29:34.808Z,84.37
2019-03-22T18:32:03.017Z,76.33
2019-03-22T18:34:34.592Z,82.70
2019-03-22T18:37:01.175Z,74.42
2019-03-22T18:39:29.395Z,85.62
2019-03-22T18:41:57.623Z,88.45
2019-03-22T18:44:25.864Z,82.40
2019-03-22T18:46:54.205Z,82.50
2019-03-22T18:49:22.444Z,94.55
2019-03-22T18:51:50.673Z,80.42
2019-03-22T18:54:18.898Z,88.70
2019-03-22T18:56:47.118Z,92.10
2019-03-22T18:59:15.626Z,84.85
2019-03-22T19:01:43.849Z,85.72
2019-03-22T19:04:12.132Z,91.28
2019-03-22T19:06:40.370Z,90.80
2019-03-22T19:09:08.975Z,83.40
2019-03-22T19:11:37.223Z,86.10
2019-03-22T19:14:05.469Z,88.60
2019-03-22T19:16:33.730Z,91.17
2019-03-22T19:19:01.958Z,84.95
2019-03-22T19:21:30.212Z,90.00
2019-03-22T19:23:58.435Z,91.37
2019-03-22T19:26:26.836Z,91.70
2019-03-22T19:28:55.080Z,82.27
2019-03-22T19:31:23.324Z,98.97
2019-03-22T19:33:51.543Z,99.05
2019-03-22T19:36:19.757Z,93.37
2019-03-22T19:38:47.980Z,91.45
2019-03-22T19:41:16.217Z,92.05
2019-03-22T19:43:44.465Z,95.67
2019-03-22T19:46:12.681Z,97.42
2019-03-22T19:48:40.910Z,87.97
2019-03-22T19:51:09.150Z,87.20
2019-03-22T19:53:37.408Z,90.22
2019-03-22T19:56:05.621Z,90.05
2019-03-22T19:58:33.841Z,90.35
2019-03-22T20:01:02.088Z,91.97
2019-03-22T20:03:30.308Z,89.87
2019-03-22T20:05:58.538Z,89.05
2019-03-22T20:08:26.772Z,88.60
2019-03-22T20:10:55.081Z,87.78
2019-03-22T20:13:23.338Z,85.17
2019-03-22T20:15:51.559Z,96.67
2019-03-22T20:18:19.787Z,92.08
2019-03-22T20:20:48.024Z,88.15
2019-03-22T20:23:16.271Z,93.30
2019-03-22T20:25:45.008Z,90.95
2019-03-22T20:28:13.242Z,91.93
2019-03-22T20:30:41.469Z,86.72
2019-03-22T20:33:09.688Z,84.55
2019-03-22T20:35:37.908Z,92.25
2019-03-22T20:38:06.142Z,87.82
2019-03-22T20:40:34.387Z,97.40
2019-03-22T20:43:02.609Z,94.58
2019-03-22T20:45:30.827Z,91.75
2019-03-22T20:47:59.065Z,95.77
2019-03-22T20:50:35.457Z,99.13
2019-03-22T20:52:57.240Z,92.25
2019-03-22T20:55:25.490Z,94.53
2019-03-22T20:57:53.755Z,95.95
2019-03-22T21:00:21.965Z,90.53
2019-03-22T21:02:50.201Z,98.45
2019-03-22T21:05:26.515Z,99.07
2019-03-22T21:07:48.403Z,103.70
2019-03-22T21:10:16.702Z,101.22
2019-03-22T21:12:44.925Z,102.42
2019-03-22T21:15:23.536Z,98.33
2019-03-22T21:17:45.215Z,104.30
2019-03-22T21:20:14.349Z,104.30
2019-03-22T21:22:42.587Z,104.30
2019-03-22T21:25:11.105Z,103.45
2019-03-22T21:27:39.334Z,101.07
2019-03-22T21:30:09.899Z,103.35
2019-03-22T21:32:45.262Z,98.17
2019-03-22T21:35:08.827Z,103.60
2019-03-22T21:37:37.110Z,99.35
2019-03-22T21:40:07.477Z,105.75
2019-03-22T21:42:35.709Z,101.80
2019-03-22T21:45:05.428Z,105.52
2019-03-22T21:47:33.630Z,107.70
2019-03-22T21:50:01.850Z,112.90
2019-03-22T21:52:30.110Z,98.72
2019-03-22T21:54:58.360Z,105.17
2019-03-22T21:57:26.578Z,114.47
2019-03-22T21:59:54.806Z,115.67
2019-03-22T22:02:23.031Z,113.25
2019-03-22T22:04:51.271Z,111.20
2019-03-22T22:07:19.497Z,112.57
2019-03-22T22:09:47.727Z,109.30
2019-03-22T22:12:15.955Z,113.83
2019-03-22T22:14:44.171Z,111.40
2019-03-22T22:17:12.429Z,113.12
2019-03-22T22:19:40.648Z,112.12
2019-03-22T22:22:08.887Z,112.77
2019-03-22T22:24:37.111Z,122.02
2019-03-22T22:27:13.389Z,114.28
2019-03-22T22:29:35.328Z,122.80
2019-03-22T22:32:03.561Z,111.03
2019-03-22T22:34:31.782Z,121.35
2019-03-22T22:37:00.036Z,123.18
2019-03-22T22:39:28.259Z,121.20
2019-03-22T22:41:56.489Z,111.05
2019-03-22T22:44:24.715Z,118.97
2019-03-22T22:46:52.953Z,109.32
2019-03-22T22:49:21.193Z,112.57
2019-03-22T22:51:49.460Z,124.62
2019-03-22T22:54:17.631Z,123.18
2019-03-22T22:56:45.866Z,121.10
2019-03-22T22:59:14.089Z,118.37
2019-03-22T23:01:42.318Z,124.78
2019-03-22T23:04:10.572Z,124.10
2019-03-22T23:06:38.813Z,124.87
2019-03-22T23:09:07.041Z,124.60
2019-03-22T23:11:35.284Z,121.20
2019-03-22T23:14:03.499Z,121.47
2019-03-22T23:16:31.801Z,120.87
2019-03-22T23:19:00.031Z,121.72
2019-03-22T23:21:28.637Z,121.40
2019-03-22T23:23:56.866Z,118.62
2019-03-22T23:26:25.104Z,113.20
2019-03-22T23:28:53.318Z,116.20
2019-03-22T23:31:21.574Z,124.53
2019-03-22T23:33:49.793Z,120.72
2019-03-22T23:36:20.448Z,120.02
2019-03-22T23:38:47.988Z,134.77
2019-03-22T23:41:16.212Z,134.77
2019-03-22T23:43:44.444Z,123.38
2019-03-22T23:46:12.723Z,127.00
2019-03-22T23:48:40.983Z,120.50
2019-03-22T23:51:09.536Z,130.33
2019-03-22T23:53:37.758Z,125.40
2019-03-22T23:56:05.996Z,127.78
2019-03-22T23:58:34.222Z,132.45
