createdAt,value
2018-06-08T00:00:33.419Z,5.60
2018-06-08T00:01:33.416Z,4.90
2018-06-08T00:02:33.413Z,6.00
2018-06-08T00:03:33.408Z,6.80
2018-06-08T00:04:33.404Z,5.80
2018-06-08T00:05:33.402Z,5.60
2018-06-08T00:06:33.396Z,5.70
2018-06-08T00:07:33.393Z,5.50
2018-06-08T00:08:33.389Z,5.50
2018-06-08T00:09:33.387Z,6.60
2018-06-08T00:10:33.382Z,6.20
2018-06-08T00:11:33.378Z,6.10
2018-06-08T00:12:33.376Z,6.40
2018-06-08T00:13:33.371Z,5.80
2018-06-08T00:14:33.366Z,4.90
2018-06-08T00:15:33.363Z,6.00
2018-06-08T00:16:33.360Z,6.50
2018-06-08T00:17:33.357Z,5.70
2018-06-08T00:18:33.351Z,6.40
2018-06-08T00:19:33.352Z,6.20
2018-06-08T00:20:33.345Z,6.60
2018-06-08T00:21:33.341Z,5.90
2018-06-08T00:22:33.340Z,6.00
2018-06-08T00:23:33.334Z,6.50
2018-06-08T00:24:33.331Z,6.10
2018-06-08T00:25:33.328Z,5.60
2018-06-08T00:26:33.323Z,6.80
2018-06-08T00:27:33.320Z,6.50
2018-06-08T00:28:33.325Z,6.10
2018-06-08T00:29:33.314Z,6.30
2018-06-08T00:30:33.309Z,6.70
2018-06-08T00:31:33.310Z,5.60
2018-06-08T00:32:33.302Z,6.20
2018-06-08T00:33:33.300Z,5.90
2018-06-08T00:34:33.295Z,6.30
2018-06-08T00:35:33.292Z,5.90
2018-06-08T00:36:33.289Z,6.20
2018-06-08T00:37:33.285Z,6.00
2018-06-08T00:38:33.281Z,6.50
2018-06-08T00:39:33.278Z,6.10
2018-06-08T00:40:33.275Z,5.80
2018-06-08T00:41:33.275Z,6.20
2018-06-08T00:42:33.267Z,6.10
2018-06-08T00:43:33.267Z,6.50
2018-06-08T00:44:33.265Z,6.00
2018-06-08T00:45:33.258Z,5.50
2018-06-08T00:46:33.256Z,5.90
2018-06-08T00:47:33.251Z,6.10
2018-06-08T00:48:33.247Z,6.20
2018-06-08T00:49:33.244Z,6.10
2018-06-08T00:50:33.239Z,6.50
2018-06-08T00:51:33.237Z,6.10
2018-06-08T00:52:33.233Z,6.00
2018-06-08T00:53:33.230Z,5.80
2018-06-08T00:54:33.226Z,6.70
2018-06-08T00:55:33.222Z,6.70
2018-06-08T00:56:33.219Z,6.40
2018-06-08T00:57:33.215Z,6.30
2018-06-08T00:58:33.211Z,7.20
2018-06-08T00:59:33.210Z,7.50
2018-06-08T01:00:33.209Z,6.30
2018-06-08T01:01:33.201Z,6.30
2018-06-08T01:02:33.196Z,6.50
2018-06-08T01:03:33.193Z,7.20
2018-06-08T01:04:33.190Z,7.10
2018-06-08T01:05:33.187Z,6.40
2018-06-08T01:06:33.184Z,6.90
2018-06-08T01:07:33.179Z,6.90
2018-06-08T01:08:33.176Z,7.60
2018-06-08T01:09:33.171Z,5.90
2018-06-08T01:10:33.171Z,7.20
2018-06-08T01:11:33.163Z,6.40
2018-06-08T01:12:33.162Z,6.30
2018-06-08T01:13:33.156Z,6.90
2018-06-08T01:14:33.154Z,6.50
2018-06-08T01:15:33.356Z,7.20
2018-06-08T01:16:33.145Z,7.50
2018-06-08T01:17:33.141Z,7.60
2018-06-08T01:18:33.142Z,8.20
2018-06-08T01:19:33.135Z,7.40
2018-06-08T01:20:33.129Z,7.40
2018-06-08T01:21:33.126Z,7.30
2018-06-08T01:22:33.125Z,7.20
2018-06-08T01:23:33.118Z,7.20
2018-06-08T01:24:33.115Z,6.90
2018-06-08T01:25:33.116Z,6.80
2018-06-08T01:26:33.106Z,7.50
2018-06-08T01:27:33.103Z,6.70
2018-06-08T01:28:33.302Z,7.40
2018-06-08T01:29:33.096Z,7.40
2018-06-08T01:30:33.092Z,7.40
2018-06-08T01:31:33.089Z,7.30
2018-06-08T01:32:33.084Z,7.30
2018-06-08T01:33:33.081Z,7.00
2018-06-08T01:34:33.079Z,8.00
2018-06-08T01:35:33.074Z,7.80
2018-06-08T01:36:33.074Z,7.60
2018-06-08T01:37:33.068Z,7.10
2018-06-08T01:38:33.063Z,6.10
2018-06-08T01:39:33.058Z,7.00
2018-06-08T01:40:33.058Z,7.60
2018-06-08T01:41:33.052Z,7.30
2018-06-08T01:42:33.048Z,7.00
2018-06-08T01:43:33.046Z,7.60
2018-06-08T01:44:33.043Z,7.10
2018-06-08T01:45:33.038Z,7.80
2018-06-08T01:46:33.034Z,7.50
2018-06-08T01:47:33.032Z,8.00
2018-06-08T01:48:33.027Z,6.80
2018-06-08T01:49:33.024Z,8.10
2018-06-08T01:50:33.019Z,6.60
2018-06-08T01:51:33.017Z,7.40
2018-06-08T01:52:33.013Z,7.20
2018-06-08T01:53:33.212Z,7.60
2018-06-08T01:54:33.007Z,7.90
2018-06-08T01:55:33.004Z,6.00
2018-06-08T01:56:32.998Z,8.30
2018-06-08T01:57:32.996Z,7.50
2018-06-08T01:58:32.991Z,7.90
2018-06-08T01:59:32.988Z,7.70
2018-06-08T02:00:32.984Z,8.20
2018-06-08T02:01:32.980Z,7.20
2018-06-08T02:02:32.976Z,7.60
2018-06-08T02:03:32.977Z,5.90
2018-06-08T02:04:32.970Z,6.50
2018-06-08T02:05:32.966Z,7.70
2018-06-08T02:06:32.966Z,7.10
2018-06-08T02:07:32.959Z,6.50
2018-06-08T02:08:32.956Z,9.60
2018-06-08T02:09:32.952Z,7.70
2018-06-08T02:10:32.948Z,7.20
2018-06-08T02:11:32.950Z,7.80
2018-06-08T02:12:32.942Z,7.50
2018-06-08T02:13:32.939Z,7.20
2018-06-08T02:14:32.935Z,6.80
2018-06-08T02:15:32.931Z,7.20
2018-06-08T02:16:32.928Z,7.20
2018-06-08T02:17:32.926Z,8.20
2018-06-08T02:18:32.922Z,6.90
2018-06-08T02:19:32.917Z,6.80
2018-06-08T02:20:32.915Z,7.60
2018-06-08T02:21:32.912Z,7.10
2018-06-08T02:22:32.907Z,7.50
2018-06-08T02:23:32.904Z,6.10
2018-06-08T02:24:32.901Z,7.60
2018-06-08T02:25:32.898Z,7.30
2018-06-08T02:26:32.894Z,7.20
2018-06-08T02:27:32.890Z,7.30
2018-06-08T02:28:32.887Z,7.70
2018-06-08T02:29:32.884Z,9.00
2018-06-08T02:30:32.880Z,7.50
2018-06-08T02:31:32.879Z,7.40
2018-06-08T02:32:32.877Z,7.30
2018-06-08T02:33:32.870Z,7.10
2018-06-08T02:34:32.869Z,7.70
2018-06-08T02:35:32.863Z,8.20
2018-06-08T02:36:32.860Z,8.30
2018-06-08T02:37:32.859Z,7.60
2018-06-08T02:38:32.853Z,8.30
2018-06-08T02:39:32.850Z,9.10
2018-06-08T02:40:32.846Z,8.80
2018-06-08T02:41:32.844Z,8.40
2018-06-08T02:42:32.839Z,10.30
2018-06-08T02:43:32.838Z,8.90
2018-06-08T02:44:32.835Z,10.10
2018-06-08T02:45:32.828Z,10.10
2018-06-08T02:46:32.825Z,8.80
2018-06-08T02:47:32.824Z,10.30
2018-06-08T02:48:32.818Z,9.30
2018-06-08T02:49:32.815Z,8.80
2018-06-08T02:50:32.815Z,8.90
2018-06-08T02:51:32.808Z,8.20
2018-06-08T02:52:32.804Z,9.00
2018-06-08T02:53:33.004Z,10.20
2018-06-08T02:54:32.796Z,9.80
2018-06-08T02:55:32.793Z,10.40
2018-06-08T02:56:32.789Z,9.90
2018-06-08T02:57:32.786Z,9.70
2018-06-08T02:58:32.782Z,9.90
2018-06-08T02:59:32.778Z,9.90
2018-06-08T03:00:32.977Z,9.00
2018-06-08T03:01:32.771Z,9.90
2018-06-08T03:02:32.766Z,9.10
2018-06-08T03:03:32.766Z,9.20
2018-06-08T03:04:32.760Z,10.00
2018-06-08T03:05:32.757Z,9.60
2018-06-08T03:06:32.752Z,11.30
2018-06-08T03:07:32.749Z,10.10
2018-06-08T03:08:32.745Z,10.30
2018-06-08T03:09:32.745Z,10.40
2018-06-08T03:10:32.740Z,10.00
2018-06-08T03:11:32.739Z,9.80
2018-06-08T03:12:32.735Z,10.90
2018-06-08T03:13:32.729Z,9.90
2018-06-08T03:14:32.723Z,12.00
2018-06-08T03:15:32.719Z,10.90
2018-06-08T03:16:32.716Z,12.10
2018-06-08T03:17:32.713Z,11.00
2018-06-08T03:18:32.708Z,10.40
2018-06-08T03:19:32.705Z,12.00
2018-06-08T03:20:32.702Z,11.20
2018-06-08T03:21:32.699Z,10.00
2018-06-08T03:22:32.695Z,10.70
2018-06-08T03:23:32.692Z,10.90
2018-06-08T03:24:32.713Z,12.20
2018-06-08T03:25:32.685Z,11.80
2018-06-08T03:26:32.683Z,13.60
2018-06-08T03:27:32.677Z,11.80
2018-06-08T03:28:32.679Z,11.70
2018-06-08T03:29:32.671Z,12.80
2018-06-08T03:30:32.675Z,11.80
2018-06-08T03:31:32.663Z,11.30
2018-06-08T03:32:32.666Z,11.80
2018-06-08T03:33:32.656Z,11.60
2018-06-08T03:34:32.656Z,11.20
2018-06-08T03:35:32.651Z,12.40
2018-06-08T03:36:32.645Z,13.30
2018-06-08T03:37:32.642Z,13.20
2018-06-08T03:38:32.643Z,12.40
2018-06-08T03:39:32.637Z,12.20
2018-06-08T03:40:32.630Z,12.20
2018-06-08T03:41:32.628Z,12.50
2018-06-08T03:42:32.625Z,11.20
2018-06-08T03:43:32.620Z,12.90
2018-06-08T03:44:32.620Z,11.80
2018-06-08T03:45:32.613Z,12.30
2018-06-08T03:46:32.609Z,13.10
2018-06-08T03:47:32.608Z,12.70
2018-06-08T03:48:32.604Z,11.50
2018-06-08T03:49:32.599Z,12.40
2018-06-08T03:50:32.594Z,12.80
2018-06-08T03:51:32.591Z,12.80
2018-06-08T03:52:32.590Z,12.70
2018-06-08T03:53:32.585Z,13.60
2018-06-08T03:54:32.582Z,13.30
2018-06-08T03:55:32.577Z,13.40
2018-06-08T03:56:32.574Z,13.00
2018-06-08T03:58:32.567Z,13.60
2018-06-08T03:59:32.563Z,13.90
2018-06-08T04:00:32.561Z,12.70
2018-06-08T04:01:32.557Z,12.70
2018-06-08T04:02:32.555Z,11.90
2018-06-08T04:03:32.550Z,12.90
2018-06-08T04:04:32.547Z,12.90
2018-06-08T04:05:32.549Z,12.50
2018-06-08T04:06:32.544Z,12.30
2018-06-08T04:07:32.740Z,12.20
2018-06-08T04:08:32.534Z,12.80
2018-06-08T04:09:32.531Z,12.50
2018-06-08T04:10:32.527Z,14.00
2018-06-08T04:11:32.533Z,12.30
2018-06-08T04:12:32.522Z,12.60
2018-06-08T04:13:32.524Z,13.30
2018-06-08T04:14:32.515Z,12.20
2018-06-08T04:15:32.513Z,12.30
2018-06-08T04:16:32.515Z,11.50
2018-06-08T04:17:32.507Z,12.70
2018-06-08T04:18:32.506Z,10.90
2018-06-08T04:19:32.504Z,12.80
2018-06-08T04:20:32.498Z,12.80
2018-06-08T04:21:32.496Z,13.60
2018-06-08T04:22:32.493Z,13.60
2018-06-08T04:23:32.493Z,14.50
2018-06-08T04:24:32.487Z,14.00
2018-06-08T04:25:32.485Z,14.80
2018-06-08T04:26:32.482Z,15.50
2018-06-08T04:27:32.480Z,14.30
2018-06-08T04:28:32.479Z,14.90
2018-06-08T04:29:32.475Z,17.10
2018-06-08T04:30:32.472Z,15.60
2018-06-08T04:31:32.474Z,16.20
2018-06-08T04:32:32.469Z,15.90
2018-06-08T04:33:32.466Z,15.50
2018-06-08T04:34:32.459Z,14.70
2018-06-08T04:35:32.456Z,15.80
2018-06-08T04:36:32.454Z,15.40
2018-06-08T04:37:32.451Z,16.90
2018-06-08T04:38:32.654Z,15.50
2018-06-08T04:39:32.445Z,15.20
2018-06-08T04:40:32.473Z,15.20
2018-06-08T04:41:32.440Z,15.50
2018-06-08T04:42:32.441Z,15.50
2018-06-08T04:43:32.636Z,15.80
2018-06-08T04:44:32.432Z,14.40
2018-06-08T04:45:32.429Z,15.20
2018-06-08T04:46:32.429Z,16.00
2018-06-08T04:47:32.428Z,15.60
2018-06-08T04:48:32.421Z,16.00
2018-06-08T04:49:32.419Z,14.70
2018-06-08T04:50:32.415Z,14.70
2018-06-08T04:51:32.464Z,14.20
2018-06-08T04:52:32.411Z,16.30
2018-06-08T04:53:32.408Z,15.80
2018-06-08T04:54:32.404Z,14.70
2018-06-08T04:55:32.403Z,15.70
2018-06-08T04:56:32.402Z,16.60
2018-06-08T04:57:32.397Z,15.80
2018-06-08T04:58:32.393Z,14.90
2018-06-08T04:59:32.392Z,15.40
2018-06-08T05:00:32.391Z,15.70
2018-06-08T05:01:32.390Z,16.60
2018-06-08T05:02:32.383Z,15.70
2018-06-08T05:03:32.381Z,15.10
2018-06-08T05:04:32.383Z,15.30
2018-06-08T05:05:32.379Z,14.80
2018-06-08T05:06:32.378Z,14.80
2018-06-08T05:07:32.369Z,15.30
2018-06-08T05:08:32.367Z,14.60
2018-06-08T05:09:32.373Z,16.30
2018-06-08T05:10:32.365Z,15.30
2018-06-08T05:11:32.363Z,14.50
2018-06-08T05:12:32.363Z,17.30
2018-06-08T05:13:32.354Z,15.80
2018-06-08T05:14:32.349Z,15.20
2018-06-08T05:15:32.348Z,15.90
2018-06-08T05:16:32.345Z,15.30
2018-06-08T05:17:32.342Z,17.00
2018-06-08T05:18:32.338Z,15.90
2018-06-08T05:19:32.335Z,15.60
2018-06-08T05:20:32.333Z,16.90
2018-06-08T05:21:32.330Z,16.00
2018-06-08T05:22:32.327Z,15.00
2018-06-08T05:23:32.324Z,16.20
2018-06-08T05:24:32.322Z,15.30
2018-06-08T05:25:32.323Z,15.70
2018-06-08T05:26:32.316Z,15.00
2018-06-08T05:27:32.314Z,15.50
2018-06-08T05:28:32.311Z,16.30
2018-06-08T05:29:32.312Z,15.50
2018-06-08T05:30:32.314Z,15.70
2018-06-08T05:31:32.306Z,17.10
2018-06-08T05:32:32.301Z,15.90
2018-06-08T05:33:32.304Z,16.90
2018-06-08T05:34:32.302Z,16.10
2018-06-08T05:35:32.292Z,15.20
2018-06-08T05:36:32.293Z,14.90
2018-06-08T05:37:32.287Z,17.00
2018-06-08T05:38:32.288Z,15.70
2018-06-08T05:39:32.282Z,15.70
2018-06-08T05:40:32.284Z,15.80
2018-06-08T05:41:32.281Z,16.40
2018-06-08T05:42:32.339Z,17.30
2018-06-08T05:43:32.272Z,16.80
2018-06-08T05:44:32.268Z,16.70
2018-06-08T05:45:32.265Z,17.00
2018-06-08T05:46:32.263Z,15.50
2018-06-08T05:47:32.258Z,17.10
2018-06-08T05:48:32.307Z,17.00
2018-06-08T05:49:32.256Z,16.90
2018-06-08T05:50:32.255Z,16.60
2018-06-08T05:51:32.347Z,16.40
2018-06-08T05:52:32.245Z,16.90
2018-06-08T05:53:32.244Z,16.60
2018-06-08T05:54:32.240Z,19.30
2018-06-08T05:55:32.236Z,19.20
2018-06-08T05:57:32.231Z,18.10
2018-06-08T05:58:32.229Z,17.90
2018-06-08T05:59:32.226Z,18.90
2018-06-08T06:00:32.227Z,17.40
2018-06-08T06:01:32.222Z,17.70
2018-06-08T06:02:32.221Z,18.50
2018-06-08T06:03:32.215Z,17.60
2018-06-08T06:04:32.217Z,16.70
2018-06-08T06:05:32.209Z,17.80
2018-06-08T06:06:32.204Z,17.90
2018-06-08T06:07:32.202Z,18.50
2018-06-08T06:08:32.199Z,16.40
2018-06-08T06:09:32.198Z,18.40
2018-06-08T06:10:32.197Z,18.40
2018-06-08T06:11:32.191Z,17.20
2018-06-08T06:12:32.188Z,17.60
2018-06-08T06:13:32.389Z,19.50
2018-06-08T06:14:32.183Z,18.60
2018-06-08T06:15:32.183Z,17.30
2018-06-08T06:16:32.180Z,17.50
2018-06-08T06:17:32.177Z,17.00
2018-06-08T06:18:32.174Z,18.00
2018-06-08T06:19:32.170Z,18.30
2018-06-08T06:20:32.168Z,17.40
2018-06-08T06:21:32.167Z,18.00
2018-06-08T06:22:32.163Z,17.70
2018-06-08T06:23:32.161Z,17.40
2018-06-08T06:24:32.160Z,18.20
2018-06-08T06:25:32.158Z,17.60
2018-06-08T06:26:32.155Z,17.10
2018-06-08T06:27:32.153Z,18.20
2018-06-08T06:28:32.151Z,17.70
2018-06-08T06:29:32.149Z,16.70
2018-06-08T06:30:32.348Z,17.70
2018-06-08T06:31:32.147Z,16.80
2018-06-08T06:32:32.348Z,18.50
2018-06-08T06:33:32.144Z,18.20
2018-06-08T06:34:32.138Z,18.10
2018-06-08T06:35:32.137Z,16.70
2018-06-08T06:36:32.137Z,17.60
2018-06-08T06:37:32.133Z,18.60
2018-06-08T06:38:32.129Z,18.50
2018-06-08T06:39:32.130Z,18.80
2018-06-08T06:40:32.125Z,16.60
2018-06-08T06:41:32.123Z,18.10
2018-06-08T06:42:32.120Z,17.10
2018-06-08T06:43:32.321Z,17.90
2018-06-08T06:44:32.119Z,19.80
2018-06-08T06:45:32.114Z,18.00
2018-06-08T06:46:32.116Z,17.90
2018-06-08T06:47:32.112Z,18.10
2018-06-08T06:48:32.107Z,17.70
2018-06-08T06:49:32.106Z,17.50
2018-06-08T06:50:32.102Z,17.80
2018-06-08T06:51:32.102Z,17.80
2018-06-08T06:52:32.098Z,16.80
2018-06-08T06:53:32.099Z,17.70
2018-06-08T06:54:32.093Z,17.30
2018-06-08T06:55:32.091Z,17.80
2018-06-08T06:56:32.089Z,18.40
2018-06-08T06:57:32.092Z,18.30
2018-06-08T06:58:32.084Z,18.10
2018-06-08T06:59:32.086Z,18.20
2018-06-08T07:00:32.080Z,16.60
2018-06-08T07:01:32.079Z,17.40
2018-06-08T07:02:32.080Z,16.40
2018-06-08T07:03:32.078Z,17.20
2018-06-08T07:04:32.118Z,15.90
2018-06-08T07:05:32.070Z,18.10
2018-06-08T07:06:32.068Z,16.70
2018-06-08T07:07:32.068Z,17.60
2018-06-08T07:08:32.063Z,17.50
2018-06-08T07:09:32.061Z,18.80
2018-06-08T07:10:32.063Z,15.90
2018-06-08T07:11:32.057Z,16.30
2018-06-08T07:12:32.057Z,17.30
2018-06-08T07:13:32.056Z,17.40
2018-06-08T07:14:32.050Z,16.70
2018-06-08T07:15:32.049Z,16.10
2018-06-08T07:16:32.052Z,16.50
2018-06-08T07:17:32.048Z,17.10
2018-06-08T07:18:32.043Z,16.60
2018-06-08T07:19:32.445Z,16.30
2018-06-08T07:20:32.039Z,17.80
2018-06-08T07:21:32.039Z,15.80
2018-06-08T07:22:32.036Z,15.20
2018-06-08T07:23:32.036Z,17.00
2018-06-08T07:24:32.233Z,15.80
2018-06-08T07:25:32.033Z,17.70
2018-06-08T07:26:32.231Z,15.40
2018-06-08T07:27:32.028Z,16.80
2018-06-08T07:28:32.028Z,15.40
2018-06-08T07:29:32.027Z,15.80
2018-06-08T07:30:32.024Z,14.80
2018-06-08T07:31:32.076Z,16.90
2018-06-08T07:32:32.017Z,17.40
2018-06-08T07:33:32.018Z,16.00
2018-06-08T07:34:32.018Z,16.70
2018-06-08T07:35:32.213Z,16.60
2018-06-08T07:36:32.013Z,17.10
2018-06-08T07:37:32.015Z,16.60
2018-06-08T07:38:32.006Z,17.00
2018-06-08T07:39:32.009Z,17.50
2018-06-08T07:40:32.010Z,16.70
2018-06-08T07:41:32.006Z,17.70
2018-06-08T07:42:32.001Z,16.20
2018-06-08T07:44:31.999Z,15.30
2018-06-08T07:45:31.995Z,16.80
2018-06-08T07:46:31.999Z,16.10
2018-06-08T07:47:31.993Z,16.00
2018-06-08T07:48:31.992Z,15.50
2018-06-08T07:49:31.989Z,15.80
2018-06-08T07:50:31.986Z,14.90
2018-06-08T07:51:31.985Z,17.30
2018-06-08T07:52:31.986Z,15.20
2018-06-08T07:53:31.992Z,16.70
2018-06-08T07:54:31.981Z,17.10
2018-06-08T07:55:31.979Z,15.50
2018-06-08T07:56:31.978Z,15.60
2018-06-08T07:57:31.978Z,15.80
2018-06-08T07:58:31.974Z,16.40
2018-06-08T07:59:31.973Z,15.90
2018-06-08T08:00:31.980Z,16.30
2018-06-08T08:01:31.970Z,15.50
2018-06-08T08:02:31.977Z,14.60
2018-06-08T08:03:31.969Z,16.30
2018-06-08T08:04:31.969Z,16.30
2018-06-08T08:05:31.965Z,15.80
2018-06-08T08:06:31.960Z,15.80
2018-06-08T08:07:31.959Z,16.40
2018-06-08T08:08:31.960Z,15.70
2018-06-08T08:09:31.956Z,15.40
2018-06-08T08:10:31.955Z,17.60
2018-06-08T08:11:31.951Z,17.60
2018-06-08T08:12:31.949Z,17.60
2018-06-08T08:13:31.947Z,16.50
2018-06-08T08:14:31.944Z,16.20
2018-06-08T08:15:31.948Z,15.10
2018-06-08T08:16:31.940Z,17.00
2018-06-08T08:17:31.942Z,16.30
2018-06-08T08:18:31.934Z,16.90
2018-06-08T08:19:31.938Z,16.80
2018-06-08T08:20:31.930Z,16.50
2018-06-08T08:21:31.928Z,16.10
2018-06-08T08:22:32.127Z,15.30
2018-06-08T08:23:31.923Z,15.60
2018-06-08T08:24:32.128Z,15.70
2018-06-08T08:25:31.918Z,16.70
2018-06-08T08:26:31.916Z,16.20
2018-06-08T08:27:31.912Z,8.30
2018-06-08T08:28:31.910Z,0.70
2018-06-08T08:29:31.907Z,1.90
2018-06-08T08:30:31.908Z,0.40
2018-06-08T08:31:31.904Z,1.80
2018-06-08T08:32:31.898Z,1.40
2018-06-08T08:33:31.898Z,1.10
2018-06-08T08:34:31.892Z,0.70
2018-06-08T08:35:31.892Z,2.30
2018-06-08T08:36:31.887Z,1.10
2018-06-08T08:37:31.886Z,0.70
2018-06-08T08:38:31.879Z,0.90
2018-06-08T08:39:31.880Z,0.80
2018-06-08T08:40:31.873Z,0.70
2018-06-08T08:41:31.874Z,0.50
2018-06-08T08:42:31.866Z,11.30
2018-06-08T08:43:31.865Z,12.70
2018-06-08T08:44:31.870Z,12.60
2018-06-08T08:45:31.858Z,12.30
2018-06-08T08:46:31.857Z,12.70
2018-06-08T08:47:31.856Z,12.30
2018-06-08T08:48:31.856Z,11.50
2018-06-08T08:49:31.855Z,11.10
2018-06-08T08:50:31.851Z,11.10
2018-06-08T08:51:31.942Z,11.70
2018-06-08T08:52:31.849Z,11.70
2018-06-08T08:53:31.847Z,10.40
2018-06-08T08:54:31.848Z,11.20
2018-06-08T08:55:31.849Z,10.90
2018-06-08T08:56:31.850Z,11.10
2018-06-08T08:57:31.857Z,10.50
2018-06-08T08:58:31.856Z,12.20
2018-06-08T08:59:31.856Z,11.00
2018-06-08T09:00:31.860Z,10.40
2018-06-08T09:01:31.865Z,10.90
2018-06-08T09:02:31.867Z,10.20
2018-06-08T09:03:31.867Z,10.60
2018-06-08T09:04:31.869Z,10.90
2018-06-08T09:05:31.879Z,11.10
2018-06-08T09:06:31.874Z,10.30
2018-06-08T09:07:31.879Z,11.60
2018-06-08T09:08:31.879Z,10.80
2018-06-08T09:09:31.894Z,10.10
2018-06-08T09:10:31.885Z,11.50
2018-06-08T09:11:31.894Z,9.60
2018-06-08T09:12:31.888Z,10.70
2018-06-08T09:13:31.890Z,11.50
2018-06-08T09:14:31.896Z,9.40
2018-06-08T09:15:31.893Z,10.60
2018-06-08T09:16:31.894Z,10.70
2018-06-08T09:17:31.898Z,11.80
2018-06-08T09:18:31.897Z,11.30
2018-06-08T09:19:31.898Z,11.20
2018-06-08T09:20:31.900Z,10.70
2018-06-08T09:21:31.901Z,10.20
2018-06-08T09:22:31.902Z,11.20
2018-06-08T09:23:31.902Z,11.00
2018-06-08T09:24:31.903Z,12.00
2018-06-08T09:25:31.905Z,11.30
2018-06-08T09:26:31.905Z,11.50
2018-06-08T09:27:31.910Z,10.50
2018-06-08T09:28:31.905Z,10.90
2018-06-08T09:29:31.907Z,9.90
2018-06-08T09:30:31.909Z,10.40
2018-06-08T09:31:31.911Z,10.50
2018-06-08T09:32:31.909Z,11.30
2018-06-08T09:33:31.907Z,10.50
2018-06-08T09:34:31.907Z,10.30
2018-06-08T09:35:31.912Z,11.70
2018-06-08T09:36:31.919Z,11.50
2018-06-08T09:37:31.912Z,11.90
2018-06-08T09:38:31.918Z,11.50
2018-06-08T09:39:31.909Z,11.60
2018-06-08T09:40:31.910Z,9.90
2018-06-08T09:41:31.909Z,10.30
2018-06-08T09:42:31.922Z,11.90
2018-06-08T09:43:31.910Z,11.90
2018-06-08T09:44:31.909Z,10.40
2018-06-08T09:45:31.910Z,11.50
2018-06-08T09:46:31.913Z,10.60
2018-06-08T09:47:31.911Z,11.10
2018-06-08T09:48:31.908Z,11.60
2018-06-08T09:49:31.911Z,10.60
2018-06-08T09:50:31.907Z,11.20
2018-06-08T09:51:31.907Z,11.50
2018-06-08T09:52:31.907Z,11.90
2018-06-08T09:53:31.907Z,13.00
2018-06-08T09:54:31.907Z,10.80
2018-06-08T09:55:31.910Z,12.20
2018-06-08T09:56:31.906Z,12.20
2018-06-08T09:57:31.906Z,11.00
2018-06-08T09:58:31.906Z,12.70
2018-06-08T09:59:31.904Z,11.30
2018-06-08T10:00:31.907Z,11.30
2018-06-08T10:01:31.905Z,11.20
2018-06-08T10:02:31.909Z,12.00
2018-06-08T10:03:31.906Z,12.50
2018-06-08T10:04:31.903Z,12.00
2018-06-08T10:05:31.904Z,11.00
2018-06-08T10:06:31.902Z,11.80
2018-06-08T10:07:31.905Z,11.80
2018-06-08T10:08:31.902Z,12.30
2018-06-08T10:09:31.902Z,14.20
2018-06-08T10:10:31.908Z,13.80
2018-06-08T10:11:31.901Z,13.30
2018-06-08T10:12:31.901Z,12.10
2018-06-08T10:13:31.900Z,12.40
2018-06-08T10:14:31.904Z,12.60
2018-06-08T10:15:31.905Z,13.40
2018-06-08T10:16:31.912Z,12.30
2018-06-08T10:17:31.899Z,11.60
2018-06-08T10:18:31.900Z,12.10
2018-06-08T10:19:31.901Z,12.40
2018-06-08T10:20:31.902Z,12.80
2018-06-08T10:21:31.903Z,12.50
2018-06-08T10:22:32.100Z,13.00
2018-06-08T10:23:31.897Z,12.90
2018-06-08T10:24:31.898Z,13.40
2018-06-08T10:25:31.897Z,13.10
2018-06-08T10:26:31.895Z,12.50
2018-06-08T10:27:31.896Z,12.70
2018-06-08T10:28:31.896Z,13.20
2018-06-08T10:29:31.893Z,13.30
2018-06-08T10:30:31.891Z,12.70
2018-06-08T10:31:31.891Z,13.00
2018-06-08T10:32:31.892Z,10.90
2018-06-08T10:33:31.890Z,12.20
2018-06-08T10:34:31.895Z,12.60
2018-06-08T10:35:31.894Z,13.30
2018-06-08T10:36:31.890Z,13.70
2018-06-08T10:37:31.891Z,12.30
2018-06-08T10:38:31.887Z,11.60
2018-06-08T10:39:31.888Z,11.60
2018-06-08T10:40:31.887Z,11.30
2018-06-08T10:41:31.886Z,11.70
2018-06-08T10:42:31.885Z,11.60
2018-06-08T10:43:31.885Z,12.00
2018-06-08T10:44:31.885Z,11.40
2018-06-08T10:45:31.889Z,12.00
2018-06-08T10:46:31.883Z,12.30
2018-06-08T10:47:31.886Z,12.50
2018-06-08T10:48:31.886Z,12.10
2018-06-08T10:49:31.883Z,11.70
2018-06-08T10:50:31.881Z,11.80
2018-06-08T10:51:31.885Z,11.50
2018-06-08T10:52:31.881Z,12.10
2018-06-08T10:53:31.880Z,11.80
2018-06-08T10:54:31.885Z,12.20
2018-06-08T10:55:31.880Z,12.10
2018-06-08T10:56:31.880Z,10.50
2018-06-08T10:57:31.886Z,12.70
2018-06-08T10:58:31.884Z,10.40
2018-06-08T10:59:31.880Z,11.50
2018-06-08T11:00:32.082Z,10.30
2018-06-08T11:01:31.880Z,11.00
2018-06-08T11:02:31.879Z,10.50
2018-06-08T11:03:32.093Z,10.70
2018-06-08T11:04:31.882Z,10.00
2018-06-08T11:05:31.878Z,9.50
2018-06-08T11:06:31.878Z,9.40
2018-06-08T11:07:31.878Z,8.50
2018-06-08T11:08:31.878Z,9.90
2018-06-08T11:09:31.878Z,9.10
2018-06-08T11:10:31.877Z,9.70
2018-06-08T11:11:31.877Z,9.60
2018-06-08T11:12:31.877Z,9.60
2018-06-08T11:13:31.879Z,9.50
2018-06-08T11:14:31.875Z,9.80
2018-06-08T11:15:31.875Z,8.50
2018-06-08T11:16:31.879Z,8.60
2018-06-08T11:17:31.873Z,7.20
2018-06-08T11:18:31.875Z,7.10
2018-06-08T11:19:31.874Z,7.90
2018-06-08T11:20:31.871Z,7.00
2018-06-08T11:21:31.896Z,8.10
2018-06-08T11:22:31.868Z,6.80
2018-06-08T11:23:31.869Z,6.60
2018-06-08T11:24:31.867Z,7.10
2018-06-08T11:25:31.865Z,7.10
2018-06-08T11:26:31.862Z,7.70
2018-06-08T11:27:31.861Z,7.60
2018-06-08T11:28:31.860Z,7.00
2018-06-08T11:29:31.861Z,7.30
2018-06-08T11:30:31.856Z,7.10
2018-06-08T11:31:31.854Z,7.40
2018-06-08T11:32:31.858Z,7.30
2018-06-08T11:33:31.858Z,7.10
2018-06-08T11:34:31.849Z,8.40
2018-06-08T11:35:31.851Z,7.40
2018-06-08T11:36:31.848Z,8.00
2018-06-08T11:37:31.847Z,8.30
2018-06-08T11:38:31.846Z,7.40
2018-06-08T11:39:31.910Z,7.80
2018-06-08T11:40:31.839Z,6.90
2018-06-08T11:41:31.838Z,8.00
2018-06-08T11:42:31.834Z,7.60
2018-06-08T11:43:31.833Z,6.60
2018-06-08T11:44:31.836Z,7.70
2018-06-08T11:45:31.830Z,7.40
2018-06-08T11:46:31.831Z,6.00
2018-06-08T11:47:31.827Z,6.00
2018-06-08T11:48:31.826Z,6.70
2018-06-08T11:49:31.823Z,6.40
2018-06-08T11:50:31.825Z,6.40
2018-06-08T11:51:31.818Z,6.20
2018-06-08T11:52:31.818Z,6.10
2018-06-08T11:53:31.858Z,5.60
2018-06-08T11:54:31.818Z,6.40
2018-06-08T11:55:31.812Z,6.30
2018-06-08T11:56:31.813Z,6.10
2018-06-08T11:57:31.813Z,5.90
2018-06-08T11:58:31.809Z,6.70
2018-06-08T11:59:31.809Z,6.50
2018-06-08T12:00:31.804Z,5.70
2018-06-08T12:01:31.802Z,5.80
2018-06-08T12:02:31.801Z,5.80
2018-06-08T12:03:31.802Z,5.60
2018-06-08T12:04:31.797Z,5.30
2018-06-08T12:05:31.840Z,6.00
2018-06-08T12:06:31.797Z,6.00
2018-06-08T12:07:31.794Z,6.30
2018-06-08T12:08:31.796Z,4.40
2018-06-08T12:09:31.789Z,5.50
2018-06-08T12:10:31.793Z,5.00
2018-06-08T12:11:31.793Z,5.70
2018-06-08T12:12:31.789Z,5.00
2018-06-08T12:13:31.787Z,5.10
2018-06-08T12:14:31.812Z,5.30
2018-06-08T12:15:31.788Z,5.50
2018-06-08T12:16:31.791Z,4.30
2018-06-08T12:17:31.786Z,4.90
2018-06-08T12:18:31.785Z,4.80
2018-06-08T12:19:31.785Z,5.20
2018-06-08T12:20:31.786Z,4.40
2018-06-08T12:21:31.791Z,4.90
2018-06-08T12:22:31.786Z,4.50
2018-06-08T12:23:31.791Z,4.70
2018-06-08T12:24:31.789Z,4.50
2018-06-08T12:25:31.790Z,4.60
2018-06-08T12:26:31.791Z,5.20
2018-06-08T12:27:31.796Z,4.70
2018-06-08T12:28:32.000Z,4.50
2018-06-08T12:29:31.797Z,4.60
2018-06-08T12:30:31.801Z,4.80
2018-06-08T12:31:31.804Z,5.40
2018-06-08T12:32:31.811Z,4.40
2018-06-08T12:33:31.805Z,4.40
2018-06-08T12:34:31.806Z,5.00
2018-06-08T12:35:31.814Z,4.60
2018-06-08T12:36:31.810Z,4.60
2018-06-08T12:37:31.811Z,4.70
2018-06-08T12:38:31.818Z,4.70
2018-06-08T12:39:31.814Z,4.70
2018-06-08T12:40:31.816Z,4.90
2018-06-08T12:41:31.819Z,4.20
2018-06-08T12:42:31.825Z,3.80
2018-06-08T12:43:31.872Z,4.20
2018-06-08T12:44:31.827Z,4.10
2018-06-08T12:45:31.829Z,4.10
2018-06-08T12:46:31.829Z,4.20
2018-06-08T12:47:31.829Z,4.10
2018-06-08T12:48:31.831Z,4.00
2018-06-08T12:49:31.834Z,4.50
2018-06-08T12:50:31.835Z,4.40
2018-06-08T12:51:31.837Z,4.00
2018-06-08T12:52:31.840Z,4.10
2018-06-08T12:53:31.844Z,4.70
2018-06-08T12:54:31.844Z,3.70
2018-06-08T12:55:31.845Z,3.50
2018-06-08T12:56:31.847Z,4.00
2018-06-08T12:57:31.852Z,3.20
2018-06-08T12:58:31.850Z,4.00
2018-06-08T12:59:31.852Z,4.10
2018-06-08T13:00:31.854Z,4.30
2018-06-08T13:01:31.860Z,3.60
2018-06-08T13:02:31.864Z,4.00
2018-06-08T13:03:31.863Z,3.60
2018-06-08T13:04:31.864Z,3.70
2018-06-08T13:05:31.865Z,4.00
2018-06-08T13:06:31.869Z,4.40