createdAt,value
2022-08-28T00:03:10.177Z,15.64
2022-08-28T00:07:55.792Z,15.59
2022-08-28T00:15:05.153Z,15.52
2022-08-28T00:17:03.949Z,15.49
2022-08-28T00:20:02.673Z,15.43
2022-08-28T00:29:48.650Z,15.35
2022-08-28T00:31:46.772Z,15.33
2022-08-28T00:33:16.340Z,15.29
2022-08-28T00:35:44.284Z,15.28
2022-08-28T00:37:14.170Z,15.28
2022-08-28T00:38:44.055Z,15.27
2022-08-28T00:42:11.577Z,15.24
2022-08-28T00:45:39.873Z,15.22
2022-08-28T00:48:05.938Z,15.22
2022-08-28T00:50:33.759Z,15.19
2022-08-28T00:52:51.372Z,15.17
2022-08-28T00:54:21.302Z,15.17
2022-08-28T00:58:19.905Z,15.14
2022-08-28T01:00:19.866Z,15.09
2022-08-28T01:01:48.804Z,15.07
2022-08-28T01:07:12.038Z,15.02
2022-08-28T01:16:09.891Z,14.88
2022-08-28T01:20:34.958Z,14.84
2022-08-28T01:22:32.826Z,14.84
2022-08-28T01:30:23.890Z,14.81
2022-08-28T01:39:02.938Z,14.70
2022-08-28T01:42:27.852Z,14.68
2022-08-28T01:44:58.661Z,14.65
2022-08-28T01:46:54.389Z,14.63
2022-08-28T01:50:21.156Z,14.60
2022-08-28T01:53:16.556Z,14.58
2022-08-28T01:57:12.185Z,14.53
2022-08-28T02:01:40.747Z,14.45
2022-08-28T02:03:39.497Z,14.44
2022-08-28T02:11:02.903Z,14.40
2022-08-28T02:13:58.556Z,14.35
2022-08-28T02:15:27.590Z,14.33
2022-08-28T02:16:56.514Z,14.30
2022-08-28T02:22:40.777Z,14.20
2022-08-28T02:24:39.881Z,14.17
2022-08-28T02:26:38.946Z,14.12
2022-08-28T02:31:03.392Z,14.05
2022-08-28T02:35:58.887Z,13.99
2022-08-28T02:43:39.569Z,13.92
2022-08-28T02:48:31.782Z,13.83
2022-08-28T02:57:12.440Z,13.83
2022-08-28T02:58:41.313Z,13.79
2022-08-28T03:00:15.328Z,13.79
2022-08-28T03:02:45.031Z,13.79
2022-08-28T03:06:40.535Z,13.78
2022-08-28T03:08:38.320Z,13.79
2022-08-28T03:13:30.067Z,13.75
2022-08-28T03:15:51.996Z,13.74
2022-08-28T03:20:35.063Z,13.72
2022-08-28T03:23:01.705Z,13.72
2022-08-28T03:26:27.852Z,13.72
2022-08-28T03:30:04.059Z,13.68
2022-08-28T03:31:33.062Z,13.70
2022-08-28T03:33:33.132Z,13.68
2022-08-28T03:37:27.454Z,13.65
2022-08-28T03:40:25.573Z,13.65
2022-08-28T03:45:37.637Z,13.60
2022-08-28T03:48:35.508Z,13.59
2022-08-28T03:51:05.288Z,13.54
2022-08-28T03:53:34.929Z,13.52
2022-08-28T03:55:32.726Z,13.49
2022-08-28T03:58:01.879Z,13.47
2022-08-28T04:00:00.645Z,13.46
2022-08-28T04:01:29.723Z,13.47
2022-08-28T04:03:56.360Z,13.49
2022-08-28T04:06:22.988Z,13.49
2022-08-28T04:08:22.234Z,13.50
2022-08-28T04:10:21.030Z,13.50
2022-08-28T04:11:50.000Z,13.52
2022-08-28T04:16:44.641Z,13.56
2022-08-28T04:20:11.555Z,13.57
2022-08-28T04:23:41.259Z,13.54
2022-08-28T04:28:05.769Z,13.52
2022-08-28T04:30:04.493Z,13.52
2022-08-28T04:31:34.387Z,13.52
2022-08-28T04:35:01.261Z,13.50
2022-08-28T04:39:26.973Z,13.47
2022-08-28T04:41:25.958Z,13.49
2022-08-28T04:42:55.830Z,13.47
2022-08-28T04:44:25.740Z,13.47
2022-08-28T04:47:42.416Z,13.49
2022-08-28T04:54:36.395Z,13.54
2022-08-28T04:56:05.337Z,13.56
2022-08-28T04:57:36.478Z,13.56
2022-08-28T04:59:53.977Z,13.60
2022-08-28T05:01:22.902Z,13.60
2022-08-28T05:05:19.381Z,13.63
2022-08-28T05:07:47.141Z,13.67
2022-08-28T05:10:43.710Z,13.70
2022-08-28T05:14:11.592Z,13.72
2022-08-28T05:15:40.101Z,13.72
2022-08-28T05:17:09.001Z,13.72
2022-08-28T05:21:33.382Z,13.78
2022-08-28T05:23:51.181Z,13.79
2022-08-28T05:25:49.115Z,13.79
2022-08-28T05:29:44.917Z,13.81
2022-08-28T05:32:04.410Z,13.83
2022-08-28T05:33:41.277Z,13.83
2022-08-28T05:36:32.634Z,13.83
2022-08-28T05:37:58.975Z,13.85
2022-08-28T05:42:26.873Z,13.87
2022-08-28T05:45:23.416Z,13.90
2022-08-28T05:50:38.725Z,13.95
2022-08-28T05:52:38.648Z,13.96
2022-08-28T05:54:08.533Z,13.97
2022-08-28T05:55:38.512Z,14.00
2022-08-28T06:01:03.644Z,14.11
2022-08-28T06:04:52.361Z,14.15
2022-08-28T06:06:21.596Z,14.18
2022-08-28T06:18:16.296Z,14.37
2022-08-28T06:21:13.956Z,14.43
2022-08-28T06:28:03.140Z,14.54
2022-08-28T06:30:02.027Z,14.59
2022-08-28T06:33:29.083Z,14.65
2022-08-28T06:35:56.891Z,14.68
2022-08-28T06:38:24.996Z,14.72
2022-08-28T06:43:49.496Z,14.82
2022-08-28T06:45:48.289Z,14.86
2022-08-28T06:48:15.988Z,14.92
2022-08-28T06:50:44.874Z,14.97
2022-08-28T06:52:43.614Z,15.02
2022-08-28T06:59:24.381Z,15.17
2022-08-28T07:01:00.928Z,15.22
2022-08-28T07:02:24.169Z,15.25
2022-08-28T07:04:42.638Z,15.33
2022-08-28T07:07:01.229Z,15.42
2022-08-28T07:10:27.915Z,15.52
2022-08-28T07:12:25.751Z,15.58
2022-08-28T07:13:54.604Z,15.62
2022-08-28T07:17:49.051Z,15.76
2022-08-28T07:20:16.994Z,15.86
2022-08-28T07:21:46.351Z,15.91
2022-08-28T07:23:16.724Z,15.95
2022-08-28T07:25:41.905Z,16.04
2022-08-28T07:31:02.847Z,16.29
2022-08-28T07:32:31.818Z,16.33
2022-08-28T07:34:59.647Z,16.43
2022-08-28T07:36:29.710Z,16.49
2022-08-28T07:38:26.366Z,16.58
2022-08-28T07:40:25.260Z,16.66
2022-08-28T07:41:54.155Z,16.69
2022-08-28T07:47:18.869Z,16.90
2022-08-28T07:51:43.364Z,17.05
2022-08-28T07:54:29.940Z,17.14
2022-08-28T07:56:27.728Z,17.20
2022-08-28T07:57:56.595Z,17.24
2022-08-28T07:59:55.488Z,17.33
2022-08-28T08:01:24.370Z,17.38
2022-08-28T08:03:22.368Z,17.42
2022-08-28T08:07:45.938Z,17.56
2022-08-28T08:09:14.296Z,17.64
2022-08-28T08:13:10.427Z,17.79
2022-08-28T08:15:00.191Z,17.87
2022-08-28T08:16:30.255Z,17.90
2022-08-28T08:18:29.048Z,18.01
2022-08-28T08:19:58.995Z,18.08
2022-08-28T08:22:27.034Z,18.18
2022-08-28T08:24:54.767Z,18.20
2022-08-28T08:27:23.471Z,18.29
2022-08-28T08:32:18.296Z,18.41
2022-08-28T08:34:18.248Z,18.41
2022-08-28T08:35:48.117Z,18.38
2022-08-28T08:40:07.605Z,18.44
2022-08-28T08:44:01.032Z,18.49
2022-08-28T08:53:47.473Z,18.58
2022-08-28T08:57:14.012Z,18.74
2022-08-28T08:59:42.801Z,18.84
2022-08-28T09:01:10.699Z,18.92
2022-08-28T09:04:30.277Z,19.09
2022-08-28T09:06:57.914Z,19.19
2022-08-28T09:08:27.793Z,19.30
2022-08-28T09:11:24.459Z,19.47
2022-08-28T09:18:15.535Z,19.66
2022-08-28T09:20:44.148Z,19.69
2022-08-28T09:22:13.407Z,19.73
2022-08-28T09:23:42.228Z,19.73
2022-08-28T09:26:10.123Z,19.76
2022-08-28T09:28:37.760Z,19.79
2022-08-28T09:32:35.265Z,19.94
2022-08-28T09:34:04.360Z,20.00
2022-08-28T09:36:03.073Z,20.09
2022-08-28T09:39:50.843Z,20.26
2022-08-28T09:41:49.953Z,20.31
2022-08-28T09:44:18.701Z,20.40
2022-08-28T09:46:17.502Z,20.44
2022-08-28T09:50:11.182Z,20.66
2022-08-28T09:51:41.089Z,20.66
2022-08-28T09:54:38.598Z,20.69
2022-08-28T09:56:08.507Z,20.75
2022-08-28T09:58:07.367Z,20.81
2022-08-28T09:59:37.249Z,20.85
2022-08-28T10:03:07.429Z,20.97
2022-08-28T10:08:26.992Z,21.33
2022-08-28T10:10:25.674Z,21.37
2022-08-28T10:14:21.068Z,21.58
2022-08-28T10:17:18.917Z,21.54
2022-08-28T10:18:48.605Z,21.51
2022-08-28T10:20:18.472Z,21.57
2022-08-28T10:21:47.356Z,21.52
2022-08-28T10:26:43.086Z,21.37
2022-08-28T10:28:42.098Z,21.30
2022-08-28T10:35:03.969Z,21.75
2022-08-28T10:36:35.158Z,21.91
2022-08-28T10:40:31.627Z,22.10
2022-08-28T10:46:27.218Z,21.82
2022-08-28T10:49:49.887Z,21.76
2022-08-28T10:51:47.772Z,21.64
2022-08-28T10:55:32.713Z,21.89
2022-08-28T10:57:30.709Z,22.08
2022-08-28T10:59:58.665Z,22.13
2022-08-28T11:05:19.701Z,22.63
2022-08-28T11:10:14.474Z,22.65
2022-08-28T11:14:10.529Z,22.59
2022-08-28T11:17:27.491Z,22.51
2022-08-28T11:21:52.999Z,22.51
2022-08-28T11:24:49.708Z,22.38
2022-08-28T11:27:07.865Z,22.28
2022-08-28T11:28:36.728Z,22.18
2022-08-28T11:30:05.611Z,22.13
2022-08-28T11:32:32.798Z,22.41
2022-08-28T11:36:00.859Z,22.65
2022-08-28T11:38:27.710Z,22.85
2022-08-28T11:39:56.641Z,23.08
2022-08-28T11:41:25.472Z,23.31
2022-08-28T11:43:24.291Z,23.31
2022-08-28T11:45:51.230Z,23.20
2022-08-28T11:49:49.178Z,22.91
2022-08-28T11:55:35.494Z,23.00
2022-08-28T11:59:35.339Z,23.27
2022-08-28T12:02:53.057Z,23.13
2022-08-28T12:08:39.498Z,22.85
2022-08-28T12:12:15.467Z,22.68
2022-08-28T12:14:14.325Z,22.69
2022-08-28T12:20:26.644Z,22.50
2022-08-28T12:22:55.560Z,22.43
2022-08-28T12:24:53.757Z,22.43
2022-08-28T12:38:02.258Z,23.06
2022-08-28T12:41:03.013Z,23.59
2022-08-28T12:44:19.674Z,24.05
2022-08-28T12:48:45.317Z,24.21
2022-08-28T12:50:15.196Z,24.18
2022-08-28T12:52:43.020Z,24.21
2022-08-28T12:54:40.815Z,24.13
2022-08-28T12:56:39.664Z,23.92
2022-08-28T12:59:38.203Z,23.74
2022-08-28T13:02:27.065Z,23.69
2022-08-28T13:04:25.724Z,23.96
2022-08-28T13:06:25.541Z,24.16
2022-08-28T13:08:24.287Z,24.26
2022-08-28T13:12:56.323Z,24.70
2022-08-28T13:20:12.960Z,24.39
2022-08-28T13:23:39.410Z,24.73
2022-08-28T13:25:11.279Z,24.86
2022-08-28T13:27:07.375Z,24.99
2022-08-28T13:29:57.363Z,25.23
2022-08-28T13:37:46.218Z,24.96
2022-08-28T13:39:46.160Z,24.85
2022-08-28T13:43:14.217Z,24.98
2022-08-28T13:44:43.987Z,25.04
2022-08-28T13:46:42.824Z,25.17
2022-08-28T13:50:39.656Z,24.96
2022-08-28T13:53:08.389Z,24.68
2022-08-28T13:55:07.168Z,24.45
2022-08-28T13:57:36.283Z,24.36
2022-08-28T13:59:04.803Z,24.32
2022-08-28T14:00:34.704Z,24.38
2022-08-28T14:02:23.791Z,24.60
2022-08-28T14:04:41.245Z,24.85
2022-08-28T14:06:11.159Z,25.03
2022-08-28T14:08:10.922Z,25.07
2022-08-28T14:10:08.864Z,25.08
2022-08-28T14:12:09.732Z,24.99
2022-08-28T14:17:04.041Z,24.69
2022-08-28T14:22:26.001Z,24.36
2022-08-28T14:28:10.236Z,24.91
2022-08-28T14:30:09.085Z,24.88
2022-08-28T14:32:07.930Z,24.78
2022-08-28T14:35:35.456Z,24.70
2022-08-28T14:37:05.358Z,24.76
2022-08-28T14:39:24.036Z,24.53
2022-08-28T14:41:22.818Z,24.74
2022-08-28T14:47:35.533Z,27.22
2022-08-28T14:49:33.346Z,27.83
2022-08-28T14:59:23.954Z,27.70
2022-08-28T15:01:47.400Z,26.29
2022-08-28T15:03:45.228Z,25.58
2022-08-28T15:07:11.188Z,24.99
2022-08-28T15:09:09.014Z,24.69
2022-08-28T15:11:35.907Z,25.26
2022-08-28T15:13:33.708Z,25.66
2022-08-28T15:15:02.600Z,25.95
2022-08-28T15:16:31.600Z,25.93
2022-08-28T15:18:30.409Z,26.07
2022-08-28T15:20:29.212Z,26.18
2022-08-28T15:21:59.164Z,25.99
2022-08-28T15:23:56.923Z,25.87
2022-08-28T15:26:24.742Z,25.78
2022-08-28T15:27:54.847Z,25.69
2022-08-28T15:29:52.871Z,25.68
2022-08-28T15:31:21.832Z,25.63
2022-08-28T15:33:19.722Z,25.53
2022-08-28T15:35:18.689Z,25.40
2022-08-28T15:43:06.098Z,24.51
2022-08-28T15:45:25.155Z,24.39
2022-08-28T15:48:22.857Z,24.30
2022-08-28T15:50:22.779Z,24.30
2022-08-28T15:52:21.460Z,24.29
2022-08-28T15:53:50.547Z,24.29
2022-08-28T15:55:19.490Z,24.23
2022-08-28T15:57:46.224Z,24.20
2022-08-28T16:00:32.854Z,24.23
2022-08-28T16:02:01.796Z,24.23
2022-08-28T16:04:00.580Z,24.16
2022-08-28T16:07:00.819Z,24.02
2022-08-28T16:09:27.309Z,23.84
2022-08-28T16:11:54.994Z,23.66
2022-08-28T16:14:42.157Z,23.47
2022-08-28T16:17:11.072Z,23.31
2022-08-28T16:22:01.477Z,23.37
2022-08-28T16:31:07.892Z,23.48
2022-08-28T16:34:07.585Z,23.41
2022-08-28T16:35:36.983Z,23.37
2022-08-28T16:38:34.137Z,23.28
2022-08-28T16:40:33.120Z,23.27
2022-08-28T16:43:00.805Z,23.27
2022-08-28T16:44:59.618Z,23.31
2022-08-28T16:46:57.565Z,23.28
2022-08-28T16:51:23.356Z,23.24
2022-08-28T16:54:51.423Z,23.20
2022-08-28T17:01:07.581Z,23.20
2022-08-28T17:02:37.331Z,23.20
2022-08-28T17:06:03.051Z,23.18
2022-08-28T17:07:32.937Z,23.15
2022-08-28T17:09:02.822Z,23.15
2022-08-28T17:10:31.684Z,23.12
2022-08-28T17:13:57.815Z,22.96
2022-08-28T17:17:25.174Z,22.81
2022-08-28T17:20:24.630Z,22.73
2022-08-28T17:31:06.053Z,20.39
2022-08-28T17:33:37.670Z,20.18
2022-08-28T17:36:05.817Z,20.03
2022-08-28T17:39:13.059Z,19.95
2022-08-28T17:42:00.423Z,19.89
2022-08-28T17:44:28.374Z,19.92
2022-08-28T17:46:28.610Z,19.94
2022-08-28T17:51:33.826Z,20.06
2022-08-28T17:52:55.480Z,20.09
2022-08-28T17:55:51.237Z,20.11
2022-08-28T17:57:20.162Z,20.13
2022-08-28T18:01:36.849Z,20.07
2022-08-28T18:05:03.780Z,19.99
2022-08-28T18:06:33.391Z,19.92
2022-08-28T18:08:34.191Z,19.85
2022-08-28T18:11:50.470Z,19.74
2022-08-28T18:18:36.588Z,19.58
2022-08-28T18:21:05.887Z,19.48
2022-08-28T18:33:29.145Z,19.26
2022-08-28T18:36:17.657Z,19.19
2022-08-28T18:42:14.671Z,19.15
2022-08-28T18:49:29.727Z,19.08
2022-08-28T18:52:55.056Z,18.99
2022-08-28T18:55:42.740Z,18.95
2022-08-28T18:58:40.675Z,18.90
2022-08-28T19:02:07.827Z,18.84
2022-08-28T19:05:00.829Z,18.81
2022-08-28T19:14:03.673Z,18.66
2022-08-28T19:15:31.643Z,18.65
2022-08-28T19:17:00.867Z,18.63
2022-08-28T19:19:58.801Z,18.58
2022-08-28T19:22:28.676Z,18.53
2022-08-28T19:24:55.472Z,18.50
2022-08-28T19:26:53.425Z,18.45
2022-08-28T19:29:43.172Z,18.37
2022-08-28T19:32:10.962Z,18.35
2022-08-28T19:34:38.932Z,18.31
2022-08-28T19:37:42.112Z,18.25
2022-08-28T19:41:00.586Z,18.20
2022-08-28T19:42:27.605Z,18.16
2022-08-28T19:44:29.365Z,18.16
2022-08-28T19:48:24.207Z,18.10
2022-08-28T19:50:24.968Z,18.04
2022-08-28T19:52:51.963Z,18.00
2022-08-28T19:55:10.936Z,17.95
2022-08-28T19:57:39.213Z,17.89
2022-08-28T19:59:08.168Z,17.89
2022-08-28T20:00:37.376Z,17.86
2022-08-28T20:03:28.376Z,17.83
2022-08-28T20:07:42.295Z,17.74
2022-08-28T20:12:51.956Z,17.65
2022-08-28T20:16:08.706Z,17.56
2022-08-28T20:18:10.568Z,17.52
2022-08-28T20:22:11.079Z,17.48
2022-08-28T20:25:08.073Z,17.44
2022-08-28T20:35:15.865Z,17.23
2022-08-28T20:36:45.739Z,17.19
2022-08-28T20:40:12.955Z,17.12
2022-08-28T20:44:36.766Z,17.06
2022-08-28T20:46:41.668Z,17.04
2022-08-28T20:49:39.422Z,17.01
2022-08-28T20:51:05.254Z,16.97
2022-08-28T20:53:09.157Z,16.94
2022-08-28T20:59:23.692Z,16.84
2022-08-28T21:04:04.629Z,16.74
2022-08-28T21:06:53.230Z,16.69
2022-08-28T21:08:23.441Z,16.68
2022-08-28T21:13:10.394Z,16.60
2022-08-28T21:15:53.710Z,16.53
2022-08-28T21:20:45.182Z,16.43
2022-08-28T21:22:15.118Z,16.41
2022-08-28T21:23:45.490Z,16.38
2022-08-28T21:28:17.220Z,16.29
2022-08-28T21:30:54.481Z,16.24
2022-08-28T21:32:51.254Z,16.21
2022-08-28T21:39:03.507Z,16.10
2022-08-28T21:41:22.949Z,16.04
2022-08-28T21:43:41.231Z,16.00
2022-08-28T21:45:28.619Z,15.97
2022-08-28T21:47:59.252Z,15.90
2022-08-28T21:53:39.211Z,15.80
2022-08-28T21:55:36.455Z,15.76
2022-08-28T21:58:06.901Z,15.72
2022-08-28T22:00:09.468Z,15.68
2022-08-28T22:01:56.773Z,15.64
2022-08-28T22:05:15.443Z,15.58
2022-08-28T22:08:16.250Z,15.52
2022-08-28T22:11:25.889Z,15.47
2022-08-28T22:13:26.139Z,15.43
2022-08-28T22:14:57.524Z,15.42
2022-08-28T22:18:15.222Z,15.37
2022-08-28T22:20:36.903Z,15.31
2022-08-28T22:24:36.041Z,15.27
2022-08-28T22:26:04.698Z,15.24
2022-08-28T22:28:55.503Z,15.19
2022-08-28T22:31:11.501Z,15.17
2022-08-28T22:32:40.719Z,15.17
2022-08-28T22:39:27.133Z,15.06
2022-08-28T22:42:17.120Z,15.03
2022-08-28T22:44:14.075Z,15.02
2022-08-28T22:45:47.255Z,14.99
2022-08-28T22:48:06.506Z,14.96
2022-08-28T22:53:05.708Z,14.86
2022-08-28T22:55:12.579Z,14.86
2022-08-28T22:56:41.176Z,14.84
2022-08-28T23:04:26.079Z,14.73
2022-08-28T23:05:55.973Z,14.72
2022-08-28T23:07:57.733Z,14.69
2022-08-28T23:10:59.119Z,14.66
2022-08-28T23:12:17.560Z,14.63
2022-08-28T23:16:54.099Z,14.55
2022-08-28T23:19:13.608Z,14.53
2022-08-28T23:22:11.920Z,14.48
2022-08-28T23:25:29.668Z,14.44
2022-08-28T23:28:20.764Z,14.40
2022-08-28T23:29:53.200Z,14.36
2022-08-28T23:31:21.737Z,14.35
2022-08-28T23:34:58.963Z,14.30
2022-08-28T23:37:00.096Z,14.29
2022-08-28T23:39:03.030Z,14.25
2022-08-28T23:41:49.963Z,14.23
2022-08-28T23:43:18.417Z,14.20
2022-08-28T23:48:21.987Z,14.15
2022-08-28T23:49:52.375Z,14.12
2022-08-28T23:51:21.096Z,14.12
2022-08-28T23:54:19.801Z,14.08
2022-08-28T23:55:49.737Z,14.07
2022-08-28T23:57:40.344Z,14.05
2022-08-28T23:59:59.146Z,14.00
