createdAt,value
2022-10-20T00:02:16.895Z,101036.34
2022-10-20T00:04:43.472Z,101037.69
2022-10-20T00:07:10.132Z,101037.94
2022-10-20T00:09:36.779Z,101028.78
2022-10-20T00:12:03.600Z,101031.72
2022-10-20T00:14:30.216Z,101021.78
2022-10-20T00:16:56.815Z,101018.00
2022-10-20T00:19:23.433Z,101014.75
2022-10-20T00:21:49.910Z,101021.22
2022-10-20T00:24:16.449Z,101020.69
2022-10-20T00:26:42.986Z,101013.66
2022-10-20T00:29:09.968Z,101019.84
2022-10-20T00:31:36.584Z,101019.84
2022-10-20T00:34:03.197Z,101013.66
2022-10-20T00:36:29.953Z,101014.47
2022-10-20T00:38:59.844Z,101018.00
2022-10-20T00:41:27.860Z,101018.50
2022-10-20T00:43:58.017Z,101018.50
2022-10-20T00:46:40.768Z,101016.31
2022-10-20T00:49:22.898Z,101008.81
2022-10-20T00:51:51.299Z,101009.63
2022-10-20T00:54:23.245Z,100998.03
2022-10-20T00:56:51.030Z,100993.16
2022-10-20T00:59:22.647Z,100993.16
2022-10-20T01:01:49.783Z,100983.75
2022-10-20T01:04:17.440Z,100980.25
2022-10-20T01:06:44.021Z,100972.19
2022-10-20T01:09:11.102Z,100970.53
2022-10-20T01:11:59.709Z,100972.19
2022-10-20T01:14:51.040Z,100960.31
2022-10-20T01:17:39.915Z,100963.25
2022-10-20T01:20:44.223Z,100973.78
2022-10-20T01:24:15.691Z,100966.81
2022-10-20T01:26:55.211Z,100966.19
2022-10-20T01:29:38.934Z,100970.78
2022-10-20T01:32:15.241Z,100975.66
2022-10-20T01:35:11.215Z,100965.16
2022-10-20T01:37:49.624Z,100965.16
2022-10-20T01:40:31.163Z,100948.47
2022-10-20T01:43:01.968Z,100955.75
2022-10-20T01:45:32.394Z,100947.41
2022-10-20T01:48:02.293Z,100946.63
2022-10-20T01:50:29.971Z,100947.13
2022-10-20T01:52:58.482Z,100942.28
2022-10-20T01:55:25.576Z,100941.75
2022-10-20T01:58:23.613Z,100937.72
2022-10-20T02:01:39.318Z,100931.78
2022-10-20T02:04:08.515Z,100929.63
2022-10-20T02:07:08.815Z,100917.78
2022-10-20T02:09:47.830Z,100917.78
2022-10-20T02:12:24.485Z,100925.03
2022-10-20T02:14:52.780Z,100923.16
2022-10-20T02:17:20.930Z,100913.47
2022-10-20T02:19:51.766Z,100917.50
2022-10-20T02:22:20.563Z,100916.13
2022-10-20T02:24:47.514Z,100915.59
2022-10-20T02:27:22.534Z,100914.47
2022-10-20T02:29:55.582Z,100914.22
2022-10-20T02:32:24.281Z,100913.91
2022-10-20T02:34:51.139Z,100903.69
2022-10-20T02:37:17.899Z,100896.69
2022-10-20T02:39:44.737Z,100895.63
2022-10-20T02:42:12.348Z,100894.53
2022-10-20T02:44:38.916Z,100895.34
2022-10-20T02:47:05.494Z,100892.41
2022-10-20T02:49:32.020Z,100902.84
2022-10-20T02:51:58.543Z,100909.06
2022-10-20T02:54:25.193Z,100915.50
2022-10-20T02:56:51.701Z,100917.69
2022-10-20T02:59:18.275Z,100917.16
2022-10-20T03:01:45.021Z,100901.00
2022-10-20T03:04:11.975Z,100906.09
2022-10-20T03:06:39.124Z,100895.88
2022-10-20T03:09:05.666Z,100912.50
2022-10-20T03:11:32.332Z,100897.97
2022-10-20T03:13:59.007Z,100902.78
2022-10-20T03:16:25.992Z,100913.28
2022-10-20T03:18:52.795Z,100911.63
2022-10-20T03:21:19.336Z,100909.78
2022-10-20T03:23:45.936Z,100903.63
2022-10-20T03:26:13.035Z,100891.75
2022-10-20T03:28:40.339Z,100888.53
2022-10-20T03:31:08.035Z,100893.91
2022-10-20T03:33:34.723Z,100890.13
2022-10-20T03:36:01.301Z,100887.16
2022-10-20T03:38:27.830Z,100885.22
2022-10-20T03:40:54.574Z,100878.00
2022-10-20T03:43:21.171Z,100869.09
2022-10-20T03:45:47.702Z,100865.34
2022-10-20T03:48:14.406Z,100867.50
2022-10-20T03:50:42.604Z,100852.69
2022-10-20T03:53:13.973Z,100855.09
2022-10-20T03:55:40.525Z,100845.94
2022-10-20T03:58:07.038Z,100850.50
2022-10-20T04:00:33.596Z,100842.69
2022-10-20T04:03:00.158Z,100846.97
2022-10-20T04:05:26.693Z,100845.69
2022-10-20T04:07:53.213Z,100860.47
2022-10-20T04:10:19.749Z,100855.59
2022-10-20T04:12:46.341Z,100854.00
2022-10-20T04:15:12.973Z,100870.09
2022-10-20T04:20:07.647Z,100859.94
2022-10-20T04:22:34.413Z,100845.47
2022-10-20T04:25:02.032Z,100850.34
2022-10-20T04:27:28.750Z,100844.47
2022-10-20T04:29:55.347Z,100838.56
2022-10-20T04:32:21.967Z,100827.00
2022-10-20T04:34:48.527Z,100818.13
2022-10-20T04:37:15.119Z,100813.56
2022-10-20T04:39:41.851Z,100819.75
2022-10-20T04:42:08.374Z,100811.16
2022-10-20T04:44:34.924Z,100812.50
2022-10-20T04:47:01.519Z,100812.50
2022-10-20T04:49:28.271Z,100821.91
2022-10-20T04:52:00.678Z,100818.94
2022-10-20T04:54:27.771Z,100821.88
2022-10-20T04:56:54.376Z,100812.16
2022-10-20T04:59:20.990Z,100808.91
2022-10-20T05:01:47.633Z,100807.81
2022-10-20T05:04:20.884Z,100807.25
2022-10-20T05:06:48.950Z,100800.78
2022-10-20T05:09:16.683Z,100794.56
2022-10-20T05:11:43.651Z,100787.84
2022-10-20T05:14:10.466Z,100793.75
2022-10-20T05:16:37.476Z,100797.53
2022-10-20T05:19:04.517Z,100780.31
2022-10-20T05:21:32.180Z,100776.00
2022-10-20T05:24:01.515Z,100765.50
2022-10-20T05:26:32.423Z,100766.81
2022-10-20T05:28:59.049Z,100768.97
2022-10-20T05:31:25.692Z,100770.03
2022-10-20T05:33:55.088Z,100781.34
2022-10-20T05:36:24.933Z,100773.53
2022-10-20T05:38:53.429Z,100772.69
2022-10-20T05:41:22.818Z,100778.50
2022-10-20T05:43:54.999Z,100773.72
2022-10-20T05:46:21.698Z,100764.03
2022-10-20T05:48:48.475Z,100772.34
2022-10-20T05:51:19.532Z,100766.97
2022-10-20T05:53:48.999Z,100763.47
2022-10-20T05:56:19.071Z,100767.75
2022-10-20T05:58:47.652Z,100768.84
2022-10-20T06:01:24.289Z,100760.78
2022-10-20T06:04:01.222Z,100762.13
2022-10-20T06:06:29.915Z,100753.75
2022-10-20T06:09:00.045Z,100761.84
2022-10-20T06:11:27.679Z,100772.13
2022-10-20T06:13:56.192Z,100765.44
2022-10-20T06:16:25.174Z,100770.00
2022-10-20T06:18:52.341Z,100771.63
2022-10-20T06:21:27.451Z,100792.59
2022-10-20T06:23:54.536Z,100799.06
2022-10-20T06:26:25.746Z,100805.31
2022-10-20T06:29:02.772Z,100825.00
2022-10-20T06:31:39.054Z,100822.91
2022-10-20T06:34:07.706Z,100830.97
2022-10-20T06:36:36.795Z,100821.59
2022-10-20T06:39:05.405Z,100830.50
2022-10-20T06:41:32.896Z,100810.63
2022-10-20T06:44:00.144Z,100816.84
2022-10-20T06:46:32.583Z,100821.69
2022-10-20T06:49:04.333Z,100845.09
2022-10-20T06:51:31.574Z,100854.25
2022-10-20T06:53:59.906Z,100833.25
2022-10-20T06:56:28.888Z,100840.28
2022-10-20T06:58:56.542Z,100837.63
2022-10-20T07:01:26.082Z,100842.75
2022-10-20T07:03:56.310Z,100833.09
2022-10-20T07:06:25.951Z,100812.66
2022-10-20T07:08:54.139Z,100808.34
2022-10-20T07:11:22.886Z,100817.44
2022-10-20T07:13:49.631Z,100811.03
2022-10-20T07:16:20.717Z,100806.47
2022-10-20T07:18:48.016Z,100815.09
2022-10-20T07:21:17.303Z,100804.38
2022-10-20T07:23:44.280Z,100811.91
2022-10-20T07:26:19.986Z,100823.81
2022-10-20T07:28:55.823Z,100823.28
2022-10-20T07:31:27.152Z,100827.06
2022-10-20T07:34:06.779Z,100829.50
2022-10-20T07:36:42.894Z,100827.09
2022-10-20T07:39:12.156Z,100822.22
2022-10-20T07:41:39.783Z,100823.31
2022-10-20T07:44:07.721Z,100818.47
2022-10-20T07:46:34.994Z,100823.31
2022-10-20T07:51:48.386Z,100828.72
2022-10-20T07:54:15.121Z,100822.25
2022-10-20T07:56:44.645Z,100811.22
2022-10-20T07:59:13.529Z,100799.59
2022-10-20T08:01:40.662Z,100791.78
2022-10-20T08:04:07.503Z,100794.75
2022-10-20T08:06:34.588Z,100805.50
2022-10-20T08:09:01.566Z,100808.16
2022-10-20T08:11:28.353Z,100811.88
2022-10-20T08:13:55.117Z,100811.75
2022-10-20T08:16:27.033Z,100816.31
2022-10-20T08:21:50.845Z,100812.34
2022-10-20T08:24:17.511Z,100821.50
2022-10-20T08:26:44.266Z,100819.84
2022-10-20T08:29:12.231Z,100820.06
2022-10-20T08:31:39.673Z,100795.53
2022-10-20T08:34:07.050Z,100776.97
2022-10-20T08:36:33.707Z,100784.63
2022-10-20T08:39:03.554Z,100794.34
2022-10-20T08:41:55.468Z,100795.72
2022-10-20T08:44:30.102Z,100795.41
2022-10-20T08:46:59.937Z,100791.53
2022-10-20T08:49:30.671Z,100795.31
2022-10-20T08:51:58.686Z,100792.00
2022-10-20T08:54:25.658Z,100799.53
2022-10-20T08:56:52.921Z,100819.19
2022-10-20T08:59:34.849Z,100819.94
2022-10-20T09:02:02.623Z,100816.66
2022-10-20T09:07:35.346Z,100811.09
2022-10-20T09:10:21.116Z,100824.97
2022-10-20T09:12:49.462Z,100823.19
2022-10-20T09:15:19.108Z,100814.47
2022-10-20T09:17:53.579Z,100809.50
2022-10-20T09:20:24.337Z,100830.50
2022-10-20T09:22:50.967Z,100811.50
2022-10-20T09:25:24.049Z,100818.63
2022-10-20T09:27:51.955Z,100823.19
2022-10-20T09:30:22.853Z,100824.34
2022-10-20T09:32:50.225Z,100825.63
2022-10-20T09:35:29.966Z,100823.31
2022-10-20T09:37:59.492Z,100810.50
2022-10-20T09:40:27.459Z,100801.66
2022-10-20T09:42:57.177Z,100804.09
2022-10-20T09:45:31.221Z,100803.94
2022-10-20T09:48:16.776Z,100796.38
2022-10-20T09:50:48.061Z,100807.53
2022-10-20T09:53:21.711Z,100801.13
2022-10-20T09:55:50.742Z,100804.00
2022-10-20T09:58:31.625Z,100805.13
2022-10-20T10:01:02.275Z,100805.63
2022-10-20T10:03:37.757Z,100800.34
2022-10-20T10:06:27.642Z,100793.25
2022-10-20T10:08:55.166Z,100782.88
2022-10-20T10:11:26.782Z,100777.00
2022-10-20T10:13:53.793Z,100770.78
2022-10-20T10:16:24.354Z,100764.78
2022-10-20T10:18:58.836Z,100777.09
2022-10-20T10:21:25.783Z,100770.13
2022-10-20T10:23:52.264Z,100775.75
2022-10-20T10:26:33.928Z,100758.66
2022-10-20T10:29:00.467Z,100741.81
2022-10-20T10:31:27.602Z,100738.91
2022-10-20T10:34:17.733Z,100757.19
2022-10-20T10:36:44.523Z,100748.66
2022-10-20T10:39:14.345Z,100750.63
2022-10-20T10:42:00.319Z,100738.16
2022-10-20T10:45:07.498Z,100719.13
2022-10-20T10:47:48.758Z,100719.34
2022-10-20T10:50:26.834Z,100715.78
2022-10-20T10:53:24.920Z,100710.94
2022-10-20T10:56:10.485Z,100722.09
2022-10-20T10:58:43.005Z,100719.19
2022-10-20T11:01:25.320Z,100714.34
2022-10-20T11:04:19.949Z,100713.63
2022-10-20T11:07:08.474Z,100734.66
2022-10-20T11:09:56.890Z,100729.13
2022-10-20T11:12:29.695Z,100741.53
2022-10-20T11:15:06.308Z,100727.53
2022-10-20T11:18:10.458Z,100734.25
2022-10-20T11:20:57.311Z,100729.53
2022-10-20T11:23:29.957Z,100723.59
2022-10-20T11:26:12.084Z,100722.22
2022-10-20T11:28:45.144Z,100712.25
2022-10-20T11:31:22.831Z,100709.44
2022-10-20T11:33:56.721Z,100702.88
2022-10-20T11:36:26.853Z,100706.69
2022-10-20T11:38:55.757Z,100696.69
2022-10-20T11:41:35.139Z,100706.19
2022-10-20T11:44:14.711Z,100700.69
2022-10-20T11:46:56.198Z,100706.31
2022-10-20T11:49:23.128Z,100709.72
2022-10-20T11:51:52.732Z,100718.03
2022-10-20T11:54:35.384Z,100724.56
2022-10-20T11:57:34.340Z,100722.63
2022-10-20T12:00:30.857Z,100718.28
2022-10-20T12:03:33.092Z,100728.31
2022-10-20T12:06:15.674Z,100725.00
2022-10-20T12:09:20.259Z,100716.22
2022-10-20T12:12:05.596Z,100714.28
2022-10-20T12:14:38.940Z,100709.88
2022-10-20T12:17:13.738Z,100715.69
2022-10-20T12:19:40.372Z,100720.22
2022-10-20T12:22:29.375Z,100715.19
2022-10-20T12:24:55.849Z,100709.19
2022-10-20T12:27:24.530Z,100701.81
2022-10-20T12:30:01.333Z,100689.28
2022-10-20T12:32:27.999Z,100690.91
2022-10-20T12:35:00.718Z,100677.19
2022-10-20T12:37:30.481Z,100668.00
2022-10-20T12:40:01.605Z,100654.41
2022-10-20T12:42:30.896Z,100665.75
2022-10-20T12:45:05.660Z,100675.88
2022-10-20T12:47:35.085Z,100678.47
2022-10-20T12:50:01.907Z,100680.44
2022-10-20T12:52:33.183Z,100676.34
2022-10-20T12:55:06.836Z,100678.81
2022-10-20T12:57:41.973Z,100674.56
2022-10-20T13:00:29.021Z,100673.31
2022-10-20T13:02:57.104Z,100673.06
2022-10-20T13:05:26.498Z,100670.09
2022-10-20T13:07:53.108Z,100666.88
2022-10-20T13:10:37.543Z,100663.03
2022-10-20T13:13:04.178Z,100647.41
2022-10-20T13:15:43.194Z,100643.44
2022-10-20T13:18:12.858Z,100645.97
2022-10-20T13:20:39.343Z,100642.91
2022-10-20T13:23:12.635Z,100651.56
2022-10-20T13:25:44.408Z,100650.25
2022-10-20T13:28:13.900Z,100648.47
2022-10-20T13:30:52.620Z,100630.47
2022-10-20T13:34:02.542Z,100617.81
2022-10-20T13:36:23.043Z,100603.53
2022-10-20T13:39:08.744Z,100618.03
2022-10-20T13:41:48.035Z,100642.91
2022-10-20T13:44:39.166Z,100654.66
2022-10-20T13:47:37.949Z,100658.34
2022-10-20T13:50:16.070Z,100652.56
2022-10-20T13:52:46.974Z,100650.50
2022-10-20T13:55:27.122Z,100648.38
2022-10-20T13:58:08.698Z,100644.47
2022-10-20T14:00:38.174Z,100647.44
2022-10-20T14:03:16.859Z,100649.03
2022-10-20T14:05:44.221Z,100649.56
2022-10-20T14:08:14.566Z,100656.50
2022-10-20T14:11:04.737Z,100666.16
2022-10-20T14:13:35.150Z,100654.75
2022-10-20T14:16:05.998Z,100656.06
2022-10-20T14:18:38.142Z,100653.00
2022-10-20T14:21:06.529Z,100647.94
2022-10-20T14:23:44.889Z,100659.00
2022-10-20T14:26:19.970Z,100649.78
2022-10-20T14:28:51.735Z,100644.66
2022-10-20T14:31:24.916Z,100643.16
2022-10-20T14:33:52.867Z,100643.53
2022-10-20T14:36:22.889Z,100644.34
2022-10-20T14:38:52.571Z,100629.66
2022-10-20T14:41:34.532Z,100641.16
2022-10-20T14:44:10.095Z,100631.97
2022-10-20T14:46:50.283Z,100626.97
2022-10-20T14:49:25.141Z,100614.75
2022-10-20T14:51:59.846Z,100610.97
2022-10-20T14:54:28.232Z,100614.19
2022-10-20T14:56:58.314Z,100610.59
2022-10-20T14:59:38.793Z,100608.97
2022-10-20T15:02:12.910Z,100599.53
2022-10-20T15:04:40.915Z,100603.13
2022-10-20T15:07:17.188Z,100611.97
2022-10-20T15:09:47.207Z,100593.91
2022-10-20T15:12:17.980Z,100587.91
2022-10-20T15:14:47.926Z,100594.41
2022-10-20T15:18:11.845Z,100597.06
2022-10-20T15:20:40.675Z,100586.59
2022-10-20T15:23:14.325Z,100584.47
2022-10-20T15:25:46.368Z,100574.47
2022-10-20T15:28:31.117Z,100580.38
2022-10-20T15:30:59.714Z,100584.97
2022-10-20T15:33:26.581Z,100582.78
2022-10-20T15:35:53.588Z,100578.69
2022-10-20T15:38:21.155Z,100584.03
2022-10-20T15:40:48.716Z,100587.16
2022-10-20T15:43:21.670Z,100588.16
2022-10-20T15:45:54.863Z,100594.09
2022-10-20T15:48:26.096Z,100598.41
2022-10-20T15:50:54.352Z,100594.59
2022-10-20T15:53:21.358Z,100589.78
2022-10-20T15:55:48.114Z,100590.38
2022-10-20T15:58:14.809Z,100594.75
2022-10-20T16:00:41.672Z,100594.25
2022-10-20T16:03:15.554Z,100598.88
2022-10-20T16:05:42.171Z,100598.88
2022-10-20T16:08:09.044Z,100598.06
2022-10-20T16:10:36.017Z,100600.28
2022-10-20T16:13:03.818Z,100597.56
2022-10-20T16:15:31.252Z,100588.41
2022-10-20T16:17:58.854Z,100579.28
2022-10-20T16:20:25.610Z,100569.75
2022-10-20T16:22:52.630Z,100559.69
2022-10-20T16:25:19.327Z,100563.34
2022-10-20T16:27:46.039Z,100565.28
2022-10-20T16:30:12.728Z,100575.63
2022-10-20T16:32:39.690Z,100576.63
2022-10-20T16:35:06.798Z,100581.97
2022-10-20T16:37:34.214Z,100584.41
2022-10-20T16:40:01.331Z,100584.09
2022-10-20T16:42:30.119Z,100583.56
2022-10-20T16:44:57.662Z,100583.06
2022-10-20T16:47:26.269Z,100584.69
2022-10-20T16:49:53.919Z,100584.09
2022-10-20T16:52:20.550Z,100585.72
2022-10-20T16:54:47.258Z,100589.72
2022-10-20T16:57:14.164Z,100580.53
2022-10-20T16:59:42.673Z,100579.69
2022-10-20T17:02:12.518Z,100581.91
2022-10-20T17:04:39.565Z,100584.09
2022-10-20T17:07:08.863Z,100574.16
2022-10-20T17:09:35.740Z,100553.16
2022-10-20T17:12:02.696Z,100554.69
2022-10-20T17:14:32.716Z,100558.06
2022-10-20T17:17:00.036Z,100567.28
2022-10-20T17:19:27.171Z,100566.25
2022-10-20T17:21:56.122Z,100576.03
2022-10-20T17:24:24.473Z,100563.59
2022-10-20T17:26:51.420Z,100559.81
2022-10-20T17:29:22.274Z,100560.59
2022-10-20T17:31:52.136Z,100557.63
2022-10-20T17:34:18.967Z,100555.94
2022-10-20T17:36:45.521Z,100553.25
2022-10-20T17:39:15.376Z,100550.59
2022-10-20T17:41:42.698Z,100555.56
2022-10-20T17:44:10.000Z,100558.31
2022-10-20T17:46:36.905Z,100570.84
2022-10-20T17:49:03.750Z,100584.44
2022-10-20T17:51:33.672Z,100567.13
2022-10-20T17:54:02.221Z,100560.16
2022-10-20T17:56:31.952Z,100544.25
2022-10-20T17:58:59.662Z,100525.13
2022-10-20T18:01:34.506Z,100527.63
2022-10-20T18:04:08.338Z,100526.81
2022-10-20T18:06:35.803Z,100522.34
2022-10-20T18:09:10.883Z,100523.88
2022-10-20T18:11:38.849Z,100551.56
2022-10-20T18:14:21.924Z,100561.91
2022-10-20T18:16:48.931Z,100558.09
2022-10-20T18:19:17.942Z,100561.91
2022-10-20T18:21:45.774Z,100545.72
2022-10-20T18:24:14.635Z,100548.34
2022-10-20T18:26:41.549Z,100549.91
2022-10-20T18:29:10.195Z,100536.41
2022-10-20T18:31:39.628Z,100523.44
2022-10-20T18:34:08.822Z,100514.81
2022-10-20T18:36:39.239Z,100501.91
2022-10-20T18:39:09.875Z,100498.94
2022-10-20T18:41:39.691Z,100501.56
2022-10-20T18:44:10.929Z,100500.81
2022-10-20T18:46:39.389Z,100514.72
2022-10-20T18:49:08.437Z,100510.56
2022-10-20T18:51:36.927Z,100503.50
2022-10-20T18:54:05.730Z,100502.38
2022-10-20T18:56:32.602Z,100505.56
2022-10-20T18:59:07.661Z,100507.63
2022-10-20T19:01:37.297Z,100502.69
2022-10-20T19:04:05.111Z,100500.94
2022-10-20T19:06:36.929Z,100502.22
2022-10-20T19:09:07.189Z,100498.13
2022-10-20T19:11:36.199Z,100490.72
2022-10-20T19:14:03.259Z,100476.94
2022-10-20T19:16:33.809Z,100478.63
2022-10-20T19:19:02.639Z,100476.25
2022-10-20T19:21:30.284Z,100481.91
2022-10-20T19:24:00.525Z,100473.16
2022-10-20T19:26:32.820Z,100471.31
2022-10-20T19:29:02.428Z,100472.69
2022-10-20T19:31:47.401Z,100468.41
2022-10-20T19:34:20.638Z,100467.88
2022-10-20T19:36:47.826Z,100474.09
2022-10-20T19:39:18.583Z,100486.16
2022-10-20T19:41:45.874Z,100490.09
2022-10-20T19:44:15.961Z,100483.00
2022-10-20T19:46:44.591Z,100479.50
2022-10-20T19:49:12.087Z,100493.53
2022-10-20T19:51:39.016Z,100500.75
2022-10-20T19:54:06.508Z,100516.63
2022-10-20T19:56:33.982Z,100522.03
2022-10-20T19:59:01.720Z,100516.69
2022-10-20T20:01:29.126Z,100501.22
2022-10-20T20:03:55.788Z,100511.50
2022-10-20T20:06:23.058Z,100502.63
2022-10-20T20:08:54.707Z,100503.50
2022-10-20T20:11:27.336Z,100500.53
2022-10-20T20:13:57.033Z,100499.16
2022-10-20T20:16:24.168Z,100495.22
2022-10-20T20:18:50.813Z,100492.41
2022-10-20T20:21:18.528Z,100496.25
2022-10-20T20:23:58.982Z,100492.75
2022-10-20T20:26:27.789Z,100490.81
2022-10-20T20:28:55.293Z,100499.13
2022-10-20T20:31:22.764Z,100488.91
2022-10-20T20:33:49.842Z,100496.59
2022-10-20T20:36:16.919Z,100495.47
2022-10-20T20:38:43.850Z,100493.56
2022-10-20T20:41:16.340Z,100493.06
2022-10-20T20:43:46.319Z,100488.25
2022-10-20T20:46:19.567Z,100497.41
2022-10-20T20:48:46.632Z,100491.38
2022-10-20T20:51:16.445Z,100489.09
2022-10-20T20:53:43.107Z,100477.16
2022-10-20T20:56:12.284Z,100480.44
2022-10-20T20:58:40.926Z,100477.03
2022-10-20T21:01:13.690Z,100466.69
2022-10-20T21:03:41.034Z,100465.34
2022-10-20T21:06:17.781Z,100448.03
2022-10-20T21:08:47.429Z,100454.34
2022-10-20T21:11:18.309Z,100450.38
2022-10-20T21:13:46.361Z,100426.53
2022-10-20T21:16:25.741Z,100423.13
2022-10-20T21:18:55.378Z,100411.28
2022-10-20T21:21:27.078Z,100414.59
2022-10-20T21:23:54.837Z,100390.84
2022-10-20T21:26:22.294Z,100384.34
2022-10-20T21:28:49.961Z,100399.66
2022-10-20T21:31:19.114Z,100416.88
2022-10-20T21:33:49.782Z,100427.38
2022-10-20T21:36:18.433Z,100441.34
2022-10-20T21:38:45.553Z,100455.63
2022-10-20T21:41:21.019Z,100458.06
2022-10-20T21:43:50.312Z,100448.47
2022-10-20T21:46:23.789Z,100462.44
2022-10-20T21:48:52.920Z,100462.41
2022-10-20T21:51:23.261Z,100456.47
2022-10-20T21:53:57.737Z,100451.38
2022-10-20T21:56:25.246Z,100452.13
2022-10-20T21:58:52.860Z,100439.69
2022-10-20T22:01:22.312Z,100429.47
2022-10-20T22:03:49.839Z,100434.28
2022-10-20T22:06:18.754Z,100423.75
2022-10-20T22:08:47.498Z,100427.25
2022-10-20T22:11:17.114Z,100417.59
2022-10-20T22:13:44.019Z,100409.97
2022-10-20T22:16:14.479Z,100404.34
2022-10-20T22:18:41.505Z,100386.53
2022-10-20T22:21:13.410Z,100398.63
2022-10-20T22:23:41.349Z,100413.94
2022-10-20T22:26:08.948Z,100399.53
2022-10-20T22:28:36.586Z,100394.53
2022-10-20T22:31:04.052Z,100401.53
2022-10-20T22:33:30.763Z,100390.34
2022-10-20T22:35:57.360Z,100382.88
2022-10-20T22:38:24.274Z,100384.03
2022-10-20T22:40:50.843Z,100398.56
2022-10-20T22:43:17.380Z,100427.84
2022-10-20T22:45:43.906Z,100430.13
2022-10-20T22:48:10.490Z,100414.44
2022-10-20T22:50:37.170Z,100457.53
2022-10-20T22:53:03.842Z,100455.59
2022-10-20T22:55:30.461Z,100454.53
2022-10-20T23:00:28.920Z,100430.53
2022-10-20T23:02:56.183Z,100442.84
2022-10-20T23:05:23.032Z,100477.31
2022-10-20T23:07:49.643Z,100499.91
2022-10-20T23:10:16.299Z,100471.84
2022-10-20T23:12:43.150Z,100470.22
2022-10-20T23:15:10.190Z,100485.34
2022-10-20T23:17:37.775Z,100487.50
2022-10-20T23:20:04.912Z,100492.69
2022-10-20T23:22:31.608Z,100482.19
2022-10-20T23:24:58.161Z,100488.66
2022-10-20T23:27:24.825Z,100495.09
2022-10-20T23:29:51.370Z,100502.91
2022-10-20T23:32:17.978Z,100483.72
2022-10-20T23:34:44.561Z,100484.53
2022-10-20T23:37:11.171Z,100478.63
2022-10-20T23:39:37.686Z,100489.94
2022-10-20T23:42:07.184Z,100490.16
2022-10-20T23:44:34.324Z,100494.97
2022-10-20T23:47:00.897Z,100485.22
2022-10-20T23:49:27.708Z,100469.00
2022-10-20T23:51:54.233Z,100451.19
2022-10-20T23:54:21.102Z,100434.53
2022-10-20T23:56:47.781Z,100427.16
2022-10-20T23:59:14.398Z,100418.19
