createdAt,value
2019-02-28T00:02:04.353Z,9.44
2019-02-28T00:04:33.792Z,9.57
2019-02-28T00:07:03.215Z,9.55
2019-02-28T00:09:32.681Z,9.50
2019-02-28T00:12:02.172Z,9.47
2019-02-28T00:14:31.605Z,9.47
2019-02-28T00:17:02.197Z,9.48
2019-02-28T00:19:31.638Z,9.48
2019-02-28T00:22:01.059Z,9.51
2019-02-28T00:24:30.817Z,9.53
2019-02-28T00:27:00.330Z,9.46
2019-02-28T00:29:33.427Z,9.52
2019-02-28T00:32:00.916Z,9.54
2019-02-28T00:34:30.346Z,9.53
2019-02-28T00:36:59.763Z,9.57
2019-02-28T00:39:31.385Z,9.54
2019-02-28T00:42:00.357Z,9.60
2019-02-28T00:44:31.295Z,9.53
2019-02-28T00:47:00.921Z,9.54
2019-02-28T00:49:30.340Z,9.60
2019-02-28T00:52:01.611Z,9.52
2019-02-28T00:54:30.936Z,9.58
2019-02-28T00:57:00.375Z,9.45
2019-02-28T00:59:31.684Z,9.43
2019-02-28T01:02:00.959Z,9.44
2019-02-28T01:04:30.905Z,9.44
2019-02-28T01:07:00.401Z,9.29
2019-02-28T01:09:30.158Z,9.34
2019-02-28T01:12:00.468Z,9.33
2019-02-28T01:14:32.409Z,9.24
2019-02-28T01:17:01.074Z,9.12
2019-02-28T01:19:30.510Z,8.95
2019-02-28T01:21:59.952Z,8.98
2019-02-28T01:24:34.525Z,8.83
2019-02-28T01:27:00.540Z,8.84
2019-02-28T01:29:29.982Z,8.89
2019-02-28T01:31:59.432Z,8.73
2019-02-28T01:34:29.048Z,8.83
2019-02-28T01:37:00.030Z,8.87
2019-02-28T01:39:30.707Z,8.94
2019-02-28T01:42:00.175Z,8.99
2019-02-28T01:44:29.597Z,8.95
2019-02-28T01:46:59.041Z,8.92
2019-02-28T01:49:28.475Z,8.75
2019-02-28T01:51:57.909Z,8.90
2019-02-28T01:54:27.760Z,8.89
2019-02-28T01:56:57.942Z,8.92
2019-02-28T01:59:27.358Z,8.94
2019-02-28T02:01:56.796Z,8.95
2019-02-28T02:04:26.220Z,8.99
2019-02-28T02:06:59.623Z,8.93
2019-02-28T02:09:26.810Z,8.83
2019-02-28T02:11:58.027Z,8.95
2019-02-28T02:14:27.390Z,9.06
2019-02-28T02:16:58.278Z,9.07
2019-02-28T02:19:27.973Z,9.10
2019-02-28T02:21:57.411Z,9.02
2019-02-28T02:24:27.857Z,9.03
2019-02-28T02:26:58.001Z,9.07
2019-02-28T02:29:27.433Z,9.06
2019-02-28T02:32:01.172Z,8.99
2019-02-28T02:34:29.418Z,9.01
2019-02-28T02:36:59.047Z,9.09
2019-02-28T02:39:28.480Z,8.98
2019-02-28T02:41:57.972Z,8.98
2019-02-28T02:44:31.080Z,9.03
2019-02-28T02:46:58.494Z,9.00
2019-02-28T02:49:27.933Z,8.93
2019-02-28T02:51:57.376Z,8.93
2019-02-28T02:54:26.799Z,8.90
2019-02-28T02:56:56.237Z,8.88
2019-02-28T02:59:25.679Z,8.75
2019-02-28T03:01:56.191Z,8.78
2019-02-28T03:04:26.289Z,8.80
2019-02-28T03:06:55.747Z,8.81
2019-02-28T03:09:25.198Z,8.75
2019-02-28T03:11:57.683Z,8.83
2019-02-28T03:14:30.886Z,8.80
2019-02-28T03:17:00.319Z,8.72
2019-02-28T03:19:33.553Z,8.73
2019-02-28T03:22:00.914Z,8.68
2019-02-28T03:24:30.352Z,8.64
2019-02-28T03:26:59.778Z,8.67
2019-02-28T03:29:29.229Z,8.70
2019-02-28T03:31:59.526Z,8.75
2019-02-28T03:34:29.361Z,8.74
2019-02-28T03:36:58.807Z,8.81
2019-02-28T03:39:28.232Z,8.86
2019-02-28T03:41:57.666Z,8.79
2019-02-28T03:44:27.113Z,8.89
2019-02-28T03:46:56.538Z,8.91
2019-02-28T03:49:25.979Z,8.89
2019-02-28T03:51:55.401Z,8.91
2019-02-28T03:54:28.831Z,8.86
2019-02-28T03:56:56.116Z,8.86
2019-02-28T03:59:25.725Z,8.87
2019-02-28T04:01:55.177Z,8.71
2019-02-28T04:04:24.882Z,8.80
2019-02-28T04:06:54.304Z,8.76
2019-02-28T04:09:23.747Z,8.77
2019-02-28T04:11:53.204Z,8.70
2019-02-28T04:14:22.623Z,8.70
2019-02-28T04:16:54.082Z,8.69
2019-02-28T04:19:23.238Z,8.62
2019-02-28T04:21:52.619Z,8.62
2019-02-28T04:24:22.044Z,8.54
2019-02-28T04:26:51.497Z,8.52
2019-02-28T04:29:20.906Z,8.46
2019-02-28T04:31:51.359Z,8.40
2019-02-28T04:34:21.513Z,8.38
2019-02-28T04:36:51.943Z,8.40
2019-02-28T04:39:22.745Z,8.42
2019-02-28T04:41:52.545Z,8.43
2019-02-28T04:44:21.956Z,8.42
2019-02-28T04:46:51.391Z,8.45
2019-02-28T04:49:22.697Z,8.46
2019-02-28T04:51:51.984Z,8.47
2019-02-28T04:54:24.436Z,8.51
2019-02-28T04:56:52.558Z,8.47
2019-02-28T04:59:21.980Z,8.45
2019-02-28T05:01:51.413Z,8.46
2019-02-28T05:04:20.833Z,8.52
2019-02-28T05:06:52.139Z,8.51
2019-02-28T05:09:21.473Z,8.52
2019-02-28T05:11:50.892Z,8.50
2019-02-28T05:14:23.497Z,8.52
2019-02-28T05:16:51.508Z,8.57
2019-02-28T05:19:20.993Z,8.54
2019-02-28T05:21:50.675Z,8.54
2019-02-28T05:24:21.603Z,8.55
2019-02-28T05:26:51.052Z,8.54
2019-02-28T05:29:20.487Z,8.48
2019-02-28T05:31:50.025Z,8.48
2019-02-28T05:34:19.441Z,8.55
2019-02-28T05:36:48.915Z,8.51
2019-02-28T05:39:18.348Z,8.57
2019-02-28T05:41:49.358Z,8.57
2019-02-28T05:44:21.228Z,8.51
2019-02-28T05:46:50.217Z,8.45
2019-02-28T05:49:19.653Z,8.93
2019-02-28T05:51:49.134Z,9.08
2019-02-28T05:54:18.600Z,8.89
2019-02-28T05:56:48.041Z,8.76
2019-02-28T05:59:17.454Z,8.69
2019-02-28T06:01:47.766Z,8.64
2019-02-28T06:04:17.323Z,8.65
2019-02-28T06:06:46.792Z,8.62
2019-02-28T06:09:16.225Z,8.60
2019-02-28T06:11:45.686Z,8.64
2019-02-28T06:14:15.123Z,8.56
2019-02-28T06:16:46.897Z,8.59
2019-02-28T06:19:15.765Z,8.65
2019-02-28T06:21:45.200Z,8.59
2019-02-28T06:24:14.652Z,8.63
2019-02-28T06:26:44.112Z,8.66
2019-02-28T06:29:13.547Z,8.69
2019-02-28T06:31:45.439Z,8.78
2019-02-28T06:34:14.151Z,8.84
2019-02-28T06:36:43.596Z,8.95
2019-02-28T06:39:13.029Z,9.02
2019-02-28T06:41:42.500Z,9.05
2019-02-28T06:44:11.931Z,9.16
2019-02-28T06:46:41.402Z,9.27
2019-02-28T06:49:10.827Z,9.30
2019-02-28T06:51:40.269Z,9.29
2019-02-28T06:54:09.694Z,9.40
2019-02-28T06:56:39.188Z,9.53
2019-02-28T06:59:08.602Z,9.83
2019-02-28T07:01:38.050Z,10.12
2019-02-28T07:04:07.499Z,10.31
2019-02-28T07:06:36.951Z,10.36
2019-02-28T07:09:07.666Z,10.68
2019-02-28T07:11:37.116Z,11.07
2019-02-28T07:14:06.578Z,11.44
2019-02-28T07:16:37.947Z,11.84
2019-02-28T07:19:07.183Z,12.38
2019-02-28T07:21:42.838Z,12.69
2019-02-28T07:24:07.854Z,13.20
2019-02-28T07:26:37.229Z,13.39
2019-02-28T07:29:11.050Z,13.64
2019-02-28T07:31:37.854Z,14.01
2019-02-28T07:34:07.312Z,14.25
2019-02-28T07:36:36.753Z,14.70
2019-02-28T07:39:07.354Z,14.78
2019-02-28T07:41:36.806Z,14.92
2019-02-28T07:44:06.246Z,15.33
2019-02-28T07:46:38.571Z,15.30
2019-02-28T07:49:07.016Z,15.38
2019-02-28T07:51:36.480Z,15.53
2019-02-28T07:54:05.929Z,15.89
2019-02-28T07:56:35.367Z,15.96
2019-02-28T07:59:05.477Z,16.51
2019-02-28T08:01:35.727Z,16.79
2019-02-28T08:04:05.399Z,16.90
2019-02-28T08:06:36.363Z,17.00
2019-02-28T08:09:10.566Z,17.08
2019-02-28T08:11:40.015Z,17.05
2019-02-28T08:14:12.121Z,17.60
2019-02-28T08:16:40.640Z,18.01
2019-02-28T08:19:10.238Z,18.44
2019-02-28T08:21:43.920Z,18.67
2019-02-28T08:24:10.863Z,18.67
2019-02-28T08:26:40.308Z,18.98
2019-02-28T08:29:11.689Z,19.11
2019-02-28T08:31:40.933Z,19.14
2019-02-28T08:34:10.368Z,19.02
2019-02-28T08:36:39.820Z,19.00
2019-02-28T08:39:11.991Z,19.06
2019-02-28T08:41:43.242Z,19.01
2019-02-28T08:44:12.725Z,18.50
2019-02-28T08:46:43.504Z,19.24
2019-02-28T08:49:13.322Z,18.94
2019-02-28T08:51:43.307Z,18.73
2019-02-28T08:54:12.814Z,19.23
2019-02-28T08:56:42.328Z,19.58
2019-02-28T08:59:12.232Z,19.06
2019-02-28T09:01:44.231Z,19.36
2019-02-28T09:04:13.785Z,19.57
2019-02-28T09:06:43.228Z,19.72
2019-02-28T09:09:14.593Z,19.21
2019-02-28T09:11:44.254Z,19.32
2019-02-28T09:14:14.773Z,19.60
2019-02-28T09:16:44.882Z,19.81
2019-02-28T09:19:14.325Z,20.36
2019-02-28T09:21:43.755Z,20.97
2019-02-28T09:24:13.651Z,20.56
2019-02-28T09:26:43.157Z,20.95
2019-02-28T09:29:12.624Z,21.17
2019-02-28T09:31:42.063Z,21.04
2019-02-28T09:34:11.515Z,21.50
2019-02-28T09:36:40.952Z,20.81
2019-02-28T09:39:10.425Z,20.85
2019-02-28T09:41:41.017Z,21.20
2019-02-28T09:44:10.904Z,22.02
2019-02-28T09:46:40.338Z,22.34
2019-02-28T09:49:12.971Z,22.51
2019-02-28T09:51:42.487Z,22.36
2019-02-28T09:54:12.073Z,22.22
2019-02-28T09:56:44.528Z,22.47
2019-02-28T09:59:12.677Z,21.97
2019-02-28T10:01:42.574Z,21.64
2019-02-28T10:04:12.141Z,21.77
2019-02-28T10:06:41.585Z,21.63
2019-02-28T10:09:11.083Z,21.49
2019-02-28T10:11:40.641Z,21.21
2019-02-28T10:14:12.030Z,21.55
2019-02-28T10:16:41.312Z,21.67
2019-02-28T10:19:13.278Z,21.95
2019-02-28T10:21:41.933Z,22.81
2019-02-28T10:24:11.595Z,22.59
2019-02-28T10:26:41.035Z,23.27
2019-02-28T10:29:10.494Z,22.66
2019-02-28T10:31:39.924Z,22.16
2019-02-28T10:34:09.390Z,21.48
2019-02-28T10:36:38.815Z,21.02
2019-02-28T10:39:09.042Z,21.01
2019-02-28T10:41:39.165Z,21.16
2019-02-28T10:44:08.672Z,21.97
2019-02-28T10:46:38.107Z,21.90
2019-02-28T10:49:07.564Z,21.92
2019-02-28T10:51:37.000Z,21.26
2019-02-28T10:54:06.457Z,21.40
2019-02-28T10:56:35.895Z,21.85
2019-02-28T10:59:05.353Z,21.26
2019-02-28T11:01:35.793Z,21.50
2019-02-28T11:04:07.440Z,21.62
2019-02-28T11:06:39.327Z,22.20
2019-02-28T11:09:10.181Z,22.21
2019-02-28T11:11:42.574Z,21.28
2019-02-28T11:14:10.840Z,21.06
2019-02-28T11:16:40.274Z,21.19
2019-02-28T11:19:09.734Z,21.66
2019-02-28T11:21:39.184Z,21.27
2019-02-28T11:24:08.640Z,21.36
2019-02-28T11:26:38.151Z,22.03
2019-02-28T11:29:07.600Z,22.47
2019-02-28T11:31:37.108Z,21.84
2019-02-28T11:34:06.801Z,21.96
2019-02-28T11:36:36.506Z,21.62
2019-02-28T11:39:07.803Z,21.78
2019-02-28T11:41:37.248Z,21.54
2019-02-28T11:44:09.240Z,22.33
2019-02-28T11:46:38.225Z,22.72
2019-02-28T11:49:07.640Z,23.37
2019-02-28T11:51:37.425Z,23.19
2019-02-28T11:54:06.946Z,22.98
2019-02-28T11:56:36.389Z,22.30
2019-02-28T11:59:06.008Z,21.72
2019-02-28T12:01:35.449Z,22.14
2019-02-28T12:04:04.963Z,22.27
2019-02-28T12:06:34.400Z,22.03
2019-02-28T12:09:04.498Z,22.40
2019-02-28T12:11:36.511Z,21.88
2019-02-28T12:14:06.311Z,21.83
2019-02-28T12:16:35.839Z,21.57
2019-02-28T12:19:05.287Z,20.96
2019-02-28T12:21:37.596Z,20.84
2019-02-28T12:24:05.912Z,20.81
2019-02-28T12:26:35.360Z,20.46
2019-02-28T12:33:22.990Z,20.83
2019-02-28T12:36:11.309Z,20.37
2019-02-28T12:39:02.315Z,20.20
2019-02-28T12:41:50.502Z,20.77
2019-02-28T12:44:39.286Z,21.09
2019-02-28T12:50:37.459Z,20.36
2019-02-28T12:53:26.236Z,19.99
2019-02-28T12:56:15.027Z,20.10
2019-02-28T12:58:56.342Z,20.17
2019-02-28T13:01:45.143Z,20.56
2019-02-28T13:04:35.869Z,20.72
2019-02-28T13:07:24.452Z,20.92
2019-02-28T13:10:34.150Z,20.82
2019-02-28T13:13:27.391Z,20.41
2019-02-28T13:16:13.471Z,21.10
2019-02-28T13:19:02.242Z,20.96
2019-02-28T13:21:51.073Z,20.92
2019-02-28T13:24:42.393Z,20.78
2019-02-28T13:27:32.070Z,20.27
2019-02-28T13:30:40.721Z,20.40
2019-02-28T13:33:30.679Z,19.87
2019-02-28T13:36:21.690Z,20.30
2019-02-28T13:39:09.960Z,20.40
2019-02-28T13:42:02.646Z,20.33
2019-02-28T13:44:49.269Z,19.92
2019-02-28T13:47:38.118Z,19.74
2019-02-28T13:50:47.824Z,19.43
2019-02-28T13:53:36.597Z,19.17
2019-02-28T13:56:25.418Z,20.00
2019-02-28T13:59:07.201Z,20.04
2019-02-28T14:01:56.188Z,20.08
2019-02-28T14:04:46.520Z,20.52
2019-02-28T14:07:42.504Z,20.30
2019-02-28T14:10:33.529Z,20.43
2019-02-28T14:13:21.959Z,20.55
2019-02-28T14:16:10.735Z,20.74
2019-02-28T14:18:59.514Z,20.67
2019-02-28T14:21:48.307Z,20.73
2019-02-28T14:24:37.083Z,20.52
2019-02-28T14:27:26.262Z,20.33
2019-02-28T14:30:36.402Z,20.02
2019-02-28T14:33:25.177Z,19.09
2019-02-28T14:36:13.975Z,19.53
2019-02-28T14:42:12.195Z,19.69
2019-02-28T14:45:03.930Z,19.73
2019-02-28T14:48:10.521Z,20.20
2019-02-28T14:50:59.310Z,19.91
2019-02-28T14:53:49.099Z,19.45
2019-02-28T14:56:41.873Z,19.47
2019-02-28T14:59:22.495Z,18.79
2019-02-28T15:02:32.193Z,18.89
2019-02-28T15:05:21.657Z,18.89
2019-02-28T15:08:11.856Z,18.56
2019-02-28T15:11:02.057Z,18.28
2019-02-28T15:13:52.893Z,18.06
2019-02-28T15:16:41.352Z,17.92
2019-02-28T15:19:30.135Z,17.71
2019-02-28T15:22:21.077Z,17.79
2019-02-28T15:25:30.396Z,17.39
2019-02-28T15:28:19.168Z,17.83
2019-02-28T15:31:08.592Z,17.76
2019-02-28T15:33:58.482Z,17.61
2019-02-28T15:36:47.279Z,17.58
2019-02-28T15:39:36.064Z,17.58
2019-02-28T15:42:24.868Z,16.91
2019-02-28T15:45:07.466Z,17.51
2019-02-28T15:47:58.972Z,17.08
2019-02-28T15:50:51.172Z,17.23
2019-02-28T15:53:37.349Z,17.19
2019-02-28T15:56:26.153Z,17.13
2019-02-28T16:02:22.685Z,17.03
2019-02-28T16:05:11.560Z,16.92
2019-02-28T16:08:00.357Z,16.55
2019-02-28T16:10:53.299Z,16.92
2019-02-28T16:13:39.711Z,16.64
2019-02-28T16:16:28.506Z,16.92
2019-02-28T16:19:18.876Z,16.86
2019-02-28T16:22:07.809Z,16.69
2019-02-28T16:24:56.576Z,16.50
2019-02-28T16:27:45.386Z,16.79
2019-02-28T16:30:34.184Z,16.71
2019-02-28T16:33:24.853Z,16.56
2019-02-28T16:36:13.511Z,16.67
2019-02-28T16:39:02.314Z,16.54
2019-02-28T16:41:51.139Z,16.62
2019-02-28T16:44:32.992Z,16.26
2019-02-28T16:47:24.468Z,16.44
2019-02-28T16:50:15.391Z,15.99
2019-02-28T16:56:17.663Z,16.00
2019-02-28T16:59:06.433Z,16.27
2019-02-28T17:01:55.820Z,16.17
2019-02-28T17:04:48.708Z,16.00
2019-02-28T17:07:36.258Z,15.89
2019-02-28T17:10:44.224Z,15.58
2019-02-28T17:13:52.090Z,16.04
2019-02-28T17:16:59.916Z,15.90
2019-02-28T17:22:58.578Z,15.78
2019-02-28T17:25:48.633Z,15.82
2019-02-28T17:28:56.465Z,15.81
2019-02-28T17:34:44.508Z,15.65
2019-02-28T17:37:33.310Z,15.28
2019-02-28T17:40:23.134Z,15.64
2019-02-28T17:43:12.651Z,15.62
2019-02-28T17:45:54.072Z,15.40
2019-02-28T17:49:23.292Z,15.97
2019-02-28T17:52:33.653Z,15.68
2019-02-28T17:55:44.497Z,16.06
2019-02-28T17:59:12.001Z,15.98
2019-02-28T18:02:39.504Z,15.39
2019-02-28T18:06:08.829Z,15.45
2019-02-28T18:09:24.194Z,15.41
2019-02-28T18:12:01.276Z,15.27
2019-02-28T18:14:50.114Z,15.27
2019-02-28T18:17:43.750Z,15.25
2019-02-28T18:20:45.212Z,15.20
2019-02-28T18:23:43.492Z,15.06
2019-02-28T18:26:39.427Z,15.07
2019-02-28T18:29:13.796Z,15.07
2019-02-28T18:31:43.268Z,14.95
2019-02-28T18:34:12.847Z,15.04
2019-02-28T18:36:43.524Z,15.05
2019-02-28T18:39:13.616Z,14.94
2019-02-28T18:41:43.275Z,14.88
2019-02-28T18:44:13.082Z,14.91
2019-02-28T18:46:43.504Z,14.90
2019-02-28T18:49:13.963Z,14.85
2019-02-28T18:51:43.518Z,14.66
2019-02-28T18:54:13.031Z,14.61
2019-02-28T18:56:42.563Z,14.56
2019-02-28T18:59:12.953Z,14.65
2019-02-28T19:01:42.492Z,14.55
2019-02-28T19:04:11.975Z,14.57
2019-02-28T19:06:41.515Z,14.53
2019-02-28T19:09:20.472Z,14.49
2019-02-28T19:11:49.954Z,14.43
2019-02-28T19:14:19.544Z,14.45
2019-02-28T19:16:49.076Z,14.39
2019-02-28T19:19:18.601Z,14.38
2019-02-28T19:21:48.107Z,14.35
2019-02-28T19:24:17.675Z,14.35
2019-02-28T19:26:47.233Z,14.30
2019-02-28T19:29:16.759Z,14.22
2019-02-28T19:31:46.221Z,14.24
2019-02-28T19:34:15.794Z,14.16
2019-02-28T19:36:45.214Z,14.14
2019-02-28T19:39:14.709Z,14.14
2019-02-28T19:41:44.230Z,14.11
2019-02-28T19:44:13.770Z,14.11
2019-02-28T19:46:43.255Z,14.13
2019-02-28T19:49:12.773Z,14.20
2019-02-28T19:51:42.332Z,14.05
2019-02-28T19:54:11.877Z,14.09
2019-02-28T19:56:41.360Z,14.06
2019-02-28T19:59:11.075Z,14.08
2019-02-28T20:01:40.624Z,14.05
2019-02-28T20:04:10.137Z,14.01
2019-02-28T20:06:39.708Z,13.96
2019-02-28T20:09:09.654Z,13.95
2019-02-28T20:11:39.188Z,13.92
2019-02-28T20:14:08.770Z,14.03
2019-02-28T20:16:38.260Z,14.06
2019-02-28T20:19:07.884Z,14.04
2019-02-28T20:21:37.421Z,14.16
2019-02-28T20:24:07.799Z,14.04
2019-02-28T20:26:37.290Z,14.07
2019-02-28T20:29:06.869Z,14.03
2019-02-28T20:31:36.373Z,13.96
2019-02-28T20:34:06.030Z,13.80
2019-02-28T20:36:35.527Z,13.76
2019-02-28T20:39:08.234Z,13.75
2019-02-28T20:41:37.721Z,13.64
2019-02-28T20:44:07.235Z,13.60
2019-02-28T20:46:36.767Z,13.49
2019-02-28T20:49:06.263Z,13.44
2019-02-28T20:51:35.845Z,13.38
2019-02-28T20:54:05.445Z,13.32
2019-02-28T20:56:34.973Z,13.18
2019-02-28T20:59:04.451Z,13.18
2019-02-28T21:01:34.003Z,13.24
2019-02-28T21:04:03.424Z,13.22
2019-02-28T21:06:33.214Z,13.25
2019-02-28T21:09:04.439Z,13.18
2019-02-28T21:11:33.982Z,13.22
2019-02-28T21:14:04.721Z,13.28
2019-02-28T21:16:34.196Z,13.22
2019-02-28T21:19:03.703Z,13.32
2019-02-28T21:21:33.191Z,13.30
2019-02-28T21:24:02.756Z,13.38
2019-02-28T21:26:32.247Z,13.37
2019-02-28T21:29:01.740Z,13.36
2019-02-28T21:31:31.271Z,13.44
2019-02-28T21:34:00.704Z,13.34
2019-02-28T21:36:30.228Z,13.39
2019-02-28T21:38:59.716Z,13.48
2019-02-28T21:41:29.255Z,13.38
2019-02-28T21:43:58.724Z,13.34
2019-02-28T21:46:28.240Z,13.33
2019-02-28T21:48:57.696Z,13.37
2019-02-28T21:51:27.228Z,13.20
2019-02-28T21:53:56.681Z,13.13
2019-02-28T21:56:26.213Z,13.20
2019-02-28T21:58:55.686Z,13.20
2019-02-28T22:01:25.201Z,13.04
2019-02-28T22:03:54.700Z,13.05
2019-02-28T22:06:24.217Z,13.05
2019-02-28T22:08:53.710Z,13.09
2019-02-28T22:11:23.228Z,13.08
2019-02-28T22:13:52.716Z,13.06
2019-02-28T22:16:22.171Z,13.06
2019-02-28T22:18:51.636Z,13.10
2019-02-28T22:21:21.127Z,12.93
2019-02-28T22:23:50.620Z,12.82
2019-02-28T22:26:20.107Z,12.94
2019-02-28T22:28:49.576Z,12.87
2019-02-28T22:31:32.318Z,12.90
2019-02-28T22:34:06.286Z,12.79
2019-02-28T22:36:37.547Z,12.76
2019-02-28T22:39:07.797Z,12.59
2019-02-28T22:41:37.285Z,12.60
2019-02-28T22:44:06.760Z,12.69
2019-02-28T22:46:36.313Z,12.55
2019-02-28T22:49:05.779Z,12.50
2019-02-28T22:51:35.334Z,12.48
2019-02-28T22:54:04.869Z,12.44
2019-02-28T22:56:34.390Z,12.45
2019-02-28T22:59:03.900Z,12.32
2019-02-28T23:01:35.804Z,12.18
2019-02-28T23:04:06.037Z,12.13
2019-02-28T23:06:35.520Z,12.05
2019-02-28T23:09:06.602Z,12.01
2019-02-28T23:11:36.053Z,12.06
2019-02-28T23:14:05.613Z,12.23
2019-02-28T23:16:35.200Z,12.19
2019-02-28T23:19:04.868Z,12.04
2019-02-28T23:21:34.383Z,12.05
2019-02-28T23:24:03.860Z,11.97
2019-02-28T23:26:54.555Z,12.08
2019-02-28T23:29:26.426Z,11.86
2019-02-28T23:32:18.507Z,11.82
2019-02-28T23:34:48.121Z,11.76
2019-02-28T23:37:17.585Z,11.64
2019-02-28T23:39:47.045Z,11.58
2019-02-28T23:42:16.534Z,11.62
2019-02-28T23:44:45.996Z,11.72
2019-02-28T23:47:15.494Z,11.71
2019-02-28T23:49:45.021Z,11.51
2019-02-28T23:52:14.522Z,11.66
2019-02-28T23:54:44.091Z,11.62
2019-02-28T23:57:13.605Z,11.62
2019-02-28T23:59:43.091Z,11.64
