createdAt,value
2022-09-02T00:02:10.386Z,98499.03
2022-09-02T00:04:39.033Z,98503.34
2022-09-02T00:07:07.057Z,98508.78
2022-09-02T00:09:37.591Z,98514.34
2022-09-02T00:12:06.665Z,98522.41
2022-09-02T00:14:37.157Z,98514.53
2022-09-02T00:17:05.812Z,98513.22
2022-09-02T00:19:34.217Z,98522.03
2022-09-02T00:22:03.158Z,98514.09
2022-09-02T00:24:31.448Z,98513.63
2022-09-02T00:27:00.960Z,98508.72
2022-09-02T00:29:29.678Z,98509.66
2022-09-02T00:31:57.831Z,98508.91
2022-09-02T00:34:26.370Z,98514.47
2022-09-02T00:36:54.434Z,98498.97
2022-09-02T00:39:22.340Z,98499.13
2022-09-02T00:41:50.345Z,98502.97
2022-09-02T00:44:22.702Z,98496.88
2022-09-02T00:46:50.586Z,98499.75
2022-09-02T00:49:24.261Z,98492.72
2022-09-02T00:51:56.405Z,98494.00
2022-09-02T00:54:26.719Z,98494.81
2022-09-02T00:56:56.191Z,98491.78
2022-09-02T00:59:30.044Z,98489.53
2022-09-02T01:01:58.360Z,98479.47
2022-09-02T01:04:26.410Z,98483.78
2022-09-02T01:06:54.493Z,98477.69
2022-09-02T01:09:23.397Z,98490.50
2022-09-02T01:11:55.438Z,98490.81
2022-09-02T01:14:28.489Z,98493.03
2022-09-02T01:17:00.944Z,98487.09
2022-09-02T01:19:34.919Z,98490.19
2022-09-02T01:22:15.798Z,98472.41
2022-09-02T01:24:44.167Z,98492.72
2022-09-02T01:27:16.206Z,98491.28
2022-09-02T01:29:44.369Z,98490.81
2022-09-02T01:32:12.269Z,98489.22
2022-09-02T01:34:40.085Z,98481.22
2022-09-02T01:37:09.633Z,98487.28
2022-09-02T01:39:37.956Z,98486.03
2022-09-02T01:42:06.245Z,98487.63
2022-09-02T01:44:37.646Z,98481.69
2022-09-02T01:47:05.602Z,98489.19
2022-09-02T01:49:35.941Z,98490.63
2022-09-02T01:52:05.578Z,98487.59
2022-09-02T01:54:35.277Z,98491.59
2022-09-02T01:57:03.558Z,98489.97
2022-09-02T01:59:32.124Z,98481.50
2022-09-02T02:02:00.504Z,98484.09
2022-09-02T02:04:28.653Z,98492.06
2022-09-02T02:06:57.469Z,98488.41
2022-09-02T02:09:25.318Z,98484.22
2022-09-02T02:11:54.807Z,98482.16
2022-09-02T02:14:23.529Z,98478.28
2022-09-02T02:16:51.921Z,98492.16
2022-09-02T02:19:20.057Z,98493.59
2022-09-02T02:21:48.089Z,98485.91
2022-09-02T02:24:16.018Z,98483.81
2022-09-02T02:26:44.724Z,98471.19
2022-09-02T02:29:15.059Z,98485.25
2022-09-02T02:31:44.006Z,98478.72
2022-09-02T02:34:13.054Z,98476.63
2022-09-02T02:36:41.365Z,98476.78
2022-09-02T02:39:11.009Z,98474.25
2022-09-02T02:41:40.560Z,98477.94
2022-09-02T02:44:14.413Z,98474.91
2022-09-02T02:46:42.806Z,98468.06
2022-09-02T02:49:11.490Z,98472.88
2022-09-02T02:51:39.910Z,98465.03
2022-09-02T02:54:07.999Z,98473.50
2022-09-02T02:56:36.246Z,98470.44
2022-09-02T02:59:04.630Z,98468.84
2022-09-02T03:01:34.536Z,98467.53
2022-09-02T03:04:02.505Z,98467.53
2022-09-02T03:06:30.784Z,98466.25
2022-09-02T03:08:59.677Z,98471.19
2022-09-02T03:11:28.870Z,98469.41
2022-09-02T03:13:57.264Z,98469.53
2022-09-02T03:16:25.072Z,98476.56
2022-09-02T03:18:54.180Z,98474.97
2022-09-02T03:21:22.297Z,98474.63
2022-09-02T03:23:50.554Z,98478.13
2022-09-02T03:26:21.754Z,98469.13
2022-09-02T03:28:51.876Z,98469.13
2022-09-02T03:31:21.936Z,98466.19
2022-09-02T03:33:50.076Z,98468.41
2022-09-02T03:36:24.693Z,98469.41
2022-09-02T03:38:52.960Z,98467.72
2022-09-02T03:41:21.628Z,98472.13
2022-09-02T03:43:49.946Z,98467.72
2022-09-02T03:46:19.868Z,98472.50
2022-09-02T03:48:50.291Z,98476.97
2022-09-02T03:51:18.540Z,98476.13
2022-09-02T03:53:48.075Z,98478.97
2022-09-02T03:56:16.585Z,98484.22
2022-09-02T03:58:48.365Z,98487.06
2022-09-02T04:01:18.355Z,98487.78
2022-09-02T04:03:46.391Z,98483.47
2022-09-02T04:06:16.776Z,98485.72
2022-09-02T04:08:45.846Z,98488.44
2022-09-02T04:11:17.821Z,98492.09
2022-09-02T04:13:45.905Z,98489.44
2022-09-02T04:16:18.112Z,98492.09
2022-09-02T04:18:46.649Z,98491.00
2022-09-02T04:21:15.873Z,98493.13
2022-09-02T04:23:44.532Z,98504.28
2022-09-02T04:26:16.157Z,98497.78
2022-09-02T04:28:44.966Z,98500.84
2022-09-02T04:31:15.873Z,98500.25
2022-09-02T04:33:44.262Z,98501.81
2022-09-02T04:36:14.624Z,98501.94
2022-09-02T04:38:43.470Z,98497.03
2022-09-02T04:41:13.673Z,98503.88
2022-09-02T04:43:42.954Z,98499.25
2022-09-02T04:46:13.658Z,98501.22
2022-09-02T04:48:44.222Z,98502.19
2022-09-02T04:51:14.118Z,98500.53
2022-09-02T04:53:43.696Z,98495.75
2022-09-02T04:56:14.834Z,98505.22
2022-09-02T04:58:44.853Z,98507.88
2022-09-02T05:01:15.278Z,98504.25
2022-09-02T05:03:45.610Z,98499.31
2022-09-02T05:06:15.664Z,98502.06
2022-09-02T05:08:43.592Z,98497.75
2022-09-02T05:11:13.941Z,98505.47
2022-09-02T05:13:42.420Z,98498.78
2022-09-02T05:16:11.626Z,98504.53
2022-09-02T05:18:39.916Z,98508.06
2022-09-02T05:21:08.949Z,98503.44
2022-09-02T05:23:36.732Z,98498.66
2022-09-02T05:26:04.976Z,98498.66
2022-09-02T05:28:33.417Z,98502.03
2022-09-02T05:31:05.606Z,98498.66
2022-09-02T05:33:38.558Z,98499.59
2022-09-02T05:36:07.497Z,98497.81
2022-09-02T05:38:36.043Z,98500.66
2022-09-02T05:41:08.146Z,98499.31
2022-09-02T05:43:37.555Z,98505.50
2022-09-02T05:46:08.186Z,98505.56
2022-09-02T05:48:55.782Z,98503.34
2022-09-02T05:51:25.251Z,98505.72
2022-09-02T05:53:53.798Z,98507.06
2022-09-02T05:56:21.665Z,98502.78
2022-09-02T05:58:49.961Z,98518.78
2022-09-02T06:01:19.677Z,98500.88
2022-09-02T06:03:50.403Z,98507.38
2022-09-02T06:06:19.189Z,98516.47
2022-09-02T06:08:47.717Z,98516.50
2022-09-02T06:11:15.761Z,98510.41
2022-09-02T06:13:44.041Z,98510.59
2022-09-02T06:16:15.566Z,98497.19
2022-09-02T06:18:44.073Z,98500.16
2022-09-02T06:21:14.546Z,98508.13
2022-09-02T06:23:43.476Z,98503.47
2022-09-02T06:26:13.577Z,98507.31
