createdAt,value
2019-05-29T00:00:37.770Z,13.80
2019-05-29T00:03:08.239Z,13.90
2019-05-29T00:05:37.760Z,13.90
2019-05-29T00:08:08.254Z,13.80
2019-05-29T00:10:37.771Z,13.80
2019-05-29T00:13:08.110Z,13.80
2019-05-29T00:15:37.621Z,13.70
2019-05-29T00:18:08.235Z,13.70
2019-05-29T00:20:37.759Z,13.80
2019-05-29T00:23:08.335Z,13.80
2019-05-29T00:25:37.899Z,13.80
2019-05-29T00:28:08.425Z,13.80
2019-05-29T00:30:37.920Z,13.70
2019-05-29T00:33:07.981Z,13.70
2019-05-29T00:35:37.460Z,13.60
2019-05-29T00:38:06.856Z,13.60
2019-05-29T00:40:36.205Z,13.60
2019-05-29T00:43:05.587Z,13.50
2019-05-29T00:45:34.977Z,13.50
2019-05-29T00:48:04.546Z,13.40
2019-05-29T00:50:34.969Z,13.40
2019-05-29T00:53:04.553Z,13.40
2019-05-29T00:55:33.944Z,13.40
2019-05-29T00:58:03.306Z,13.30
2019-05-29T01:00:32.713Z,13.40
2019-05-29T01:03:02.141Z,13.40
2019-05-29T01:05:31.528Z,13.40
2019-05-29T01:08:00.903Z,13.40
2019-05-29T01:10:30.285Z,13.30
2019-05-29T01:12:59.663Z,13.30
2019-05-29T01:15:29.047Z,13.40
2019-05-29T01:17:58.446Z,13.40
2019-05-29T01:20:27.809Z,13.40
2019-05-29T01:22:57.214Z,13.40
2019-05-29T01:25:26.648Z,13.40
2019-05-29T01:27:56.036Z,13.40
2019-05-29T01:30:25.407Z,13.40
2019-05-29T01:32:54.800Z,13.40
2019-05-29T01:35:24.199Z,13.40
2019-05-29T01:37:53.638Z,13.30
2019-05-29T01:40:27.468Z,13.20
2019-05-29T01:42:54.163Z,13.20
2019-05-29T01:45:23.638Z,13.10
2019-05-29T01:47:53.101Z,13.10
2019-05-29T01:50:23.628Z,13.00
2019-05-29T01:52:53.311Z,13.00
2019-05-29T01:55:23.741Z,13.10
2019-05-29T01:57:53.260Z,13.00
2019-05-29T02:00:24.144Z,13.00
2019-05-29T02:02:53.649Z,13.00
2019-05-29T02:05:24.140Z,13.00
2019-05-29T02:07:53.589Z,13.00
2019-05-29T02:10:24.258Z,12.90
2019-05-29T02:12:53.766Z,13.00
2019-05-29T02:15:31.715Z,13.00
2019-05-29T02:17:54.389Z,12.90
2019-05-29T02:20:25.106Z,12.90
2019-05-29T02:22:54.650Z,12.90
2019-05-29T02:25:24.398Z,12.90
2019-05-29T02:27:53.832Z,13.00
2019-05-29T02:30:26.077Z,13.00
2019-05-29T02:32:54.441Z,13.00
2019-05-29T02:35:24.881Z,13.00
2019-05-29T02:37:54.948Z,13.00
2019-05-29T02:40:27.572Z,13.10
2019-05-29T02:42:55.398Z,13.00
2019-05-29T02:45:45.780Z,13.00
2019-05-29T02:47:55.865Z,13.00
2019-05-29T02:50:26.429Z,13.00
2019-05-29T02:52:56.379Z,12.90
2019-05-29T02:55:26.891Z,13.00
2019-05-29T02:57:56.985Z,13.10
2019-05-29T03:00:45.656Z,13.10
2019-05-29T03:03:15.053Z,13.10
2019-05-29T03:05:44.493Z,13.20
2019-05-29T03:08:13.928Z,13.10
2019-05-29T03:10:43.333Z,13.20
2019-05-29T03:13:12.701Z,13.30
2019-05-29T03:15:42.077Z,13.30
2019-05-29T03:18:11.434Z,13.40
2019-05-29T03:20:40.824Z,13.40
2019-05-29T03:23:10.190Z,13.40
2019-05-29T03:25:39.655Z,13.30
2019-05-29T03:28:09.099Z,13.20
2019-05-29T03:30:45.321Z,13.10
2019-05-29T03:33:09.668Z,13.20
2019-05-29T03:35:47.126Z,13.20
2019-05-29T03:38:10.177Z,13.30
2019-05-29T03:40:39.617Z,13.20
2019-05-29T03:43:09.050Z,13.20
2019-05-29T03:45:38.505Z,13.20
2019-05-29T03:48:07.935Z,13.20
2019-05-29T03:50:38.377Z,13.30
2019-05-29T03:53:07.992Z,13.20
2019-05-29T03:55:37.999Z,13.20
2019-05-29T03:58:07.523Z,13.20
2019-05-29T04:00:45.656Z,13.10
2019-05-29T04:03:08.191Z,13.10
2019-05-29T04:05:38.097Z,13.10
2019-05-29T04:08:07.626Z,13.10
2019-05-29T04:10:39.715Z,13.10
2019-05-29T04:13:09.424Z,13.20
2019-05-29T04:15:40.602Z,13.20
2019-05-29T04:18:10.149Z,13.20
2019-05-29T04:20:39.596Z,13.20
2019-05-29T04:23:09.031Z,13.10
2019-05-29T04:25:42.522Z,13.00
2019-05-29T04:28:11.734Z,13.00
2019-05-29T04:30:41.267Z,13.10
2019-05-29T04:33:10.655Z,13.10
2019-05-29T04:35:40.129Z,13.10
2019-05-29T04:38:09.513Z,13.10
2019-05-29T04:40:39.615Z,13.20
2019-05-29T04:43:09.239Z,13.30
2019-05-29T04:45:39.964Z,13.20
2019-05-29T04:48:09.660Z,13.20
2019-05-29T04:50:40.717Z,13.30
2019-05-29T04:53:10.255Z,13.40
2019-05-29T04:55:58.097Z,13.40
2019-05-29T04:58:28.693Z,13.40
2019-05-29T05:01:00.270Z,13.40
2019-05-29T05:03:29.448Z,13.50
2019-05-29T05:05:58.914Z,13.60
2019-05-29T05:08:29.181Z,13.60
2019-05-29T05:10:58.867Z,13.60
2019-05-29T05:13:29.505Z,13.80
2019-05-29T05:15:59.974Z,13.70
2019-05-29T05:18:29.777Z,13.80
2019-05-29T05:20:59.205Z,13.90
2019-05-29T05:23:30.435Z,13.90
2019-05-29T05:25:59.947Z,13.90
2019-05-29T05:28:30.383Z,13.90
2019-05-29T05:30:59.789Z,13.90
2019-05-29T05:33:30.351Z,13.80
2019-05-29T05:35:59.841Z,13.80
2019-05-29T05:38:30.500Z,13.80
2019-05-29T05:41:00.068Z,13.80
2019-05-29T05:43:30.498Z,13.80
2019-05-29T05:46:00.177Z,13.70
2019-05-29T05:48:29.564Z,13.70
2019-05-29T05:50:58.932Z,13.70
2019-05-29T05:53:28.307Z,13.70
2019-05-29T05:55:57.709Z,13.60
2019-05-29T05:58:27.084Z,13.60
2019-05-29T06:00:56.465Z,13.40
2019-05-29T06:03:25.833Z,13.40
2019-05-29T06:05:55.428Z,13.50
2019-05-29T06:08:24.806Z,13.60
2019-05-29T06:10:54.216Z,13.50
2019-05-29T06:13:23.576Z,13.50
2019-05-29T06:15:52.951Z,13.50
2019-05-29T06:18:22.373Z,13.50
2019-05-29T06:20:51.827Z,13.70
2019-05-29T06:23:21.189Z,13.90
2019-05-29T06:25:50.581Z,14.00
2019-05-29T06:28:19.937Z,14.10
2019-05-29T06:30:49.409Z,14.20
2019-05-29T06:33:18.832Z,14.20
2019-05-29T06:35:48.230Z,14.30
2019-05-29T06:38:17.651Z,14.40
2019-05-29T06:40:47.006Z,14.30
2019-05-29T06:43:28.029Z,14.50
2019-05-29T06:45:57.479Z,14.70
2019-05-29T06:48:42.740Z,14.60
2019-05-29T06:51:01.030Z,14.50
2019-05-29T06:53:30.461Z,14.40
2019-05-29T06:56:01.413Z,14.40
2019-05-29T06:58:31.096Z,14.60
2019-05-29T07:01:00.573Z,14.70
2019-05-29T07:03:29.977Z,15.10
2019-05-29T07:05:59.432Z,15.40
2019-05-29T07:08:38.401Z,15.70
2019-05-29T07:11:18.770Z,15.80
2019-05-29T07:14:05.278Z,15.90
2019-05-29T07:16:45.393Z,16.10
2019-05-29T07:19:25.352Z,16.40
2019-05-29T07:21:38.800Z,16.60
2019-05-29T07:24:08.283Z,16.70
2019-05-29T07:26:40.969Z,16.40
2019-05-29T07:29:10.777Z,16.40
2019-05-29T07:31:40.932Z,15.90
2019-05-29T07:34:10.389Z,15.60
2019-05-29T07:36:39.973Z,15.50
2019-05-29T07:39:09.435Z,15.40
2019-05-29T07:41:39.593Z,15.60
2019-05-29T07:44:09.163Z,15.60
2019-05-29T07:46:39.921Z,15.80
2019-05-29T07:49:09.815Z,15.70
2019-05-29T07:51:40.495Z,15.60
2019-05-29T07:54:10.164Z,15.60
2019-05-29T07:56:40.367Z,15.60
2019-05-29T07:59:09.891Z,15.70
2019-05-29T08:01:39.354Z,15.70
2019-05-29T08:04:08.790Z,15.90
2019-05-29T08:06:38.957Z,15.90
2019-05-29T08:09:09.321Z,16.10
2019-05-29T08:11:39.489Z,16.40
2019-05-29T08:14:10.671Z,16.50
2019-05-29T08:16:40.037Z,16.40
2019-05-29T08:19:09.440Z,16.50
2019-05-29T08:21:40.835Z,16.70
2019-05-29T08:24:10.200Z,16.80
2019-05-29T08:26:40.800Z,16.70
2019-05-29T08:29:10.214Z,16.70
2019-05-29T08:31:40.679Z,16.70
2019-05-29T08:34:10.171Z,17.00
2019-05-29T08:36:40.724Z,17.00
2019-05-29T08:39:10.783Z,17.10
2019-05-29T08:41:40.314Z,17.10
2019-05-29T08:44:09.773Z,17.40
2019-05-29T08:46:39.091Z,17.40
2019-05-29T08:49:08.457Z,17.30
2019-05-29T08:51:37.858Z,17.70
2019-05-29T08:54:22.870Z,17.70
2019-05-29T08:56:40.417Z,17.50
2019-05-29T08:59:11.056Z,17.30
2019-05-29T09:01:40.474Z,17.00
2019-05-29T09:04:10.185Z,16.90
2019-05-29T09:06:39.655Z,17.10
2019-05-29T09:09:09.507Z,17.20
2019-05-29T09:11:38.920Z,17.40
2019-05-29T09:14:08.292Z,17.30
2019-05-29T09:16:37.708Z,17.70
2019-05-29T09:19:07.167Z,17.90
2019-05-29T09:21:36.637Z,18.30
2019-05-29T09:24:06.003Z,18.40
2019-05-29T09:26:35.391Z,18.80
2019-05-29T09:29:04.837Z,19.30
2019-05-29T09:31:34.218Z,19.20
2019-05-29T09:34:03.714Z,19.20
2019-05-29T09:36:33.132Z,19.30
2019-05-29T09:39:02.616Z,19.50
2019-05-29T09:41:31.973Z,19.70
2019-05-29T09:44:01.357Z,20.10
2019-05-29T09:46:30.805Z,20.20
2019-05-29T09:49:01.614Z,20.20
2019-05-29T09:51:31.146Z,20.30
2019-05-29T09:54:01.543Z,19.80
2019-05-29T09:56:33.204Z,19.70
2019-05-29T09:59:03.866Z,19.30
2019-05-29T10:01:33.439Z,19.50
2019-05-29T10:04:05.837Z,19.50
2019-05-29T10:06:34.233Z,19.80
2019-05-29T10:09:05.470Z,19.80
2019-05-29T10:11:34.835Z,20.20
2019-05-29T10:14:05.173Z,20.70
2019-05-29T10:16:34.551Z,20.80
2019-05-29T10:19:04.958Z,20.60
2019-05-29T10:21:40.748Z,20.10
2019-05-29T10:24:06.211Z,20.30
2019-05-29T10:26:35.834Z,20.60
2019-05-29T10:29:09.079Z,20.90
2019-05-29T10:31:36.405Z,21.00
2019-05-29T10:34:05.767Z,21.20
2019-05-29T10:36:35.133Z,21.50
2019-05-29T10:39:07.159Z,21.80
2019-05-29T10:41:36.537Z,22.30
2019-05-29T10:44:06.112Z,22.40
2019-05-29T10:46:35.614Z,22.40
2019-05-29T10:49:05.144Z,22.50
2019-05-29T10:51:34.504Z,22.20
2019-05-29T10:54:04.095Z,22.30
2019-05-29T10:56:33.699Z,22.50
2019-05-29T10:59:03.089Z,22.70
2019-05-29T11:01:32.470Z,22.70
2019-05-29T11:04:01.921Z,23.00
2019-05-29T11:06:31.311Z,23.30
2019-05-29T11:09:00.783Z,23.60
2019-05-29T11:11:30.260Z,23.60
2019-05-29T11:13:59.659Z,23.70
2019-05-29T11:16:29.023Z,24.30
2019-05-29T11:18:58.475Z,24.70
2019-05-29T11:21:27.892Z,24.10
2019-05-29T11:23:58.183Z,23.50
2019-05-29T11:26:27.804Z,22.60
2019-05-29T11:28:58.604Z,23.50
2019-05-29T11:31:28.241Z,24.00
2019-05-29T11:33:59.256Z,24.10
2019-05-29T11:36:28.741Z,24.40
2019-05-29T11:39:03.276Z,25.40
2019-05-29T11:41:30.640Z,27.00
2019-05-29T11:44:00.718Z,29.10
2019-05-29T11:46:30.783Z,31.40
2019-05-29T11:49:00.772Z,32.10
2019-05-29T11:51:30.717Z,31.70
2019-05-29T11:54:02.323Z,31.70
2019-05-29T11:56:32.351Z,33.20
2019-05-29T11:59:03.159Z,34.00
2019-05-29T12:01:49.181Z,34.20
2019-05-29T12:04:22.961Z,33.90
2019-05-29T12:06:36.720Z,34.60
2019-05-29T12:09:09.384Z,34.30
2019-05-29T12:11:39.341Z,33.70
2019-05-29T12:14:09.453Z,33.00
2019-05-29T12:16:39.423Z,31.00
2019-05-29T12:19:09.352Z,29.40
2019-05-29T12:21:42.489Z,27.30
2019-05-29T12:24:09.840Z,26.80
2019-05-29T12:26:39.764Z,26.80
2019-05-29T12:29:11.857Z,26.20
2019-05-29T12:31:40.294Z,25.30
2019-05-29T12:34:18.848Z,25.10
2019-05-29T12:36:42.487Z,24.80
2019-05-29T12:39:11.940Z,26.00
2019-05-29T12:41:41.951Z,29.00
2019-05-29T12:44:11.357Z,31.10
2019-05-29T12:46:41.302Z,31.10
2019-05-29T12:49:11.304Z,32.70
2019-05-29T12:51:41.250Z,34.00
2019-05-29T12:54:11.171Z,34.60
2019-05-29T12:56:41.142Z,35.00
2019-05-29T12:59:11.128Z,35.10
2019-05-29T13:01:41.133Z,35.50
2019-05-29T13:04:11.174Z,37.10
2019-05-29T13:06:41.152Z,38.20
2019-05-29T13:09:11.143Z,38.00
2019-05-29T13:11:41.106Z,37.10
2019-05-29T13:14:11.038Z,34.60
2019-05-29T13:16:41.062Z,31.50
2019-05-29T13:19:10.964Z,29.60
2019-05-29T13:21:41.196Z,28.20
2019-05-29T13:24:11.841Z,26.90
2019-05-29T13:26:41.315Z,26.20
2019-05-29T13:29:10.667Z,25.60
2019-05-29T13:31:40.049Z,25.20
2019-05-29T13:34:09.452Z,24.70
2019-05-29T13:36:38.792Z,24.40
2019-05-29T13:39:09.111Z,24.10
2019-05-29T13:41:38.490Z,24.00
2019-05-29T13:44:07.856Z,23.80
2019-05-29T13:46:37.183Z,23.50
2019-05-29T13:49:07.140Z,23.50
2019-05-29T13:51:36.704Z,23.50
2019-05-29T13:54:13.351Z,23.40
2019-05-29T13:56:37.257Z,23.30
2019-05-29T13:59:07.108Z,23.20
2019-05-29T14:01:37.635Z,23.20
2019-05-29T14:04:08.454Z,23.10
2019-05-29T14:06:38.149Z,23.20
2019-05-29T14:09:09.812Z,23.30
2019-05-29T14:11:39.811Z,23.40
2019-05-29T14:14:10.921Z,23.20
2019-05-29T14:16:40.276Z,23.10
2019-05-29T14:19:09.724Z,23.60
2019-05-29T14:21:40.715Z,24.00
2019-05-29T14:24:26.705Z,24.20
2019-05-29T14:26:42.796Z,24.90
2019-05-29T14:29:12.221Z,26.70
2019-05-29T14:31:41.568Z,29.40
2019-05-29T14:34:11.487Z,32.10
2019-05-29T14:36:41.387Z,34.10
2019-05-29T14:39:12.039Z,35.40
2019-05-29T14:41:42.136Z,36.80
2019-05-29T14:44:12.168Z,37.00
2019-05-29T14:46:41.862Z,37.50
2019-05-29T14:49:13.413Z,38.40
2019-05-29T14:51:42.917Z,38.50
2019-05-29T14:54:13.137Z,38.80
2019-05-29T14:56:43.361Z,35.70
2019-05-29T14:59:13.782Z,34.90
2019-05-29T15:01:43.783Z,35.30
2019-05-29T15:04:14.717Z,36.10
2019-05-29T15:06:44.767Z,35.30
2019-05-29T15:09:14.669Z,33.20
2019-05-29T15:11:44.669Z,30.70
2019-05-29T15:14:14.590Z,31.10
2019-05-29T15:16:44.607Z,33.20
2019-05-29T15:19:15.281Z,35.30
2019-05-29T15:21:45.244Z,36.70
2019-05-29T15:24:15.873Z,36.70
2019-05-29T15:26:45.975Z,37.40
2019-05-29T15:29:17.891Z,37.10
2019-05-29T15:31:47.668Z,36.50
2019-05-29T15:34:17.580Z,35.20
2019-05-29T15:36:47.501Z,32.40
2019-05-29T15:39:17.428Z,30.90
2019-05-29T15:41:48.196Z,31.90
2019-05-29T15:44:18.179Z,33.60
2019-05-29T15:46:48.117Z,34.60
2019-05-29T15:49:18.129Z,35.50
2019-05-29T15:51:48.141Z,36.50
2019-05-29T15:54:17.761Z,37.70
2019-05-29T15:56:48.953Z,37.70
2019-05-29T15:59:19.120Z,37.70
2019-05-29T16:01:49.340Z,36.80
2019-05-29T16:04:19.285Z,34.50
2019-05-29T16:06:49.316Z,32.10
2019-05-29T16:09:19.319Z,30.10
2019-05-29T16:11:49.379Z,28.60
2019-05-29T16:14:19.336Z,27.40
2019-05-29T16:16:50.379Z,26.40
2019-05-29T16:19:19.842Z,25.40
2019-05-29T16:21:53.922Z,24.80
2019-05-29T16:24:24.909Z,24.50
2019-05-29T16:27:07.930Z,25.60
2019-05-29T16:29:25.391Z,27.50
2019-05-29T16:31:55.400Z,29.50
2019-05-29T16:34:25.448Z,31.10
2019-05-29T16:36:55.438Z,32.40
2019-05-29T16:39:25.456Z,33.20
2019-05-29T16:41:55.525Z,33.60
2019-05-29T16:44:29.292Z,33.70
2019-05-29T16:46:57.093Z,31.90
2019-05-29T16:49:27.095Z,29.50
2019-05-29T16:51:57.091Z,28.30
2019-05-29T16:54:27.014Z,27.40
2019-05-29T16:56:56.385Z,26.30
2019-05-29T16:59:29.037Z,25.40
2019-05-29T17:01:56.800Z,24.60
2019-05-29T17:04:26.172Z,24.10
2019-05-29T17:06:55.525Z,23.60
2019-05-29T17:09:24.877Z,23.30
2019-05-29T17:11:54.261Z,23.00
2019-05-29T17:14:24.755Z,23.00
2019-05-29T17:16:54.667Z,23.40
2019-05-29T17:19:25.422Z,23.90
2019-05-29T17:21:55.030Z,24.40
2019-05-29T17:24:25.070Z,24.80
2019-05-29T17:26:54.601Z,25.50
2019-05-29T17:29:25.100Z,25.40
2019-05-29T17:31:54.604Z,24.90
2019-05-29T17:34:25.115Z,24.40
2019-05-29T17:36:54.713Z,23.90
2019-05-29T17:39:25.154Z,23.40
2019-05-29T17:41:54.583Z,23.00
2019-05-29T17:44:23.958Z,22.70
2019-05-29T17:46:53.301Z,22.40
2019-05-29T17:49:32.211Z,22.20
2019-05-29T17:51:57.135Z,22.00
2019-05-29T17:54:26.545Z,21.90
2019-05-29T17:56:56.118Z,21.70
2019-05-29T17:59:26.313Z,21.60
2019-05-29T18:01:55.909Z,21.50
2019-05-29T18:04:26.635Z,21.30
2019-05-29T18:06:56.733Z,21.20
2019-05-29T18:09:28.826Z,21.20
2019-05-29T18:11:57.310Z,21.20
2019-05-29T18:14:27.524Z,20.90
2019-05-29T18:16:57.054Z,20.70
2019-05-29T18:19:27.976Z,20.50
2019-05-29T18:21:57.996Z,20.30
2019-05-29T18:24:28.039Z,20.10
2019-05-29T18:26:59.134Z,20.00
2019-05-29T18:29:29.679Z,19.90
2019-05-29T18:31:59.216Z,19.90
2019-05-29T18:34:29.622Z,19.90
2019-05-29T18:36:59.273Z,19.90
2019-05-29T18:39:28.700Z,19.70
2019-05-29T18:41:59.626Z,19.60
2019-05-29T18:44:29.084Z,19.50
2019-05-29T18:46:58.566Z,19.40
2019-05-29T18:49:28.604Z,19.40
2019-05-29T18:52:00.310Z,19.30
2019-05-29T18:54:30.023Z,19.30
2019-05-29T18:57:14.470Z,19.20
2019-05-29T18:59:31.727Z,19.20
2019-05-29T19:02:01.283Z,19.10
2019-05-29T19:04:31.958Z,18.90
2019-05-29T19:07:01.629Z,18.80
2019-05-29T19:09:32.076Z,18.70
2019-05-29T19:12:01.608Z,18.60
2019-05-29T19:14:32.401Z,18.40
2019-05-29T19:17:01.950Z,18.30
2019-05-29T19:19:32.523Z,18.20
2019-05-29T19:22:02.128Z,18.10
2019-05-29T19:24:32.697Z,17.90
2019-05-29T19:27:02.344Z,17.90
2019-05-29T19:29:31.680Z,17.80
2019-05-29T19:32:01.179Z,17.70
2019-05-29T19:34:31.595Z,17.60
2019-05-29T19:37:02.783Z,17.50
2019-05-29T19:39:32.254Z,17.50
2019-05-29T19:42:01.684Z,17.30
2019-05-29T19:44:32.359Z,17.20
2019-05-29T19:47:01.893Z,17.20
2019-05-29T19:49:31.278Z,17.10
2019-05-29T19:52:00.640Z,17.10
2019-05-29T19:54:30.078Z,17.10
2019-05-29T19:56:59.506Z,17.00
2019-05-29T20:02:11.560Z,16.80
2019-05-29T20:04:40.930Z,16.70
2019-05-29T20:07:10.364Z,16.70
2019-05-29T20:09:39.841Z,16.70
2019-05-29T20:12:09.349Z,16.70
2019-05-29T20:14:38.863Z,16.60
2019-05-29T20:17:08.220Z,16.50
2019-05-29T20:19:40.488Z,16.50
2019-05-29T20:22:08.684Z,16.40
2019-05-29T20:24:39.067Z,16.40
2019-05-29T20:27:08.644Z,16.40
2019-05-29T20:29:38.532Z,16.30
2019-05-29T20:32:07.992Z,16.30
2019-05-29T20:34:37.434Z,16.20
2019-05-29T20:37:06.851Z,16.20
2019-05-29T20:39:42.530Z,16.30
2019-05-29T20:42:10.884Z,16.10
2019-05-29T20:44:40.335Z,16.00
2019-05-29T20:47:09.687Z,15.90
2019-05-29T20:49:40.080Z,15.70
2019-05-29T20:52:09.683Z,15.70
2019-05-29T20:54:39.740Z,15.60
2019-05-29T20:57:12.274Z,15.30
2019-05-29T20:59:42.130Z,15.10
2019-05-29T21:02:11.659Z,15.00
2019-05-29T21:04:41.174Z,15.00
2019-05-29T21:07:10.581Z,15.00
2019-05-29T21:09:41.104Z,15.10
2019-05-29T21:12:10.621Z,15.10
2019-05-29T21:14:40.025Z,15.20
2019-05-29T21:17:09.399Z,15.30
2019-05-29T21:19:38.784Z,15.40
2019-05-29T21:22:08.125Z,15.40
2019-05-29T21:24:38.566Z,15.40
2019-05-29T21:27:08.089Z,15.40
2019-05-29T21:29:37.535Z,15.40
2019-05-29T21:32:07.032Z,15.30
2019-05-29T21:34:36.377Z,15.30
2019-05-29T21:37:05.769Z,15.10
2019-05-29T21:39:36.668Z,15.00
2019-05-29T21:42:06.079Z,15.00
2019-05-29T21:44:36.576Z,14.90
2019-05-29T21:47:06.015Z,15.00
2019-05-29T21:49:35.374Z,15.10
2019-05-29T21:52:04.843Z,15.10
2019-05-29T21:54:34.311Z,15.10
2019-05-29T21:57:03.717Z,15.10
2019-05-29T21:59:34.609Z,15.20
2019-05-29T22:02:04.186Z,15.20
2019-05-29T22:04:33.550Z,15.20
2019-05-29T22:07:03.275Z,15.20
2019-05-29T22:09:32.633Z,15.30
2019-05-29T22:12:01.977Z,15.30
2019-05-29T22:14:31.328Z,15.30
2019-05-29T22:17:01.274Z,15.40
2019-05-29T22:19:30.883Z,15.40
2019-05-29T22:22:01.201Z,15.40
2019-05-29T22:24:30.752Z,15.40
2019-05-29T22:27:01.415Z,15.50
2019-05-29T22:29:30.840Z,15.40
2019-05-29T22:32:00.192Z,15.40
2019-05-29T22:34:29.560Z,15.40
2019-05-29T22:36:59.610Z,15.40
2019-05-29T22:39:30.572Z,15.40
2019-05-29T22:41:59.925Z,15.40
2019-05-29T22:44:29.291Z,15.40
2019-05-29T22:46:59.806Z,15.40
2019-05-29T22:49:29.236Z,15.50
2019-05-29T22:51:59.844Z,15.50
2019-05-29T22:54:29.344Z,15.60
2019-05-29T22:56:59.944Z,15.60
2019-05-29T22:59:32.207Z,15.50
2019-05-29T23:02:00.511Z,15.60
2019-05-29T23:04:29.891Z,15.50
2019-05-29T23:07:00.329Z,15.50
2019-05-29T23:09:29.813Z,15.50
2019-05-29T23:12:00.348Z,15.50
2019-05-29T23:14:29.817Z,15.40
2019-05-29T23:16:59.184Z,15.30
2019-05-29T23:19:28.561Z,15.30
2019-05-29T23:21:59.021Z,15.10
2019-05-29T23:24:28.575Z,15.10
2019-05-29T23:26:58.791Z,15.00
2019-05-29T23:29:28.117Z,14.90
2019-05-29T23:31:57.487Z,14.80
2019-05-29T23:34:26.830Z,14.70
2019-05-29T23:36:57.097Z,14.70
2019-05-29T23:39:26.557Z,14.60
2019-05-29T23:41:55.917Z,14.60
2019-05-29T23:44:25.278Z,14.50
2019-05-29T23:46:55.350Z,14.40
2019-05-29T23:49:24.787Z,14.40
2019-05-29T23:51:54.161Z,14.30
2019-05-29T23:54:24.587Z,14.30
2019-05-29T23:56:53.971Z,14.30
2019-05-29T23:59:23.319Z,14.30
