createdAt,value
2022-10-28T00:01:27.536Z,99271.34
2022-10-28T00:03:59.858Z,99274.03
2022-10-28T00:06:30.615Z,99269.16
2022-10-28T00:08:57.837Z,99272.66
2022-10-28T00:11:34.765Z,99266.72
2022-10-28T00:14:04.334Z,99269.38
2022-10-28T00:16:33.159Z,99268.84
2022-10-28T00:19:00.902Z,99264.75
2022-10-28T00:21:29.999Z,99266.16
2022-10-28T00:23:57.060Z,99272.38
2022-10-28T00:26:29.178Z,99267.19
2022-10-28T00:29:04.668Z,99269.13
2022-10-28T00:31:32.128Z,99264.81
2022-10-28T00:34:00.311Z,99266.13
2022-10-28T00:36:29.201Z,99262.63
2022-10-28T00:38:56.623Z,99271.28
2022-10-28T00:41:36.848Z,99268.34
2022-10-28T00:44:41.900Z,99265.06
2022-10-28T00:47:17.925Z,99274.28
2022-10-28T00:49:47.238Z,99268.84
2022-10-28T00:52:19.868Z,99266.38
2022-10-28T00:54:46.785Z,99268.22
2022-10-28T00:57:18.930Z,99269.09
2022-10-28T00:59:49.396Z,99264.25
2022-10-28T01:02:16.116Z,99267.50
2022-10-28T01:04:43.240Z,99269.66
2022-10-28T01:07:10.923Z,99277.22
2022-10-28T01:09:39.620Z,99273.44
2022-10-28T01:12:09.303Z,99272.91
2022-10-28T01:14:41.375Z,99266.94
2022-10-28T01:17:35.584Z,99269.66
2022-10-28T01:20:11.056Z,99270.72
2022-10-28T01:22:55.557Z,99275.59
2022-10-28T01:25:52.356Z,99271.28
2022-10-28T01:28:46.608Z,99270.72
2022-10-28T01:31:16.006Z,99267.19
2022-10-28T01:34:00.792Z,99265.78
2022-10-28T01:36:55.900Z,99259.84
2022-10-28T01:39:22.262Z,99263.56
2022-10-28T01:42:10.849Z,99255.88
2022-10-28T01:44:58.803Z,99257.22
2022-10-28T01:47:30.435Z,99253.63
2022-10-28T01:49:56.770Z,99256.41
2022-10-28T01:52:27.448Z,99247.97
2022-10-28T01:55:01.392Z,99254.16
2022-10-28T01:57:30.791Z,99248.84
2022-10-28T01:59:57.830Z,99248.31
2022-10-28T02:02:24.796Z,99255.88
2022-10-28T02:04:51.176Z,99251.38
2022-10-28T02:07:17.671Z,99245.66
2022-10-28T02:10:02.787Z,99244.00
2022-10-28T02:12:36.196Z,99244.06
2022-10-28T02:15:19.643Z,99241.28
2022-10-28T02:17:48.923Z,99239.69
2022-10-28T02:20:37.594Z,99245.38
2022-10-28T02:23:28.263Z,99247.81
2022-10-28T02:26:15.541Z,99239.63
2022-10-28T02:29:06.354Z,99235.53
2022-10-28T02:31:43.860Z,99233.09
2022-10-28T02:34:17.227Z,99224.09
2022-10-28T02:36:48.728Z,99230.84
2022-10-28T02:39:17.868Z,99228.94
2022-10-28T02:42:00.763Z,99236.19
2022-10-28T02:44:31.509Z,99228.50
2022-10-28T02:47:02.573Z,99234.50
2022-10-28T02:49:32.489Z,99231.25
2022-10-28T02:52:02.216Z,99229.59
2022-10-28T02:54:34.866Z,99227.41
2022-10-28T02:57:07.507Z,99222.56
2022-10-28T02:59:33.933Z,99226.38
2022-10-28T03:02:00.599Z,99221.75
2022-10-28T03:04:27.116Z,99222.56
2022-10-28T03:06:53.502Z,99220.94
2022-10-28T03:09:19.907Z,99229.59
2022-10-28T03:11:46.396Z,99213.88
2022-10-28T03:14:14.707Z,99219.81
2022-10-28T03:16:41.971Z,99220.16
2022-10-28T03:21:35.720Z,99221.63
2022-10-28T03:24:02.143Z,99217.56
2022-10-28T03:26:28.545Z,99215.13
2022-10-28T03:28:54.940Z,99222.06
2022-10-28T03:31:21.327Z,99214.38
2022-10-28T03:33:47.716Z,99208.72
2022-10-28T03:36:14.130Z,99209.44
2022-10-28T03:38:40.549Z,99209.75
2022-10-28T03:41:06.993Z,99205.91
2022-10-28T03:43:33.419Z,99206.22
2022-10-28T03:45:59.825Z,99207.09
2022-10-28T03:48:26.227Z,99204.38
2022-10-28T03:50:54.165Z,99200.09
2022-10-28T03:53:21.921Z,99213.94
2022-10-28T03:55:55.975Z,99204.50
2022-10-28T03:58:22.661Z,99211.22
2022-10-28T04:00:50.332Z,99205.53
2022-10-28T04:03:17.792Z,99202.91
2022-10-28T04:05:44.833Z,99207.19
2022-10-28T04:08:11.514Z,99215.06
2022-10-28T04:10:37.948Z,99213.72
2022-10-28T04:13:06.115Z,99207.59
2022-10-28T04:15:32.895Z,99204.56
2022-10-28T04:17:59.302Z,99205.59
2022-10-28T04:20:26.593Z,99207.28
2022-10-28T04:22:57.088Z,99199.84
2022-10-28T04:25:25.757Z,99200.63
2022-10-28T04:27:52.447Z,99202.28
2022-10-28T04:30:19.149Z,99212.50
2022-10-28T04:32:45.903Z,99211.69
2022-10-28T04:35:13.093Z,99200.84
2022-10-28T04:37:40.523Z,99204.59
2022-10-28T04:40:08.712Z,99209.25
2022-10-28T04:42:35.459Z,99213.66
2022-10-28T04:45:01.917Z,99213.06
2022-10-28T04:47:28.393Z,99209.28
2022-10-28T04:49:54.811Z,99211.38
2022-10-28T04:52:21.381Z,99211.47
2022-10-28T04:54:47.803Z,99206.06
2022-10-28T04:57:14.334Z,99210.34
2022-10-28T04:59:40.825Z,99209.25
2022-10-28T05:02:07.449Z,99214.59
2022-10-28T05:04:33.928Z,99220.81
2022-10-28T05:07:00.337Z,99223.22
2022-10-28T05:09:27.895Z,99219.50
2022-10-28T05:11:54.380Z,99221.41
2022-10-28T05:14:20.826Z,99202.75
2022-10-28T05:16:47.234Z,99197.91
2022-10-28T05:19:13.624Z,99207.16
2022-10-28T05:21:40.079Z,99206.56
2022-10-28T05:24:06.866Z,99196.81
2022-10-28T05:26:33.347Z,99199.59
2022-10-28T05:28:59.755Z,99201.22
2022-10-28T05:31:26.266Z,99181.22
2022-10-28T05:33:52.725Z,99156.81
2022-10-28T05:36:19.122Z,99145.44
2022-10-28T05:38:45.653Z,99158.97
2022-10-28T05:41:12.497Z,99171.38
2022-10-28T05:43:38.887Z,99192.00
2022-10-28T05:46:05.360Z,99184.97
2022-10-28T05:48:31.784Z,99191.47
2022-10-28T05:50:58.228Z,99196.81
2022-10-28T05:53:24.625Z,99197.94
2022-10-28T05:55:51.021Z,99202.44
2022-10-28T05:58:17.685Z,99207.56
2022-10-28T06:00:44.064Z,99205.91
2022-10-28T06:03:12.162Z,99200.19
2022-10-28T06:05:46.859Z,99194.78
2022-10-28T06:08:14.073Z,99194.03
2022-10-28T06:10:41.597Z,99192.88
2022-10-28T06:13:07.656Z,99189.16
2022-10-28T06:15:34.089Z,99200.03
2022-10-28T06:18:00.547Z,99204.88
2022-10-28T06:20:26.945Z,99194.38
2022-10-28T06:22:55.522Z,99200.63
2022-10-28T06:25:24.344Z,99213.00
2022-10-28T06:27:58.321Z,99210.31
2022-10-28T06:30:26.331Z,99204.06
2022-10-28T06:32:56.364Z,99206.47
2022-10-28T06:35:22.930Z,99209.19
2022-10-28T06:37:54.910Z,99195.06
2022-10-28T06:40:25.529Z,99204.28
2022-10-28T06:43:02.513Z,99212.31
2022-10-28T06:45:30.968Z,99209.59
2022-10-28T06:48:00.759Z,99213.13
2022-10-28T06:50:27.788Z,99220.41
2022-10-28T06:52:57.482Z,99221.25
2022-10-28T06:55:25.081Z,99225.94
2022-10-28T06:57:51.821Z,99226.25
2022-10-28T07:00:18.830Z,99227.63
2022-10-28T07:02:45.440Z,99227.69
2022-10-28T07:05:11.935Z,99237.44
2022-10-28T07:07:38.405Z,99241.53
2022-10-28T07:10:06.013Z,99236.34
2022-10-28T07:12:32.750Z,99235.34
2022-10-28T07:14:59.174Z,99237.81
2022-10-28T07:17:26.374Z,99244.63
2022-10-28T07:19:52.754Z,99239.28
2022-10-28T07:22:22.409Z,99252.81
2022-10-28T07:24:51.850Z,99249.56
2022-10-28T07:27:18.303Z,99251.75
2022-10-28T07:29:44.749Z,99252.88
2022-10-28T07:32:11.209Z,99254.31
2022-10-28T07:34:37.699Z,99259.78
2022-10-28T07:37:05.948Z,99252.81
2022-10-28T07:39:32.426Z,99261.81
2022-10-28T07:42:00.454Z,99269.94
2022-10-28T07:44:27.139Z,99257.53
2022-10-28T07:46:55.772Z,99267.88
2022-10-28T07:49:24.643Z,99264.44
2022-10-28T07:51:51.510Z,99265.78
2022-10-28T07:54:17.908Z,99266.91
2022-10-28T07:56:44.356Z,99260.72
2022-10-28T07:59:10.783Z,99257.78
2022-10-28T08:01:37.599Z,99258.66
2022-10-28T08:04:04.107Z,99267.63
2022-10-28T08:06:30.597Z,99275.81
2022-10-28T08:08:57.155Z,99269.06
2022-10-28T08:11:24.406Z,99277.50
2022-10-28T08:13:55.227Z,99281.81
2022-10-28T08:16:21.710Z,99269.00
2022-10-28T08:18:48.269Z,99270.16
2022-10-28T08:21:15.427Z,99273.66
2022-10-28T08:23:46.554Z,99266.88
2022-10-28T08:26:15.152Z,99264.94
2022-10-28T08:28:42.445Z,99271.47
2022-10-28T08:31:10.134Z,99267.97
2022-10-28T08:33:38.590Z,99275.38
2022-10-28T08:36:06.190Z,99269.53
2022-10-28T08:38:32.685Z,99280.28
2022-10-28T08:41:05.201Z,99272.25
2022-10-28T08:43:56.804Z,99276.31
2022-10-28T08:46:32.998Z,99268.97
2022-10-28T08:49:02.793Z,99268.66
2022-10-28T08:51:38.562Z,99265.41
2022-10-28T08:54:13.471Z,99260.75
2022-10-28T08:56:49.050Z,99262.25
2022-10-28T08:59:29.346Z,99269.06
2022-10-28T09:02:14.484Z,99263.44
2022-10-28T09:04:44.629Z,99264.78
2022-10-28T09:07:18.628Z,99260.41
2022-10-28T09:09:46.452Z,99266.69
2022-10-28T09:12:33.098Z,99260.84
2022-10-28T09:15:13.398Z,99266.63
2022-10-28T09:17:53.723Z,99270.66
2022-10-28T09:20:45.837Z,99268.69
2022-10-28T09:23:26.851Z,99283.91
2022-10-28T09:26:35.912Z,99280.28
2022-10-28T09:29:14.287Z,99289.97
2022-10-28T09:31:47.342Z,99300.81
2022-10-28T09:34:29.112Z,99291.53
2022-10-28T09:37:06.307Z,99272.78
2022-10-28T09:39:44.166Z,99267.25
2022-10-28T09:42:32.686Z,99276.41
2022-10-28T09:45:12.443Z,99277.34
2022-10-28T09:47:46.081Z,99268.88
2022-10-28T09:50:22.500Z,99264.66
2022-10-28T09:53:43.172Z,99260.59
2022-10-28T09:56:10.502Z,99253.63
2022-10-28T09:58:40.158Z,99265.53
2022-10-28T10:01:06.626Z,99260.84
2022-10-28T10:03:33.130Z,99252.69
2022-10-28T10:06:08.003Z,99252.06
2022-10-28T10:08:36.293Z,99255.81
2022-10-28T10:11:07.836Z,99250.44
2022-10-28T10:13:38.081Z,99252.41
2022-10-28T10:16:33.918Z,99250.22
2022-10-28T10:19:05.032Z,99263.91
2022-10-28T10:21:47.660Z,99250.72
2022-10-28T10:24:25.906Z,99245.81
2022-10-28T10:26:53.274Z,99246.66
2022-10-28T10:29:21.422Z,99244.56
2022-10-28T10:31:48.835Z,99245.03
2022-10-28T10:34:24.351Z,99232.69
2022-10-28T10:36:56.289Z,99244.88
2022-10-28T10:39:35.646Z,99242.22
2022-10-28T10:42:02.109Z,99246.22
2022-10-28T10:44:35.468Z,99241.13
2022-10-28T10:47:05.947Z,99235.19
2022-10-28T10:49:34.444Z,99235.06
2022-10-28T10:52:07.695Z,99238.47
2022-10-28T10:54:37.387Z,99237.97
2022-10-28T10:57:08.936Z,99226.19
2022-10-28T10:59:37.831Z,99224.06
2022-10-28T11:02:18.838Z,99225.72
2022-10-28T11:04:51.879Z,99212.25
2022-10-28T11:07:18.312Z,99217.88
2022-10-28T11:09:48.967Z,99224.66
2022-10-28T11:12:16.240Z,99214.78
2022-10-28T11:14:55.635Z,99216.81
2022-10-28T11:17:25.565Z,99205.63
2022-10-28T11:19:54.858Z,99205.63
2022-10-28T11:22:49.819Z,99208.22
2022-10-28T11:25:30.026Z,99204.84
2022-10-28T11:28:04.547Z,99197.88
2022-10-28T11:30:45.165Z,99197.28
2022-10-28T11:33:33.987Z,99207.66
2022-10-28T11:36:28.909Z,99205.09
2022-10-28T11:39:33.588Z,99208.22
2022-10-28T11:42:24.231Z,99211.94
2022-10-28T11:45:04.410Z,99205.03
2022-10-28T11:47:41.007Z,99204.50
2022-10-28T11:50:28.865Z,99195.22
2022-10-28T11:53:06.722Z,99192.41
2022-10-28T11:55:45.740Z,99192.94
2022-10-28T11:58:36.710Z,99186.31
2022-10-28T12:01:21.979Z,99185.19
2022-10-28T12:03:54.630Z,99193.66
2022-10-28T12:06:52.780Z,99185.09
2022-10-28T12:09:34.761Z,99184.09
2022-10-28T12:12:16.603Z,99183.47
2022-10-28T12:15:11.478Z,99178.94
2022-10-28T12:18:07.383Z,99179.56
2022-10-28T12:20:50.214Z,99180.59
2022-10-28T12:23:20.876Z,99185.44
2022-10-28T12:25:51.554Z,99178.06
2022-10-28T12:28:26.304Z,99180.25
2022-10-28T12:30:54.609Z,99180.41
2022-10-28T12:33:27.104Z,99176.97
2022-10-28T12:36:08.582Z,99184.00
2022-10-28T12:38:44.383Z,99170.28
2022-10-28T12:41:16.206Z,99167.06
2022-10-28T12:43:52.380Z,99165.97
2022-10-28T12:46:25.822Z,99157.75
2022-10-28T12:49:00.129Z,99145.28
2022-10-28T12:51:44.764Z,99163.66
2022-10-28T12:54:41.124Z,99162.97
2022-10-28T12:57:14.615Z,99166.03
2022-10-28T12:59:50.991Z,99168.56
2022-10-28T13:02:25.144Z,99161.94
2022-10-28T13:04:51.744Z,99165.75
2022-10-28T13:07:53.580Z,99164.94
2022-10-28T13:10:33.179Z,99171.53
2022-10-28T13:13:24.473Z,99183.31
2022-10-28T13:16:51.322Z,99187.81
2022-10-28T13:19:33.896Z,99192.25
2022-10-28T13:22:09.473Z,99175.91
2022-10-28T13:25:13.379Z,99177.44
2022-10-28T13:27:40.258Z,99182.56
2022-10-28T13:30:16.648Z,99187.22
2022-10-28T13:32:43.974Z,99177.16
2022-10-28T13:35:21.728Z,99168.63
2022-10-28T13:37:50.700Z,99173.72
2022-10-28T13:40:43.330Z,99168.84
2022-10-28T13:43:20.760Z,99173.25
2022-10-28T13:45:53.617Z,99174.22
2022-10-28T13:48:29.262Z,99166.97
2022-10-28T13:51:10.626Z,99166.66
2022-10-28T13:53:41.830Z,99165.50
2022-10-28T13:56:27.875Z,99158.50
2022-10-28T13:58:57.891Z,99153.63
2022-10-28T14:01:56.747Z,99161.38
2022-10-28T14:04:37.860Z,99153.66
2022-10-28T14:07:27.842Z,99157.50
2022-10-28T14:09:59.914Z,99153.69
2022-10-28T14:12:32.425Z,99149.94
2022-10-28T14:15:04.344Z,99148.34
2022-10-28T14:17:36.979Z,99142.09
2022-10-28T14:20:06.826Z,99140.59
2022-10-28T14:22:36.710Z,99141.22
2022-10-28T14:25:41.815Z,99139.00
2022-10-28T14:28:27.031Z,99136.34
2022-10-28T14:31:11.819Z,99137.19
2022-10-28T14:33:44.383Z,99140.13
2022-10-28T14:36:14.074Z,99141.66
2022-10-28T14:39:17.767Z,99145.59
2022-10-28T14:41:55.585Z,99144.00
2022-10-28T14:44:40.852Z,99143.88
2022-10-28T14:47:13.401Z,99144.91
2022-10-28T14:49:41.862Z,99146.75
2022-10-28T14:52:15.998Z,99141.78
2022-10-28T14:54:49.090Z,99141.97
2022-10-28T14:57:22.080Z,99145.72
2022-10-28T14:59:50.313Z,99149.38
2022-10-28T15:02:29.265Z,99163.56
2022-10-28T15:05:04.633Z,99160.22
2022-10-28T15:07:37.878Z,99164.78
2022-10-28T15:10:27.623Z,99156.16
2022-10-28T15:12:57.216Z,99157.91
2022-10-28T15:15:26.054Z,99162.38
2022-10-28T15:17:52.987Z,99161.09
2022-10-28T15:20:31.010Z,99174.34
2022-10-28T15:23:16.306Z,99172.13
2022-10-28T15:25:42.854Z,99175.25
2022-10-28T15:28:13.895Z,99178.78
2022-10-28T15:30:46.303Z,99174.81
2022-10-28T15:33:21.204Z,99171.88
2022-10-28T15:35:48.089Z,99163.66
2022-10-28T15:38:33.034Z,99170.53
2022-10-28T15:40:59.621Z,99182.47
2022-10-28T15:43:30.791Z,99178.13
2022-10-28T15:46:15.310Z,99173.13
2022-10-28T15:48:42.243Z,99178.91
2022-10-28T15:51:13.989Z,99170.31
2022-10-28T15:53:47.531Z,99174.72
2022-10-28T15:56:13.891Z,99171.88
2022-10-28T15:58:43.154Z,99186.41
2022-10-28T16:01:28.366Z,99191.66
2022-10-28T16:03:54.905Z,99186.78
2022-10-28T16:06:21.259Z,99199.97
2022-10-28T16:08:48.605Z,99199.34
2022-10-28T16:11:20.065Z,99190.88
2022-10-28T16:13:49.234Z,99192.97
2022-10-28T16:16:24.767Z,99197.81
2022-10-28T16:19:02.251Z,99195.38
2022-10-28T16:21:28.724Z,99198.41
2022-10-28T16:23:59.058Z,99198.75
2022-10-28T16:26:26.652Z,99198.59
2022-10-28T16:28:53.159Z,99196.75
2022-10-28T16:31:22.495Z,99203.63
2022-10-28T16:33:49.003Z,99203.78
2022-10-28T16:36:16.511Z,99207.63
2022-10-28T16:38:42.967Z,99210.09
2022-10-28T16:41:18.512Z,99213.97
2022-10-28T16:43:45.890Z,99220.03
2022-10-28T16:46:13.646Z,99228.56
2022-10-28T16:48:40.753Z,99225.84
2022-10-28T16:51:14.760Z,99229.69
2022-10-28T16:53:46.858Z,99218.22
2022-10-28T16:56:16.038Z,99231.34
2022-10-28T16:58:43.896Z,99229.19
2022-10-28T17:01:11.313Z,99236.59
2022-10-28T17:03:37.814Z,99234.72
2022-10-28T17:06:04.347Z,99239.66
2022-10-28T17:08:56.681Z,99246.25
2022-10-28T17:11:17.211Z,99248.50
2022-10-28T17:13:43.676Z,99242.22
2022-10-28T17:16:10.111Z,99241.34
2022-10-28T17:18:36.520Z,99235.91
2022-10-28T17:21:03.171Z,99227.16
2022-10-28T17:23:29.873Z,99242.41
2022-10-28T17:25:58.126Z,99236.44
2022-10-28T17:28:24.587Z,99236.16
2022-10-28T17:30:51.087Z,99242.47
2022-10-28T17:33:17.480Z,99257.22
2022-10-28T17:35:43.889Z,99252.28
2022-10-28T17:38:10.283Z,99251.22
2022-10-28T17:40:36.659Z,99260.50
2022-10-28T17:43:03.066Z,99260.50
2022-10-28T17:45:29.438Z,99258.28
2022-10-28T17:47:55.816Z,99254.75
2022-10-28T17:50:22.215Z,99251.28
2022-10-28T17:52:48.631Z,99254.00
2022-10-28T17:55:15.053Z,99259.19
2022-10-28T17:57:41.507Z,99262.75
2022-10-28T18:00:08.782Z,99264.13
2022-10-28T18:02:35.377Z,99264.41
2022-10-28T18:05:01.965Z,99276.09
2022-10-28T18:07:28.629Z,99265.47
2022-10-28T18:09:55.023Z,99269.03
2022-10-28T18:12:21.451Z,99267.66
2022-10-28T18:14:47.851Z,99280.75
2022-10-28T18:17:14.775Z,99287.81
2022-10-28T18:19:41.199Z,99284.00
2022-10-28T18:22:07.656Z,99295.75
2022-10-28T18:24:34.263Z,99290.28
2022-10-28T18:27:00.663Z,99289.19
2022-10-28T18:29:27.305Z,99297.91
2022-10-28T18:31:53.956Z,99311.78
2022-10-28T18:34:21.280Z,99316.13
2022-10-28T18:36:47.796Z,99308.53
2022-10-28T18:39:14.198Z,99298.72
2022-10-28T18:41:42.817Z,99294.38
2022-10-28T18:44:12.901Z,99294.66
2022-10-28T18:46:39.720Z,99307.97
2022-10-28T18:49:06.383Z,99294.13
2022-10-28T18:51:33.838Z,99311.22
2022-10-28T18:54:00.394Z,99319.34
2022-10-28T18:56:31.208Z,99323.69
2022-10-28T18:58:58.455Z,99327.19
2022-10-28T19:01:27.703Z,99328.59
2022-10-28T19:03:58.985Z,99331.06
2022-10-28T19:06:29.724Z,99322.38
2022-10-28T19:08:58.788Z,99319.09
2022-10-28T19:11:29.964Z,99316.91
2022-10-28T19:13:58.581Z,99320.38
2022-10-28T19:16:26.261Z,99309.50
2022-10-28T19:19:00.085Z,99315.75
2022-10-28T19:21:27.687Z,99316.00
2022-10-28T19:23:54.760Z,99315.19
2022-10-28T19:26:21.302Z,99314.88
2022-10-28T19:28:49.134Z,99318.94
2022-10-28T19:31:21.391Z,99311.09
2022-10-28T19:33:49.316Z,99312.38
2022-10-28T19:36:22.743Z,99310.25
2022-10-28T19:38:51.004Z,99309.41
2022-10-28T19:41:19.363Z,99304.53
2022-10-28T19:43:46.611Z,99304.78
2022-10-28T19:46:18.557Z,99306.16
2022-10-28T19:48:50.208Z,99297.47
2022-10-28T19:51:25.555Z,99306.41
2022-10-28T19:53:54.059Z,99302.63
2022-10-28T19:56:20.983Z,99307.22
2022-10-28T19:58:51.346Z,99309.38
2022-10-28T20:01:18.059Z,99319.69
2022-10-28T20:03:48.998Z,99319.91
2022-10-28T20:06:17.536Z,99319.59
2022-10-28T20:08:46.304Z,99308.75
2022-10-28T20:11:16.183Z,99315.31
2022-10-28T20:13:43.397Z,99315.50
2022-10-28T20:16:12.395Z,99322.31
2022-10-28T20:18:39.487Z,99324.47
2022-10-28T20:21:14.466Z,99320.13
2022-10-28T20:23:42.342Z,99330.44
2022-10-28T20:26:09.106Z,99327.69
2022-10-28T20:28:35.705Z,99326.06
2022-10-28T20:31:04.784Z,99340.16
2022-10-28T20:33:31.332Z,99344.44
2022-10-28T20:35:58.383Z,99339.97
2022-10-28T20:38:25.652Z,99341.34
2022-10-28T20:40:55.634Z,99338.41
2022-10-28T20:43:24.177Z,99330.50
2022-10-28T20:45:53.436Z,99329.94
2022-10-28T20:48:20.771Z,99330.75
2022-10-28T20:50:58.189Z,99329.94
2022-10-28T20:53:26.359Z,99326.31
2022-10-28T20:55:55.225Z,99326.78
2022-10-28T20:58:24.029Z,99333.88
2022-10-28T21:00:53.045Z,99327.41
2022-10-28T21:03:20.417Z,99332.81
2022-10-28T21:05:47.179Z,99331.41
2022-10-28T21:08:14.155Z,99320.84
2022-10-28T21:10:41.116Z,99319.25
2022-10-28T21:13:07.595Z,99326.88
2022-10-28T21:15:36.962Z,99316.03
2022-10-28T21:18:05.798Z,99317.94
2022-10-28T21:20:34.940Z,99315.50
2022-10-28T21:23:01.410Z,99308.94
2022-10-28T21:25:28.454Z,99310.00
2022-10-28T21:27:59.101Z,99306.75
2022-10-28T21:30:26.705Z,99313.22
2022-10-28T21:32:53.690Z,99307.78
2022-10-28T21:35:20.766Z,99315.88
2022-10-28T21:37:47.266Z,99319.63
2022-10-28T21:40:14.012Z,99323.00
2022-10-28T21:42:40.524Z,99320.31
2022-10-28T21:45:07.670Z,99318.00
2022-10-28T21:47:34.612Z,99313.09
2022-10-28T21:50:00.999Z,99325.56
2022-10-28T21:52:27.406Z,99324.25
2022-10-28T21:54:53.802Z,99316.91
2022-10-28T21:57:20.192Z,99316.34
2022-10-28T21:59:49.475Z,99310.44
2022-10-28T22:02:16.107Z,99313.09
2022-10-28T22:04:42.606Z,99319.00
2022-10-28T22:07:09.221Z,99312.97
2022-10-28T22:09:37.504Z,99321.28
2022-10-28T22:12:04.500Z,99325.38
2022-10-28T22:14:30.924Z,99324.28
2022-10-28T22:16:57.462Z,99321.69
2022-10-28T22:19:24.067Z,99326.03
2022-10-28T22:21:50.515Z,99329.63
2022-10-28T22:24:16.943Z,99323.19
2022-10-28T22:26:43.487Z,99324.50
2022-10-28T22:29:10.022Z,99314.19
2022-10-28T22:31:36.526Z,99317.75
2022-10-28T22:34:05.282Z,99320.41
2022-10-28T22:36:31.722Z,99310.13
2022-10-28T22:38:58.471Z,99319.59
2022-10-28T22:41:26.921Z,99322.88
2022-10-28T22:43:55.858Z,99315.50
2022-10-28T22:46:24.279Z,99325.44
2022-10-28T22:48:50.719Z,99315.94
2022-10-28T22:51:20.087Z,99320.31
2022-10-28T22:53:47.095Z,99321.03
2022-10-28T22:56:16.672Z,99319.56
2022-10-28T22:58:43.272Z,99318.84
2022-10-28T23:01:15.792Z,99320.59
2022-10-28T23:03:44.508Z,99316.78
2022-10-28T23:06:12.981Z,99308.94
2022-10-28T23:08:40.839Z,99311.88
2022-10-28T23:11:08.571Z,99315.28
2022-10-28T23:16:09.741Z,99318.38
2022-10-28T23:18:36.665Z,99312.66
2022-10-28T23:21:15.180Z,99317.75
2022-10-28T23:23:42.564Z,99316.56
2022-10-28T23:26:10.669Z,99325.06
2022-10-28T23:28:37.106Z,99310.47
2022-10-28T23:31:05.250Z,99309.63
2022-10-28T23:33:33.884Z,99308.81
2022-10-28T23:36:02.336Z,99308.50
2022-10-28T23:38:28.746Z,99306.91
2022-10-28T23:40:58.998Z,99308.50
2022-10-28T23:43:26.806Z,99304.09
2022-10-28T23:45:53.272Z,99302.22
2022-10-28T23:48:19.899Z,99297.06
2022-10-28T23:50:46.419Z,99305.72
2022-10-28T23:53:13.455Z,99317.13
2022-10-28T23:55:43.216Z,99314.13
2022-10-28T23:58:09.988Z,99318.72
