createdAt,value
2017-07-08T00:00:11.243Z,824.99
2017-07-08T00:01:11.863Z,825.00
2017-07-08T00:02:12.531Z,825.02
2017-07-08T00:03:13.179Z,824.99
2017-07-08T00:04:13.833Z,825.02
2017-07-08T00:05:14.511Z,825.03
2017-07-08T00:06:15.151Z,825.04
2017-07-08T00:07:15.806Z,824.99
2017-07-08T00:08:16.457Z,824.99
2017-07-08T00:09:17.081Z,825.00
2017-07-08T00:10:17.702Z,825.01
2017-07-08T00:11:18.355Z,825.00
2017-07-08T00:12:19.024Z,825.01
2017-07-08T00:13:19.673Z,825.02
2017-07-08T00:14:20.278Z,824.98
2017-07-08T00:15:20.898Z,824.96
2017-07-08T00:16:21.517Z,824.98
2017-07-08T00:17:22.220Z,824.96
2017-07-08T00:18:22.844Z,824.99
2017-07-08T00:19:23.462Z,824.95
2017-07-08T00:20:24.086Z,824.97
2017-07-08T00:21:24.705Z,824.99
2017-07-08T00:22:25.373Z,824.96
2017-07-08T00:23:25.993Z,824.94
2017-07-08T00:24:26.613Z,824.93
2017-07-08T00:25:27.232Z,824.90
2017-07-08T00:26:27.885Z,824.91
2017-07-08T00:27:28.556Z,824.91
2017-07-08T00:28:29.175Z,824.88
2017-07-08T00:29:29.828Z,824.86
2017-07-08T00:30:30.483Z,824.83
2017-07-08T00:31:31.136Z,824.86
2017-07-08T00:32:31.806Z,824.83
2017-07-08T00:33:32.426Z,824.84
2017-07-08T00:34:33.047Z,824.86
2017-07-08T00:35:33.721Z,824.88
2017-07-08T00:36:34.360Z,824.86
2017-07-08T00:37:35.013Z,824.86
2017-07-08T00:38:35.671Z,824.87
2017-07-08T00:39:36.319Z,824.87
2017-07-08T00:40:36.944Z,824.84
2017-07-08T00:41:37.562Z,824.84
2017-07-08T00:42:38.233Z,824.82
2017-07-08T00:43:38.884Z,824.80
2017-07-08T00:44:39.495Z,824.82
2017-07-08T00:45:40.111Z,824.81
2017-07-08T00:46:40.734Z,824.77
2017-07-08T00:47:41.402Z,824.81
2017-07-08T00:48:42.029Z,824.81
2017-07-08T00:49:42.645Z,824.83
2017-07-08T00:50:43.270Z,824.79
2017-07-08T00:51:43.886Z,824.76
2017-07-08T00:52:44.556Z,824.74
2017-07-08T00:53:45.183Z,824.75
2017-07-08T00:54:45.804Z,824.75
2017-07-08T00:55:46.426Z,824.76
2017-07-08T00:56:47.067Z,824.76
2017-07-08T00:57:47.756Z,824.74
2017-07-08T00:58:48.359Z,824.70
2017-07-08T00:59:49.012Z,824.72
2017-07-08T01:00:49.623Z,824.69
2017-07-08T01:01:50.236Z,824.67
2017-07-08T01:02:50.930Z,824.69
2017-07-08T01:03:51.540Z,824.67
2017-07-08T01:04:52.164Z,824.63
2017-07-08T01:05:52.777Z,824.64
2017-07-08T01:06:53.403Z,824.64
2017-07-08T01:07:54.076Z,824.64
2017-07-08T01:08:54.692Z,824.65
2017-07-08T01:09:55.312Z,824.61
2017-07-08T01:10:55.930Z,824.63
2017-07-08T01:11:56.584Z,824.60
2017-07-08T01:12:57.294Z,824.64
2017-07-08T01:13:57.912Z,824.65
2017-07-08T01:14:58.531Z,824.59
2017-07-08T01:15:59.151Z,824.67
2017-07-08T01:16:59.776Z,824.64
2017-07-08T01:18:00.442Z,824.63
2017-07-08T01:19:01.071Z,824.64
2017-07-08T01:20:01.717Z,824.64
2017-07-08T01:21:02.336Z,824.68
2017-07-08T01:22:02.956Z,824.62
2017-07-08T01:23:03.624Z,824.63
2017-07-08T01:24:04.251Z,824.64
2017-07-08T01:25:04.869Z,824.64
2017-07-08T01:26:05.488Z,824.67
2017-07-08T01:27:06.107Z,824.62
2017-07-08T01:28:06.776Z,824.58
2017-07-08T01:29:07.396Z,824.61
2017-07-08T01:30:08.018Z,824.58
2017-07-08T01:31:08.638Z,824.57
2017-07-08T01:32:09.258Z,824.56
2017-07-08T01:33:09.926Z,824.54
2017-07-08T01:34:10.546Z,824.54
2017-07-08T01:35:11.172Z,824.54
2017-07-08T01:36:11.851Z,824.52
2017-07-08T01:37:12.455Z,824.51
2017-07-08T01:38:13.125Z,824.48
2017-07-08T01:39:13.745Z,824.48
2017-07-08T01:40:14.416Z,824.46
2017-07-08T01:41:14.985Z,824.48
2017-07-08T01:42:15.609Z,824.48
2017-07-08T01:43:16.278Z,824.48
2017-07-08T01:44:16.894Z,824.49
2017-07-08T01:45:17.553Z,824.48
2017-07-08T01:46:18.171Z,824.50
2017-07-08T01:47:18.796Z,824.48
2017-07-08T01:48:19.466Z,824.46
2017-07-08T01:49:20.085Z,824.45
2017-07-08T01:50:20.704Z,824.49
2017-07-08T01:51:21.322Z,824.47
2017-07-08T01:52:21.944Z,824.48
2017-07-08T01:53:22.613Z,824.47
2017-07-08T01:54:23.234Z,824.49
2017-07-08T01:55:23.854Z,824.46
2017-07-08T01:56:24.472Z,824.46
2017-07-08T01:57:25.093Z,824.42
2017-07-08T01:58:25.764Z,824.45
2017-07-08T01:59:26.414Z,824.47
2017-07-08T02:00:27.069Z,824.45
2017-07-08T02:01:27.687Z,824.47
2017-07-08T02:02:28.314Z,824.44
2017-07-08T02:03:28.979Z,824.42
2017-07-08T02:04:29.600Z,824.38
2017-07-08T02:05:30.220Z,824.37
2017-07-08T02:06:30.840Z,824.38
2017-07-08T02:07:31.461Z,824.37
2017-07-08T02:08:32.155Z,824.37
2017-07-08T02:09:32.762Z,824.36
2017-07-08T02:10:33.383Z,824.35
2017-07-08T02:11:34.004Z,824.33
2017-07-08T02:12:34.623Z,824.34
2017-07-08T02:13:35.292Z,824.34
2017-07-08T02:14:35.912Z,824.34
2017-07-08T02:15:36.538Z,824.30
2017-07-08T02:16:37.155Z,824.31
2017-07-08T02:17:37.775Z,824.31
2017-07-08T02:18:38.444Z,824.24
2017-07-08T02:19:39.096Z,824.24
2017-07-08T02:20:39.717Z,824.25
2017-07-08T02:21:40.341Z,824.26
2017-07-08T02:22:40.963Z,824.21
2017-07-08T02:23:41.657Z,824.22
2017-07-08T02:24:42.266Z,824.21
2017-07-08T02:25:42.884Z,824.21
2017-07-08T02:26:43.505Z,824.21
2017-07-08T02:27:44.123Z,824.21
2017-07-08T02:28:44.792Z,824.15
2017-07-08T02:29:45.413Z,824.13
2017-07-08T02:30:46.031Z,824.11
2017-07-08T02:31:46.653Z,824.07
2017-07-08T02:32:47.279Z,824.07
2017-07-08T02:33:47.939Z,824.06
2017-07-08T02:34:48.563Z,824.07
2017-07-08T02:35:49.214Z,824.04
2017-07-08T02:36:49.834Z,824.01
2017-07-08T02:37:50.457Z,824.04
2017-07-08T02:38:51.129Z,824.03
2017-07-08T02:39:51.752Z,824.07
2017-07-08T02:40:52.369Z,824.06
2017-07-08T02:41:53.001Z,824.03
2017-07-08T02:42:53.617Z,824.06
2017-07-08T02:43:54.291Z,824.05
2017-07-08T02:44:54.914Z,824.07
2017-07-08T02:45:55.577Z,824.07
2017-07-08T02:46:56.194Z,824.10
2017-07-08T02:47:56.816Z,824.07
2017-07-08T02:48:57.483Z,824.05
2017-07-08T02:49:58.128Z,824.05
2017-07-08T02:50:58.735Z,824.06
2017-07-08T02:51:59.351Z,824.06
2017-07-08T02:52:59.972Z,824.02
2017-07-08T02:54:00.669Z,824.00
2017-07-08T02:55:01.274Z,824.02
2017-07-08T02:56:01.894Z,823.99
2017-07-08T02:57:02.515Z,824.02
2017-07-08T02:58:03.139Z,824.02
2017-07-08T02:59:03.807Z,823.98
2017-07-08T03:00:04.453Z,824.02
2017-07-08T03:01:05.056Z,824.02
2017-07-08T03:02:05.677Z,824.02
2017-07-08T03:03:06.352Z,823.99
2017-07-08T03:04:07.035Z,824.00
2017-07-08T03:05:07.640Z,823.99
2017-07-08T03:06:08.260Z,823.99
2017-07-08T03:07:08.880Z,824.02
2017-07-08T03:08:09.497Z,823.99
2017-07-08T03:09:10.168Z,823.97
2017-07-08T03:10:10.788Z,823.96
2017-07-08T03:11:11.406Z,823.96
2017-07-08T03:12:12.025Z,823.92
2017-07-08T03:13:12.644Z,823.91
2017-07-08T03:14:13.314Z,823.89
2017-07-08T03:15:13.933Z,823.87
2017-07-08T03:16:14.554Z,823.85
2017-07-08T03:17:15.173Z,823.84
2017-07-08T03:18:15.792Z,823.82
2017-07-08T03:19:16.487Z,823.85
2017-07-08T03:20:17.080Z,823.81
2017-07-08T03:21:17.699Z,823.86
2017-07-08T03:22:18.318Z,823.85
2017-07-08T03:23:18.939Z,823.81
2017-07-08T03:24:19.637Z,823.82
2017-07-08T03:25:20.239Z,823.84
2017-07-08T03:26:20.891Z,823.83
2017-07-08T03:27:21.536Z,823.82
2017-07-08T03:28:22.170Z,823.78
2017-07-08T03:29:22.824Z,823.78
2017-07-08T03:30:23.445Z,823.83
2017-07-08T03:31:24.065Z,823.82
2017-07-08T03:32:24.684Z,823.81
2017-07-08T03:33:25.302Z,823.78
2017-07-08T03:34:25.971Z,823.79
2017-07-08T03:35:26.625Z,823.75
2017-07-08T03:36:27.242Z,823.74
2017-07-08T03:37:27.863Z,823.76
2017-07-08T03:38:28.488Z,823.73
2017-07-08T03:39:29.104Z,823.75
2017-07-08T03:40:29.722Z,823.75
2017-07-08T03:41:30.340Z,823.76
2017-07-08T03:42:30.968Z,823.79
2017-07-08T03:43:31.581Z,823.80
2017-07-08T03:44:32.255Z,823.78
2017-07-08T03:45:32.878Z,823.81
2017-07-08T03:46:33.493Z,823.81
2017-07-08T03:47:34.151Z,823.82
2017-07-08T03:48:34.768Z,823.80
2017-07-08T03:49:35.437Z,823.90
2017-07-08T03:50:36.056Z,823.96
2017-07-08T03:51:36.674Z,823.98
2017-07-08T03:52:37.294Z,824.01
2017-07-08T03:53:37.912Z,823.96
2017-07-08T03:54:38.583Z,823.93
2017-07-08T03:55:39.233Z,823.92
2017-07-08T03:56:39.854Z,823.89
2017-07-08T03:57:40.505Z,823.95
2017-07-08T03:58:41.108Z,823.96
2017-07-08T03:59:41.777Z,823.96
2017-07-08T04:00:42.397Z,823.99
2017-07-08T04:01:43.050Z,823.98
2017-07-08T04:02:43.668Z,824.01
2017-07-08T04:03:44.316Z,824.00
2017-07-08T04:04:44.972Z,824.04
2017-07-08T04:05:45.592Z,824.04
2017-07-08T04:06:46.212Z,824.02
2017-07-08T04:07:46.832Z,824.01
2017-07-08T04:08:47.454Z,824.04
2017-07-08T04:09:48.125Z,824.04
2017-07-08T04:10:48.776Z,824.06
2017-07-08T04:11:49.381Z,824.06
2017-07-08T04:12:50.000Z,824.05
2017-07-08T04:13:50.618Z,824.12
2017-07-08T04:14:51.315Z,824.12
2017-07-08T04:15:51.921Z,824.14
2017-07-08T04:16:52.541Z,824.16
2017-07-08T04:17:53.162Z,824.16
2017-07-08T04:18:53.817Z,824.18
2017-07-08T04:19:54.517Z,824.23
2017-07-08T04:20:55.148Z,824.18
2017-07-08T04:21:55.755Z,824.19
2017-07-08T04:22:56.374Z,824.24
2017-07-08T04:23:56.993Z,824.22
2017-07-08T04:24:57.664Z,824.26
2017-07-08T04:25:58.283Z,824.25
2017-07-08T04:26:58.905Z,824.23
2017-07-08T04:27:59.530Z,824.27
2017-07-08T04:29:00.147Z,824.24
2017-07-08T04:30:00.818Z,824.27
2017-07-08T04:31:01.469Z,824.29
2017-07-08T04:32:02.089Z,824.27
2017-07-08T04:33:02.708Z,824.26
2017-07-08T04:34:03.333Z,824.24
2017-07-08T04:35:04.001Z,824.29
2017-07-08T04:36:04.621Z,824.24
2017-07-08T04:37:05.240Z,824.26
2017-07-08T04:38:05.860Z,824.29
2017-07-08T04:39:06.479Z,824.27
2017-07-08T04:40:07.156Z,824.29
2017-07-08T04:41:07.773Z,824.33
2017-07-08T04:42:08.391Z,824.31
2017-07-08T04:43:09.037Z,824.31
2017-07-08T04:44:09.643Z,824.34
2017-07-08T04:45:10.313Z,824.31
2017-07-08T04:46:10.934Z,824.31
2017-07-08T04:47:11.587Z,824.28
2017-07-08T04:48:12.225Z,824.27
2017-07-08T04:49:12.830Z,824.27
2017-07-08T04:50:13.499Z,824.26
2017-07-08T04:51:14.118Z,824.27
2017-07-08T04:52:14.762Z,824.27
2017-07-08T04:53:15.369Z,824.23
2017-07-08T04:54:15.990Z,824.28
2017-07-08T04:55:16.659Z,824.26
2017-07-08T04:56:17.312Z,824.23
2017-07-08T04:57:17.934Z,824.24
2017-07-08T04:58:18.554Z,824.24
2017-07-08T04:59:19.173Z,824.22
2017-07-08T05:00:19.845Z,824.24
2017-07-08T05:01:20.465Z,824.23
2017-07-08T05:02:21.085Z,824.27
2017-07-08T05:03:21.705Z,824.22
2017-07-08T05:04:22.325Z,824.23
2017-07-08T05:05:23.025Z,824.27
2017-07-08T05:06:23.679Z,824.26
2017-07-08T05:07:24.297Z,824.26
2017-07-08T05:08:24.917Z,824.24
2017-07-08T05:09:25.537Z,824.26
2017-07-08T05:10:26.208Z,824.25
2017-07-08T05:11:26.833Z,824.24
2017-07-08T05:12:27.450Z,824.27
2017-07-08T05:13:28.070Z,824.25
2017-07-08T05:14:28.695Z,824.27
2017-07-08T05:15:29.369Z,824.24
2017-07-08T05:16:29.987Z,824.25
2017-07-08T05:17:30.612Z,824.26
2017-07-08T05:18:31.229Z,824.26
2017-07-08T05:19:31.856Z,824.26
2017-07-08T05:20:32.520Z,824.28
2017-07-08T05:21:33.140Z,824.25
2017-07-08T05:22:33.762Z,824.27
2017-07-08T05:23:34.380Z,824.25
2017-07-08T05:24:35.026Z,824.31
2017-07-08T05:25:35.684Z,824.29
2017-07-08T05:26:36.339Z,824.28
2017-07-08T05:27:36.958Z,824.25
2017-07-08T05:28:37.579Z,824.24
2017-07-08T05:29:38.257Z,824.26
2017-07-08T05:30:38.913Z,824.26
2017-07-08T05:31:39.535Z,824.26
2017-07-08T05:32:40.157Z,824.20
2017-07-08T05:33:40.802Z,824.20
2017-07-08T05:34:41.438Z,824.22
2017-07-08T05:35:42.096Z,824.19
2017-07-08T05:36:42.717Z,824.23
2017-07-08T05:37:43.340Z,824.21
2017-07-08T05:38:43.962Z,824.21
2017-07-08T05:39:44.579Z,824.21
2017-07-08T05:40:45.255Z,824.23
2017-07-08T05:41:45.872Z,824.24
2017-07-08T05:42:46.498Z,824.22
2017-07-08T05:43:47.116Z,824.24
2017-07-08T05:44:47.735Z,824.21
2017-07-08T05:45:48.413Z,824.21
2017-07-08T05:46:49.031Z,824.24
2017-07-08T05:47:49.651Z,824.24
2017-07-08T05:48:50.270Z,824.24
2017-07-08T05:49:50.916Z,824.22
2017-07-08T05:50:51.574Z,824.23
2017-07-08T05:51:52.249Z,824.25
2017-07-08T05:52:52.828Z,824.24
2017-07-08T05:53:53.455Z,824.20
2017-07-08T05:54:54.107Z,824.16
2017-07-08T05:55:54.777Z,824.14
2017-07-08T05:56:55.398Z,824.13
2017-07-08T05:57:56.018Z,824.14
2017-07-08T05:58:56.638Z,824.16
2017-07-08T05:59:57.283Z,824.17
2017-07-08T06:00:57.943Z,824.12
2017-07-08T06:01:58.564Z,824.15
2017-07-08T06:02:59.186Z,824.20
2017-07-08T06:03:59.844Z,824.17
2017-07-08T06:05:00.551Z,824.19
2017-07-08T06:06:01.172Z,824.18
2017-07-08T06:07:01.790Z,824.20
2017-07-08T06:08:02.411Z,824.18
2017-07-08T06:09:03.030Z,824.18
2017-07-08T06:10:03.656Z,824.16
2017-07-08T06:11:04.325Z,824.20
2017-07-08T06:12:04.948Z,824.18
2017-07-08T06:13:05.568Z,824.19
2017-07-08T06:14:06.228Z,824.19
2017-07-08T06:15:06.847Z,824.18
2017-07-08T06:16:07.521Z,824.15
2017-07-08T06:17:08.141Z,824.18
2017-07-08T06:18:08.767Z,824.15
2017-07-08T06:19:09.392Z,824.16
2017-07-08T06:20:10.013Z,824.15
2017-07-08T06:21:10.684Z,824.15
2017-07-08T06:22:11.305Z,824.14
2017-07-08T06:23:11.928Z,824.13
2017-07-08T06:24:12.551Z,824.16
2017-07-08T06:25:13.197Z,824.19
2017-07-08T06:26:13.855Z,824.17
2017-07-08T06:27:14.504Z,824.20
2017-07-08T06:28:15.118Z,824.15
2017-07-08T06:29:15.744Z,824.15
2017-07-08T06:30:16.602Z,824.17
2017-07-08T06:31:17.276Z,824.17
2017-07-08T06:32:17.898Z,824.16
2017-07-08T06:33:18.554Z,824.13
2017-07-08T06:34:19.177Z,824.15
2017-07-08T06:35:19.800Z,824.13
2017-07-08T06:36:20.478Z,824.13
2017-07-08T06:37:21.098Z,824.15
2017-07-08T06:38:21.724Z,824.11
2017-07-08T06:39:22.345Z,824.11
2017-07-08T06:40:22.969Z,824.10
2017-07-08T06:41:23.640Z,824.10
2017-07-08T06:42:24.261Z,824.11
2017-07-08T06:43:24.891Z,824.12
2017-07-08T06:44:25.509Z,824.12
2017-07-08T06:45:26.132Z,824.13
2017-07-08T06:46:26.804Z,824.15
2017-07-08T06:47:27.459Z,824.18
2017-07-08T06:48:28.064Z,824.20
2017-07-08T06:49:28.685Z,824.18
2017-07-08T06:50:29.340Z,824.19
2017-07-08T06:51:30.015Z,824.16
2017-07-08T06:52:30.663Z,824.14
2017-07-08T06:53:31.275Z,824.16
2017-07-08T06:54:31.899Z,824.18
2017-07-08T06:55:32.522Z,824.17
2017-07-08T06:56:33.220Z,824.20
2017-07-08T06:57:33.859Z,824.18
2017-07-08T06:58:34.469Z,824.19
2017-07-08T06:59:35.092Z,824.19
2017-07-08T07:00:35.715Z,824.20
2017-07-08T07:01:36.415Z,824.16
2017-07-08T07:02:37.047Z,824.16
2017-07-08T07:03:37.659Z,824.17
2017-07-08T07:04:38.329Z,824.18
2017-07-08T07:05:38.940Z,824.21
2017-07-08T07:06:39.657Z,824.23
2017-07-08T07:07:40.276Z,824.20
2017-07-08T07:08:40.898Z,824.21
2017-07-08T07:09:41.524Z,824.25
2017-07-08T07:10:42.146Z,824.25
2017-07-08T07:11:42.821Z,824.23
2017-07-08T07:12:43.444Z,824.29
2017-07-08T07:13:44.070Z,824.28
2017-07-08T07:14:44.695Z,824.27
2017-07-08T07:15:45.318Z,824.27
2017-07-08T07:16:45.998Z,824.29
2017-07-08T07:17:46.617Z,824.26
2017-07-08T07:18:47.239Z,824.25
2017-07-08T07:19:47.861Z,824.23
2017-07-08T07:20:48.486Z,824.26
2017-07-08T07:21:49.159Z,824.25
2017-07-08T07:22:49.782Z,824.27
2017-07-08T07:23:50.404Z,824.22
2017-07-08T07:24:51.029Z,824.25
2017-07-08T07:25:51.678Z,824.22
2017-07-08T07:26:52.338Z,824.19
2017-07-08T07:27:52.962Z,824.21
2017-07-08T07:28:53.592Z,824.21
2017-07-08T07:29:54.211Z,824.21
2017-07-08T07:30:54.839Z,824.22
2017-07-08T07:32:08.531Z,824.20
2017-07-08T07:33:09.154Z,824.15
2017-07-08T07:34:09.779Z,824.17
2017-07-08T07:35:10.401Z,824.14
2017-07-08T07:36:11.059Z,824.15
2017-07-08T07:37:11.741Z,824.09
2017-07-08T07:38:12.364Z,824.13
2017-07-08T07:39:13.015Z,824.10
2017-07-08T07:40:13.626Z,824.12
2017-07-08T07:41:14.255Z,824.11
2017-07-08T07:42:14.927Z,824.11
2017-07-08T07:43:15.555Z,824.11
2017-07-08T07:44:16.182Z,824.15
2017-07-08T07:45:16.838Z,824.14
2017-07-08T07:46:17.462Z,824.13
2017-07-08T07:47:18.168Z,824.12
2017-07-08T07:48:18.777Z,824.14
2017-07-08T07:49:19.400Z,824.13
2017-07-08T07:50:20.025Z,824.15
2017-07-08T07:51:20.649Z,824.15
2017-07-08T07:52:21.330Z,824.18
2017-07-08T07:53:21.949Z,824.18
2017-07-08T07:54:22.581Z,824.15
2017-07-08T07:55:23.204Z,824.16
2017-07-08T07:56:23.827Z,824.17
2017-07-08T07:57:24.502Z,824.15
2017-07-08T07:58:25.152Z,824.17
2017-07-08T07:59:25.769Z,824.13
2017-07-08T08:00:26.391Z,824.16
2017-07-08T08:01:27.015Z,824.17
2017-07-08T08:02:27.714Z,824.17
2017-07-08T08:03:28.329Z,824.21
2017-07-08T08:04:28.950Z,824.17
2017-07-08T08:05:29.574Z,824.16
2017-07-08T08:06:30.231Z,824.17
2017-07-08T08:07:30.906Z,824.23
2017-07-08T08:08:31.557Z,824.17
2017-07-08T08:09:32.213Z,824.17
2017-07-08T08:10:32.837Z,824.19
2017-07-08T08:11:33.489Z,824.19
2017-07-08T08:12:34.151Z,824.22
2017-07-08T08:13:34.803Z,824.23
2017-07-08T08:14:35.417Z,824.21
2017-07-08T08:15:36.040Z,824.21
2017-07-08T08:16:36.665Z,824.24
2017-07-08T08:17:37.338Z,824.24
2017-07-08T08:18:37.963Z,824.28
2017-07-08T08:19:38.591Z,824.23
2017-07-08T08:20:39.211Z,824.26
2017-07-08T08:21:39.839Z,824.24
2017-07-08T08:22:40.512Z,824.22
2017-07-08T08:23:41.138Z,824.24
2017-07-08T08:24:41.767Z,824.23
2017-07-08T08:25:42.392Z,824.23
2017-07-08T08:26:43.021Z,824.21
2017-07-08T08:27:43.693Z,824.25
2017-07-08T08:28:44.323Z,824.22
2017-07-08T08:29:44.944Z,824.24
2017-07-08T08:30:45.575Z,824.25
2017-07-08T08:31:46.197Z,824.26
2017-07-08T08:32:46.874Z,824.25
2017-07-08T08:33:47.499Z,824.25
2017-07-08T08:34:48.124Z,824.27
2017-07-08T08:35:48.754Z,824.26
2017-07-08T08:36:49.375Z,824.28
2017-07-08T08:37:50.057Z,824.25
2017-07-08T08:38:50.681Z,824.23
2017-07-08T08:39:51.347Z,824.26
2017-07-08T08:40:51.968Z,824.21
2017-07-08T08:41:52.590Z,824.21
2017-07-08T08:42:53.297Z,824.21
2017-07-08T08:43:53.921Z,824.23
2017-07-08T08:44:54.548Z,824.25
2017-07-08T08:45:55.173Z,824.24
2017-07-08T08:46:55.798Z,824.27
2017-07-08T08:47:56.473Z,824.29
2017-07-08T08:48:57.102Z,824.31
2017-07-08T08:49:57.726Z,824.32
2017-07-08T08:50:58.352Z,824.36
2017-07-08T08:51:58.977Z,824.36
2017-07-08T08:52:59.684Z,824.36
2017-07-08T08:54:00.293Z,824.32
2017-07-08T08:55:00.946Z,824.34
2017-07-08T08:56:01.558Z,824.30
2017-07-08T08:57:02.248Z,824.29
2017-07-08T08:58:02.956Z,824.28
2017-07-08T08:59:03.643Z,824.32
2017-07-08T09:00:04.255Z,824.30
2017-07-08T09:01:04.908Z,824.32
2017-07-08T09:02:05.526Z,824.29
2017-07-08T09:03:06.204Z,824.27
2017-07-08T09:04:06.829Z,824.33
2017-07-08T09:05:07.452Z,824.30
2017-07-08T09:06:08.080Z,824.31
2017-07-08T09:07:08.706Z,824.32
2017-07-08T09:08:09.380Z,824.31
2017-07-08T09:09:10.013Z,824.33
2017-07-08T09:10:10.639Z,824.30
2017-07-08T09:11:11.299Z,824.28
2017-07-08T09:12:11.926Z,824.36
2017-07-08T09:13:12.606Z,824.35
2017-07-08T09:14:13.229Z,824.31
2017-07-08T09:15:13.860Z,824.33
2017-07-08T09:16:14.488Z,824.33
2017-07-08T09:17:15.109Z,824.31
2017-07-08T09:18:15.786Z,824.32
2017-07-08T09:19:16.412Z,824.31
2017-07-08T09:20:17.037Z,824.29
2017-07-08T09:21:17.662Z,824.23
2017-07-08T09:22:18.290Z,824.26
2017-07-08T09:23:18.967Z,824.34
2017-07-08T09:24:19.594Z,824.31
2017-07-08T09:25:20.224Z,824.27
2017-07-08T09:26:20.879Z,824.27
2017-07-08T09:27:21.490Z,824.32
2017-07-08T09:28:22.192Z,824.35
2017-07-08T09:29:22.805Z,824.30
2017-07-08T09:30:23.430Z,824.37
2017-07-08T09:31:24.055Z,824.37
2017-07-08T09:32:24.683Z,824.34
2017-07-08T09:33:25.361Z,824.33
2017-07-08T09:34:26.020Z,824.33
2017-07-08T09:35:26.646Z,824.28
2017-07-08T09:36:27.282Z,824.25
2017-07-08T09:37:27.901Z,824.30
2017-07-08T09:38:28.577Z,824.34
2017-07-08T09:39:29.204Z,824.28
2017-07-08T09:40:29.832Z,824.32
2017-07-08T09:41:30.459Z,824.32
2017-07-08T09:42:31.085Z,824.33
2017-07-08T09:43:31.761Z,824.30
2017-07-08T09:44:32.387Z,824.31
2017-07-08T09:45:33.015Z,824.32
2017-07-08T09:46:33.640Z,824.34
2017-07-08T09:47:34.265Z,824.28
2017-07-08T09:48:34.971Z,824.32
2017-07-08T09:49:35.615Z,824.35
2017-07-08T09:50:36.276Z,824.26
2017-07-08T09:51:36.901Z,824.35
2017-07-08T09:52:37.561Z,824.37
2017-07-08T09:53:38.239Z,824.31
2017-07-08T09:54:38.899Z,824.32
2017-07-08T09:55:39.559Z,824.33
2017-07-08T09:56:40.170Z,824.30
2017-07-08T09:57:40.797Z,824.34
2017-07-08T09:58:41.475Z,824.31
2017-07-08T09:59:42.101Z,824.26
2017-07-08T10:00:42.755Z,824.28
2017-07-08T10:01:43.368Z,824.31
2017-07-08T10:02:43.994Z,824.28
2017-07-08T10:03:44.671Z,824.33
2017-07-08T10:04:45.297Z,824.31
2017-07-08T10:05:45.923Z,824.37
2017-07-08T10:06:46.557Z,824.35
2017-07-08T10:07:47.182Z,824.29
2017-07-08T10:08:47.859Z,824.26
2017-07-08T10:09:48.486Z,824.32
2017-07-08T10:10:49.115Z,824.35
2017-07-08T10:11:49.742Z,824.34
2017-07-08T10:12:50.369Z,824.38
2017-07-08T10:13:51.052Z,824.38
2017-07-08T10:14:51.677Z,824.35
2017-07-08T10:15:52.362Z,824.32
2017-07-08T10:16:52.978Z,824.35
2017-07-08T10:17:53.609Z,824.31
2017-07-08T10:18:54.323Z,824.39
2017-07-08T10:19:54.994Z,824.29
2017-07-08T10:20:55.623Z,824.28
2017-07-08T10:21:56.247Z,824.32
2017-07-08T10:22:56.873Z,824.24
2017-07-08T10:23:57.551Z,824.26
2017-07-08T10:24:58.180Z,824.28
2017-07-08T10:25:58.834Z,824.26
2017-07-08T10:26:59.493Z,824.29
2017-07-08T10:28:00.120Z,824.24
2017-07-08T10:29:00.949Z,824.22
2017-07-08T10:30:01.526Z,824.22
2017-07-08T10:31:02.180Z,824.22
2017-07-08T10:32:02.799Z,824.17
2017-07-08T10:33:03.424Z,824.22
2017-07-08T10:34:04.201Z,824.23
2017-07-08T10:35:04.865Z,824.26
2017-07-08T10:36:05.491Z,824.21
2017-07-08T10:37:06.117Z,824.24
2017-07-08T10:38:06.772Z,824.23
2017-07-08T10:39:07.542Z,824.26
2017-07-08T10:40:08.169Z,824.17
2017-07-08T10:41:08.795Z,824.24
2017-07-08T10:42:09.423Z,824.20
2017-07-08T10:43:10.050Z,824.19
2017-07-08T10:44:10.829Z,824.18
2017-07-08T10:45:11.456Z,824.24
2017-07-08T10:46:12.085Z,824.20
2017-07-08T10:47:12.712Z,824.17
2017-07-08T10:48:13.341Z,824.14
2017-07-08T10:49:14.051Z,824.19
2017-07-08T10:50:14.678Z,824.19
2017-07-08T10:51:15.344Z,824.17
2017-07-08T10:52:15.971Z,824.19
2017-07-08T10:53:16.605Z,824.15
2017-07-08T10:54:17.283Z,824.13
2017-07-08T10:55:17.946Z,824.16
2017-07-08T10:56:18.578Z,824.14
2017-07-08T10:57:19.205Z,824.18
2017-07-08T10:58:19.869Z,824.07
2017-07-08T10:59:20.597Z,824.09
2017-07-08T11:00:21.226Z,824.10
2017-07-08T11:01:21.852Z,824.12
2017-07-08T11:02:22.482Z,824.09
2017-07-08T11:03:23.108Z,824.08
2017-07-08T11:04:23.735Z,824.08
2017-07-08T11:05:24.362Z,824.08
2017-07-08T11:06:24.991Z,824.09
2017-07-08T11:07:25.619Z,824.12
2017-07-08T11:08:26.277Z,824.15
2017-07-08T11:09:27.015Z,824.12
2017-07-08T11:10:27.631Z,824.15
2017-07-08T11:11:28.260Z,824.11
2017-07-08T11:12:28.927Z,824.05
2017-07-08T11:13:29.551Z,824.07
2017-07-08T11:14:30.231Z,824.10
2017-07-08T11:15:30.858Z,824.05
2017-07-08T11:16:31.486Z,824.11
2017-07-08T11:17:32.114Z,824.12
2017-07-08T11:18:32.745Z,824.08
2017-07-08T11:19:33.420Z,824.13
2017-07-08T11:20:34.048Z,824.12
2017-07-08T11:21:34.673Z,824.14
2017-07-08T11:22:35.307Z,824.13
2017-07-08T11:23:35.936Z,824.07
2017-07-08T11:24:36.718Z,824.12
2017-07-08T11:25:37.344Z,824.19
2017-07-08T11:26:37.973Z,824.11
2017-07-08T11:27:38.601Z,824.06
2017-07-08T11:28:39.228Z,824.11
2017-07-08T11:29:39.907Z,824.18
2017-07-08T11:30:40.567Z,824.14
2017-07-08T11:31:41.180Z,824.16
2017-07-08T11:32:41.874Z,824.16
2017-07-08T11:33:42.487Z,824.15
2017-07-08T11:34:43.170Z,824.16
2017-07-08T11:35:43.820Z,824.06
2017-07-08T11:36:44.439Z,824.15
2017-07-08T11:37:45.067Z,824.10
2017-07-08T11:38:45.895Z,823.99
2017-07-08T11:39:46.577Z,824.06
2017-07-08T11:40:47.204Z,824.07
2017-07-08T11:41:47.829Z,824.00
2017-07-08T11:42:48.457Z,823.96
2017-07-08T11:43:49.085Z,824.01
2017-07-08T11:44:49.763Z,824.03
2017-07-08T11:45:50.391Z,823.93
2017-07-08T11:46:51.019Z,824.02
2017-07-08T11:47:51.647Z,823.97
2017-07-08T11:48:52.281Z,823.91
2017-07-08T11:49:52.956Z,823.93
2017-07-08T11:50:53.585Z,823.95
2017-07-08T11:51:54.219Z,823.93
2017-07-08T11:52:54.842Z,823.86
2017-07-08T11:53:55.472Z,823.96
2017-07-08T11:54:56.148Z,823.87
2017-07-08T11:55:56.777Z,823.90
2017-07-08T11:56:57.404Z,823.93
2017-07-08T11:57:58.034Z,823.96
2017-07-08T11:58:58.861Z,823.94
2017-07-08T11:59:59.539Z,823.92
2017-07-08T12:01:00.167Z,823.90
2017-07-08T12:02:00.796Z,823.93
2017-07-08T12:03:01.450Z,823.90
2017-07-08T12:04:02.066Z,823.85
2017-07-08T12:05:02.745Z,823.90
2017-07-08T12:06:03.373Z,823.87
2017-07-08T12:07:04.005Z,823.89
2017-07-08T12:08:04.669Z,823.87
2017-07-08T12:09:05.300Z,823.91
2017-07-08T12:10:06.011Z,823.89
2017-07-08T12:11:06.650Z,823.88
2017-07-08T12:12:07.274Z,823.88
2017-07-08T12:13:07.908Z,823.86
2017-07-08T12:14:08.568Z,823.79
2017-07-08T12:15:09.279Z,823.89
2017-07-08T12:16:09.914Z,823.81
2017-07-08T12:17:10.546Z,823.81
2017-07-08T12:18:11.171Z,823.86
2017-07-08T12:19:11.800Z,823.85
2017-07-08T12:20:12.481Z,823.78
2017-07-08T12:21:13.111Z,823.74
2017-07-08T12:22:13.740Z,823.75
2017-07-08T12:23:14.370Z,823.75
2017-07-08T12:24:15.001Z,823.81
2017-07-08T12:25:15.682Z,823.82
2017-07-08T12:26:16.319Z,823.74
2017-07-08T12:27:16.948Z,823.84
2017-07-08T12:28:17.578Z,823.76
2017-07-08T12:29:18.213Z,823.68
2017-07-08T12:30:18.892Z,823.71
2017-07-08T12:31:19.521Z,823.72
2017-07-08T12:32:20.151Z,823.72
2017-07-08T12:33:20.785Z,823.60
2017-07-08T12:34:21.441Z,823.75
2017-07-08T12:35:22.108Z,823.69
2017-07-08T12:36:22.737Z,823.53