createdAt,value
2018-10-01T00:00:17.936Z,99.99
2018-10-01T00:01:25.998Z,99.99
2018-10-01T00:02:34.069Z,99.99
2018-10-01T00:03:42.137Z,99.99
2018-10-01T00:04:50.193Z,99.99
2018-10-01T00:05:58.269Z,99.99
2018-10-01T00:07:06.331Z,99.99
2018-10-01T00:08:14.395Z,99.99
2018-10-01T00:09:22.460Z,99.99
2018-10-01T00:10:30.522Z,99.99
2018-10-01T00:11:38.597Z,99.99
2018-10-01T00:12:46.665Z,99.99
2018-10-01T00:13:54.741Z,99.99
2018-10-01T00:15:02.761Z,99.99
2018-10-01T00:16:10.855Z,99.99
2018-10-01T00:17:18.920Z,99.99
2018-10-01T00:18:26.981Z,99.99
2018-10-01T00:19:35.043Z,99.99
2018-10-01T00:20:43.088Z,99.99
2018-10-01T00:21:51.166Z,99.99
2018-10-01T00:22:59.238Z,99.99
2018-10-01T00:24:07.320Z,99.99
2018-10-01T00:25:15.375Z,99.99
2018-10-01T00:26:23.407Z,99.99
2018-10-01T00:27:31.500Z,99.99
2018-10-01T00:28:39.568Z,99.99
2018-10-01T00:29:47.652Z,99.99
2018-10-01T00:30:55.708Z,99.99
2018-10-01T00:32:03.767Z,99.99
2018-10-01T00:33:11.822Z,99.99
2018-10-01T00:34:19.886Z,99.99
2018-10-01T00:35:27.958Z,99.99
2018-10-01T00:36:36.024Z,99.99
2018-10-01T00:37:44.094Z,99.99
2018-10-01T00:38:52.146Z,99.99
2018-10-01T00:40:00.223Z,99.99
2018-10-01T00:41:08.297Z,99.99
2018-10-01T00:42:16.355Z,99.99
2018-10-01T00:43:24.418Z,99.99
2018-10-01T00:44:32.481Z,99.99
2018-10-01T00:45:40.544Z,99.99
2018-10-01T00:46:48.605Z,99.99
2018-10-01T00:47:56.672Z,99.99
2018-10-01T00:49:04.759Z,99.99
2018-10-01T00:50:12.780Z,99.99
2018-10-01T00:51:20.869Z,99.99
2018-10-01T00:52:28.939Z,99.99
2018-10-01T00:53:37.007Z,99.99
2018-10-01T00:54:45.070Z,99.99
2018-10-01T00:55:53.109Z,99.99
2018-10-01T00:57:01.184Z,99.99
2018-10-01T00:58:09.250Z,99.99
2018-10-01T00:59:17.324Z,99.99
2018-10-01T01:00:25.379Z,99.99
2018-10-01T01:01:33.446Z,99.99
2018-10-01T01:02:41.525Z,99.99
2018-10-01T01:03:49.577Z,99.99
2018-10-01T01:04:57.645Z,99.99
2018-10-01T01:06:05.697Z,99.99
2018-10-01T01:07:13.782Z,99.99
2018-10-01T01:08:21.834Z,99.99
2018-10-01T01:09:29.949Z,99.99
2018-10-01T01:10:37.963Z,99.99
2018-10-01T01:11:46.021Z,99.99
2018-10-01T01:12:54.093Z,99.99
2018-10-01T01:14:02.165Z,99.99
2018-10-01T01:15:10.226Z,99.99
2018-10-01T01:16:18.289Z,99.99
2018-10-01T01:17:26.362Z,99.99
2018-10-01T01:18:34.424Z,99.99
2018-10-01T01:19:42.485Z,99.99
2018-10-01T01:20:50.544Z,99.99
2018-10-01T01:21:58.620Z,99.99
2018-10-01T01:23:06.690Z,99.99
2018-10-01T01:24:14.744Z,99.99
2018-10-01T01:25:22.795Z,99.99
2018-10-01T01:26:30.876Z,99.99
2018-10-01T01:27:38.943Z,99.99
2018-10-01T01:28:47.015Z,99.99
2018-10-01T01:29:55.071Z,99.99
2018-10-01T01:31:03.113Z,99.99
2018-10-01T01:32:11.204Z,99.99
2018-10-01T01:33:19.302Z,99.99
2018-10-01T01:34:27.326Z,99.99
2018-10-01T01:35:35.445Z,99.99
2018-10-01T01:36:43.450Z,99.99
2018-10-01T01:37:51.581Z,99.99
2018-10-01T01:38:59.590Z,99.99
2018-10-01T01:40:07.662Z,99.99
2018-10-01T01:41:15.729Z,99.99
2018-10-01T01:42:23.789Z,99.99
2018-10-01T01:43:31.854Z,99.99
2018-10-01T01:44:39.908Z,99.99
2018-10-01T01:45:47.977Z,99.99
2018-10-01T01:46:56.046Z,99.99
2018-10-01T01:48:04.155Z,99.99
2018-10-01T01:49:12.171Z,99.99
2018-10-01T01:50:20.413Z,99.99
2018-10-01T01:51:28.294Z,99.99
2018-10-01T01:52:36.376Z,99.99
2018-10-01T01:53:44.429Z,99.99
2018-10-01T01:54:52.497Z,99.99
2018-10-01T01:56:00.547Z,99.99
2018-10-01T01:57:08.656Z,99.99
2018-10-01T01:58:16.688Z,99.99
2018-10-01T01:59:24.755Z,99.99
2018-10-01T02:00:32.796Z,99.99
2018-10-01T02:01:40.884Z,99.99
2018-10-01T02:02:48.957Z,99.99
2018-10-01T02:03:57.014Z,99.99
2018-10-01T02:05:05.080Z,99.99
2018-10-01T02:06:13.134Z,99.99
2018-10-01T02:07:21.209Z,99.99
2018-10-01T02:08:29.270Z,99.99
2018-10-01T02:09:37.343Z,99.99
2018-10-01T02:10:45.410Z,99.99
2018-10-01T02:11:53.446Z,99.99
2018-10-01T02:13:01.543Z,99.99
2018-10-01T02:14:09.596Z,99.99
2018-10-01T02:15:17.665Z,99.99
2018-10-01T02:16:25.728Z,99.99
2018-10-01T02:17:33.790Z,99.99
2018-10-01T02:18:41.846Z,99.99
2018-10-01T02:19:49.922Z,99.99
2018-10-01T02:20:57.996Z,99.99
2018-10-01T02:22:06.055Z,99.99
2018-10-01T02:23:14.124Z,99.99
2018-10-01T02:24:22.183Z,99.99
2018-10-01T02:25:30.240Z,99.99
2018-10-01T02:26:38.320Z,99.99
2018-10-01T02:27:46.376Z,99.99
2018-10-01T02:28:54.447Z,99.99
2018-10-01T02:30:02.525Z,99.75
2018-10-01T02:31:10.570Z,99.99
2018-10-01T02:32:18.654Z,99.99
2018-10-01T02:33:26.709Z,99.99
2018-10-01T02:34:34.797Z,99.99
2018-10-01T02:35:42.811Z,99.99
2018-10-01T02:36:50.905Z,99.99
2018-10-01T02:37:58.972Z,99.95
2018-10-01T02:39:07.027Z,99.99
2018-10-01T02:40:15.099Z,99.99
2018-10-01T02:41:23.136Z,99.99
2018-10-01T02:42:31.221Z,99.99
2018-10-01T02:43:39.287Z,99.99
2018-10-01T02:44:47.354Z,99.99
2018-10-01T02:45:55.433Z,99.99
2018-10-01T02:47:03.464Z,99.99
2018-10-01T02:48:11.554Z,99.99
2018-10-01T02:49:19.614Z,99.99
2018-10-01T02:50:27.701Z,99.99
2018-10-01T02:51:35.747Z,99.99
2018-10-01T02:52:43.809Z,99.99
2018-10-01T02:53:51.875Z,99.99
2018-10-01T02:54:59.924Z,99.99
2018-10-01T02:56:07.996Z,99.99
2018-10-01T02:57:16.069Z,99.99
2018-10-01T02:58:24.135Z,99.99
2018-10-01T02:59:32.187Z,99.99
2018-10-01T03:00:40.255Z,99.99
2018-10-01T03:01:48.310Z,99.99
2018-10-01T03:02:56.377Z,99.99
2018-10-01T03:04:04.456Z,99.99
2018-10-01T03:05:12.536Z,99.99
2018-10-01T03:06:20.570Z,99.99
2018-10-01T03:07:28.689Z,99.99
2018-10-01T03:08:36.712Z,99.99
2018-10-01T03:09:44.775Z,99.99
2018-10-01T03:10:52.806Z,99.99
2018-10-01T03:12:00.905Z,99.99
2018-10-01T03:13:08.964Z,99.99
2018-10-01T03:14:17.032Z,99.99
2018-10-01T03:15:25.116Z,99.99
2018-10-01T03:16:33.120Z,99.99
2018-10-01T03:17:41.213Z,99.99
2018-10-01T03:18:49.265Z,99.99
2018-10-01T03:19:57.346Z,99.99
2018-10-01T03:21:05.475Z,99.99
2018-10-01T03:22:13.455Z,99.99
2018-10-01T03:23:21.549Z,99.99
2018-10-01T03:24:29.598Z,99.99
2018-10-01T03:25:37.668Z,99.99
2018-10-01T03:26:45.738Z,99.99
2018-10-01T03:27:53.794Z,99.99
2018-10-01T03:29:01.856Z,99.99
2018-10-01T03:30:09.910Z,99.99
2018-10-01T03:31:18.008Z,99.99
2018-10-01T03:32:26.056Z,99.99
2018-10-01T03:33:34.110Z,99.99
2018-10-01T03:34:42.178Z,99.99
2018-10-01T03:35:50.241Z,99.99
2018-10-01T03:36:58.306Z,99.99
2018-10-01T03:38:06.372Z,99.99
2018-10-01T03:39:14.448Z,99.99
2018-10-01T03:40:22.497Z,99.99
2018-10-01T03:41:30.561Z,99.99
2018-10-01T03:42:38.623Z,99.99
2018-10-01T03:43:46.786Z,99.99
2018-10-01T03:44:54.771Z,99.99
2018-10-01T03:46:02.808Z,99.99
2018-10-01T03:47:10.886Z,99.99
2018-10-01T03:48:18.941Z,99.99
2018-10-01T03:49:27.016Z,99.99
2018-10-01T03:50:35.084Z,99.99
2018-10-01T03:51:43.116Z,99.99
2018-10-01T03:52:51.204Z,99.99
2018-10-01T03:53:59.277Z,99.99
2018-10-01T03:55:07.322Z,99.99
2018-10-01T03:56:15.403Z,99.99
2018-10-01T03:57:23.436Z,99.99
2018-10-01T03:58:31.523Z,99.99
2018-10-01T03:59:39.582Z,99.99
2018-10-01T04:00:47.640Z,99.99
2018-10-01T04:01:55.750Z,99.99
2018-10-01T04:03:04.027Z,99.99
2018-10-01T04:04:11.827Z,99.99
2018-10-01T04:05:19.901Z,99.99
2018-10-01T04:06:27.966Z,99.99
2018-10-01T04:07:36.020Z,99.99
2018-10-01T04:08:44.084Z,99.99
2018-10-01T04:09:52.150Z,99.99
2018-10-01T04:11:00.976Z,99.99
2018-10-01T04:12:08.284Z,99.99
2018-10-01T04:13:16.343Z,99.99
2018-10-01T04:14:24.425Z,99.99
2018-10-01T04:15:32.462Z,99.99
2018-10-01T04:16:40.541Z,99.99
2018-10-01T04:17:48.601Z,99.99
2018-10-01T04:18:56.666Z,99.99
2018-10-01T04:20:04.733Z,99.99
2018-10-01T04:21:12.757Z,99.99
2018-10-01T04:22:21.096Z,99.99
2018-10-01T04:23:28.917Z,99.99
2018-10-01T04:24:36.975Z,99.99
2018-10-01T04:25:45.125Z,99.99
2018-10-01T04:26:53.285Z,99.99
2018-10-01T04:28:01.769Z,99.99
2018-10-01T04:29:09.223Z,99.99
2018-10-01T04:30:17.299Z,99.99
2018-10-01T04:31:25.359Z,99.99
2018-10-01T04:32:33.624Z,99.99
2018-10-01T04:33:41.493Z,99.99
2018-10-01T04:34:49.952Z,99.99
2018-10-01T04:35:57.617Z,99.99
2018-10-01T04:37:05.676Z,99.99
2018-10-01T04:38:13.752Z,99.99
2018-10-01T04:39:22.465Z,99.99
2018-10-01T04:40:29.865Z,99.99
2018-10-01T04:41:37.932Z,99.99
2018-10-01T04:42:46.003Z,99.99
2018-10-01T04:43:54.066Z,99.99
2018-10-01T04:45:02.122Z,99.99
2018-10-01T04:46:10.185Z,99.99
2018-10-01T04:47:18.250Z,99.99
2018-10-01T04:48:26.313Z,99.99
2018-10-01T04:49:34.380Z,99.99
2018-10-01T04:50:42.434Z,99.99
2018-10-01T04:51:50.501Z,99.99
2018-10-01T04:52:58.574Z,99.99
2018-10-01T04:54:06.628Z,99.99
2018-10-01T04:55:14.704Z,99.99
2018-10-01T04:56:22.735Z,99.99
2018-10-01T04:57:30.818Z,99.99
2018-10-01T04:58:39.024Z,99.99
2018-10-01T04:59:46.950Z,99.99
2018-10-01T05:00:55.021Z,99.99
2018-10-01T05:02:03.057Z,99.99
2018-10-01T05:03:11.140Z,99.99
2018-10-01T05:04:19.200Z,99.99
2018-10-01T05:05:27.266Z,99.99
2018-10-01T05:06:35.440Z,99.99
2018-10-01T05:07:43.381Z,99.99
2018-10-01T05:08:51.446Z,99.99
2018-10-01T05:09:59.514Z,99.99
2018-10-01T05:11:07.585Z,99.99
2018-10-01T05:12:15.649Z,99.99
2018-10-01T05:13:23.713Z,99.99
2018-10-01T05:14:31.779Z,99.99
2018-10-01T05:15:39.831Z,99.99
2018-10-01T05:16:47.891Z,99.99
2018-10-01T05:17:55.972Z,99.99
2018-10-01T05:19:04.024Z,99.99
2018-10-01T05:20:12.098Z,99.99
2018-10-01T05:21:20.159Z,99.99
2018-10-01T05:22:28.232Z,99.99
2018-10-01T05:23:36.297Z,99.84
2018-10-01T05:24:44.357Z,99.99
2018-10-01T05:25:52.405Z,99.99
2018-10-01T05:27:00.510Z,99.99
2018-10-01T05:28:08.544Z,99.99
2018-10-01T05:29:16.616Z,99.99
2018-10-01T05:30:24.666Z,99.99
2018-10-01T05:31:32.708Z,99.99
2018-10-01T05:32:40.791Z,99.99
2018-10-01T05:33:48.855Z,99.99
2018-10-01T05:34:56.921Z,99.99
2018-10-01T05:36:04.995Z,99.99
2018-10-01T05:37:13.035Z,99.99
2018-10-01T05:38:21.133Z,99.46
2018-10-01T05:39:29.185Z,99.65
2018-10-01T05:40:37.234Z,99.99
2018-10-01T05:41:45.311Z,99.99
2018-10-01T05:42:53.356Z,99.99
2018-10-01T05:44:01.448Z,99.99
2018-10-01T05:45:09.495Z,99.99
2018-10-01T05:46:17.560Z,99.99
2018-10-01T05:47:25.625Z,99.99
2018-10-01T05:48:33.698Z,99.99
2018-10-01T05:49:41.761Z,99.99
2018-10-01T05:50:49.825Z,99.93
2018-10-01T05:51:57.889Z,99.99
2018-10-01T05:53:05.952Z,99.36
2018-10-01T05:54:14.021Z,99.84
2018-10-01T05:55:22.130Z,99.08
2018-10-01T05:56:30.142Z,99.99
2018-10-01T05:57:38.272Z,99.99
2018-10-01T05:58:46.279Z,99.99
2018-10-01T05:59:54.364Z,99.99
2018-10-01T06:01:02.395Z,99.99
2018-10-01T06:02:10.464Z,99.65
2018-10-01T06:03:18.527Z,99.99
2018-10-01T06:04:26.582Z,99.99
2018-10-01T06:05:34.657Z,99.99
2018-10-01T06:06:42.706Z,99.84
2018-10-01T06:07:50.775Z,99.93
2018-10-01T06:08:58.851Z,99.93
2018-10-01T06:10:06.907Z,99.84
2018-10-01T06:11:14.957Z,99.93
2018-10-01T06:12:23.019Z,99.50
2018-10-01T06:13:31.143Z,99.46
2018-10-01T06:14:39.145Z,99.69
2018-10-01T06:15:47.225Z,99.98
2018-10-01T06:16:55.287Z,99.74
2018-10-01T06:18:03.337Z,99.99
2018-10-01T06:19:11.410Z,99.99
2018-10-01T06:20:19.477Z,99.74
2018-10-01T06:21:27.539Z,99.22
2018-10-01T06:22:35.600Z,98.93
2018-10-01T06:23:43.665Z,99.50
2018-10-01T06:24:51.730Z,99.60
2018-10-01T06:25:59.808Z,99.22
2018-10-01T06:27:07.859Z,98.27
2018-10-01T06:28:15.933Z,99.31
2018-10-01T06:29:23.994Z,99.41
2018-10-01T06:30:32.050Z,98.17
2018-10-01T06:31:40.128Z,98.36
2018-10-01T06:32:48.179Z,98.93
2018-10-01T06:33:56.245Z,99.22
2018-10-01T06:35:04.314Z,98.55
2018-10-01T06:36:12.419Z,98.46
2018-10-01T06:37:20.427Z,98.36
2018-10-01T06:38:28.497Z,98.17
2018-10-01T06:39:36.562Z,97.50
2018-10-01T06:40:44.625Z,98.46
2018-10-01T06:41:52.833Z,98.36
2018-10-01T06:43:00.762Z,98.55
2018-10-01T06:44:08.822Z,98.46
2018-10-01T06:45:16.867Z,98.46
2018-10-01T06:46:24.954Z,98.27
2018-10-01T06:47:32.981Z,97.22
2018-10-01T06:48:41.075Z,97.03
2018-10-01T06:49:49.145Z,97.79
2018-10-01T06:50:57.292Z,97.79
2018-10-01T06:52:05.269Z,97.13
2018-10-01T06:53:13.329Z,97.22
2018-10-01T06:54:21.395Z,96.46
2018-10-01T06:55:29.455Z,96.36
2018-10-01T06:56:37.520Z,95.98
2018-10-01T06:57:45.631Z,96.46
2018-10-01T06:58:53.663Z,97.13
2018-10-01T07:00:01.728Z,97.13
2018-10-01T07:01:09.886Z,97.88
2018-10-01T07:02:17.834Z,97.31
2018-10-01T07:03:25.900Z,97.60
2018-10-01T07:04:33.960Z,98.08
2018-10-01T07:05:42.123Z,97.79
2018-10-01T07:06:50.115Z,97.41
2018-10-01T07:07:58.203Z,98.17
2018-10-01T07:09:06.222Z,97.93
2018-10-01T07:10:14.296Z,97.74
2018-10-01T07:11:22.490Z,96.03
2018-10-01T07:12:30.426Z,96.22
2018-10-01T07:13:38.483Z,97.08
2018-10-01T07:14:46.558Z,96.51
2018-10-01T07:15:54.606Z,95.94
2018-10-01T07:17:02.706Z,96.51
2018-10-01T07:18:10.744Z,96.60
2018-10-01T07:19:18.805Z,96.03
2018-10-01T07:20:26.868Z,96.51
2018-10-01T07:21:34.936Z,96.51
2018-10-01T07:22:43.155Z,96.31
2018-10-01T07:23:51.063Z,95.94
2018-10-01T07:24:59.131Z,96.31
2018-10-01T07:26:07.202Z,96.03
2018-10-01T07:27:15.259Z,96.41
2018-10-01T07:28:23.296Z,96.31
2018-10-01T07:29:31.381Z,96.03
2018-10-01T07:30:39.454Z,96.03
2018-10-01T07:31:47.519Z,96.98
2018-10-01T07:32:55.582Z,97.17
2018-10-01T07:34:03.654Z,97.36
2018-10-01T07:35:11.719Z,96.70
2018-10-01T07:36:19.771Z,96.31
2018-10-01T07:37:27.840Z,95.94
2018-10-01T07:38:35.891Z,95.84
2018-10-01T07:39:43.961Z,96.12
2018-10-01T07:40:52.022Z,95.56
2018-10-01T07:42:00.081Z,95.56
2018-10-01T07:43:08.164Z,95.65
2018-10-01T07:44:16.225Z,95.56
2018-10-01T07:45:24.415Z,95.75
2018-10-01T07:46:32.358Z,96.12
2018-10-01T07:47:40.418Z,96.51
2018-10-01T07:48:48.480Z,96.60
2018-10-01T07:49:56.552Z,96.51
2018-10-01T07:51:04.682Z,95.46
2018-10-01T07:52:12.679Z,95.65
2018-10-01T07:53:20.816Z,95.75
2018-10-01T07:54:28.795Z,95.56
2018-10-01T07:55:36.868Z,95.75
2018-10-01T07:56:44.947Z,95.65
2018-10-01T07:57:52.969Z,95.36
2018-10-01T07:59:01.073Z,95.41
2018-10-01T08:00:09.304Z,95.17
2018-10-01T08:01:17.189Z,95.12
2018-10-01T08:02:25.269Z,94.13
2018-10-01T08:03:33.292Z,95.17
2018-10-01T08:04:41.385Z,94.13
2018-10-01T08:08:22.725Z,94.08
2018-10-01T08:09:30.925Z,94.37
2018-10-01T08:10:38.860Z,93.70
2018-10-01T08:11:46.937Z,93.32
2018-10-01T08:12:55.047Z,93.98
2018-10-01T08:14:03.110Z,93.13
2018-10-01T08:15:11.149Z,94.08
2018-10-01T08:16:19.193Z,93.03
2018-10-01T08:17:27.267Z,92.65
2018-10-01T08:18:35.329Z,91.79
2018-10-01T08:19:43.366Z,92.46
2018-10-01T08:20:51.453Z,91.89
2018-10-01T08:21:59.523Z,92.84
2018-10-01T08:23:07.581Z,92.55
2018-10-01T08:24:15.648Z,92.46
2018-10-01T08:25:23.703Z,91.60
2018-10-01T08:26:31.830Z,90.36
2018-10-01T08:27:39.860Z,90.36
2018-10-01T08:28:47.920Z,91.22
2018-10-01T08:29:56.163Z,92.03
2018-10-01T08:31:04.040Z,91.46
2018-10-01T08:32:12.154Z,91.84
2018-10-01T08:33:20.162Z,90.79
2018-10-01T08:34:28.236Z,90.50
2018-10-01T08:35:36.350Z,90.31
2018-10-01T08:36:44.365Z,89.84
2018-10-01T08:37:52.481Z,90.50
2018-10-01T08:39:00.547Z,90.31
2018-10-01T08:40:08.569Z,90.41
2018-10-01T08:41:16.695Z,88.98
2018-10-01T08:42:24.703Z,88.64
2018-10-01T08:43:32.742Z,88.60
2018-10-01T08:44:40.829Z,88.26
2018-10-01T08:45:48.901Z,89.40
2018-10-01T08:46:56.983Z,89.36
2018-10-01T08:48:05.033Z,89.98
2018-10-01T08:49:13.064Z,87.79
2018-10-01T08:50:21.154Z,87.02
2018-10-01T08:51:29.241Z,86.93
2018-10-01T08:52:37.292Z,88.36
2018-10-01T08:53:45.353Z,88.45
2018-10-01T08:54:53.416Z,87.88
2018-10-01T08:56:01.566Z,87.69
2018-10-01T08:57:09.564Z,86.74
2018-10-01T08:58:17.622Z,84.64
2018-10-01T08:59:25.688Z,85.97
2018-10-01T09:00:33.756Z,85.69
2018-10-01T09:01:41.833Z,85.97
2018-10-01T09:02:49.891Z,86.36
2018-10-01T09:03:57.951Z,86.45
2018-10-01T09:05:06.033Z,86.36
2018-10-01T09:06:14.081Z,86.36
2018-10-01T09:07:22.151Z,87.50
2018-10-01T09:08:30.342Z,87.60
2018-10-01T09:09:38.295Z,86.07
2018-10-01T09:10:46.353Z,86.93
2018-10-01T09:11:54.420Z,86.74
2018-10-01T09:13:02.484Z,85.97
2018-10-01T09:14:10.622Z,86.65
2018-10-01T09:15:18.626Z,86.16
2018-10-01T09:16:26.698Z,85.88
2018-10-01T09:17:34.832Z,86.07
2018-10-01T09:18:42.806Z,85.21
2018-10-01T09:19:50.897Z,83.40
2018-10-01T09:20:58.954Z,85.35
2018-10-01T09:22:07.060Z,85.60
2018-10-01T09:23:15.168Z,85.50
2018-10-01T09:24:23.130Z,86.59
2018-10-01T09:25:31.219Z,86.02
2018-10-01T09:26:39.433Z,83.83
2018-10-01T09:27:47.347Z,85.25
2018-10-01T09:28:55.424Z,86.21
2018-10-01T09:30:03.479Z,85.83
2018-10-01T09:31:11.554Z,85.35
2018-10-01T09:32:19.638Z,84.97
2018-10-01T09:33:27.675Z,84.59
2018-10-01T09:34:35.763Z,85.35
2018-10-01T09:35:43.816Z,84.78
2018-10-01T09:36:51.895Z,83.54
2018-10-01T09:38:00.022Z,82.68
2018-10-01T09:39:08.022Z,82.68
2018-10-01T09:40:16.183Z,82.68
2018-10-01T09:41:24.160Z,82.59
2018-10-01T09:42:32.220Z,83.35
2018-10-01T09:43:40.289Z,83.35
2018-10-01T09:44:48.360Z,83.25
2018-10-01T09:45:56.460Z,83.25
2018-10-01T09:47:04.485Z,82.68
2018-10-01T09:48:12.541Z,82.59
2018-10-01T09:49:20.632Z,83.92
2018-10-01T09:50:28.748Z,82.40
2018-10-01T09:51:36.753Z,82.54
2018-10-01T09:52:44.819Z,82.45
2018-10-01T09:53:52.990Z,83.50
2018-10-01T09:55:01.116Z,83.97
2018-10-01T09:56:09.119Z,83.50
2018-10-01T09:57:17.087Z,83.88
2018-10-01T09:58:25.160Z,84.64
2018-10-01T09:59:33.204Z,85.69
2018-10-01T10:00:41.291Z,85.97
2018-10-01T10:01:49.361Z,84.55
2018-10-01T10:02:57.418Z,84.07
2018-10-01T10:04:05.578Z,83.21
2018-10-01T10:05:13.545Z,83.40
2018-10-01T10:06:21.624Z,83.59
2018-10-01T10:07:29.728Z,84.74
2018-10-01T10:08:37.834Z,84.55
2018-10-01T10:09:45.806Z,86.16
2018-10-01T10:10:53.879Z,84.55
2018-10-01T10:12:01.957Z,84.64
2018-10-01T10:13:10.006Z,83.88
2018-10-01T10:14:18.230Z,83.12
2018-10-01T10:15:26.150Z,82.83
2018-10-01T10:16:34.242Z,83.21
2018-10-01T10:17:42.289Z,83.02
2018-10-01T10:18:50.365Z,82.92
2018-10-01T10:19:58.424Z,83.12
2018-10-01T10:21:06.485Z,83.40
2018-10-01T10:22:14.723Z,83.69
2018-10-01T10:23:22.616Z,82.73
2018-10-01T10:24:30.673Z,83.69
2018-10-01T10:25:38.750Z,85.31
2018-10-01T10:26:46.811Z,84.78
2018-10-01T10:27:54.940Z,84.83
2018-10-01T10:29:02.936Z,85.06
2018-10-01T10:30:11.014Z,83.31
2018-10-01T10:31:19.076Z,82.07
2018-10-01T10:32:27.234Z,83.31
2018-10-01T10:33:35.208Z,83.31
2018-10-01T10:34:43.254Z,84.07
2018-10-01T10:35:51.356Z,83.21
2018-10-01T10:36:59.423Z,83.40
2018-10-01T10:38:07.521Z,83.88
2018-10-01T10:39:15.550Z,83.21
2018-10-01T10:40:23.614Z,83.78
2018-10-01T10:41:31.688Z,83.88
2018-10-01T10:42:39.758Z,84.64
2018-10-01T10:43:47.821Z,83.31
2018-10-01T10:44:55.884Z,83.69
2018-10-01T10:46:03.950Z,84.74
2018-10-01T10:47:12.013Z,85.12
2018-10-01T10:48:20.070Z,83.78
2018-10-01T10:49:28.151Z,84.83
2018-10-01T10:50:36.257Z,83.88
2018-10-01T10:51:44.271Z,81.30
2018-10-01T10:52:52.341Z,82.35
2018-10-01T10:54:00.548Z,81.97
2018-10-01T10:55:08.480Z,83.88
2018-10-01T10:56:16.610Z,83.02
2018-10-01T10:57:24.610Z,82.35
2018-10-01T10:58:32.668Z,82.45
2018-10-01T10:59:40.753Z,83.50
2018-10-01T11:00:48.804Z,83.78
2018-10-01T11:01:57.135Z,83.50
2018-10-01T11:03:04.952Z,82.73
2018-10-01T11:04:12.977Z,83.69
2018-10-01T11:05:21.068Z,84.83
2018-10-01T11:06:29.144Z,84.55
2018-10-01T11:07:37.212Z,83.12
2018-10-01T11:08:45.272Z,82.26
2018-10-01T11:09:53.324Z,81.97
2018-10-01T11:11:01.406Z,82.54
2018-10-01T11:12:09.511Z,82.54
2018-10-01T11:13:17.545Z,82.64
2018-10-01T11:14:25.752Z,83.78
2018-10-01T11:15:33.660Z,84.83
2018-10-01T11:16:41.744Z,84.64
2018-10-01T11:17:49.833Z,86.65
2018-10-01T11:18:58.025Z,86.74
2018-10-01T11:20:05.981Z,85.78
2018-10-01T11:21:14.083Z,85.60
2018-10-01T11:22:22.155Z,85.69
2018-10-01T11:23:30.221Z,85.78
2018-10-01T11:24:38.199Z,85.31
2018-10-01T11:25:46.261Z,85.02
2018-10-01T11:26:54.322Z,85.08
2018-10-01T11:28:02.378Z,86.03
2018-10-01T11:29:10.606Z,85.60
2018-10-01T11:30:18.520Z,86.07
2018-10-01T11:31:26.593Z,86.07
2018-10-01T11:32:34.650Z,86.93
2018-10-01T11:33:42.865Z,85.02
2018-10-01T11:34:50.836Z,85.93
2018-10-01T11:35:58.855Z,84.98
2018-10-01T11:37:06.927Z,85.31
2018-10-01T11:38:14.997Z,83.07
2018-10-01T11:39:23.057Z,83.26
2018-10-01T11:40:31.122Z,84.60
2018-10-01T11:41:39.180Z,85.36
2018-10-01T11:42:47.232Z,85.93
2018-10-01T11:43:55.306Z,85.64
2018-10-01T11:45:03.440Z,86.79
2018-10-01T11:46:11.431Z,87.27
2018-10-01T11:47:19.517Z,85.55
2018-10-01T11:48:27.563Z,86.98
2018-10-01T11:49:35.639Z,86.79
2018-10-01T11:50:43.705Z,87.55
2018-10-01T11:51:51.754Z,86.88
2018-10-01T11:52:59.823Z,86.79
2018-10-01T11:54:07.940Z,87.74
2018-10-01T11:55:18.567Z,87.46
2018-10-01T11:56:26.637Z,88.22
2018-10-01T11:57:34.825Z,88.12
2018-10-01T11:58:42.740Z,88.60
2018-10-01T11:59:50.864Z,88.12
2018-10-01T12:00:58.890Z,87.55
2018-10-01T12:02:06.956Z,86.03
2018-10-01T12:03:15.079Z,87.46
2018-10-01T12:04:23.080Z,88.22
2018-10-01T12:05:31.214Z,87.55
2018-10-01T12:06:39.262Z,87.65
2018-10-01T12:07:47.293Z,86.98
2018-10-01T12:08:55.365Z,87.74
2018-10-01T12:10:03.429Z,89.07
2018-10-01T12:11:11.497Z,88.41
2018-10-01T12:12:19.543Z,88.51
2018-10-01T12:13:27.632Z,88.89
2018-10-01T12:14:35.702Z,87.74
2018-10-01T12:15:43.903Z,87.46
2018-10-01T12:16:54.447Z,87.55
2018-10-01T12:20:25.092Z,86.79
2018-10-01T12:21:33.170Z,86.12
2018-10-01T12:22:41.224Z,87.84
2018-10-01T12:23:49.287Z,87.46
2018-10-01T12:24:57.342Z,87.46
2018-10-01T12:26:05.418Z,87.55
2018-10-01T12:27:13.523Z,87.93
2018-10-01T12:28:21.546Z,88.31
2018-10-01T12:29:32.694Z,87.65
2018-10-01T12:30:37.686Z,88.03
2018-10-01T12:31:45.743Z,88.03
2018-10-01T12:32:53.804Z,87.55
2018-10-01T12:34:01.863Z,87.74
2018-10-01T12:35:09.968Z,88.22
2018-10-01T12:36:18.016Z,88.60
2018-10-01T12:37:29.127Z,88.84
2018-10-01T12:38:46.970Z,88.36
2018-10-01T12:39:42.222Z,86.65
2018-10-01T12:40:50.275Z,87.36
2018-10-01T12:41:58.341Z,87.74
2018-10-01T12:43:06.392Z,86.41
2018-10-01T12:44:14.458Z,87.27
2018-10-01T12:45:22.600Z,87.46
2018-10-01T12:46:30.596Z,87.12
2018-10-01T12:47:38.659Z,85.64
2018-10-01T12:48:46.728Z,87.07
2018-10-01T12:49:54.808Z,86.60
2018-10-01T12:51:02.915Z,85.74
2018-10-01T12:52:10.921Z,85.93
2018-10-01T12:53:18.983Z,87.46
2018-10-01T12:54:27.049Z,87.36
2018-10-01T12:55:35.125Z,87.74
2018-10-01T12:56:43.163Z,86.41
2018-10-01T12:57:51.254Z,86.98
2018-10-01T12:59:05.396Z,87.74
2018-10-01T13:00:09.595Z,87.36
2018-10-01T13:01:17.456Z,87.27
2018-10-01T13:02:25.525Z,88.41
2018-10-01T13:03:33.590Z,88.60
2018-10-01T13:04:42.635Z,88.12
2018-10-01T13:05:50.739Z,87.65
2018-10-01T13:06:58.787Z,87.55
2018-10-01T13:08:06.844Z,88.70
2018-10-01T13:09:14.925Z,88.03
2018-10-01T13:10:22.950Z,88.22
2018-10-01T13:11:31.050Z,88.22
2018-10-01T13:12:39.164Z,88.60
2018-10-01T13:13:47.177Z,87.74
2018-10-01T13:14:55.243Z,87.46
2018-10-01T13:16:03.282Z,88.98
2018-10-01T13:17:11.365Z,88.98
2018-10-01T13:18:19.565Z,88.98
2018-10-01T13:19:27.500Z,87.74
2018-10-01T13:20:35.572Z,88.51
2018-10-01T13:21:43.637Z,88.89
2018-10-01T13:22:51.708Z,87.65
2018-10-01T13:23:59.797Z,87.84
2018-10-01T13:25:07.878Z,87.84
2018-10-01T13:26:15.943Z,87.93
2018-10-01T13:27:23.962Z,87.84
2018-10-01T13:28:32.051Z,88.22
2018-10-01T13:29:40.205Z,88.12
2018-10-01T13:30:48.222Z,88.51
2018-10-01T13:31:56.271Z,88.60
2018-10-01T13:33:04.295Z,87.36
2018-10-01T13:34:12.364Z,87.27
2018-10-01T13:35:20.433Z,87.65
2018-10-01T13:36:28.582Z,88.12
2018-10-01T13:37:36.560Z,87.27
2018-10-01T13:38:44.616Z,86.07
2018-10-01T13:39:52.678Z,86.12
2018-10-01T13:41:00.759Z,87.36
2018-10-01T13:42:08.839Z,86.83
2018-10-01T13:43:16.871Z,87.69
2018-10-01T13:44:25.048Z,86.83
2018-10-01T13:45:32.991Z,86.36
2018-10-01T13:46:41.077Z,86.16
2018-10-01T13:47:49.154Z,83.12
2018-10-01T13:48:57.215Z,83.31
2018-10-01T13:50:05.277Z,84.74
2018-10-01T13:51:13.317Z,85.41
2018-10-01T13:52:21.507Z,86.16
2018-10-01T13:53:29.476Z,86.36
2018-10-01T13:54:37.784Z,85.31
2018-10-01T13:55:45.600Z,85.31
2018-10-01T13:56:53.662Z,84.07
2018-10-01T13:58:01.774Z,83.59
2018-10-01T13:59:09.810Z,83.59
2018-10-01T14:00:17.872Z,83.69
2018-10-01T14:01:26.008Z,83.83
2018-10-01T14:02:34.081Z,84.59
2018-10-01T14:03:42.051Z,83.83
2018-10-01T14:04:50.133Z,83.06
2018-10-01T14:05:58.201Z,82.59
2018-10-01T14:07:06.342Z,83.92
2018-10-01T14:08:14.340Z,84.78
2018-10-01T14:09:22.400Z,83.92
2018-10-01T14:10:30.460Z,83.44
2018-10-01T14:11:38.531Z,84.20
2018-10-01T14:12:46.603Z,84.20
2018-10-01T14:13:54.812Z,82.97
2018-10-01T14:15:02.705Z,82.87
2018-10-01T14:16:10.801Z,82.78
2018-10-01T14:17:18.855Z,81.92
2018-10-01T14:18:26.936Z,82.59
2018-10-01T14:19:35.072Z,82.59
2018-10-01T14:20:43.058Z,82.45
2018-10-01T14:21:51.399Z,82.73
2018-10-01T14:22:59.199Z,82.26
2018-10-01T14:24:07.259Z,82.17
2018-10-01T14:25:15.450Z,83.59
2018-10-01T14:26:23.387Z,82.92
2018-10-01T14:27:31.477Z,83.40
2018-10-01T14:28:39.536Z,82.73
2018-10-01T14:29:47.596Z,83.64
2018-10-01T14:30:55.678Z,82.87
2018-10-01T14:32:03.751Z,82.78
2018-10-01T14:33:11.790Z,82.87
2018-10-01T14:34:19.873Z,82.49
2018-10-01T14:35:27.929Z,82.20
2018-10-01T14:36:36.025Z,83.16
2018-10-01T14:37:44.053Z,83.35
2018-10-01T14:38:52.117Z,82.30
2018-10-01T14:40:00.197Z,81.63
2018-10-01T14:41:08.247Z,82.49