createdAt,value
2022-11-22T00:00:56.654Z,49.34
2022-11-22T00:01:56.712Z,48.08
2022-11-22T00:02:57.669Z,44.22
2022-11-22T00:03:56.644Z,44.92
2022-11-22T00:04:56.627Z,47.70
2022-11-22T00:05:56.620Z,47.09
2022-11-22T00:06:56.608Z,51.44
2022-11-22T00:07:56.626Z,44.74
2022-11-22T00:08:56.606Z,43.75
2022-11-22T00:09:56.596Z,41.46
2022-11-22T00:10:56.583Z,42.76
2022-11-22T00:11:56.575Z,43.26
2022-11-22T00:12:56.587Z,46.18
2022-11-22T00:13:56.558Z,48.38
2022-11-22T00:14:57.111Z,44.15
2022-11-22T00:15:57.552Z,44.42
2022-11-22T00:16:56.551Z,44.18
2022-11-22T00:17:56.557Z,47.29
2022-11-22T00:18:56.515Z,48.70
2022-11-22T00:19:56.516Z,56.76
2022-11-22T00:20:56.502Z,41.88
2022-11-22T00:21:56.499Z,46.42
2022-11-22T00:22:56.515Z,49.00
2022-11-22T00:23:56.476Z,46.66
2022-11-22T00:25:28.989Z,42.60
2022-11-22T00:25:56.468Z,41.24
2022-11-22T00:26:56.464Z,43.08
2022-11-22T00:27:56.486Z,41.40
2022-11-22T00:28:56.441Z,41.76
2022-11-22T00:29:56.435Z,43.02
2022-11-22T00:30:56.425Z,43.01
2022-11-22T00:31:56.453Z,57.98
2022-11-22T00:32:56.455Z,51.21
2022-11-22T00:33:56.412Z,48.72
2022-11-22T00:34:56.397Z,44.46
2022-11-22T00:35:56.390Z,42.73
2022-11-22T00:36:56.382Z,53.69
2022-11-22T00:37:56.400Z,49.99
2022-11-22T00:38:56.383Z,48.58
2022-11-22T00:39:56.360Z,44.68
2022-11-22T00:40:56.357Z,51.19
2022-11-22T00:41:56.349Z,54.89
2022-11-22T00:42:56.372Z,48.93
2022-11-22T00:43:56.338Z,44.84
2022-11-22T00:44:56.336Z,45.48
2022-11-22T00:45:56.315Z,61.08
2022-11-22T00:46:56.351Z,54.18
2022-11-22T00:47:56.417Z,45.70
2022-11-22T00:48:56.292Z,46.48
2022-11-22T00:49:56.297Z,49.08
2022-11-22T00:50:56.278Z,55.33
2022-11-22T00:51:56.277Z,50.89
2022-11-22T00:52:56.295Z,51.26
2022-11-22T00:53:56.259Z,45.59
2022-11-22T00:54:56.256Z,43.84
2022-11-22T00:55:56.240Z,45.59
2022-11-22T00:56:56.275Z,47.59
2022-11-22T00:57:56.259Z,43.39
2022-11-22T00:58:56.217Z,46.37
2022-11-22T00:59:56.209Z,47.58
2022-11-22T01:00:56.913Z,46.95
2022-11-22T01:01:57.208Z,45.15
2022-11-22T01:02:56.216Z,47.15
2022-11-22T01:03:56.181Z,45.77
2022-11-22T01:04:56.174Z,51.91
2022-11-22T01:05:56.172Z,49.23
2022-11-22T01:06:56.154Z,45.70
2022-11-22T01:07:56.189Z,49.52
2022-11-22T01:08:56.149Z,53.12
2022-11-22T01:09:56.140Z,43.70
2022-11-22T01:10:56.126Z,44.75
2022-11-22T01:11:56.125Z,52.40
2022-11-22T01:12:56.143Z,56.86
2022-11-22T01:13:56.107Z,43.56
2022-11-22T01:14:56.099Z,50.00
2022-11-22T01:15:56.102Z,55.91
2022-11-22T01:16:56.096Z,46.84
2022-11-22T01:17:56.106Z,46.29
2022-11-22T01:18:56.070Z,44.72
2022-11-22T01:19:56.058Z,42.65
2022-11-22T01:20:56.061Z,46.65
2022-11-22T01:21:56.259Z,48.24
2022-11-22T01:22:56.069Z,47.46
2022-11-22T01:23:56.031Z,50.80
2022-11-22T01:24:56.028Z,54.27
2022-11-22T01:25:56.015Z,52.87
2022-11-22T01:26:56.013Z,47.77
2022-11-22T01:27:56.000Z,43.59
2022-11-22T01:28:56.039Z,42.71
2022-11-22T01:29:56.005Z,43.06
2022-11-22T01:30:55.996Z,43.16
2022-11-22T01:31:55.983Z,49.05
2022-11-22T01:32:55.970Z,49.07
2022-11-22T01:33:55.982Z,55.37
2022-11-22T01:34:55.947Z,43.55
2022-11-22T01:35:55.960Z,48.32
2022-11-22T01:36:55.947Z,47.37
2022-11-22T01:37:55.930Z,52.51
2022-11-22T01:38:55.950Z,57.36
2022-11-22T01:39:55.921Z,48.76
2022-11-22T01:40:55.935Z,48.67
2022-11-22T01:41:55.894Z,45.66
2022-11-22T01:42:55.897Z,47.47
2022-11-22T01:43:55.906Z,56.37
2022-11-22T01:44:55.879Z,53.11
2022-11-22T01:45:55.880Z,48.81
2022-11-22T01:46:55.904Z,56.71
2022-11-22T01:47:55.867Z,58.23
2022-11-22T01:48:55.880Z,49.37
2022-11-22T01:49:55.832Z,53.04
2022-11-22T01:50:55.828Z,45.68
2022-11-22T01:51:55.819Z,47.79
2022-11-22T01:52:55.814Z,59.96
2022-11-22T01:53:55.849Z,43.18
2022-11-22T01:54:55.797Z,45.43
2022-11-22T01:55:55.815Z,43.18
2022-11-22T01:56:55.776Z,57.56
2022-11-22T01:57:55.781Z,47.22
2022-11-22T01:58:55.799Z,47.38
2022-11-22T01:59:55.763Z,43.94
2022-11-22T02:00:55.777Z,47.27
2022-11-22T02:01:55.742Z,46.99
2022-11-22T02:02:55.739Z,46.54
2022-11-22T02:03:55.756Z,43.77
2022-11-22T02:04:55.719Z,46.09
2022-11-22T02:05:55.707Z,43.53
2022-11-22T02:06:55.709Z,44.80
2022-11-22T02:07:55.698Z,46.76
2022-11-22T02:08:55.719Z,50.48
2022-11-22T02:09:55.681Z,42.88
2022-11-22T02:10:55.679Z,46.39
2022-11-22T02:11:55.665Z,52.13
2022-11-22T02:12:55.661Z,45.78
2022-11-22T02:13:55.684Z,49.62
2022-11-22T02:14:55.644Z,50.73
2022-11-22T02:15:55.649Z,51.00
2022-11-22T02:16:55.639Z,52.55
2022-11-22T02:17:55.626Z,49.42
2022-11-22T02:18:55.716Z,48.84
2022-11-22T02:19:55.615Z,47.32
2022-11-22T02:20:55.600Z,46.96
2022-11-22T02:21:55.598Z,55.54
2022-11-22T02:22:55.609Z,55.40
2022-11-22T02:23:55.622Z,51.99
2022-11-22T02:24:55.574Z,50.62
2022-11-22T02:25:55.561Z,62.38
2022-11-22T02:26:55.560Z,47.66
2022-11-22T02:27:55.552Z,46.82
2022-11-22T02:28:55.574Z,43.84
2022-11-22T02:29:55.547Z,46.76
2022-11-22T02:30:55.537Z,42.33
2022-11-22T02:31:55.524Z,43.01
2022-11-22T02:32:55.510Z,41.99
2022-11-22T02:34:00.318Z,43.29
2022-11-22T02:34:57.524Z,45.84
2022-11-22T02:35:55.503Z,42.09
2022-11-22T02:36:55.541Z,46.95
2022-11-22T02:37:55.478Z,50.17
2022-11-22T02:38:55.463Z,44.60
2022-11-22T02:39:55.510Z,44.26
2022-11-22T02:40:55.449Z,45.26
2022-11-22T02:41:55.447Z,45.32
2022-11-22T02:42:55.434Z,47.02
2022-11-22T02:43:55.438Z,57.18
2022-11-22T02:44:55.449Z,49.94
2022-11-22T02:45:55.410Z,42.13
2022-11-22T02:46:55.412Z,47.83
2022-11-22T02:47:55.417Z,56.08
2022-11-22T02:48:55.401Z,45.90
2022-11-22T02:49:56.416Z,48.03
2022-11-22T02:50:55.378Z,42.04
2022-11-22T02:51:55.373Z,46.26
2022-11-22T02:52:55.371Z,51.92
2022-11-22T02:53:55.357Z,58.97
2022-11-22T02:54:55.379Z,51.45
2022-11-22T02:55:55.339Z,52.46
2022-11-22T02:56:55.337Z,46.17
2022-11-22T02:57:55.326Z,47.11
2022-11-22T02:58:55.311Z,50.65
2022-11-22T02:59:55.328Z,49.77
2022-11-22T03:00:55.349Z,49.08
2022-11-22T03:02:00.011Z,51.52
2022-11-22T03:02:57.280Z,49.64
2022-11-22T03:03:55.272Z,43.33
2022-11-22T03:04:55.295Z,54.32
2022-11-22T03:05:55.264Z,43.70
2022-11-22T03:06:55.260Z,47.33
2022-11-22T03:07:55.330Z,46.64
2022-11-22T03:08:56.721Z,47.25
2022-11-22T03:09:56.262Z,44.68
2022-11-22T03:10:55.212Z,47.77
2022-11-22T03:11:55.218Z,59.44
2022-11-22T03:12:55.216Z,50.29
2022-11-22T03:13:55.191Z,58.43
2022-11-22T03:14:55.217Z,42.87
2022-11-22T03:15:55.197Z,45.79
2022-11-22T03:16:55.179Z,47.92
2022-11-22T03:17:55.164Z,48.44
2022-11-22T03:18:55.160Z,49.62
2022-11-22T03:19:55.176Z,52.51
2022-11-22T03:20:55.151Z,53.32
2022-11-22T03:21:55.137Z,51.49
2022-11-22T03:22:55.127Z,53.96
2022-11-22T03:23:55.130Z,52.98
2022-11-22T03:24:55.147Z,49.43
2022-11-22T03:25:55.109Z,57.79
2022-11-22T03:26:55.109Z,45.11
2022-11-22T03:27:55.092Z,50.47
2022-11-22T03:28:55.086Z,50.61
2022-11-22T03:29:55.140Z,46.61
2022-11-22T03:30:55.110Z,46.06
2022-11-22T03:31:55.061Z,52.24
2022-11-22T03:32:55.054Z,47.01
2022-11-22T03:33:55.067Z,51.99
2022-11-22T03:34:55.066Z,49.67
2022-11-22T03:35:55.032Z,49.10
2022-11-22T03:36:55.090Z,51.77
2022-11-22T03:37:55.017Z,50.80
2022-11-22T03:38:55.001Z,51.38
2022-11-22T03:39:55.025Z,48.77
2022-11-22T03:40:55.051Z,53.20
2022-11-22T03:41:54.987Z,46.32
2022-11-22T03:42:54.977Z,48.68
2022-11-22T03:43:55.033Z,44.64
2022-11-22T03:44:54.994Z,44.22
2022-11-22T03:45:54.954Z,49.13
2022-11-22T03:46:54.952Z,47.81
2022-11-22T03:47:54.944Z,48.04
2022-11-22T03:48:54.939Z,47.48
2022-11-22T03:49:54.947Z,52.10
2022-11-22T03:50:54.921Z,54.60
2022-11-22T03:51:54.909Z,54.55
2022-11-22T03:52:54.902Z,44.99
2022-11-22T03:53:54.892Z,50.85
2022-11-22T03:54:54.912Z,54.53
2022-11-22T03:55:54.870Z,55.17
2022-11-22T03:56:54.866Z,48.31
2022-11-22T03:57:54.869Z,48.59
2022-11-22T03:58:54.850Z,50.20
2022-11-22T03:59:54.873Z,49.75
2022-11-22T04:00:54.837Z,49.77
2022-11-22T04:01:54.876Z,53.51
2022-11-22T04:02:54.822Z,49.22
2022-11-22T04:03:54.812Z,49.53
2022-11-22T04:04:54.860Z,53.75
2022-11-22T04:05:54.797Z,52.16
2022-11-22T04:06:54.795Z,53.36
2022-11-22T04:07:54.789Z,50.37
2022-11-22T04:08:54.898Z,48.68
2022-11-22T04:09:54.812Z,51.72
2022-11-22T04:10:54.781Z,51.87
2022-11-22T04:11:54.769Z,52.42
2022-11-22T04:12:54.751Z,52.28
2022-11-22T04:13:54.738Z,54.45
2022-11-22T04:14:54.764Z,57.11
2022-11-22T04:15:54.731Z,51.80
2022-11-22T04:16:54.717Z,56.18
2022-11-22T04:17:54.703Z,55.68
2022-11-22T04:18:54.710Z,52.63
2022-11-22T04:19:54.720Z,52.97
2022-11-22T04:20:54.686Z,56.48
2022-11-22T04:21:54.681Z,61.90
2022-11-22T04:22:54.692Z,62.10
2022-11-22T04:23:54.665Z,53.60
2022-11-22T04:24:54.655Z,55.16
2022-11-22T04:25:54.671Z,56.52
2022-11-22T04:26:54.663Z,50.88
2022-11-22T04:27:54.629Z,55.34
2022-11-22T04:29:09.273Z,57.78
2022-11-22T04:29:56.624Z,59.77
2022-11-22T04:30:54.652Z,59.93
2022-11-22T04:31:54.599Z,61.10
2022-11-22T04:32:54.595Z,60.89
2022-11-22T04:33:54.632Z,60.55
2022-11-22T04:34:55.529Z,60.79
2022-11-22T04:35:54.599Z,60.70
2022-11-22T04:36:54.562Z,60.15
2022-11-22T04:37:54.562Z,61.85
2022-11-22T04:38:54.549Z,60.77
2022-11-22T04:39:54.551Z,60.14
2022-11-22T04:40:54.561Z,60.34
2022-11-22T04:41:54.523Z,62.43
2022-11-22T04:42:54.506Z,60.88
2022-11-22T04:43:54.510Z,59.91
2022-11-22T04:44:54.492Z,56.72
2022-11-22T04:45:54.517Z,55.15
2022-11-22T04:46:54.479Z,62.37
2022-11-22T04:47:54.473Z,56.21
2022-11-22T04:48:54.468Z,48.29
2022-11-22T04:49:54.457Z,55.41
2022-11-22T04:50:54.474Z,56.88
2022-11-22T04:51:54.445Z,56.33
2022-11-22T04:52:54.448Z,60.71
2022-11-22T04:53:54.430Z,58.36
2022-11-22T04:54:54.430Z,58.13
2022-11-22T04:55:54.445Z,53.62
2022-11-22T04:56:54.407Z,55.79
2022-11-22T04:57:59.208Z,57.30
2022-11-22T04:58:56.395Z,59.32
2022-11-22T04:59:54.380Z,58.75
2022-11-22T05:00:54.434Z,55.67
2022-11-22T05:01:54.371Z,51.57
2022-11-22T05:02:54.389Z,48.80
2022-11-22T05:03:54.364Z,62.96
2022-11-22T05:04:54.350Z,55.40
2022-11-22T05:05:54.367Z,55.00
2022-11-22T05:06:54.342Z,54.04
2022-11-22T05:07:54.329Z,56.97
2022-11-22T05:08:54.367Z,56.92
2022-11-22T05:09:54.309Z,57.07
2022-11-22T05:10:54.322Z,57.83
2022-11-22T05:11:54.293Z,55.74
2022-11-22T05:12:54.290Z,59.87
2022-11-22T05:13:54.272Z,56.57
2022-11-22T05:14:54.267Z,56.58
2022-11-22T05:15:54.293Z,59.38
2022-11-22T05:16:54.253Z,56.80
2022-11-22T05:17:54.247Z,54.66
2022-11-22T05:18:54.244Z,58.08
2022-11-22T05:19:54.285Z,58.25
2022-11-22T05:20:54.248Z,63.24
2022-11-22T05:21:54.214Z,57.34
2022-11-22T05:22:54.204Z,57.25
2022-11-22T05:23:54.197Z,61.64
2022-11-22T05:24:54.188Z,59.55
2022-11-22T05:25:54.225Z,59.20
2022-11-22T05:26:54.209Z,58.56
2022-11-22T05:27:54.183Z,58.17
2022-11-22T05:28:54.155Z,60.03
2022-11-22T05:29:54.161Z,61.17
2022-11-22T05:30:54.169Z,56.17
2022-11-22T05:31:54.133Z,53.64
2022-11-22T05:32:54.133Z,59.09
2022-11-22T05:33:54.117Z,56.81
2022-11-22T05:34:54.110Z,62.13
2022-11-22T05:35:54.104Z,60.91
2022-11-22T05:36:54.118Z,58.38
2022-11-22T05:37:54.085Z,57.70
2022-11-22T05:38:54.084Z,59.95
2022-11-22T05:39:54.102Z,63.10
2022-11-22T05:40:54.063Z,56.60
2022-11-22T05:41:54.207Z,55.99
2022-11-22T05:42:54.040Z,56.17
2022-11-22T05:43:55.044Z,58.90
2022-11-22T05:44:54.028Z,58.88
2022-11-22T05:45:54.047Z,57.52
2022-11-22T05:46:54.050Z,57.45
2022-11-22T05:47:54.019Z,51.93
2022-11-22T05:48:54.008Z,58.77
2022-11-22T05:49:54.003Z,58.26
2022-11-22T05:50:54.003Z,56.12
2022-11-22T05:51:54.020Z,57.50
2022-11-22T05:52:54.035Z,58.17
2022-11-22T05:53:53.988Z,60.93
2022-11-22T05:54:53.970Z,59.69
2022-11-22T05:55:53.986Z,58.88
2022-11-22T05:56:53.970Z,59.52
2022-11-22T05:57:53.943Z,56.48
2022-11-22T05:58:53.944Z,59.13
2022-11-22T05:59:53.923Z,60.80
2022-11-22T06:00:53.919Z,57.14
2022-11-22T06:01:53.972Z,56.70
2022-11-22T06:02:53.909Z,62.12
2022-11-22T06:03:53.896Z,55.79
2022-11-22T06:04:53.896Z,55.53
2022-11-22T06:05:53.885Z,56.05
2022-11-22T06:06:53.917Z,57.36
2022-11-22T06:07:53.909Z,54.61
2022-11-22T06:08:53.863Z,55.85
2022-11-22T06:09:53.858Z,56.51
2022-11-22T06:10:53.840Z,58.07
2022-11-22T06:11:53.862Z,57.30
2022-11-22T06:12:53.833Z,56.85
2022-11-22T06:13:53.821Z,58.56
2022-11-22T06:14:53.809Z,58.53
2022-11-22T06:15:53.812Z,58.48
2022-11-22T06:16:53.818Z,57.67
2022-11-22T06:17:53.787Z,56.34
2022-11-22T06:18:53.790Z,55.50
2022-11-22T06:19:53.769Z,57.27
2022-11-22T06:20:53.762Z,53.45
2022-11-22T06:21:53.820Z,54.27
2022-11-22T06:22:53.739Z,54.97
2022-11-22T06:23:53.738Z,53.81
2022-11-22T06:25:28.065Z,55.09
2022-11-22T06:25:53.719Z,57.79
2022-11-22T06:26:53.739Z,58.30
2022-11-22T06:27:53.711Z,59.21
2022-11-22T06:28:53.703Z,59.82
2022-11-22T06:29:53.696Z,64.01
2022-11-22T06:30:53.686Z,60.80
2022-11-22T06:31:53.707Z,60.47
2022-11-22T06:32:53.678Z,59.64
2022-11-22T06:33:53.672Z,60.50
2022-11-22T06:34:53.656Z,59.89
2022-11-22T06:35:53.648Z,60.33
2022-11-22T06:36:53.665Z,61.10
2022-11-22T06:37:59.177Z,60.69
2022-11-22T06:38:55.625Z,59.40
2022-11-22T06:39:53.615Z,59.70
2022-11-22T06:40:53.610Z,60.07
2022-11-22T06:41:53.627Z,63.47
2022-11-22T06:42:53.598Z,60.26
2022-11-22T06:43:53.598Z,59.74
2022-11-22T06:44:53.589Z,60.00
2022-11-22T06:45:53.572Z,59.67
2022-11-22T06:46:53.591Z,61.02
2022-11-22T06:47:53.584Z,59.73
2022-11-22T06:48:53.556Z,51.95
2022-11-22T06:49:53.547Z,55.55
2022-11-22T06:50:53.534Z,57.81
2022-11-22T06:51:53.548Z,57.14
2022-11-22T06:52:53.518Z,60.65
2022-11-22T06:53:53.514Z,50.56
2022-11-22T06:54:53.507Z,55.05
2022-11-22T06:55:58.189Z,57.25
2022-11-22T06:56:55.522Z,53.89
2022-11-22T06:57:53.503Z,54.06
2022-11-22T06:58:53.473Z,55.28
2022-11-22T06:59:53.467Z,57.65
2022-11-22T07:00:53.511Z,54.04
2022-11-22T07:01:53.537Z,51.82
2022-11-22T07:02:53.444Z,53.16
2022-11-22T07:03:53.442Z,52.15
2022-11-22T07:05:23.290Z,54.47
2022-11-22T07:05:55.416Z,55.93
2022-11-22T07:06:54.434Z,47.87
2022-11-22T07:07:54.392Z,57.50
2022-11-22T07:08:53.397Z,58.06
2022-11-22T07:09:56.451Z,56.57
2022-11-22T07:10:54.378Z,55.19
2022-11-22T07:11:53.406Z,56.17
2022-11-22T07:12:53.364Z,58.60
2022-11-22T07:13:53.362Z,57.58
2022-11-22T07:14:53.355Z,59.61
2022-11-22T07:15:53.353Z,55.87
2022-11-22T07:16:53.368Z,56.75
2022-11-22T07:17:53.325Z,58.61
2022-11-22T07:18:53.325Z,58.03
2022-11-22T07:19:53.314Z,57.46
2022-11-22T07:20:53.310Z,58.55
2022-11-22T07:21:53.305Z,59.38
2022-11-22T07:22:53.321Z,59.75
2022-11-22T07:23:53.297Z,56.34
2022-11-22T07:24:53.277Z,56.34
2022-11-22T07:25:53.274Z,59.33
2022-11-22T07:26:53.264Z,54.23
2022-11-22T07:27:53.289Z,57.15
2022-11-22T07:28:53.254Z,57.50
2022-11-22T07:29:53.245Z,53.66
2022-11-22T07:30:53.237Z,60.30
2022-11-22T07:31:53.226Z,59.55
2022-11-22T07:32:53.242Z,58.30
2022-11-22T07:33:53.210Z,58.59
2022-11-22T07:34:53.211Z,56.80
2022-11-22T07:35:53.194Z,57.79
2022-11-22T07:36:58.609Z,59.50
2022-11-22T07:37:55.203Z,58.56
2022-11-22T07:38:53.170Z,60.66
2022-11-22T07:39:53.161Z,56.50
2022-11-22T07:40:53.158Z,56.79
2022-11-22T07:41:53.160Z,57.49
2022-11-22T07:42:58.260Z,60.67
2022-11-22T07:43:55.127Z,52.78
2022-11-22T07:44:53.123Z,55.15
2022-11-22T07:45:53.118Z,58.66
2022-11-22T07:46:53.109Z,54.88
2022-11-22T07:47:53.129Z,57.47
2022-11-22T07:48:53.094Z,55.60
2022-11-22T07:49:53.088Z,58.88
2022-11-22T07:50:53.092Z,56.21
2022-11-22T07:51:53.068Z,57.81
2022-11-22T07:52:53.088Z,57.65
2022-11-22T07:53:53.062Z,57.61
2022-11-22T07:54:53.059Z,59.69
2022-11-22T07:55:53.048Z,55.51
2022-11-22T07:56:53.030Z,57.79
2022-11-22T07:57:53.065Z,57.35
2022-11-22T07:58:53.007Z,58.55
2022-11-22T07:59:53.021Z,62.66
2022-11-22T08:00:53.015Z,54.94
2022-11-22T08:01:53.044Z,56.96
2022-11-22T08:02:53.011Z,57.41
2022-11-22T08:03:52.990Z,57.64
2022-11-22T08:04:52.973Z,55.79
2022-11-22T08:05:52.952Z,56.15
2022-11-22T08:06:52.962Z,60.57
2022-11-22T08:07:53.231Z,59.45
2022-11-22T08:08:57.021Z,51.91
2022-11-22T08:09:54.926Z,55.50
2022-11-22T08:10:52.930Z,57.08
2022-11-22T08:11:52.911Z,53.25
2022-11-22T08:12:52.948Z,57.36
2022-11-22T08:13:52.906Z,59.03
2022-11-22T08:14:52.900Z,57.63
2022-11-22T08:15:54.613Z,56.94
2022-11-22T08:16:53.888Z,59.35
2022-11-22T08:17:52.909Z,57.76
2022-11-22T08:18:52.859Z,51.81
2022-11-22T08:19:52.838Z,57.93
2022-11-22T08:20:53.851Z,58.24
2022-11-22T08:21:58.325Z,57.60
2022-11-22T08:22:54.860Z,56.58
2022-11-22T08:23:52.896Z,56.71
2022-11-22T08:24:52.819Z,57.83
2022-11-22T08:25:52.823Z,57.51
2022-11-22T08:26:52.800Z,58.86
2022-11-22T08:27:52.813Z,57.26
2022-11-22T08:28:52.792Z,56.43
2022-11-22T08:29:52.780Z,56.62
2022-11-22T08:30:52.767Z,57.11
2022-11-22T08:31:52.772Z,60.65
2022-11-22T08:32:52.782Z,56.35
2022-11-22T08:33:52.745Z,56.32
2022-11-22T08:34:52.742Z,60.53
2022-11-22T08:35:52.729Z,57.96
2022-11-22T08:36:52.720Z,58.98
2022-11-22T08:37:52.736Z,58.82
2022-11-22T08:38:52.709Z,56.04
2022-11-22T08:39:52.771Z,53.73
2022-11-22T08:40:52.691Z,56.78
2022-11-22T08:41:52.671Z,58.70
2022-11-22T08:42:53.710Z,55.89
2022-11-22T08:43:52.673Z,57.06
2022-11-22T08:44:52.651Z,63.32
2022-11-22T08:45:53.657Z,55.40
2022-11-22T08:46:52.650Z,56.77
2022-11-22T08:47:52.675Z,58.32
2022-11-22T08:48:52.635Z,61.05
2022-11-22T08:49:52.625Z,56.80
2022-11-22T08:50:52.624Z,58.41
2022-11-22T08:51:52.613Z,53.64
2022-11-22T08:52:52.629Z,53.59
2022-11-22T08:53:52.599Z,56.29
2022-11-22T08:54:52.597Z,56.78
2022-11-22T08:55:52.586Z,56.17
2022-11-22T08:56:52.589Z,55.62
2022-11-22T08:57:52.590Z,50.78
2022-11-22T08:58:52.611Z,52.97
2022-11-22T08:59:52.551Z,59.03
2022-11-22T09:00:52.553Z,56.94
2022-11-22T09:01:52.568Z,57.30
2022-11-22T09:02:52.560Z,55.79
2022-11-22T09:03:52.525Z,56.56
2022-11-22T09:04:52.521Z,57.62
2022-11-22T09:09:03.233Z,57.97
2022-11-22T09:09:54.496Z,58.51
2022-11-22T09:10:52.471Z,61.23
2022-11-22T09:11:52.535Z,53.75
2022-11-22T09:12:52.502Z,60.70
2022-11-22T09:13:52.444Z,55.96
2022-11-22T09:14:52.440Z,53.79
2022-11-22T09:15:52.441Z,58.00
2022-11-22T09:16:52.436Z,57.51
2022-11-22T09:17:52.450Z,54.76
2022-11-22T09:18:52.409Z,55.61
2022-11-22T09:19:52.405Z,57.68
2022-11-22T09:20:52.403Z,56.27
2022-11-22T09:21:52.390Z,56.51
2022-11-22T09:22:52.417Z,56.82
2022-11-22T09:23:52.369Z,55.13
2022-11-22T09:24:52.381Z,59.05
2022-11-22T09:25:52.355Z,56.93
2022-11-22T09:26:52.343Z,54.33
2022-11-22T09:27:52.454Z,53.23
2022-11-22T09:28:52.332Z,57.02
2022-11-22T09:29:52.328Z,57.26
2022-11-22T09:30:52.318Z,58.78
2022-11-22T09:31:52.316Z,57.47
2022-11-22T09:32:52.336Z,54.63
2022-11-22T09:33:52.299Z,58.65
2022-11-22T09:34:52.303Z,57.48
2022-11-22T09:35:52.279Z,51.58
2022-11-22T09:36:52.284Z,56.79
2022-11-22T09:37:52.273Z,54.82
2022-11-22T09:38:52.291Z,55.49
2022-11-22T09:39:52.250Z,53.43
2022-11-22T09:40:52.246Z,55.99
2022-11-22T09:41:52.234Z,56.69
2022-11-22T09:42:52.226Z,57.87
2022-11-22T09:43:52.322Z,50.61
2022-11-22T09:44:52.212Z,56.36
2022-11-22T09:45:52.208Z,56.88
2022-11-22T09:46:52.193Z,57.30
2022-11-22T09:47:52.190Z,59.37
2022-11-22T09:48:52.221Z,56.31
2022-11-22T09:49:52.172Z,56.34
2022-11-22T09:50:52.165Z,51.57
2022-11-22T09:51:52.163Z,58.56
2022-11-22T09:52:52.159Z,56.07
2022-11-22T09:53:52.185Z,55.54
2022-11-22T09:54:52.146Z,57.18
2022-11-22T09:55:52.136Z,60.25
2022-11-22T09:56:52.125Z,50.29
2022-11-22T09:57:52.117Z,56.34
2022-11-22T09:58:52.138Z,57.63
2022-11-22T09:59:52.172Z,55.43
2022-11-22T10:00:52.727Z,58.97
2022-11-22T10:01:53.176Z,59.41
2022-11-22T10:03:00.244Z,55.48
2022-11-22T10:03:54.102Z,54.60
2022-11-22T10:04:52.064Z,61.69
2022-11-22T10:05:52.064Z,49.92
2022-11-22T10:06:52.044Z,56.56
2022-11-22T10:07:52.081Z,54.61
2022-11-22T10:08:52.067Z,57.56
2022-11-22T10:09:52.017Z,56.09
2022-11-22T10:10:52.026Z,55.65
2022-11-22T10:11:52.017Z,60.36
2022-11-22T10:12:52.015Z,55.35
2022-11-22T10:13:54.608Z,60.88
2022-11-22T10:14:51.992Z,56.45
2022-11-22T10:15:52.047Z,57.04
2022-11-22T10:16:51.978Z,56.31
2022-11-22T10:17:51.966Z,56.11
2022-11-22T10:18:51.996Z,54.72
2022-11-22T10:19:51.955Z,53.66
2022-11-22T10:20:51.938Z,57.26
2022-11-22T10:21:51.948Z,52.50
2022-11-22T10:22:51.926Z,56.81
2022-11-22T10:23:51.931Z,55.14
2022-11-22T10:24:51.938Z,56.86
2022-11-22T10:25:51.904Z,58.65
2022-11-22T10:26:51.903Z,54.95
2022-11-22T10:27:54.947Z,53.76
2022-11-22T10:28:52.919Z,55.60
2022-11-22T10:29:51.868Z,59.31
2022-11-22T10:30:51.861Z,57.63
2022-11-22T10:31:51.920Z,55.63
2022-11-22T10:32:51.846Z,56.64
2022-11-22T10:33:51.834Z,55.82
2022-11-22T10:34:51.861Z,60.99
2022-11-22T10:35:51.831Z,55.59
2022-11-22T10:36:51.822Z,57.37
2022-11-22T10:37:51.817Z,53.67
2022-11-22T10:38:51.789Z,56.58
2022-11-22T10:39:52.831Z,58.14
2022-11-22T10:40:51.791Z,58.11
2022-11-22T10:41:51.781Z,60.23
2022-11-22T10:42:51.776Z,57.02
2022-11-22T10:43:51.765Z,58.86
2022-11-22T10:44:51.794Z,57.45
2022-11-22T10:45:51.744Z,57.45
2022-11-22T10:46:56.481Z,56.83
2022-11-22T10:47:53.807Z,57.12
2022-11-22T10:48:51.727Z,54.79
2022-11-22T10:49:51.743Z,57.42
2022-11-22T10:50:51.723Z,56.63
2022-11-22T10:51:51.700Z,54.62
2022-11-22T10:52:51.697Z,55.92
2022-11-22T10:53:51.678Z,54.94
2022-11-22T10:54:51.703Z,58.27
2022-11-22T10:55:51.660Z,51.56
2022-11-22T10:56:51.651Z,53.42
2022-11-22T10:57:51.663Z,52.35
2022-11-22T10:58:51.643Z,54.28
2022-11-22T10:59:51.662Z,57.09
2022-11-22T11:00:51.673Z,56.86
2022-11-22T11:01:51.623Z,58.09
2022-11-22T11:02:51.625Z,55.71
2022-11-22T11:03:51.675Z,54.75
2022-11-22T11:04:51.629Z,56.18
2022-11-22T11:07:56.658Z,57.96
2022-11-22T11:10:53.565Z,55.08
2022-11-22T11:11:51.555Z,53.01
2022-11-22T11:12:51.536Z,55.54
2022-11-22T11:13:51.537Z,57.03
2022-11-22T11:14:51.548Z,56.79
2022-11-22T11:15:55.970Z,54.89
2022-11-22T11:16:53.502Z,54.84
2022-11-22T11:17:51.498Z,58.16
2022-11-22T11:18:51.535Z,59.16
2022-11-22T11:19:51.596Z,57.33
2022-11-22T11:20:51.479Z,54.61
2022-11-22T11:21:51.473Z,52.49
2022-11-22T11:23:13.755Z,55.00
2022-11-22T11:23:53.458Z,53.15
2022-11-22T11:24:51.476Z,57.43
2022-11-22T11:25:51.432Z,57.41
2022-11-22T11:26:51.427Z,58.23
2022-11-22T11:27:51.447Z,57.17
2022-11-22T11:28:51.414Z,56.85
2022-11-22T11:29:51.440Z,54.48
2022-11-22T11:30:51.409Z,59.81
2022-11-22T11:31:51.398Z,55.73
2022-11-22T11:32:51.390Z,56.30
2022-11-22T11:33:51.388Z,53.95
2022-11-22T11:34:51.404Z,56.56
2022-11-22T11:35:51.373Z,57.29
2022-11-22T11:36:51.368Z,57.30
2022-11-22T11:37:51.356Z,51.36
2022-11-22T11:38:51.346Z,56.24
2022-11-22T11:39:51.378Z,56.44
2022-11-22T11:40:51.337Z,53.82
2022-11-22T11:41:51.330Z,56.18
2022-11-22T11:42:51.309Z,58.08
2022-11-22T11:43:51.307Z,56.53
2022-11-22T11:44:51.339Z,55.47
2022-11-22T11:45:51.288Z,52.56
2022-11-22T11:46:51.287Z,55.60
2022-11-22T11:47:51.281Z,56.03
2022-11-22T11:48:51.274Z,58.99
2022-11-22T11:49:51.260Z,56.29
2022-11-22T11:50:51.292Z,58.11
2022-11-22T11:51:51.322Z,52.52
2022-11-22T11:52:51.231Z,55.74
2022-11-22T11:53:51.236Z,56.51
2022-11-22T11:54:51.222Z,54.68
2022-11-22T11:55:51.238Z,54.94
2022-11-22T11:56:51.214Z,60.92
2022-11-22T11:57:51.201Z,59.71
2022-11-22T11:58:51.208Z,58.84
2022-11-22T11:59:51.188Z,57.18
2022-11-22T12:00:51.206Z,56.07
2022-11-22T12:01:51.263Z,56.14
2022-11-22T12:02:51.210Z,55.49
2022-11-22T12:03:51.161Z,57.64
2022-11-22T12:04:51.145Z,54.40
2022-11-22T12:05:51.170Z,58.06
2022-11-22T12:06:51.136Z,56.57
2022-11-22T12:07:51.305Z,55.56
2022-11-22T12:08:51.117Z,56.12
2022-11-22T12:09:51.119Z,58.93
2022-11-22T12:10:51.123Z,55.51
2022-11-22T12:11:51.094Z,58.03
2022-11-22T12:12:51.094Z,58.82
2022-11-22T12:14:18.902Z,56.61
2022-11-22T12:15:10.186Z,59.35
2022-11-22T12:15:53.098Z,55.71
2022-11-22T12:16:51.052Z,58.44
2022-11-22T12:17:51.059Z,58.64
2022-11-22T12:18:51.052Z,57.83
2022-11-22T12:19:51.036Z,53.40
2022-11-22T12:20:51.044Z,57.08
2022-11-22T12:21:51.018Z,58.13
2022-11-22T12:22:51.051Z,55.38
2022-11-22T12:23:51.304Z,51.86
2022-11-22T12:25:16.587Z,57.02
2022-11-22T12:26:22.931Z,57.71
2022-11-22T12:26:51.025Z,57.21
2022-11-22T12:27:50.966Z,57.94
2022-11-22T12:28:50.962Z,56.29
2022-11-22T12:29:50.955Z,56.13
2022-11-22T12:30:50.975Z,53.88
2022-11-22T12:31:50.935Z,56.30
2022-11-22T12:32:50.928Z,56.62
2022-11-22T12:33:50.928Z,57.44
2022-11-22T12:34:50.914Z,55.71
2022-11-22T12:35:50.941Z,58.38
2022-11-22T12:36:50.896Z,56.98
2022-11-22T12:37:50.887Z,55.42
2022-11-22T12:38:50.883Z,54.70
2022-11-22T12:39:50.945Z,57.98
2022-11-22T12:40:50.902Z,62.81
2022-11-22T12:41:50.861Z,56.37
2022-11-22T12:42:50.854Z,55.77
2022-11-22T12:43:50.851Z,54.52
2022-11-22T12:44:50.836Z,56.44
2022-11-22T12:45:50.860Z,58.42
2022-11-22T12:46:50.820Z,55.98
2022-11-22T12:47:50.819Z,62.14
2022-11-22T12:48:50.808Z,56.97
2022-11-22T12:49:50.813Z,57.68
2022-11-22T12:50:50.822Z,57.93
2022-11-22T12:51:50.800Z,60.29
2022-11-22T12:52:50.777Z,56.43
2022-11-22T12:53:50.795Z,53.12
2022-11-22T12:54:50.775Z,59.81
2022-11-22T12:55:50.873Z,58.31
2022-11-22T12:56:50.740Z,56.30
2022-11-22T12:57:50.739Z,56.33
2022-11-22T12:58:50.734Z,55.45
2022-11-22T12:59:50.724Z,55.03