createdAt,value
2022-10-23T00:01:48.508Z,12.56
2022-10-23T00:04:19.303Z,12.57
2022-10-23T00:06:49.123Z,12.14
2022-10-23T00:09:19.873Z,12.52
2022-10-23T00:11:50.289Z,12.57
2022-10-23T00:14:22.631Z,12.44
2022-10-23T00:16:51.482Z,12.13
2022-10-23T00:19:20.321Z,12.18
2022-10-23T00:21:49.179Z,12.12
2022-10-23T00:24:17.969Z,12.23
2022-10-23T00:26:46.791Z,12.07
2022-10-23T00:29:15.604Z,11.94
2022-10-23T00:31:45.820Z,12.05
2022-10-23T00:34:14.653Z,11.74
2022-10-23T00:36:43.490Z,11.66
2022-10-23T00:39:12.465Z,11.81
2022-10-23T00:41:41.324Z,11.76
2022-10-23T00:44:12.641Z,11.64
2022-10-23T00:46:41.551Z,11.79
2022-10-23T00:51:44.303Z,12.10
2022-10-23T00:54:30.429Z,11.83
2022-10-23T00:57:03.329Z,11.81
2022-10-23T00:59:32.984Z,12.00
2022-10-23T01:02:02.148Z,12.25
2022-10-23T01:04:33.446Z,11.88
2022-10-23T01:07:09.390Z,11.88
2022-10-23T01:09:44.264Z,12.13
2022-10-23T01:12:20.745Z,11.81
2022-10-23T01:15:00.752Z,12.13
2022-10-23T01:17:40.802Z,11.87
2022-10-23T01:20:27.097Z,11.95
2022-10-23T01:23:23.356Z,12.09
2022-10-23T01:26:25.575Z,11.89
2022-10-23T01:29:03.247Z,12.11
2022-10-23T01:31:37.047Z,11.72
2022-10-23T01:34:13.137Z,11.69
2022-10-23T01:36:48.210Z,11.86
2022-10-23T01:39:23.767Z,11.94
2022-10-23T01:41:56.345Z,11.85
2022-10-23T01:44:35.367Z,11.70
2022-10-23T01:47:07.075Z,11.80
2022-10-23T01:49:44.051Z,11.90
2022-10-23T01:52:15.326Z,11.85
2022-10-23T01:54:49.202Z,12.04
2022-10-23T01:57:21.811Z,12.11
2022-10-23T01:59:57.120Z,12.13
2022-10-23T02:02:28.044Z,12.13
2022-10-23T02:05:03.257Z,12.04
2022-10-23T02:07:32.268Z,12.02
2022-10-23T02:10:01.984Z,11.99
2022-10-23T02:12:41.634Z,11.94
2022-10-23T02:15:17.160Z,11.65
2022-10-23T02:17:52.928Z,11.68
2022-10-23T02:20:29.214Z,11.74
2022-10-23T02:23:04.091Z,12.02
2022-10-23T02:25:37.616Z,11.95
2022-10-23T02:28:11.049Z,12.06
2022-10-23T02:30:51.246Z,12.12
2022-10-23T02:33:20.918Z,12.15
2022-10-23T02:35:50.055Z,12.20
2022-10-23T02:38:33.049Z,12.30
2022-10-23T02:41:13.903Z,12.09
2022-10-23T02:43:49.314Z,12.10
2022-10-23T02:46:26.124Z,12.20
2022-10-23T02:49:05.175Z,11.67
2022-10-23T02:51:45.568Z,11.88
2022-10-23T02:54:27.093Z,11.91
2022-10-23T02:57:03.241Z,12.02
2022-10-23T02:59:38.385Z,12.01
2022-10-23T03:02:18.209Z,12.04
2022-10-23T03:04:48.033Z,12.21
2022-10-23T03:07:20.062Z,12.17
2022-10-23T03:09:49.698Z,12.22
2022-10-23T03:12:18.714Z,12.19
2022-10-23T03:14:47.557Z,12.10
2022-10-23T03:17:17.905Z,12.22
2022-10-23T03:19:48.658Z,12.17
2022-10-23T03:22:17.578Z,12.32
2022-10-23T03:24:46.677Z,12.38
2022-10-23T03:27:16.458Z,12.24
2022-10-23T03:29:45.373Z,12.31
2022-10-23T03:32:17.860Z,11.61
2022-10-23T03:34:47.071Z,11.85
2022-10-23T03:37:15.912Z,11.86
2022-10-23T03:39:44.922Z,11.86
2022-10-23T03:42:13.801Z,11.69
2022-10-23T03:44:42.667Z,11.84
2022-10-23T03:47:12.115Z,11.90
2022-10-23T03:49:42.455Z,11.63
2022-10-23T03:52:11.305Z,11.54
2022-10-23T03:54:40.132Z,11.67
2022-10-23T03:57:09.161Z,11.58
2022-10-23T03:59:38.265Z,11.42
2022-10-23T04:02:08.597Z,11.38
2022-10-23T04:04:37.533Z,11.46
2022-10-23T04:07:07.857Z,11.46
2022-10-23T04:09:36.792Z,11.38
2022-10-23T04:12:06.846Z,11.34
2022-10-23T04:14:35.693Z,11.50
2022-10-23T04:17:05.467Z,11.47
2022-10-23T04:19:34.293Z,11.58
2022-10-23T04:22:03.153Z,11.44
2022-10-23T04:24:33.427Z,11.37
2022-10-23T04:27:03.739Z,11.54
2022-10-23T04:29:33.182Z,11.47
2022-10-23T04:32:02.212Z,11.55
2022-10-23T04:34:31.092Z,11.30
2022-10-23T04:37:00.004Z,11.16
2022-10-23T04:39:29.505Z,11.32
2022-10-23T04:41:59.758Z,11.54
2022-10-23T04:44:28.595Z,11.38
2022-10-23T04:46:57.393Z,11.45
2022-10-23T04:49:26.645Z,11.28
2022-10-23T04:52:13.218Z,11.10
2022-10-23T04:55:09.328Z,11.25
2022-10-23T04:57:55.901Z,11.39
2022-10-23T05:00:27.070Z,11.47
2022-10-23T05:02:58.613Z,11.53
2022-10-23T05:05:33.537Z,11.56
2022-10-23T05:08:08.932Z,11.43
2022-10-23T05:11:06.899Z,10.79
2022-10-23T05:13:42.527Z,11.32
2022-10-23T05:16:12.409Z,11.55
2022-10-23T05:18:48.284Z,11.78
2022-10-23T05:21:23.271Z,11.86
2022-10-23T05:23:52.227Z,12.02
2022-10-23T05:26:22.437Z,11.81
2022-10-23T05:28:55.686Z,11.95
2022-10-23T05:31:25.772Z,12.19
2022-10-23T05:33:58.667Z,12.37
2022-10-23T05:36:28.422Z,12.77
2022-10-23T05:38:59.993Z,12.49
2022-10-23T05:41:29.667Z,12.79
2022-10-23T05:44:02.169Z,12.99
2022-10-23T05:47:09.375Z,12.82
2022-10-23T05:49:41.100Z,12.99
2022-10-23T05:52:32.938Z,12.51
2022-10-23T05:55:20.137Z,12.73
2022-10-23T05:58:00.214Z,12.63
2022-10-23T06:00:50.942Z,13.39
2022-10-23T06:03:40.898Z,13.87
2022-10-23T06:06:12.871Z,14.31
2022-10-23T06:08:46.610Z,14.66
2022-10-23T06:11:16.834Z,14.98
2022-10-23T06:13:53.934Z,15.01
2022-10-23T06:16:26.948Z,15.06
2022-10-23T06:18:57.489Z,15.93
2022-10-23T06:21:26.476Z,16.50
2022-10-23T06:23:56.570Z,16.79
2022-10-23T06:26:28.289Z,17.33
2022-10-23T06:29:06.339Z,17.60
2022-10-23T06:31:36.727Z,17.86
2022-10-23T06:34:07.126Z,18.01
2022-10-23T06:36:38.014Z,17.99
2022-10-23T06:39:15.841Z,17.95
2022-10-23T06:41:58.605Z,18.55
2022-10-23T06:44:45.773Z,18.41
2022-10-23T06:47:20.579Z,19.21
2022-10-23T06:50:21.333Z,18.37
2022-10-23T06:52:50.675Z,18.95
2022-10-23T06:55:20.361Z,19.32
2022-10-23T06:57:49.782Z,19.88
2022-10-23T07:00:21.548Z,20.10
2022-10-23T07:02:54.755Z,18.91
2022-10-23T07:05:24.734Z,18.95
2022-10-23T07:07:54.162Z,18.94
2022-10-23T07:10:27.837Z,18.38
2022-10-23T07:13:01.186Z,17.98
2022-10-23T07:15:32.811Z,18.80
2022-10-23T07:18:03.833Z,18.66
2022-10-23T07:20:48.215Z,18.24
2022-10-23T07:23:17.535Z,17.68
2022-10-23T07:25:47.082Z,17.90
2022-10-23T07:28:22.286Z,18.66
2022-10-23T07:30:57.823Z,19.55
2022-10-23T07:33:30.975Z,20.16
2022-10-23T07:36:11.863Z,21.27
2022-10-23T07:38:41.364Z,22.11
2022-10-23T07:41:12.439Z,22.97
2022-10-23T07:43:41.545Z,23.33
2022-10-23T07:46:10.570Z,23.86
2022-10-23T07:48:42.851Z,23.77
2022-10-23T07:51:15.843Z,23.98
2022-10-23T07:53:51.274Z,24.28
2022-10-23T07:56:52.097Z,24.59
2022-10-23T07:59:43.483Z,23.78
2022-10-23T08:02:16.656Z,23.62
2022-10-23T08:04:50.129Z,22.41
2022-10-23T08:07:26.955Z,21.39
2022-10-23T08:09:58.575Z,21.23
2022-10-23T08:12:27.994Z,22.76
2022-10-23T08:14:57.551Z,22.84
2022-10-23T08:17:31.613Z,22.86
2022-10-23T08:20:10.235Z,23.48
2022-10-23T08:22:44.073Z,22.53
2022-10-23T08:25:15.550Z,22.35
2022-10-23T08:27:44.811Z,22.71
2022-10-23T08:30:16.111Z,23.42
2022-10-23T08:32:45.786Z,23.29
2022-10-23T08:35:17.385Z,23.61
2022-10-23T08:37:46.519Z,23.94
2022-10-23T08:40:17.587Z,23.90
2022-10-23T08:43:12.726Z,24.13
2022-10-23T08:45:56.464Z,22.62
2022-10-23T08:48:51.500Z,22.59
2022-10-23T08:51:48.643Z,22.19
2022-10-23T08:54:22.849Z,23.24
2022-10-23T08:56:55.609Z,22.03
2022-10-23T08:59:33.096Z,22.67
2022-10-23T09:02:06.145Z,23.05
2022-10-23T09:04:35.769Z,23.48
2022-10-23T09:07:17.240Z,23.48
2022-10-23T09:10:04.659Z,23.98
2022-10-23T09:12:33.566Z,23.47
2022-10-23T09:15:22.251Z,24.07
2022-10-23T09:17:57.206Z,23.44
2022-10-23T09:20:28.535Z,22.86
2022-10-23T09:23:02.123Z,24.72
2022-10-23T09:25:33.085Z,23.80
2022-10-23T09:28:05.553Z,23.29
2022-10-23T09:30:37.739Z,24.15
2022-10-23T09:33:16.365Z,25.32
2022-10-23T09:35:57.284Z,22.97
2022-10-23T09:38:33.734Z,23.95
2022-10-23T09:41:07.485Z,24.06
2022-10-23T09:43:36.325Z,23.88
2022-10-23T09:46:09.725Z,23.42
2022-10-23T09:48:42.413Z,23.45
2022-10-23T09:51:19.419Z,23.47
2022-10-23T09:53:53.598Z,24.26
2022-10-23T09:56:27.841Z,25.13
2022-10-23T09:58:58.753Z,24.96
2022-10-23T10:01:30.435Z,26.00
2022-10-23T10:04:15.490Z,26.04
2022-10-23T10:06:44.618Z,25.45
2022-10-23T10:09:16.995Z,25.40
2022-10-23T10:11:51.215Z,24.40
2022-10-23T10:14:43.635Z,25.70
2022-10-23T10:17:21.664Z,23.20
2022-10-23T10:20:06.860Z,23.97
2022-10-23T10:22:43.745Z,23.78
2022-10-23T10:25:22.726Z,24.71
2022-10-23T10:28:02.075Z,24.62
2022-10-23T10:30:40.823Z,24.93
2022-10-23T10:33:18.410Z,26.42
2022-10-23T10:35:53.462Z,25.05
2022-10-23T10:38:43.666Z,25.38
2022-10-23T10:41:26.399Z,26.28
2022-10-23T10:44:07.044Z,26.86
2022-10-23T10:46:45.176Z,24.54
2022-10-23T10:49:20.125Z,25.51
2022-10-23T10:52:21.780Z,26.92
2022-10-23T10:55:00.043Z,27.23
2022-10-23T10:57:33.728Z,26.07
2022-10-23T11:00:06.589Z,26.88
2022-10-23T11:02:44.754Z,25.01
2022-10-23T11:05:23.982Z,25.33
2022-10-23T11:07:58.077Z,25.45
2022-10-23T11:10:28.354Z,25.63
2022-10-23T11:12:58.737Z,25.07
2022-10-23T11:15:30.447Z,25.39
2022-10-23T11:18:02.055Z,26.35
2022-10-23T11:20:50.821Z,27.01
2022-10-23T11:23:50.958Z,26.97
2022-10-23T11:26:42.904Z,26.79
2022-10-23T11:29:30.349Z,25.65
2022-10-23T11:32:15.598Z,26.79
2022-10-23T11:35:16.792Z,26.83
2022-10-23T11:37:45.850Z,25.15
2022-10-23T11:40:23.402Z,25.53
2022-10-23T11:42:52.727Z,24.85
2022-10-23T11:45:32.473Z,24.85
2022-10-23T11:48:03.272Z,25.09
2022-10-23T11:50:34.617Z,25.07
2022-10-23T11:53:14.555Z,25.77
2022-10-23T11:56:02.289Z,25.93
2022-10-23T11:58:43.942Z,25.44
2022-10-23T12:01:30.300Z,26.16
2022-10-23T12:04:02.691Z,26.46
2022-10-23T12:06:39.466Z,27.56
2022-10-23T12:09:21.890Z,28.01
2022-10-23T12:12:02.414Z,27.24
2022-10-23T12:14:34.728Z,26.61
2022-10-23T12:17:27.354Z,25.91
2022-10-23T12:20:03.195Z,25.81
2022-10-23T12:22:43.425Z,24.96
2022-10-23T12:25:16.566Z,25.33
2022-10-23T12:27:54.951Z,25.19
2022-10-23T12:30:26.291Z,25.46
2022-10-23T12:33:24.585Z,25.27
2022-10-23T12:36:23.165Z,25.14
2022-10-23T12:38:52.059Z,24.56
2022-10-23T12:41:26.279Z,24.75
2022-10-23T12:43:58.151Z,25.44
2022-10-23T12:46:32.119Z,25.50
2022-10-23T12:49:04.585Z,25.30
2022-10-23T12:51:34.839Z,25.47
2022-10-23T12:54:04.703Z,24.75
2022-10-23T12:56:36.931Z,25.49
2022-10-23T12:59:12.966Z,26.32
2022-10-23T13:01:43.433Z,26.26
2022-10-23T13:04:24.801Z,26.60
2022-10-23T13:06:55.893Z,27.43
2022-10-23T13:09:28.707Z,26.04
2022-10-23T13:12:24.413Z,25.04
2022-10-23T13:14:58.780Z,25.75
2022-10-23T13:17:39.216Z,25.93
2022-10-23T13:20:27.563Z,24.95
2022-10-23T13:23:09.451Z,25.40
2022-10-23T13:25:40.558Z,25.28
2022-10-23T13:28:22.210Z,26.50
2022-10-23T13:31:07.149Z,25.79
2022-10-23T13:33:38.789Z,26.44
2022-10-23T13:36:24.174Z,26.86
2022-10-23T13:39:04.915Z,25.25
2022-10-23T13:41:39.371Z,25.67
2022-10-23T13:44:08.668Z,26.01
2022-10-23T13:46:37.528Z,26.14
2022-10-23T13:49:06.520Z,25.24
2022-10-23T13:51:42.780Z,25.60
2022-10-23T13:54:16.623Z,24.98
2022-10-23T13:56:45.530Z,24.86
2022-10-23T13:59:15.163Z,25.32
2022-10-23T14:01:45.864Z,24.95
2022-10-23T14:04:16.797Z,25.98
2022-10-23T14:06:47.147Z,26.69
2022-10-23T14:09:19.192Z,26.23
2022-10-23T14:11:48.006Z,25.47
2022-10-23T14:14:16.802Z,25.58
2022-10-23T14:16:45.656Z,25.64
2022-10-23T14:19:14.475Z,25.04
2022-10-23T14:21:43.278Z,24.95
2022-10-23T14:24:14.816Z,25.01
2022-10-23T14:26:44.023Z,25.73
2022-10-23T14:29:21.186Z,26.06
2022-10-23T14:31:53.039Z,25.45
2022-10-23T14:34:22.262Z,25.69
2022-10-23T14:37:03.759Z,24.35
2022-10-23T14:39:38.082Z,23.42
2022-10-23T14:42:07.137Z,23.55
2022-10-23T14:44:36.375Z,23.64
2022-10-23T14:47:05.363Z,23.99
2022-10-23T14:49:35.654Z,24.01
2022-10-23T14:52:04.678Z,23.72
2022-10-23T14:54:35.205Z,23.31
2022-10-23T14:57:05.690Z,22.73
2022-10-23T14:59:34.573Z,22.45
2022-10-23T15:02:23.452Z,22.64
2022-10-23T15:04:52.615Z,23.33
2022-10-23T15:07:21.417Z,23.56
2022-10-23T15:09:51.895Z,23.77
2022-10-23T15:12:22.154Z,23.71
2022-10-23T15:14:50.937Z,22.63
2022-10-23T15:17:19.724Z,22.92
2022-10-23T15:19:48.575Z,22.78
2022-10-23T15:22:17.402Z,22.94
2022-10-23T15:24:46.393Z,23.01
2022-10-23T15:27:15.332Z,22.55
2022-10-23T15:29:46.227Z,22.78
2022-10-23T15:32:15.034Z,22.95
2022-10-23T15:34:43.894Z,22.94
2022-10-23T15:37:12.885Z,22.61
2022-10-23T15:39:41.836Z,22.64
2022-10-23T15:42:11.907Z,22.44
2022-10-23T15:44:41.434Z,22.63
2022-10-23T15:47:11.957Z,22.10
2022-10-23T15:49:41.061Z,21.94
2022-10-23T15:52:11.385Z,21.80
2022-10-23T15:54:40.357Z,21.55
2022-10-23T15:57:09.143Z,21.10
2022-10-23T15:59:37.973Z,21.24
2022-10-23T16:02:07.019Z,21.21
2022-10-23T16:04:37.344Z,20.90
2022-10-23T16:07:07.262Z,21.04
2022-10-23T16:09:36.927Z,21.00
2022-10-23T16:12:06.302Z,21.30
2022-10-23T16:14:35.135Z,21.40
2022-10-23T16:17:04.058Z,20.80
2022-10-23T16:19:32.889Z,20.41
2022-10-23T16:22:03.785Z,20.08
2022-10-23T16:24:32.891Z,19.89
2022-10-23T16:27:02.003Z,19.80
2022-10-23T16:29:30.923Z,19.79
2022-10-23T16:32:00.367Z,19.73
2022-10-23T16:34:29.206Z,19.76
2022-10-23T16:36:58.258Z,19.92
2022-10-23T16:39:36.164Z,19.92
2022-10-23T16:42:24.050Z,19.83
2022-10-23T16:45:06.769Z,19.76
2022-10-23T16:47:36.245Z,19.72
2022-10-23T16:50:05.965Z,19.65
2022-10-23T16:52:34.794Z,19.81
2022-10-23T16:55:05.398Z,19.71
2022-10-23T16:57:35.654Z,19.55
2022-10-23T17:00:06.291Z,19.44
2022-10-23T17:02:35.292Z,19.28
2022-10-23T17:05:04.271Z,19.24
2022-10-23T17:07:33.991Z,18.66
2022-10-23T17:10:04.268Z,18.73
2022-10-23T17:12:33.177Z,18.59
2022-10-23T17:15:02.042Z,18.81
2022-10-23T17:17:31.826Z,18.99
2022-10-23T17:20:00.668Z,19.01
2022-10-23T17:22:29.980Z,18.84
2022-10-23T17:24:59.846Z,18.60
2022-10-23T17:27:30.020Z,18.52
2022-10-23T17:29:59.253Z,18.55
2022-10-23T17:32:28.211Z,18.71
2022-10-23T17:34:57.081Z,18.62
2022-10-23T17:37:25.885Z,18.70
2022-10-23T17:39:54.812Z,18.43
2022-10-23T17:42:23.694Z,18.43
2022-10-23T17:44:53.903Z,18.39
2022-10-23T17:47:22.800Z,18.51
2022-10-23T17:49:51.631Z,17.46
2022-10-23T17:52:20.821Z,17.35
2022-10-23T17:54:52.689Z,17.33
2022-10-23T17:59:56.718Z,17.67
2022-10-23T18:02:25.665Z,17.50
2022-10-23T18:04:54.646Z,17.51
2022-10-23T18:07:24.300Z,17.65
2022-10-23T18:09:53.225Z,17.42
2022-10-23T18:12:22.817Z,17.59
2022-10-23T18:14:51.638Z,16.90
2022-10-23T18:17:21.903Z,16.62
2022-10-23T18:19:51.704Z,16.84
2022-10-23T18:22:20.528Z,16.70
2022-10-23T18:24:49.419Z,16.82
2022-10-23T18:27:18.340Z,16.94
2022-10-23T18:29:47.358Z,16.79
2022-10-23T18:32:16.159Z,17.08
2022-10-23T18:34:46.378Z,17.14
2022-10-23T18:37:15.259Z,17.08
2022-10-23T18:39:44.118Z,17.15
2022-10-23T18:42:12.909Z,17.19
2022-10-23T18:44:46.905Z,17.14
2022-10-23T18:49:50.975Z,17.23
2022-10-23T18:52:19.774Z,17.24
2022-10-23T18:54:48.646Z,17.28
2022-10-23T18:57:17.411Z,17.02
2022-10-23T18:59:46.218Z,17.10
2022-10-23T19:02:15.230Z,16.81
2022-10-23T19:04:44.182Z,16.72
2022-10-23T19:07:14.334Z,16.75
2022-10-23T19:09:43.605Z,16.67
2022-10-23T19:14:42.698Z,16.15
2022-10-23T19:17:17.057Z,16.06
2022-10-23T19:19:51.296Z,16.50
2022-10-23T19:22:21.664Z,16.40
2022-10-23T19:24:55.290Z,16.27
2022-10-23T19:27:24.275Z,16.00
2022-10-23T19:29:54.863Z,16.03
2022-10-23T19:32:23.747Z,16.03
2022-10-23T19:34:52.877Z,16.18
2022-10-23T19:37:24.057Z,15.93
2022-10-23T19:39:52.934Z,16.11
2022-10-23T19:42:21.798Z,16.29
2022-10-23T19:44:50.639Z,15.82
2022-10-23T19:47:19.449Z,15.65
2022-10-23T19:49:50.758Z,15.51
2022-10-23T19:52:22.203Z,15.50
2022-10-23T19:54:52.597Z,15.72
2022-10-23T19:57:22.645Z,15.72
2022-10-23T19:59:52.942Z,15.67
2022-10-23T20:02:22.443Z,15.88
2022-10-23T20:04:51.413Z,15.60
2022-10-23T20:07:20.251Z,15.63
2022-10-23T20:09:49.262Z,15.47
2022-10-23T20:12:19.635Z,15.36
2022-10-23T20:14:48.443Z,15.34
2022-10-23T20:17:17.370Z,15.48
2022-10-23T20:19:48.168Z,15.64
2022-10-23T20:22:17.057Z,15.48
2022-10-23T20:24:45.920Z,15.26
2022-10-23T20:27:15.031Z,14.03
2022-10-23T20:29:45.685Z,14.25
2022-10-23T20:32:15.486Z,14.36
2022-10-23T20:34:44.596Z,14.43
2022-10-23T20:37:13.394Z,14.47
2022-10-23T20:39:42.994Z,14.29
2022-10-23T20:42:11.765Z,14.46
2022-10-23T20:44:40.983Z,14.23
2022-10-23T20:47:11.241Z,14.06
2022-10-23T20:49:40.082Z,14.36
2022-10-23T20:52:08.947Z,14.45
2022-10-23T20:54:38.262Z,14.24
2022-10-23T20:57:07.226Z,14.52
2022-10-23T20:59:36.052Z,14.48
2022-10-23T21:02:05.266Z,14.33
2022-10-23T21:04:35.706Z,14.46
2022-10-23T21:07:10.070Z,14.20
2022-10-23T21:09:40.277Z,13.98
2022-10-23T21:12:09.896Z,13.81
2022-10-23T21:14:39.067Z,13.79
2022-10-23T21:17:10.835Z,13.86
2022-10-23T21:19:41.405Z,13.96
2022-10-23T21:22:10.435Z,14.09
2022-10-23T21:24:39.277Z,14.00
2022-10-23T21:27:08.185Z,13.78
2022-10-23T21:29:37.082Z,13.34
2022-10-23T21:32:06.401Z,13.30
2022-10-23T21:34:35.207Z,13.33
2022-10-23T21:37:14.216Z,13.39
2022-10-23T21:39:44.385Z,13.12
2022-10-23T21:42:13.782Z,13.14
2022-10-23T21:44:42.776Z,13.29
2022-10-23T21:47:11.598Z,13.24
2022-10-23T21:49:40.545Z,13.32
2022-10-23T21:52:10.774Z,13.28
2022-10-23T21:54:39.644Z,13.39
2022-10-23T21:57:15.320Z,13.38
2022-10-23T21:59:44.237Z,13.28
2022-10-23T22:02:13.231Z,13.35
2022-10-23T22:04:42.215Z,13.51
2022-10-23T22:07:14.990Z,13.42
2022-10-23T22:09:44.606Z,13.31
2022-10-23T22:12:13.635Z,13.31
2022-10-23T22:14:42.627Z,13.23
2022-10-23T22:17:11.503Z,13.42
2022-10-23T22:19:40.333Z,13.66
2022-10-23T22:22:09.330Z,13.67
2022-10-23T22:24:39.546Z,13.29
2022-10-23T22:27:08.394Z,13.39
2022-10-23T22:29:37.220Z,13.45
2022-10-23T22:32:06.375Z,13.57
2022-10-23T22:34:51.813Z,13.31
2022-10-23T22:37:21.472Z,12.97
2022-10-23T22:39:53.440Z,13.13
2022-10-23T22:42:22.296Z,13.00
2022-10-23T22:44:51.165Z,13.30
2022-10-23T22:47:19.999Z,13.24
2022-10-23T22:49:48.874Z,13.31
2022-10-23T22:52:17.666Z,13.40
2022-10-23T22:54:46.566Z,13.35
2022-10-23T22:57:16.816Z,13.03
2022-10-23T22:59:45.694Z,13.12
2022-10-23T23:02:14.573Z,13.15
2022-10-23T23:04:43.429Z,13.05
2022-10-23T23:07:13.797Z,13.05
2022-10-23T23:09:44.142Z,12.92
2022-10-23T23:12:16.613Z,12.68
2022-10-23T23:14:45.493Z,13.03
2022-10-23T23:17:14.264Z,13.17
2022-10-23T23:19:43.118Z,13.06
2022-10-23T23:22:11.920Z,13.01
2022-10-23T23:24:40.956Z,12.69
2022-10-23T23:27:09.804Z,12.63
2022-10-23T23:29:40.221Z,12.85
2022-10-23T23:32:09.185Z,12.93
2022-10-23T23:34:38.042Z,12.87
2022-10-23T23:37:06.838Z,12.90
2022-10-23T23:39:35.684Z,12.92
2022-10-23T23:42:05.014Z,13.07
2022-10-23T23:44:38.886Z,12.91
2022-10-23T23:47:16.128Z,13.00
2022-10-23T23:49:45.012Z,12.87
2022-10-23T23:52:13.910Z,12.35
2022-10-23T23:54:42.785Z,12.68
2022-10-23T23:57:12.038Z,12.38
2022-10-23T23:59:41.716Z,12.47
