createdAt,value
2023-01-23T00:01:27.043Z,29.25
2023-01-23T00:03:55.947Z,29.58
2023-01-23T00:06:24.454Z,27.02
2023-01-23T00:08:52.504Z,26.40
2023-01-23T00:11:22.812Z,27.45
2023-01-23T00:13:50.778Z,24.65
2023-01-23T00:16:21.431Z,27.52
2023-01-23T00:18:52.273Z,26.15
2023-01-23T00:21:21.781Z,28.75
2023-01-23T00:23:54.573Z,27.33
2023-01-23T00:26:24.407Z,29.80
2023-01-23T00:28:52.995Z,27.38
2023-01-23T00:31:24.645Z,29.88
2023-01-23T00:33:57.560Z,32.97
2023-01-23T00:36:28.564Z,29.00
2023-01-23T00:38:56.594Z,26.73
2023-01-23T00:41:24.744Z,27.25
2023-01-23T00:43:52.966Z,33.08
2023-01-23T00:46:21.564Z,27.02
2023-01-23T00:48:50.242Z,31.27
2023-01-23T00:51:19.856Z,32.22
2023-01-23T00:53:47.859Z,30.67
2023-01-23T00:56:15.876Z,28.27
2023-01-23T00:58:45.241Z,27.52
2023-01-23T01:01:13.739Z,27.02
2023-01-23T01:03:41.920Z,27.35
2023-01-23T01:06:09.992Z,26.92
2023-01-23T01:08:39.573Z,26.45
2023-01-23T01:11:08.227Z,30.30
2023-01-23T01:13:37.080Z,29.30
2023-01-23T01:16:05.657Z,32.80
2023-01-23T01:18:33.965Z,32.83
2023-01-23T01:21:02.127Z,29.98
2023-01-23T01:23:30.091Z,34.75
2023-01-23T01:26:02.003Z,31.05
2023-01-23T01:28:31.214Z,39.15
2023-01-23T01:30:59.359Z,38.72
2023-01-23T01:33:28.281Z,39.53
2023-01-23T01:35:56.792Z,40.63
2023-01-23T01:38:25.581Z,38.65
2023-01-23T01:40:53.566Z,36.05
2023-01-23T01:43:27.006Z,37.63
2023-01-23T01:46:14.753Z,33.42
2023-01-23T01:48:48.623Z,34.70
2023-01-23T01:51:23.425Z,37.55
2023-01-23T01:53:55.328Z,36.60
2023-01-23T01:56:23.589Z,37.00
2023-01-23T01:58:54.054Z,34.75
2023-01-23T02:01:22.538Z,35.00
2023-01-23T02:03:52.779Z,30.90
2023-01-23T02:06:21.632Z,35.15
2023-01-23T02:08:58.099Z,37.33
2023-01-23T02:11:26.314Z,34.05
2023-01-23T02:13:58.564Z,31.25
2023-01-23T02:16:29.892Z,33.30
2023-01-23T02:19:01.851Z,37.13
2023-01-23T02:21:30.076Z,36.60
2023-01-23T02:24:15.372Z,30.83
2023-01-23T02:26:46.567Z,27.23
2023-01-23T02:29:15.692Z,33.47
2023-01-23T02:31:45.888Z,29.20
2023-01-23T02:34:15.603Z,30.17
2023-01-23T02:36:46.440Z,34.88
2023-01-23T02:39:17.747Z,27.13
2023-01-23T02:41:48.966Z,30.42
2023-01-23T02:44:21.162Z,35.75
2023-01-23T02:46:49.152Z,33.80
2023-01-23T02:49:17.223Z,31.98
2023-01-23T02:51:45.317Z,32.50
2023-01-23T02:54:13.435Z,28.38
2023-01-23T02:56:42.118Z,28.98
2023-01-23T02:59:29.465Z,29.95
2023-01-23T03:01:57.581Z,29.58
2023-01-23T03:04:25.560Z,31.20
2023-01-23T03:06:53.590Z,31.75
2023-01-23T03:09:22.656Z,35.20
2023-01-23T03:11:50.671Z,36.10
2023-01-23T03:14:22.376Z,34.95
2023-01-23T03:16:52.623Z,28.08
2023-01-23T03:19:23.214Z,33.15
2023-01-23T03:21:51.813Z,30.65
2023-01-23T03:24:21.222Z,34.85
2023-01-23T03:26:51.103Z,32.45
2023-01-23T03:29:40.758Z,37.05
2023-01-23T03:32:09.519Z,32.50
2023-01-23T03:34:37.742Z,30.08
2023-01-23T03:37:07.869Z,31.70
2023-01-23T03:39:53.579Z,30.02
2023-01-23T03:42:21.577Z,35.00
2023-01-23T03:44:52.372Z,36.80
2023-01-23T03:47:20.823Z,33.50
2023-01-23T03:49:48.701Z,35.40
2023-01-23T03:52:16.636Z,35.67
2023-01-23T03:54:44.677Z,38.95
2023-01-23T03:57:12.869Z,35.95
2023-01-23T03:59:40.948Z,31.83
2023-01-23T04:02:10.330Z,30.45
2023-01-23T04:04:38.301Z,32.42
2023-01-23T04:07:07.289Z,39.75
2023-01-23T04:09:35.406Z,35.88
2023-01-23T04:12:03.404Z,34.85
2023-01-23T04:14:37.232Z,37.70
2023-01-23T04:17:05.394Z,34.67
2023-01-23T04:19:35.415Z,33.38
2023-01-23T04:22:03.530Z,34.90
2023-01-23T04:24:31.479Z,35.58
2023-01-23T04:26:59.387Z,38.10
2023-01-23T04:29:27.450Z,34.55
2023-01-23T04:31:55.420Z,38.80
2023-01-23T04:34:23.488Z,38.17
2023-01-23T04:36:53.012Z,49.15
2023-01-23T04:39:20.915Z,64.13
2023-01-23T04:41:48.950Z,77.60
2023-01-23T04:44:22.787Z,41.50
2023-01-23T04:46:52.933Z,64.28
2023-01-23T04:49:21.766Z,51.25
2023-01-23T04:51:50.559Z,60.30
2023-01-23T04:54:21.193Z,45.80
2023-01-23T04:56:49.978Z,52.38
2023-01-23T04:59:18.245Z,44.90
2023-01-23T05:01:46.707Z,43.03
2023-01-23T05:04:14.959Z,41.60
2023-01-23T05:06:42.922Z,36.38
2023-01-23T05:09:11.407Z,39.30
2023-01-23T05:11:40.750Z,65.78
2023-01-23T05:14:08.730Z,57.47
2023-01-23T05:16:36.771Z,48.80
2023-01-23T05:19:04.895Z,45.95
2023-01-23T05:21:32.874Z,45.63
2023-01-23T05:24:00.830Z,36.42
2023-01-23T05:26:28.888Z,33.92
2023-01-23T05:28:58.287Z,39.13
2023-01-23T05:31:26.317Z,45.35
2023-01-23T05:33:54.304Z,37.55
2023-01-23T05:36:22.337Z,40.17
2023-01-23T05:38:50.252Z,40.70
2023-01-23T05:41:18.249Z,43.13
2023-01-23T05:43:46.187Z,39.75
2023-01-23T05:46:15.629Z,35.05
2023-01-23T05:48:43.682Z,40.63
2023-01-23T05:51:11.874Z,37.22
2023-01-23T05:53:39.974Z,38.47
2023-01-23T05:56:09.048Z,37.17
2023-01-23T05:58:37.049Z,40.35
2023-01-23T06:01:05.650Z,39.80
2023-01-23T06:03:35.166Z,46.72
2023-01-23T06:06:03.309Z,38.35
2023-01-23T06:08:31.182Z,39.97
2023-01-23T06:10:59.603Z,40.83
2023-01-23T06:13:27.989Z,38.38
2023-01-23T06:15:56.810Z,40.13
2023-01-23T06:18:24.988Z,38.70
2023-01-23T06:21:00.502Z,43.63
2023-01-23T06:23:29.139Z,40.38
2023-01-23T06:26:01.056Z,41.20
2023-01-23T06:28:29.495Z,38.83
2023-01-23T06:31:01.946Z,34.05
2023-01-23T06:33:29.921Z,52.47
2023-01-23T06:36:03.956Z,47.38
2023-01-23T06:38:32.180Z,39.55
2023-01-23T06:41:00.250Z,55.58
2023-01-23T06:43:28.972Z,71.35
2023-01-23T06:45:57.199Z,51.30
2023-01-23T06:48:25.124Z,50.80
2023-01-23T06:50:53.138Z,55.33
2023-01-23T06:53:22.386Z,45.80
2023-01-23T06:55:50.299Z,52.67
2023-01-23T06:58:18.266Z,45.58
2023-01-23T07:00:46.416Z,49.55
2023-01-23T07:03:15.987Z,58.53
2023-01-23T07:05:44.071Z,54.75
2023-01-23T07:08:12.047Z,56.47
2023-01-23T07:10:41.413Z,47.28
2023-01-23T07:13:10.569Z,57.33
2023-01-23T07:15:41.051Z,54.78
2023-01-23T07:18:10.434Z,50.63
2023-01-23T07:20:38.417Z,65.97
2023-01-23T07:23:06.410Z,56.90
2023-01-23T07:25:34.475Z,69.88
2023-01-23T07:28:04.302Z,63.85
2023-01-23T07:30:32.835Z,61.95
2023-01-23T07:33:01.079Z,58.72
2023-01-23T07:35:29.197Z,56.63
2023-01-23T07:37:57.531Z,60.67
2023-01-23T07:40:25.778Z,67.85
2023-01-23T07:42:53.652Z,57.05
2023-01-23T07:45:22.930Z,50.08
2023-01-23T07:47:50.840Z,58.13
2023-01-23T07:50:19.511Z,59.97
2023-01-23T07:52:47.683Z,74.10
2023-01-23T07:55:15.621Z,66.47
2023-01-23T07:57:43.707Z,69.50
2023-01-23T08:00:12.595Z,67.63
2023-01-23T08:02:41.829Z,85.05
2023-01-23T08:05:10.243Z,87.10
2023-01-23T08:07:38.205Z,86.90
2023-01-23T08:10:06.927Z,79.03
2023-01-23T08:12:34.967Z,76.57
2023-01-23T08:15:03.028Z,79.43
2023-01-23T08:17:30.974Z,93.90
2023-01-23T08:20:00.250Z,78.93
2023-01-23T08:22:28.257Z,99.93
2023-01-23T08:24:56.243Z,90.32
2023-01-23T08:27:24.261Z,99.20
2023-01-23T08:29:52.227Z,88.30
2023-01-23T08:32:20.276Z,109.28
2023-01-23T08:34:48.927Z,89.38
2023-01-23T08:37:18.210Z,89.38
2023-01-23T08:39:46.167Z,77.05
2023-01-23T08:42:14.208Z,95.65
2023-01-23T08:44:42.508Z,120.45
2023-01-23T08:47:10.515Z,90.10
2023-01-23T08:49:38.455Z,111.45
2023-01-23T08:52:06.560Z,101.22
2023-01-23T08:54:35.898Z,95.72
2023-01-23T08:57:04.079Z,113.47
2023-01-23T08:59:32.050Z,99.30
2023-01-23T09:02:00.249Z,100.00
2023-01-23T09:04:28.227Z,97.20
2023-01-23T09:06:56.122Z,97.97
2023-01-23T09:09:24.299Z,99.75
2023-01-23T09:11:54.778Z,84.53
2023-01-23T09:14:22.786Z,106.13
2023-01-23T09:16:50.776Z,95.65
2023-01-23T09:19:18.680Z,91.45
2023-01-23T09:21:46.606Z,95.35
2023-01-23T09:24:14.464Z,89.07
2023-01-23T09:26:43.532Z,98.65
2023-01-23T09:29:12.907Z,88.32
2023-01-23T09:31:40.801Z,100.22
2023-01-23T09:34:08.940Z,99.30
2023-01-23T09:36:43.247Z,92.50
2023-01-23T09:39:11.613Z,88.85
2023-01-23T09:41:40.636Z,86.43
2023-01-23T09:44:16.502Z,93.15
2023-01-23T09:46:48.725Z,78.13
2023-01-23T09:49:24.953Z,73.57
2023-01-23T09:51:59.144Z,81.75
2023-01-23T09:54:35.464Z,66.18
2023-01-23T09:57:11.775Z,74.20
2023-01-23T09:59:58.776Z,79.43
2023-01-23T10:02:28.913Z,74.32
2023-01-23T10:04:59.193Z,71.95
2023-01-23T10:07:49.378Z,73.22
2023-01-23T10:10:45.312Z,54.83
2023-01-23T10:13:17.567Z,63.28
2023-01-23T10:16:14.450Z,68.57
2023-01-23T10:18:49.243Z,71.25
2023-01-23T10:21:25.153Z,63.15
2023-01-23T10:24:02.736Z,65.50
2023-01-23T10:26:32.908Z,66.95
2023-01-23T10:29:11.321Z,71.10
2023-01-23T10:31:44.704Z,63.65
2023-01-23T10:34:22.882Z,71.70
2023-01-23T10:37:03.177Z,59.30
2023-01-23T10:39:39.482Z,58.70
2023-01-23T10:42:12.094Z,56.42
2023-01-23T10:44:40.343Z,57.65
2023-01-23T10:47:20.780Z,57.78
2023-01-23T10:49:48.725Z,63.75
2023-01-23T10:53:00.895Z,64.28
2023-01-23T10:55:31.697Z,59.60
2023-01-23T10:58:03.159Z,54.60
2023-01-23T11:00:36.856Z,55.23
2023-01-23T11:03:30.674Z,63.78
2023-01-23T11:06:03.199Z,62.13
2023-01-23T11:08:33.993Z,70.70
2023-01-23T11:11:22.638Z,66.43
2023-01-23T11:13:52.753Z,58.38
2023-01-23T11:16:23.193Z,64.45
2023-01-23T11:19:03.868Z,60.17
2023-01-23T11:21:36.034Z,59.13
2023-01-23T11:24:20.474Z,64.75
2023-01-23T11:27:00.763Z,60.28
2023-01-23T11:29:30.957Z,62.83
2023-01-23T11:32:02.829Z,65.20
2023-01-23T11:34:37.523Z,64.72
2023-01-23T11:37:10.724Z,61.45
2023-01-23T11:39:46.093Z,57.30
2023-01-23T11:42:15.920Z,59.17
2023-01-23T11:44:46.385Z,58.63
2023-01-23T11:47:40.689Z,60.00
2023-01-23T11:50:29.485Z,58.78
2023-01-23T11:53:06.231Z,63.70
2023-01-23T11:56:16.565Z,53.55
2023-01-23T11:59:12.782Z,55.17
2023-01-23T12:02:02.493Z,55.22
2023-01-23T12:05:02.773Z,65.07
2023-01-23T12:07:37.090Z,60.60
2023-01-23T12:10:19.128Z,70.28
2023-01-23T12:13:02.167Z,65.78
2023-01-23T12:15:39.139Z,67.57
2023-01-23T12:18:17.044Z,61.88
2023-01-23T12:20:54.061Z,61.13
2023-01-23T12:23:41.777Z,60.55
2023-01-23T12:26:14.749Z,61.38
2023-01-23T12:29:05.118Z,68.63
2023-01-23T12:31:56.393Z,60.25
2023-01-23T12:34:48.921Z,65.13
2023-01-23T12:37:33.238Z,60.15
2023-01-23T12:40:12.783Z,61.47
2023-01-23T12:42:51.696Z,56.00
2023-01-23T12:45:24.043Z,58.20
2023-01-23T12:48:00.860Z,58.65
2023-01-23T12:50:38.945Z,54.35
2023-01-23T12:53:11.278Z,63.45
2023-01-23T12:55:47.084Z,59.05
2023-01-23T12:58:18.594Z,56.03
2023-01-23T13:01:00.241Z,52.43
2023-01-23T13:03:46.475Z,52.42
2023-01-23T13:06:30.363Z,49.30
2023-01-23T13:09:16.652Z,52.45
2023-01-23T13:12:03.002Z,51.28
2023-01-23T13:15:03.450Z,49.65
2023-01-23T13:17:39.590Z,48.67
2023-01-23T13:20:53.200Z,48.00
2023-01-23T13:23:27.839Z,52.42
2023-01-23T13:26:31.844Z,52.60
2023-01-23T13:29:06.013Z,48.05
2023-01-23T13:31:41.396Z,48.40
2023-01-23T13:34:38.277Z,48.88
2023-01-23T13:37:46.645Z,54.83
2023-01-23T13:40:16.629Z,44.33
2023-01-23T13:42:45.092Z,46.08
2023-01-23T13:45:27.490Z,46.30
2023-01-23T14:22:38.322Z,56.60
2023-01-23T14:25:15.978Z,57.30
2023-01-23T14:27:53.809Z,62.13
2023-01-23T14:30:26.490Z,59.42
2023-01-23T14:32:54.776Z,54.70
2023-01-23T14:35:27.746Z,55.97
2023-01-23T14:37:58.822Z,58.25
2023-01-23T14:40:33.173Z,49.05
2023-01-23T14:43:08.918Z,52.70
2023-01-23T14:45:38.420Z,40.05
2023-01-23T14:48:08.747Z,44.97
2023-01-23T14:50:38.391Z,49.67
2023-01-23T14:53:12.808Z,56.83
2023-01-23T14:55:42.842Z,64.47
2023-01-23T14:58:16.572Z,49.90
2023-01-23T15:00:46.568Z,47.65
2023-01-23T15:03:34.681Z,46.90
2023-01-23T15:06:08.482Z,42.30
2023-01-23T15:08:37.061Z,48.20
2023-01-23T15:11:06.591Z,51.55
2023-01-23T15:13:41.462Z,45.35
2023-01-23T15:16:16.369Z,49.80
2023-01-23T15:18:55.300Z,45.47
2023-01-23T15:21:31.677Z,50.95
2023-01-23T15:24:16.115Z,47.33
2023-01-23T15:26:45.432Z,51.08
2023-01-23T15:29:20.086Z,50.67
2023-01-23T15:31:50.896Z,47.40
2023-01-23T15:34:25.399Z,49.38
2023-01-23T15:36:58.582Z,52.58
2023-01-23T15:39:29.250Z,53.45
2023-01-23T15:42:00.375Z,51.63
2023-01-23T15:44:29.899Z,50.50
2023-01-23T15:47:00.982Z,49.17
2023-01-23T15:49:29.312Z,44.50
2023-01-23T15:52:02.541Z,43.65
2023-01-23T15:54:34.604Z,47.97
2023-01-23T15:57:08.776Z,48.45
2023-01-23T15:59:38.238Z,42.35
2023-01-23T16:02:08.208Z,44.85
2023-01-23T16:04:39.068Z,56.40
2023-01-23T16:07:09.249Z,56.72
2023-01-23T16:09:39.299Z,49.90
2023-01-23T16:12:15.383Z,49.63
2023-01-23T16:14:43.382Z,49.05
2023-01-23T16:17:16.833Z,48.88
2023-01-23T16:19:45.447Z,52.28
2023-01-23T16:22:18.986Z,54.97
2023-01-23T16:24:47.223Z,48.05
2023-01-23T16:27:20.001Z,49.05
2023-01-23T16:29:49.463Z,59.00
2023-01-23T16:32:17.648Z,48.92
2023-01-23T16:34:45.732Z,52.85
2023-01-23T16:37:17.244Z,51.33
2023-01-23T16:39:46.522Z,46.73
2023-01-23T16:42:20.921Z,48.50
2023-01-23T16:44:49.310Z,46.08
2023-01-23T16:47:17.449Z,46.63
2023-01-23T16:49:54.229Z,44.33
2023-01-23T16:52:26.175Z,46.67
2023-01-23T16:54:55.542Z,46.10
2023-01-23T16:57:24.581Z,41.72
2023-01-23T16:59:56.193Z,53.45
2023-01-23T17:02:30.293Z,45.97
2023-01-23T17:04:58.363Z,47.63
2023-01-23T17:07:27.808Z,47.38
2023-01-23T17:09:55.814Z,52.53
2023-01-23T17:12:27.717Z,45.80
2023-01-23T17:14:56.986Z,53.55
2023-01-23T17:17:31.027Z,49.35
2023-01-23T17:20:01.003Z,44.35
2023-01-23T17:22:34.865Z,41.67
2023-01-23T17:25:03.083Z,45.60
2023-01-23T17:27:34.349Z,38.17
2023-01-23T17:30:14.477Z,45.20
2023-01-23T17:32:42.615Z,48.22
2023-01-23T17:35:20.150Z,47.30
2023-01-23T17:37:50.584Z,46.55
2023-01-23T17:40:19.225Z,39.15
2023-01-23T17:42:47.198Z,45.67
2023-01-23T17:45:18.644Z,41.78
2023-01-23T17:47:49.643Z,44.78
2023-01-23T17:50:19.703Z,51.08
2023-01-23T17:52:49.705Z,44.00
2023-01-23T17:55:19.526Z,43.17
2023-01-23T17:57:47.501Z,46.60
2023-01-23T18:00:18.527Z,38.88
2023-01-23T18:02:48.624Z,42.80
2023-01-23T18:05:16.618Z,40.90
2023-01-23T18:07:53.384Z,43.90
2023-01-23T18:14:16.403Z,46.00
2023-01-23T18:16:48.085Z,44.03
2023-01-23T18:19:18.791Z,41.58
2023-01-23T18:21:49.294Z,41.78
2023-01-23T18:24:24.574Z,36.78
2023-01-23T18:26:59.311Z,48.13
2023-01-23T18:29:40.318Z,38.38
2023-01-23T18:32:24.063Z,45.67
2023-01-23T18:34:59.199Z,44.10
2023-01-23T18:37:34.188Z,44.33
2023-01-23T18:40:11.395Z,48.47
2023-01-23T18:42:51.722Z,44.58
2023-01-23T18:45:26.944Z,43.45
2023-01-23T18:47:57.211Z,43.65
2023-01-23T18:50:27.032Z,48.25
2023-01-23T18:53:11.764Z,50.28
2023-01-23T18:55:44.337Z,46.78
2023-01-23T18:58:38.915Z,52.70
2023-01-23T19:01:23.588Z,43.80
2023-01-23T19:03:52.182Z,47.90
2023-01-23T19:06:33.280Z,47.33
2023-01-23T19:09:01.761Z,42.90
2023-01-23T19:11:37.802Z,43.83
2023-01-23T19:14:28.216Z,45.08
2023-01-23T19:17:02.281Z,40.28
2023-01-23T19:19:37.281Z,48.35
2023-01-23T19:22:13.569Z,45.75
2023-01-23T19:24:42.159Z,39.42
2023-01-23T19:27:18.262Z,40.80
2023-01-23T19:29:51.078Z,42.45
2023-01-23T19:32:22.537Z,42.53
2023-01-23T19:34:50.616Z,37.60
2023-01-23T19:37:21.675Z,43.10
2023-01-23T19:39:49.696Z,37.63
2023-01-23T19:42:18.228Z,38.88
2023-01-23T19:44:46.360Z,40.15
2023-01-23T19:47:15.752Z,31.77
2023-01-23T19:49:43.796Z,39.35
2023-01-23T19:52:14.597Z,36.88
2023-01-23T19:54:42.643Z,39.63
2023-01-23T19:57:10.653Z,39.08
2023-01-23T19:59:38.656Z,48.90
2023-01-23T20:02:20.960Z,43.22
2023-01-23T20:04:52.012Z,38.38
2023-01-23T20:07:19.966Z,42.83
2023-01-23T20:09:48.059Z,40.17
2023-01-23T20:12:16.147Z,41.05
2023-01-23T20:14:44.166Z,40.15
2023-01-23T20:17:12.102Z,51.58
2023-01-23T20:19:41.749Z,40.35
2023-01-23T20:22:09.822Z,41.92
2023-01-23T20:24:38.077Z,42.70
2023-01-23T20:27:06.319Z,45.08
2023-01-23T20:29:34.307Z,42.85
2023-01-23T20:32:02.840Z,43.38
2023-01-23T20:34:31.241Z,39.42
2023-01-23T20:37:01.265Z,41.63
2023-01-23T20:39:29.208Z,43.25
2023-01-23T20:41:57.288Z,46.47
2023-01-23T20:44:25.432Z,47.17
2023-01-23T20:46:53.378Z,42.83
2023-01-23T20:49:23.311Z,38.30
2023-01-23T20:51:51.312Z,39.35
2023-01-23T20:54:19.854Z,40.03
2023-01-23T20:56:49.019Z,44.78
2023-01-23T20:59:18.602Z,39.83
2023-01-23T21:02:04.755Z,40.92
2023-01-23T21:04:35.064Z,47.20
2023-01-23T21:07:04.147Z,46.47
2023-01-23T21:09:36.612Z,42.20
2023-01-23T21:14:32.683Z,43.35
2023-01-23T21:17:00.708Z,51.45
2023-01-23T21:19:28.847Z,48.20
2023-01-23T21:21:56.841Z,44.10
2023-01-23T21:24:25.286Z,50.65
2023-01-23T21:26:54.895Z,49.67
2023-01-23T21:29:22.818Z,42.08
2023-01-23T21:31:51.529Z,48.00
2023-01-23T21:34:19.536Z,50.10
2023-01-23T21:36:47.498Z,49.90
2023-01-23T21:39:16.013Z,50.05
2023-01-23T21:41:45.068Z,48.20
2023-01-23T21:44:15.209Z,48.15
2023-01-23T21:46:43.560Z,46.65
2023-01-23T21:49:11.698Z,43.40
2023-01-23T21:51:39.782Z,50.60
2023-01-23T21:54:07.698Z,43.53
2023-01-23T21:56:35.924Z,43.83
2023-01-23T21:59:03.875Z,46.38
2023-01-23T22:01:32.708Z,47.03
2023-01-23T22:04:01.624Z,46.72
2023-01-23T22:06:29.988Z,42.17
2023-01-23T22:08:58.754Z,49.03
2023-01-23T22:11:26.692Z,43.38
2023-01-23T22:13:54.841Z,46.40
2023-01-23T22:16:35.958Z,48.15
2023-01-23T22:19:14.550Z,43.08
2023-01-23T22:21:43.644Z,44.28
2023-01-23T22:24:11.682Z,42.03
2023-01-23T22:26:39.817Z,41.47
2023-01-23T22:29:10.389Z,42.13
2023-01-23T22:31:43.118Z,40.67
2023-01-23T22:34:19.445Z,38.03
2023-01-23T22:36:47.521Z,47.13
2023-01-23T22:39:16.854Z,44.70
2023-01-23T22:41:45.674Z,44.78
2023-01-23T22:44:14.641Z,41.75
2023-01-23T22:46:42.564Z,47.30
2023-01-23T22:49:11.990Z,42.80
2023-01-23T22:51:40.006Z,46.78
2023-01-23T22:54:10.492Z,46.35
2023-01-23T22:56:38.935Z,43.03
2023-01-23T22:59:09.756Z,42.08
2023-01-23T23:01:37.757Z,44.40
2023-01-23T23:04:06.131Z,43.53
2023-01-23T23:06:37.517Z,45.45
2023-01-23T23:09:06.276Z,41.85
2023-01-23T23:11:35.798Z,43.92
2023-01-23T23:14:03.931Z,47.28
2023-01-23T23:16:32.990Z,43.88
2023-01-23T23:19:02.577Z,47.10
2023-01-23T23:21:33.815Z,39.55
2023-01-23T23:24:05.931Z,48.45
2023-01-23T23:26:34.659Z,35.03
2023-01-23T23:29:03.272Z,40.55
2023-01-23T23:31:31.423Z,43.35
2023-01-23T23:33:59.910Z,52.30
2023-01-23T23:36:28.114Z,46.38
2023-01-23T23:38:56.140Z,49.28
2023-01-23T23:41:25.594Z,51.20
2023-01-23T23:43:56.789Z,46.35
2023-01-23T23:46:25.179Z,48.33
2023-01-23T23:48:53.529Z,46.03
2023-01-23T23:51:26.377Z,46.20
2023-01-23T23:53:55.594Z,48.97
2023-01-23T23:56:26.659Z,54.60
2023-01-23T23:58:55.348Z,56.88
