createdAt,value
2019-02-11T00:01:37.546Z,95634.52
2019-02-11T00:04:44.297Z,95643.14
2019-02-11T00:07:51.572Z,95656.35
2019-02-11T00:10:59.642Z,95664.09
2019-02-11T00:14:07.066Z,95675.72
2019-02-11T00:17:13.530Z,95695.56
2019-02-11T00:20:20.264Z,95695.81
2019-02-11T00:23:26.881Z,95713.52
2019-02-11T00:26:33.572Z,95713.66
2019-02-11T00:29:40.520Z,95717.45
2019-02-11T00:32:47.169Z,95731.94
2019-02-11T00:35:53.560Z,95736.69
2019-02-11T00:39:00.476Z,95747.75
2019-02-11T00:42:07.116Z,95770.20
2019-02-11T00:45:13.971Z,95768.77
2019-02-11T00:48:20.444Z,95770.91
2019-02-11T00:51:27.635Z,95781.48
2019-02-11T00:54:35.135Z,95790.27
2019-02-11T00:57:41.980Z,95803.09
2019-02-11T01:00:48.413Z,95812.91
2019-02-11T01:03:55.335Z,95816.52
2019-02-11T01:07:01.889Z,95831.59
2019-02-11T01:10:10.371Z,95837.03
2019-02-11T01:13:17.539Z,95849.23
2019-02-11T01:16:24.602Z,95850.77
2019-02-11T01:19:31.582Z,95859.81
2019-02-11T01:22:38.121Z,95866.02
2019-02-11T01:25:44.683Z,95881.34
2019-02-11T01:28:51.136Z,95892.12
2019-02-11T01:31:58.355Z,95893.92
2019-02-11T01:35:05.668Z,95911.73
2019-02-11T01:38:12.351Z,95919.20
2019-02-11T01:41:19.108Z,95922.06
2019-02-11T01:44:26.079Z,95932.86
2019-02-11T01:47:33.439Z,95934.48
2019-02-11T01:50:39.833Z,95934.30
2019-02-11T01:53:46.660Z,95947.07
2019-02-11T01:56:53.274Z,95950.77
2019-02-11T02:00:00.183Z,95944.20
2019-02-11T02:03:07.252Z,95959.36
2019-02-11T02:06:13.837Z,95972.19
2019-02-11T02:09:21.435Z,95972.02
2019-02-11T02:12:28.980Z,95981.68
2019-02-11T02:15:35.721Z,95982.47
2019-02-11T02:18:42.139Z,95981.86
2019-02-11T02:21:49.166Z,95995.13
2019-02-11T02:24:56.014Z,95997.95
2019-02-11T02:28:02.880Z,96006.34
2019-02-11T02:31:09.497Z,96008.31
2019-02-11T02:34:16.015Z,96020.02
2019-02-11T02:37:22.318Z,96037.22
2019-02-11T02:40:29.934Z,96034.44
2019-02-11T02:43:36.458Z,96041.66
2019-02-11T02:46:43.493Z,96053.63
2019-02-11T02:49:49.984Z,96059.75
2019-02-11T02:52:57.448Z,96070.59
2019-02-11T02:56:04.406Z,96076.77
2019-02-11T02:59:12.883Z,96093.17
2019-02-11T03:02:20.221Z,96100.45
2019-02-11T03:05:28.466Z,96114.74
2019-02-11T03:08:37.031Z,96120.86
2019-02-11T03:11:46.239Z,96130.83
2019-02-11T03:14:53.786Z,96139.64
2019-02-11T03:18:00.613Z,96145.61
2019-02-11T03:21:07.317Z,96159.50
2019-02-11T03:24:15.086Z,96152.34
2019-02-11T03:27:22.656Z,96161.13
2019-02-11T03:30:29.507Z,96160.59
2019-02-11T03:33:36.534Z,96161.16
2019-02-11T03:36:42.882Z,96183.27
2019-02-11T03:39:49.966Z,96183.68
2019-02-11T03:42:56.914Z,96195.31
2019-02-11T03:46:03.844Z,96209.38
2019-02-11T03:49:10.899Z,96209.57
2019-02-11T03:52:17.771Z,96210.83
2019-02-11T03:55:24.681Z,96219.55
2019-02-11T03:58:31.716Z,96224.36
2019-02-11T04:01:39.414Z,96228.56
2019-02-11T04:04:46.246Z,96242.92
2019-02-11T04:07:53.179Z,96234.91
2019-02-11T04:11:00.167Z,96242.58
2019-02-11T04:14:07.400Z,96253.03
2019-02-11T04:17:13.995Z,96272.66
2019-02-11T04:20:20.545Z,96274.39
2019-02-11T04:23:27.070Z,96276.17
2019-02-11T04:26:34.735Z,96277.78
2019-02-11T04:29:41.795Z,96290.84
2019-02-11T04:32:48.643Z,96301.50
2019-02-11T04:35:55.138Z,96303.43
2019-02-11T04:39:02.645Z,96318.04
2019-02-11T04:42:10.731Z,96320.25
2019-02-11T04:45:18.348Z,96326.82
2019-02-11T04:48:25.130Z,96320.87
2019-02-11T04:51:32.144Z,96335.56
2019-02-11T04:54:39.879Z,96352.18
2019-02-11T04:57:47.137Z,96350.39
2019-02-11T05:00:54.039Z,96339.70
2019-02-11T05:04:00.614Z,96356.45
2019-02-11T05:07:07.514Z,96352.69
2019-02-11T05:10:14.486Z,96361.48
2019-02-11T05:13:21.406Z,96369.67
2019-02-11T05:16:28.604Z,96377.62
2019-02-11T05:19:35.444Z,96385.50
2019-02-11T05:22:42.235Z,96389.61
2019-02-11T05:25:48.662Z,96402.23
2019-02-11T05:28:56.233Z,96400.73
2019-02-11T05:32:03.669Z,96409.13
2019-02-11T05:35:10.239Z,96410.39
2019-02-11T05:38:17.000Z,96419.17
2019-02-11T05:41:23.738Z,96417.48
2019-02-11T05:44:30.990Z,96431.88
2019-02-11T05:47:37.840Z,96434.27
2019-02-11T05:50:44.646Z,96440.28
2019-02-11T05:53:51.425Z,96438.45
2019-02-11T05:56:58.276Z,96440.47
2019-02-11T06:00:05.108Z,96445.13
2019-02-11T06:03:11.714Z,96458.00
2019-02-11T06:06:18.340Z,96466.67
2019-02-11T06:09:24.769Z,96467.47
2019-02-11T06:12:31.643Z,96470.20
2019-02-11T06:15:38.143Z,96479.81
2019-02-11T06:18:45.529Z,96494.17
2019-02-11T06:21:52.691Z,96509.48
2019-02-11T06:24:59.664Z,96511.44
2019-02-11T06:28:06.387Z,96528.13
2019-02-11T06:31:13.272Z,96522.25
2019-02-11T06:34:20.123Z,96526.42
2019-02-11T06:37:27.805Z,96539.68
2019-02-11T06:40:34.636Z,96536.48
2019-02-11T06:43:41.573Z,96559.72
2019-02-11T06:46:48.663Z,96560.97
2019-02-11T06:49:56.142Z,96565.27
2019-02-11T06:53:02.842Z,96574.95
2019-02-11T06:56:09.528Z,96575.52
2019-02-11T06:59:16.728Z,96582.24
2019-02-11T07:02:23.826Z,96597.45
2019-02-11T07:05:31.105Z,96603.48
2019-02-11T07:08:37.862Z,96621.69
2019-02-11T07:11:44.967Z,96621.69
2019-02-11T07:14:52.597Z,96623.27
2019-02-11T07:17:59.584Z,96631.09
2019-02-11T07:21:06.595Z,96644.26
2019-02-11T07:24:13.458Z,96654.71
2019-02-11T07:27:20.911Z,96656.20
2019-02-11T07:30:28.008Z,96677.77
2019-02-11T07:33:35.267Z,96681.13
2019-02-11T07:36:41.710Z,96684.30
2019-02-11T07:39:48.403Z,96699.61
2019-02-11T07:43:05.865Z,96715.55
2019-02-11T07:46:31.719Z,96728.55
2019-02-11T07:49:38.617Z,96730.22
2019-02-11T07:52:45.386Z,96724.44
2019-02-11T07:55:52.434Z,96732.55
2019-02-11T07:58:59.805Z,96739.38
2019-02-11T08:02:06.351Z,96730.80
2019-02-11T08:05:13.540Z,96737.95
2019-02-11T08:08:20.531Z,96750.95
2019-02-11T08:11:27.291Z,96751.05
2019-02-11T08:14:33.806Z,96742.16
2019-02-11T08:17:40.531Z,96760.73
2019-02-11T08:20:47.183Z,96760.83
2019-02-11T08:23:53.822Z,96772.40
2019-02-11T08:27:00.403Z,96784.35
2019-02-11T08:30:07.762Z,96800.91
2019-02-11T08:33:15.980Z,96789.39
2019-02-11T08:36:24.452Z,96788.68
2019-02-11T08:39:31.327Z,96803.60
2019-02-11T08:42:38.547Z,96815.09
2019-02-11T08:48:53.983Z,96822.75
2019-02-11T08:49:17.786Z,96823.75
2019-02-11T08:52:00.575Z,96835.25
2019-02-11T08:55:07.329Z,96861.63
2019-02-11T08:58:14.618Z,96865.52
2019-02-11T09:01:21.223Z,96872.18
2019-02-11T09:04:31.796Z,96882.33
2019-02-11T09:07:38.726Z,96885.55
2019-02-11T09:10:45.324Z,96885.80
2019-02-11T09:13:52.644Z,96895.19
2019-02-11T09:17:10.106Z,96900.73
2019-02-11T09:20:12.074Z,96901.77
2019-02-11T09:23:18.785Z,96910.94
2019-02-11T09:26:25.591Z,96911.75
2019-02-11T09:29:32.810Z,96910.55
2019-02-11T09:32:39.430Z,96911.84
2019-02-11T09:35:46.246Z,96906.97
2019-02-11T09:38:53.140Z,96904.03
2019-02-11T09:41:59.698Z,96896.37
2019-02-11T09:45:09.292Z,96895.45
2019-02-11T09:48:15.934Z,96892.47
2019-02-11T09:51:23.976Z,96907.08
2019-02-11T09:54:30.432Z,96908.27
2019-02-11T09:57:37.043Z,96911.80
2019-02-11T10:00:44.193Z,96932.18
2019-02-11T10:03:50.839Z,96931.38
2019-02-11T10:06:57.807Z,96947.68
2019-02-11T10:10:05.087Z,96945.61
2019-02-11T10:13:12.603Z,96955.82
2019-02-11T10:16:19.651Z,96969.27
2019-02-11T10:19:26.592Z,96963.19
2019-02-11T10:22:33.136Z,96969.94
2019-02-11T10:25:39.673Z,96979.55
2019-02-11T10:28:46.741Z,96985.09
2019-02-11T10:31:53.366Z,96988.86
2019-02-11T10:35:00.724Z,96985.42
2019-02-11T10:38:07.645Z,96992.87
2019-02-11T10:41:14.597Z,97003.27
2019-02-11T10:44:21.512Z,97009.56
2019-02-11T10:47:27.984Z,97016.11
2019-02-11T10:50:34.676Z,97013.39
2019-02-11T10:53:41.415Z,97015.44
2019-02-11T10:56:48.126Z,97023.92
2019-02-11T10:59:54.851Z,97027.73
2019-02-11T11:03:01.134Z,97019.10
2019-02-11T11:06:07.905Z,97029.09
2019-02-11T11:09:16.632Z,97028.36
2019-02-11T11:12:23.696Z,97034.67
2019-02-11T11:15:30.782Z,97037.67
2019-02-11T11:18:38.268Z,97058.80
2019-02-11T11:21:46.214Z,97044.06
2019-02-11T11:24:52.842Z,97053.72
2019-02-11T11:27:59.242Z,97046.25
2019-02-11T11:31:05.833Z,97056.69
2019-02-11T11:34:12.470Z,97058.30
2019-02-11T11:37:18.775Z,97071.04
2019-02-11T11:40:25.350Z,97069.84
2019-02-11T11:43:31.956Z,97082.86
2019-02-11T11:46:46.730Z,97081.91
2019-02-11T11:49:46.639Z,97090.70
2019-02-11T11:52:54.820Z,97081.14
2019-02-11T11:56:02.499Z,97088.38
2019-02-11T11:59:09.449Z,97094.28
2019-02-11T12:02:16.649Z,97101.86
2019-02-11T12:05:23.881Z,97098.64
2019-02-11T12:08:30.412Z,97110.66
2019-02-11T12:11:38.056Z,97123.09
2019-02-11T12:14:44.994Z,97122.26
2019-02-11T12:17:52.299Z,97129.95
2019-02-11T12:20:58.579Z,97130.03
2019-02-11T12:24:06.078Z,97139.62
2019-02-11T12:27:13.028Z,97146.09
2019-02-11T12:30:22.261Z,97162.73
2019-02-11T12:33:28.960Z,97152.24
2019-02-11T12:36:36.377Z,97157.10
2019-02-11T12:39:43.431Z,97169.27
2019-02-11T12:42:52.811Z,97179.69
2019-02-11T12:45:58.002Z,97187.24
2019-02-11T12:49:05.616Z,97187.15
2019-02-11T12:52:12.133Z,97192.89
2019-02-11T12:55:18.993Z,97193.64
2019-02-11T12:58:25.706Z,97218.45
2019-02-11T13:01:32.972Z,97221.72
2019-02-11T13:04:39.453Z,97229.39
2019-02-11T13:07:46.505Z,97224.44
2019-02-11T13:10:53.528Z,97227.91
2019-02-11T13:14:02.006Z,97240.75
2019-02-11T13:17:15.697Z,97249.42
2019-02-11T13:20:17.853Z,97270.09
2019-02-11T13:23:24.884Z,97279.03
2019-02-11T13:26:31.822Z,97290.89
2019-02-11T13:29:38.891Z,97300.28
2019-02-11T13:32:45.406Z,97293.80
2019-02-11T13:35:52.326Z,97306.13
2019-02-11T13:38:59.523Z,97293.53
2019-02-11T13:42:06.639Z,97299.73
2019-02-11T13:45:15.148Z,97297.38
2019-02-11T13:48:21.888Z,97310.69
2019-02-11T13:51:29.227Z,97319.07
2019-02-11T13:54:36.165Z,97318.30
2019-02-11T13:57:43.325Z,97321.23
2019-02-11T14:00:50.949Z,97334.95
2019-02-11T14:03:57.606Z,97331.77
2019-02-11T14:07:04.628Z,97338.47
2019-02-11T14:10:11.681Z,97346.06
2019-02-11T14:13:20.388Z,97345.89
2019-02-11T14:16:27.291Z,97360.53
2019-02-11T14:19:33.864Z,97368.39
2019-02-11T14:22:41.813Z,97381.19
2019-02-11T14:25:48.450Z,97382.79
2019-02-11T14:28:55.455Z,97380.61
2019-02-11T14:32:02.339Z,97394.17
2019-02-11T14:35:10.584Z,97409.25
2019-02-11T14:38:17.715Z,97431.83
2019-02-11T14:41:24.708Z,97419.73
2019-02-11T14:44:32.282Z,97440.66
2019-02-11T14:47:43.885Z,97451.89
2019-02-11T14:50:49.497Z,97468.59
2019-02-11T14:53:56.799Z,97485.31
2019-02-11T14:57:04.807Z,97501.73
2019-02-11T15:00:18.264Z,97499.41
2019-02-11T15:03:25.182Z,97492.47
2019-02-11T15:06:31.820Z,97488.73
2019-02-11T15:09:38.824Z,97495.17
2019-02-11T15:12:46.335Z,97503.63
2019-02-11T15:15:53.747Z,97511.63
2019-02-11T15:19:00.235Z,97516.66
2019-02-11T15:22:06.564Z,97512.52
2019-02-11T15:25:14.961Z,97509.23
2019-02-11T15:28:22.182Z,97516.23
2019-02-11T15:31:29.333Z,97523.34
2019-02-11T15:34:37.442Z,97521.89
2019-02-11T15:37:44.696Z,97548.50
2019-02-11T15:40:51.228Z,97562.84
2019-02-11T15:43:59.113Z,97573.94
2019-02-11T15:47:06.554Z,97574.70
2019-02-11T15:50:13.951Z,97577.11
2019-02-11T15:53:20.215Z,97578.77
2019-02-11T15:56:26.768Z,97588.72
2019-02-11T15:59:34.536Z,97585.76
2019-02-11T16:02:41.286Z,97591.80
2019-02-11T16:05:49.615Z,97591.78
2019-02-11T16:09:04.319Z,97603.22
2019-02-11T16:12:09.137Z,97619.72
2019-02-11T16:15:16.189Z,97615.80
2019-02-11T16:18:23.082Z,97630.36
2019-02-11T16:21:30.143Z,97628.94
2019-02-11T16:24:36.823Z,97630.09
2019-02-11T16:27:43.693Z,97635.87
2019-02-11T16:30:50.619Z,97635.10
2019-02-11T16:33:57.488Z,97643.09
2019-02-11T16:37:04.758Z,97656.65
2019-02-11T16:40:15.142Z,97661.62
2019-02-11T16:43:22.020Z,97673.54
2019-02-11T16:46:29.060Z,97678.23
2019-02-11T16:49:35.747Z,97683.03
2019-02-11T16:52:43.053Z,97688.93
2019-02-11T16:55:50.176Z,97694.58
2019-02-11T16:58:57.461Z,97696.58
2019-02-11T17:02:04.433Z,97700.87
2019-02-11T17:05:11.610Z,97704.20
2019-02-11T17:08:18.153Z,97716.17
2019-02-11T17:11:24.889Z,97730.77
2019-02-11T17:14:32.093Z,97728.94
2019-02-11T17:17:40.491Z,97734.17
2019-02-11T17:20:47.504Z,97748.50
2019-02-11T17:23:54.524Z,97751.42
2019-02-11T17:27:01.206Z,97767.64
2019-02-11T17:30:11.109Z,97770.93
2019-02-11T17:33:18.225Z,97779.30
2019-02-11T17:36:24.898Z,97782.03
2019-02-11T17:39:31.579Z,97779.77
2019-02-11T17:42:38.191Z,97777.21
2019-02-11T17:45:45.225Z,97795.64
2019-02-11T17:48:51.797Z,97812.69
2019-02-11T17:51:58.329Z,97826.14
2019-02-11T17:55:05.245Z,97845.06
2019-02-11T17:58:11.989Z,97871.08
2019-02-11T18:01:19.095Z,97879.19
2019-02-11T18:04:25.868Z,97867.78
2019-02-11T18:07:32.713Z,97877.13
2019-02-11T18:10:40.005Z,97885.33
2019-02-11T18:13:46.776Z,97888.89
2019-02-11T18:16:53.600Z,97893.65
2019-02-11T18:20:00.112Z,97899.98
2019-02-11T18:23:08.592Z,97901.23
2019-02-11T18:26:15.469Z,97902.89
2019-02-11T18:29:22.145Z,97905.47
2019-02-11T18:32:28.975Z,97925.53
2019-02-11T18:35:35.603Z,97928.80
2019-02-11T18:38:42.099Z,97931.02
2019-02-11T18:41:50.258Z,97935.35
2019-02-11T18:44:57.038Z,97947.12
2019-02-11T18:48:04.666Z,97949.38
2019-02-11T18:51:11.648Z,97967.17
2019-02-11T18:54:18.352Z,97972.92
2019-02-11T18:57:25.231Z,97977.77
2019-02-11T19:00:31.983Z,97988.37
2019-02-11T19:03:40.260Z,97994.13
2019-02-11T19:06:47.270Z,97997.78
2019-02-11T19:09:54.366Z,97996.94
2019-02-11T19:13:01.385Z,98014.39
2019-02-11T19:16:08.757Z,98013.97
2019-02-11T19:19:15.679Z,98022.99
2019-02-11T19:22:23.335Z,98023.38
2019-02-11T19:25:31.606Z,98037.70
2019-02-11T19:28:39.384Z,98046.06
2019-02-11T19:31:46.868Z,98055.69
2019-02-11T19:34:53.825Z,98050.71
2019-02-11T19:38:03.038Z,98056.74
2019-02-11T19:41:10.881Z,98061.89
2019-02-11T19:44:20.583Z,98062.66
2019-02-11T19:47:27.290Z,98064.60
2019-02-11T19:50:34.398Z,98074.58
2019-02-11T19:53:41.450Z,98074.72
2019-02-11T19:56:48.517Z,98074.41
2019-02-11T19:59:55.690Z,98090.34
2019-02-11T20:03:02.273Z,98104.14
2019-02-11T20:06:09.023Z,98111.91
2019-02-11T20:09:17.671Z,98116.66
2019-02-11T20:12:25.641Z,98122.98
2019-02-11T20:15:32.739Z,98124.09
2019-02-11T20:18:39.898Z,98134.69
2019-02-11T20:21:47.527Z,98135.84
2019-02-11T20:24:55.193Z,98128.47
2019-02-11T20:28:01.864Z,98123.62
2019-02-11T20:31:08.334Z,98124.73
2019-02-11T20:34:15.559Z,98119.86
2019-02-11T20:37:22.581Z,98119.34
2019-02-11T20:40:29.796Z,98127.35
2019-02-11T20:43:38.506Z,98140.58
2019-02-11T20:46:45.592Z,98155.28
2019-02-11T20:49:53.544Z,98153.70
2019-02-11T20:53:00.464Z,98164.46
2019-02-11T20:56:08.231Z,98163.07
2019-02-11T20:59:15.249Z,98164.52
2019-02-11T21:02:22.627Z,98169.37
2019-02-11T21:05:29.965Z,98186.58
2019-02-11T21:08:36.653Z,98184.05
2019-02-11T21:11:43.593Z,98187.41
2019-02-11T21:14:50.181Z,98198.98
2019-02-11T21:17:56.645Z,98197.50
2019-02-11T21:21:03.745Z,98197.95
2019-02-11T21:24:11.061Z,98207.92
2019-02-11T21:27:18.022Z,98218.53
2019-02-11T21:30:24.692Z,98219.84
2019-02-11T21:33:31.627Z,98214.90
2019-02-11T21:36:40.859Z,98212.02
2019-02-11T21:39:47.673Z,98216.57
2019-02-11T21:42:55.255Z,98218.27
2019-02-11T21:46:02.390Z,98211.05
2019-02-11T21:49:08.999Z,98217.45
2019-02-11T21:52:15.368Z,98208.63
2019-02-11T21:55:22.374Z,98218.05
2019-02-11T21:58:28.840Z,98225.39
2019-02-11T22:01:39.607Z,98228.30
2019-02-11T22:04:45.795Z,98221.48
2019-02-11T22:07:52.755Z,98213.20
2019-02-11T22:10:59.733Z,98215.78
2019-02-11T22:14:07.449Z,98223.84
2019-02-11T22:17:14.266Z,98222.54
2019-02-11T22:20:21.249Z,98230.12
2019-02-11T22:23:27.842Z,98235.88
2019-02-11T22:26:34.582Z,98250.33
2019-02-11T22:29:41.824Z,98256.39
2019-02-11T22:32:48.658Z,98259.16
2019-02-11T22:35:55.212Z,98269.81
2019-02-11T22:39:02.108Z,98260.08
2019-02-11T22:42:10.072Z,98271.33
2019-02-11T22:45:21.379Z,98267.27
2019-02-11T22:48:28.051Z,98265.42
2019-02-11T22:51:35.742Z,98268.23
2019-02-11T22:54:42.560Z,98275.27
2019-02-11T22:57:50.263Z,98268.09
2019-02-11T23:01:06.354Z,98286.49
2019-02-11T23:04:12.855Z,98298.47
2019-02-11T23:07:19.506Z,98307.42
2019-02-11T23:10:25.899Z,98313.66
2019-02-11T23:13:33.323Z,98331.80
2019-02-11T23:16:40.072Z,98318.53
2019-02-11T23:19:46.423Z,98327.60
2019-02-11T23:22:52.899Z,98330.69
2019-02-11T23:25:59.372Z,98335.33
2019-02-11T23:29:06.479Z,98339.66
2019-02-11T23:32:13.134Z,98343.85
2019-02-11T23:35:19.683Z,98340.22
2019-02-11T23:38:26.290Z,98344.16
2019-02-11T23:41:33.545Z,98342.85
2019-02-11T23:44:40.419Z,98356.73
2019-02-11T23:47:47.156Z,98367.80
2019-02-11T23:51:00.261Z,98361.61
2019-02-11T23:54:02.406Z,98352.05
2019-02-11T23:57:09.031Z,98330.05
