createdAt,value
2022-07-30T00:01:28.564Z,22.60
2022-07-30T00:04:00.408Z,22.60
2022-07-30T00:06:32.819Z,22.50
2022-07-30T00:09:06.879Z,22.60
2022-07-30T00:11:38.428Z,22.60
2022-07-30T00:14:09.762Z,22.60
2022-07-30T00:16:41.366Z,22.70
2022-07-30T00:19:13.107Z,22.70
2022-07-30T00:21:45.147Z,22.70
2022-07-30T00:24:19.007Z,22.70
2022-07-30T00:26:50.637Z,22.70
2022-07-30T00:29:22.211Z,22.70
2022-07-30T00:31:53.659Z,22.70
2022-07-30T00:34:25.033Z,22.50
2022-07-30T00:36:56.334Z,22.50
2022-07-30T00:39:30.816Z,22.60
2022-07-30T00:42:04.232Z,22.60
2022-07-30T00:44:35.510Z,22.60
2022-07-30T00:47:07.077Z,22.60
2022-07-30T00:49:42.605Z,22.70
2022-07-30T00:52:15.916Z,22.70
2022-07-30T00:54:49.721Z,22.70
2022-07-30T00:57:21.311Z,22.70
2022-07-30T00:59:52.598Z,22.70
2022-07-30T01:02:24.677Z,22.70
2022-07-30T01:04:56.275Z,22.70
2022-07-30T01:07:28.268Z,22.60
2022-07-30T01:10:02.106Z,22.60
2022-07-30T01:12:35.395Z,22.60
2022-07-30T01:15:09.319Z,22.60
2022-07-30T01:17:41.969Z,22.60
2022-07-30T01:20:17.955Z,22.60
2022-07-30T01:22:57.944Z,22.50
2022-07-30T01:25:49.051Z,22.60
2022-07-30T01:28:24.764Z,22.50
2022-07-30T01:30:58.766Z,22.40
2022-07-30T01:33:32.787Z,22.50
2022-07-30T01:36:05.684Z,22.50
2022-07-30T01:38:37.644Z,22.50
2022-07-30T01:41:12.520Z,22.50
2022-07-30T01:43:46.045Z,22.40
2022-07-30T01:46:19.241Z,22.30
2022-07-30T01:48:53.722Z,22.30
2022-07-30T01:51:24.804Z,22.40
2022-07-30T01:53:57.969Z,22.30
2022-07-30T01:56:34.797Z,22.20
2022-07-30T01:59:11.195Z,22.20
2022-07-30T02:01:42.495Z,22.10
2022-07-30T02:04:14.544Z,22.20
2022-07-30T02:06:46.710Z,22.30
2022-07-30T02:09:31.229Z,22.40
2022-07-30T02:12:19.914Z,22.40
2022-07-30T02:14:55.264Z,22.30
2022-07-30T02:17:39.550Z,22.30
2022-07-30T02:20:17.505Z,22.30
2022-07-30T02:22:51.840Z,22.30
2022-07-30T02:25:25.345Z,22.40
2022-07-30T02:28:01.434Z,22.40
2022-07-30T02:30:37.914Z,22.40
2022-07-30T02:33:12.999Z,22.40
2022-07-30T02:35:44.951Z,22.40
2022-07-30T02:38:18.904Z,22.40
2022-07-30T02:40:52.675Z,22.30
2022-07-30T02:43:28.251Z,22.10
2022-07-30T02:46:09.031Z,22.20
2022-07-30T02:49:08.272Z,22.30
2022-07-30T02:51:42.581Z,22.30
2022-07-30T02:54:15.608Z,22.20
2022-07-30T02:56:49.266Z,22.20
2022-07-30T02:59:25.035Z,22.20
2022-07-30T03:01:57.743Z,22.20
2022-07-30T03:04:29.933Z,22.20
2022-07-30T03:07:08.183Z,22.20
2022-07-30T03:09:51.966Z,22.20
2022-07-30T03:12:26.062Z,22.20
2022-07-30T03:15:00.417Z,22.30
2022-07-30T03:17:38.336Z,22.30
2022-07-30T03:20:13.493Z,22.40
2022-07-30T03:22:53.890Z,22.40
2022-07-30T03:25:27.910Z,22.30
2022-07-30T03:28:02.545Z,22.30
2022-07-30T03:30:37.523Z,22.30
2022-07-30T03:33:09.842Z,22.20
2022-07-30T03:35:42.586Z,22.20
2022-07-30T03:38:16.147Z,22.20
2022-07-30T03:40:48.209Z,22.20
2022-07-30T03:43:33.412Z,22.20
2022-07-30T03:46:10.900Z,22.10
2022-07-30T03:48:46.739Z,22.20
2022-07-30T03:51:19.544Z,22.10
2022-07-30T03:53:52.045Z,22.10
2022-07-30T03:56:42.223Z,22.10
2022-07-30T03:59:37.070Z,22.10
2022-07-30T04:02:11.908Z,22.20
2022-07-30T04:05:08.620Z,22.20
2022-07-30T04:07:44.953Z,22.20
2022-07-30T04:10:19.451Z,22.20
2022-07-30T04:13:10.952Z,22.20
2022-07-30T04:16:37.151Z,22.10
2022-07-30T04:18:45.860Z,22.10
2022-07-30T04:21:20.857Z,22.20
2022-07-30T04:24:03.211Z,22.20
2022-07-30T04:26:39.541Z,22.20
2022-07-30T04:29:16.690Z,21.90
2022-07-30T04:31:51.126Z,22.00
2022-07-30T04:34:52.876Z,22.10
2022-07-30T04:37:45.002Z,22.20
2022-07-30T04:40:16.249Z,22.10
2022-07-30T04:42:48.152Z,22.10
2022-07-30T04:45:20.870Z,22.10
2022-07-30T04:47:56.879Z,22.20
2022-07-30T04:50:48.670Z,22.20
2022-07-30T04:53:20.711Z,22.20
2022-07-30T04:56:02.717Z,22.20
2022-07-30T04:58:36.954Z,22.20
2022-07-30T05:01:08.790Z,22.20
2022-07-30T05:03:41.033Z,22.20
2022-07-30T05:06:15.354Z,22.20
2022-07-30T05:08:47.351Z,22.10
2022-07-30T05:11:19.933Z,22.10
2022-07-30T05:13:52.225Z,22.20
2022-07-30T05:16:26.635Z,22.20
2022-07-30T05:19:00.534Z,22.20
2022-07-30T05:21:35.335Z,22.20
2022-07-30T05:24:07.506Z,22.20
2022-07-30T05:26:44.404Z,22.10
2022-07-30T05:29:19.310Z,22.10
2022-07-30T05:31:55.950Z,22.20
2022-07-30T05:34:34.871Z,22.20
2022-07-30T05:37:09.914Z,22.20
2022-07-30T05:40:02.496Z,22.20
2022-07-30T05:42:55.125Z,22.30
2022-07-30T05:45:26.644Z,22.30
2022-07-30T05:47:57.945Z,22.20
2022-07-30T05:50:29.521Z,22.20
2022-07-30T05:53:03.673Z,22.20
2022-07-30T05:55:57.995Z,22.30
2022-07-30T05:58:48.083Z,22.30
2022-07-30T06:01:25.485Z,22.20
2022-07-30T06:03:57.333Z,22.20
2022-07-30T06:06:45.974Z,22.40
2022-07-30T06:09:26.400Z,22.30
2022-07-30T06:12:09.095Z,22.30
2022-07-30T06:14:40.340Z,22.40
2022-07-30T06:17:12.914Z,22.40
2022-07-30T06:20:04.140Z,22.40
2022-07-30T06:22:42.765Z,22.40
2022-07-30T06:25:24.387Z,22.40
2022-07-30T06:27:56.011Z,22.40
2022-07-30T06:30:30.379Z,22.40
2022-07-30T06:33:03.227Z,22.40
2022-07-30T06:35:34.701Z,22.30
2022-07-30T06:38:07.806Z,22.40
2022-07-30T06:40:55.031Z,22.40
2022-07-30T06:43:40.759Z,22.40
2022-07-30T06:46:35.199Z,22.40
2022-07-30T06:49:06.957Z,22.40
2022-07-30T06:51:38.219Z,22.40
2022-07-30T06:54:09.741Z,22.40
2022-07-30T06:56:43.923Z,22.40
2022-07-30T06:59:15.452Z,22.40
2022-07-30T07:02:05.342Z,22.50
2022-07-30T07:04:43.992Z,22.50
2022-07-30T07:07:19.941Z,22.50
2022-07-30T07:10:03.636Z,22.60
2022-07-30T07:12:56.412Z,22.50
2022-07-30T07:15:36.749Z,22.50
2022-07-30T07:18:12.962Z,22.60
2022-07-30T07:20:49.491Z,22.60
2022-07-30T07:23:21.060Z,22.60
2022-07-30T07:25:56.416Z,22.60
2022-07-30T07:28:33.374Z,22.60
2022-07-30T07:31:06.095Z,22.70
2022-07-30T07:33:37.411Z,22.70
2022-07-30T07:36:09.330Z,22.70
2022-07-30T07:38:40.615Z,22.70
2022-07-30T07:41:12.461Z,22.70
2022-07-30T07:43:46.353Z,22.70
2022-07-30T07:46:33.791Z,22.80
2022-07-30T07:49:07.261Z,22.80
2022-07-30T07:51:48.240Z,22.80
2022-07-30T07:54:23.257Z,22.90
2022-07-30T07:56:59.183Z,22.90
2022-07-30T07:59:44.019Z,22.90
2022-07-30T08:02:21.033Z,23.00
2022-07-30T08:05:13.808Z,23.00
2022-07-30T08:07:53.663Z,23.10
2022-07-30T08:11:00.410Z,23.10
2022-07-30T08:13:55.009Z,23.10
2022-07-30T08:16:29.377Z,23.20
2022-07-30T08:19:20.826Z,23.20
2022-07-30T08:22:10.967Z,23.30
2022-07-30T08:24:42.221Z,23.30
2022-07-30T08:27:13.475Z,23.30
2022-07-30T08:29:44.746Z,23.30
2022-07-30T08:32:18.430Z,23.40
2022-07-30T08:34:51.150Z,23.40
2022-07-30T08:37:22.692Z,23.40
2022-07-30T08:39:54.584Z,23.50
2022-07-30T08:42:26.406Z,23.60
2022-07-30T08:44:59.199Z,23.60
2022-07-30T08:47:36.116Z,23.70
2022-07-30T08:50:09.803Z,23.70
2022-07-30T08:52:50.142Z,23.80
2022-07-30T08:55:23.496Z,23.80
2022-07-30T08:57:55.167Z,23.80
2022-07-30T09:00:26.721Z,23.90
2022-07-30T09:03:00.769Z,24.00
2022-07-30T09:05:33.350Z,24.00
2022-07-30T09:08:08.985Z,24.00
2022-07-30T09:10:42.510Z,24.10
2022-07-30T09:13:28.677Z,24.20
2022-07-30T09:16:02.609Z,24.20
2022-07-30T09:18:39.595Z,24.30
2022-07-30T09:21:24.453Z,24.30
2022-07-30T09:24:18.999Z,24.40
2022-07-30T09:27:10.717Z,24.40
2022-07-30T09:30:01.244Z,24.40
2022-07-30T09:32:53.160Z,24.50
2022-07-30T09:35:46.925Z,24.50
2022-07-30T09:38:49.574Z,24.60
2022-07-30T09:41:53.274Z,24.60
2022-07-30T09:44:27.883Z,24.60
2022-07-30T09:47:03.169Z,24.60
2022-07-30T09:49:38.287Z,24.60
2022-07-30T09:52:12.446Z,24.70
2022-07-30T09:54:53.119Z,24.70
2022-07-30T09:57:28.743Z,24.70
2022-07-30T10:00:23.838Z,24.70
2022-07-30T10:03:21.688Z,24.80
2022-07-30T10:06:37.771Z,24.80
2022-07-30T10:09:28.659Z,24.80
2022-07-30T10:12:03.040Z,24.80
2022-07-30T10:14:42.559Z,24.90
2022-07-30T10:17:15.606Z,25.00
2022-07-30T10:20:12.370Z,25.00
2022-07-30T10:22:45.050Z,25.00
2022-07-30T10:25:49.417Z,25.10
2022-07-30T10:28:45.909Z,25.10
2022-07-30T10:31:48.126Z,25.20
2022-07-30T10:34:12.025Z,25.30
2022-07-30T10:36:46.286Z,25.30
2022-07-30T10:39:23.360Z,25.40
2022-07-30T10:42:10.564Z,25.50
2022-07-30T10:44:57.112Z,25.50
2022-07-30T10:47:34.476Z,25.60
2022-07-30T10:50:12.520Z,25.60
2022-07-30T10:52:53.456Z,25.70
2022-07-30T10:55:37.147Z,25.70
2022-07-30T10:58:14.341Z,25.70
2022-07-30T11:01:02.725Z,25.80
2022-07-30T11:03:41.642Z,25.80
2022-07-30T11:06:31.108Z,25.80
2022-07-30T11:09:03.678Z,25.80
2022-07-30T11:12:05.497Z,25.80
2022-07-30T11:15:07.829Z,25.80
2022-07-30T11:18:12.454Z,25.90
2022-07-30T11:20:48.596Z,25.80
2022-07-30T11:23:39.531Z,25.80
2022-07-30T11:26:14.429Z,25.60
2022-07-30T11:28:49.371Z,25.70
2022-07-30T11:32:07.371Z,25.70
2022-07-30T11:34:31.802Z,25.70
2022-07-30T11:37:21.726Z,25.60
2022-07-30T11:40:15.959Z,25.60
2022-07-30T11:43:20.303Z,25.40
2022-07-30T11:46:10.937Z,25.60
2022-07-30T11:48:59.234Z,25.50
2022-07-30T11:51:31.668Z,25.30
2022-07-30T11:54:06.341Z,25.20
2022-07-30T11:56:38.078Z,25.10
2022-07-30T11:59:11.004Z,25.00
2022-07-30T12:01:43.518Z,24.70
2022-07-30T12:04:17.358Z,24.70
2022-07-30T12:06:49.506Z,24.70
2022-07-30T12:09:29.063Z,24.50
2022-07-30T12:12:02.476Z,24.50
2022-07-30T12:14:42.239Z,24.40
2022-07-30T12:17:15.412Z,24.40
2022-07-30T12:19:51.687Z,24.30
2022-07-30T12:22:23.217Z,24.40
2022-07-30T12:24:54.665Z,24.40
2022-07-30T12:27:26.327Z,24.30
2022-07-30T12:29:57.730Z,24.30
2022-07-30T12:32:31.548Z,24.30
2022-07-30T12:35:05.402Z,24.20
2022-07-30T12:37:37.027Z,24.30
2022-07-30T12:40:14.769Z,24.20
2022-07-30T12:42:53.874Z,24.30
2022-07-30T12:45:50.524Z,24.30
2022-07-30T12:48:24.926Z,24.20
2022-07-30T12:51:10.993Z,24.20
2022-07-30T12:53:44.258Z,24.20
2022-07-30T12:56:16.542Z,24.10
2022-07-30T12:58:48.644Z,24.10
2022-07-30T13:01:20.423Z,24.00
2022-07-30T13:03:52.186Z,23.80
2022-07-30T13:06:26.419Z,23.90
2022-07-30T13:08:59.719Z,24.00
2022-07-30T13:11:41.652Z,24.00
2022-07-30T13:14:24.707Z,24.00
2022-07-30T13:16:58.999Z,24.00
2022-07-30T13:19:30.980Z,24.00
2022-07-30T13:22:04.532Z,24.00
2022-07-30T13:24:36.460Z,24.00
2022-07-30T13:27:08.192Z,24.00
2022-07-30T13:29:39.916Z,23.90
2022-07-30T13:32:12.080Z,23.80
2022-07-30T13:34:44.095Z,23.80
2022-07-30T13:37:17.971Z,23.90
2022-07-30T13:39:49.742Z,23.80
2022-07-30T13:42:21.096Z,23.90
2022-07-30T13:44:55.398Z,23.90
2022-07-30T13:47:26.699Z,23.70
2022-07-30T13:49:58.162Z,23.70
2022-07-30T13:52:32.472Z,23.70
2022-07-30T13:55:03.972Z,23.70
2022-07-30T13:57:35.258Z,23.70
2022-07-30T14:00:08.514Z,23.80
2022-07-30T14:02:39.881Z,23.80
2022-07-30T14:05:11.393Z,23.70
2022-07-30T14:07:45.530Z,23.80
2022-07-30T14:10:17.869Z,23.80
2022-07-30T14:12:49.171Z,23.70
2022-07-30T14:15:20.411Z,23.80
2022-07-30T14:17:56.554Z,23.70
2022-07-30T14:20:28.980Z,23.80
2022-07-30T14:23:03.276Z,23.80
2022-07-30T14:25:35.178Z,23.70
2022-07-30T14:28:06.453Z,23.60
2022-07-30T14:30:38.129Z,23.60
2022-07-30T14:33:09.394Z,23.60
2022-07-30T14:35:40.971Z,23.70
2022-07-30T14:38:17.009Z,23.70
2022-07-30T14:40:48.616Z,23.70
2022-07-30T14:43:19.971Z,23.70
2022-07-30T14:45:53.509Z,23.80
2022-07-30T14:48:24.821Z,23.70
2022-07-30T14:51:13.364Z,23.70
2022-07-30T14:53:50.432Z,23.60
2022-07-30T14:56:22.382Z,23.70
2022-07-30T14:58:54.450Z,23.60
2022-07-30T15:01:25.866Z,23.70
2022-07-30T15:03:57.197Z,23.70
2022-07-30T15:06:29.069Z,23.60
2022-07-30T15:09:02.637Z,23.60
2022-07-30T15:11:45.008Z,23.70
2022-07-30T15:14:28.415Z,23.70
2022-07-30T15:17:04.303Z,23.60
2022-07-30T15:19:36.278Z,23.60
2022-07-30T15:22:07.922Z,23.60
2022-07-30T15:24:41.778Z,23.60
2022-07-30T15:27:13.300Z,23.60
2022-07-30T15:29:44.724Z,23.70
2022-07-30T15:32:16.293Z,23.70
2022-07-30T15:34:47.582Z,23.60
2022-07-30T15:37:19.054Z,23.70
2022-07-30T15:39:53.054Z,23.70
2022-07-30T15:42:27.407Z,23.70
2022-07-30T15:45:16.837Z,23.60
2022-07-30T15:47:49.574Z,23.60
2022-07-30T15:50:20.914Z,23.70
2022-07-30T15:52:52.530Z,23.60
2022-07-30T15:55:27.189Z,23.60
2022-07-30T15:57:59.481Z,23.60
2022-07-30T16:00:31.294Z,23.60
2022-07-30T16:03:03.139Z,23.50
2022-07-30T16:05:51.964Z,23.60
2022-07-30T16:08:24.284Z,23.60
2022-07-30T16:10:58.189Z,23.50
2022-07-30T16:13:29.744Z,23.50
2022-07-30T16:16:00.971Z,23.50
2022-07-30T16:18:32.451Z,23.50
2022-07-30T16:21:03.821Z,23.50
2022-07-30T16:23:36.743Z,23.60
2022-07-30T16:26:10.822Z,23.50
2022-07-30T16:28:42.472Z,23.50
2022-07-30T16:31:17.154Z,23.40
2022-07-30T16:33:48.469Z,23.40
2022-07-30T16:36:19.822Z,23.40
2022-07-30T16:38:51.620Z,23.40
2022-07-30T16:41:25.698Z,23.40
2022-07-30T16:43:57.410Z,23.30
2022-07-30T16:46:28.892Z,23.30
2022-07-30T16:49:00.509Z,23.30
2022-07-30T16:51:31.811Z,23.30
2022-07-30T16:54:03.359Z,23.30
2022-07-30T16:56:37.302Z,23.20
2022-07-30T16:59:13.815Z,23.10
2022-07-30T17:01:45.349Z,23.20
2022-07-30T17:04:17.011Z,23.20
2022-07-30T17:06:48.329Z,23.10
2022-07-30T17:09:19.932Z,23.10
2022-07-30T17:11:54.363Z,23.10
2022-07-30T17:14:30.910Z,23.10
2022-07-30T17:17:02.263Z,23.10
2022-07-30T17:19:33.780Z,23.10
2022-07-30T17:22:05.673Z,23.10
2022-07-30T17:24:37.528Z,23.10
2022-07-30T17:27:11.571Z,23.10
2022-07-30T17:29:50.610Z,23.10
2022-07-30T17:32:22.840Z,23.00
2022-07-30T17:34:54.906Z,23.00
2022-07-30T17:37:26.791Z,22.90
2022-07-30T17:40:19.895Z,22.90
2022-07-30T17:42:52.418Z,22.90
2022-07-30T17:45:23.926Z,22.90
2022-07-30T17:47:55.229Z,22.80
2022-07-30T17:50:27.028Z,22.80
2022-07-30T17:52:58.522Z,22.70
2022-07-30T17:55:31.570Z,22.70
2022-07-30T17:58:05.726Z,22.70
2022-07-30T18:00:38.343Z,22.70
2022-07-30T18:03:09.783Z,22.70
2022-07-30T18:05:41.291Z,22.70
2022-07-30T18:08:12.640Z,22.70
2022-07-30T18:10:44.201Z,22.60
2022-07-30T18:13:26.202Z,22.60
2022-07-30T18:15:58.933Z,22.50
2022-07-30T18:18:30.274Z,22.50
2022-07-30T18:21:01.756Z,22.50
2022-07-30T18:23:34.751Z,22.50
2022-07-30T18:26:06.978Z,22.40
2022-07-30T18:28:44.023Z,22.20
2022-07-30T18:31:15.556Z,22.20
2022-07-30T18:33:49.128Z,22.30
2022-07-30T18:36:20.640Z,22.20
2022-07-30T18:38:51.845Z,22.20
2022-07-30T18:41:23.844Z,22.30
2022-07-30T18:43:57.770Z,22.20
2022-07-30T18:46:29.469Z,22.20
2022-07-30T18:49:15.063Z,22.20
2022-07-30T18:51:52.240Z,22.20
2022-07-30T18:54:24.078Z,22.30
2022-07-30T18:56:55.652Z,22.30
2022-07-30T18:59:29.653Z,22.20
2022-07-30T19:02:01.833Z,22.10
2022-07-30T19:04:34.206Z,22.20
2022-07-30T19:07:07.414Z,22.00
2022-07-30T19:09:38.794Z,22.00
2022-07-30T19:12:10.892Z,22.00
2022-07-30T19:14:45.760Z,21.90
2022-07-30T19:17:17.344Z,22.00
2022-07-30T19:19:48.563Z,22.00
2022-07-30T19:22:29.918Z,22.00
2022-07-30T19:25:01.558Z,22.00
2022-07-30T19:27:33.150Z,22.00
2022-07-30T19:30:08.140Z,21.90
2022-07-30T19:32:39.647Z,21.90
2022-07-30T19:35:13.522Z,21.90
2022-07-30T19:37:47.065Z,21.90
2022-07-30T19:40:19.025Z,21.90
2022-07-30T19:42:51.615Z,21.80
2022-07-30T19:45:47.326Z,21.80
2022-07-30T19:48:29.486Z,21.80
2022-07-30T19:51:03.346Z,21.80
2022-07-30T19:53:36.529Z,21.70
2022-07-30T19:56:10.818Z,21.70
2022-07-30T19:58:42.958Z,21.70
2022-07-30T20:01:17.312Z,21.60
2022-07-30T20:03:49.864Z,21.70
2022-07-30T20:06:22.287Z,21.70
2022-07-30T20:08:54.428Z,21.80
2022-07-30T20:11:35.834Z,21.70
2022-07-30T20:14:07.793Z,21.80
2022-07-30T20:16:41.770Z,21.80
2022-07-30T20:19:15.739Z,21.70
2022-07-30T20:21:56.696Z,21.70
2022-07-30T20:24:29.123Z,21.70
2022-07-30T20:27:36.256Z,21.70
2022-07-30T20:29:53.579Z,21.60
2022-07-30T20:32:27.615Z,21.50
2022-07-30T20:34:59.472Z,21.60
2022-07-30T20:37:30.978Z,21.60
2022-07-30T20:40:02.424Z,21.60
2022-07-30T20:42:34.012Z,21.60
2022-07-30T20:45:06.556Z,21.50
2022-07-30T20:47:43.594Z,21.50
2022-07-30T20:50:18.775Z,21.60
2022-07-30T20:53:02.283Z,21.50
2022-07-30T20:55:34.455Z,21.60
2022-07-30T20:58:16.568Z,21.60
2022-07-30T21:00:49.622Z,21.60
2022-07-30T21:03:24.944Z,21.50
2022-07-30T21:05:56.698Z,21.50
2022-07-30T21:08:28.086Z,21.50
2022-07-30T21:11:00.259Z,21.50
2022-07-30T21:13:32.356Z,21.50
2022-07-30T21:16:04.107Z,21.50
2022-07-30T21:18:50.748Z,21.40
2022-07-30T21:21:32.902Z,21.40
2022-07-30T21:24:12.385Z,21.40
2022-07-30T21:26:44.556Z,21.30
2022-07-30T21:29:17.343Z,21.30
2022-07-30T21:32:09.401Z,21.30
2022-07-30T21:34:46.314Z,21.30
2022-07-30T21:37:19.193Z,21.20
2022-07-30T21:39:50.992Z,21.20
2022-07-30T21:42:25.921Z,21.20
2022-07-30T21:45:01.456Z,21.30
2022-07-30T21:47:34.807Z,21.20
2022-07-30T21:50:10.276Z,21.20
2022-07-30T21:52:41.884Z,21.20
2022-07-30T21:55:13.698Z,21.20
2022-07-30T21:57:45.215Z,21.20
2022-07-30T22:00:22.560Z,21.20
2022-07-30T22:02:55.375Z,21.30
2022-07-30T22:05:38.723Z,21.20
2022-07-30T22:08:13.204Z,21.30
2022-07-30T22:10:48.348Z,21.30
2022-07-30T22:13:22.770Z,21.30
2022-07-30T22:15:54.328Z,21.30
2022-07-30T22:18:26.238Z,21.20
2022-07-30T22:21:00.106Z,21.20
2022-07-30T22:23:31.620Z,21.10
2022-07-30T22:26:02.858Z,21.20
2022-07-30T22:28:35.608Z,21.20
2022-07-30T22:31:12.535Z,21.20
2022-07-30T22:33:46.437Z,21.20
2022-07-30T22:36:25.279Z,21.20
2022-07-30T22:38:58.683Z,21.20
2022-07-30T22:41:30.326Z,21.20
2022-07-30T22:44:02.294Z,21.20
2022-07-30T22:46:33.680Z,21.00
2022-07-30T22:49:05.232Z,21.00
2022-07-30T22:52:01.929Z,21.00
2022-07-30T22:54:30.755Z,21.00
2022-07-30T22:57:04.031Z,20.90
2022-07-30T22:59:58.158Z,21.00
2022-07-30T23:02:27.818Z,21.00
2022-07-30T23:04:59.646Z,21.00
2022-07-30T23:07:40.007Z,20.80
2022-07-30T23:10:18.075Z,20.90
2022-07-30T23:12:52.205Z,21.00
2022-07-30T23:15:24.052Z,20.90
2022-07-30T23:17:55.249Z,20.90
2022-07-30T23:20:26.964Z,20.80
2022-07-30T23:23:01.719Z,20.70
2022-07-30T23:25:38.553Z,20.70
2022-07-30T23:28:10.438Z,20.80
2022-07-30T23:30:42.067Z,20.70
2022-07-30T23:33:13.346Z,20.80
2022-07-30T23:35:44.972Z,20.90
2022-07-30T23:38:18.804Z,20.90
2022-07-30T23:40:50.417Z,21.00
2022-07-30T23:43:21.705Z,21.00
2022-07-30T23:45:53.249Z,21.00
2022-07-30T23:48:24.638Z,21.00
2022-07-30T23:50:56.456Z,20.90
2022-07-30T23:53:30.310Z,20.80
2022-07-30T23:56:01.852Z,20.80
2022-07-30T23:58:33.290Z,20.70
