createdAt,value
2023-03-17T00:01:56.080Z,0.75
2023-03-17T00:04:24.489Z,0.81
2023-03-17T00:06:52.949Z,0.81
2023-03-17T00:09:21.148Z,0.82
2023-03-17T00:11:49.145Z,0.76
2023-03-17T00:14:16.887Z,0.83
2023-03-17T00:16:50.147Z,0.83
2023-03-17T00:19:21.749Z,0.83
2023-03-17T00:21:49.322Z,0.78
2023-03-17T00:24:16.163Z,0.86
2023-03-17T00:26:43.677Z,0.85
2023-03-17T00:29:10.946Z,0.82
2023-03-17T00:31:39.288Z,0.84
2023-03-17T00:34:08.077Z,0.78
2023-03-17T00:36:35.922Z,0.76
2023-03-17T00:39:06.709Z,0.84
2023-03-17T00:41:33.671Z,0.75
2023-03-17T00:44:00.320Z,0.82
2023-03-17T00:46:36.106Z,0.71
2023-03-17T00:49:10.730Z,0.74
2023-03-17T00:51:40.182Z,0.77
2023-03-17T00:54:07.168Z,0.77
2023-03-17T00:56:34.040Z,0.70
2023-03-17T00:59:00.864Z,0.70
2023-03-17T01:01:28.232Z,0.62
2023-03-17T01:03:54.904Z,0.64
2023-03-17T01:06:21.638Z,0.64
2023-03-17T01:08:48.809Z,0.55
2023-03-17T01:11:18.974Z,0.41
2023-03-17T01:13:47.744Z,0.48
2023-03-17T01:16:15.689Z,0.59
2023-03-17T01:18:42.571Z,0.44
2023-03-17T01:21:09.627Z,0.59
2023-03-17T01:23:36.730Z,0.53
2023-03-17T01:26:04.316Z,0.47
2023-03-17T01:28:31.100Z,0.45
2023-03-17T01:30:57.973Z,0.50
2023-03-17T01:33:25.687Z,0.49
2023-03-17T01:35:52.687Z,0.47
2023-03-17T01:38:19.577Z,0.44
2023-03-17T01:40:49.818Z,0.43
2023-03-17T01:43:27.733Z,0.47
2023-03-17T01:46:22.521Z,0.46
2023-03-17T01:49:05.809Z,0.41
2023-03-17T01:52:01.112Z,0.38
2023-03-17T01:54:45.224Z,0.24
2023-03-17T01:57:11.939Z,0.29
2023-03-17T01:59:44.417Z,0.27
2023-03-17T02:02:16.163Z,0.26
2023-03-17T02:04:42.877Z,0.15
2023-03-17T02:07:10.311Z,0.22
2023-03-17T02:09:41.428Z,0.09
2023-03-17T02:12:09.316Z,0.22
2023-03-17T02:14:36.607Z,0.20
2023-03-17T02:17:03.344Z,0.31
2023-03-17T02:19:30.979Z,0.25
2023-03-17T02:21:58.706Z,0.34
2023-03-17T02:24:34.381Z,0.38
2023-03-17T02:27:18.936Z,0.38
2023-03-17T02:29:46.559Z,0.42
2023-03-17T02:32:18.666Z,0.40
2023-03-17T02:34:49.598Z,0.44
2023-03-17T02:37:18.291Z,0.40
2023-03-17T02:39:45.529Z,0.40
2023-03-17T02:42:13.355Z,0.52
2023-03-17T02:44:40.585Z,0.49
2023-03-17T02:47:08.569Z,0.43
2023-03-17T02:49:37.397Z,0.32
2023-03-17T02:52:04.754Z,0.33
2023-03-17T02:54:31.811Z,0.32
2023-03-17T02:56:59.363Z,0.29
2023-03-17T02:59:26.440Z,0.10
2023-03-17T03:01:53.446Z,0.23
2023-03-17T03:04:20.361Z,0.14
2023-03-17T03:06:47.784Z,0.15
2023-03-17T03:09:15.223Z,0.08
2023-03-17T03:11:42.719Z,-0.02
2023-03-17T03:14:10.140Z,0.04
2023-03-17T03:16:37.809Z,-0.00
2023-03-17T03:19:04.842Z,-0.08
2023-03-17T03:21:31.791Z,-0.17
2023-03-17T03:23:58.599Z,-0.08
2023-03-17T03:26:25.800Z,-0.18
2023-03-17T03:28:52.536Z,-0.12
2023-03-17T03:31:19.759Z,-0.15
2023-03-17T03:33:46.631Z,-0.18
2023-03-17T03:36:13.517Z,-0.24
2023-03-17T03:38:41.700Z,-0.34
2023-03-17T03:41:09.092Z,-0.27
2023-03-17T03:43:36.922Z,-0.22
2023-03-17T03:46:04.886Z,-0.17
2023-03-17T03:48:31.778Z,-0.16
2023-03-17T03:51:00.506Z,-0.18
2023-03-17T03:53:28.440Z,-0.23
2023-03-17T03:55:56.063Z,-0.21
2023-03-17T03:58:23.059Z,-0.10
2023-03-17T04:00:50.041Z,-0.11
2023-03-17T04:03:17.115Z,-0.11
2023-03-17T04:05:44.210Z,-0.11
2023-03-17T04:08:11.451Z,-0.06
2023-03-17T04:10:38.212Z,-0.04
2023-03-17T04:13:05.068Z,-0.06
2023-03-17T04:15:31.779Z,-0.06
2023-03-17T04:17:58.548Z,-0.22
2023-03-17T04:20:25.555Z,-0.13
2023-03-17T04:22:52.485Z,-0.09
2023-03-17T04:25:19.414Z,-0.04
2023-03-17T04:27:46.349Z,-0.07
2023-03-17T04:30:14.569Z,-0.08
2023-03-17T04:32:41.816Z,-0.13
2023-03-17T04:35:14.192Z,-0.08
2023-03-17T04:37:41.668Z,-0.06
2023-03-17T04:40:10.936Z,-0.10
2023-03-17T04:42:38.394Z,-0.16
2023-03-17T04:45:07.103Z,-0.12
2023-03-17T04:47:33.829Z,-0.21
2023-03-17T04:50:00.619Z,-0.28
2023-03-17T04:52:28.451Z,-0.25
2023-03-17T04:54:55.203Z,-0.31
2023-03-17T04:57:22.457Z,-0.28
2023-03-17T04:59:49.187Z,-0.29
2023-03-17T05:02:15.918Z,-0.25
2023-03-17T05:04:43.436Z,-0.32
2023-03-17T05:07:10.282Z,-0.24
2023-03-17T05:09:37.164Z,-0.24
2023-03-17T05:12:04.276Z,-0.22
2023-03-17T05:14:31.288Z,-0.28
2023-03-17T05:16:57.968Z,-0.31
2023-03-17T05:19:24.692Z,-0.27
2023-03-17T05:21:51.613Z,-0.29
2023-03-17T05:24:18.345Z,-0.34
2023-03-17T05:26:45.566Z,-0.32
2023-03-17T05:29:12.286Z,-0.32
2023-03-17T05:31:39.108Z,-0.28
2023-03-17T05:34:05.955Z,-0.28
2023-03-17T05:36:33.602Z,-0.31
2023-03-17T05:39:00.641Z,-0.22
2023-03-17T05:41:28.203Z,-0.24
2023-03-17T05:43:54.992Z,-0.13
2023-03-17T05:46:22.536Z,-0.09
2023-03-17T05:48:49.298Z,-0.03
2023-03-17T05:51:16.073Z,-0.06
2023-03-17T05:53:43.517Z,0.05
2023-03-17T05:56:10.199Z,0.09
2023-03-17T05:58:36.944Z,0.17
2023-03-17T06:01:03.784Z,0.20
2023-03-17T06:03:30.660Z,0.31
2023-03-17T06:05:57.479Z,0.21
2023-03-17T06:08:24.609Z,0.28
2023-03-17T06:10:51.548Z,0.38
2023-03-17T06:13:18.265Z,0.47
2023-03-17T06:15:46.754Z,0.59
2023-03-17T06:18:13.551Z,0.64
2023-03-17T06:20:40.297Z,0.64
2023-03-17T06:23:07.014Z,0.74
2023-03-17T06:25:35.141Z,0.89
2023-03-17T06:28:04.009Z,0.91
2023-03-17T06:30:35.320Z,1.02
2023-03-17T06:33:03.261Z,1.14
2023-03-17T06:35:33.526Z,1.20
2023-03-17T06:38:01.097Z,1.32
2023-03-17T06:40:29.040Z,1.40
2023-03-17T06:42:55.754Z,1.40
2023-03-17T06:45:22.421Z,1.54
2023-03-17T06:47:49.396Z,1.59
2023-03-17T06:50:16.293Z,1.69
2023-03-17T06:52:44.051Z,1.80
2023-03-17T06:55:12.333Z,1.97
2023-03-17T06:57:39.297Z,2.10
2023-03-17T07:00:06.980Z,2.28
2023-03-17T07:02:34.774Z,2.42
2023-03-17T07:05:01.878Z,2.59
2023-03-17T07:07:28.685Z,2.72
2023-03-17T07:09:55.533Z,2.81
2023-03-17T07:12:22.312Z,2.80
2023-03-17T07:14:49.094Z,2.99
2023-03-17T07:17:16.018Z,2.97
2023-03-17T07:19:42.913Z,3.16
2023-03-17T07:22:11.943Z,3.28
2023-03-17T07:24:38.992Z,3.33
2023-03-17T07:27:06.282Z,3.44
2023-03-17T07:29:34.108Z,3.38
2023-03-17T07:32:02.409Z,3.45
2023-03-17T07:34:29.157Z,3.44
2023-03-17T07:36:56.112Z,3.50
2023-03-17T07:39:22.881Z,3.60
2023-03-17T07:41:55.380Z,3.56
2023-03-17T07:44:23.622Z,3.61
2023-03-17T07:46:51.601Z,3.74
2023-03-17T07:49:25.155Z,3.91
2023-03-17T07:52:00.967Z,4.05
2023-03-17T07:54:29.251Z,4.14
2023-03-17T07:56:57.094Z,4.32
2023-03-17T07:59:24.028Z,4.49
2023-03-17T08:01:50.833Z,4.68
2023-03-17T08:04:17.693Z,4.81
2023-03-17T08:06:46.531Z,4.87
2023-03-17T08:09:13.472Z,5.13
2023-03-17T08:11:40.431Z,5.15
2023-03-17T08:14:07.225Z,5.34
2023-03-17T08:16:34.029Z,5.53
2023-03-17T08:19:01.052Z,5.69
2023-03-17T08:21:28.558Z,5.74
2023-03-17T08:23:55.386Z,6.06
2023-03-17T08:26:23.265Z,6.18
2023-03-17T08:28:50.406Z,6.33
2023-03-17T08:31:20.287Z,6.43
2023-03-17T08:33:53.434Z,6.57
2023-03-17T08:36:21.504Z,6.70
2023-03-17T08:38:48.535Z,6.85
2023-03-17T08:41:22.897Z,6.98
2023-03-17T08:43:50.856Z,7.16
2023-03-17T08:46:29.994Z,7.24
2023-03-17T08:48:58.926Z,7.44
2023-03-17T08:51:28.543Z,7.59
2023-03-17T08:53:56.069Z,7.63
2023-03-17T08:56:23.023Z,7.78
2023-03-17T08:58:51.002Z,7.90
2023-03-17T09:01:20.956Z,7.98
2023-03-17T09:03:48.529Z,8.12
2023-03-17T09:06:15.756Z,8.23
2023-03-17T09:08:52.954Z,8.37
2023-03-17T09:11:20.674Z,8.58
2023-03-17T09:13:47.858Z,8.69
2023-03-17T09:16:16.376Z,8.78
2023-03-17T09:18:43.804Z,8.87
2023-03-17T09:21:12.105Z,8.98
2023-03-17T09:23:39.210Z,9.13
2023-03-17T09:26:06.207Z,9.19
2023-03-17T09:28:36.132Z,9.31
2023-03-17T09:31:06.344Z,9.50
2023-03-17T09:33:33.098Z,9.58
2023-03-17T09:35:59.790Z,9.71
2023-03-17T09:38:27.776Z,9.85
2023-03-17T09:41:20.677Z,9.87
2023-03-17T09:44:34.747Z,10.15
2023-03-17T09:47:04.371Z,10.28
2023-03-17T09:49:44.845Z,10.42
2023-03-17T09:52:18.750Z,10.44
2023-03-17T09:54:46.776Z,10.54
2023-03-17T09:57:18.209Z,10.73
2023-03-17T09:59:48.177Z,10.91
2023-03-17T10:02:24.904Z,10.99
2023-03-17T10:04:51.902Z,11.12
2023-03-17T10:07:26.088Z,11.24
2023-03-17T10:10:05.805Z,11.31
2023-03-17T10:12:35.444Z,11.43
2023-03-17T10:15:15.644Z,11.51
2023-03-17T10:17:42.837Z,11.55
2023-03-17T10:20:17.361Z,11.55
2023-03-17T10:22:52.934Z,11.46
2023-03-17T10:25:22.861Z,11.76
2023-03-17T10:28:03.637Z,11.84
2023-03-17T10:30:33.879Z,11.98
2023-03-17T10:33:03.474Z,12.08
2023-03-17T10:35:36.166Z,12.18
2023-03-17T10:38:19.860Z,12.33
2023-03-17T10:41:13.557Z,12.43
2023-03-17T10:43:53.695Z,12.50
2023-03-17T10:46:26.100Z,12.65
2023-03-17T10:49:18.124Z,12.77
2023-03-17T10:51:46.719Z,12.88
2023-03-17T10:54:18.917Z,12.99
2023-03-17T10:56:57.782Z,13.04
2023-03-17T10:59:33.207Z,13.15
2023-03-17T11:02:02.268Z,13.20
2023-03-17T11:04:32.041Z,13.29
2023-03-17T11:07:00.938Z,13.36
2023-03-17T11:09:34.143Z,13.45
2023-03-17T11:12:07.072Z,13.43
2023-03-17T11:14:34.064Z,13.53
2023-03-17T11:17:16.688Z,13.55
2023-03-17T11:20:07.270Z,13.72
2023-03-17T11:22:40.841Z,13.77
2023-03-17T11:25:19.492Z,13.81
2023-03-17T11:27:56.818Z,13.77
2023-03-17T11:30:36.949Z,13.85
2023-03-17T11:33:28.398Z,13.89
2023-03-17T11:36:09.743Z,13.97
2023-03-17T11:38:44.666Z,14.05
2023-03-17T11:41:26.218Z,14.09
2023-03-17T11:44:05.781Z,14.12
2023-03-17T11:47:17.221Z,14.22
2023-03-17T11:49:47.217Z,14.34
2023-03-17T11:52:17.389Z,14.46
2023-03-17T11:55:31.258Z,14.57
2023-03-17T11:58:03.367Z,14.69
2023-03-17T12:00:36.702Z,14.70
2023-03-17T12:03:15.848Z,14.76
2023-03-17T12:05:46.917Z,14.76
2023-03-17T12:08:42.374Z,14.90
2023-03-17T12:11:12.105Z,14.95
2023-03-17T12:13:46.961Z,15.04
2023-03-17T12:16:22.745Z,15.12
2023-03-17T12:19:12.820Z,15.14
2023-03-17T12:21:50.431Z,15.24
2023-03-17T12:24:40.046Z,15.28
2023-03-17T12:27:17.907Z,15.40
2023-03-17T12:29:49.955Z,15.50
2023-03-17T12:32:24.385Z,15.61
2023-03-17T12:34:57.247Z,15.67
2023-03-17T12:37:27.758Z,15.78
2023-03-17T12:40:09.898Z,15.91
2023-03-17T12:43:05.571Z,15.99
2023-03-17T12:45:46.339Z,16.10
2023-03-17T12:48:27.345Z,16.22
2023-03-17T12:51:28.760Z,16.35
2023-03-17T12:53:56.110Z,16.49
2023-03-17T12:56:26.173Z,16.65
2023-03-17T12:58:58.701Z,16.79
2023-03-17T13:01:40.392Z,16.84
2023-03-17T13:04:13.016Z,17.12
2023-03-17T13:06:45.360Z,17.25
2023-03-17T13:09:37.393Z,17.42
2023-03-17T13:12:07.140Z,17.52
2023-03-17T13:14:45.010Z,17.63
2023-03-17T13:17:11.735Z,17.83
2023-03-17T13:19:54.908Z,17.97
2023-03-17T13:22:21.603Z,18.11
2023-03-17T13:24:51.452Z,18.13
2023-03-17T13:27:24.383Z,18.18
2023-03-17T13:29:51.436Z,18.08
2023-03-17T13:32:27.685Z,18.10
2023-03-17T13:35:16.708Z,17.96
2023-03-17T13:38:14.527Z,17.90
2023-03-17T13:41:08.396Z,17.85
2023-03-17T13:43:49.164Z,17.86
2023-03-17T13:46:21.340Z,17.84
2023-03-17T13:48:49.440Z,17.82
2023-03-17T13:51:52.704Z,17.83
2023-03-17T13:54:28.797Z,17.82
2023-03-17T13:56:59.405Z,17.80
2023-03-17T13:59:35.024Z,17.57
2023-03-17T14:02:14.064Z,17.70
2023-03-17T14:04:52.799Z,17.61
2023-03-17T14:07:23.914Z,17.54
2023-03-17T14:09:59.486Z,17.41
2023-03-17T14:12:51.300Z,17.39
2023-03-17T14:15:27.235Z,17.39
2023-03-17T14:17:59.376Z,17.34
2023-03-17T14:20:27.765Z,17.34
2023-03-17T14:22:57.452Z,17.39
2023-03-17T14:25:26.533Z,17.42
2023-03-17T14:27:57.064Z,17.38
2023-03-17T14:30:26.205Z,17.48
2023-03-17T14:33:04.572Z,17.44
2023-03-17T14:35:33.791Z,17.39
2023-03-17T14:38:02.088Z,17.39
2023-03-17T14:40:32.486Z,17.47
2023-03-17T14:42:59.252Z,17.39
2023-03-17T14:45:43.134Z,17.37
2023-03-17T14:48:14.946Z,17.39
2023-03-17T14:50:51.578Z,17.27
