createdAt,value
2023-01-12T00:02:20.894Z,2.50
2023-01-12T00:04:48.598Z,2.17
2023-01-12T00:07:16.815Z,2.30
2023-01-12T00:09:45.184Z,2.50
2023-01-12T00:12:13.264Z,2.33
2023-01-12T00:14:40.927Z,2.17
2023-01-12T00:17:09.327Z,2.40
2023-01-12T00:19:39.028Z,2.33
2023-01-12T00:22:12.483Z,1.97
2023-01-12T00:24:41.088Z,1.83
2023-01-12T00:27:11.702Z,2.37
2023-01-12T00:29:40.167Z,2.20
2023-01-12T00:32:12.436Z,2.77
2023-01-12T00:34:40.505Z,2.30
2023-01-12T00:37:08.381Z,2.07
2023-01-12T00:39:43.048Z,2.23
2023-01-12T00:42:32.220Z,1.80
2023-01-12T00:45:18.355Z,1.90
2023-01-12T00:47:46.178Z,1.90
2023-01-12T00:50:14.650Z,2.17
2023-01-12T00:52:42.211Z,2.20
2023-01-12T00:55:09.849Z,2.23
2023-01-12T00:57:37.407Z,1.93
2023-01-12T01:00:06.109Z,1.90
2023-01-12T01:02:33.662Z,2.00
2023-01-12T01:05:01.270Z,2.73
2023-01-12T01:07:28.897Z,2.20
2023-01-12T01:09:56.363Z,2.13
2023-01-12T01:12:24.082Z,2.60
2023-01-12T01:14:53.630Z,2.57
2023-01-12T01:17:21.170Z,2.47
2023-01-12T01:19:48.853Z,2.47
2023-01-12T01:22:16.406Z,2.57
2023-01-12T01:24:43.952Z,2.20
2023-01-12T01:27:11.447Z,2.20
2023-01-12T01:29:39.181Z,1.80
2023-01-12T01:32:06.831Z,2.33
2023-01-12T01:34:34.523Z,1.93
2023-01-12T01:37:02.382Z,2.53
2023-01-12T01:39:29.832Z,2.20
2023-01-12T01:41:57.351Z,2.40
2023-01-12T01:44:30.827Z,2.60
2023-01-12T01:47:04.254Z,2.70
2023-01-12T01:49:53.177Z,2.00
2023-01-12T01:52:43.708Z,2.27
2023-01-12T01:55:23.754Z,2.17
2023-01-12T01:57:59.707Z,2.23
2023-01-12T02:00:27.929Z,2.20
2023-01-12T02:02:57.053Z,2.07
2023-01-12T02:05:27.157Z,2.57
2023-01-12T02:07:57.305Z,2.60
2023-01-12T02:10:24.987Z,2.70
2023-01-12T02:13:11.311Z,2.60
2023-01-12T02:16:23.563Z,2.23
2023-01-12T02:18:57.298Z,2.40
2023-01-12T02:21:27.544Z,1.87
2023-01-12T02:24:13.602Z,1.83
2023-01-12T02:26:56.798Z,2.00
2023-01-12T02:29:27.178Z,2.13
2023-01-12T02:32:07.991Z,2.50
2023-01-12T02:34:54.154Z,2.50
2023-01-12T02:37:33.014Z,3.00
2023-01-12T02:40:13.082Z,2.60
2023-01-12T02:42:59.840Z,2.03
2023-01-12T02:46:02.845Z,2.27
2023-01-12T02:49:18.473Z,3.00
2023-01-12T02:51:56.520Z,2.10
2023-01-12T02:54:27.138Z,2.20
2023-01-12T02:57:00.744Z,2.30
2023-01-12T02:59:32.125Z,2.10
2023-01-12T03:02:03.727Z,2.20
2023-01-12T03:04:33.192Z,2.37
2023-01-12T03:07:00.851Z,2.33
2023-01-12T03:09:36.726Z,2.40
2023-01-12T03:12:09.969Z,2.33
2023-01-12T03:14:43.610Z,1.93
2023-01-12T03:17:17.619Z,2.43
2023-01-12T03:19:47.759Z,2.23
2023-01-12T03:22:17.127Z,2.50
2023-01-12T03:24:48.678Z,2.67
2023-01-12T03:27:18.579Z,1.77
2023-01-12T03:29:58.738Z,2.40
2023-01-12T03:32:26.987Z,2.03
2023-01-12T03:34:56.851Z,2.67
2023-01-12T03:37:59.219Z,2.63
2023-01-12T03:40:38.050Z,2.23
2023-01-12T03:43:21.235Z,2.60
2023-01-12T03:45:55.025Z,3.10
2023-01-12T03:48:44.174Z,2.63
2023-01-12T03:51:14.101Z,2.40
2023-01-12T03:53:44.281Z,2.30
2023-01-12T03:56:14.532Z,2.30
2023-01-12T03:58:42.436Z,2.67
2023-01-12T04:01:10.043Z,3.00
2023-01-12T04:03:37.695Z,2.87
2023-01-12T04:06:05.504Z,2.60
2023-01-12T04:08:33.083Z,2.60
2023-01-12T04:11:23.781Z,2.77
2023-01-12T04:13:52.895Z,2.30
2023-01-12T04:16:20.534Z,2.70
2023-01-12T04:18:48.371Z,2.97
2023-01-12T04:21:34.514Z,2.90
2023-01-12T04:24:03.147Z,2.60
2023-01-12T04:26:33.053Z,2.67
2023-01-12T04:29:03.368Z,3.13
2023-01-12T04:31:30.854Z,2.93
2023-01-12T04:33:58.930Z,2.97
2023-01-12T04:36:26.464Z,3.73
2023-01-12T04:39:01.292Z,3.10
2023-01-12T04:41:28.802Z,3.30
2023-01-12T04:43:56.285Z,2.93
2023-01-12T04:46:23.827Z,3.30
2023-01-12T04:48:51.433Z,2.27
2023-01-12T04:51:18.965Z,2.80
2023-01-12T04:53:48.321Z,2.90
2023-01-12T04:56:15.964Z,3.10
2023-01-12T04:58:43.626Z,3.57
2023-01-12T05:01:16.896Z,2.90
2023-01-12T05:03:47.524Z,2.83
2023-01-12T05:06:15.116Z,2.63
2023-01-12T05:09:01.134Z,3.53
2023-01-12T05:11:29.100Z,3.47
2023-01-12T05:13:57.472Z,3.43
2023-01-12T05:16:26.045Z,3.27
2023-01-12T05:18:54.547Z,2.50
2023-01-12T05:21:23.564Z,2.90
2023-01-12T05:23:54.169Z,2.50
2023-01-12T05:26:24.606Z,2.73
2023-01-12T05:28:52.518Z,2.53
2023-01-12T05:31:20.207Z,3.40
2023-01-12T05:33:48.372Z,2.70
2023-01-12T05:36:17.140Z,3.20
2023-01-12T05:38:44.666Z,3.37
2023-01-12T05:41:16.057Z,3.80
2023-01-12T05:43:50.425Z,3.40
2023-01-12T05:46:21.223Z,3.03
2023-01-12T05:48:49.358Z,3.23
2023-01-12T05:51:17.921Z,3.70
2023-01-12T05:53:46.012Z,3.37
2023-01-12T05:56:28.675Z,3.40
2023-01-12T05:58:59.230Z,3.37
2023-01-12T06:01:28.865Z,3.23
2023-01-12T06:03:59.101Z,2.80
2023-01-12T06:06:31.259Z,2.80
2023-01-12T06:09:00.413Z,3.80
2023-01-12T06:11:48.224Z,3.77
2023-01-12T06:14:16.689Z,3.33
2023-01-12T06:16:44.684Z,3.37
2023-01-12T06:19:13.171Z,3.60
2023-01-12T06:21:41.280Z,3.97
2023-01-12T06:24:09.363Z,2.97
2023-01-12T06:26:37.078Z,3.73
2023-01-12T06:29:07.177Z,3.70
2023-01-12T06:31:35.248Z,3.77
2023-01-12T06:34:02.891Z,3.30
2023-01-12T06:36:31.423Z,3.90
2023-01-12T06:38:58.959Z,3.80
2023-01-12T06:41:45.325Z,3.70
2023-01-12T06:44:15.389Z,2.63
2023-01-12T06:46:42.846Z,2.97
2023-01-12T06:49:10.762Z,3.47
2023-01-12T06:51:38.307Z,4.23
2023-01-12T06:54:05.900Z,3.90
2023-01-12T06:56:33.456Z,3.13
2023-01-12T06:59:00.986Z,3.50
2023-01-12T07:01:28.625Z,3.83
2023-01-12T07:03:56.224Z,3.23
2023-01-12T07:06:23.687Z,4.27
2023-01-12T07:08:51.911Z,4.20
2023-01-12T07:11:19.405Z,3.93
2023-01-12T07:13:46.954Z,3.43
2023-01-12T07:16:14.562Z,4.57
2023-01-12T07:18:43.338Z,3.80
2023-01-12T07:21:13.654Z,3.53
2023-01-12T07:23:43.735Z,4.40
2023-01-12T07:26:11.915Z,3.70
2023-01-12T07:28:40.116Z,3.93
2023-01-12T07:31:07.841Z,4.20
2023-01-12T07:33:36.872Z,3.67
2023-01-12T07:36:04.737Z,3.30
2023-01-12T07:38:33.243Z,4.20
2023-01-12T07:41:04.880Z,3.90
2023-01-12T07:43:33.872Z,4.83
2023-01-12T07:46:01.713Z,4.57
2023-01-12T07:48:29.452Z,4.00
2023-01-12T07:50:58.959Z,4.30
2023-01-12T07:53:26.588Z,3.80
2023-01-12T07:55:54.220Z,3.50
2023-01-12T07:58:21.754Z,4.57
2023-01-12T08:00:49.304Z,4.13
2023-01-12T08:03:16.865Z,4.43
2023-01-12T08:05:45.011Z,5.37
2023-01-12T08:08:13.312Z,4.73
2023-01-12T08:10:43.177Z,4.50
2023-01-12T08:13:12.359Z,4.40
2023-01-12T08:15:43.549Z,4.90
2023-01-12T08:18:20.893Z,4.07
2023-01-12T08:20:49.145Z,3.80
2023-01-12T08:23:32.320Z,3.77
2023-01-12T08:26:04.880Z,3.73
2023-01-12T08:28:37.241Z,4.53
2023-01-12T08:31:09.476Z,4.03
2023-01-12T08:33:38.582Z,4.50
2023-01-12T08:36:09.168Z,4.43
2023-01-12T08:38:37.616Z,4.30
2023-01-12T08:41:24.078Z,4.03
2023-01-12T08:44:03.586Z,4.73
2023-01-12T08:46:33.935Z,5.37
2023-01-12T08:49:04.879Z,4.83
2023-01-12T08:51:36.268Z,4.27
2023-01-12T08:54:04.286Z,4.50
2023-01-12T08:56:31.765Z,4.47
2023-01-12T08:58:59.337Z,4.37
2023-01-12T09:01:27.632Z,6.50
2023-01-12T09:03:57.446Z,5.97
2023-01-12T09:06:35.553Z,5.07
2023-01-12T09:09:06.714Z,5.33
2023-01-12T09:11:35.366Z,4.30
2023-01-12T09:14:04.534Z,4.70
2023-01-12T09:16:33.400Z,4.67
2023-01-12T09:19:01.489Z,4.27
2023-01-12T09:21:30.551Z,4.23
2023-01-12T09:23:59.760Z,4.80
2023-01-12T09:26:32.408Z,4.80
2023-01-12T09:29:01.113Z,4.90
2023-01-12T09:31:31.385Z,5.50
2023-01-12T09:33:59.814Z,4.27
2023-01-12T09:36:29.624Z,4.43
2023-01-12T09:38:58.369Z,4.30
2023-01-12T09:41:46.024Z,4.43
2023-01-12T09:44:50.564Z,3.50
2023-01-12T09:47:36.350Z,4.73
2023-01-12T09:50:13.638Z,4.90
2023-01-12T09:52:52.750Z,3.83
2023-01-12T09:55:23.143Z,4.70
2023-01-12T09:58:14.369Z,3.70
2023-01-12T10:00:41.943Z,4.53
2023-01-12T10:03:26.590Z,3.77
2023-01-12T10:06:00.794Z,4.60
2023-01-12T10:08:30.853Z,4.40
2023-01-12T10:11:25.898Z,3.93
2023-01-12T10:14:18.253Z,3.27
2023-01-12T10:16:51.887Z,4.50
2023-01-12T10:19:47.116Z,3.63
2023-01-12T10:22:15.283Z,3.53
2023-01-12T10:24:45.175Z,4.17
2023-01-12T10:27:22.304Z,4.17
2023-01-12T10:29:52.146Z,3.60
2023-01-12T10:32:23.264Z,3.80
2023-01-12T10:34:52.724Z,3.93
2023-01-12T10:37:20.243Z,5.10
2023-01-12T10:39:51.677Z,4.10
2023-01-12T10:42:43.151Z,3.83
2023-01-12T10:45:16.466Z,4.27
2023-01-12T10:47:46.708Z,3.93
2023-01-12T10:50:37.704Z,4.47
2023-01-12T10:53:15.773Z,4.10
2023-01-12T10:55:44.354Z,3.70
2023-01-12T10:58:32.788Z,3.97
2023-01-12T11:01:02.376Z,4.00
2023-01-12T11:03:31.269Z,4.07
2023-01-12T11:06:23.842Z,4.43
2023-01-12T11:08:51.871Z,4.50
2023-01-12T11:11:32.769Z,5.40
2023-01-12T11:14:03.094Z,5.10
2023-01-12T11:16:37.386Z,4.73
2023-01-12T11:19:22.042Z,3.47
2023-01-12T11:21:57.284Z,3.63
2023-01-12T11:25:09.353Z,4.43
2023-01-12T11:28:01.989Z,4.23
2023-01-12T11:30:51.520Z,3.97
2023-01-12T11:33:27.265Z,5.43
2023-01-12T11:36:03.995Z,4.50
2023-01-12T11:38:39.219Z,5.47
2023-01-12T11:41:25.703Z,4.40
2023-01-12T11:43:56.109Z,3.83
2023-01-12T11:46:35.102Z,4.67
2023-01-12T11:49:27.527Z,4.67
2023-01-12T11:51:58.003Z,4.37
2023-01-12T11:54:28.540Z,4.77
2023-01-12T11:57:03.401Z,4.50
2023-01-12T11:59:56.492Z,4.33
2023-01-12T12:02:33.354Z,3.77
2023-01-12T12:05:13.407Z,3.53
2023-01-12T12:07:52.203Z,5.13
2023-01-12T12:10:22.647Z,4.20
2023-01-12T12:13:30.852Z,5.87
2023-01-12T12:16:16.883Z,4.10
2023-01-12T12:18:51.291Z,5.00
2023-01-12T12:21:24.662Z,4.20
2023-01-12T12:24:47.947Z,4.40
2023-01-12T12:27:24.587Z,3.57
2023-01-12T12:30:16.334Z,4.43
2023-01-12T12:33:00.271Z,4.73
2023-01-12T12:35:50.601Z,3.60
2023-01-12T12:38:29.570Z,4.27
2023-01-12T12:41:33.885Z,4.77
2023-01-12T12:44:45.911Z,3.53
2023-01-12T12:47:40.391Z,4.13
2023-01-12T12:50:18.832Z,3.97
2023-01-12T12:52:53.256Z,3.45
2023-01-12T12:55:20.802Z,4.33
2023-01-12T12:58:28.174Z,4.63
2023-01-12T13:01:21.684Z,4.13
2023-01-12T13:03:57.529Z,5.23
2023-01-12T13:06:35.973Z,5.33
2023-01-12T13:09:10.658Z,5.40
2023-01-12T13:11:59.826Z,5.63
2023-01-12T13:14:27.305Z,5.43
2023-01-12T13:17:03.405Z,5.83
2023-01-12T13:19:45.044Z,6.77
2023-01-12T13:22:48.202Z,5.53
2023-01-12T13:25:24.884Z,6.00
2023-01-12T13:28:01.583Z,5.35
2023-01-12T13:30:32.042Z,5.77
2023-01-12T13:33:17.597Z,6.33
2023-01-12T13:35:45.168Z,7.57
2023-01-12T13:38:26.122Z,6.60
2023-01-12T13:41:40.770Z,6.10
2023-01-12T13:44:15.729Z,5.17
2023-01-12T13:46:47.744Z,4.50
2023-01-12T13:49:34.242Z,5.87
2023-01-12T13:52:07.460Z,5.53
2023-01-12T13:54:36.135Z,4.37
2023-01-12T13:57:10.790Z,3.90
2023-01-12T13:59:38.940Z,5.17
2023-01-12T14:02:18.261Z,3.87
2023-01-12T14:05:00.357Z,4.30
2023-01-12T14:07:47.502Z,4.00
2023-01-12T14:10:24.063Z,3.67
2023-01-12T14:13:06.338Z,4.33
2023-01-12T14:15:55.888Z,4.60
2023-01-12T14:18:43.039Z,3.40
2023-01-12T14:21:29.069Z,5.37
2023-01-12T14:24:23.286Z,5.23
2023-01-12T14:26:51.167Z,4.03
2023-01-12T14:29:18.881Z,5.00
2023-01-12T14:31:52.063Z,4.57
2023-01-12T14:34:22.767Z,4.10
2023-01-12T14:36:50.461Z,4.00
2023-01-12T14:39:22.567Z,4.03
2023-01-12T14:42:14.303Z,3.80
2023-01-12T14:45:14.974Z,4.07
2023-01-12T14:47:42.834Z,3.63
2023-01-12T14:50:13.416Z,4.07
2023-01-12T14:52:45.208Z,3.67
2023-01-12T14:55:24.691Z,4.17
2023-01-12T14:57:57.545Z,3.87
2023-01-12T15:00:34.174Z,4.70
2023-01-12T15:03:26.286Z,3.97
2023-01-12T15:05:56.615Z,3.97
2023-01-12T15:08:28.054Z,4.23
2023-01-12T15:10:59.017Z,4.00
2023-01-12T15:13:34.826Z,3.83
2023-01-12T15:16:22.246Z,4.60
2023-01-12T15:19:08.973Z,4.05
2023-01-12T15:21:56.787Z,4.20
2023-01-12T15:24:48.336Z,4.05
2023-01-12T15:27:20.600Z,3.67
2023-01-12T15:29:48.706Z,5.10
2023-01-12T15:32:37.991Z,4.27
2023-01-12T15:35:16.717Z,3.90
2023-01-12T15:37:44.382Z,4.07
2023-01-12T15:40:15.747Z,4.10
2023-01-12T15:42:43.586Z,4.47
2023-01-12T15:45:37.415Z,4.67
2023-01-12T15:48:05.962Z,4.70
2023-01-12T15:50:34.461Z,4.00
2023-01-12T15:53:02.438Z,5.00
2023-01-12T15:55:36.044Z,4.03
2023-01-12T15:58:03.750Z,4.00
2023-01-12T16:00:31.327Z,4.27
2023-01-12T16:02:58.842Z,4.17
2023-01-12T16:05:26.586Z,4.60
2023-01-12T16:07:54.564Z,4.23
2023-01-12T16:10:22.243Z,4.10
2023-01-12T16:12:49.892Z,4.73
2023-01-12T16:15:20.023Z,4.53
2023-01-12T16:17:48.766Z,3.80
2023-01-12T16:20:19.349Z,3.93
2023-01-12T16:22:47.642Z,3.43
2023-01-12T16:25:16.598Z,4.27
2023-01-12T16:27:44.240Z,3.80
2023-01-12T16:30:16.143Z,4.03
2023-01-12T16:32:46.945Z,5.43
2023-01-12T16:35:15.788Z,4.23
2023-01-12T16:37:44.764Z,3.80
2023-01-12T16:40:12.841Z,3.80
2023-01-12T16:42:40.513Z,3.90
2023-01-12T16:45:11.201Z,4.17
2023-01-12T16:47:38.691Z,3.63
2023-01-12T16:50:06.605Z,4.27
2023-01-12T16:52:34.211Z,4.07
2023-01-12T16:55:01.779Z,4.27
2023-01-12T16:57:33.703Z,3.30
2023-01-12T17:00:01.381Z,4.00
2023-01-12T17:02:31.752Z,3.70
2023-01-12T17:04:59.946Z,4.17
2023-01-12T17:07:28.427Z,5.03
2023-01-12T17:09:56.248Z,4.23
2023-01-12T17:12:25.085Z,4.60
2023-01-12T17:14:52.665Z,4.60
2023-01-12T17:17:20.556Z,4.50
2023-01-12T17:19:50.379Z,3.97
2023-01-12T17:22:18.056Z,3.80
2023-01-12T17:24:45.737Z,5.53
2023-01-12T17:27:14.186Z,4.73
2023-01-12T17:29:41.901Z,3.90
2023-01-12T17:32:09.614Z,4.83
2023-01-12T17:34:39.153Z,4.07
2023-01-12T17:37:10.295Z,4.50
2023-01-12T17:39:45.282Z,4.47
2023-01-12T17:42:33.976Z,3.83
2023-01-12T17:45:03.016Z,4.50
2023-01-12T17:47:32.974Z,4.00
2023-01-12T17:50:00.475Z,3.87
2023-01-12T17:52:28.088Z,4.47
2023-01-12T17:54:55.595Z,4.03
2023-01-12T17:57:23.083Z,4.30
2023-01-12T17:59:50.842Z,4.47
2023-01-12T18:02:18.677Z,4.40
2023-01-12T18:04:46.723Z,4.03
2023-01-12T18:07:14.245Z,4.13
2023-01-12T18:09:42.193Z,3.93
2023-01-12T18:12:10.676Z,3.83
2023-01-12T18:14:38.473Z,5.33
2023-01-12T18:17:06.192Z,4.13
2023-01-12T18:19:33.857Z,4.40
2023-01-12T18:22:06.259Z,4.17
2023-01-12T18:24:34.403Z,4.23
2023-01-12T18:27:03.184Z,4.20
2023-01-12T18:29:33.069Z,3.60
2023-01-12T18:32:03.136Z,4.40
2023-01-12T18:34:31.634Z,3.87
2023-01-12T18:36:59.382Z,4.40
2023-01-12T18:39:27.057Z,3.90
2023-01-12T18:42:13.216Z,5.17
2023-01-12T18:44:40.717Z,3.70
2023-01-12T18:47:27.199Z,4.30
2023-01-12T18:49:57.754Z,3.90
2023-01-12T18:52:43.995Z,4.60
2023-01-12T18:55:11.740Z,3.67
2023-01-12T18:57:39.235Z,3.67
2023-01-12T19:00:17.035Z,3.33
2023-01-12T19:02:45.089Z,3.70
2023-01-12T19:05:23.464Z,3.40
2023-01-12T19:08:00.229Z,4.17
2023-01-12T19:10:29.219Z,4.30
2023-01-12T19:13:16.963Z,3.87
2023-01-12T19:16:03.306Z,3.30
2023-01-12T19:18:30.914Z,4.20
2023-01-12T19:21:17.170Z,2.27
2023-01-12T19:24:03.354Z,3.77
2023-01-12T19:26:49.182Z,3.57
2023-01-12T19:29:16.739Z,3.73
2023-01-12T19:31:45.080Z,3.27
2023-01-12T19:34:12.649Z,3.80
2023-01-12T19:36:40.202Z,4.10
2023-01-12T19:39:09.289Z,4.17
2023-01-12T19:41:55.113Z,3.67
2023-01-12T19:44:22.603Z,2.90
2023-01-12T19:46:50.522Z,3.93
2023-01-12T19:49:18.719Z,3.33
2023-01-12T19:51:47.349Z,3.37
2023-01-12T19:54:14.997Z,3.60
2023-01-12T19:56:42.536Z,3.33
2023-01-12T19:59:10.065Z,4.23
2023-01-12T20:01:37.682Z,3.17
2023-01-12T20:04:05.287Z,3.07
2023-01-12T20:06:32.886Z,3.20
2023-01-12T20:09:00.334Z,3.63
2023-01-12T20:11:27.855Z,3.20
2023-01-12T20:13:55.291Z,3.90
2023-01-12T20:16:25.010Z,3.00
2023-01-12T20:18:57.025Z,3.60
2023-01-12T20:21:24.562Z,3.23
2023-01-12T20:23:52.046Z,3.20
2023-01-12T20:26:19.983Z,3.60
2023-01-12T20:28:47.642Z,3.70
2023-01-12T20:31:16.319Z,4.03
2023-01-12T20:33:43.844Z,4.33
2023-01-12T20:36:14.294Z,3.63
2023-01-12T20:38:42.469Z,3.73
2023-01-12T20:41:10.873Z,4.17
2023-01-12T20:43:38.727Z,4.00
2023-01-12T20:46:11.751Z,3.87
2023-01-12T20:48:43.693Z,3.90
2023-01-12T20:51:13.222Z,3.60
2023-01-12T20:53:40.936Z,3.50
2023-01-12T20:56:09.337Z,4.30
2023-01-12T20:58:37.104Z,3.73
2023-01-12T21:01:12.636Z,3.83
2023-01-12T21:03:40.760Z,3.10
2023-01-12T21:06:13.873Z,3.77
2023-01-12T21:08:43.648Z,3.83
2023-01-12T21:11:13.284Z,4.23
2023-01-12T21:13:40.837Z,4.50
2023-01-12T21:16:12.411Z,4.63
2023-01-12T21:18:40.814Z,4.60
2023-01-12T21:21:08.530Z,4.20
2023-01-12T21:23:36.334Z,4.40
2023-01-12T21:26:07.824Z,4.20
2023-01-12T21:28:38.360Z,4.33
2023-01-12T21:31:08.600Z,4.63
2023-01-12T21:33:36.560Z,5.10
2023-01-12T21:36:05.379Z,4.67
2023-01-12T21:38:33.258Z,4.90
2023-01-12T21:41:03.887Z,4.07
2023-01-12T21:43:32.947Z,6.00
2023-01-12T21:46:10.136Z,4.20
2023-01-12T21:48:37.652Z,4.55
2023-01-12T21:51:07.420Z,4.70
2023-01-12T21:53:35.500Z,5.40
2023-01-12T21:56:04.840Z,4.30
2023-01-12T21:58:35.641Z,5.20
2023-01-12T22:01:14.620Z,4.80
2023-01-12T22:03:42.628Z,5.07
2023-01-12T22:06:13.028Z,5.20
2023-01-12T22:08:41.672Z,5.20
2023-01-12T22:11:12.578Z,5.27
2023-01-12T22:13:40.778Z,4.90
2023-01-12T22:16:10.251Z,4.40
2023-01-12T22:18:39.156Z,5.17
2023-01-12T22:21:09.281Z,5.00
2023-01-12T22:23:37.587Z,4.90
2023-01-12T22:26:07.241Z,5.30
2023-01-12T22:28:36.894Z,5.33
2023-01-12T22:31:24.770Z,4.97
2023-01-12T22:34:02.786Z,4.47
2023-01-12T22:36:34.615Z,5.57
2023-01-12T22:39:02.615Z,5.23
2023-01-12T22:41:30.237Z,5.03
2023-01-12T22:43:57.789Z,5.43
2023-01-12T22:46:27.071Z,5.10
2023-01-12T22:48:57.469Z,5.47
2023-01-12T22:51:27.170Z,4.87
2023-01-12T22:53:55.833Z,4.30
2023-01-12T22:56:23.875Z,5.10
2023-01-12T22:58:54.365Z,5.50
2023-01-12T23:01:26.837Z,5.43
2023-01-12T23:03:55.982Z,5.47
2023-01-12T23:06:25.584Z,5.27
2023-01-12T23:08:53.941Z,4.67
2023-01-12T23:11:24.643Z,5.27
2023-01-12T23:13:54.406Z,4.77
2023-01-12T23:16:22.226Z,4.97
2023-01-12T23:18:51.547Z,5.67
2023-01-12T23:21:22.123Z,5.03
2023-01-12T23:23:52.301Z,4.73
2023-01-12T23:26:22.775Z,5.37
2023-01-12T23:28:55.889Z,4.70
2023-01-12T23:31:26.330Z,5.50
2023-01-12T23:33:54.120Z,5.63
2023-01-12T23:36:24.707Z,4.60
2023-01-12T23:38:57.939Z,5.20
2023-01-12T23:41:26.791Z,5.07
2023-01-12T23:43:56.425Z,5.13
2023-01-12T23:46:24.614Z,5.10
2023-01-12T23:48:54.310Z,5.63
2023-01-12T23:51:23.099Z,5.07
2023-01-12T23:53:59.252Z,4.93
2023-01-12T23:56:32.139Z,4.90
2023-01-12T23:59:02.137Z,4.83
