createdAt,value
2017-03-28T00:00:35.919Z,2.82
2017-03-28T00:01:36.191Z,2.38
2017-03-28T00:02:36.536Z,2.87
2017-03-28T00:03:36.990Z,2.32
2017-03-28T00:04:37.213Z,2.25
2017-03-28T00:05:37.614Z,2.87
2017-03-28T00:06:38.331Z,2.42
2017-03-28T00:07:39.179Z,2.35
2017-03-28T00:08:39.591Z,2.40
2017-03-28T00:09:40.128Z,2.45
2017-03-28T00:10:40.517Z,2.85
2017-03-28T00:11:40.825Z,2.58
2017-03-28T00:12:41.085Z,2.35
2017-03-28T00:13:42.147Z,2.20
2017-03-28T00:14:42.526Z,2.45
2017-03-28T00:15:42.647Z,2.20
2017-03-28T00:16:42.948Z,2.33
2017-03-28T00:17:43.341Z,3.25
2017-03-28T00:18:43.756Z,2.95
2017-03-28T00:19:44.153Z,2.65
2017-03-28T00:20:44.366Z,2.65
2017-03-28T00:21:44.714Z,2.32
2017-03-28T00:22:45.028Z,2.12
2017-03-28T00:23:46.044Z,2.32
2017-03-28T00:24:46.467Z,2.67
2017-03-28T00:25:47.493Z,2.23
2017-03-28T00:26:47.726Z,2.42
2017-03-28T00:27:48.094Z,2.28
2017-03-28T00:28:48.411Z,2.78
2017-03-28T00:29:48.735Z,2.55
2017-03-28T00:30:49.053Z,2.15
2017-03-28T00:31:49.439Z,2.18
2017-03-28T00:32:49.680Z,2.48
2017-03-28T00:33:50.008Z,2.17
2017-03-28T00:34:50.257Z,2.15
2017-03-28T00:35:51.243Z,2.38
2017-03-28T00:36:51.468Z,2.55
2017-03-28T00:37:51.869Z,2.17
2017-03-28T00:38:52.449Z,2.15
2017-03-28T00:39:52.659Z,2.63
2017-03-28T00:40:53.026Z,2.48
2017-03-28T00:41:53.331Z,2.12
2017-03-28T00:42:53.723Z,2.27
2017-03-28T00:43:54.048Z,2.32
2017-03-28T00:44:54.287Z,2.20
2017-03-28T00:45:54.567Z,2.32
2017-03-28T00:46:54.793Z,2.02
2017-03-28T00:47:55.096Z,2.58
2017-03-28T00:48:55.509Z,2.00
2017-03-28T00:49:55.923Z,2.02
2017-03-28T00:50:56.278Z,2.02
2017-03-28T00:51:56.412Z,2.20
2017-03-28T00:52:56.651Z,2.33
2017-03-28T00:53:56.742Z,2.40
2017-03-28T00:54:56.946Z,2.55
2017-03-28T00:55:57.330Z,2.35
2017-03-28T00:56:57.578Z,2.18
2017-03-28T00:57:57.830Z,2.15
2017-03-28T00:58:58.113Z,2.93
2017-03-28T00:59:58.260Z,2.55
2017-03-28T01:00:58.599Z,1.80
2017-03-28T01:01:59.330Z,2.30
2017-03-28T01:02:59.280Z,2.22
2017-03-28T01:03:59.303Z,2.02
2017-03-28T01:05:00.076Z,2.53
2017-03-28T01:06:00.470Z,2.20
2017-03-28T01:07:00.756Z,2.28
2017-03-28T01:08:01.025Z,2.13
2017-03-28T01:09:02.622Z,2.17
2017-03-28T01:10:02.980Z,2.35
2017-03-28T01:11:03.179Z,2.00
2017-03-28T01:12:03.445Z,2.00
2017-03-28T01:13:03.894Z,2.17
2017-03-28T01:14:04.399Z,2.35
2017-03-28T01:15:04.899Z,2.18
2017-03-28T01:16:05.284Z,2.32
2017-03-28T01:17:05.477Z,1.42
2017-03-28T01:18:05.755Z,2.12
2017-03-28T01:19:06.434Z,2.20
2017-03-28T01:20:07.219Z,1.98
2017-03-28T01:21:07.530Z,1.67
2017-03-28T01:22:07.709Z,2.17
2017-03-28T01:23:08.005Z,1.92
2017-03-28T01:24:08.294Z,1.97
2017-03-28T01:25:08.641Z,2.03
2017-03-28T01:26:08.966Z,2.00
2017-03-28T01:27:09.166Z,2.12
2017-03-28T01:28:09.396Z,2.17
2017-03-28T01:29:09.827Z,2.10
2017-03-28T01:30:10.211Z,2.00
2017-03-28T01:31:10.669Z,1.60
2017-03-28T01:32:11.054Z,2.40
2017-03-28T01:33:11.459Z,2.13
2017-03-28T01:34:11.673Z,1.92
2017-03-28T01:35:11.996Z,2.17
2017-03-28T01:36:12.264Z,2.10
2017-03-28T01:37:12.628Z,2.00
2017-03-28T01:38:13.609Z,1.93
2017-03-28T01:39:13.913Z,1.73
2017-03-28T01:40:14.169Z,1.60
2017-03-28T01:41:14.331Z,2.10
2017-03-28T01:42:14.718Z,2.08
2017-03-28T01:43:14.889Z,2.35
2017-03-28T01:44:15.201Z,1.83
2017-03-28T01:45:15.676Z,2.17
2017-03-28T01:46:15.975Z,2.32
2017-03-28T01:47:16.395Z,1.95
2017-03-28T01:48:16.743Z,2.28
2017-03-28T01:49:17.099Z,1.55
2017-03-28T01:50:17.672Z,1.93
2017-03-28T01:51:18.631Z,2.13
2017-03-28T01:52:19.003Z,1.88
2017-03-28T01:53:19.374Z,1.85
2017-03-28T01:54:19.557Z,1.85
2017-03-28T01:55:19.927Z,1.98
2017-03-28T01:56:20.176Z,1.87
2017-03-28T01:57:20.446Z,2.18
2017-03-28T01:58:20.836Z,1.90
2017-03-28T01:59:21.084Z,2.10
2017-03-28T02:00:21.748Z,1.77
2017-03-28T02:01:22.001Z,2.28
2017-03-28T02:02:22.439Z,1.88
2017-03-28T02:03:23.067Z,1.85
2017-03-28T02:04:23.448Z,1.78
2017-03-28T02:05:23.840Z,1.82
2017-03-28T02:06:24.111Z,1.73
2017-03-28T02:07:24.355Z,1.62
2017-03-28T02:08:24.630Z,1.68
2017-03-28T02:09:24.889Z,1.93
2017-03-28T02:10:25.179Z,1.77
2017-03-28T02:11:26.318Z,2.10
2017-03-28T02:12:26.691Z,1.80
2017-03-28T02:13:27.119Z,1.90
2017-03-28T02:14:27.904Z,1.77
2017-03-28T02:15:28.120Z,1.85
2017-03-28T02:16:34.171Z,1.62
2017-03-28T02:17:40.723Z,1.45
2017-03-28T02:18:43.530Z,1.87
2017-03-28T02:19:49.236Z,1.57
2017-03-28T02:20:49.571Z,2.10
2017-03-28T02:21:51.253Z,1.80
2017-03-28T02:22:52.501Z,2.05
2017-03-28T02:23:53.128Z,1.90
2017-03-28T02:24:55.907Z,1.67
2017-03-28T02:25:57.154Z,1.53
2017-03-28T02:26:57.944Z,1.52
2017-03-28T02:27:59.347Z,1.60
2017-03-28T02:29:02.828Z,1.83
2017-03-28T02:30:05.237Z,1.68
2017-03-28T02:31:06.922Z,1.73
2017-03-28T02:32:08.744Z,1.47
2017-03-28T02:33:10.361Z,1.95
2017-03-28T02:34:10.335Z,1.62
2017-03-28T02:35:10.587Z,1.63
2017-03-28T02:36:11.563Z,1.87
2017-03-28T02:37:12.003Z,1.73
2017-03-28T02:38:12.279Z,1.70
2017-03-28T02:39:12.505Z,1.93
2017-03-28T02:40:12.726Z,1.63
2017-03-28T02:41:13.100Z,1.48
2017-03-28T02:42:13.380Z,1.40
2017-03-28T02:43:13.812Z,1.70
2017-03-28T02:44:14.118Z,1.50
2017-03-28T02:45:14.388Z,1.70
2017-03-28T02:46:14.673Z,1.58
2017-03-28T02:47:23.321Z,1.82
2017-03-28T02:48:23.728Z,1.80
2017-03-28T02:49:24.133Z,1.47
2017-03-28T02:50:24.391Z,1.85
2017-03-28T02:51:25.729Z,1.77
2017-03-28T02:52:26.053Z,1.15
2017-03-28T02:53:26.367Z,1.63
2017-03-28T02:54:26.600Z,1.58
2017-03-28T02:55:26.795Z,1.75
2017-03-28T02:56:27.727Z,1.60
2017-03-28T02:57:27.923Z,1.52
2017-03-28T02:58:28.192Z,2.05
2017-03-28T02:59:28.357Z,1.53
2017-03-28T03:00:28.467Z,1.73
2017-03-28T03:01:28.919Z,1.83
2017-03-28T03:02:28.939Z,1.65
2017-03-28T03:03:29.271Z,1.88
2017-03-28T03:04:29.379Z,1.62
2017-03-28T03:05:29.912Z,1.47
2017-03-28T03:06:30.360Z,1.70
2017-03-28T03:07:30.668Z,1.60
2017-03-28T03:08:31.845Z,1.72
2017-03-28T03:09:32.162Z,1.42
2017-03-28T03:10:32.419Z,1.32
2017-03-28T03:11:32.723Z,1.50
2017-03-28T03:12:33.169Z,1.35
2017-03-28T03:13:33.546Z,1.37
2017-03-28T03:14:33.801Z,1.58
2017-03-28T03:15:34.034Z,1.40
2017-03-28T03:16:34.218Z,1.92
2017-03-28T03:17:34.709Z,1.60
2017-03-28T03:18:34.975Z,1.53
2017-03-28T03:19:35.285Z,1.65
2017-03-28T03:20:35.579Z,1.65
2017-03-28T03:21:36.908Z,1.42
2017-03-28T03:22:37.971Z,1.25
2017-03-28T03:23:38.398Z,1.60
2017-03-28T03:24:38.539Z,1.92
2017-03-28T03:25:38.859Z,1.37
2017-03-28T03:26:38.979Z,1.52
2017-03-28T03:27:39.324Z,1.60
2017-03-28T03:28:39.617Z,1.38
2017-03-28T03:29:40.078Z,1.72
2017-03-28T03:30:40.390Z,1.60
2017-03-28T03:31:40.706Z,1.88
2017-03-28T03:32:41.023Z,1.50
2017-03-28T03:33:41.381Z,1.65
2017-03-28T03:34:43.545Z,1.27
2017-03-28T03:35:44.724Z,1.28
2017-03-28T03:36:44.993Z,1.57
2017-03-28T03:37:46.099Z,1.48
2017-03-28T03:38:46.369Z,1.37
2017-03-28T03:39:46.695Z,1.65
2017-03-28T03:40:47.668Z,1.42
2017-03-28T03:41:48.059Z,1.32
2017-03-28T03:42:48.509Z,1.38
2017-03-28T03:43:48.760Z,1.68
2017-03-28T03:44:48.978Z,1.43
2017-03-28T03:45:49.298Z,1.23
2017-03-28T03:46:49.655Z,1.30
2017-03-28T03:47:50.112Z,1.35
2017-03-28T03:48:50.448Z,1.35
2017-03-28T03:49:50.438Z,1.30
2017-03-28T03:50:50.685Z,1.17
2017-03-28T03:51:50.909Z,1.33
2017-03-28T03:52:51.410Z,1.78
2017-03-28T03:53:52.419Z,1.15
2017-03-28T03:54:52.794Z,1.40
2017-03-28T03:55:53.507Z,1.37
2017-03-28T03:56:53.743Z,1.45
2017-03-28T03:57:54.072Z,1.60
2017-03-28T03:58:54.635Z,1.68
2017-03-28T03:59:55.655Z,1.47
2017-03-28T04:00:55.898Z,1.48
2017-03-28T04:01:57.000Z,0.97
2017-03-28T04:02:57.985Z,1.62
2017-03-28T04:03:58.260Z,1.25
2017-03-28T04:04:58.338Z,1.00
2017-03-28T04:05:58.628Z,1.45
2017-03-28T04:06:58.775Z,1.32
2017-03-28T04:07:58.907Z,1.35
2017-03-28T04:08:59.096Z,1.25
2017-03-28T04:09:59.248Z,1.68
2017-03-28T04:10:59.212Z,1.13
2017-03-28T04:11:59.261Z,1.22
2017-03-28T04:12:59.346Z,1.40
2017-03-28T04:13:59.635Z,1.08
2017-03-28T04:14:59.978Z,1.42
2017-03-28T04:16:00.926Z,2.03
2017-03-28T04:17:01.147Z,1.25
2017-03-28T04:18:01.187Z,1.52
2017-03-28T04:19:01.453Z,1.33
2017-03-28T04:20:01.744Z,1.20
2017-03-28T04:21:02.118Z,1.22
2017-03-28T04:22:02.530Z,1.07
2017-03-28T04:23:02.895Z,1.27
2017-03-28T04:24:02.912Z,1.20
2017-03-28T04:25:03.105Z,1.12
2017-03-28T04:26:03.549Z,1.42
2017-03-28T04:27:03.990Z,1.02
2017-03-28T04:28:03.986Z,1.13
2017-03-28T04:29:04.618Z,1.12
2017-03-28T04:30:04.799Z,1.30
2017-03-28T04:31:05.111Z,1.80
2017-03-28T04:32:05.129Z,1.12
2017-03-28T04:33:05.635Z,2.03
2017-03-28T04:34:05.921Z,0.97
2017-03-28T04:35:06.416Z,1.42
2017-03-28T04:36:06.337Z,1.37
2017-03-28T04:37:06.591Z,1.33
2017-03-28T04:38:07.038Z,1.15
2017-03-28T04:39:07.232Z,0.98
2017-03-28T04:40:07.233Z,0.90
2017-03-28T04:41:07.466Z,1.30
2017-03-28T04:42:07.405Z,1.13
2017-03-28T04:43:07.695Z,1.30
2017-03-28T04:44:08.026Z,1.33
2017-03-28T04:45:08.270Z,1.45
2017-03-28T04:46:09.479Z,1.27
2017-03-28T04:47:09.748Z,0.95
2017-03-28T04:48:10.044Z,1.30
2017-03-28T04:49:10.457Z,1.43
2017-03-28T04:50:10.894Z,1.07
2017-03-28T04:51:11.187Z,1.17
2017-03-28T04:52:11.363Z,1.42
2017-03-28T04:53:11.604Z,1.10
2017-03-28T04:54:11.812Z,1.23
2017-03-28T04:55:12.228Z,1.30
2017-03-28T04:56:12.548Z,0.97
2017-03-28T04:57:12.793Z,1.28
2017-03-28T04:58:13.095Z,1.10
2017-03-28T04:59:13.427Z,1.42
2017-03-28T05:00:14.026Z,1.13
2017-03-28T05:01:14.314Z,1.13
2017-03-28T05:02:15.328Z,1.10
2017-03-28T05:03:16.276Z,0.97
2017-03-28T05:04:16.492Z,0.87
2017-03-28T05:05:16.779Z,1.22
2017-03-28T05:06:18.129Z,0.97
2017-03-28T05:07:18.487Z,0.97
2017-03-28T05:08:18.600Z,1.02
2017-03-28T05:09:18.718Z,1.07
2017-03-28T05:10:19.136Z,1.33
2017-03-28T05:11:19.418Z,1.75
2017-03-28T05:12:19.715Z,1.17
2017-03-28T05:13:20.190Z,1.20
2017-03-28T05:14:20.514Z,1.65
2017-03-28T05:15:20.768Z,1.13
2017-03-28T05:16:20.873Z,0.82
2017-03-28T05:17:21.073Z,1.27
2017-03-28T05:18:22.237Z,1.07
2017-03-28T05:19:22.805Z,0.93
2017-03-28T05:20:23.049Z,1.07
2017-03-28T05:21:23.314Z,1.07
2017-03-28T05:22:23.590Z,1.35
2017-03-28T05:23:23.797Z,0.90
2017-03-28T05:24:24.028Z,1.08
2017-03-28T05:25:24.354Z,1.22
2017-03-28T05:26:24.361Z,1.03
2017-03-28T05:27:24.663Z,0.93
2017-03-28T05:28:24.956Z,0.97
2017-03-28T05:29:25.289Z,0.97
2017-03-28T05:30:25.588Z,1.08
2017-03-28T05:31:26.016Z,1.10
2017-03-28T05:32:26.193Z,1.28
2017-03-28T05:33:26.472Z,1.27
2017-03-28T05:34:26.650Z,1.05
2017-03-28T05:35:27.171Z,0.90
2017-03-28T05:36:27.418Z,1.18
2017-03-28T05:37:27.584Z,1.00
2017-03-28T05:38:27.608Z,0.65
2017-03-28T05:39:27.720Z,1.17
2017-03-28T05:40:27.837Z,0.75
2017-03-28T05:41:27.956Z,1.27
2017-03-28T05:42:28.110Z,0.75
2017-03-28T05:43:29.159Z,1.10
2017-03-28T05:44:29.607Z,1.07
2017-03-28T05:45:29.992Z,0.90
2017-03-28T05:46:30.376Z,1.15
2017-03-28T05:47:30.588Z,0.80
2017-03-28T05:48:30.817Z,0.83
2017-03-28T05:49:31.125Z,1.47
2017-03-28T05:50:31.178Z,0.97
2017-03-28T05:51:31.591Z,0.98
2017-03-28T05:52:31.952Z,1.08
2017-03-28T05:53:33.088Z,0.62
2017-03-28T05:54:33.504Z,0.68
2017-03-28T05:55:33.780Z,1.12
2017-03-28T05:56:34.149Z,0.78
2017-03-28T05:57:34.310Z,1.12
2017-03-28T05:58:34.462Z,1.00
2017-03-28T05:59:34.805Z,0.93
2017-03-28T06:00:35.167Z,1.03
2017-03-28T06:01:36.122Z,1.00
2017-03-28T06:02:36.510Z,0.77
2017-03-28T06:03:36.742Z,1.10
2017-03-28T06:04:37.220Z,0.63
2017-03-28T06:05:37.707Z,0.78
2017-03-28T06:06:38.131Z,1.18
2017-03-28T06:07:38.455Z,1.23
2017-03-28T06:08:38.661Z,0.80
2017-03-28T06:09:39.072Z,0.85
2017-03-28T06:10:39.344Z,0.77
2017-03-28T06:11:39.598Z,1.07
2017-03-28T06:12:39.895Z,0.63
2017-03-28T06:13:40.387Z,0.83
2017-03-28T06:14:40.572Z,1.48
2017-03-28T06:15:40.936Z,1.00
2017-03-28T06:16:40.956Z,0.92
2017-03-28T06:17:41.378Z,1.18
2017-03-28T06:18:41.690Z,1.12
2017-03-28T06:19:41.998Z,0.98
2017-03-28T06:20:42.288Z,1.23
2017-03-28T06:21:42.720Z,1.00
2017-03-28T06:22:42.912Z,0.97
2017-03-28T06:23:43.189Z,1.10
2017-03-28T06:24:43.685Z,0.92
2017-03-28T06:25:44.078Z,0.70
2017-03-28T06:26:44.302Z,1.28
2017-03-28T06:27:44.640Z,0.92
2017-03-28T06:28:45.048Z,1.12
2017-03-28T06:29:45.580Z,0.98
2017-03-28T06:30:46.668Z,0.82
2017-03-28T06:31:46.988Z,1.08
2017-03-28T06:32:47.322Z,1.05
2017-03-28T06:33:47.843Z,0.87
2017-03-28T06:34:48.350Z,1.12
2017-03-28T06:35:48.340Z,1.13
2017-03-28T06:36:48.659Z,1.07
2017-03-28T06:37:48.845Z,0.93
2017-03-28T06:38:49.125Z,0.80
2017-03-28T06:39:49.527Z,1.12
2017-03-28T06:40:50.264Z,1.15
2017-03-28T06:41:51.379Z,0.87
2017-03-28T06:42:51.671Z,0.72
2017-03-28T06:43:52.057Z,0.63
2017-03-28T06:44:52.341Z,0.93
2017-03-28T06:45:53.422Z,1.12
2017-03-28T06:46:53.692Z,0.90
2017-03-28T06:47:54.050Z,0.95
2017-03-28T06:48:54.278Z,0.73
2017-03-28T06:49:54.478Z,0.77
2017-03-28T06:50:54.648Z,1.18
2017-03-28T06:51:55.673Z,1.20
2017-03-28T06:52:55.940Z,0.62
2017-03-28T06:53:56.185Z,0.80
2017-03-28T06:54:56.446Z,1.17
2017-03-28T06:55:56.793Z,0.90
2017-03-28T06:56:57.255Z,0.83
2017-03-28T06:57:58.055Z,1.07
2017-03-28T06:58:58.141Z,0.65
2017-03-28T06:59:58.276Z,0.90
2017-03-28T07:00:58.250Z,1.00
2017-03-28T07:01:58.329Z,1.00
2017-03-28T07:02:58.318Z,0.95
2017-03-28T07:03:58.356Z,1.17
2017-03-28T07:04:58.448Z,1.12
2017-03-28T07:05:59.172Z,0.93
2017-03-28T07:06:59.452Z,0.88
2017-03-28T07:07:59.712Z,0.85
2017-03-28T07:09:00.259Z,1.02
2017-03-28T07:10:00.546Z,0.88
2017-03-28T07:11:00.834Z,0.90
2017-03-28T07:12:01.256Z,1.02
2017-03-28T07:13:01.520Z,0.70
2017-03-28T07:14:01.515Z,1.25
2017-03-28T07:15:01.918Z,0.83
2017-03-28T07:16:02.373Z,1.00
2017-03-28T07:17:02.511Z,0.98
2017-03-28T07:18:02.723Z,0.72
2017-03-28T07:19:02.802Z,1.27
2017-03-28T07:20:03.037Z,0.78
2017-03-28T07:21:03.265Z,0.88
2017-03-28T07:22:03.280Z,1.02
2017-03-28T07:23:03.759Z,0.72
2017-03-28T07:24:04.742Z,0.67
2017-03-28T07:25:05.182Z,0.88
2017-03-28T07:26:05.431Z,0.87
2017-03-28T07:27:05.683Z,0.70
2017-03-28T07:28:05.785Z,0.92
2017-03-28T07:29:06.129Z,0.92
2017-03-28T07:30:06.417Z,1.08
2017-03-28T07:31:06.699Z,0.80
2017-03-28T07:32:06.778Z,0.95
2017-03-28T07:33:07.186Z,0.95
2017-03-28T07:34:07.460Z,0.80
2017-03-28T07:35:07.767Z,0.73
2017-03-28T07:36:07.973Z,1.02
2017-03-28T07:37:08.106Z,1.05
2017-03-28T07:38:08.139Z,0.78
2017-03-28T07:39:08.513Z,0.77
2017-03-28T07:40:08.675Z,0.83
2017-03-28T07:41:09.431Z,0.87
2017-03-28T07:42:16.883Z,0.97
2017-03-28T07:43:17.018Z,0.77
2017-03-28T07:44:17.281Z,0.75
2017-03-28T07:45:18.462Z,0.70
2017-03-28T07:46:18.853Z,0.88
2017-03-28T07:47:19.799Z,0.78
2017-03-28T07:48:20.047Z,0.75
2017-03-28T07:49:20.388Z,1.15
2017-03-28T07:50:20.584Z,1.13
2017-03-28T07:51:20.940Z,1.07
2017-03-28T07:52:21.017Z,0.92
2017-03-28T07:53:21.324Z,0.73
2017-03-28T07:54:21.577Z,0.98
2017-03-28T07:55:22.066Z,0.83
2017-03-28T07:56:22.053Z,0.92
2017-03-28T07:57:22.328Z,0.62
2017-03-28T07:58:22.586Z,0.93
2017-03-28T07:59:22.884Z,0.58
2017-03-28T08:00:23.356Z,0.60
2017-03-28T08:01:23.626Z,0.77
2017-03-28T08:02:24.375Z,0.90
2017-03-28T08:03:24.683Z,0.90
2017-03-28T08:04:24.945Z,0.90
2017-03-28T08:05:25.175Z,0.77
2017-03-28T08:06:25.552Z,0.97
2017-03-28T08:07:25.701Z,0.73
2017-03-28T08:08:26.158Z,0.83
2017-03-28T08:09:26.346Z,0.62
2017-03-28T08:10:26.610Z,0.80
2017-03-28T08:11:26.864Z,1.03
2017-03-28T08:12:27.192Z,0.98
2017-03-28T08:13:27.455Z,0.63
2017-03-28T08:14:27.473Z,0.80
2017-03-28T08:15:27.674Z,0.78
2017-03-28T08:16:27.860Z,0.80
2017-03-28T08:17:27.998Z,0.80
2017-03-28T08:18:28.095Z,0.75
2017-03-28T08:19:28.224Z,0.90
2017-03-28T08:20:28.412Z,1.10
2017-03-28T08:21:28.400Z,0.85
2017-03-28T08:22:28.461Z,0.73
2017-03-28T08:23:28.417Z,0.82
2017-03-28T08:24:28.807Z,0.50
2017-03-28T08:25:29.850Z,1.02
2017-03-28T08:26:30.028Z,0.87
2017-03-28T08:27:30.296Z,0.70
2017-03-28T08:28:30.549Z,0.63
2017-03-28T08:29:30.797Z,0.90
2017-03-28T08:30:31.274Z,0.98
2017-03-28T08:31:31.614Z,0.72
2017-03-28T08:32:31.905Z,0.53
2017-03-28T08:33:32.720Z,0.63
2017-03-28T08:34:32.917Z,0.73
2017-03-28T08:35:33.221Z,0.82
2017-03-28T08:36:33.725Z,0.90
2017-03-28T08:37:33.826Z,0.60
2017-03-28T08:38:34.188Z,0.73
2017-03-28T08:39:34.300Z,0.93
2017-03-28T08:40:34.492Z,0.80
2017-03-28T08:41:34.896Z,1.05
2017-03-28T08:42:35.149Z,0.62
2017-03-28T08:43:35.608Z,0.73
2017-03-28T08:44:37.591Z,0.58
2017-03-28T08:45:37.907Z,0.62
2017-03-28T08:46:38.135Z,0.68
2017-03-28T08:47:38.340Z,0.75
2017-03-28T08:48:38.789Z,0.77
2017-03-28T08:49:39.072Z,0.83
2017-03-28T08:50:39.357Z,0.88
2017-03-28T08:51:40.457Z,0.47
2017-03-28T08:52:40.891Z,0.50
2017-03-28T08:53:41.887Z,0.83
2017-03-28T08:54:42.180Z,0.72
2017-03-28T08:55:42.494Z,0.50
2017-03-28T08:56:42.779Z,0.68
2017-03-28T08:57:42.993Z,0.82
2017-03-28T08:58:43.232Z,0.95
2017-03-28T08:59:43.411Z,0.47
2017-03-28T09:00:44.118Z,0.87
2017-03-28T09:01:44.548Z,0.68
2017-03-28T09:02:44.509Z,0.87
2017-03-28T09:03:44.772Z,0.75
2017-03-28T09:04:44.984Z,0.42
2017-03-28T09:05:45.232Z,0.80
2017-03-28T09:06:45.566Z,0.80
2017-03-28T09:07:46.607Z,0.68
2017-03-28T09:08:46.883Z,0.73
2017-03-28T09:09:47.169Z,0.63
2017-03-28T09:10:47.396Z,0.72
2017-03-28T09:11:47.851Z,0.55
2017-03-28T09:12:48.109Z,0.63
2017-03-28T09:13:48.474Z,0.60
2017-03-28T09:14:48.799Z,0.73
2017-03-28T09:15:49.083Z,0.88
2017-03-28T09:16:49.341Z,0.65
2017-03-28T09:17:50.388Z,0.63
2017-03-28T09:18:50.656Z,0.72
2017-03-28T09:19:50.990Z,0.82
2017-03-28T09:20:51.230Z,0.63
2017-03-28T09:21:51.707Z,0.82
2017-03-28T09:22:52.196Z,0.58
2017-03-28T09:23:52.584Z,0.52
2017-03-28T09:24:52.877Z,0.55
2017-03-28T09:25:54.064Z,0.80
2017-03-28T09:26:54.410Z,0.85
2017-03-28T09:27:54.342Z,0.73
2017-03-28T09:28:55.477Z,0.60
2017-03-28T09:29:55.576Z,0.73
2017-03-28T09:30:55.724Z,0.50
2017-03-28T09:31:55.884Z,0.60
2017-03-28T09:32:56.873Z,0.82
2017-03-28T09:33:57.405Z,0.67
2017-03-28T09:34:57.654Z,0.65
2017-03-28T09:35:58.430Z,0.65
2017-03-28T09:36:58.544Z,0.67
2017-03-28T09:37:58.640Z,0.70
2017-03-28T09:38:58.639Z,0.63
2017-03-28T09:39:59.202Z,0.90
2017-03-28T09:40:59.897Z,0.77
2017-03-28T09:42:00.301Z,0.80
2017-03-28T09:43:00.525Z,0.80
2017-03-28T09:44:00.759Z,0.57
2017-03-28T09:45:01.012Z,0.75
2017-03-28T09:46:01.267Z,0.68
2017-03-28T09:47:01.704Z,0.78
2017-03-28T09:48:02.674Z,0.57
2017-03-28T09:49:02.962Z,0.58
2017-03-28T09:50:03.965Z,0.50
2017-03-28T09:51:03.927Z,0.72
2017-03-28T09:52:04.263Z,0.63
2017-03-28T09:53:04.591Z,0.45
2017-03-28T09:54:04.825Z,0.53
2017-03-28T09:55:05.233Z,0.72
2017-03-28T09:56:05.717Z,0.82
2017-03-28T09:57:05.761Z,0.50
2017-03-28T09:58:06.287Z,0.40
2017-03-28T09:59:06.712Z,0.77
2017-03-28T10:00:07.007Z,0.62
2017-03-28T10:01:07.420Z,0.72
2017-03-28T10:02:08.221Z,0.63
2017-03-28T10:03:08.588Z,0.68
2017-03-28T10:04:08.944Z,0.55
2017-03-28T10:05:09.378Z,0.77
2017-03-28T10:06:09.671Z,0.55
2017-03-28T10:07:09.766Z,0.68
2017-03-28T10:08:10.085Z,0.75
2017-03-28T10:09:10.444Z,0.37
2017-03-28T10:10:10.834Z,0.62
2017-03-28T10:11:11.025Z,0.70
2017-03-28T10:12:11.373Z,0.42
2017-03-28T10:13:11.773Z,0.80
2017-03-28T10:14:12.156Z,0.62
2017-03-28T10:15:12.518Z,0.65
2017-03-28T10:16:12.812Z,0.60
2017-03-28T10:17:13.142Z,0.45
2017-03-28T10:18:13.513Z,0.65
2017-03-28T10:19:13.817Z,0.65
2017-03-28T10:20:14.765Z,0.55
2017-03-28T10:21:15.339Z,0.70
2017-03-28T10:22:15.640Z,0.55
2017-03-28T10:23:15.995Z,0.58
2017-03-28T10:24:16.276Z,0.70
2017-03-28T10:25:16.552Z,0.47
2017-03-28T10:26:16.773Z,0.40
2017-03-28T10:27:17.258Z,0.40
2017-03-28T10:28:18.307Z,0.40
2017-03-28T10:29:18.519Z,0.40
2017-03-28T10:30:18.558Z,0.50
2017-03-28T10:31:18.756Z,0.58
2017-03-28T10:32:19.096Z,0.35
2017-03-28T10:33:19.422Z,0.60
2017-03-28T10:34:20.326Z,0.58
2017-03-28T10:35:20.719Z,0.58
2017-03-28T10:36:21.019Z,0.53
2017-03-28T10:37:21.450Z,0.40
2017-03-28T10:38:21.789Z,0.42
2017-03-28T10:39:22.112Z,0.48
2017-03-28T10:40:22.398Z,0.37
2017-03-28T10:41:22.698Z,0.50
2017-03-28T10:42:22.938Z,0.82
2017-03-28T10:43:23.278Z,0.40
2017-03-28T10:44:23.647Z,0.58
2017-03-28T10:45:23.981Z,0.42
2017-03-28T10:46:24.213Z,0.60
2017-03-28T10:47:24.968Z,0.58
2017-03-28T10:48:25.233Z,0.40
2017-03-28T10:49:25.210Z,0.40
2017-03-28T10:50:25.529Z,0.68
2017-03-28T10:51:25.748Z,0.37
2017-03-28T10:52:26.096Z,0.63
2017-03-28T10:53:27.100Z,0.52
2017-03-28T10:54:28.078Z,0.50
2017-03-28T10:55:28.241Z,0.55
2017-03-28T10:56:28.258Z,0.67
2017-03-28T10:57:28.477Z,0.47
2017-03-28T10:58:28.770Z,0.73
2017-03-28T10:59:28.916Z,0.50
2017-03-28T11:00:29.919Z,0.62
2017-03-28T11:01:30.437Z,0.55
2017-03-28T11:02:30.697Z,0.40
2017-03-28T11:03:30.813Z,0.47
2017-03-28T11:04:30.874Z,0.70
2017-03-28T11:05:31.272Z,0.67
2017-03-28T11:06:31.576Z,0.62
2017-03-28T11:07:31.855Z,0.32
2017-03-28T11:08:32.168Z,0.50
2017-03-28T11:09:32.553Z,0.38
2017-03-28T11:10:32.842Z,0.48
2017-03-28T11:11:33.289Z,0.35
2017-03-28T11:12:33.570Z,0.63
2017-03-28T11:13:33.883Z,0.90
2017-03-28T11:14:34.265Z,0.52
2017-03-28T11:15:34.470Z,0.57
2017-03-28T11:16:34.816Z,0.57
2017-03-28T11:17:35.102Z,0.58
2017-03-28T11:18:35.311Z,0.32
2017-03-28T11:19:35.517Z,0.33
2017-03-28T11:20:35.971Z,0.85
2017-03-28T11:21:36.264Z,0.63
2017-03-28T11:22:36.939Z,0.68
2017-03-28T11:23:37.188Z,0.63
2017-03-28T11:24:37.410Z,0.40
2017-03-28T11:25:37.629Z,0.55
2017-03-28T11:26:38.024Z,0.58
2017-03-28T11:27:38.374Z,0.50
2017-03-28T11:28:38.820Z,0.53
2017-03-28T11:29:39.244Z,0.50
2017-03-28T11:30:39.509Z,0.52
2017-03-28T11:31:39.898Z,0.42
2017-03-28T11:32:40.124Z,0.33
2017-03-28T11:33:40.363Z,0.63
2017-03-28T11:34:44.212Z,0.77
2017-03-28T11:35:44.652Z,0.58
2017-03-28T11:36:45.060Z,0.53
2017-03-28T17:13:54.248Z,0.80
2017-03-28T17:14:54.728Z,0.73
2017-03-28T17:15:54.947Z,0.73
2017-03-28T17:16:55.344Z,0.83
2017-03-28T17:17:55.571Z,0.88
2017-03-28T17:18:55.729Z,1.00
2017-03-28T17:19:56.348Z,0.88
2017-03-28T17:20:56.861Z,0.90
2017-03-28T17:21:57.239Z,1.22
2017-03-28T17:22:57.456Z,0.85
2017-03-28T17:23:57.735Z,0.60
2017-03-28T17:24:58.599Z,0.90
2017-03-28T17:25:58.782Z,1.10
2017-03-28T17:26:58.915Z,0.93
2017-03-28T17:27:59.166Z,0.80
2017-03-28T17:28:59.509Z,1.07
2017-03-28T17:30:00.631Z,0.88
2017-03-28T17:31:00.914Z,0.93
2017-03-28T17:32:01.244Z,0.85
2017-03-28T17:33:01.294Z,0.93
2017-03-28T17:34:01.282Z,0.70
2017-03-28T17:35:01.578Z,0.63
2017-03-28T17:36:01.875Z,0.72
2017-03-28T17:38:14.245Z,0.70
2017-03-28T17:39:14.680Z,0.73
2017-03-28T17:40:14.973Z,0.93
2017-03-28T17:41:15.426Z,0.78
2017-03-28T17:42:15.839Z,0.73
2017-03-28T17:43:16.239Z,0.98
2017-03-28T17:44:16.479Z,0.88
2017-03-28T17:45:16.880Z,0.92
2017-03-28T17:46:17.405Z,0.97
2017-03-28T17:47:17.839Z,0.80
2017-03-28T17:48:18.135Z,0.83
2017-03-28T17:49:18.623Z,0.73
2017-03-28T17:50:19.126Z,0.65
2017-03-28T17:51:19.445Z,0.68
2017-03-28T17:52:19.708Z,0.85
2017-03-28T17:53:20.449Z,1.00
2017-03-28T17:54:20.802Z,0.82
2017-03-28T17:55:21.174Z,1.03
2017-03-28T17:56:21.566Z,0.60
2017-03-28T17:57:22.079Z,0.65
2017-03-28T17:58:22.287Z,1.00
2017-03-28T17:59:22.729Z,0.58
2017-03-28T18:00:22.989Z,0.70
2017-03-28T18:01:23.510Z,0.75
2017-03-28T18:02:24.070Z,0.90
2017-03-28T18:03:24.417Z,0.52
2017-03-28T18:04:24.468Z,0.75
2017-03-28T18:05:25.123Z,0.77
2017-03-28T18:06:26.261Z,0.83
2017-03-28T18:07:26.794Z,1.00
2017-03-28T18:08:27.281Z,0.80
2017-03-28T18:09:27.598Z,0.77
2017-03-28T18:10:27.886Z,0.98
2017-03-28T18:11:28.052Z,0.85
2017-03-28T18:12:28.211Z,0.87
2017-03-28T18:13:28.360Z,0.95
2017-03-28T18:14:28.457Z,1.02
2017-03-28T18:15:28.633Z,0.90
2017-03-28T18:16:28.750Z,0.88
2017-03-28T18:17:29.119Z,0.90
2017-03-28T18:18:30.083Z,0.72
2017-03-28T18:19:30.534Z,0.90
2017-03-28T18:20:30.932Z,0.90
2017-03-28T18:21:31.441Z,0.63
2017-03-28T18:22:31.856Z,0.77
2017-03-28T18:23:32.041Z,0.68
2017-03-28T18:24:32.494Z,0.75
2017-03-28T18:25:32.776Z,0.95
2017-03-28T18:26:33.172Z,0.97
2017-03-28T18:27:33.541Z,0.72
2017-03-28T18:28:34.088Z,0.90
2017-03-28T18:29:34.551Z,0.88
2017-03-28T18:30:34.904Z,0.72
2017-03-28T18:31:35.179Z,1.02
2017-03-28T18:32:35.434Z,0.70
2017-03-28T18:33:35.704Z,0.65
2017-03-28T18:34:36.241Z,0.83
2017-03-28T18:35:36.660Z,0.70
2017-03-28T18:36:37.110Z,0.70
2017-03-28T18:37:38.312Z,0.90
2017-03-28T18:38:38.710Z,0.93
2017-03-28T18:39:38.935Z,0.72
2017-03-28T18:40:39.324Z,0.60
2017-03-28T18:41:39.723Z,0.70
2017-03-28T18:42:40.009Z,0.80
2017-03-28T18:43:40.321Z,0.90
2017-03-28T18:44:40.637Z,0.85
2017-03-28T18:45:41.011Z,0.73
2017-03-28T18:46:41.238Z,0.80
2017-03-28T18:47:41.762Z,0.92
2017-03-28T18:48:42.129Z,0.60
2017-03-28T18:49:42.360Z,0.75
2017-03-28T18:50:42.465Z,0.87
2017-03-28T18:51:42.941Z,0.68
2017-03-28T18:52:43.398Z,0.70
2017-03-28T18:53:43.663Z,0.82
2017-03-28T18:54:43.924Z,0.82
2017-03-28T18:55:47.227Z,0.83
2017-03-28T18:56:47.410Z,0.88
2017-03-28T18:57:48.500Z,0.87
2017-03-28T18:58:49.482Z,0.82
2017-03-28T18:59:49.934Z,1.00
2017-03-28T19:00:50.403Z,0.60
2017-03-28T19:01:50.771Z,0.83