createdAt,value
2017-05-22T00:00:06.358Z,61.6
2017-05-22T00:10:06.394Z,61.1
2017-05-22T00:20:06.394Z,60.5
2017-05-22T00:30:06.358Z,60.5
2017-05-22T00:40:06.397Z,60.5
2017-05-22T00:50:06.389Z,60.5
2017-05-22T01:00:06.360Z,60.5
2017-05-22T01:10:06.366Z,60.5
2017-05-22T01:20:06.388Z,60
2017-05-22T01:30:06.360Z,59.5
2017-05-22T01:40:06.365Z,60.5
2017-05-22T01:50:06.357Z,60.5
2017-05-22T02:00:03.458Z,60.5
2017-05-22T02:10:06.358Z,60
2017-05-22T02:20:06.359Z,60.5
2017-05-22T02:30:06.400Z,60.5
2017-05-22T02:40:06.358Z,60
2017-05-22T02:50:02.421Z,59.5
2017-05-22T03:00:06.360Z,59.5
2017-05-22T03:10:06.361Z,59.5
2017-05-22T03:20:06.851Z,60
2017-05-22T03:30:06.361Z,59.5
2017-05-22T03:40:06.360Z,60
2017-05-22T03:50:06.365Z,60
2017-05-22T04:00:06.358Z,60
2017-05-22T04:10:06.365Z,59.5
2017-05-22T04:20:06.356Z,59.5
2017-05-22T04:30:06.391Z,59.5
2017-05-22T04:40:06.419Z,59.5
2017-05-22T04:50:06.358Z,59.5
2017-05-22T05:00:06.361Z,59.5
2017-05-22T05:10:06.374Z,59.5
2017-05-22T05:20:06.358Z,59.5
2017-05-22T05:30:06.388Z,59.5
2017-05-22T05:40:06.389Z,60
2017-05-22T05:50:06.390Z,59.5
2017-05-22T06:00:06.368Z,60
2017-05-22T06:10:06.361Z,59.5
2017-05-22T06:20:06.358Z,60
2017-05-22T06:30:06.393Z,60
2017-05-22T06:40:06.370Z,60
2017-05-22T06:50:06.388Z,60
2017-05-22T07:00:06.363Z,60.5
2017-05-22T07:10:06.390Z,60.5
2017-05-22T07:20:06.358Z,60
2017-05-22T07:30:06.356Z,60.5
2017-05-22T07:40:06.388Z,60
2017-05-22T07:50:06.359Z,60.5
2017-05-22T08:00:06.366Z,60.5
2017-05-22T08:10:06.365Z,61.6
2017-05-22T08:20:06.360Z,61.6
2017-05-22T08:30:06.388Z,61.6
2017-05-22T08:40:06.358Z,62.1
2017-05-22T08:50:06.391Z,61.6
2017-05-22T09:00:06.362Z,62.7
2017-05-22T09:10:06.361Z,62.1
2017-05-22T09:20:06.394Z,62.7
2017-05-22T09:30:06.584Z,62.7
2017-05-22T09:40:06.357Z,63.2
2017-05-22T09:50:06.399Z,63.8
2017-05-22T10:00:06.364Z,63.8
2017-05-22T10:10:06.364Z,63.8
2017-05-22T10:20:06.388Z,63.8
2017-05-22T10:30:06.361Z,63.8
2017-05-22T10:40:06.352Z,64.3
2017-05-22T10:50:06.359Z,63.8
2017-05-22T11:00:03.108Z,64.3
2017-05-22T11:10:06.362Z,63.8
2017-05-22T11:20:03.538Z,64.3
2017-05-22T11:30:06.358Z,64.3
2017-05-22T11:40:06.356Z,64.3
2017-05-22T11:50:06.399Z,64.3
2017-05-22T12:00:06.356Z,64.3
2017-05-22T12:10:06.357Z,63.8
2017-05-22T12:20:06.395Z,64.3
2017-05-22T12:30:06.393Z,63.8
2017-05-22T12:40:07.851Z,64.3
2017-05-22T12:50:06.393Z,63.8
2017-05-22T13:00:06.839Z,64.3
2017-05-22T13:10:06.389Z,64.3
2017-05-22T13:20:06.367Z,64.3
2017-05-22T13:30:06.358Z,64.3
2017-05-22T13:40:06.358Z,64.3
2017-05-22T13:50:06.333Z,65.4
2017-05-22T14:00:06.397Z,64.8
2017-05-22T14:10:06.405Z,64.8
2017-05-22T14:20:06.365Z,64.8
2017-05-22T14:30:06.373Z,64.8
2017-05-22T14:40:06.391Z,64.8
2017-05-22T14:50:06.394Z,64.8
2017-05-22T15:00:06.360Z,64.8
2017-05-22T15:10:06.360Z,64.3
2017-05-22T15:20:06.353Z,64.8
2017-05-22T15:30:06.380Z,64.3
2017-05-22T15:40:06.394Z,64.3
2017-05-22T15:50:06.355Z,64.8
2017-05-22T16:00:06.395Z,64.8
2017-05-22T16:10:06.398Z,65.4
2017-05-22T16:20:06.377Z,64.8
2017-05-22T16:30:06.364Z,64.8
2017-05-22T16:40:06.395Z,64.8
2017-05-22T16:50:06.688Z,65.4
2017-05-22T17:00:06.361Z,64.8
2017-05-22T17:10:06.361Z,65.4
2017-05-22T17:20:04.531Z,64.8
2017-05-22T17:30:06.390Z,64.8
2017-05-22T17:40:06.361Z,65.4
2017-05-22T17:50:06.396Z,64.8
2017-05-22T18:00:06.368Z,64.8
2017-05-22T18:10:06.395Z,64.8
2017-05-22T18:20:06.370Z,64.8
2017-05-22T18:30:06.418Z,64.8
2017-05-22T18:40:06.396Z,64.8
2017-05-22T18:50:06.366Z,64.8
2017-05-22T19:00:06.374Z,64.8
2017-05-22T19:10:06.400Z,64.8
2017-05-22T19:20:06.405Z,65.9
2017-05-22T19:30:06.363Z,64.3
2017-05-22T19:40:06.449Z,64.8
2017-05-22T19:50:01.982Z,65.4
2017-05-22T20:00:06.402Z,64.8
2017-05-22T20:10:06.431Z,64.8
2017-05-22T20:20:06.433Z,64.8
2017-05-22T20:30:06.364Z,64.8
2017-05-22T20:40:06.368Z,64.3
2017-05-22T20:50:06.399Z,65.4
2017-05-22T21:00:06.415Z,64.3
2017-05-22T21:10:06.359Z,64.3
2017-05-22T21:20:06.391Z,64.3
2017-05-22T21:30:06.396Z,64.3
2017-05-22T21:40:06.418Z,64.3
2017-05-22T21:50:06.388Z,64.3
2017-05-22T22:00:06.361Z,64.8
2017-05-22T22:10:06.359Z,64.3
2017-05-22T22:20:06.358Z,64.8
2017-05-22T22:30:06.391Z,64.3
2017-05-22T22:40:06.373Z,64.3
2017-05-22T22:50:06.391Z,63.8
2017-05-22T23:00:06.359Z,63.8
2017-05-22T23:10:06.369Z,64.3
2017-05-22T23:20:06.366Z,64.3
2017-05-22T23:30:06.426Z,63.8
2017-05-22T23:40:06.392Z,64.3
2017-05-22T23:50:06.389Z,63.8
