createdAt,value
2023-05-05T05:03:09.282Z,500.00
2023-05-05T05:04:09.325Z,500.00
2023-05-05T05:05:09.389Z,500.00
2023-05-05T05:06:10.412Z,500.00
2023-05-05T05:07:09.342Z,500.00
2023-05-05T05:08:10.357Z,500.00
2023-05-05T05:09:10.505Z,400.00
2023-05-05T05:10:09.694Z,400.00
2023-05-05T05:11:09.544Z,400.00
2023-05-05T05:12:09.499Z,400.00
2023-05-05T05:13:11.316Z,400.00
2023-05-05T05:14:10.603Z,400.00
2023-05-05T05:15:09.596Z,400.00
2023-05-05T05:16:09.521Z,400.00
2023-05-05T05:17:09.556Z,400.00
2023-05-05T05:18:09.549Z,400.00
2023-05-05T05:19:09.535Z,400.00
2023-05-05T05:20:09.958Z,400.00
2023-05-05T05:21:09.513Z,400.00
2023-05-05T05:22:09.468Z,400.00
2023-05-05T05:23:10.483Z,400.00
2023-05-05T05:24:09.518Z,400.00
2023-05-05T05:25:09.478Z,400.00
2023-05-05T05:26:09.432Z,400.00
2023-05-05T05:27:10.482Z,400.00
2023-05-05T05:28:10.906Z,400.00
2023-05-05T05:29:09.393Z,429.00
2023-05-05T05:30:09.670Z,464.00
2023-05-05T05:31:09.601Z,500.00
2023-05-05T05:32:10.495Z,500.00
2023-05-05T05:33:10.507Z,500.00
2023-05-05T05:34:12.704Z,500.00
2023-05-05T05:35:09.393Z,499.00
2023-05-05T05:36:10.492Z,500.00
2023-05-05T05:37:09.325Z,501.00
2023-05-05T05:38:10.370Z,502.00
2023-05-05T05:39:09.326Z,501.00
2023-05-05T05:40:09.488Z,509.00
2023-05-05T05:41:09.338Z,522.00
2023-05-05T05:42:09.325Z,509.00
2023-05-05T05:43:09.288Z,504.00
2023-05-05T05:44:09.321Z,507.00
2023-05-05T05:45:09.308Z,499.00
2023-05-05T05:46:10.286Z,500.00
2023-05-05T05:47:09.282Z,519.00
2023-05-05T05:48:09.371Z,512.00
2023-05-05T05:49:10.281Z,512.00
2023-05-05T05:50:09.484Z,507.00
2023-05-05T05:51:09.270Z,503.00
2023-05-05T05:52:09.221Z,504.00
2023-05-05T05:53:09.240Z,507.00
2023-05-05T05:54:09.226Z,506.00
2023-05-05T05:55:09.225Z,500.00
2023-05-05T05:56:09.238Z,507.00
2023-05-05T05:57:09.190Z,503.00
2023-05-05T05:58:09.161Z,516.00
2023-05-05T05:59:10.214Z,502.00
2023-05-05T06:00:09.453Z,504.00
2023-05-05T06:01:09.208Z,502.00
2023-05-05T06:02:09.419Z,500.00
2023-05-05T06:03:10.302Z,506.00
2023-05-05T06:04:09.277Z,520.00
2023-05-05T06:05:10.166Z,545.00
2023-05-05T06:06:10.172Z,563.00
2023-05-05T06:07:10.219Z,588.00
2023-05-05T06:08:09.207Z,570.00
2023-05-05T06:09:09.106Z,599.00
2023-05-05T06:10:25.905Z,595.00
2023-05-05T06:11:10.204Z,595.00
2023-05-05T06:12:10.092Z,591.00
2023-05-05T06:13:09.161Z,599.00
2023-05-05T06:14:09.061Z,574.00
2023-05-05T06:15:09.061Z,802.00
2023-05-05T06:16:10.166Z,1849.00
2023-05-05T06:17:09.061Z,1251.00
2023-05-05T07:24:21.781Z,500.00
2023-05-05T07:25:22.641Z,500.00
2023-05-05T07:26:21.569Z,500.00
2023-05-05T07:27:21.570Z,500.00
2023-05-05T07:28:21.566Z,500.00
2023-05-05T07:29:22.619Z,474.00
2023-05-05T07:30:21.716Z,451.00
2023-05-05T07:31:22.600Z,467.00
2023-05-05T07:32:22.775Z,472.00
2023-05-05T07:33:22.553Z,496.00
2023-05-05T07:34:22.575Z,521.00
2023-05-05T07:35:21.599Z,493.00
2023-05-05T07:36:22.653Z,515.00
2023-05-05T07:37:22.651Z,504.00
2023-05-05T07:38:21.593Z,512.00
2023-05-05T07:39:21.529Z,484.00
2023-05-05T07:40:21.657Z,412.00
2023-05-05T07:41:21.526Z,504.00
2023-05-05T07:42:22.576Z,516.00
2023-05-05T07:43:22.597Z,522.00
2023-05-05T07:44:21.531Z,510.00
2023-05-05T07:45:22.525Z,536.00
2023-05-05T07:46:21.566Z,542.00
2023-05-05T07:47:22.552Z,552.00
2023-05-05T07:48:21.797Z,555.00
2023-05-05T07:49:21.760Z,540.00
2023-05-05T07:50:21.464Z,534.00
2023-05-05T07:51:22.385Z,490.00
2023-05-05T07:52:30.040Z,505.00
2023-05-05T07:53:22.780Z,478.00
2023-05-05T07:54:22.374Z,496.00
2023-05-05T07:55:22.381Z,488.00
2023-05-05T07:56:22.489Z,472.00
2023-05-05T07:57:22.386Z,475.00
2023-05-05T07:58:21.415Z,488.00
2023-05-05T07:59:21.396Z,536.00
2023-05-05T08:00:21.402Z,500.00
2023-05-05T08:01:21.322Z,505.00
2023-05-05T08:02:22.447Z,506.00
2023-05-05T08:03:22.539Z,503.00
2023-05-05T08:04:21.469Z,518.00
2023-05-05T08:05:22.343Z,552.00
2023-05-05T08:06:22.484Z,545.00
2023-05-05T08:07:21.355Z,491.00
2023-05-05T08:08:21.295Z,502.00
2023-05-05T08:09:21.331Z,564.00
2023-05-05T08:10:22.385Z,501.00
2023-05-05T08:11:21.258Z,564.00
2023-05-05T08:12:22.391Z,559.00
2023-05-05T08:13:22.291Z,553.00
2023-05-05T08:14:21.228Z,490.00
2023-05-05T08:15:21.295Z,551.00
2023-05-05T08:16:21.298Z,543.00
2023-05-05T08:17:21.277Z,581.00
2023-05-05T08:18:21.217Z,583.00
2023-05-05T08:19:28.764Z,580.00
2023-05-05T08:20:22.196Z,556.00
2023-05-05T08:21:22.190Z,585.00
2023-05-05T08:22:21.241Z,588.00
2023-05-05T08:23:21.255Z,575.00
2023-05-05T08:24:21.170Z,608.00
2023-05-05T08:25:21.155Z,628.00
2023-05-05T08:26:22.232Z,625.00
2023-05-05T08:27:21.213Z,630.00
2023-05-05T08:28:22.395Z,619.00
2023-05-05T08:29:22.181Z,613.00
2023-05-05T08:30:22.201Z,626.00
2023-05-05T08:31:22.222Z,620.00
2023-05-05T08:32:22.170Z,608.00
2023-05-05T08:33:21.147Z,643.00
2023-05-05T08:34:21.149Z,690.00
2023-05-05T08:35:22.088Z,726.00
2023-05-05T08:36:22.093Z,646.00
2023-05-05T08:37:22.095Z,635.00
2023-05-05T08:38:22.073Z,601.00
2023-05-05T08:39:21.063Z,637.00
2023-05-05T08:40:21.059Z,568.00
2023-05-05T08:41:21.048Z,505.00
2023-05-05T08:42:35.437Z,546.00
2023-05-05T08:43:22.300Z,549.00
2023-05-05T08:44:22.742Z,562.00
2023-05-05T08:45:21.052Z,586.00
2023-05-05T08:46:21.083Z,613.00
2023-05-05T08:47:21.064Z,589.00
2023-05-05T08:48:21.046Z,568.00
2023-05-05T08:49:20.996Z,579.00
2023-05-05T08:50:22.079Z,660.00
2023-05-05T08:51:20.976Z,692.00
2023-05-05T08:52:21.976Z,720.00
2023-05-05T08:53:20.980Z,742.00
2023-05-05T08:54:21.968Z,711.00
2023-05-05T08:55:21.016Z,741.00
2023-05-05T08:56:21.033Z,754.00
2023-05-05T08:57:21.009Z,609.00
2023-05-05T08:58:21.401Z,605.00
2023-05-05T08:59:21.973Z,631.00
2023-05-05T09:00:21.145Z,634.00
2023-05-05T09:01:21.038Z,650.00
2023-05-05T09:02:20.910Z,718.00
2023-05-05T09:03:21.942Z,754.00
2023-05-05T09:04:20.950Z,767.00
2023-05-05T09:05:21.021Z,733.00
2023-05-05T09:06:21.093Z,816.00
2023-05-05T09:07:21.085Z,770.00
2023-05-05T09:08:22.120Z,648.00
2023-05-05T09:09:22.259Z,725.00
2023-05-05T09:10:21.199Z,717.00
2023-05-05T09:11:22.275Z,781.00
2023-05-05T09:12:22.333Z,783.00
2023-05-05T09:13:21.393Z,845.00
2023-05-05T09:14:22.414Z,877.00
2023-05-05T09:15:21.387Z,900.00
2023-05-05T09:16:22.594Z,936.00
2023-05-05T09:17:21.452Z,942.00
2023-05-05T09:18:21.518Z,949.00
2023-05-05T09:19:21.523Z,956.00
2023-05-05T09:20:21.582Z,1004.00
2023-05-05T09:21:21.557Z,1004.00
2023-05-05T09:22:22.570Z,1011.00
2023-05-05T09:23:21.546Z,1053.00
2023-05-05T09:24:22.597Z,1054.00
2023-05-05T09:25:21.550Z,1043.00
2023-05-05T09:26:21.551Z,1070.00
2023-05-05T09:27:22.591Z,1075.00
2023-05-05T09:28:21.590Z,1144.00
2023-05-05T09:29:21.625Z,1179.00
2023-05-05T09:30:21.553Z,1153.00
2023-05-05T09:31:21.648Z,1215.00
2023-05-05T09:32:21.737Z,1191.00
2023-05-05T09:33:21.572Z,1178.00
2023-05-05T09:34:21.571Z,1156.00
2023-05-05T09:35:21.596Z,1110.00
2023-05-05T09:36:21.648Z,1125.00
2023-05-05T09:37:21.653Z,1093.00
2023-05-05T09:38:21.682Z,1016.00
2023-05-05T09:39:21.665Z,871.00
2023-05-05T09:40:22.691Z,924.00
2023-05-05T09:41:21.691Z,613.00
2023-05-05T09:42:21.671Z,574.00
2023-05-05T09:43:21.766Z,595.00
2023-05-05T09:44:22.837Z,637.00
2023-05-05T09:45:22.927Z,563.00
2023-05-05T09:46:22.934Z,499.00
2023-05-05T09:47:29.620Z,496.00
2023-05-05T09:48:22.997Z,444.00
2023-05-05T09:49:22.420Z,465.00
2023-05-05T09:50:22.006Z,427.00
2023-05-05T09:51:22.924Z,481.00
2023-05-05T09:52:22.948Z,438.00
2023-05-05T09:53:21.975Z,540.00
2023-05-05T09:54:22.325Z,518.00
2023-05-05T09:55:21.946Z,575.00
2023-05-05T09:56:21.918Z,545.00
2023-05-05T09:57:21.947Z,516.00
2023-05-05T09:58:22.985Z,560.00
2023-05-05T09:59:23.098Z,619.00
2023-05-05T10:00:23.144Z,577.00
2023-05-05T10:01:22.192Z,551.00
2023-05-05T10:02:22.190Z,625.00
2023-05-05T10:03:22.306Z,550.00
2023-05-05T10:04:22.504Z,507.00
2023-05-05T10:05:22.465Z,545.00
2023-05-05T10:06:22.484Z,540.00
2023-05-05T10:07:23.551Z,588.00
2023-05-05T10:08:22.506Z,652.00
2023-05-05T10:09:23.597Z,795.00
2023-05-05T10:10:22.571Z,896.00
2023-05-05T10:11:22.603Z,839.00
2023-05-05T10:12:22.642Z,1033.00
2023-05-05T10:13:22.735Z,979.00
2023-05-05T10:14:23.653Z,982.00
2023-05-05T10:15:23.641Z,973.00
2023-05-05T10:16:22.744Z,962.00
2023-05-05T10:17:23.639Z,1011.00
2023-05-05T10:18:22.751Z,1015.00
2023-05-05T10:19:22.754Z,1071.00
2023-05-05T10:20:22.752Z,1132.00
2023-05-05T10:21:22.735Z,1210.00
2023-05-05T10:22:22.719Z,1238.00
2023-05-05T10:23:22.752Z,1296.00
2023-05-05T10:24:23.841Z,1280.00
2023-05-05T10:25:23.804Z,1264.00
2023-05-05T10:26:22.778Z,1288.00
2023-05-05T10:27:22.821Z,1347.00
2023-05-05T10:28:22.863Z,1360.00
2023-05-05T10:29:22.886Z,1335.00
2023-05-05T10:30:22.868Z,1339.00
2023-05-05T10:31:26.592Z,1388.00
2023-05-05T10:32:50.880Z,1390.00
2023-05-05T10:34:22.969Z,1390.00
2023-05-05T10:35:22.867Z,1392.00
2023-05-05T10:36:23.802Z,1390.00
2023-05-05T10:37:22.889Z,1389.00
2023-05-05T10:38:24.752Z,1400.00
2023-05-05T10:39:22.863Z,1382.00
2023-05-05T10:40:22.817Z,1359.00
2023-05-05T10:41:23.905Z,1364.00
2023-05-05T10:42:22.782Z,1171.00
2023-05-05T10:43:23.882Z,1260.00
2023-05-05T10:44:22.841Z,1267.00
2023-05-05T10:45:22.892Z,1300.00
2023-05-05T10:46:22.883Z,1269.00
2023-05-05T10:47:22.848Z,1293.00
2023-05-05T10:48:22.869Z,1327.00
2023-05-05T10:49:23.739Z,1286.00
2023-05-05T10:50:22.789Z,1243.00
2023-05-05T10:51:35.211Z,1202.00
2023-05-05T10:52:23.858Z,1193.00
2023-05-05T10:53:22.767Z,1150.00
2023-05-05T10:54:22.791Z,1125.00
2023-05-05T10:55:22.708Z,1116.00
2023-05-05T10:56:23.741Z,1137.00
2023-05-05T10:57:22.694Z,1079.00
2023-05-05T10:58:22.678Z,1143.00
2023-05-05T10:59:23.722Z,1182.00
2023-05-05T11:00:23.724Z,1210.00
2023-05-05T11:01:22.686Z,1084.00
2023-05-05T11:02:22.658Z,1110.00
2023-05-05T11:03:23.771Z,1029.00
2023-05-05T11:04:23.680Z,1083.00
2023-05-05T11:05:22.806Z,940.00
2023-05-05T11:06:22.672Z,718.00
2023-05-05T11:07:22.648Z,560.00
2023-05-05T11:08:23.765Z,643.00
2023-05-05T11:09:23.663Z,775.00
2023-05-05T11:10:22.677Z,819.00
2023-05-05T11:11:23.634Z,840.00
2023-05-05T11:12:22.613Z,888.00
2023-05-05T11:13:23.763Z,969.00
2023-05-05T11:14:23.611Z,1149.00
2023-05-05T11:15:22.550Z,1206.00
2023-05-05T11:16:22.681Z,1243.00
2023-05-05T11:17:23.642Z,1064.00
2023-05-05T11:18:22.593Z,1104.00
2023-05-05T11:19:23.605Z,1108.00
2023-05-05T11:20:23.713Z,1142.00
2023-05-05T11:21:22.773Z,1211.00
2023-05-05T11:22:22.722Z,1258.00
2023-05-05T11:23:22.904Z,1163.00
2023-05-05T11:24:22.972Z,1077.00
2023-05-05T11:25:23.966Z,1066.00
2023-05-05T11:26:23.037Z,1034.00
2023-05-05T11:27:23.046Z,968.00
2023-05-05T11:28:23.076Z,1052.00
2023-05-05T11:29:24.178Z,1080.00
2023-05-05T11:30:24.258Z,1133.00
2023-05-05T11:31:24.274Z,1130.00
2023-05-05T11:32:23.364Z,1028.00
2023-05-05T11:33:24.340Z,843.00
2023-05-05T11:34:23.404Z,794.00
2023-05-05T11:35:23.422Z,654.00
2023-05-05T11:36:24.537Z,647.00
2023-05-05T11:37:23.625Z,846.00
2023-05-05T11:38:23.586Z,945.00
2023-05-05T11:39:24.637Z,1014.00
2023-05-05T11:40:24.883Z,1063.00
2023-05-05T11:41:23.762Z,1047.00
2023-05-05T11:42:23.825Z,1053.00
2023-05-05T11:43:23.881Z,1073.00
2023-05-05T11:44:24.021Z,1106.00
2023-05-05T11:45:24.159Z,1117.00
2023-05-05T11:46:24.089Z,1156.00
2023-05-05T11:47:24.133Z,1159.00
2023-05-05T11:48:25.223Z,1170.00
2023-05-05T11:49:25.306Z,1188.00
2023-05-05T11:50:24.411Z,1204.00
2023-05-05T11:51:24.341Z,1200.00
2023-05-05T11:52:25.412Z,1242.00
2023-05-05T11:53:25.443Z,1233.00
2023-05-05T11:54:24.580Z,1258.00
2023-05-05T11:55:24.667Z,1271.00
2023-05-05T11:56:25.807Z,1279.00
2023-05-05T11:57:24.645Z,1294.00
2023-05-05T11:58:25.772Z,1290.00
2023-05-05T11:59:24.712Z,1320.00
2023-05-05T12:00:24.866Z,1305.00
2023-05-05T12:01:25.897Z,1306.00
2023-05-05T12:02:24.916Z,1315.00
2023-05-05T12:03:25.089Z,1314.00
2023-05-05T12:04:25.049Z,1335.00
2023-05-05T12:05:25.008Z,1334.00
2023-05-05T12:06:25.028Z,1356.00
2023-05-05T12:07:24.991Z,1338.00
2023-05-05T12:08:26.036Z,1351.00
2023-05-05T12:09:25.143Z,1359.00
2023-05-05T12:10:25.166Z,1349.00
2023-05-05T12:11:26.117Z,1352.00
2023-05-05T12:12:26.273Z,1355.00
2023-05-05T12:13:25.307Z,1361.00
2023-05-05T12:14:26.199Z,1377.00
2023-05-05T12:15:26.282Z,1367.00
2023-05-05T12:16:25.397Z,1377.00
2023-05-05T12:17:25.367Z,1368.00
2023-05-05T12:18:25.342Z,1371.00
2023-05-05T12:19:26.428Z,1390.00
2023-05-05T12:20:25.409Z,1373.00
2023-05-05T12:21:26.478Z,1378.00
2023-05-05T12:22:26.479Z,1371.00
2023-05-05T12:23:25.503Z,1392.00
2023-05-05T12:24:25.510Z,1382.00
2023-05-05T12:25:26.529Z,1387.00
2023-05-05T12:26:25.521Z,1385.00
2023-05-05T12:27:25.560Z,1370.00
2023-05-05T12:28:25.525Z,1368.00
2023-05-05T12:29:26.523Z,1388.00
2023-05-05T12:30:25.561Z,1379.00
2023-05-05T12:31:26.636Z,1369.00
2023-05-05T12:32:25.636Z,1370.00
2023-05-05T12:33:25.610Z,1365.00
2023-05-05T12:34:25.531Z,1359.00
2023-05-05T12:35:26.599Z,1383.00
2023-05-05T12:36:25.617Z,1363.00
2023-05-05T12:37:25.554Z,1382.00
2023-05-05T12:38:26.691Z,1393.00
2023-05-05T12:39:25.696Z,1374.00
2023-05-05T12:40:25.750Z,1378.00
2023-05-05T12:41:25.673Z,1366.00
2023-05-05T12:42:25.737Z,1369.00
2023-05-05T12:43:25.684Z,1364.00
2023-05-05T12:44:25.806Z,1371.00
2023-05-05T12:45:25.773Z,1357.00
2023-05-05T12:46:25.832Z,1355.00
2023-05-05T12:47:25.808Z,1365.00
2023-05-05T12:48:26.803Z,1372.00
2023-05-05T12:49:26.865Z,1348.00
2023-05-05T12:50:25.816Z,1360.00
2023-05-05T12:51:25.807Z,1367.00
2023-05-05T12:52:25.755Z,1364.00
2023-05-05T12:53:25.857Z,1337.00
2023-05-05T12:54:25.780Z,1358.00
2023-05-05T12:55:25.801Z,1348.00
2023-05-05T12:56:25.834Z,1360.00
2023-05-05T12:57:26.910Z,1347.00
2023-05-05T12:58:25.912Z,1334.00
2023-05-05T12:59:25.949Z,1328.00
2023-05-05T13:00:25.988Z,1338.00
2023-05-05T13:01:26.911Z,1339.00
2023-05-05T13:02:25.984Z,1323.00
2023-05-05T13:03:26.136Z,1325.00
2023-05-05T13:04:25.983Z,1324.00
2023-05-05T13:05:26.013Z,1320.00
2023-05-05T13:06:26.034Z,1323.00
2023-05-05T13:07:25.944Z,1313.00
2023-05-05T13:08:27.069Z,1325.00
2023-05-05T13:09:26.018Z,1320.00
2023-05-05T13:10:26.115Z,1327.00
2023-05-05T13:11:26.001Z,1304.00
2023-05-05T13:12:26.092Z,1296.00
2023-05-05T13:13:26.118Z,1291.00
2023-05-05T13:14:26.109Z,1293.00
2023-05-05T13:15:26.196Z,1292.00
2023-05-05T13:16:26.330Z,1290.00
2023-05-05T13:17:27.118Z,1289.00
2023-05-05T13:18:26.089Z,1296.00
2023-05-05T13:19:26.106Z,1280.00
2023-05-05T13:20:26.120Z,1288.00
2023-05-05T13:21:26.078Z,1281.00
2023-05-05T13:22:26.130Z,1273.00
2023-05-05T13:23:26.041Z,1277.00
2023-05-05T13:24:38.021Z,1262.00
2023-05-05T13:25:27.038Z,1263.00
2023-05-05T13:26:26.082Z,1267.00
2023-05-05T13:27:26.012Z,1274.00
2023-05-05T13:28:27.007Z,1267.00
2023-05-05T13:29:31.122Z,1276.00
2023-05-05T13:30:26.252Z,1264.00
2023-05-05T13:31:27.326Z,1266.00
2023-05-05T13:32:26.448Z,1262.00
2023-05-05T13:33:26.170Z,1258.00
2023-05-05T13:34:26.189Z,1255.00
2023-05-05T13:35:27.197Z,1256.00
2023-05-05T13:36:27.190Z,1262.00
2023-05-05T13:37:26.234Z,1256.00
2023-05-05T13:38:26.242Z,1237.00
2023-05-05T13:39:27.222Z,1246.00
2023-05-05T13:40:26.280Z,1232.00
2023-05-05T13:41:26.188Z,1223.00
2023-05-05T13:42:26.266Z,1224.00
2023-05-05T13:43:26.149Z,1227.00
2023-05-05T13:44:26.345Z,1246.00
2023-05-05T13:45:26.245Z,1219.00
2023-05-05T13:46:26.312Z,1234.00
2023-05-05T13:47:27.279Z,1215.00
2023-05-05T13:48:26.401Z,1205.00
2023-05-05T13:49:26.143Z,1216.00
2023-05-05T13:50:26.219Z,1214.00
2023-05-05T13:51:26.244Z,1225.00
2023-05-05T13:52:26.212Z,1206.00
2023-05-05T13:53:27.132Z,1218.00
2023-05-05T13:54:27.141Z,1214.00
2023-05-05T13:55:26.130Z,1217.00
2023-05-05T13:56:26.177Z,1210.00
2023-05-05T13:57:26.195Z,1204.00
2023-05-05T13:58:26.219Z,1225.00
2023-05-05T13:59:26.191Z,1212.00
2023-05-05T14:00:26.290Z,1208.00
2023-05-05T14:01:26.240Z,1196.00
2023-05-05T14:02:26.163Z,1200.00
2023-05-05T14:03:26.134Z,1200.00
2023-05-05T14:04:26.365Z,1213.00
2023-05-05T14:05:26.171Z,1185.00
2023-05-05T14:06:26.301Z,1185.00
2023-05-05T14:07:26.133Z,1194.00
2023-05-05T14:08:26.191Z,1187.00
2023-05-05T14:09:26.161Z,1181.00
2023-05-05T14:10:26.142Z,1183.00
2023-05-05T14:11:27.133Z,1184.00
2023-05-05T14:12:27.173Z,1171.00
2023-05-05T14:13:27.129Z,1178.00
2023-05-05T14:14:26.106Z,1175.00
2023-05-05T14:15:26.198Z,1166.00
2023-05-05T14:16:26.227Z,1168.00
2023-05-05T14:17:26.167Z,1157.00
2023-05-05T14:18:27.131Z,1172.00
2023-05-05T14:19:26.206Z,1164.00
2023-05-05T14:20:26.309Z,1159.00
2023-05-05T14:21:26.197Z,1160.00
2023-05-05T14:22:26.214Z,1153.00
2023-05-05T14:23:26.160Z,1151.00
2023-05-05T14:24:27.276Z,1173.00
2023-05-05T14:25:26.180Z,1150.00
2023-05-05T14:26:27.249Z,1153.00
2023-05-05T14:27:27.199Z,1156.00
2023-05-05T14:28:26.262Z,1140.00
2023-05-05T14:29:26.245Z,1154.00
2023-05-05T14:30:27.243Z,1151.00
2023-05-05T14:31:26.258Z,1142.00
2023-05-05T14:32:26.250Z,1155.00
2023-05-05T14:33:26.215Z,1149.00
2023-05-05T14:34:26.295Z,1127.00
2023-05-05T14:35:26.316Z,1140.00
2023-05-05T14:36:26.372Z,1140.00
2023-05-05T14:37:26.280Z,1154.00
2023-05-05T14:38:26.355Z,1158.00
2023-05-05T14:39:26.374Z,1137.00
2023-05-05T14:40:26.382Z,1151.00
2023-05-05T14:41:27.411Z,1146.00
2023-05-05T14:42:26.424Z,1139.00
2023-05-05T14:43:26.418Z,1131.00
2023-05-05T14:44:27.436Z,1137.00
2023-05-05T14:45:26.580Z,1138.00
2023-05-05T14:46:26.565Z,1127.00
2023-05-05T14:47:26.579Z,1132.00
2023-05-05T14:48:27.597Z,1127.00
2023-05-05T14:49:27.661Z,1124.00
2023-05-05T14:50:26.726Z,1126.00
2023-05-05T14:51:27.787Z,1130.00
2023-05-05T14:52:26.730Z,1126.00
2023-05-05T14:53:27.873Z,1119.00
2023-05-05T14:54:28.705Z,1145.00
2023-05-05T14:55:26.888Z,1145.00
2023-05-05T14:56:27.884Z,1146.00
2023-05-05T14:57:26.786Z,1151.00
2023-05-05T14:58:26.853Z,1150.00
2023-05-05T14:59:27.876Z,1157.00
2023-05-05T15:00:26.778Z,1156.00
2023-05-05T15:01:27.965Z,1150.00
2023-05-05T15:02:27.959Z,1148.00
2023-05-05T15:03:27.008Z,1155.00
2023-05-05T15:04:27.791Z,1164.00
2023-05-05T15:05:26.788Z,1156.00
2023-05-05T15:06:26.727Z,1165.00
2023-05-05T15:07:27.858Z,1145.00
2023-05-05T15:08:27.844Z,1155.00
2023-05-05T15:09:26.762Z,1171.00
2023-05-05T15:10:26.783Z,1177.00
2023-05-05T15:11:26.813Z,1224.00
2023-05-05T15:12:26.763Z,1243.00
2023-05-05T15:13:26.750Z,1253.00
2023-05-05T15:14:27.884Z,1250.00
2023-05-05T15:15:26.916Z,1245.00
2023-05-05T15:16:27.057Z,1273.00
2023-05-05T15:17:28.099Z,1286.00
2023-05-05T15:18:27.074Z,1296.00
2023-05-05T15:19:27.076Z,1303.00
2023-05-05T15:20:28.212Z,1292.00
2023-05-05T15:21:27.203Z,1290.00
2023-05-05T15:22:28.309Z,1280.00
2023-05-05T15:23:27.475Z,1295.00
2023-05-05T15:24:27.371Z,1281.00
2023-05-05T15:25:27.429Z,1292.00
2023-05-05T15:26:27.650Z,1285.00
2023-05-05T15:27:27.535Z,1265.00
2023-05-05T15:28:27.656Z,1270.00
2023-05-05T15:29:27.693Z,1277.00
