createdAt,value
2018-12-04T00:00:42.608Z,1.20
2018-12-04T00:01:42.620Z,1.20
2018-12-04T00:02:42.599Z,1.30
2018-12-04T00:03:42.626Z,1.00
2018-12-04T00:04:42.591Z,1.20
2018-12-04T00:05:42.569Z,1.00
2018-12-04T00:06:42.562Z,1.10
2018-12-04T00:07:42.545Z,0.90
2018-12-04T00:08:42.565Z,1.00
2018-12-04T00:09:42.528Z,0.80
2018-12-04T00:10:42.504Z,0.90
2018-12-04T00:11:42.555Z,1.00
2018-12-04T00:12:42.484Z,1.10
2018-12-04T00:13:42.563Z,0.90
2018-12-04T00:14:42.485Z,1.00
2018-12-04T00:15:42.505Z,1.00
2018-12-04T00:16:42.447Z,0.90
2018-12-04T00:17:42.429Z,1.00
2018-12-04T00:18:42.438Z,0.90
2018-12-04T00:19:42.410Z,0.80
2018-12-04T00:20:42.461Z,1.00
2018-12-04T00:21:42.521Z,1.10
2018-12-04T00:22:42.387Z,1.10
2018-12-04T00:23:42.397Z,1.00
2018-12-04T00:24:42.369Z,1.00
2018-12-04T00:25:42.387Z,1.10
2018-12-04T00:26:42.350Z,0.90
2018-12-04T00:27:42.337Z,0.90
2018-12-04T00:28:42.361Z,0.70
2018-12-04T00:29:42.310Z,0.80
2018-12-04T00:30:42.295Z,0.90
2018-12-04T00:31:42.295Z,1.10
2018-12-04T00:32:42.279Z,0.90
2018-12-04T00:33:42.296Z,1.10
2018-12-04T00:34:42.254Z,1.00
2018-12-04T00:35:42.234Z,0.80
2018-12-04T00:36:42.248Z,0.90
2018-12-04T00:37:42.222Z,0.90
2018-12-04T00:38:42.238Z,0.80
2018-12-04T00:39:42.221Z,0.90
2018-12-04T00:40:42.178Z,0.80
2018-12-04T00:41:42.233Z,1.00
2018-12-04T00:42:42.204Z,1.00
2018-12-04T00:43:42.161Z,1.00
2018-12-04T00:44:42.198Z,1.00
2018-12-04T00:45:42.128Z,1.10
2018-12-04T00:46:42.136Z,1.10
2018-12-04T00:47:42.107Z,1.10
2018-12-04T00:48:42.097Z,1.10
2018-12-04T00:49:42.149Z,0.90
2018-12-04T00:50:42.086Z,1.00
2018-12-04T00:51:42.092Z,1.00
2018-12-04T00:52:42.091Z,1.10
2018-12-04T00:53:42.047Z,0.90
2018-12-04T00:54:42.051Z,1.10
2018-12-04T00:55:42.059Z,1.00
2018-12-04T00:56:42.055Z,1.10
2018-12-04T00:57:42.009Z,1.00
2018-12-04T00:58:42.015Z,0.80
2018-12-04T00:59:41.980Z,0.80
2018-12-04T01:00:41.985Z,0.90
2018-12-04T01:01:41.973Z,0.80
2018-12-04T01:02:41.957Z,1.00
2018-12-04T01:03:41.935Z,0.90
2018-12-04T01:04:42.031Z,1.00
2018-12-04T01:05:41.949Z,1.10
2018-12-04T01:06:41.913Z,0.90
2018-12-04T01:07:41.907Z,1.00
2018-12-04T01:08:41.883Z,0.70
2018-12-04T01:09:41.935Z,0.80
2018-12-04T01:10:41.871Z,0.90
2018-12-04T01:11:41.877Z,1.10
2018-12-04T01:12:41.861Z,1.10
2018-12-04T01:13:41.856Z,1.50
2018-12-04T01:14:41.850Z,1.80
2018-12-04T01:15:41.884Z,2.10
2018-12-04T01:16:41.795Z,2.20
2018-12-04T01:17:41.786Z,2.00
2018-12-04T01:18:41.806Z,2.40
2018-12-04T01:19:41.785Z,2.30
2018-12-04T01:20:41.796Z,4.30
2018-12-04T01:21:41.778Z,5.30
2018-12-04T01:22:41.733Z,2.40
2018-12-04T01:23:41.723Z,1.60
2018-12-04T01:24:41.720Z,1.60
2018-12-04T01:25:41.745Z,1.60
2018-12-04T01:26:41.702Z,1.40
2018-12-04T01:27:41.710Z,1.30
2018-12-04T01:28:41.680Z,1.40
2018-12-04T01:29:41.672Z,1.40
2018-12-04T01:30:41.693Z,1.50
2018-12-04T01:31:41.662Z,1.60
2018-12-04T01:32:41.628Z,1.30
2018-12-04T01:33:41.646Z,1.20
2018-12-04T01:34:41.624Z,12.60
2018-12-04T01:35:41.679Z,19.00
2018-12-04T01:36:41.597Z,11.40
2018-12-04T01:37:41.582Z,12.40
2018-12-04T01:38:41.577Z,11.70
2018-12-04T01:39:41.566Z,11.90
2018-12-04T01:40:41.580Z,20.90
2018-12-04T01:41:41.544Z,6.80
2018-12-04T01:42:41.518Z,10.30
2018-12-04T01:43:41.521Z,4.10
2018-12-04T01:44:41.511Z,4.00
2018-12-04T01:45:41.524Z,4.40
2018-12-04T01:46:41.497Z,4.20
2018-12-04T01:47:41.487Z,3.30
2018-12-04T01:48:41.457Z,3.20
2018-12-04T01:49:41.496Z,3.10
2018-12-04T01:50:41.427Z,2.80
2018-12-04T01:51:41.429Z,2.70
2018-12-04T01:52:41.406Z,2.80
2018-12-04T01:53:41.409Z,2.90
2018-12-04T01:54:41.437Z,2.90
2018-12-04T01:55:41.399Z,6.40
2018-12-04T01:56:41.367Z,3.70
2018-12-04T01:57:41.386Z,3.30
2018-12-04T01:58:41.353Z,2.60
2018-12-04T01:59:41.379Z,2.10
2018-12-04T02:00:41.358Z,1.80
2018-12-04T02:01:41.318Z,1.60
2018-12-04T02:02:41.301Z,1.40
2018-12-04T02:03:41.302Z,1.50
2018-12-04T02:04:41.329Z,1.40
2018-12-04T02:05:41.331Z,1.00
2018-12-04T02:06:41.265Z,1.00
2018-12-04T02:07:41.259Z,1.00
2018-12-04T02:08:41.248Z,1.00
2018-12-04T02:09:41.289Z,0.90
2018-12-04T02:10:41.230Z,0.80
2018-12-04T02:11:41.230Z,0.80
2018-12-04T02:12:41.250Z,1.00
2018-12-04T02:13:41.192Z,0.90
2018-12-04T02:14:41.194Z,0.90
2018-12-04T02:15:41.174Z,1.00
2018-12-04T02:16:41.155Z,0.80
2018-12-04T02:17:41.235Z,0.80
2018-12-04T02:18:41.132Z,0.90
2018-12-04T02:19:41.120Z,0.70
2018-12-04T02:20:41.122Z,0.80
2018-12-04T02:21:41.096Z,0.60
2018-12-04T02:22:41.135Z,0.70
2018-12-04T02:23:41.088Z,0.60
2018-12-04T02:24:41.078Z,0.50
2018-12-04T02:25:41.054Z,0.40
2018-12-04T02:26:41.052Z,0.50
2018-12-04T02:27:41.033Z,0.50
2018-12-04T02:28:41.051Z,0.60
2018-12-04T02:29:41.053Z,0.40
2018-12-04T02:30:41.011Z,0.40
2018-12-04T02:31:40.989Z,0.50
2018-12-04T02:32:40.994Z,0.40
2018-12-04T02:33:41.011Z,0.40
2018-12-04T02:34:41.050Z,0.50
2018-12-04T02:35:40.967Z,0.50
2018-12-04T02:36:40.941Z,0.40
2018-12-04T02:37:40.948Z,0.50
2018-12-04T02:38:41.694Z,0.50
2018-12-04T02:39:40.937Z,0.80
2018-12-04T02:40:40.912Z,0.70
2018-12-04T02:41:40.894Z,0.30
2018-12-04T02:42:40.877Z,0.30
2018-12-04T02:43:40.876Z,0.50
2018-12-04T02:44:40.901Z,0.50
2018-12-04T02:45:40.870Z,0.60
2018-12-04T02:46:40.831Z,0.50
2018-12-04T02:47:40.822Z,0.50
2018-12-04T02:48:40.811Z,0.60
2018-12-04T02:49:40.846Z,0.60
2018-12-04T02:50:40.795Z,0.40
2018-12-04T02:51:40.784Z,0.50
2018-12-04T02:52:40.785Z,0.70
2018-12-04T02:53:40.772Z,0.80
2018-12-04T02:54:40.809Z,0.80
2018-12-04T02:55:40.741Z,0.80
2018-12-04T02:56:40.728Z,0.80
2018-12-04T02:57:40.739Z,0.80
2018-12-04T02:58:40.714Z,0.80
2018-12-04T02:59:40.742Z,1.10
2018-12-04T03:00:40.716Z,1.30
2018-12-04T03:01:40.695Z,1.30
2018-12-04T03:02:40.702Z,1.20
2018-12-04T03:03:40.672Z,1.20
2018-12-04T03:04:40.645Z,1.20
2018-12-04T03:05:40.647Z,1.30
2018-12-04T03:06:40.626Z,1.30
2018-12-04T03:07:40.633Z,1.20
2018-12-04T03:08:40.653Z,1.20
2018-12-04T03:09:40.595Z,0.70
2018-12-04T03:10:40.596Z,1.00
2018-12-04T03:11:40.599Z,0.90
2018-12-04T03:12:40.565Z,1.00
2018-12-04T03:13:40.596Z,0.90
2018-12-04T03:14:40.584Z,0.90
2018-12-04T03:15:40.555Z,0.90
2018-12-04T03:16:40.564Z,1.00
2018-12-04T03:17:40.512Z,0.80
2018-12-04T03:18:40.503Z,0.80
2018-12-04T03:19:40.481Z,0.80
2018-12-04T03:20:40.474Z,0.80
2018-12-04T03:21:40.498Z,0.60
2018-12-04T03:22:40.486Z,0.60
2018-12-04T03:23:40.448Z,0.60
2018-12-04T03:24:40.437Z,0.60
2018-12-04T03:25:40.424Z,0.50
2018-12-04T03:26:40.462Z,0.50
2018-12-04T03:27:40.408Z,0.60
2018-12-04T03:28:40.399Z,0.60
2018-12-04T03:29:40.381Z,0.50
2018-12-04T03:30:40.360Z,0.60
2018-12-04T03:31:40.397Z,0.50
2018-12-04T03:32:40.365Z,0.50
2018-12-04T03:33:40.349Z,0.50
2018-12-04T03:34:40.362Z,0.50
2018-12-04T03:35:40.322Z,0.50
2018-12-04T03:36:40.299Z,0.60
2018-12-04T03:37:40.345Z,0.50
2018-12-04T03:38:40.331Z,0.40
2018-12-04T03:39:40.319Z,0.50
2018-12-04T03:40:40.321Z,0.40
2018-12-04T03:41:40.257Z,0.40
2018-12-04T03:42:40.242Z,0.30
2018-12-04T03:43:40.273Z,0.30
2018-12-04T03:44:40.214Z,0.30
2018-12-04T03:45:40.267Z,0.20
2018-12-04T03:46:40.193Z,0.20
2018-12-04T03:47:40.189Z,0.20
2018-12-04T03:48:40.172Z,0.20
2018-12-04T03:49:40.191Z,0.20
2018-12-04T03:50:40.187Z,0.30
2018-12-04T03:51:40.141Z,0.30
2018-12-04T03:52:40.127Z,0.20
2018-12-04T03:53:40.118Z,0.20
2018-12-04T03:54:40.125Z,0.30
2018-12-04T03:55:40.151Z,0.30
2018-12-04T03:56:40.089Z,0.20
2018-12-04T03:57:40.098Z,0.30
2018-12-04T03:58:40.090Z,0.30
2018-12-04T03:59:40.060Z,0.30
2018-12-04T04:00:40.063Z,0.30
2018-12-04T04:01:40.047Z,0.40
2018-12-04T04:02:40.062Z,0.40
2018-12-04T04:03:40.048Z,0.30
2018-12-04T04:04:40.003Z,0.30
2018-12-04T04:05:39.999Z,0.40
2018-12-04T04:06:39.980Z,0.30
2018-12-04T04:07:40.004Z,0.40
2018-12-04T04:08:39.991Z,0.40
2018-12-04T04:09:40.016Z,0.30
2018-12-04T04:10:39.950Z,0.30
2018-12-04T04:11:39.937Z,0.30
2018-12-04T04:12:39.921Z,0.30
2018-12-04T04:13:39.920Z,0.30
2018-12-04T04:14:39.925Z,0.30
2018-12-04T04:15:39.925Z,0.30
2018-12-04T04:16:39.871Z,0.20
2018-12-04T04:17:39.885Z,0.30
2018-12-04T04:18:39.861Z,0.30
2018-12-04T04:19:39.883Z,0.30
2018-12-04T04:20:39.854Z,0.20
2018-12-04T04:21:39.825Z,0.30
2018-12-04T04:22:39.807Z,0.30
2018-12-04T04:23:39.843Z,0.30
2018-12-04T04:24:39.827Z,0.30
2018-12-04T04:25:39.802Z,0.30
2018-12-04T04:26:39.780Z,0.30
2018-12-04T04:27:39.767Z,0.30
2018-12-04T04:28:39.820Z,0.30
2018-12-04T04:29:39.742Z,0.30
2018-12-04T04:30:39.731Z,0.30
2018-12-04T04:31:39.721Z,0.30
2018-12-04T04:32:39.726Z,0.20
2018-12-04T04:33:39.741Z,0.20
2018-12-04T04:34:39.690Z,0.20
2018-12-04T04:35:39.664Z,0.30
2018-12-04T04:36:39.679Z,0.40
2018-12-04T04:37:39.653Z,0.20
2018-12-04T04:38:39.679Z,0.40
2018-12-04T04:39:39.636Z,0.40
2018-12-04T04:40:39.612Z,0.50
2018-12-04T04:41:39.602Z,0.40
2018-12-04T04:42:39.654Z,0.40
2018-12-04T04:43:39.600Z,0.40
2018-12-04T04:44:39.601Z,0.30
2018-12-04T04:45:39.560Z,0.30
2018-12-04T04:46:39.546Z,0.40
2018-12-04T04:47:39.576Z,0.40
2018-12-04T04:48:39.545Z,0.30
2018-12-04T04:49:39.535Z,0.40
2018-12-04T04:50:39.523Z,0.40
2018-12-04T04:51:39.506Z,0.60
2018-12-04T04:52:39.537Z,0.70
2018-12-04T04:53:39.500Z,0.80
2018-12-04T04:54:39.503Z,0.80
2018-12-04T04:55:39.479Z,0.90
2018-12-04T04:56:39.499Z,0.80
2018-12-04T04:57:39.431Z,0.50
2018-12-04T04:58:39.425Z,0.60
2018-12-04T04:59:39.410Z,0.80
2018-12-04T05:00:39.441Z,0.60
2018-12-04T05:01:39.438Z,0.60
2018-12-04T05:02:39.394Z,0.70
2018-12-04T05:03:39.365Z,0.60
2018-12-04T05:04:39.364Z,0.70
2018-12-04T05:05:39.351Z,0.60
2018-12-04T05:06:39.393Z,0.60
2018-12-04T05:07:39.331Z,0.80
2018-12-04T05:08:39.332Z,0.80
2018-12-04T05:09:39.349Z,1.20
2018-12-04T05:10:39.295Z,0.90
2018-12-04T05:11:39.354Z,0.80
2018-12-04T05:12:39.333Z,0.60
2018-12-04T05:13:39.291Z,0.80
2018-12-04T05:14:39.285Z,0.70
2018-12-04T05:15:39.256Z,0.60
2018-12-04T05:16:39.275Z,0.60
2018-12-04T05:17:39.239Z,0.80
2018-12-04T05:18:39.229Z,0.70
2018-12-04T05:19:39.264Z,0.80
2018-12-04T05:20:39.225Z,0.70
2018-12-04T05:21:39.201Z,0.70
2018-12-04T05:22:39.166Z,0.60
2018-12-04T05:23:39.178Z,0.40
2018-12-04T05:24:39.191Z,0.60
2018-12-04T05:25:39.129Z,0.60
2018-12-04T05:26:39.140Z,0.60
2018-12-04T05:27:39.112Z,0.70
2018-12-04T05:28:39.147Z,0.60
2018-12-04T05:29:39.140Z,0.50
2018-12-04T05:30:39.081Z,0.90
2018-12-04T05:31:39.065Z,0.70
2018-12-04T05:32:39.081Z,0.80
2018-12-04T05:33:39.133Z,0.70
2018-12-04T05:34:39.127Z,0.70
2018-12-04T05:35:39.063Z,0.60
2018-12-04T05:36:39.071Z,0.80
2018-12-04T05:37:39.040Z,0.70
2018-12-04T05:38:39.007Z,0.70
2018-12-04T05:39:38.980Z,0.80
2018-12-04T05:40:39.030Z,0.80
2018-12-04T05:41:38.961Z,0.90
2018-12-04T05:42:38.949Z,0.80
2018-12-04T05:43:38.968Z,0.80
2018-12-04T05:44:38.959Z,0.90
2018-12-04T05:45:38.950Z,1.00
2018-12-04T05:46:38.906Z,1.10
2018-12-04T05:47:38.908Z,1.00
2018-12-04T05:48:38.892Z,1.00
2018-12-04T05:49:38.901Z,1.00
2018-12-04T05:50:38.869Z,0.90
2018-12-04T05:51:38.853Z,0.80
2018-12-04T05:52:38.843Z,0.90
2018-12-04T05:53:38.911Z,1.10
2018-12-04T05:54:38.825Z,1.20
2018-12-04T05:55:38.811Z,1.20
2018-12-04T05:56:38.801Z,1.20
2018-12-04T05:57:38.793Z,1.40
2018-12-04T05:58:38.816Z,1.90
2018-12-04T05:59:38.790Z,1.50
2018-12-04T06:00:38.761Z,1.50
2018-12-04T06:01:38.748Z,1.30
2018-12-04T06:02:38.731Z,1.80
2018-12-04T06:03:38.763Z,1.50
2018-12-04T06:04:38.723Z,1.60
2018-12-04T06:05:38.722Z,1.50
2018-12-04T06:06:38.697Z,1.70
2018-12-04T06:07:38.727Z,1.60
2018-12-04T06:08:38.673Z,1.70
2018-12-04T06:09:38.661Z,1.80
2018-12-04T06:10:38.657Z,1.90
2018-12-04T06:11:38.676Z,1.80
2018-12-04T06:12:38.640Z,1.60
2018-12-04T06:13:38.615Z,1.50
2018-12-04T06:14:38.604Z,1.60
2018-12-04T06:15:38.594Z,1.60
2018-12-04T06:16:38.616Z,1.30
2018-12-04T06:17:38.606Z,1.50
2018-12-04T06:18:38.561Z,1.70
2018-12-04T06:19:38.611Z,1.40
2018-12-04T06:20:38.541Z,1.60
2018-12-04T06:21:38.528Z,1.60
2018-12-04T06:22:38.521Z,1.50
2018-12-04T06:23:38.509Z,1.40
2018-12-04T06:24:38.534Z,1.60
2018-12-04T06:25:38.517Z,1.90
2018-12-04T06:26:38.479Z,2.00
2018-12-04T06:27:38.468Z,2.30
2018-12-04T06:28:38.455Z,2.90
2018-12-04T06:29:38.481Z,2.60
2018-12-04T06:30:38.446Z,2.10
2018-12-04T06:31:38.424Z,2.10
2018-12-04T06:32:38.431Z,2.40
2018-12-04T06:33:38.449Z,1.90
2018-12-04T06:34:38.449Z,2.20
2018-12-04T06:35:38.397Z,2.10
2018-12-04T06:36:38.381Z,1.70
2018-12-04T06:37:38.358Z,1.50
2018-12-04T06:38:38.360Z,1.70
2018-12-04T06:39:38.387Z,1.60
2018-12-04T06:40:38.335Z,1.50
2018-12-04T06:41:38.349Z,1.50
2018-12-04T06:42:38.308Z,1.60
2018-12-04T06:43:38.291Z,1.30
2018-12-04T06:44:38.338Z,1.30
2018-12-04T06:45:38.319Z,1.60
2018-12-04T06:46:38.283Z,1.40
2018-12-04T06:47:38.263Z,1.40
2018-12-04T06:48:38.242Z,1.40
2018-12-04T06:49:38.234Z,1.40
2018-12-04T06:50:38.255Z,1.50
2018-12-04T06:51:38.243Z,1.00
2018-12-04T06:52:38.206Z,1.20
2018-12-04T06:53:38.192Z,1.10
2018-12-04T06:54:38.175Z,1.20
2018-12-04T06:55:38.204Z,1.00
2018-12-04T06:56:38.161Z,1.00
2018-12-04T06:57:38.160Z,1.20
2018-12-04T06:58:38.139Z,1.00
2018-12-04T06:59:38.124Z,1.00
2018-12-04T07:00:38.146Z,1.10
2018-12-04T07:01:38.141Z,0.90
2018-12-04T07:02:38.094Z,0.90
2018-12-04T07:03:38.106Z,1.00
2018-12-04T07:04:38.072Z,1.00
2018-12-04T07:05:38.072Z,0.90
2018-12-04T07:06:38.113Z,1.20
2018-12-04T07:07:38.042Z,1.20
2018-12-04T07:08:38.035Z,1.10
2018-12-04T07:09:38.035Z,1.20
2018-12-04T07:10:38.011Z,1.10
2018-12-04T07:11:38.034Z,1.10
2018-12-04T07:12:37.999Z,1.20
2018-12-04T07:13:37.977Z,1.10
2018-12-04T07:14:37.964Z,1.20
2018-12-04T07:15:37.973Z,1.10
2018-12-04T07:16:37.973Z,1.10
2018-12-04T07:17:37.970Z,1.00
2018-12-04T07:18:37.924Z,1.10
2018-12-04T07:19:37.912Z,1.30
2018-12-04T07:20:37.903Z,1.00
2018-12-04T07:21:37.910Z,1.00
2018-12-04T07:22:37.922Z,1.20
2018-12-04T07:23:37.878Z,1.10
2018-12-04T07:24:37.861Z,1.10
2018-12-04T07:25:38.012Z,1.10
2018-12-04T07:26:37.861Z,1.10
2018-12-04T07:27:37.878Z,1.00
2018-12-04T07:28:37.822Z,0.90
2018-12-04T07:29:37.810Z,3.40
2018-12-04T07:30:37.794Z,8.80
2018-12-04T07:31:37.789Z,7.50
2018-12-04T07:32:38.923Z,9.80
2018-12-04T07:33:37.790Z,9.10
2018-12-04T07:34:37.795Z,10.70
2018-12-04T07:35:37.744Z,5.50
2018-12-04T07:36:37.735Z,8.70
2018-12-04T07:37:37.721Z,6.60
2018-12-04T07:38:37.714Z,11.00
2018-12-04T07:39:37.762Z,4.40
2018-12-04T07:40:37.687Z,6.80
2018-12-04T07:41:37.703Z,11.60
2018-12-04T07:42:37.667Z,11.40
2018-12-04T07:43:37.653Z,8.80
2018-12-04T07:44:37.682Z,8.50
2018-12-04T07:45:37.706Z,5.50
2018-12-04T07:46:37.623Z,8.20
2018-12-04T07:47:37.620Z,7.90
2018-12-04T07:48:37.606Z,6.90
2018-12-04T07:49:37.625Z,8.20
2018-12-04T07:50:37.642Z,8.00
2018-12-04T07:51:37.592Z,6.20
2018-12-04T07:52:37.564Z,10.80
2018-12-04T07:53:37.548Z,11.70
2018-12-04T07:54:37.574Z,8.60
2018-12-04T07:55:37.535Z,13.80
2018-12-04T07:56:37.516Z,12.00
2018-12-04T07:57:37.560Z,8.20
2018-12-04T07:58:37.493Z,6.90
2018-12-04T07:59:37.483Z,7.10
2018-12-04T08:00:37.473Z,7.60
2018-12-04T08:01:37.469Z,10.80
2018-12-04T08:02:37.504Z,5.80
2018-12-04T08:03:37.496Z,7.10
2018-12-04T08:04:37.430Z,2.90
2018-12-04T08:05:37.423Z,2.10
2018-12-04T08:06:37.411Z,2.30
2018-12-04T08:07:37.435Z,2.20
2018-12-04T08:08:37.406Z,1.80
2018-12-04T08:09:37.377Z,2.00
2018-12-04T08:10:37.365Z,4.90
2018-12-04T08:11:37.369Z,4.10
2018-12-04T08:12:37.383Z,2.60
2018-12-04T08:13:37.350Z,4.40
2018-12-04T08:14:37.327Z,8.70
2018-12-04T08:15:37.315Z,11.00
2018-12-04T08:16:37.303Z,12.70
2018-12-04T08:17:37.353Z,7.90
2018-12-04T08:18:37.290Z,13.50
2018-12-04T08:19:37.269Z,10.20
2018-12-04T08:20:37.260Z,12.80
2018-12-04T08:21:37.245Z,12.40
2018-12-04T08:22:37.273Z,14.10
2018-12-04T08:23:37.247Z,14.20
2018-12-04T08:24:37.216Z,14.10
2018-12-04T08:25:37.206Z,8.50
2018-12-04T08:26:37.202Z,2.10
2018-12-04T08:27:37.220Z,2.30
2018-12-04T08:28:37.178Z,1.80
2018-12-04T08:29:37.178Z,4.70
2018-12-04T08:30:37.158Z,4.30
2018-12-04T08:31:37.145Z,5.10
2018-12-04T08:32:37.171Z,15.50
2018-12-04T08:33:37.125Z,13.60
2018-12-04T08:34:37.108Z,12.50
2018-12-04T08:35:37.111Z,15.00
2018-12-04T08:36:37.088Z,8.00
2018-12-04T08:37:37.114Z,2.40
2018-12-04T08:38:37.072Z,2.90
2018-12-04T08:39:37.060Z,4.00
2018-12-04T08:40:37.046Z,6.30
2018-12-04T08:41:37.049Z,9.20
2018-12-04T08:42:37.026Z,5.90
2018-12-04T08:43:37.021Z,3.80
2018-12-04T08:44:37.013Z,4.40
2018-12-04T08:45:36.994Z,5.90
2018-12-04T08:46:36.983Z,1.20
2018-12-04T08:47:36.985Z,1.40
2018-12-04T08:48:37.006Z,1.50
2018-12-04T08:49:36.959Z,1.10
2018-12-04T08:50:36.936Z,1.10
2018-12-04T08:51:36.928Z,1.10
2018-12-04T08:52:36.923Z,1.00
2018-12-04T08:53:36.961Z,1.00
2018-12-04T08:54:36.897Z,0.90
2018-12-04T08:55:36.897Z,0.80
2018-12-04T08:56:36.877Z,0.90
2018-12-04T08:57:36.875Z,3.20
2018-12-04T08:58:36.894Z,1.40
2018-12-04T08:59:36.862Z,0.80
2018-12-04T09:00:36.831Z,1.00
2018-12-04T09:01:36.829Z,1.60
2018-12-04T09:02:36.820Z,1.40
2018-12-04T09:03:36.836Z,1.60
2018-12-04T09:04:36.834Z,3.20
2018-12-04T09:05:36.793Z,4.00
2018-12-04T09:06:36.767Z,3.40
2018-12-04T09:07:36.759Z,3.40
2018-12-04T09:08:36.751Z,2.90
2018-12-04T09:09:36.781Z,2.50
2018-12-04T09:10:36.731Z,1.90
2018-12-04T09:11:36.735Z,1.30
2018-12-04T09:12:36.702Z,1.20
2018-12-04T09:13:36.694Z,1.20
2018-12-04T09:14:38.253Z,0.90
2018-12-04T09:15:36.685Z,0.90
2018-12-04T09:16:36.713Z,1.00
2018-12-04T09:17:36.658Z,1.00
2018-12-04T09:18:36.667Z,1.00
2018-12-04T09:19:36.651Z,1.00
2018-12-04T09:20:36.644Z,1.10
2018-12-04T09:21:36.681Z,1.00
2018-12-04T09:22:36.599Z,0.90
2018-12-04T09:23:36.625Z,0.90
2018-12-04T09:24:36.595Z,0.80
2018-12-04T09:25:36.578Z,0.80
2018-12-04T09:26:36.619Z,0.60
2018-12-04T09:27:36.570Z,0.80
2018-12-04T09:28:36.539Z,0.80
2018-12-04T09:29:36.530Z,0.70
2018-12-04T09:30:36.529Z,0.50
2018-12-04T09:31:36.535Z,0.50
2018-12-04T09:32:36.514Z,0.60
2018-12-04T09:33:36.510Z,0.40
2018-12-04T09:34:36.469Z,0.50
2018-12-04T09:35:36.455Z,0.50
2018-12-04T09:36:36.485Z,0.50
2018-12-04T09:37:36.483Z,0.20
2018-12-04T09:38:36.430Z,0.30
2018-12-04T09:39:36.416Z,0.30
2018-12-04T09:40:36.409Z,0.20
2018-12-04T09:41:36.404Z,0.30
2018-12-04T09:42:36.417Z,0.30
2018-12-04T09:43:36.400Z,0.20
2018-12-04T09:44:36.441Z,0.20
2018-12-04T09:45:36.363Z,0.20
2018-12-04T09:46:36.394Z,0.30
2018-12-04T09:47:36.343Z,0.40
2018-12-04T09:48:36.345Z,3.80
2018-12-04T09:49:36.408Z,6.60
2018-12-04T09:50:36.317Z,7.40
2018-12-04T09:51:36.316Z,9.40
2018-12-04T09:52:36.286Z,5.10
2018-12-04T09:53:36.279Z,4.30
2018-12-04T09:54:36.296Z,2.50
2018-12-04T09:55:36.271Z,1.70
2018-12-04T09:56:36.238Z,1.80
2018-12-04T09:57:36.231Z,1.10
2018-12-04T09:58:36.214Z,0.80
2018-12-04T09:59:39.503Z,0.50
2018-12-04T10:00:36.212Z,0.40
2018-12-04T10:01:36.182Z,0.40
2018-12-04T10:02:36.168Z,0.30
2018-12-04T10:03:36.172Z,0.30
2018-12-04T10:04:36.160Z,0.20
2018-12-04T10:05:36.190Z,0.10
2018-12-04T10:06:36.136Z,0.60
2018-12-04T10:07:36.155Z,0.40
2018-12-04T10:08:36.124Z,0.20
2018-12-04T10:09:36.105Z,0.20
2018-12-04T10:10:36.090Z,0.20
2018-12-04T10:11:36.131Z,0.70
2018-12-04T10:12:36.069Z,0.70
2018-12-04T10:13:36.093Z,0.60
2018-12-04T10:14:36.045Z,0.50
2018-12-04T10:15:36.046Z,0.50
2018-12-04T10:16:36.030Z,0.40
2018-12-04T10:17:36.045Z,0.20
2018-12-04T10:18:36.121Z,0.20
2018-12-04T10:19:35.990Z,0.40
2018-12-04T10:20:35.986Z,0.30
2018-12-04T10:21:35.991Z,2.40
2018-12-04T10:22:36.089Z,2.00
2018-12-04T10:23:35.962Z,1.10
2018-12-04T10:24:35.946Z,0.60
2018-12-04T10:25:35.926Z,0.30
2018-12-04T10:26:35.938Z,0.60
2018-12-04T10:27:35.946Z,0.30
2018-12-04T10:28:35.910Z,0.30
2018-12-04T10:29:35.886Z,0.50
2018-12-04T10:30:35.884Z,0.40
2018-12-04T10:31:35.874Z,0.30
2018-12-04T10:32:35.902Z,0.40
2018-12-04T10:33:35.855Z,0.50
2018-12-04T10:34:35.840Z,0.50
2018-12-04T10:35:35.843Z,0.70
2018-12-04T10:36:35.825Z,1.20
2018-12-04T10:37:35.832Z,3.50
2018-12-04T10:38:35.794Z,0.80
2018-12-04T10:39:35.788Z,0.70
2018-12-04T10:40:35.768Z,0.40
2018-12-04T10:41:35.761Z,0.20
2018-12-04T10:42:35.840Z,0.30
2018-12-04T10:43:35.782Z,0.30
2018-12-04T10:44:35.737Z,0.20
2018-12-04T10:45:35.727Z,0.30
2018-12-04T10:46:35.701Z,0.20
2018-12-04T10:47:35.773Z,0.10
2018-12-04T10:48:35.712Z,0.20
2018-12-04T10:49:35.680Z,0.30
2018-12-04T10:50:35.662Z,0.20
2018-12-04T10:51:35.687Z,0.40
2018-12-04T10:52:35.682Z,0.60
2018-12-04T10:53:35.674Z,0.40
2018-12-04T10:54:35.614Z,0.30
2018-12-04T10:55:35.656Z,1.10
2018-12-04T10:56:35.605Z,0.30
2018-12-04T10:57:35.588Z,0.10
2018-12-04T10:58:35.586Z,0.30
2018-12-04T10:59:35.581Z,0.30
2018-12-04T11:00:35.603Z,0.30
2018-12-04T11:01:35.577Z,0.40
2018-12-04T11:02:35.543Z,0.30
2018-12-04T11:03:35.536Z,0.30
2018-12-04T11:04:35.513Z,0.30
2018-12-04T11:05:35.559Z,0.40
2018-12-04T11:06:35.561Z,0.80
2018-12-04T11:07:35.481Z,1.50
2018-12-04T11:08:35.466Z,1.40
2018-12-04T11:09:35.483Z,1.40
2018-12-04T11:10:35.459Z,1.30
2018-12-04T11:11:35.499Z,1.00
2018-12-04T11:12:35.427Z,0.90
2018-12-04T11:13:35.416Z,0.80
2018-12-04T11:14:35.427Z,0.60
2018-12-04T11:15:35.392Z,0.50
2018-12-04T11:16:35.440Z,0.70
2018-12-04T11:17:35.414Z,0.60
2018-12-04T11:18:35.355Z,0.60
2018-12-04T11:19:35.380Z,1.30
2018-12-04T11:20:35.340Z,1.10
2018-12-04T11:21:35.338Z,1.40
2018-12-04T11:22:35.366Z,1.30
2018-12-04T11:23:35.319Z,0.80
2018-12-04T11:24:35.321Z,0.50
2018-12-04T11:25:35.306Z,0.60
2018-12-04T11:26:35.289Z,0.70
2018-12-04T11:27:35.346Z,0.50
2018-12-04T11:28:35.306Z,0.50
2018-12-04T11:29:35.273Z,0.50
2018-12-04T11:30:35.280Z,0.60
2018-12-04T11:31:35.224Z,0.50
2018-12-04T11:32:35.223Z,0.40
2018-12-04T11:33:35.257Z,0.40
2018-12-04T11:34:35.297Z,0.40
2018-12-04T11:35:35.195Z,0.40
2018-12-04T11:36:35.188Z,0.40
2018-12-04T11:37:35.166Z,0.40
2018-12-04T11:38:35.148Z,0.40
2018-12-04T11:39:35.185Z,0.60
2018-12-04T11:40:35.148Z,0.50
2018-12-04T11:41:35.123Z,0.60
2018-12-04T11:42:35.108Z,0.50
2018-12-04T11:43:35.111Z,0.40
2018-12-04T11:44:35.167Z,0.40
2018-12-04T11:45:35.104Z,0.50
2018-12-04T11:46:35.082Z,0.60
2018-12-04T11:47:35.046Z,0.50
2018-12-04T11:48:35.052Z,0.60
2018-12-04T11:49:35.039Z,0.50
2018-12-04T11:50:35.074Z,0.70
2018-12-04T11:51:35.021Z,0.70
2018-12-04T11:52:34.992Z,0.70
2018-12-04T11:53:34.989Z,0.60
2018-12-04T11:54:35.026Z,0.60
2018-12-04T11:55:34.973Z,0.60
2018-12-04T11:56:34.973Z,0.70
2018-12-04T11:57:34.941Z,0.60
2018-12-04T11:58:34.930Z,0.70
2018-12-04T11:59:34.949Z,0.80
2018-12-04T12:00:34.916Z,0.70
2018-12-04T12:01:34.905Z,0.70
2018-12-04T12:02:34.937Z,0.70
2018-12-04T12:03:34.877Z,0.60
2018-12-04T12:04:34.866Z,0.90
2018-12-04T12:05:34.855Z,0.80
2018-12-04T12:06:34.844Z,0.80
2018-12-04T12:07:34.882Z,0.60
2018-12-04T12:08:34.840Z,3.20
2018-12-04T12:09:34.825Z,0.60
2018-12-04T12:10:34.805Z,0.50
2018-12-04T12:11:34.795Z,0.50
2018-12-04T12:12:34.812Z,0.50
2018-12-04T12:13:34.780Z,0.40
2018-12-04T12:14:34.758Z,0.40
2018-12-04T12:15:34.766Z,0.50
2018-12-04T12:16:34.813Z,0.60
2018-12-04T12:17:34.729Z,0.60
2018-12-04T12:18:34.714Z,0.50
2018-12-04T12:19:34.745Z,0.70
2018-12-04T12:20:34.713Z,0.70
2018-12-04T12:21:34.687Z,0.60
2018-12-04T12:22:34.672Z,1.30
2018-12-04T12:23:34.664Z,0.70
2018-12-04T12:24:34.691Z,0.60
2018-12-04T12:25:34.643Z,1.00
2018-12-04T12:26:34.656Z,0.60
2018-12-04T12:27:34.622Z,0.60
2018-12-04T12:28:34.607Z,0.60
2018-12-04T12:29:34.631Z,0.60
2018-12-04T12:30:34.634Z,0.70
2018-12-04T12:31:34.577Z,0.70
2018-12-04T12:32:34.591Z,0.70
2018-12-04T12:33:34.557Z,0.50
2018-12-04T12:34:34.554Z,0.30
2018-12-04T12:35:34.561Z,0.50
2018-12-04T12:36:34.562Z,0.60
2018-12-04T12:37:34.550Z,0.50
2018-12-04T12:38:34.521Z,0.50
2018-12-04T12:39:34.490Z,0.60
2018-12-04T12:40:34.491Z,0.60
2018-12-04T12:41:34.472Z,0.60
2018-12-04T12:42:34.507Z,0.50
2018-12-04T12:43:34.448Z,0.60
2018-12-04T12:44:34.453Z,0.50
2018-12-04T12:45:34.426Z,0.50
2018-12-04T12:46:34.412Z,0.50
2018-12-04T12:47:34.438Z,0.40
2018-12-04T12:48:34.404Z,0.40
2018-12-04T12:49:34.384Z,0.40
2018-12-04T12:50:34.424Z,0.50
2018-12-04T12:51:34.362Z,0.50
2018-12-04T12:52:34.403Z,0.40
2018-12-04T12:53:34.382Z,0.50
2018-12-04T12:54:34.330Z,0.50
2018-12-04T12:55:34.366Z,0.70
2018-12-04T12:56:34.334Z,0.70
2018-12-04T12:57:34.298Z,0.60
2018-12-04T12:58:34.290Z,0.70
2018-12-04T12:59:34.274Z,0.40
2018-12-04T13:00:34.298Z,0.50
2018-12-04T13:01:34.323Z,0.60
2018-12-04T13:02:34.265Z,1.30
2018-12-04T13:03:34.232Z,7.80
2018-12-04T13:04:34.259Z,11.40
2018-12-04T13:05:34.212Z,12.70
2018-12-04T13:06:34.208Z,13.10
2018-12-04T13:07:34.197Z,14.60
2018-12-04T13:08:34.203Z,9.50
2018-12-04T13:09:34.204Z,1.70
2018-12-04T13:10:34.166Z,1.40
2018-12-04T13:11:34.197Z,1.20
2018-12-04T13:12:34.138Z,1.40
2018-12-04T13:13:36.886Z,1.30
2018-12-04T13:14:34.151Z,0.80
2018-12-04T13:15:34.103Z,0.90
2018-12-04T13:16:34.091Z,5.90
2018-12-04T13:17:34.094Z,4.20