createdAt,value
2022-08-30T00:01:06.728Z,94.28
2022-08-30T00:03:37.350Z,94.51
2022-08-30T00:06:06.697Z,94.57
2022-08-30T00:08:34.450Z,94.84
2022-08-30T00:11:01.799Z,95.04
2022-08-30T00:13:29.795Z,95.30
2022-08-30T00:15:57.089Z,95.29
2022-08-30T00:18:24.586Z,95.36
2022-08-30T00:20:52.219Z,95.40
2022-08-30T00:23:19.431Z,95.38
2022-08-30T00:25:46.528Z,95.44
2022-08-30T00:28:13.988Z,95.57
2022-08-30T00:30:41.555Z,95.63
2022-08-30T00:33:08.737Z,95.87
2022-08-30T00:35:35.792Z,96.15
2022-08-30T00:38:02.725Z,96.07
2022-08-30T00:40:30.735Z,96.13
2022-08-30T00:42:59.604Z,96.09
2022-08-30T00:45:33.511Z,95.94
2022-08-30T00:48:00.723Z,95.86
2022-08-30T00:50:44.485Z,95.83
2022-08-30T00:53:13.921Z,95.88
2022-08-30T00:55:42.094Z,95.94
2022-08-30T00:58:13.667Z,96.17
2022-08-30T01:00:40.617Z,96.20
2022-08-30T01:03:09.429Z,96.40
2022-08-30T01:05:38.842Z,96.41
2022-08-30T01:08:06.078Z,96.40
2022-08-30T01:10:33.931Z,96.40
2022-08-30T01:13:01.061Z,96.34
2022-08-30T01:15:27.969Z,96.70
2022-08-30T01:17:55.800Z,96.90
2022-08-30T01:20:28.110Z,96.96
2022-08-30T01:22:54.996Z,97.16
2022-08-30T01:25:28.204Z,97.12
2022-08-30T01:28:02.041Z,97.39
2022-08-30T01:30:30.044Z,97.32
2022-08-30T01:33:00.993Z,97.40
2022-08-30T01:35:28.569Z,97.73
2022-08-30T01:37:56.010Z,98.22
2022-08-30T01:40:23.136Z,98.37
2022-08-30T01:42:50.593Z,98.48
2022-08-30T01:45:17.586Z,98.94
2022-08-30T01:47:44.475Z,99.07
2022-08-30T01:50:11.576Z,99.58
2022-08-30T01:52:38.496Z,99.95
2022-08-30T01:55:05.728Z,100.00
2022-08-30T01:57:34.355Z,99.54
2022-08-30T02:00:01.302Z,99.73
2022-08-30T02:02:39.040Z,99.66
2022-08-30T02:05:06.348Z,99.88
2022-08-30T02:07:33.292Z,99.86
2022-08-30T02:10:00.248Z,100.00
2022-08-30T02:12:27.812Z,100.00
2022-08-30T02:14:54.733Z,100.00
2022-08-30T02:17:21.610Z,100.00
2022-08-30T02:19:48.651Z,100.00
2022-08-30T02:22:16.382Z,100.00
2022-08-30T02:24:43.479Z,100.00
2022-08-30T02:27:10.540Z,100.00
2022-08-30T02:29:37.490Z,100.00
2022-08-30T02:32:04.758Z,100.00
2022-08-30T02:34:31.813Z,100.00
2022-08-30T02:36:58.830Z,100.00
2022-08-30T02:39:25.740Z,100.00
2022-08-30T02:41:52.619Z,100.00
2022-08-30T02:44:19.587Z,100.00
2022-08-30T02:46:46.506Z,100.00
2022-08-30T02:49:32.701Z,100.00
2022-08-30T02:52:02.780Z,100.00
2022-08-30T02:54:32.515Z,100.00
2022-08-30T02:57:00.581Z,100.00
2022-08-30T02:59:31.164Z,100.00
2022-08-30T03:01:58.157Z,100.00
2022-08-30T03:04:26.609Z,100.00
2022-08-30T03:06:54.168Z,100.00
2022-08-30T03:09:21.144Z,100.00
2022-08-30T03:11:48.487Z,100.00
2022-08-30T03:14:15.368Z,100.00
2022-08-30T03:16:42.373Z,100.00
2022-08-30T03:19:09.295Z,100.00
2022-08-30T03:21:36.679Z,100.00
2022-08-30T03:24:03.778Z,100.00
2022-08-30T03:26:30.678Z,100.00
2022-08-30T03:28:57.542Z,100.00
2022-08-30T03:31:24.450Z,100.00
2022-08-30T03:33:51.397Z,100.00
2022-08-30T03:36:18.493Z,100.00
2022-08-30T03:38:45.371Z,100.00
2022-08-30T03:41:12.311Z,99.93
2022-08-30T03:43:39.979Z,99.54
2022-08-30T03:46:08.226Z,99.17
2022-08-30T03:48:35.197Z,99.26
2022-08-30T03:51:02.074Z,98.81
2022-08-30T03:53:33.089Z,98.65
2022-08-30T03:56:00.203Z,98.56
2022-08-30T03:58:27.051Z,98.56
2022-08-30T04:00:54.016Z,98.55
2022-08-30T04:03:26.115Z,98.43
2022-08-30T04:05:53.788Z,98.01
2022-08-30T04:08:20.704Z,97.80
2022-08-30T04:10:48.088Z,97.63
2022-08-30T04:13:15.636Z,96.96
2022-08-30T04:15:47.761Z,96.43
2022-08-30T04:18:14.870Z,95.99
2022-08-30T04:20:41.836Z,95.57
2022-08-30T04:23:08.787Z,95.25
2022-08-30T04:25:36.572Z,94.32
2022-08-30T04:28:03.958Z,93.86
2022-08-30T04:30:30.958Z,93.42
2022-08-30T04:32:59.027Z,92.27
2022-08-30T04:35:26.037Z,91.71
2022-08-30T04:37:53.034Z,91.78
2022-08-30T04:40:20.610Z,91.30
2022-08-30T04:42:48.178Z,90.83
2022-08-30T04:45:15.906Z,90.46
2022-08-30T04:47:43.536Z,89.60
2022-08-30T04:50:12.576Z,89.48
2022-08-30T04:52:39.514Z,88.92
2022-08-30T04:55:06.695Z,88.81
2022-08-30T04:57:33.647Z,88.07
2022-08-30T05:00:00.588Z,87.79
2022-08-30T05:02:27.564Z,87.19
2022-08-30T05:05:14.219Z,87.10
2022-08-30T05:07:41.435Z,86.24
2022-08-30T05:10:11.396Z,85.94
2022-08-30T05:12:38.947Z,85.51
2022-08-30T05:15:06.461Z,85.07
2022-08-30T05:17:33.366Z,84.66
2022-08-30T05:20:01.435Z,84.14
2022-08-30T05:22:40.450Z,83.54
2022-08-30T05:25:07.812Z,82.63
2022-08-30T05:27:37.643Z,82.27
2022-08-30T05:30:06.442Z,82.15
2022-08-30T05:32:33.565Z,82.08
2022-08-30T05:35:00.502Z,81.33
2022-08-30T05:37:28.098Z,81.21
2022-08-30T05:39:55.109Z,81.17
2022-08-30T05:42:21.960Z,82.18
2022-08-30T05:44:52.842Z,82.32
2022-08-30T05:47:20.460Z,81.64
2022-08-30T05:49:47.891Z,80.79
2022-08-30T05:52:15.745Z,80.43
2022-08-30T05:54:42.630Z,79.79
2022-08-30T05:57:09.571Z,79.16
2022-08-30T05:59:36.478Z,78.44
2022-08-30T06:02:04.012Z,77.20
2022-08-30T06:04:45.480Z,77.01
2022-08-30T06:07:14.886Z,76.57
2022-08-30T06:09:48.631Z,76.11
2022-08-30T06:12:18.793Z,76.35
2022-08-30T06:14:55.639Z,75.79
2022-08-30T06:17:25.613Z,74.78
2022-08-30T06:19:52.442Z,74.00
2022-08-30T06:22:19.544Z,73.56
2022-08-30T06:25:01.656Z,73.02
2022-08-30T06:27:31.617Z,71.67
2022-08-30T06:30:01.768Z,71.04
2022-08-30T06:32:31.704Z,70.18
2022-08-30T06:34:58.880Z,68.69
2022-08-30T06:37:30.324Z,68.28
2022-08-30T06:39:58.209Z,68.17
2022-08-30T06:42:32.265Z,66.88
2022-08-30T06:45:02.737Z,67.74
2022-08-30T06:47:44.940Z,66.90
2022-08-30T06:50:16.866Z,65.98
2022-08-30T06:52:45.411Z,63.84
2022-08-30T06:55:19.806Z,63.63
2022-08-30T06:57:47.149Z,63.65
2022-08-30T07:00:15.480Z,63.02
2022-08-30T07:02:43.198Z,61.63
2022-08-30T07:05:15.344Z,62.71
2022-08-30T07:07:45.216Z,63.21
2022-08-30T07:10:12.630Z,62.44
2022-08-30T07:12:39.888Z,63.19
2022-08-30T07:15:08.308Z,63.08
2022-08-30T07:17:54.126Z,62.76
2022-08-30T07:20:23.648Z,62.62
2022-08-30T07:22:52.452Z,62.21
2022-08-30T07:25:19.960Z,62.01
2022-08-30T07:27:46.986Z,61.60
2022-08-30T07:30:19.714Z,61.05
2022-08-30T07:32:46.662Z,61.42
2022-08-30T07:35:18.666Z,61.04
2022-08-30T07:37:48.086Z,61.16
2022-08-30T07:40:16.927Z,60.45
2022-08-30T07:42:48.849Z,60.54
2022-08-30T07:45:16.878Z,60.00
2022-08-30T07:47:48.879Z,59.39
2022-08-30T07:50:15.975Z,58.10
2022-08-30T07:52:45.706Z,58.25
2022-08-30T07:55:18.025Z,58.19
2022-08-30T07:57:45.023Z,58.72
2022-08-30T08:00:12.049Z,59.47
2022-08-30T08:02:41.002Z,59.41
2022-08-30T08:05:17.659Z,58.64
2022-08-30T08:07:45.935Z,58.58
2022-08-30T08:10:13.759Z,57.79
2022-08-30T08:12:41.198Z,57.11
2022-08-30T08:15:35.969Z,56.47
2022-08-30T08:18:03.032Z,54.93
2022-08-30T08:20:30.031Z,54.05
2022-08-30T08:22:57.110Z,53.86
2022-08-30T08:25:24.118Z,53.47
2022-08-30T08:27:51.287Z,51.97
2022-08-30T08:30:19.432Z,51.10
2022-08-30T08:32:46.458Z,50.17
2022-08-30T08:35:13.646Z,49.88
2022-08-30T08:37:40.612Z,49.22
2022-08-30T08:40:08.606Z,49.48
2022-08-30T08:42:35.568Z,48.92
2022-08-30T08:45:06.413Z,49.23
2022-08-30T08:47:35.863Z,47.75
2022-08-30T08:50:03.760Z,47.81
2022-08-30T08:52:53.082Z,46.98
2022-08-30T08:55:21.712Z,45.08
2022-08-30T08:57:49.220Z,44.68
2022-08-30T09:00:42.187Z,43.67
2022-08-30T09:03:09.292Z,42.96
2022-08-30T09:05:37.113Z,43.27
2022-08-30T09:08:10.080Z,43.92
2022-08-30T09:10:49.804Z,43.15
2022-08-30T09:13:18.987Z,41.94
2022-08-30T09:15:48.876Z,40.72
2022-08-30T09:18:21.136Z,41.32
2022-08-30T09:20:49.508Z,41.14
2022-08-30T09:23:28.100Z,40.30
2022-08-30T09:26:00.090Z,41.13
2022-08-30T09:28:35.062Z,39.33
2022-08-30T09:31:13.977Z,39.85
2022-08-30T09:36:30.088Z,39.21
2022-08-30T09:38:58.149Z,39.14
2022-08-30T09:41:44.623Z,38.27
2022-08-30T09:44:21.623Z,39.18
2022-08-30T09:47:01.435Z,39.17
2022-08-30T09:49:32.854Z,40.79
2022-08-30T09:52:19.527Z,41.35
2022-08-30T09:54:56.914Z,41.35
2022-08-30T09:57:33.652Z,40.99
2022-08-30T10:00:23.025Z,40.20
2022-08-30T10:03:01.979Z,39.90
2022-08-30T10:05:47.860Z,39.69
2022-08-30T10:08:51.467Z,40.38
2022-08-30T10:14:27.913Z,40.37
2022-08-30T10:17:00.921Z,39.96
2022-08-30T10:19:36.393Z,39.60
2022-08-30T10:22:18.304Z,39.76
2022-08-30T10:25:06.776Z,38.69
2022-08-30T10:27:39.045Z,39.58
2022-08-30T10:30:07.550Z,40.41
2022-08-30T10:32:34.381Z,40.32
2022-08-30T10:35:06.828Z,40.84
2022-08-30T10:37:43.136Z,40.55
2022-08-30T10:40:32.687Z,40.47
2022-08-30T10:43:31.432Z,39.86
2022-08-30T10:47:10.520Z,37.09
2022-08-30T10:49:40.442Z,34.54
2022-08-30T10:53:37.437Z,33.31
2022-08-30T10:56:26.457Z,31.74
2022-08-30T10:59:03.910Z,30.92
2022-08-30T11:02:00.587Z,32.87
2022-08-30T11:04:27.851Z,33.52
2022-08-30T11:07:01.391Z,34.20
2022-08-30T11:09:28.519Z,33.01
2022-08-30T11:12:07.296Z,30.78
2022-08-30T11:14:34.281Z,31.33
2022-08-30T11:17:01.647Z,31.43
2022-08-30T11:19:39.403Z,30.38
2022-08-30T11:22:21.962Z,29.15
2022-08-30T11:25:11.708Z,29.37
2022-08-30T11:27:40.307Z,29.02
2022-08-30T11:30:26.571Z,28.04
2022-08-30T11:32:59.747Z,25.74
2022-08-30T11:35:59.694Z,26.48
2022-08-30T11:38:26.729Z,26.45
2022-08-30T11:40:56.715Z,27.13
2022-08-30T11:43:36.734Z,27.14
2022-08-30T11:46:24.546Z,27.25
2022-08-30T11:48:55.753Z,26.66
2022-08-30T11:51:23.647Z,26.37
2022-08-30T11:53:58.478Z,26.37
2022-08-30T11:56:27.800Z,24.67
2022-08-30T11:58:57.569Z,24.30
2022-08-30T12:01:50.612Z,23.56
2022-08-30T12:04:19.913Z,24.52
2022-08-30T12:06:46.848Z,24.88
2022-08-30T12:09:30.348Z,24.26
2022-08-30T12:12:01.569Z,23.72
2022-08-30T12:14:36.539Z,24.36
2022-08-30T12:17:36.978Z,23.51
2022-08-30T12:20:04.782Z,23.64
2022-08-30T12:22:38.051Z,23.65
2022-08-30T12:25:14.377Z,25.95
2022-08-30T12:27:44.081Z,25.57
2022-08-30T12:30:11.233Z,25.93
2022-08-30T12:32:47.617Z,24.97
2022-08-30T12:35:21.213Z,24.34
2022-08-30T12:37:56.034Z,23.87
2022-08-30T12:40:23.949Z,23.95
2022-08-30T12:42:52.617Z,23.88
2022-08-30T12:45:26.926Z,23.84
2022-08-30T12:47:55.103Z,23.83
2022-08-30T12:50:33.324Z,24.23
2022-08-30T12:53:02.405Z,25.10
2022-08-30T12:55:31.581Z,24.83
2022-08-30T12:58:03.321Z,25.04
2022-08-30T13:00:41.545Z,25.38
2022-08-30T13:03:30.014Z,27.21
2022-08-30T13:05:59.710Z,26.14
2022-08-30T13:08:36.562Z,26.43
2022-08-30T13:11:08.357Z,27.15
2022-08-30T13:13:54.922Z,28.60
2022-08-30T13:16:35.490Z,28.77
2022-08-30T13:19:27.884Z,30.59
2022-08-30T13:21:56.522Z,31.99
2022-08-30T13:24:25.719Z,32.56
2022-08-30T13:26:53.738Z,32.45
2022-08-30T13:29:22.171Z,32.49
2022-08-30T13:31:54.409Z,32.62
2022-08-30T13:34:25.759Z,33.41
2022-08-30T13:36:56.477Z,33.50
2022-08-30T13:39:26.651Z,33.86
2022-08-30T13:44:55.390Z,35.48
2022-08-30T13:47:37.884Z,35.86
2022-08-30T13:50:17.889Z,35.66
2022-08-30T13:52:56.762Z,36.28
2022-08-30T13:55:26.786Z,36.70
2022-08-30T13:57:58.175Z,37.23
2022-08-30T14:00:30.418Z,37.48
2022-08-30T14:03:05.097Z,37.52
2022-08-30T14:06:00.390Z,38.57
2022-08-30T14:11:15.972Z,39.54
2022-08-30T14:16:33.004Z,39.79
2022-08-30T14:19:00.362Z,40.90
2022-08-30T14:21:27.491Z,41.72
2022-08-30T14:23:56.102Z,42.26
2022-08-30T14:26:26.199Z,42.26
2022-08-30T14:28:53.347Z,38.97
2022-08-30T14:31:20.429Z,35.78
2022-08-30T14:33:47.635Z,35.87
2022-08-30T14:36:15.537Z,35.80
2022-08-30T14:38:43.346Z,34.99
2022-08-30T14:41:11.059Z,33.91
2022-08-30T14:43:43.491Z,32.80
2022-08-30T14:46:10.789Z,32.33
2022-08-30T14:48:38.357Z,32.15
2022-08-30T14:51:15.596Z,32.31
2022-08-30T14:53:42.712Z,32.07
2022-08-30T14:56:11.081Z,31.27
2022-08-30T14:58:38.206Z,31.56
2022-08-30T15:01:08.988Z,32.14
2022-08-30T15:03:36.673Z,33.23
2022-08-30T15:06:06.368Z,32.90
2022-08-30T15:08:33.647Z,35.26
2022-08-30T15:11:01.485Z,36.41
2022-08-30T15:13:30.233Z,37.30
2022-08-30T15:16:11.073Z,38.49
2022-08-30T15:18:38.302Z,39.74
2022-08-30T15:21:06.413Z,41.37
2022-08-30T15:23:34.818Z,41.97
2022-08-30T15:26:01.762Z,40.92
2022-08-30T15:28:28.671Z,41.61
2022-08-30T15:30:55.896Z,43.27
2022-08-30T15:33:23.512Z,44.33
2022-08-30T15:35:52.233Z,45.89
2022-08-30T15:38:19.672Z,46.53
2022-08-30T15:40:49.422Z,47.38
2022-08-30T15:43:16.416Z,48.15
2022-08-30T15:45:43.380Z,49.08
2022-08-30T15:48:10.280Z,49.66
2022-08-30T15:50:37.434Z,49.93
2022-08-30T15:53:05.137Z,50.64
2022-08-30T15:55:34.469Z,51.09
2022-08-30T15:58:01.829Z,51.73
2022-08-30T16:00:29.229Z,52.07
2022-08-30T16:02:56.553Z,52.25
2022-08-30T16:05:23.891Z,52.06
2022-08-30T16:07:52.990Z,52.06
2022-08-30T16:10:19.969Z,51.88
2022-08-30T16:15:29.951Z,51.41
2022-08-30T16:17:56.999Z,51.60
2022-08-30T16:20:24.985Z,52.03
2022-08-30T16:22:52.823Z,52.45
2022-08-30T16:25:22.234Z,52.33
2022-08-30T16:27:56.704Z,52.88
2022-08-30T16:30:42.430Z,52.63
2022-08-30T16:33:12.682Z,52.28
2022-08-30T16:35:43.533Z,52.01
2022-08-30T16:38:11.471Z,52.18
2022-08-30T16:40:38.864Z,52.20
2022-08-30T16:43:09.439Z,51.97
2022-08-30T16:45:37.607Z,51.85
2022-08-30T16:48:05.394Z,51.67
2022-08-30T16:50:34.842Z,51.67
2022-08-30T16:53:29.797Z,52.22
2022-08-30T16:55:56.907Z,52.50
2022-08-30T16:58:24.596Z,52.33
2022-08-30T17:00:54.681Z,52.14
2022-08-30T17:03:22.858Z,52.28
2022-08-30T17:05:50.059Z,52.19
2022-08-30T17:08:17.471Z,51.99
2022-08-30T17:10:47.233Z,52.39
2022-08-30T17:13:16.958Z,52.55
2022-08-30T17:15:46.184Z,52.51
2022-08-30T17:18:13.369Z,53.23
2022-08-30T17:20:41.301Z,53.13
2022-08-30T17:23:11.539Z,52.91
2022-08-30T17:25:38.958Z,53.24
2022-08-30T17:28:08.484Z,53.44
2022-08-30T17:30:35.624Z,53.63
2022-08-30T17:33:02.837Z,53.46
2022-08-30T17:35:35.184Z,53.50
2022-08-30T17:38:07.153Z,53.13
2022-08-30T17:40:34.450Z,53.37
2022-08-30T17:43:04.274Z,53.90
2022-08-30T17:45:32.313Z,54.12
2022-08-30T17:48:03.113Z,54.11
2022-08-30T17:50:34.422Z,55.23
2022-08-30T17:53:06.060Z,55.89
2022-08-30T17:55:36.431Z,56.91
2022-08-30T17:58:03.521Z,56.52
2022-08-30T18:00:30.734Z,56.91
2022-08-30T18:02:58.608Z,57.63
2022-08-30T18:05:34.906Z,57.72
2022-08-30T18:08:07.951Z,58.50
2022-08-30T18:10:39.911Z,58.95
2022-08-30T18:13:07.327Z,59.14
2022-08-30T18:15:34.529Z,58.98
2022-08-30T18:18:04.275Z,60.43
2022-08-30T18:20:37.666Z,61.22
2022-08-30T18:23:04.863Z,61.17
2022-08-30T18:25:38.974Z,62.10
2022-08-30T18:28:06.328Z,62.91
2022-08-30T18:30:39.859Z,63.21
2022-08-30T18:33:09.201Z,63.64
2022-08-30T18:35:37.789Z,64.17
2022-08-30T18:38:08.457Z,64.33
2022-08-30T18:40:35.699Z,64.87
2022-08-30T18:43:10.043Z,65.10
2022-08-30T18:45:39.744Z,65.24
2022-08-30T18:48:09.417Z,65.93
2022-08-30T18:50:38.116Z,66.08
2022-08-30T18:53:09.901Z,66.26
2022-08-30T18:55:38.446Z,66.62
2022-08-30T18:58:08.774Z,66.44
2022-08-30T19:00:38.223Z,66.84
2022-08-30T19:03:05.261Z,66.97
2022-08-30T19:05:39.216Z,67.43
2022-08-30T19:08:06.769Z,67.53
2022-08-30T19:10:35.415Z,67.63
2022-08-30T19:13:08.368Z,67.87
2022-08-30T19:15:38.053Z,68.37
2022-08-30T19:20:55.340Z,68.09
2022-08-30T19:23:25.814Z,68.21
2022-08-30T19:26:05.617Z,68.28
2022-08-30T19:28:37.964Z,68.41
2022-08-30T19:31:06.456Z,68.89
2022-08-30T19:33:34.305Z,68.90
2022-08-30T19:36:01.440Z,68.83
2022-08-30T19:38:33.953Z,68.71
2022-08-30T19:41:06.229Z,69.11
2022-08-30T19:43:42.325Z,68.91
2022-08-30T19:46:09.537Z,68.76
2022-08-30T19:48:43.273Z,68.82
2022-08-30T19:51:11.342Z,68.74
2022-08-30T19:53:40.726Z,68.75
2022-08-30T19:56:08.459Z,68.16
2022-08-30T19:58:35.436Z,67.75
2022-08-30T20:01:11.590Z,67.46
2022-08-30T20:03:44.952Z,67.71
2022-08-30T20:06:12.653Z,67.70
2022-08-30T20:08:43.480Z,67.42
2022-08-30T20:11:20.533Z,67.30
2022-08-30T20:13:48.036Z,67.51
2022-08-30T20:16:15.638Z,67.31
2022-08-30T20:18:44.752Z,67.20
2022-08-30T20:21:14.147Z,67.18
2022-08-30T20:23:44.909Z,67.11
2022-08-30T20:26:12.920Z,66.87
2022-08-30T20:28:40.152Z,66.82
2022-08-30T20:31:07.477Z,67.23
2022-08-30T20:33:36.035Z,67.22
2022-08-30T20:36:03.426Z,67.65
2022-08-30T20:38:30.725Z,67.49
2022-08-30T20:40:59.163Z,67.79
2022-08-30T20:43:30.530Z,67.87
2022-08-30T20:45:57.777Z,67.85
2022-08-30T20:48:28.945Z,67.91
2022-08-30T20:50:55.985Z,68.22
2022-08-30T20:53:22.930Z,68.28
2022-08-30T20:55:49.822Z,68.15
2022-08-30T20:58:16.955Z,68.31
2022-08-30T21:00:45.909Z,68.60
2022-08-30T21:03:26.147Z,68.31
2022-08-30T21:05:55.521Z,68.64
2022-08-30T21:08:22.648Z,68.54
2022-08-30T21:10:49.935Z,68.59
2022-08-30T21:13:17.385Z,68.37
2022-08-30T21:15:46.314Z,68.11
2022-08-30T21:18:13.812Z,67.86
2022-08-30T21:20:41.109Z,67.26
2022-08-30T21:23:08.009Z,67.00
2022-08-30T21:25:37.497Z,66.67
2022-08-30T21:28:04.384Z,66.70
2022-08-30T21:30:31.480Z,66.26
2022-08-30T21:33:00.340Z,66.24
2022-08-30T21:35:46.748Z,65.84
2022-08-30T21:38:14.360Z,66.27
2022-08-30T21:40:41.619Z,66.22
2022-08-30T21:43:08.749Z,65.95
2022-08-30T21:45:39.275Z,65.80
2022-08-30T21:48:06.147Z,66.23
2022-08-30T21:50:33.437Z,66.00
2022-08-30T21:53:00.835Z,65.89
2022-08-30T21:55:27.748Z,65.86
2022-08-30T21:57:55.012Z,66.17
2022-08-30T22:00:22.236Z,65.85
2022-08-30T22:02:53.065Z,66.03
2022-08-30T22:05:20.209Z,66.01
2022-08-30T22:07:47.035Z,65.96
2022-08-30T22:10:13.984Z,65.78
2022-08-30T22:12:41.406Z,65.64
2022-08-30T22:15:08.925Z,65.56
2022-08-30T22:17:35.835Z,65.65
2022-08-30T22:20:03.856Z,65.94
2022-08-30T22:22:30.861Z,65.76
2022-08-30T22:24:57.669Z,66.11
2022-08-30T22:27:24.537Z,66.36
2022-08-30T22:29:51.536Z,66.78
2022-08-30T22:32:19.066Z,66.69
2022-08-30T22:34:46.201Z,66.88
2022-08-30T22:40:02.917Z,67.45
2022-08-30T22:42:30.435Z,67.51
2022-08-30T22:44:57.455Z,67.79
2022-08-30T22:47:24.320Z,67.97
2022-08-30T22:49:51.220Z,68.30
2022-08-30T22:52:18.135Z,68.70
2022-08-30T22:54:51.533Z,68.79
2022-08-30T22:57:19.952Z,69.47
2022-08-30T22:59:46.871Z,69.61
2022-08-30T23:02:13.829Z,69.44
2022-08-30T23:04:41.052Z,69.25
2022-08-30T23:07:07.848Z,69.39
2022-08-30T23:09:34.764Z,69.82
2022-08-30T23:12:01.849Z,70.15
2022-08-30T23:14:28.968Z,70.34
2022-08-30T23:16:55.982Z,70.37
2022-08-30T23:19:23.861Z,70.48
2022-08-30T23:21:51.187Z,71.11
2022-08-30T23:24:36.707Z,71.39
2022-08-30T23:27:22.832Z,71.75
2022-08-30T23:30:08.490Z,72.35
2022-08-30T23:32:54.059Z,72.58
2022-08-30T23:35:39.671Z,73.24
2022-08-30T23:38:27.097Z,73.56
2022-08-30T23:41:12.789Z,73.93
2022-08-30T23:43:58.012Z,74.16
2022-08-30T23:46:43.576Z,74.08
2022-08-30T23:49:29.211Z,74.43
2022-08-30T23:52:15.213Z,74.70
2022-08-30T23:55:00.832Z,75.24
2022-08-30T23:57:48.873Z,75.90
