createdAt,value
2023-03-31T00:01:58.339Z,11.35
2023-03-31T00:04:31.979Z,11.00
2023-03-31T00:07:00.538Z,10.83
2023-03-31T00:09:33.635Z,10.95
2023-03-31T00:12:02.020Z,11.02
2023-03-31T00:14:30.282Z,10.91
2023-03-31T00:16:58.720Z,10.94
2023-03-31T00:19:33.097Z,10.90
2023-03-31T00:22:02.364Z,10.58
2023-03-31T00:24:33.558Z,10.51
2023-03-31T00:27:02.429Z,10.52
2023-03-31T00:29:33.590Z,10.85
2023-03-31T00:32:01.948Z,10.86
2023-03-31T00:34:32.152Z,10.69
2023-03-31T00:37:02.671Z,10.76
2023-03-31T00:39:33.765Z,10.94
2023-03-31T00:42:03.877Z,10.87
2023-03-31T00:44:34.361Z,10.67
2023-03-31T00:47:07.123Z,10.93
2023-03-31T00:49:40.592Z,11.04
2023-03-31T00:52:13.622Z,11.27
2023-03-31T00:54:46.632Z,11.11
2023-03-31T00:57:16.557Z,11.19
2023-03-31T00:59:49.452Z,11.07
2023-03-31T01:02:20.542Z,11.08
2023-03-31T01:04:57.390Z,11.17
2023-03-31T01:07:30.374Z,11.27
2023-03-31T01:10:01.115Z,11.29
2023-03-31T01:12:34.376Z,11.35
2023-03-31T01:15:04.590Z,11.44
2023-03-31T01:17:34.595Z,11.58
2023-03-31T01:20:15.234Z,11.63
2023-03-31T01:23:16.219Z,11.72
2023-03-31T01:26:24.733Z,11.92
2023-03-31T01:29:02.474Z,12.25
2023-03-31T01:31:59.412Z,12.45
2023-03-31T01:34:49.528Z,12.45
2023-03-31T01:37:49.840Z,12.28
2023-03-31T01:40:58.129Z,12.80
2023-03-31T01:43:38.384Z,12.76
2023-03-31T01:46:16.354Z,12.90
2023-03-31T01:48:55.716Z,12.57
2023-03-31T01:51:33.702Z,12.67
2023-03-31T01:54:10.058Z,12.25
2023-03-31T01:56:42.107Z,12.42
2023-03-31T01:59:17.805Z,11.85
2023-03-31T02:01:53.357Z,12.08
2023-03-31T02:04:24.631Z,11.76
2023-03-31T02:06:58.384Z,11.51
2023-03-31T02:09:30.997Z,11.59
2023-03-31T02:12:01.181Z,11.80
2023-03-31T02:14:32.217Z,11.53
2023-03-31T02:17:03.971Z,11.51
2023-03-31T02:19:36.105Z,11.38
2023-03-31T02:22:08.536Z,11.59
2023-03-31T02:24:39.479Z,11.38
2023-03-31T02:27:13.254Z,11.51
2023-03-31T02:29:43.343Z,11.52
2023-03-31T02:32:17.414Z,11.52
2023-03-31T02:34:45.915Z,11.51
2023-03-31T02:37:14.742Z,11.47
2023-03-31T02:39:50.492Z,11.51
2023-03-31T02:42:19.842Z,11.38
2023-03-31T02:44:53.138Z,11.35
2023-03-31T02:47:22.981Z,11.40
2023-03-31T02:49:56.995Z,11.44
2023-03-31T02:52:42.099Z,11.32
2023-03-31T02:55:28.156Z,11.42
2023-03-31T02:58:27.941Z,11.67
2023-03-31T03:01:10.087Z,11.77
2023-03-31T03:03:51.813Z,11.93
2023-03-31T03:06:38.300Z,11.83
2023-03-31T03:09:36.035Z,11.78
2023-03-31T03:12:14.327Z,11.69
2023-03-31T03:14:49.630Z,11.35
2023-03-31T03:17:24.975Z,11.40
2023-03-31T03:19:55.591Z,11.23
2023-03-31T03:22:24.046Z,11.14
2023-03-31T03:24:53.545Z,11.05
2023-03-31T03:27:23.135Z,11.29
2023-03-31T03:29:51.699Z,10.68
2023-03-31T03:32:21.352Z,10.71
2023-03-31T03:34:49.715Z,10.91
2023-03-31T03:37:17.999Z,11.16
2023-03-31T03:39:46.293Z,11.25
2023-03-31T03:42:14.887Z,10.80
2023-03-31T03:44:43.185Z,11.42
2023-03-31T03:47:11.412Z,11.00
2023-03-31T03:49:41.184Z,10.95
2023-03-31T03:52:09.640Z,11.05
2023-03-31T03:54:38.226Z,10.76
2023-03-31T03:57:07.290Z,10.89
2023-03-31T03:59:35.733Z,10.72
2023-03-31T04:02:04.097Z,10.47
2023-03-31T04:04:32.428Z,10.38
2023-03-31T04:07:02.141Z,10.35
2023-03-31T04:09:30.578Z,10.63
2023-03-31T04:11:58.956Z,10.46
2023-03-31T04:14:27.256Z,10.40
2023-03-31T04:16:56.409Z,10.58
2023-03-31T04:19:25.928Z,10.81
2023-03-31T04:21:59.052Z,10.64
2023-03-31T04:24:30.775Z,10.90
2023-03-31T04:27:00.297Z,10.76
2023-03-31T04:29:28.605Z,10.91
2023-03-31T04:31:59.142Z,11.08
2023-03-31T04:34:35.018Z,11.07
2023-03-31T04:37:04.605Z,11.06
2023-03-31T04:39:34.214Z,10.82
2023-03-31T04:42:02.591Z,10.92
2023-03-31T04:44:31.001Z,11.28
2023-03-31T04:47:02.801Z,11.30
2023-03-31T04:49:33.399Z,11.27
2023-03-31T04:52:01.735Z,11.02
2023-03-31T04:54:30.159Z,11.26
2023-03-31T04:56:59.779Z,10.70
2023-03-31T04:59:28.090Z,11.14
2023-03-31T05:01:56.454Z,11.15
2023-03-31T05:04:24.883Z,10.99
2023-03-31T05:06:53.191Z,10.72
2023-03-31T05:09:22.090Z,10.68
2023-03-31T05:11:52.864Z,10.52
2023-03-31T05:14:22.582Z,10.54
2023-03-31T05:16:51.567Z,10.59
2023-03-31T05:19:19.840Z,10.70
2023-03-31T05:21:48.961Z,10.27
2023-03-31T05:24:17.464Z,10.30
2023-03-31T05:26:52.451Z,10.08
2023-03-31T05:29:22.395Z,10.22
2023-03-31T05:31:53.806Z,10.47
2023-03-31T05:34:22.251Z,10.18
2023-03-31T05:36:53.453Z,10.18
2023-03-31T05:39:22.265Z,10.24
2023-03-31T05:41:50.675Z,10.38
2023-03-31T05:44:20.680Z,10.33
2023-03-31T05:46:50.378Z,10.10
2023-03-31T05:49:18.724Z,10.10
2023-03-31T05:51:47.766Z,10.14
2023-03-31T05:54:15.992Z,10.32
2023-03-31T05:56:44.382Z,10.15
2023-03-31T05:59:12.725Z,10.32
2023-03-31T06:01:41.102Z,10.19
2023-03-31T06:04:13.279Z,10.32
2023-03-31T06:06:42.856Z,10.53
2023-03-31T06:09:12.165Z,10.26
2023-03-31T06:11:40.563Z,10.03
2023-03-31T06:14:08.879Z,10.48
2023-03-31T06:16:37.185Z,10.52
2023-03-31T06:19:08.158Z,10.27
2023-03-31T06:21:37.828Z,10.18
2023-03-31T06:24:06.572Z,10.17
2023-03-31T06:26:51.780Z,10.15
2023-03-31T06:29:21.898Z,10.26
2023-03-31T06:31:50.553Z,10.42
2023-03-31T06:34:20.849Z,10.39
2023-03-31T06:36:51.841Z,10.68
2023-03-31T06:39:20.720Z,10.62
2023-03-31T06:41:49.094Z,10.41
2023-03-31T06:44:26.505Z,10.34
2023-03-31T06:46:54.854Z,10.26
2023-03-31T06:49:23.300Z,10.51
2023-03-31T06:51:52.940Z,10.06
2023-03-31T06:54:21.239Z,10.09
2023-03-31T06:56:49.611Z,10.15
2023-03-31T06:59:17.976Z,10.19
2023-03-31T07:01:48.824Z,10.22
2023-03-31T07:04:17.317Z,10.11
2023-03-31T07:06:45.694Z,10.25
2023-03-31T07:09:15.562Z,10.43
2023-03-31T07:11:43.825Z,10.25
2023-03-31T07:14:12.156Z,10.55
2023-03-31T07:16:40.547Z,10.49
2023-03-31T07:19:12.082Z,11.11
2023-03-31T07:21:40.381Z,10.80
2023-03-31T07:24:08.841Z,10.71
2023-03-31T07:26:38.534Z,11.03
2023-03-31T07:29:07.240Z,10.83
2023-03-31T07:31:35.840Z,10.69
2023-03-31T07:34:04.979Z,10.94
2023-03-31T07:36:33.369Z,10.90
2023-03-31T07:39:07.527Z,11.12
2023-03-31T07:41:35.948Z,11.49
2023-03-31T07:44:05.693Z,11.80
2023-03-31T07:46:34.054Z,11.74
2023-03-31T07:49:04.782Z,11.94
2023-03-31T07:51:33.100Z,12.32
2023-03-31T07:54:01.346Z,12.60
2023-03-31T07:56:29.704Z,12.81
2023-03-31T07:58:58.130Z,12.76
2023-03-31T08:01:29.828Z,12.81
2023-03-31T08:03:58.950Z,12.54
2023-03-31T08:06:28.979Z,12.65
2023-03-31T08:08:58.053Z,13.24
2023-03-31T08:11:28.434Z,13.62
2023-03-31T08:13:58.778Z,13.16
2023-03-31T08:16:28.840Z,13.48
2023-03-31T08:18:57.158Z,13.55
2023-03-31T08:21:29.212Z,13.64
2023-03-31T08:23:57.737Z,13.71
2023-03-31T08:26:26.360Z,14.06
2023-03-31T08:28:54.642Z,14.16
2023-03-31T08:31:27.413Z,14.65
2023-03-31T08:33:57.418Z,14.42
2023-03-31T08:36:27.288Z,13.84
2023-03-31T08:38:56.526Z,13.70
2023-03-31T08:41:38.065Z,14.03
2023-03-31T08:44:12.445Z,14.17
2023-03-31T08:46:42.697Z,14.60
2023-03-31T08:49:17.595Z,14.70
2023-03-31T08:51:49.905Z,14.72
2023-03-31T08:54:22.272Z,15.22
2023-03-31T08:56:52.124Z,14.90
2023-03-31T08:59:28.419Z,14.97
2023-03-31T09:02:02.968Z,15.11
2023-03-31T09:04:57.244Z,14.86
2023-03-31T09:07:35.166Z,14.51
2023-03-31T09:10:20.987Z,14.50
2023-03-31T09:12:58.220Z,15.48
2023-03-31T09:15:29.754Z,15.18
2023-03-31T09:18:03.825Z,14.72
2023-03-31T09:20:38.041Z,14.48
2023-03-31T09:23:20.551Z,14.52
2023-03-31T09:25:51.453Z,14.38
2023-03-31T09:28:21.784Z,14.30
2023-03-31T09:30:50.936Z,14.36
2023-03-31T09:33:31.969Z,14.78
2023-03-31T09:36:01.725Z,15.04
2023-03-31T09:38:31.138Z,14.88
2023-03-31T09:40:59.554Z,15.14
2023-03-31T09:43:30.133Z,15.13
2023-03-31T09:46:09.152Z,15.50
2023-03-31T09:48:38.825Z,15.36
2023-03-31T09:51:09.141Z,15.73
2023-03-31T09:53:41.293Z,15.89
2023-03-31T09:56:11.391Z,15.53
2023-03-31T09:58:41.849Z,15.30
2023-03-31T10:01:11.836Z,14.60
2023-03-31T10:03:48.944Z,14.73
2023-03-31T10:06:21.598Z,14.00
2023-03-31T10:08:55.353Z,13.26
2023-03-31T10:11:24.126Z,12.57
2023-03-31T10:13:58.846Z,12.57
2023-03-31T10:16:29.560Z,12.44
2023-03-31T10:19:11.994Z,12.48
2023-03-31T10:21:41.554Z,12.11
2023-03-31T10:24:10.684Z,12.17
2023-03-31T10:26:40.973Z,12.49
2023-03-31T10:29:14.353Z,12.69
2023-03-31T10:31:42.757Z,12.56
2023-03-31T10:34:17.037Z,12.28
2023-03-31T10:36:52.193Z,12.05
2023-03-31T10:39:21.362Z,12.41
2023-03-31T10:41:53.643Z,12.59
2023-03-31T10:44:32.928Z,13.25
2023-03-31T10:47:07.373Z,13.56
2023-03-31T10:49:39.860Z,13.27
2023-03-31T10:52:19.722Z,13.30
2023-03-31T10:54:49.776Z,13.41
2023-03-31T10:57:27.746Z,13.77
2023-03-31T11:00:13.276Z,13.88
2023-03-31T11:03:17.524Z,13.83
2023-03-31T11:05:51.740Z,13.56
2023-03-31T11:08:31.842Z,13.01
2023-03-31T11:11:13.461Z,11.69
2023-03-31T11:13:49.451Z,11.09
2023-03-31T11:16:28.718Z,10.81
2023-03-31T11:19:21.020Z,9.57
2023-03-31T11:21:58.960Z,9.23
2023-03-31T11:24:40.111Z,9.16
2023-03-31T11:27:25.250Z,10.06
2023-03-31T11:30:03.909Z,10.14
2023-03-31T11:32:43.756Z,10.41
2023-03-31T11:35:24.162Z,10.42
2023-03-31T11:38:05.902Z,11.13
2023-03-31T11:40:54.733Z,11.78
2023-03-31T11:43:31.095Z,11.52
2023-03-31T11:46:04.697Z,11.81
2023-03-31T11:48:39.960Z,12.16
2023-03-31T11:51:14.514Z,12.41
2023-03-31T11:53:46.809Z,12.64
2023-03-31T11:56:18.469Z,12.96
2023-03-31T11:58:52.725Z,13.97
2023-03-31T12:01:26.854Z,13.54
2023-03-31T12:04:04.994Z,13.49
2023-03-31T12:06:41.724Z,13.57
2023-03-31T12:09:18.822Z,14.42
2023-03-31T12:11:57.077Z,14.03
2023-03-31T12:14:32.590Z,14.16
2023-03-31T12:17:06.284Z,14.58
2023-03-31T12:19:41.973Z,14.37
2023-03-31T12:22:16.653Z,14.87
2023-03-31T12:24:46.698Z,15.17
2023-03-31T12:27:22.090Z,15.47
2023-03-31T12:29:58.502Z,14.74
2023-03-31T12:32:31.086Z,15.19
2023-03-31T12:35:03.758Z,14.71
2023-03-31T12:37:56.039Z,14.63
2023-03-31T12:40:38.675Z,14.42
2023-03-31T12:43:36.032Z,14.65
2023-03-31T12:46:21.295Z,15.57
2023-03-31T12:48:59.889Z,16.31
2023-03-31T12:51:43.953Z,16.44
2023-03-31T12:54:34.696Z,15.81
2023-03-31T12:57:17.113Z,15.36
2023-03-31T12:59:47.583Z,15.04
2023-03-31T13:02:24.694Z,14.77
2023-03-31T13:04:53.608Z,13.53
2023-03-31T13:07:38.677Z,12.84
2023-03-31T13:10:30.011Z,12.82
2023-03-31T13:13:05.431Z,12.67
2023-03-31T13:15:35.241Z,13.43
2023-03-31T13:18:05.994Z,13.02
2023-03-31T13:20:38.236Z,12.47
2023-03-31T13:23:15.866Z,12.41
2023-03-31T13:25:46.109Z,12.94
2023-03-31T13:28:26.795Z,12.94
2023-03-31T13:31:01.897Z,13.97
2023-03-31T13:33:35.553Z,14.37
2023-03-31T13:36:45.437Z,14.78
2023-03-31T13:39:35.614Z,14.34
2023-03-31T13:42:23.898Z,14.60
2023-03-31T13:45:09.165Z,14.04
2023-03-31T13:48:11.270Z,13.91
2023-03-31T13:50:54.403Z,14.18
2023-03-31T13:53:54.374Z,13.55
2023-03-31T13:56:53.469Z,13.93
2023-03-31T13:59:35.084Z,13.60
2023-03-31T14:02:41.883Z,13.76
2023-03-31T14:05:34.936Z,13.89
2023-03-31T14:08:11.941Z,14.18
2023-03-31T14:10:42.084Z,14.78
2023-03-31T14:13:13.406Z,14.42
2023-03-31T14:15:48.925Z,14.14
2023-03-31T14:18:28.078Z,14.29
2023-03-31T14:21:13.605Z,14.61
2023-03-31T14:23:56.617Z,15.31
2023-03-31T14:26:47.495Z,15.01
2023-03-31T14:29:23.236Z,14.69
2023-03-31T14:32:00.646Z,14.84
2023-03-31T14:34:47.076Z,14.78
2023-03-31T14:37:22.730Z,15.31
2023-03-31T14:39:55.061Z,15.06
2023-03-31T14:42:27.174Z,15.28
2023-03-31T14:44:57.934Z,15.45
2023-03-31T14:47:29.204Z,15.06
2023-03-31T14:50:02.796Z,15.61
2023-03-31T14:52:35.575Z,14.46
2023-03-31T14:55:04.249Z,14.25
2023-03-31T14:57:35.861Z,14.62
2023-03-31T15:00:08.137Z,15.06
2023-03-31T15:02:39.085Z,14.63
2023-03-31T15:05:10.676Z,15.03
2023-03-31T15:07:42.328Z,14.73
2023-03-31T15:10:19.853Z,15.01
2023-03-31T15:12:49.017Z,14.76
2023-03-31T15:15:21.248Z,14.74
2023-03-31T15:17:52.625Z,15.40
2023-03-31T15:20:35.157Z,15.19
2023-03-31T15:23:21.223Z,15.51
2023-03-31T15:25:49.719Z,15.42
2023-03-31T15:28:19.544Z,15.28
2023-03-31T15:30:56.943Z,14.90
2023-03-31T15:33:41.352Z,14.79
2023-03-31T15:36:12.265Z,14.82
2023-03-31T15:38:44.598Z,14.61
2023-03-31T15:41:14.313Z,14.30
2023-03-31T15:43:48.032Z,14.37
2023-03-31T15:46:21.290Z,14.47
2023-03-31T15:48:54.198Z,14.70
2023-03-31T15:51:29.417Z,14.57
2023-03-31T15:53:59.248Z,14.44
2023-03-31T15:56:33.735Z,14.19
2023-03-31T15:59:25.107Z,14.20
2023-03-31T16:01:59.739Z,14.21
2023-03-31T16:04:32.505Z,14.03
2023-03-31T16:07:05.462Z,14.00
2023-03-31T16:09:44.890Z,14.14
2023-03-31T16:12:21.135Z,13.75
2023-03-31T16:14:52.761Z,13.85
2023-03-31T16:17:27.154Z,13.41
2023-03-31T16:20:05.872Z,13.30
2023-03-31T16:22:40.621Z,13.31
2023-03-31T16:25:16.906Z,13.21
2023-03-31T16:27:48.079Z,12.87
2023-03-31T16:30:18.945Z,12.89
2023-03-31T16:33:02.274Z,13.10
2023-03-31T16:35:32.430Z,12.98
2023-03-31T16:38:01.786Z,13.11
2023-03-31T16:40:36.057Z,12.77
2023-03-31T16:43:12.764Z,13.00
2023-03-31T16:45:41.790Z,12.93
2023-03-31T16:48:16.432Z,12.95
2023-03-31T16:50:46.518Z,12.82
2023-03-31T16:53:15.683Z,12.78
2023-03-31T16:55:45.624Z,12.73
2023-03-31T16:58:16.700Z,12.88
2023-03-31T17:00:46.091Z,12.74
2023-03-31T17:03:15.705Z,12.85
2023-03-31T17:05:46.502Z,12.67
2023-03-31T17:08:16.762Z,12.50
2023-03-31T17:10:53.069Z,12.50
2023-03-31T17:13:22.344Z,12.40
2023-03-31T17:15:55.827Z,12.44
2023-03-31T17:18:29.777Z,12.47
2023-03-31T17:21:05.425Z,12.30
2023-03-31T17:23:34.730Z,12.35
2023-03-31T17:26:04.981Z,12.33
2023-03-31T17:28:35.624Z,12.29
2023-03-31T17:31:11.353Z,12.15
2023-03-31T17:33:40.001Z,12.22
2023-03-31T17:36:09.467Z,12.05
2023-03-31T17:38:38.446Z,11.58
2023-03-31T17:41:10.505Z,11.09
2023-03-31T17:43:39.055Z,11.63
2023-03-31T17:46:11.048Z,11.28
2023-03-31T17:48:41.281Z,11.03
2023-03-31T17:51:13.717Z,11.18
2023-03-31T17:53:42.654Z,11.21
2023-03-31T17:56:13.247Z,10.94
2023-03-31T17:58:41.699Z,10.94
2023-03-31T18:01:11.658Z,10.74
2023-03-31T18:03:40.008Z,10.88
2023-03-31T18:06:11.482Z,11.09
2023-03-31T18:08:40.746Z,10.52
2023-03-31T18:11:10.232Z,10.73
2023-03-31T18:13:40.488Z,11.06
2023-03-31T18:16:10.971Z,10.77
2023-03-31T18:18:42.379Z,10.62
2023-03-31T18:21:13.004Z,10.60
2023-03-31T18:23:41.670Z,10.34
2023-03-31T18:26:11.866Z,10.11
2023-03-31T18:28:41.822Z,10.08
2023-03-31T18:31:11.324Z,9.97
2023-03-31T18:33:42.896Z,9.81
2023-03-31T18:36:17.783Z,9.74
2023-03-31T18:38:46.355Z,9.76
2023-03-31T18:41:15.407Z,9.92
2023-03-31T18:43:47.861Z,9.76
2023-03-31T18:46:16.246Z,9.86
2023-03-31T18:48:44.752Z,9.90
2023-03-31T18:51:15.473Z,9.84
2023-03-31T18:53:43.838Z,9.73
2023-03-31T18:56:12.359Z,9.80
2023-03-31T18:58:40.715Z,9.64
2023-03-31T19:01:10.623Z,9.73
2023-03-31T19:03:39.045Z,9.62
2023-03-31T19:06:10.074Z,9.73
2023-03-31T19:08:39.160Z,9.98
2023-03-31T19:11:11.824Z,9.80
2023-03-31T19:13:42.699Z,9.67
2023-03-31T19:16:13.247Z,9.82
2023-03-31T19:18:43.147Z,9.81
2023-03-31T19:21:11.778Z,9.99
2023-03-31T19:23:40.941Z,9.68
2023-03-31T19:26:09.835Z,9.80
2023-03-31T19:28:38.181Z,9.89
2023-03-31T19:31:06.852Z,10.11
2023-03-31T19:33:36.842Z,10.19
2023-03-31T19:36:05.611Z,9.97
2023-03-31T19:38:36.626Z,10.09
2023-03-31T19:41:06.025Z,10.38
2023-03-31T19:43:36.411Z,10.42
2023-03-31T19:46:05.019Z,10.49
2023-03-31T19:48:34.367Z,10.46
2023-03-31T19:51:05.903Z,10.40
2023-03-31T19:53:36.815Z,10.77
2023-03-31T19:56:07.921Z,10.80
2023-03-31T19:58:39.522Z,10.68
2023-03-31T20:01:10.021Z,10.97
2023-03-31T20:03:38.624Z,10.76
2023-03-31T20:06:10.139Z,10.97
2023-03-31T20:08:41.510Z,10.96
2023-03-31T20:11:12.527Z,10.80
2023-03-31T20:13:43.100Z,10.93
2023-03-31T20:16:13.788Z,10.88
2023-03-31T20:18:47.936Z,10.83
2023-03-31T20:21:20.343Z,10.83
2023-03-31T20:23:48.802Z,10.78
2023-03-31T20:26:19.353Z,10.68
2023-03-31T20:28:48.690Z,10.73
2023-03-31T20:31:19.803Z,10.61
2023-03-31T20:33:50.253Z,10.61
2023-03-31T20:36:22.076Z,10.71
2023-03-31T20:38:54.249Z,10.58
2023-03-31T20:41:26.325Z,10.24
2023-03-31T20:43:59.958Z,10.28
2023-03-31T20:46:31.289Z,10.26
2023-03-31T20:49:00.702Z,10.38
2023-03-31T20:51:32.382Z,10.31
2023-03-31T20:54:03.693Z,10.54
2023-03-31T20:56:34.138Z,10.37
2023-03-31T20:59:09.934Z,10.32
2023-03-31T21:01:38.863Z,10.31
2023-03-31T21:04:11.588Z,10.31
2023-03-31T21:06:43.818Z,10.31
2023-03-31T21:09:12.645Z,10.20
2023-03-31T21:11:41.637Z,10.36
2023-03-31T21:14:30.066Z,10.64
2023-03-31T21:16:58.691Z,10.79
2023-03-31T21:19:27.150Z,10.82
2023-03-31T21:21:56.941Z,10.72
2023-03-31T21:24:25.927Z,10.56
2023-03-31T21:26:54.292Z,10.71
2023-03-31T21:29:22.569Z,10.58
2023-03-31T21:31:50.934Z,10.45
2023-03-31T21:34:19.591Z,10.54
2023-03-31T21:36:49.967Z,10.62
2023-03-31T21:39:22.830Z,10.40
2023-03-31T21:41:52.804Z,10.59
2023-03-31T21:44:21.680Z,10.84
2023-03-31T21:46:52.357Z,10.69
2023-03-31T21:49:20.862Z,10.86
2023-03-31T21:51:49.142Z,10.53
2023-03-31T21:54:18.752Z,10.51
2023-03-31T21:56:49.393Z,10.59
2023-03-31T22:02:37.903Z,10.63
2023-03-31T22:05:07.082Z,10.55
2023-03-31T22:07:37.943Z,10.67
2023-03-31T22:10:07.242Z,10.56
2023-03-31T22:12:35.622Z,10.59
2023-03-31T22:15:04.251Z,10.59
2023-03-31T22:17:32.929Z,10.66
2023-03-31T22:20:06.085Z,10.68
2023-03-31T22:22:38.972Z,10.73
2023-03-31T22:25:08.503Z,10.38
2023-03-31T22:27:36.921Z,10.51
2023-03-31T22:30:08.892Z,10.58
2023-03-31T22:32:37.185Z,10.45
2023-03-31T22:35:08.053Z,10.41
2023-03-31T22:37:38.636Z,10.56
2023-03-31T22:40:08.437Z,10.60
2023-03-31T22:42:36.756Z,10.35
2023-03-31T22:45:06.402Z,10.54
2023-03-31T22:47:34.768Z,10.39
2023-03-31T22:50:07.284Z,10.36
2023-03-31T22:52:35.896Z,10.45
2023-03-31T22:55:04.421Z,10.46
2023-03-31T22:57:32.968Z,10.49
2023-03-31T23:00:01.332Z,10.66
2023-03-31T23:02:29.678Z,10.51
2023-03-31T23:04:57.960Z,10.51
2023-03-31T23:07:28.024Z,10.61
2023-03-31T23:09:56.317Z,10.73
2023-03-31T23:12:26.228Z,10.45
2023-03-31T23:14:54.702Z,10.56
2023-03-31T23:17:23.207Z,10.33
2023-03-31T23:19:51.555Z,10.71
2023-03-31T23:22:19.846Z,10.33
2023-03-31T23:24:51.643Z,10.38
2023-03-31T23:27:20.367Z,10.33
2023-03-31T23:29:48.636Z,10.61
2023-03-31T23:32:17.025Z,10.18
2023-03-31T23:34:47.598Z,10.27
2023-03-31T23:37:15.919Z,10.42
2023-03-31T23:39:44.497Z,10.54
2023-03-31T23:42:20.434Z,10.87
2023-03-31T23:44:48.774Z,10.82
2023-03-31T23:47:17.097Z,10.60
2023-03-31T23:49:45.325Z,10.68
2023-03-31T23:52:14.138Z,10.44
2023-03-31T23:54:42.417Z,10.73
2023-03-31T23:57:11.029Z,10.73
2023-03-31T23:59:41.090Z,10.66
