createdAt,value
2022-09-14T00:01:37.148Z,1.10
2022-09-14T00:04:11.304Z,0.80
2022-09-14T00:06:38.517Z,0.80
2022-09-14T00:09:06.733Z,1.10
2022-09-14T00:14:52.923Z,1.00
2022-09-14T00:17:19.906Z,1.35
2022-09-14T00:19:47.264Z,1.17
2022-09-14T00:22:14.115Z,1.00
2022-09-14T00:24:40.924Z,0.90
2022-09-14T00:27:07.826Z,1.70
2022-09-14T00:29:34.705Z,0.85
2022-09-14T00:36:51.777Z,0.90
2022-09-14T00:39:20.779Z,1.00
2022-09-14T00:41:49.312Z,1.00
2022-09-14T00:44:16.010Z,0.80
2022-09-14T00:46:53.001Z,1.23
2022-09-14T00:49:35.357Z,1.05
2022-09-14T00:52:19.440Z,0.88
2022-09-14T00:57:43.186Z,1.38
2022-09-14T01:00:13.312Z,0.90
2022-09-14T01:02:40.435Z,1.00
2022-09-14T01:05:10.167Z,1.23
2022-09-14T01:08:08.427Z,1.98
2022-09-14T01:10:41.060Z,0.95
2022-09-14T01:16:20.625Z,1.15
2022-09-14T01:21:25.778Z,1.00
2022-09-14T01:24:41.861Z,1.20
2022-09-14T01:27:27.405Z,1.20
2022-09-14T01:30:06.916Z,0.85
2022-09-14T01:38:10.857Z,1.17
2022-09-14T01:40:45.720Z,1.20
2022-09-14T01:43:34.100Z,0.80
2022-09-14T01:46:17.371Z,0.90
2022-09-14T01:48:48.594Z,1.05
2022-09-14T01:51:25.495Z,1.25
2022-09-14T01:59:48.667Z,0.77
2022-09-14T02:02:44.591Z,0.93
2022-09-14T02:05:33.895Z,0.90
2022-09-14T02:08:01.134Z,1.08
2022-09-14T02:10:28.806Z,1.15
2022-09-14T02:12:56.229Z,1.20
2022-09-14T02:18:04.608Z,1.25
2022-09-14T02:20:49.802Z,1.27
2022-09-14T02:23:17.708Z,1.27
2022-09-14T02:25:46.477Z,0.88
2022-09-14T02:28:13.993Z,1.08
2022-09-14T02:30:44.442Z,1.65
2022-09-14T02:33:36.582Z,0.80
2022-09-14T02:41:36.735Z,1.67
2022-09-14T02:44:16.659Z,1.08
2022-09-14T02:46:49.437Z,1.00
2022-09-14T02:49:34.307Z,1.05
2022-09-14T02:52:12.551Z,0.90
2022-09-14T02:55:04.773Z,1.48
2022-09-14T03:02:51.195Z,1.58
2022-09-14T03:05:18.675Z,1.00
2022-09-14T03:07:45.438Z,1.33
2022-09-14T03:10:12.660Z,1.15
2022-09-14T03:12:39.397Z,1.73
2022-09-14T03:15:06.843Z,0.82
2022-09-14T03:17:33.442Z,1.05
2022-09-14T03:23:51.047Z,1.10
2022-09-14T03:26:20.809Z,1.23
2022-09-14T03:28:58.567Z,1.42
2022-09-14T03:31:25.990Z,0.98
2022-09-14T03:33:57.622Z,1.02
2022-09-14T03:36:26.670Z,0.77
2022-09-14T03:38:55.307Z,1.10
2022-09-14T03:45:32.425Z,1.10
2022-09-14T03:47:59.065Z,1.10
2022-09-14T03:50:25.948Z,1.30
2022-09-14T03:52:52.893Z,1.33
2022-09-14T03:55:19.921Z,0.90
2022-09-14T03:57:46.821Z,1.30
2022-09-14T04:00:14.644Z,1.27
2022-09-14T04:05:59.037Z,1.55
2022-09-14T04:08:26.074Z,1.83
2022-09-14T04:10:53.453Z,0.98
2022-09-14T04:13:20.067Z,1.02
2022-09-14T04:15:56.714Z,1.30
2022-09-14T04:18:24.802Z,0.82
2022-09-14T04:21:03.345Z,1.13
2022-09-14T04:28:19.118Z,1.23
2022-09-14T04:30:44.194Z,1.10
2022-09-14T04:33:11.035Z,1.20
2022-09-14T04:35:37.942Z,1.67
2022-09-14T04:38:04.893Z,1.13
2022-09-14T04:40:31.535Z,1.13
2022-09-14T04:42:58.356Z,1.52
2022-09-14T04:50:25.626Z,1.20
2022-09-14T04:52:52.668Z,1.20
2022-09-14T04:55:19.543Z,1.20
2022-09-14T04:57:46.448Z,1.45
2022-09-14T05:00:13.599Z,0.93
2022-09-14T05:02:41.331Z,1.30
2022-09-14T05:05:08.833Z,1.30
2022-09-14T05:12:39.708Z,1.27
2022-09-14T05:15:07.365Z,1.17
2022-09-14T05:17:34.853Z,1.00
2022-09-14T05:20:02.154Z,1.23
2022-09-14T05:22:28.861Z,1.02
2022-09-14T05:24:55.702Z,1.33
2022-09-14T05:27:22.689Z,1.23
2022-09-14T05:35:05.925Z,1.10
2022-09-14T05:37:32.796Z,1.25
2022-09-14T05:39:59.511Z,1.25
2022-09-14T05:42:26.450Z,1.15
2022-09-14T05:44:53.187Z,1.25
2022-09-14T05:47:19.998Z,1.20
2022-09-14T05:49:47.087Z,1.23
2022-09-14T05:57:19.302Z,1.20
2022-09-14T05:59:46.213Z,1.08
2022-09-14T06:02:17.452Z,1.15
2022-09-14T06:04:45.620Z,0.90
2022-09-14T06:07:18.681Z,1.13
2022-09-14T06:09:46.009Z,1.00
2022-09-14T06:12:14.303Z,1.40
2022-09-14T06:19:47.205Z,1.10
2022-09-14T06:22:14.232Z,1.30
2022-09-14T06:24:40.957Z,1.15
2022-09-14T06:27:08.991Z,0.95
2022-09-14T06:29:36.221Z,0.95
2022-09-14T06:32:03.142Z,1.00
2022-09-14T06:34:29.973Z,1.00
2022-09-14T06:41:57.825Z,1.10
2022-09-14T06:44:28.347Z,1.00
2022-09-14T06:46:55.380Z,1.20
2022-09-14T06:49:22.931Z,0.93
2022-09-14T06:51:50.254Z,0.90
2022-09-14T06:54:18.307Z,1.02
2022-09-14T06:56:45.977Z,0.82
2022-09-14T07:02:13.180Z,1.00
2022-09-14T07:04:40.146Z,0.80
2022-09-14T07:07:07.300Z,0.93
2022-09-14T07:09:34.100Z,0.80
2022-09-14T07:12:01.060Z,1.17
2022-09-14T07:14:32.029Z,1.00
2022-09-14T07:16:59.314Z,1.15
2022-09-14T07:24:34.128Z,1.10
2022-09-14T07:27:02.768Z,1.10
2022-09-14T07:29:29.876Z,1.33
2022-09-14T07:31:56.800Z,1.05
2022-09-14T07:34:25.014Z,1.00
2022-09-14T07:36:52.300Z,1.02
2022-09-14T07:39:19.831Z,0.73
2022-09-14T07:46:40.726Z,1.02
2022-09-14T07:49:08.991Z,0.65
2022-09-14T07:51:36.262Z,0.88
2022-09-14T07:54:04.796Z,0.82
2022-09-14T07:56:32.292Z,0.65
2022-09-14T07:59:17.669Z,0.80
2022-09-14T08:01:48.786Z,0.88
2022-09-14T08:08:43.899Z,0.60
2022-09-14T08:11:22.786Z,0.65
2022-09-14T08:13:55.685Z,1.00
2022-09-14T08:16:28.102Z,1.15
2022-09-14T08:18:59.503Z,0.80
2022-09-14T08:21:29.146Z,0.60
2022-09-14T08:23:57.845Z,0.88
2022-09-14T08:29:00.207Z,0.60
2022-09-14T08:31:27.998Z,1.40
2022-09-14T08:33:59.557Z,0.70
2022-09-14T08:36:31.594Z,0.80
2022-09-14T08:38:59.966Z,0.65
2022-09-14T08:41:38.313Z,1.23
2022-09-14T08:44:11.530Z,0.93
2022-09-14T08:49:47.132Z,0.60
2022-09-14T08:52:22.826Z,0.30
2022-09-14T08:54:53.637Z,0.60
2022-09-14T08:57:39.164Z,1.05
2022-09-14T09:00:10.492Z,1.02
2022-09-14T09:02:40.212Z,0.80
2022-09-14T09:05:23.360Z,0.68
2022-09-14T09:11:19.252Z,0.70
2022-09-14T09:13:49.727Z,0.75
2022-09-14T09:16:20.569Z,0.70
2022-09-14T09:18:56.648Z,0.82
2022-09-14T09:21:30.045Z,0.85
2022-09-14T09:24:21.912Z,0.65
2022-09-14T09:30:41.438Z,0.57
2022-09-14T09:33:38.028Z,0.52
2022-09-14T09:36:16.036Z,0.40
2022-09-14T09:38:44.813Z,0.50
2022-09-14T09:41:30.904Z,0.77
2022-09-14T09:44:11.725Z,1.13
2022-09-14T09:52:15.187Z,0.50
2022-09-14T09:54:49.905Z,0.98
2022-09-14T09:57:33.309Z,0.50
2022-09-14T10:00:19.595Z,1.20
2022-09-14T10:02:47.313Z,0.43
2022-09-14T10:05:19.476Z,0.70
2022-09-14T10:13:40.692Z,0.70
2022-09-14T10:16:19.475Z,0.30
2022-09-14T10:18:51.611Z,0.65
2022-09-14T10:21:23.844Z,0.65
2022-09-14T10:24:27.074Z,0.55
2022-09-14T10:26:54.257Z,0.93
2022-09-14T10:34:36.625Z,0.93
2022-09-14T10:37:53.334Z,1.10
2022-09-14T10:40:29.993Z,1.10
2022-09-14T10:43:08.771Z,0.90
2022-09-14T10:45:41.267Z,1.15
2022-09-14T10:48:16.888Z,0.80
2022-09-14T10:55:31.332Z,0.70
2022-09-14T10:58:28.262Z,0.57
2022-09-14T11:01:36.460Z,0.88
2022-09-14T11:04:18.473Z,1.02
2022-09-14T11:07:04.509Z,0.40
2022-09-14T11:09:37.714Z,0.68
2022-09-14T11:16:29.130Z,0.80
2022-09-14T11:19:11.174Z,0.45
2022-09-14T11:21:56.279Z,0.70
2022-09-14T11:24:56.801Z,0.45
2022-09-14T11:27:41.925Z,0.50
2022-09-14T11:30:18.086Z,0.40
2022-09-14T11:38:00.525Z,0.70
2022-09-14T11:40:55.233Z,0.68
2022-09-14T11:43:41.631Z,0.68
2022-09-14T11:46:15.455Z,0.60
2022-09-14T11:49:03.945Z,0.90
2022-09-14T11:51:46.422Z,0.45
2022-09-14T11:54:17.421Z,0.60
2022-09-14T11:59:40.739Z,0.80
2022-09-14T12:02:23.505Z,0.47
2022-09-14T12:05:06.717Z,0.75
2022-09-14T12:07:45.489Z,0.60
2022-09-14T12:10:14.546Z,0.73
2022-09-14T12:13:09.485Z,0.70
2022-09-14T12:19:17.291Z,0.70
2022-09-14T12:21:44.358Z,0.60
2022-09-14T12:24:15.260Z,0.50
2022-09-14T12:26:42.359Z,0.52
2022-09-14T12:29:33.140Z,0.60
2022-09-14T12:32:03.269Z,0.55
2022-09-14T12:38:29.243Z,0.70
2022-09-14T12:41:09.332Z,1.00
2022-09-14T12:43:36.948Z,0.70
2022-09-14T12:46:20.374Z,1.00
2022-09-14T12:48:47.556Z,0.63
2022-09-14T12:51:29.779Z,0.50
2022-09-14T13:00:17.168Z,0.80
2022-09-14T13:03:09.291Z,0.57
2022-09-14T13:05:36.666Z,0.70
2022-09-14T13:08:10.773Z,0.30
2022-09-14T13:10:45.491Z,0.60
2022-09-14T13:13:20.887Z,0.50
2022-09-14T13:19:40.424Z,0.50
2022-09-14T13:22:22.258Z,0.60
2022-09-14T13:24:50.205Z,0.50
2022-09-14T13:27:25.290Z,0.50
2022-09-14T13:30:11.637Z,0.60
2022-09-14T13:32:43.830Z,0.70
2022-09-14T13:40:08.436Z,0.40
2022-09-14T13:42:36.213Z,0.65
2022-09-14T13:45:05.126Z,0.40
2022-09-14T13:47:32.146Z,0.20
2022-09-14T13:50:00.160Z,0.85
2022-09-14T13:52:59.836Z,0.45
2022-09-14T14:00:57.063Z,0.25
2022-09-14T14:03:48.932Z,0.45
2022-09-14T14:06:22.124Z,0.20
2022-09-14T14:09:01.711Z,0.22
2022-09-14T14:11:42.892Z,0.50
2022-09-14T14:14:18.573Z,0.50
2022-09-14T14:21:35.606Z,0.40
2022-09-14T14:24:27.882Z,0.40
2022-09-14T14:26:56.652Z,0.38
2022-09-14T14:29:25.100Z,0.40
2022-09-14T14:31:55.551Z,0.38
2022-09-14T14:34:26.570Z,0.30
2022-09-14T14:42:15.603Z,0.40
2022-09-14T14:44:43.879Z,0.40
2022-09-14T14:47:13.734Z,0.30
2022-09-14T14:49:40.916Z,0.40
2022-09-14T14:52:08.682Z,0.40
2022-09-14T14:54:35.476Z,0.30
2022-09-14T14:57:02.167Z,0.20
2022-09-14T15:02:11.563Z,0.38
2022-09-14T15:04:38.557Z,0.52
2022-09-14T15:07:05.836Z,0.30
2022-09-14T15:09:33.032Z,0.77
2022-09-14T15:12:00.100Z,0.47
2022-09-14T15:14:27.447Z,0.30
2022-09-14T15:16:59.110Z,0.30
2022-09-14T15:24:30.667Z,0.50
2022-09-14T15:26:59.172Z,0.25
2022-09-14T15:29:26.009Z,0.45
2022-09-14T15:31:53.744Z,0.40
2022-09-14T15:34:21.184Z,0.28
2022-09-14T15:36:51.060Z,0.40
2022-09-14T15:39:24.246Z,0.50
2022-09-14T15:46:55.775Z,0.25
2022-09-14T15:49:24.152Z,0.52
2022-09-14T15:51:53.246Z,0.40
2022-09-14T15:54:25.455Z,0.40
2022-09-14T15:56:55.276Z,0.35
2022-09-14T15:59:22.285Z,0.35
2022-09-14T16:01:49.195Z,0.60
2022-09-14T16:08:52.937Z,0.40
2022-09-14T16:11:20.298Z,0.80
2022-09-14T16:13:49.419Z,0.40
2022-09-14T16:16:18.380Z,0.63
2022-09-14T16:18:45.457Z,0.85
2022-09-14T16:21:13.800Z,1.30
2022-09-14T16:23:43.189Z,1.40
2022-09-14T16:31:22.668Z,0.60
2022-09-14T16:33:52.143Z,0.50
2022-09-14T16:36:22.271Z,0.55
2022-09-14T16:38:49.442Z,0.40
2022-09-14T16:41:17.409Z,0.30
2022-09-14T16:43:44.650Z,0.43
2022-09-14T16:46:14.647Z,0.47
2022-09-14T16:51:33.082Z,0.40
2022-09-14T16:54:00.516Z,0.40
2022-09-14T16:56:30.739Z,0.20
2022-09-14T16:58:58.527Z,2.45
2022-09-14T17:01:31.608Z,0.50
2022-09-14T17:04:01.522Z,0.30
2022-09-14T17:14:19.187Z,0.40
2022-09-14T17:19:14.637Z,0.30
2022-09-14T17:21:43.366Z,0.70
2022-09-14T17:24:11.050Z,0.50
2022-09-14T17:26:38.480Z,0.55
2022-09-14T17:29:06.442Z,0.40
2022-09-14T17:37:06.223Z,0.50
2022-09-14T17:39:33.228Z,0.80
2022-09-14T17:42:00.240Z,0.50
2022-09-14T17:44:30.706Z,0.60
2022-09-14T17:46:57.559Z,0.65
2022-09-14T17:49:24.537Z,0.32
2022-09-14T17:51:52.044Z,0.75
2022-09-14T17:59:24.577Z,0.40
2022-09-14T18:01:51.601Z,0.30
2022-09-14T18:04:18.959Z,0.40
2022-09-14T18:06:47.686Z,0.50
2022-09-14T18:09:17.761Z,0.43
2022-09-14T18:11:45.163Z,0.32
2022-09-14T18:14:13.471Z,0.40
2022-09-14T18:21:06.889Z,0.60
2022-09-14T18:23:34.364Z,0.40
2022-09-14T18:26:03.390Z,0.30
2022-09-14T18:28:30.594Z,0.40
2022-09-14T18:31:06.795Z,0.25
2022-09-14T18:33:34.619Z,0.60
2022-09-14T18:36:02.200Z,0.40
2022-09-14T18:43:03.701Z,0.38
2022-09-14T18:45:30.927Z,0.40
2022-09-14T18:47:57.991Z,0.40
2022-09-14T18:50:24.894Z,0.40
2022-09-14T18:52:51.840Z,0.40
2022-09-14T18:55:18.951Z,0.40
2022-09-14T18:57:48.246Z,0.45
2022-09-14T19:00:18.797Z,0.38
2022-09-14T19:05:39.715Z,0.50
2022-09-14T19:08:07.677Z,0.50
2022-09-14T19:10:38.206Z,0.40
2022-09-14T19:13:06.499Z,0.55
2022-09-14T19:15:33.462Z,0.50
2022-09-14T19:18:00.774Z,0.65
2022-09-14T19:20:43.084Z,0.40
2022-09-14T19:28:02.662Z,0.50
2022-09-14T19:30:29.523Z,0.55
2022-09-14T19:32:56.081Z,0.60
2022-09-14T19:35:23.188Z,0.60
2022-09-14T19:37:50.041Z,0.70
2022-09-14T19:40:16.994Z,0.63
2022-09-14T19:42:43.824Z,0.50
2022-09-14T19:50:18.679Z,0.70
2022-09-14T19:52:45.474Z,0.50
2022-09-14T19:55:12.325Z,0.90
2022-09-14T19:57:39.055Z,0.88
2022-09-14T20:00:10.296Z,0.50
2022-09-14T20:02:37.022Z,0.50
2022-09-14T20:05:04.408Z,0.77
2022-09-14T20:12:35.897Z,0.68
2022-09-14T20:15:03.112Z,1.13
2022-09-14T20:17:30.189Z,0.77
2022-09-14T20:19:57.274Z,0.80
2022-09-14T20:22:24.017Z,0.65
2022-09-14T20:24:51.303Z,0.80
2022-09-14T20:27:18.264Z,0.68
2022-09-14T20:34:48.936Z,0.80
2022-09-14T20:37:15.976Z,0.70
2022-09-14T20:39:42.915Z,0.90
2022-09-14T20:42:09.693Z,0.90
2022-09-14T20:44:36.819Z,0.70
2022-09-14T20:47:03.688Z,0.80
2022-09-14T20:49:30.414Z,0.80
2022-09-14T20:57:05.862Z,0.75
2022-09-14T20:59:33.037Z,1.20
2022-09-14T21:02:04.641Z,0.90
2022-09-14T21:04:34.100Z,1.08
2022-09-14T21:07:01.026Z,1.08
2022-09-14T21:09:28.589Z,1.00
2022-09-14T21:11:55.607Z,0.90
2022-09-14T21:19:33.571Z,1.13
2022-09-14T21:22:00.655Z,0.80
2022-09-14T21:24:27.657Z,0.90
2022-09-14T21:26:55.908Z,1.02
2022-09-14T21:29:24.174Z,0.90
2022-09-14T21:31:51.747Z,0.98
2022-09-14T21:34:18.630Z,0.65
2022-09-14T21:41:32.385Z,0.82
2022-09-14T21:43:59.470Z,1.10
2022-09-14T21:46:26.559Z,1.25
2022-09-14T21:48:55.264Z,1.10
2022-09-14T21:51:23.747Z,1.30
2022-09-14T21:53:56.663Z,1.35
2022-09-14T21:56:26.670Z,1.58
2022-09-14T22:04:29.178Z,1.83
2022-09-14T22:06:56.840Z,1.38
2022-09-14T22:09:30.375Z,1.30
2022-09-14T22:11:57.506Z,1.40
2022-09-14T22:14:28.908Z,1.50
2022-09-14T22:16:58.518Z,1.35
2022-09-14T22:19:30.310Z,1.20
2022-09-14T22:26:58.571Z,1.23
2022-09-14T22:29:25.300Z,1.23
2022-09-14T22:31:52.200Z,0.95
2022-09-14T22:34:20.853Z,1.02
2022-09-14T22:36:48.033Z,1.13
2022-09-14T22:39:14.805Z,1.02
2022-09-14T22:41:41.911Z,1.30
2022-09-14T22:51:17.540Z,0.93
2022-09-14T22:53:45.721Z,1.30
2022-09-14T22:56:28.435Z,1.13
2022-09-14T22:58:56.156Z,1.13
2022-09-14T23:01:26.006Z,1.42
2022-09-14T23:04:01.969Z,1.20
2022-09-14T23:06:40.596Z,1.23
2022-09-14T23:14:16.158Z,1.40
2022-09-14T23:16:44.559Z,1.33
2022-09-14T23:19:15.305Z,1.10
2022-09-14T23:21:42.504Z,1.20
2022-09-14T23:24:10.378Z,1.30
2022-09-14T23:26:38.013Z,1.42
2022-09-14T23:29:08.209Z,1.10
2022-09-14T23:36:42.420Z,1.42
2022-09-14T23:39:09.358Z,1.63
2022-09-14T23:41:36.570Z,1.48
2022-09-14T23:44:03.571Z,1.02
2022-09-14T23:46:30.803Z,1.20
2022-09-14T23:48:57.820Z,1.10
2022-09-14T23:51:24.789Z,1.50
2022-09-14T23:56:33.768Z,1.10
2022-09-14T23:59:01.183Z,0.85
