createdAt,value
2017-11-19T00:00:04.166Z,0.00
2017-11-19T00:01:04.128Z,0.00
2017-11-19T00:02:04.099Z,0.00
2017-11-19T00:03:04.072Z,0.00
2017-11-19T00:04:04.049Z,0.00
2017-11-19T00:05:04.017Z,0.00
2017-11-19T00:06:03.977Z,0.00
2017-11-19T00:07:03.942Z,0.00
2017-11-19T00:08:03.911Z,0.00
2017-11-19T00:09:03.893Z,0.00
2017-11-19T00:10:04.110Z,0.00
2017-11-19T00:11:03.827Z,0.00
2017-11-19T00:12:03.796Z,0.00
2017-11-19T00:13:03.766Z,0.00
2017-11-19T00:14:03.732Z,0.00
2017-11-19T00:15:03.714Z,0.00
2017-11-19T00:16:03.922Z,0.00
2017-11-19T00:17:03.641Z,0.00
2017-11-19T00:18:03.609Z,0.00
2017-11-19T00:19:03.579Z,0.00
2017-11-19T00:20:03.557Z,0.00
2017-11-19T00:21:03.521Z,0.00
2017-11-19T00:22:03.737Z,0.00
2017-11-19T00:23:03.454Z,0.00
2017-11-19T00:24:03.431Z,0.00
2017-11-19T00:25:03.408Z,0.00
2017-11-19T00:26:03.366Z,0.00
2017-11-19T00:27:03.337Z,0.00
2017-11-19T00:28:04.811Z,0.00
2017-11-19T00:29:03.280Z,0.00
2017-11-19T00:30:03.253Z,0.00
2017-11-19T00:31:03.220Z,0.00
2017-11-19T00:32:03.190Z,0.00
2017-11-19T00:33:03.148Z,0.00
2017-11-19T00:34:03.370Z,0.00
2017-11-19T00:35:03.095Z,0.00
2017-11-19T00:36:03.059Z,0.00
2017-11-19T00:37:03.027Z,0.00
2017-11-19T00:38:02.999Z,0.00
2017-11-19T00:39:02.968Z,0.00
2017-11-19T00:40:02.934Z,0.00
2017-11-19T00:41:02.906Z,0.00
2017-11-19T00:42:02.876Z,0.00
2017-11-19T00:43:02.849Z,0.00
2017-11-19T00:44:02.804Z,0.00
2017-11-19T00:45:02.781Z,0.00
2017-11-19T00:46:02.757Z,0.00
2017-11-19T00:47:02.722Z,0.00
2017-11-19T00:48:02.691Z,0.00
2017-11-19T00:49:02.662Z,0.00
2017-11-19T00:50:02.625Z,0.00
2017-11-19T00:51:02.902Z,0.00
2017-11-19T00:52:02.569Z,0.00
2017-11-19T00:53:02.533Z,0.00
2017-11-19T00:54:02.505Z,0.00
2017-11-19T00:55:02.479Z,0.00
2017-11-19T00:56:02.440Z,0.00
2017-11-19T00:57:02.666Z,0.00
2017-11-19T00:58:02.384Z,0.00
2017-11-19T00:59:02.347Z,0.00
2017-11-19T01:00:02.314Z,0.00
2017-11-19T01:01:02.296Z,0.00
2017-11-19T01:02:02.263Z,0.00
2017-11-19T01:03:02.231Z,0.00
2017-11-19T01:04:02.199Z,0.00
2017-11-19T01:05:02.172Z,0.00
2017-11-19T01:06:02.128Z,0.00
2017-11-19T01:07:02.105Z,0.00
2017-11-19T01:08:02.075Z,0.00
2017-11-19T01:09:02.041Z,0.00
2017-11-19T01:10:02.011Z,0.00
2017-11-19T01:11:01.977Z,0.00
2017-11-19T01:12:01.955Z,0.00
2017-11-19T01:13:01.923Z,0.00
2017-11-19T01:14:01.892Z,0.00
2017-11-19T01:15:02.175Z,0.00
2017-11-19T01:16:01.835Z,0.00
2017-11-19T01:17:01.794Z,0.00
2017-11-19T01:18:01.771Z,0.00
2017-11-19T01:19:01.732Z,0.00
2017-11-19T01:20:01.706Z,0.00
2017-11-19T01:21:01.674Z,0.00
2017-11-19T01:22:01.646Z,0.00
2017-11-19T01:23:01.606Z,0.00
2017-11-19T01:24:01.588Z,0.00
2017-11-19T01:25:01.553Z,0.00
2017-11-19T01:26:01.620Z,0.00
2017-11-19T01:27:01.491Z,0.00
2017-11-19T01:28:01.465Z,0.00
2017-11-19T01:29:01.423Z,0.00
2017-11-19T01:30:01.406Z,0.00
2017-11-19T01:31:01.366Z,0.00
2017-11-19T01:32:01.595Z,0.00
2017-11-19T01:33:01.303Z,0.00
2017-11-19T01:34:01.275Z,0.00
2017-11-19T01:35:01.246Z,0.00
2017-11-19T01:36:01.208Z,0.00
2017-11-19T01:37:01.191Z,0.00
2017-11-19T01:38:01.160Z,0.00
2017-11-19T01:39:01.125Z,0.00
2017-11-19T01:40:01.089Z,0.00
2017-11-19T01:41:01.069Z,0.00
2017-11-19T01:42:01.040Z,0.00
2017-11-19T01:43:00.997Z,0.00
2017-11-19T01:44:01.223Z,0.00
2017-11-19T01:45:00.947Z,0.00
2017-11-19T01:46:00.902Z,0.00
2017-11-19T01:47:00.880Z,0.00
2017-11-19T01:48:00.843Z,0.00
2017-11-19T01:49:00.813Z,0.00
2017-11-19T01:50:01.087Z,0.00
2017-11-19T01:51:00.754Z,0.00
2017-11-19T01:52:00.724Z,0.00
2017-11-19T01:53:00.699Z,0.00
2017-11-19T01:54:00.666Z,0.00
2017-11-19T01:55:00.627Z,0.00
2017-11-19T01:56:00.845Z,0.00
2017-11-19T01:57:00.572Z,0.00
2017-11-19T01:58:00.538Z,0.00
2017-11-19T01:59:00.508Z,0.00
2017-11-19T02:00:00.477Z,0.00
2017-11-19T02:01:00.447Z,0.00
2017-11-19T02:02:00.415Z,0.00
2017-11-19T02:03:00.391Z,0.00
2017-11-19T02:04:00.358Z,0.00
2017-11-19T02:05:00.324Z,0.00
2017-11-19T02:06:00.306Z,0.00
2017-11-19T02:07:00.260Z,0.00
2017-11-19T02:08:00.227Z,0.00
2017-11-19T02:09:00.205Z,0.00
2017-11-19T02:10:00.201Z,0.00
2017-11-19T02:11:00.142Z,0.00
2017-11-19T02:12:00.110Z,0.00
2017-11-19T02:13:00.079Z,0.00
2017-11-19T02:14:00.804Z,0.00
2017-11-19T02:15:00.023Z,0.00
2017-11-19T02:15:59.989Z,0.00
2017-11-19T02:16:59.960Z,0.00
2017-11-19T02:17:59.921Z,0.00
2017-11-19T02:18:59.900Z,0.00
2017-11-19T02:19:59.869Z,0.00
2017-11-19T02:20:59.837Z,0.00
2017-11-19T02:21:59.801Z,0.00
2017-11-19T02:22:59.768Z,0.00
2017-11-19T02:23:59.753Z,0.00
2017-11-19T02:24:59.967Z,0.00
2017-11-19T02:25:59.684Z,0.00
2017-11-19T02:26:59.658Z,0.00
2017-11-19T02:27:59.618Z,0.00
2017-11-19T02:28:59.589Z,0.00
2017-11-19T02:29:59.561Z,0.00
2017-11-19T02:30:59.782Z,0.00
2017-11-19T02:31:59.504Z,0.00
2017-11-19T02:32:59.465Z,0.00
2017-11-19T02:33:59.431Z,0.00
2017-11-19T02:34:59.413Z,0.00
2017-11-19T02:35:59.407Z,0.00
2017-11-19T02:36:59.335Z,0.00
2017-11-19T02:37:59.306Z,0.00
2017-11-19T02:38:59.283Z,0.00
2017-11-19T02:39:59.252Z,0.00
2017-11-19T02:40:59.244Z,0.00
2017-11-19T02:41:59.191Z,0.00
2017-11-19T02:42:59.403Z,0.00
2017-11-19T02:43:59.130Z,0.00
2017-11-19T02:44:59.101Z,0.00
2017-11-19T02:45:59.064Z,0.00
2017-11-19T02:46:59.036Z,0.00
2017-11-19T02:47:59.018Z,0.00
2017-11-19T02:48:58.974Z,0.00
2017-11-19T02:49:58.948Z,0.00
2017-11-19T02:50:58.918Z,0.00
2017-11-19T02:51:58.890Z,0.00
2017-11-19T02:52:58.857Z,0.00
2017-11-19T02:53:58.819Z,0.00
2017-11-19T02:54:59.091Z,0.00
2017-11-19T02:55:58.759Z,0.00
2017-11-19T02:56:58.730Z,0.00
2017-11-19T02:57:58.703Z,0.00
2017-11-19T02:58:58.668Z,0.00
2017-11-19T02:59:58.635Z,0.00
2017-11-19T03:00:58.609Z,0.00
2017-11-19T03:01:58.581Z,0.00
2017-11-19T03:02:58.552Z,0.00
2017-11-19T03:03:58.518Z,0.00
2017-11-19T03:04:58.487Z,0.00
2017-11-19T03:05:58.453Z,0.00
2017-11-19T03:06:58.422Z,0.00
2017-11-19T03:07:58.394Z,0.00
2017-11-19T03:08:58.363Z,0.00
2017-11-19T03:09:58.330Z,0.00
2017-11-19T03:10:58.301Z,0.00
2017-11-19T03:11:58.520Z,0.00
2017-11-19T03:12:58.244Z,0.00
2017-11-19T03:13:58.214Z,0.00
2017-11-19T03:14:58.192Z,0.00
2017-11-19T03:15:58.160Z,0.00
2017-11-19T03:16:58.124Z,0.00
2017-11-19T03:17:58.188Z,0.00
2017-11-19T03:18:58.059Z,0.00
2017-11-19T03:19:58.031Z,0.00
2017-11-19T03:20:58.002Z,0.00
2017-11-19T03:21:57.971Z,0.00
2017-11-19T03:22:57.941Z,0.00
2017-11-19T03:23:58.215Z,0.00
2017-11-19T03:24:57.872Z,0.00
2017-11-19T03:25:57.840Z,0.00
2017-11-19T03:26:57.818Z,0.00
2017-11-19T03:27:57.786Z,0.00
2017-11-19T03:28:57.759Z,0.00
2017-11-19T03:29:58.031Z,0.00
2017-11-19T03:30:57.688Z,0.00
2017-11-19T03:31:57.656Z,0.00
2017-11-19T03:32:57.644Z,0.00
2017-11-19T03:33:57.607Z,0.00
2017-11-19T03:34:57.575Z,0.00
2017-11-19T03:35:57.553Z,0.00
2017-11-19T03:36:57.510Z,0.00
2017-11-19T03:37:57.477Z,0.00
2017-11-19T03:38:57.452Z,0.00
2017-11-19T03:39:57.418Z,0.00
2017-11-19T03:40:57.387Z,0.00
2017-11-19T03:41:57.608Z,0.00
2017-11-19T03:42:57.320Z,0.00
2017-11-19T03:43:57.291Z,0.00
2017-11-19T03:44:57.274Z,0.00
2017-11-19T03:45:57.238Z,0.00
2017-11-19T03:46:57.211Z,0.00
2017-11-19T03:47:57.173Z,0.00
2017-11-19T03:48:57.147Z,0.00
2017-11-19T03:49:57.113Z,0.00
2017-11-19T03:50:57.092Z,0.00
2017-11-19T03:51:57.059Z,0.00
2017-11-19T03:52:57.021Z,0.00
2017-11-19T03:53:57.236Z,0.00
2017-11-19T03:54:56.965Z,0.00
2017-11-19T03:55:56.935Z,0.00
2017-11-19T03:56:56.916Z,0.00
2017-11-19T03:57:56.867Z,0.00
2017-11-19T03:58:56.836Z,0.00
2017-11-19T03:59:56.810Z,0.00
2017-11-19T04:00:56.785Z,0.00
2017-11-19T04:01:56.749Z,0.00
2017-11-19T04:02:56.714Z,0.00
2017-11-19T04:03:56.678Z,0.00
2017-11-19T04:04:56.655Z,0.00
2017-11-19T04:05:56.726Z,0.00
2017-11-19T04:06:56.597Z,0.00
2017-11-19T04:07:56.568Z,0.00
2017-11-19T04:08:56.528Z,0.00
2017-11-19T04:09:56.501Z,0.00
2017-11-19T04:10:56.481Z,0.00
2017-11-19T04:11:56.449Z,0.00
2017-11-19T04:12:56.409Z,0.00
2017-11-19T04:13:56.380Z,0.00
2017-11-19T04:14:56.344Z,0.00
2017-11-19T04:15:56.319Z,0.00
2017-11-19T04:16:57.140Z,0.00
2017-11-19T04:17:56.265Z,0.00
2017-11-19T04:18:56.222Z,0.00
2017-11-19T04:19:56.198Z,0.00
2017-11-19T04:20:56.168Z,0.00
2017-11-19T04:21:56.139Z,0.00
2017-11-19T04:22:56.358Z,0.00
2017-11-19T04:23:56.077Z,0.00
2017-11-19T04:24:56.040Z,0.00
2017-11-19T04:25:56.018Z,0.00
2017-11-19T04:26:55.987Z,0.00
2017-11-19T04:27:55.955Z,0.00
2017-11-19T04:28:55.924Z,0.00
2017-11-19T04:29:55.893Z,0.00
2017-11-19T04:30:55.857Z,0.00
2017-11-19T04:31:55.824Z,0.00
2017-11-19T04:32:55.798Z,0.00
2017-11-19T04:33:55.775Z,0.00
2017-11-19T04:34:55.733Z,0.00
2017-11-19T04:35:55.704Z,0.00
2017-11-19T04:36:55.675Z,0.00
2017-11-19T04:37:55.643Z,0.00
2017-11-19T04:38:55.621Z,0.00
2017-11-19T04:39:55.583Z,0.00
2017-11-19T04:40:55.551Z,0.00
2017-11-19T04:41:55.517Z,0.00
2017-11-19T04:42:55.500Z,0.00
2017-11-19T04:43:55.461Z,0.00
2017-11-19T04:44:55.432Z,0.00
2017-11-19T04:45:55.393Z,0.00
2017-11-19T04:46:55.370Z,0.00
2017-11-19T04:47:55.334Z,0.00
2017-11-19T04:48:55.312Z,0.00
2017-11-19T04:49:55.276Z,0.00
2017-11-19T04:50:55.242Z,0.00
2017-11-19T04:51:55.214Z,0.00
2017-11-19T04:52:55.186Z,0.00
2017-11-19T04:53:55.150Z,0.00
2017-11-19T04:54:55.122Z,0.00
2017-11-19T04:55:55.089Z,0.00
2017-11-19T04:56:55.053Z,0.00
2017-11-19T04:57:55.035Z,0.00
2017-11-19T04:58:54.999Z,0.00
2017-11-19T04:59:54.967Z,0.00
2017-11-19T05:00:54.936Z,0.00
2017-11-19T05:01:54.935Z,0.00
2017-11-19T05:02:54.871Z,0.00
2017-11-19T05:03:54.843Z,0.00
2017-11-19T05:04:54.816Z,0.00
2017-11-19T05:05:54.789Z,0.00
2017-11-19T05:06:54.755Z,0.00
2017-11-19T05:07:54.720Z,0.00
2017-11-19T05:08:54.697Z,0.00
2017-11-19T05:09:55.012Z,0.00
2017-11-19T05:10:54.629Z,0.00
2017-11-19T05:11:54.600Z,0.00
2017-11-19T05:12:54.565Z,0.00
2017-11-19T05:13:54.538Z,0.00
2017-11-19T05:14:54.507Z,0.00
2017-11-19T05:15:54.485Z,0.00
2017-11-19T05:16:54.448Z,0.00
2017-11-19T05:17:54.408Z,0.00
2017-11-19T05:18:54.385Z,0.00
2017-11-19T05:19:54.358Z,0.00
2017-11-19T05:20:54.322Z,0.00
2017-11-19T05:21:54.546Z,0.00
2017-11-19T05:22:54.264Z,0.00
2017-11-19T05:23:54.225Z,0.00
2017-11-19T05:24:54.198Z,0.00
2017-11-19T05:25:54.166Z,0.00
2017-11-19T05:26:54.138Z,0.00
2017-11-19T05:27:54.111Z,0.00
2017-11-19T05:28:54.075Z,0.00
2017-11-19T05:29:54.043Z,0.00
2017-11-19T05:30:54.021Z,0.00
2017-11-19T05:31:53.987Z,0.00
2017-11-19T05:32:53.974Z,0.00
2017-11-19T05:33:53.928Z,0.00
2017-11-19T05:34:53.897Z,0.00
2017-11-19T05:35:53.872Z,0.00
2017-11-19T05:36:53.829Z,0.00
2017-11-19T05:37:53.803Z,0.00
2017-11-19T05:38:53.773Z,0.00
2017-11-19T05:39:53.748Z,0.00
2017-11-19T05:40:53.708Z,0.00
2017-11-19T05:41:53.684Z,0.00
2017-11-19T05:42:53.648Z,0.00
2017-11-19T05:43:53.625Z,0.00
2017-11-19T05:44:53.592Z,0.00
2017-11-19T05:45:53.559Z,0.00
2017-11-19T05:46:53.529Z,0.00
2017-11-19T05:47:53.491Z,0.00
2017-11-19T05:48:53.474Z,0.00
2017-11-19T05:49:53.440Z,0.00
2017-11-19T05:50:53.412Z,0.00
2017-11-19T05:51:53.625Z,0.00
2017-11-19T05:52:53.345Z,0.00
2017-11-19T05:53:53.313Z,0.00
2017-11-19T05:54:53.286Z,0.00
2017-11-19T05:55:53.252Z,0.00
2017-11-19T05:56:53.226Z,0.00
2017-11-19T05:57:53.444Z,0.00
2017-11-19T05:58:53.163Z,0.00
2017-11-19T05:59:53.128Z,0.00
2017-11-19T06:00:53.101Z,0.00
2017-11-19T06:01:53.072Z,0.00
2017-11-19T06:02:53.036Z,0.00
2017-11-19T06:03:53.012Z,0.00
2017-11-19T06:04:52.984Z,0.00
2017-11-19T06:05:52.948Z,0.00
2017-11-19T06:06:52.917Z,0.00
2017-11-19T06:07:52.884Z,0.00
2017-11-19T06:08:53.163Z,0.00
2017-11-19T06:09:52.828Z,0.00
2017-11-19T06:10:52.797Z,0.00
2017-11-19T06:11:52.770Z,0.00
2017-11-19T06:12:52.735Z,0.00
2017-11-19T06:13:52.703Z,0.00
2017-11-19T06:14:52.671Z,0.00
2017-11-19T06:15:52.644Z,0.00
2017-11-19T06:16:52.616Z,0.00
2017-11-19T06:17:52.581Z,0.00
2017-11-19T06:18:52.553Z,0.00
2017-11-19T06:19:52.521Z,0.00
2017-11-19T06:20:52.492Z,0.00
2017-11-19T06:21:52.465Z,0.00
2017-11-19T06:22:52.438Z,0.00
2017-11-19T06:23:52.402Z,0.00
2017-11-19T06:24:52.369Z,0.00
2017-11-19T06:25:52.340Z,0.00
2017-11-19T06:26:52.312Z,0.00
2017-11-19T06:27:52.286Z,0.00
2017-11-19T06:28:52.242Z,0.00
2017-11-19T06:29:52.222Z,0.00
2017-11-19T06:30:52.185Z,0.00
2017-11-19T06:31:52.411Z,0.00
2017-11-19T06:32:52.131Z,0.00
2017-11-19T06:33:52.100Z,0.00
2017-11-19T06:34:52.068Z,0.00
2017-11-19T06:35:52.033Z,0.00
2017-11-19T06:36:52.010Z,0.00
2017-11-19T06:37:51.981Z,0.00
2017-11-19T06:38:51.953Z,0.00
2017-11-19T06:39:51.917Z,0.00
2017-11-19T06:40:51.884Z,0.00
2017-11-19T06:41:51.857Z,5.63
2017-11-19T06:42:51.825Z,5.63
2017-11-19T06:43:51.796Z,0.00
2017-11-19T06:44:51.772Z,0.00
2017-11-19T06:45:51.732Z,0.00
2017-11-19T06:46:51.704Z,0.00
2017-11-19T06:47:51.677Z,0.00
2017-11-19T06:48:51.650Z,0.00
2017-11-19T06:49:51.648Z,0.00
2017-11-19T06:50:51.584Z,0.00
2017-11-19T06:51:51.554Z,0.00
2017-11-19T06:52:51.526Z,0.00
2017-11-19T06:53:51.494Z,0.00
2017-11-19T06:54:51.463Z,0.00
2017-11-19T06:55:51.432Z,0.00
2017-11-19T06:56:51.402Z,0.00
2017-11-19T06:57:51.367Z,0.00
2017-11-19T06:58:51.345Z,0.00
2017-11-19T06:59:51.316Z,5.63
2017-11-19T07:00:51.289Z,5.63
2017-11-19T07:01:51.254Z,11.25
2017-11-19T07:02:51.221Z,11.25
2017-11-19T07:03:51.192Z,11.25
2017-11-19T07:04:51.165Z,11.25
2017-11-19T07:05:51.140Z,11.25
2017-11-19T07:06:51.107Z,11.25
2017-11-19T07:07:51.065Z,16.88
2017-11-19T07:08:51.041Z,16.88
2017-11-19T07:09:51.018Z,16.88
2017-11-19T07:10:50.980Z,16.88
2017-11-19T07:11:50.951Z,28.13
2017-11-19T07:12:50.920Z,28.13
2017-11-19T07:13:50.887Z,22.50
2017-11-19T07:14:50.860Z,22.50
2017-11-19T07:15:50.824Z,16.88
2017-11-19T07:16:50.810Z,22.50
2017-11-19T07:17:50.772Z,28.13
2017-11-19T07:18:50.988Z,33.75
2017-11-19T07:19:50.704Z,45.00
2017-11-19T07:20:50.696Z,50.63
2017-11-19T07:21:50.665Z,56.25
2017-11-19T07:22:50.610Z,61.88
2017-11-19T07:23:50.590Z,56.25
2017-11-19T07:24:50.808Z,56.25
2017-11-19T07:25:50.528Z,67.50
2017-11-19T07:26:50.511Z,78.75
2017-11-19T07:27:50.469Z,90.00
2017-11-19T07:28:50.435Z,90.00
2017-11-19T07:29:50.397Z,90.00
2017-11-19T07:30:50.373Z,95.63
2017-11-19T07:31:50.345Z,101.25
2017-11-19T07:32:50.320Z,101.25
2017-11-19T07:33:50.283Z,90.00
2017-11-19T07:34:50.250Z,84.38
2017-11-19T07:35:50.218Z,106.88
2017-11-19T07:36:50.449Z,129.38
2017-11-19T07:37:50.162Z,135.00
2017-11-19T07:38:50.132Z,84.38
2017-11-19T07:39:50.108Z,73.13
2017-11-19T07:40:50.086Z,95.63
2017-11-19T07:41:50.040Z,123.75
2017-11-19T07:42:50.026Z,140.63
2017-11-19T07:43:49.979Z,146.25
2017-11-19T07:44:49.970Z,151.88
2017-11-19T07:45:49.924Z,157.50
2017-11-19T07:46:49.899Z,163.13
2017-11-19T07:47:49.869Z,174.38
2017-11-19T07:48:50.084Z,185.63
2017-11-19T07:49:49.803Z,202.50
2017-11-19T07:50:49.775Z,208.13
2017-11-19T07:51:49.745Z,225.00
2017-11-19T07:52:49.713Z,241.88
2017-11-19T07:53:49.684Z,253.13
2017-11-19T07:54:49.659Z,258.75
2017-11-19T07:55:49.627Z,264.38
2017-11-19T07:56:49.611Z,258.75
2017-11-19T07:57:49.558Z,264.38
2017-11-19T07:58:49.545Z,264.38
2017-11-19T07:59:49.504Z,270.00
2017-11-19T08:00:49.481Z,286.88
2017-11-19T08:01:49.453Z,315.00
2017-11-19T08:02:49.418Z,337.50
2017-11-19T08:03:49.381Z,320.63
2017-11-19T08:04:49.359Z,337.50
2017-11-19T08:05:49.332Z,331.88
2017-11-19T08:06:49.304Z,320.63
2017-11-19T08:07:49.273Z,292.50
2017-11-19T08:08:49.238Z,275.63
2017-11-19T08:09:49.200Z,270.00
2017-11-19T08:10:49.175Z,225.00
2017-11-19T08:11:49.446Z,168.75
2017-11-19T08:12:49.113Z,95.63
2017-11-19T08:13:49.099Z,56.25
2017-11-19T08:14:49.060Z,61.88
2017-11-19T08:15:49.026Z,84.38
2017-11-19T08:16:49.002Z,112.50
2017-11-19T08:17:49.327Z,146.25
2017-11-19T08:18:48.942Z,180.00
2017-11-19T08:19:48.910Z,196.88
2017-11-19T08:20:48.889Z,191.25
2017-11-19T08:21:48.862Z,180.00
2017-11-19T08:22:48.828Z,174.38
2017-11-19T08:23:49.046Z,174.38
2017-11-19T08:24:48.761Z,157.50
2017-11-19T08:25:48.739Z,118.13
2017-11-19T08:26:48.710Z,106.88
2017-11-19T08:27:48.678Z,118.13
2017-11-19T08:28:48.644Z,135.00
2017-11-19T08:29:48.617Z,157.50
2017-11-19T08:30:48.578Z,163.13
2017-11-19T08:31:48.550Z,168.75
2017-11-19T08:32:48.529Z,180.00
2017-11-19T08:33:48.501Z,196.88
2017-11-19T08:34:48.464Z,213.75
2017-11-19T08:35:48.438Z,230.63
2017-11-19T08:36:48.434Z,241.88
2017-11-19T08:37:48.380Z,253.13
2017-11-19T08:38:48.351Z,253.13
2017-11-19T08:39:48.321Z,230.63
2017-11-19T08:40:48.588Z,247.50
2017-11-19T08:41:48.262Z,270.00
2017-11-19T08:42:48.230Z,320.63
2017-11-19T08:43:48.201Z,388.13
2017-11-19T08:44:48.168Z,421.88
2017-11-19T08:45:48.138Z,433.13
2017-11-19T08:46:48.461Z,410.63
2017-11-19T08:47:48.077Z,405.00
2017-11-19T08:48:48.056Z,416.25
2017-11-19T08:49:48.021Z,438.75
2017-11-19T08:50:47.993Z,466.88
2017-11-19T08:51:47.959Z,506.25
2017-11-19T08:52:47.935Z,534.38
2017-11-19T08:53:47.907Z,556.88
2017-11-19T08:54:47.878Z,607.50
2017-11-19T08:55:47.852Z,624.38
2017-11-19T08:56:47.812Z,618.75
2017-11-19T08:57:47.791Z,568.13
2017-11-19T08:58:47.757Z,585.00
2017-11-19T08:59:47.737Z,573.75
2017-11-19T09:00:47.700Z,579.38
2017-11-19T09:01:47.669Z,590.63
2017-11-19T09:02:47.646Z,630.00
2017-11-19T09:03:47.610Z,630.00
2017-11-19T09:04:47.593Z,630.00
2017-11-19T09:05:47.560Z,641.25
2017-11-19T09:06:47.530Z,765.00
2017-11-19T09:07:47.495Z,798.75
2017-11-19T09:08:47.482Z,832.50
2017-11-19T09:09:47.453Z,753.75
2017-11-19T09:10:47.420Z,675.00
2017-11-19T09:11:47.406Z,618.75
2017-11-19T09:12:47.361Z,697.50
2017-11-19T09:13:47.339Z,860.63
2017-11-19T09:14:47.304Z,686.25
2017-11-19T09:15:47.277Z,663.75
2017-11-19T09:16:47.250Z,596.25
2017-11-19T09:17:47.216Z,607.50
2017-11-19T09:18:47.198Z,607.50
2017-11-19T09:19:47.160Z,590.63
2017-11-19T09:20:47.138Z,545.63
2017-11-19T09:21:47.363Z,472.50
2017-11-19T09:22:47.075Z,382.50
2017-11-19T09:23:47.051Z,303.75
2017-11-19T09:24:47.047Z,343.13
2017-11-19T09:25:46.998Z,196.88
2017-11-19T09:26:46.964Z,101.25
2017-11-19T09:27:46.938Z,73.13
2017-11-19T09:28:46.916Z,67.50
2017-11-19T09:29:46.885Z,67.50
2017-11-19T09:30:46.857Z,67.50
2017-11-19T09:31:46.834Z,78.75
2017-11-19T09:32:46.797Z,106.88
2017-11-19T09:33:47.121Z,135.00
2017-11-19T09:34:46.742Z,151.88
2017-11-19T09:35:46.710Z,157.50
2017-11-19T09:36:46.686Z,168.75
2017-11-19T09:37:46.655Z,196.88
2017-11-19T09:38:46.620Z,213.75
2017-11-19T09:39:46.949Z,230.63
2017-11-19T09:40:46.580Z,298.13
2017-11-19T09:41:46.546Z,360.00
2017-11-19T09:42:46.510Z,399.38
2017-11-19T09:43:46.485Z,540.00
2017-11-19T09:44:46.456Z,663.75
2017-11-19T09:45:46.438Z,849.38
2017-11-19T09:46:46.393Z,1237.50
2017-11-19T09:47:46.366Z,765.00
2017-11-19T09:48:46.349Z,365.63
2017-11-19T09:49:46.311Z,275.63
2017-11-19T09:50:46.298Z,286.88
2017-11-19T09:51:46.264Z,343.13
2017-11-19T09:52:46.221Z,371.25
2017-11-19T09:53:46.198Z,393.75
2017-11-19T09:54:46.169Z,770.63
2017-11-19T09:55:46.141Z,517.50
2017-11-19T09:56:46.109Z,691.88
2017-11-19T09:57:46.082Z,894.38
2017-11-19T09:58:46.085Z,832.50
2017-11-19T09:59:46.024Z,798.75
2017-11-19T10:00:46.032Z,787.50
2017-11-19T10:01:45.968Z,770.63
2017-11-19T10:02:45.940Z,770.63
2017-11-19T10:03:45.914Z,821.25
2017-11-19T10:04:45.889Z,922.50
2017-11-19T10:05:45.864Z,1063.13
2017-11-19T10:06:45.832Z,1344.38
2017-11-19T10:07:45.809Z,1389.38
2017-11-19T10:08:45.778Z,787.50
2017-11-19T10:09:45.748Z,765.00
2017-11-19T10:10:45.724Z,826.88
2017-11-19T10:11:45.692Z,933.75
2017-11-19T10:12:45.661Z,686.25
2017-11-19T10:13:45.642Z,731.25
2017-11-19T10:14:45.863Z,759.38
2017-11-19T10:15:45.585Z,849.38
2017-11-19T10:16:45.568Z,658.13
2017-11-19T10:17:45.537Z,888.75
2017-11-19T10:18:45.512Z,1046.25
2017-11-19T10:19:45.479Z,1130.63
2017-11-19T10:20:45.459Z,843.75
2017-11-19T10:21:45.434Z,995.63
2017-11-19T10:22:45.404Z,1085.63
2017-11-19T10:23:45.373Z,1012.50
2017-11-19T10:24:45.345Z,1136.25
2017-11-19T10:25:45.323Z,1158.75
2017-11-19T10:26:45.552Z,1001.25
2017-11-19T10:27:45.270Z,1091.25
2017-11-19T10:28:45.240Z,922.50
2017-11-19T10:29:45.214Z,877.50
2017-11-19T10:30:45.194Z,911.25
2017-11-19T10:31:45.184Z,787.50
2017-11-19T10:32:45.486Z,776.25
2017-11-19T10:33:45.112Z,821.25
2017-11-19T10:34:45.083Z,736.88
2017-11-19T10:35:45.058Z,630.00
2017-11-19T10:36:45.035Z,613.13
2017-11-19T10:37:45.009Z,416.25
2017-11-19T10:38:44.986Z,405.00
2017-11-19T10:39:44.969Z,433.13
2017-11-19T10:40:44.925Z,472.50
2017-11-19T10:41:44.902Z,691.88
2017-11-19T10:42:44.885Z,821.25
2017-11-19T10:43:44.849Z,658.13
2017-11-19T10:44:45.621Z,663.75
2017-11-19T10:45:44.795Z,630.00
2017-11-19T10:46:44.763Z,652.50
2017-11-19T10:47:44.737Z,804.38
2017-11-19T10:48:44.714Z,1400.63
2017-11-19T10:49:44.690Z,1046.25
2017-11-19T10:50:44.655Z,821.25
2017-11-19T10:51:44.628Z,1209.38
2017-11-19T10:52:44.612Z,1023.75
2017-11-19T10:53:44.586Z,1153.13
2017-11-19T10:54:44.566Z,1147.50
2017-11-19T10:55:44.526Z,950.63
2017-11-19T10:56:44.500Z,900.00
2017-11-19T10:57:44.468Z,990.00
2017-11-19T10:58:44.505Z,956.25
2017-11-19T10:59:44.414Z,967.50
2017-11-19T11:00:44.407Z,523.13
2017-11-19T11:01:44.359Z,686.25
2017-11-19T11:02:44.338Z,798.75
2017-11-19T11:03:44.312Z,793.13
2017-11-19T11:04:44.289Z,523.13
2017-11-19T11:05:44.265Z,810.00
2017-11-19T11:06:44.232Z,495.00
2017-11-19T11:07:44.207Z,495.00
2017-11-19T11:08:44.485Z,540.00
2017-11-19T11:09:44.157Z,680.63
2017-11-19T11:10:44.127Z,725.63
2017-11-19T11:11:44.099Z,1063.13
2017-11-19T11:12:44.081Z,1271.25
2017-11-19T11:13:44.045Z,1209.38
2017-11-19T11:14:44.023Z,1282.50
2017-11-19T11:15:44.011Z,1248.75
2017-11-19T11:16:43.966Z,765.00
2017-11-19T11:17:43.947Z,742.50
2017-11-19T11:18:43.916Z,1141.88
2017-11-19T11:19:43.882Z,680.63
2017-11-19T11:20:43.866Z,613.13
2017-11-19T11:21:43.842Z,1113.75
2017-11-19T11:22:43.814Z,1057.50
2017-11-19T11:23:43.779Z,1029.38
2017-11-19T11:24:43.770Z,1035.00
2017-11-19T11:25:43.745Z,1012.50
2017-11-19T11:26:43.709Z,1023.75
2017-11-19T11:27:43.685Z,1029.38
2017-11-19T11:28:43.656Z,1040.63
2017-11-19T11:29:43.629Z,1125.00
2017-11-19T11:30:43.607Z,1209.38
2017-11-19T11:31:43.578Z,1293.75
2017-11-19T11:32:43.563Z,1282.50
2017-11-19T11:33:43.524Z,1271.25
2017-11-19T11:34:43.501Z,1265.63
2017-11-19T11:35:43.475Z,1203.75
2017-11-19T11:36:43.459Z,1350.00
2017-11-19T11:37:43.432Z,1276.88
2017-11-19T11:38:43.399Z,1271.25
2017-11-19T11:39:43.382Z,1293.75
2017-11-19T11:40:43.353Z,1288.13
2017-11-19T11:41:43.332Z,961.88
2017-11-19T11:42:43.305Z,1333.13
2017-11-19T11:43:43.281Z,1456.88
2017-11-19T11:44:43.253Z,1462.50
2017-11-19T11:45:43.231Z,1248.75
2017-11-19T11:46:43.212Z,1400.63
2017-11-19T11:47:43.190Z,1816.88
2017-11-19T11:48:43.157Z,1040.63
2017-11-19T11:49:43.140Z,990.00
2017-11-19T11:50:43.107Z,1057.50
2017-11-19T11:51:43.078Z,1417.50
2017-11-19T11:52:43.077Z,753.75
2017-11-19T11:53:43.033Z,714.38
2017-11-19T11:54:43.013Z,765.00
2017-11-19T11:55:42.989Z,821.25
2017-11-19T11:56:42.963Z,888.75
2017-11-19T11:57:42.934Z,804.38
2017-11-19T11:58:42.912Z,776.25
2017-11-19T11:59:42.889Z,804.38
2017-11-19T12:00:43.119Z,894.38
2017-11-19T12:01:42.846Z,860.63
2017-11-19T12:02:42.818Z,691.88
2017-11-19T12:03:42.786Z,556.88
2017-11-19T12:04:42.770Z,427.50
2017-11-19T12:05:42.745Z,286.88
2017-11-19T12:06:42.712Z,264.38
2017-11-19T12:07:42.686Z,208.13
2017-11-19T12:08:42.666Z,213.75
2017-11-19T12:09:42.636Z,236.25
2017-11-19T12:10:42.619Z,180.00
2017-11-19T12:11:42.591Z,146.25
2017-11-19T12:12:42.858Z,168.75
2017-11-19T12:13:42.538Z,213.75
2017-11-19T12:14:42.511Z,247.50
2017-11-19T12:15:42.483Z,275.63
2017-11-19T12:16:42.464Z,309.38
2017-11-19T12:17:42.430Z,343.13
2017-11-19T12:18:42.402Z,382.50
2017-11-19T12:19:42.377Z,427.50
2017-11-19T12:20:42.360Z,466.88
2017-11-19T12:21:42.322Z,776.25
2017-11-19T12:22:42.302Z,686.25
2017-11-19T12:23:42.273Z,596.25
2017-11-19T12:24:42.238Z,855.00
2017-11-19T12:25:42.213Z,669.38
2017-11-19T12:26:42.192Z,894.38
2017-11-19T12:27:42.163Z,916.88
2017-11-19T12:28:42.138Z,990.00
2017-11-19T12:29:42.113Z,916.88
2017-11-19T12:30:42.331Z,1254.38
2017-11-19T12:31:42.056Z,1411.88
2017-11-19T12:32:42.027Z,1501.88
2017-11-19T12:33:42.006Z,843.75
2017-11-19T12:34:41.973Z,466.88
2017-11-19T12:35:41.944Z,433.13
2017-11-19T12:36:41.923Z,472.50
2017-11-19T12:37:41.896Z,562.50
2017-11-19T12:38:41.872Z,675.00
2017-11-19T12:39:41.846Z,815.63
2017-11-19T12:40:41.809Z,804.38
2017-11-19T12:41:41.789Z,849.38
2017-11-19T12:42:41.765Z,776.25
2017-11-19T12:43:41.739Z,793.13
2017-11-19T12:44:41.708Z,624.38
2017-11-19T12:45:41.682Z,382.50
2017-11-19T12:46:41.652Z,343.13
2017-11-19T12:47:41.629Z,303.75
2017-11-19T12:48:41.905Z,275.63
2017-11-19T12:49:41.589Z,258.75
2017-11-19T12:50:41.552Z,253.13
2017-11-19T12:51:41.517Z,253.13
2017-11-19T12:52:41.503Z,253.13
2017-11-19T12:53:41.474Z,258.75