createdAt,value
2018-09-22T00:00:28.932Z,5.40
2018-09-22T00:02:57.788Z,9.73
2018-09-22T00:05:26.630Z,5.03
2018-09-22T00:07:55.484Z,5.80
2018-09-22T00:10:24.391Z,5.90
2018-09-22T00:12:53.277Z,9.87
2018-09-22T00:15:22.137Z,6.63
2018-09-22T00:17:50.959Z,5.97
2018-09-22T00:20:19.838Z,10.80
2018-09-22T00:22:48.685Z,6.30
2018-09-22T00:25:17.519Z,5.97
2018-09-22T00:27:46.398Z,8.17
2018-09-22T00:30:15.238Z,7.07
2018-09-22T00:32:44.318Z,8.97
2018-09-22T00:35:13.253Z,10.10
2018-09-22T00:37:42.012Z,8.23
2018-09-22T00:40:10.858Z,5.70
2018-09-22T00:42:39.758Z,6.73
2018-09-22T00:45:08.621Z,7.73
2018-09-22T00:47:37.434Z,4.17
2018-09-22T00:50:06.293Z,8.05
2018-09-22T00:52:35.120Z,8.43
2018-09-22T00:55:03.973Z,8.85
2018-09-22T00:57:32.797Z,7.63
2018-09-22T01:00:01.626Z,7.67
2018-09-22T01:02:30.707Z,8.30
2018-09-22T01:04:59.531Z,5.70
2018-09-22T01:07:28.372Z,6.67
2018-09-22T01:09:57.201Z,13.60
2018-09-22T01:12:26.017Z,5.83
2018-09-22T01:14:54.825Z,6.50
2018-09-22T01:17:23.670Z,6.47
2018-09-22T01:19:52.512Z,8.20
2018-09-22T01:22:21.384Z,9.87
2018-09-22T01:24:50.211Z,6.77
2018-09-22T01:27:19.030Z,6.60
2018-09-22T01:29:47.861Z,7.17
2018-09-22T01:32:16.702Z,8.90
2018-09-22T01:34:45.567Z,8.83
2018-09-22T01:37:14.419Z,9.33
2018-09-22T01:39:43.325Z,5.07
2018-09-22T01:42:12.190Z,6.53
2018-09-22T01:44:41.016Z,7.07
2018-09-22T01:47:09.858Z,9.18
2018-09-22T01:49:38.731Z,8.87
2018-09-22T01:52:07.553Z,6.93
2018-09-22T01:54:36.391Z,9.37
2018-09-22T01:57:05.232Z,9.40
2018-09-22T01:59:34.121Z,6.67
2018-09-22T02:02:02.988Z,6.67
2018-09-22T02:04:31.807Z,7.63
2018-09-22T02:07:00.657Z,5.80
2018-09-22T02:09:29.501Z,5.50
2018-09-22T02:11:58.380Z,9.80
2018-09-22T02:14:27.185Z,9.73
2018-09-22T02:16:56.017Z,7.73
2018-09-22T02:19:24.852Z,6.43
2018-09-22T02:21:53.674Z,10.40
2018-09-22T02:24:22.521Z,7.80
2018-09-22T02:26:51.375Z,7.90
2018-09-22T02:29:20.220Z,5.50
2018-09-22T02:31:49.065Z,8.47
2018-09-22T02:34:17.954Z,7.43
2018-09-22T02:36:46.780Z,12.70
2018-09-22T02:39:15.662Z,5.67
2018-09-22T02:41:44.490Z,8.87
2018-09-22T02:44:13.369Z,8.43
2018-09-22T02:46:42.235Z,6.17
2018-09-22T02:49:11.119Z,9.87
2018-09-22T02:51:39.961Z,8.37
2018-09-22T02:54:08.805Z,8.63
2018-09-22T02:56:37.641Z,11.70
2018-09-22T02:59:06.747Z,7.63
2018-09-22T03:01:35.599Z,6.07
2018-09-22T03:04:04.439Z,7.13
2018-09-22T03:06:33.293Z,13.13
2018-09-22T03:09:02.121Z,8.27
2018-09-22T03:11:30.957Z,9.00
2018-09-22T03:13:59.804Z,10.20
2018-09-22T03:16:28.658Z,9.00
2018-09-22T03:18:57.501Z,8.30
2018-09-22T03:21:26.373Z,10.43
2018-09-22T03:23:55.189Z,12.00
2018-09-22T03:26:24.127Z,8.43
2018-09-22T03:28:53.060Z,8.73
2018-09-22T03:31:21.955Z,6.83
2018-09-22T03:33:50.906Z,6.97
2018-09-22T03:36:19.822Z,10.20
2018-09-22T03:38:48.714Z,10.40
2018-09-22T03:41:17.577Z,8.90
2018-09-22T03:43:46.516Z,9.77
2018-09-22T03:46:15.331Z,8.00
2018-09-22T03:48:44.219Z,11.35
2018-09-22T03:51:13.005Z,10.77
2018-09-22T03:53:41.874Z,6.00
2018-09-22T03:56:10.693Z,6.23
2018-09-22T03:58:39.550Z,7.77
2018-09-22T04:01:08.371Z,10.80
2018-09-22T04:03:37.302Z,8.00
2018-09-22T04:06:06.113Z,7.20
2018-09-22T04:08:34.951Z,9.33
2018-09-22T04:11:03.787Z,9.25
2018-09-22T04:13:32.646Z,12.10
2018-09-22T04:16:01.518Z,10.10
2018-09-22T04:18:30.639Z,13.13
2018-09-22T04:20:59.461Z,8.87
2018-09-22T04:23:28.380Z,11.77
2018-09-22T04:25:57.227Z,9.90
2018-09-22T04:28:26.047Z,4.27
2018-09-22T04:30:54.908Z,8.27
2018-09-22T04:33:23.789Z,13.20
2018-09-22T04:35:52.628Z,9.20
2018-09-22T04:38:21.451Z,10.23
2018-09-22T04:40:50.296Z,7.90
2018-09-22T04:43:19.129Z,9.13
2018-09-22T04:45:47.975Z,7.07
2018-09-22T04:48:16.823Z,9.77
2018-09-22T04:50:45.649Z,8.85
2018-09-22T04:53:14.475Z,13.53
2018-09-22T04:55:43.305Z,7.90
2018-09-22T04:58:12.142Z,9.15
2018-09-22T05:00:41.007Z,12.83
2018-09-22T05:03:09.884Z,8.97
2018-09-22T05:05:38.719Z,9.80
2018-09-22T05:08:07.724Z,11.23
2018-09-22T05:10:36.588Z,9.23
2018-09-22T05:13:05.449Z,10.73
2018-09-22T05:15:34.275Z,8.23
2018-09-22T05:18:03.123Z,17.57
2018-09-22T05:20:31.993Z,13.20
2018-09-22T05:23:00.829Z,7.30
2018-09-22T05:25:29.691Z,9.73
2018-09-22T05:27:58.598Z,8.13
2018-09-22T05:30:27.440Z,10.47
2018-09-22T05:32:56.279Z,9.97
2018-09-22T05:35:25.172Z,11.77
2018-09-22T05:37:53.982Z,9.47
2018-09-22T05:40:22.844Z,10.30
2018-09-22T05:42:51.677Z,8.43
2018-09-22T05:45:20.556Z,7.73
2018-09-22T05:47:49.377Z,11.90
2018-09-22T05:50:18.241Z,8.40
2018-09-22T05:52:47.067Z,11.33
2018-09-22T05:55:15.935Z,9.13
2018-09-22T05:57:44.775Z,11.63
2018-09-22T06:00:13.632Z,12.60
2018-09-22T06:02:42.474Z,11.75
2018-09-22T06:05:11.287Z,9.63
2018-09-22T06:07:40.248Z,14.17
2018-09-22T06:10:09.058Z,14.13
2018-09-22T06:12:38.005Z,11.00
2018-09-22T06:15:06.887Z,12.63
2018-09-22T06:17:35.716Z,12.83
2018-09-22T06:20:04.623Z,11.07
2018-09-22T06:22:33.472Z,12.97
2018-09-22T06:25:02.325Z,9.07
2018-09-22T06:27:31.169Z,10.40
2018-09-22T06:30:00.002Z,10.97
2018-09-22T06:32:28.823Z,12.00
2018-09-22T06:34:57.636Z,12.60
2018-09-22T06:37:26.514Z,8.07
2018-09-22T06:39:55.286Z,13.10
2018-09-22T06:42:24.116Z,9.23
2018-09-22T06:44:52.996Z,11.07
2018-09-22T06:47:21.836Z,11.43
2018-09-22T06:49:50.676Z,12.98
2018-09-22T06:52:19.508Z,13.80
2018-09-22T06:54:48.392Z,7.10
2018-09-22T06:57:17.229Z,14.43
2018-09-22T06:59:46.048Z,9.77
2018-09-22T07:02:15.019Z,10.63
2018-09-22T07:04:43.873Z,8.87
2018-09-22T07:07:12.717Z,8.00
2018-09-22T07:09:41.554Z,8.73
2018-09-22T07:12:10.402Z,11.73
2018-09-22T07:14:39.262Z,13.63
2018-09-22T07:17:08.109Z,15.57
2018-09-22T07:19:36.986Z,12.97
2018-09-22T07:22:23.442Z,13.63
2018-09-22T07:24:52.250Z,15.07
2018-09-22T07:27:21.075Z,15.33
2018-09-22T07:29:49.915Z,13.97
2018-09-22T07:32:18.840Z,11.40
2018-09-22T07:34:47.722Z,13.40
2018-09-22T07:37:16.600Z,11.37
2018-09-22T07:39:45.424Z,10.97
2018-09-22T07:42:14.264Z,14.90
2018-09-22T07:44:43.103Z,10.40
2018-09-22T07:47:11.971Z,8.90
2018-09-22T07:49:40.930Z,10.93
2018-09-22T07:52:09.752Z,10.17
2018-09-22T07:54:38.576Z,9.30
2018-09-22T07:57:07.458Z,11.63
2018-09-22T07:59:36.313Z,11.27
2018-09-22T08:02:05.265Z,13.73
2018-09-22T08:04:34.098Z,9.27
2018-09-22T08:07:02.972Z,11.67
2018-09-22T08:09:31.837Z,13.27
2018-09-22T08:12:00.653Z,11.68
2018-09-22T08:14:29.492Z,14.07
2018-09-22T08:16:58.354Z,9.20
2018-09-22T08:19:27.184Z,10.00
2018-09-22T08:21:56.014Z,14.65
2018-09-22T08:24:24.843Z,13.80
2018-09-22T08:26:53.725Z,10.40
2018-09-22T08:29:22.595Z,12.80
2018-09-22T08:31:51.418Z,9.40
2018-09-22T08:34:20.276Z,10.93
2018-09-22T08:36:49.344Z,15.23
2018-09-22T08:39:17.985Z,10.47
2018-09-22T08:41:46.971Z,10.28
2018-09-22T08:44:15.805Z,14.37
2018-09-22T08:46:44.632Z,12.20
2018-09-22T08:49:13.508Z,11.23
2018-09-22T08:51:42.339Z,10.73
2018-09-22T08:54:11.214Z,10.93
2018-09-22T08:56:40.061Z,11.60
2018-09-22T08:59:08.883Z,10.47
2018-09-22T09:01:37.713Z,11.87
2018-09-22T09:04:06.561Z,12.33
2018-09-22T09:06:35.405Z,11.00
2018-09-22T09:09:05.198Z,6.70
2018-09-22T09:11:34.049Z,9.40
2018-09-22T09:14:02.972Z,14.43
2018-09-22T09:16:31.814Z,10.87
2018-09-22T09:19:00.687Z,9.60
2018-09-22T09:21:29.523Z,12.03
2018-09-22T09:23:58.362Z,9.83
2018-09-22T09:26:27.199Z,8.97
2018-09-22T09:28:56.060Z,11.97
2018-09-22T09:31:24.912Z,10.67
2018-09-22T09:33:53.757Z,7.10
2018-09-22T09:36:22.619Z,7.83
2018-09-22T09:38:55.995Z,12.15
2018-09-22T09:41:24.836Z,7.80
2018-09-22T09:43:53.660Z,8.83
2018-09-22T09:46:22.546Z,11.97
2018-09-22T09:48:51.400Z,9.55
2018-09-22T09:51:20.313Z,11.63
2018-09-22T09:53:49.196Z,12.15
2018-09-22T09:56:18.201Z,10.63
2018-09-22T09:58:47.053Z,6.03
2018-09-22T10:01:15.874Z,10.75
2018-09-22T10:03:44.706Z,6.87
2018-09-22T10:06:13.534Z,8.98
2018-09-22T10:08:42.448Z,8.90
2018-09-22T10:11:11.304Z,10.28
2018-09-22T10:13:40.186Z,9.20
2018-09-22T10:16:09.006Z,8.85
2018-09-22T10:18:37.859Z,7.00
2018-09-22T10:21:06.726Z,9.60
2018-09-22T10:23:35.567Z,7.30
2018-09-22T10:26:04.404Z,6.70
2018-09-22T10:28:33.303Z,8.28
2018-09-22T10:31:02.116Z,10.15
2018-09-22T10:33:30.932Z,10.50
2018-09-22T10:35:59.793Z,11.83
2018-09-22T10:38:28.650Z,10.38
2018-09-22T10:40:57.473Z,7.35
2018-09-22T10:43:26.308Z,7.47
2018-09-22T10:45:55.207Z,11.40
2018-09-22T10:48:24.085Z,10.30
2018-09-22T10:50:52.915Z,9.58
2018-09-22T10:53:21.748Z,6.97
2018-09-22T10:55:50.582Z,7.77
2018-09-22T10:58:19.441Z,6.87
2018-09-22T11:00:48.223Z,9.37
2018-09-22T11:03:17.145Z,9.70
2018-09-22T11:05:45.906Z,8.63
2018-09-22T11:08:14.754Z,12.17
2018-09-22T11:10:43.593Z,9.43
2018-09-22T11:13:12.456Z,7.77
2018-09-22T11:15:41.287Z,9.83
2018-09-22T11:18:10.114Z,8.80
2018-09-22T11:20:38.928Z,9.43
2018-09-22T11:23:07.804Z,5.63
2018-09-22T11:25:36.635Z,10.07
2018-09-22T11:28:05.696Z,9.83
2018-09-22T11:30:34.547Z,9.87
2018-09-22T11:33:03.395Z,11.12
2018-09-22T11:35:32.273Z,8.20
2018-09-22T11:38:01.089Z,10.33
2018-09-22T11:40:29.921Z,11.30
2018-09-22T11:42:58.855Z,8.20
2018-09-22T11:45:27.687Z,6.20
2018-09-22T11:47:56.557Z,6.30
2018-09-22T11:50:25.354Z,9.13
2018-09-22T11:52:54.209Z,8.97
2018-09-22T11:55:23.057Z,12.53
2018-09-22T11:57:51.891Z,10.70
2018-09-22T12:00:20.727Z,5.90
2018-09-22T12:02:49.589Z,8.58
2018-09-22T12:05:18.417Z,4.67
2018-09-22T12:07:47.243Z,8.80
2018-09-22T12:10:16.423Z,8.13
2018-09-22T12:12:45.730Z,8.10
2018-09-22T12:15:15.206Z,11.07
2018-09-22T12:17:44.245Z,10.43
2018-09-22T12:20:13.274Z,5.73
2018-09-22T12:22:42.451Z,9.80
2018-09-22T12:25:11.710Z,7.03
2018-09-22T12:27:41.156Z,9.30
2018-09-22T12:30:12.596Z,9.73
2018-09-22T12:32:44.696Z,10.30
2018-09-22T12:35:14.083Z,13.67
2018-09-22T12:37:43.271Z,6.50
2018-09-22T12:40:12.362Z,5.73
2018-09-22T12:42:41.687Z,6.47
2018-09-22T12:45:12.371Z,6.73
2018-09-22T12:47:39.957Z,5.60
2018-09-22T12:50:11.620Z,7.23
2018-09-22T12:52:40.745Z,5.13
2018-09-22T12:55:09.826Z,3.40
2018-09-22T12:57:38.909Z,4.23
2018-09-22T13:00:08.050Z,3.87
2018-09-22T13:02:37.104Z,5.77
2018-09-22T13:05:06.282Z,2.37
2018-09-22T13:07:38.236Z,2.87
2018-09-22T13:10:07.351Z,3.37
2018-09-22T13:12:36.509Z,3.13
2018-09-22T13:15:05.775Z,3.17
2018-09-22T13:17:34.747Z,2.40
2018-09-22T13:20:04.026Z,5.23
2018-09-22T13:22:33.362Z,2.37
2018-09-22T13:25:02.375Z,2.40
2018-09-22T13:27:31.655Z,2.60
2018-09-22T13:30:00.903Z,2.80
2018-09-22T13:32:30.184Z,4.60
2018-09-22T13:34:59.491Z,3.03
2018-09-22T13:37:28.577Z,3.20
2018-09-22T13:39:57.661Z,3.37
2018-09-22T13:42:26.827Z,2.07
2018-09-22T13:44:56.047Z,2.83
2018-09-22T13:47:25.190Z,2.40
2018-09-22T13:49:55.877Z,2.37
2018-09-22T13:52:25.982Z,4.67
2018-09-22T13:54:57.750Z,4.97
2018-09-22T13:57:26.771Z,3.23
2018-09-22T13:59:56.108Z,3.67
2018-09-22T14:02:25.194Z,3.40
2018-09-22T14:04:54.753Z,2.63
2018-09-22T14:07:23.744Z,2.73
2018-09-22T14:09:52.995Z,3.70
2018-09-22T14:12:24.715Z,2.17
2018-09-22T14:14:56.782Z,2.70
2018-09-22T14:17:25.836Z,1.80
2018-09-22T14:19:54.982Z,3.40
2018-09-22T14:22:27.302Z,3.67
2018-09-22T14:25:01.733Z,3.43
2018-09-22T14:27:33.561Z,4.30
2018-09-22T14:30:02.800Z,3.20
2018-09-22T14:32:32.011Z,3.20
2018-09-22T14:35:01.594Z,2.47
2018-09-22T14:37:30.939Z,2.47
2018-09-22T14:39:59.949Z,1.90
2018-09-22T14:42:29.044Z,3.80
2018-09-22T14:44:58.126Z,4.50
2018-09-22T14:47:27.237Z,3.63
2018-09-22T14:49:56.279Z,2.93
2018-09-22T14:52:25.441Z,3.77
2018-09-22T14:54:55.504Z,3.70
2018-09-22T14:57:25.661Z,3.60
2018-09-22T14:59:54.756Z,3.30
2018-09-22T15:02:26.777Z,4.07
2018-09-22T15:04:56.351Z,6.37
2018-09-22T15:07:25.428Z,2.10
2018-09-22T15:09:54.723Z,4.43
2018-09-22T15:12:23.878Z,4.33
2018-09-22T15:14:53.006Z,4.13
2018-09-22T15:17:22.219Z,5.37
2018-09-22T15:19:51.585Z,2.07
2018-09-22T15:22:20.691Z,2.77
2018-09-22T15:24:49.984Z,6.77
2018-09-22T15:27:19.312Z,2.47
2018-09-22T15:29:48.400Z,4.90
2018-09-22T15:32:17.498Z,4.93
2018-09-22T15:34:46.600Z,4.73
2018-09-22T15:37:15.472Z,4.13
2018-09-22T15:39:44.753Z,2.93
2018-09-22T15:42:15.980Z,4.13
2018-09-22T15:44:45.111Z,3.30
2018-09-22T15:47:14.447Z,5.67
2018-09-22T15:49:44.072Z,3.57
2018-09-22T15:52:14.381Z,3.53
2018-09-22T15:54:43.764Z,3.33
2018-09-22T15:57:13.232Z,3.87
2018-09-22T15:59:42.528Z,4.97
2018-09-22T16:02:11.651Z,3.37
2018-09-22T16:04:40.817Z,3.47
2018-09-22T16:07:09.944Z,7.27
2018-09-22T16:09:43.855Z,3.07
2018-09-22T16:12:16.351Z,4.83
2018-09-22T16:14:52.897Z,5.87
2018-09-22T16:17:20.945Z,3.33
2018-09-22T16:19:51.328Z,4.50
2018-09-22T16:22:20.553Z,5.13
2018-09-22T16:24:49.868Z,7.50
2018-09-22T16:27:19.052Z,4.17
2018-09-22T16:29:48.155Z,6.73
2018-09-22T16:32:17.287Z,3.03
2018-09-22T16:34:49.444Z,4.30
2018-09-22T16:37:18.543Z,4.77
2018-09-22T16:39:47.877Z,7.23
2018-09-22T16:42:21.675Z,6.00
2018-09-22T16:44:49.760Z,6.33
2018-09-22T16:47:18.945Z,3.97
2018-09-22T16:49:50.573Z,6.83
2018-09-22T16:52:19.701Z,9.97
2018-09-22T16:54:48.966Z,3.07
2018-09-22T16:57:18.163Z,3.93
2018-09-22T16:59:47.180Z,5.60
2018-09-22T17:02:16.288Z,6.20
2018-09-22T17:04:45.330Z,4.70
2018-09-22T17:07:14.547Z,6.43
2018-09-22T17:09:44.187Z,5.97
2018-09-22T17:12:21.261Z,6.50
2018-09-22T17:14:50.505Z,7.47
2018-09-22T17:17:19.842Z,7.20
2018-09-22T17:19:51.991Z,7.70
2018-09-22T17:22:20.946Z,4.67
2018-09-22T17:24:50.438Z,5.10
2018-09-22T17:27:22.754Z,9.07
2018-09-22T17:29:51.883Z,9.67
2018-09-22T17:32:20.995Z,6.53
2018-09-22T17:34:50.378Z,7.23
2018-09-22T17:37:22.353Z,10.73
2018-09-22T17:39:51.686Z,8.83
2018-09-22T17:42:23.873Z,5.63
2018-09-22T17:44:55.668Z,7.10
2018-09-22T17:47:25.070Z,7.80
2018-09-22T17:49:54.353Z,5.43
2018-09-22T17:52:24.900Z,7.70
2018-09-22T17:54:56.795Z,5.10
2018-09-22T17:57:28.727Z,8.37
2018-09-22T17:59:59.762Z,8.10
2018-09-22T18:02:29.042Z,6.93
2018-09-22T18:04:58.111Z,4.60
2018-09-22T18:07:27.240Z,4.30
2018-09-22T18:09:56.325Z,6.60
2018-09-22T18:12:25.401Z,5.17
2018-09-22T18:14:54.611Z,9.80
2018-09-22T18:17:23.706Z,5.80
2018-09-22T18:19:53.145Z,6.60
2018-09-22T18:22:23.019Z,5.90
2018-09-22T18:24:53.914Z,7.20
2018-09-22T18:27:23.229Z,5.40
2018-09-22T18:29:52.430Z,5.17
2018-09-22T18:32:21.543Z,9.70
2018-09-22T18:34:50.889Z,6.37
2018-09-22T18:37:20.037Z,8.38
2018-09-22T18:39:49.173Z,8.23
2018-09-22T18:42:25.854Z,7.47
2018-09-22T18:44:54.875Z,5.93
2018-09-22T18:47:24.325Z,7.80
2018-09-22T18:49:55.615Z,9.30
2018-09-22T18:52:32.408Z,8.23
2018-09-22T18:55:04.105Z,7.00
2018-09-22T18:57:33.305Z,9.03
2018-09-22T19:00:02.468Z,8.33
2018-09-22T19:02:31.537Z,9.13
2018-09-22T19:05:00.688Z,8.77
2018-09-22T19:07:32.779Z,7.23
2018-09-22T19:10:07.648Z,8.23
2018-09-22T19:12:36.717Z,8.03
2018-09-22T19:15:30.986Z,8.17
2018-09-22T19:18:11.262Z,9.60
2018-09-22T19:20:56.306Z,10.27
2018-09-22T19:23:31.091Z,10.63
2018-09-22T19:26:08.217Z,11.20
2018-09-22T19:28:41.281Z,8.30
2018-09-22T19:31:14.050Z,9.10
2018-09-22T19:33:54.626Z,11.00
2018-09-22T19:36:45.767Z,10.70
2018-09-22T19:39:33.828Z,9.97
2018-09-22T19:42:11.835Z,12.67
2018-09-22T19:45:02.713Z,10.37
2018-09-22T19:47:40.687Z,13.03
2018-09-22T19:50:11.964Z,12.23
2018-09-22T19:52:59.137Z,12.73
2018-09-22T19:55:28.209Z,11.93
2018-09-22T19:57:57.329Z,12.70
2018-09-22T20:00:26.576Z,12.67
2018-09-22T20:02:55.603Z,11.50
2018-09-22T20:05:27.285Z,12.70
2018-09-22T20:08:03.474Z,11.40
2018-09-22T20:10:35.740Z,14.00
2018-09-22T20:13:04.975Z,16.80
2018-09-22T20:15:36.500Z,13.33
2018-09-22T20:18:05.701Z,13.07
2018-09-22T20:20:37.679Z,12.87
2018-09-22T20:23:04.094Z,15.27
2018-09-22T20:25:33.336Z,16.13
2018-09-22T20:28:05.170Z,13.53
2018-09-22T20:30:34.411Z,15.17
2018-09-22T20:33:03.801Z,15.73
2018-09-22T20:35:32.864Z,14.30
2018-09-22T20:38:02.137Z,15.87
2018-09-22T20:40:33.802Z,17.40
2018-09-22T20:43:03.410Z,15.87
2018-09-22T20:45:32.268Z,16.13
2018-09-22T20:48:01.127Z,19.50
2018-09-22T20:50:29.992Z,17.93
2018-09-22T20:52:58.819Z,20.20
2018-09-22T20:55:27.669Z,15.97
2018-09-22T20:57:56.500Z,17.03
2018-09-22T21:00:25.345Z,15.03
2018-09-22T21:02:54.205Z,19.03
2018-09-22T21:05:23.064Z,22.60
2018-09-22T21:07:51.932Z,17.60
2018-09-22T21:10:20.887Z,21.30
2018-09-22T21:12:49.672Z,16.73
2018-09-22T21:15:18.498Z,19.60
2018-09-22T21:17:47.372Z,18.40
2018-09-22T21:20:16.277Z,19.03
2018-09-22T21:22:45.128Z,18.67
2018-09-22T21:25:14.043Z,18.10
2018-09-22T21:27:42.936Z,21.07
2018-09-22T21:30:11.769Z,21.60
2018-09-22T21:32:40.618Z,20.93
2018-09-22T21:35:09.491Z,20.53
2018-09-22T21:37:38.352Z,23.77
2018-09-22T21:40:07.413Z,23.85
2018-09-22T21:42:36.297Z,21.40
2018-09-22T21:45:05.509Z,20.60
2018-09-22T21:47:34.379Z,23.60
2018-09-22T21:50:03.217Z,19.70
2018-09-22T21:52:32.043Z,22.20
2018-09-22T21:55:00.904Z,21.33
2018-09-22T21:57:29.744Z,24.90
2018-09-22T21:59:58.625Z,22.00
2018-09-22T22:02:27.508Z,19.50
2018-09-22T22:04:56.343Z,20.60
2018-09-22T22:07:25.191Z,19.30
2018-09-22T22:09:54.060Z,22.90
2018-09-22T22:12:22.898Z,22.50
2018-09-22T22:14:51.765Z,22.00
2018-09-22T22:17:20.657Z,23.77
2018-09-22T22:19:49.500Z,23.33
2018-09-22T22:22:18.347Z,24.97
2018-09-22T22:24:47.190Z,21.70
2018-09-22T22:27:16.044Z,23.80
2018-09-22T22:29:44.905Z,20.73
2018-09-22T22:32:13.757Z,23.17
2018-09-22T22:34:42.629Z,21.40
2018-09-22T22:37:11.518Z,21.10
2018-09-22T22:39:40.388Z,21.50
2018-09-22T22:42:09.254Z,21.47
2018-09-22T22:44:38.152Z,27.17
2018-09-22T22:47:07.057Z,20.90
2018-09-22T22:49:35.959Z,20.77
2018-09-22T22:52:04.799Z,25.93
2018-09-22T22:54:33.664Z,21.30
2018-09-22T22:57:02.521Z,20.90
2018-09-22T22:59:31.386Z,20.80
2018-09-22T23:02:00.277Z,21.03
2018-09-22T23:04:29.153Z,23.12
2018-09-22T23:06:57.985Z,19.97
2018-09-22T23:09:26.843Z,22.23
2018-09-22T23:11:55.654Z,18.20
2018-09-22T23:14:24.540Z,23.87
2018-09-22T23:16:53.412Z,18.97
2018-09-22T23:19:22.265Z,17.30
2018-09-22T23:21:51.099Z,20.15
2018-09-22T23:24:19.972Z,19.57
2018-09-22T23:26:48.821Z,17.57
2018-09-22T23:29:17.724Z,16.30
2018-09-22T23:31:46.525Z,16.17
2018-09-22T23:34:15.392Z,18.60
2018-09-22T23:36:44.232Z,16.83
2018-09-22T23:39:13.201Z,18.30
2018-09-22T23:41:42.464Z,18.97
2018-09-22T23:44:11.381Z,16.30
2018-09-22T23:46:40.166Z,16.63
2018-09-22T23:49:09.335Z,18.07
2018-09-22T23:51:38.195Z,17.93
2018-09-22T23:54:07.087Z,17.80
2018-09-22T23:56:35.951Z,15.57
2018-09-22T23:59:04.799Z,15.67
