createdAt,value
2022-12-06T00:00:32.360Z,1.78
2022-12-06T00:05:46.650Z,1.77
2022-12-06T00:10:52.472Z,1.74
2022-12-06T00:16:02.629Z,1.71
2022-12-06T00:21:10.414Z,1.70
2022-12-06T00:26:16.796Z,1.71
2022-12-06T00:31:25.003Z,1.68
2022-12-06T00:36:32.529Z,1.64
2022-12-06T00:41:38.800Z,1.59
2022-12-06T00:46:44.544Z,1.57
2022-12-06T00:51:50.333Z,1.55
2022-12-06T00:56:56.123Z,1.54
2022-12-06T01:02:01.933Z,1.52
2022-12-06T01:07:07.591Z,1.48
2022-12-06T01:12:13.320Z,1.44
2022-12-06T01:17:19.208Z,1.43
2022-12-06T01:22:25.680Z,1.42
2022-12-06T01:27:31.394Z,1.41
2022-12-06T01:32:36.994Z,1.38
2022-12-06T01:37:42.901Z,1.36
2022-12-06T01:42:48.681Z,1.39
2022-12-06T01:47:54.351Z,1.43
2022-12-06T01:53:03.950Z,1.40
2022-12-06T01:58:13.462Z,1.37
2022-12-06T02:03:23.880Z,1.37
2022-12-06T02:08:30.344Z,1.36
2022-12-06T02:13:37.392Z,1.35
2022-12-06T02:18:50.903Z,1.33
2022-12-06T02:24:36.001Z,1.31
2022-12-06T02:30:09.501Z,1.34
2022-12-06T02:35:25.068Z,1.33
2022-12-06T02:40:36.693Z,1.32
2022-12-06T02:52:41.798Z,1.38
2022-12-06T02:57:51.226Z,1.38
2022-12-06T03:03:06.853Z,1.40
2022-12-06T03:08:22.015Z,1.43
2022-12-06T03:13:34.410Z,1.38
2022-12-06T03:18:47.818Z,1.35
2022-12-06T03:23:55.191Z,1.36
2022-12-06T03:29:03.785Z,1.38
2022-12-06T03:34:15.123Z,1.38
2022-12-06T03:39:28.228Z,1.33
2022-12-06T03:44:35.517Z,1.32
2022-12-06T03:49:46.598Z,1.33
2022-12-06T03:54:51.016Z,1.37
2022-12-06T03:59:56.978Z,1.39
2022-12-06T04:05:03.023Z,1.38
2022-12-06T04:10:09.933Z,1.43
2022-12-06T04:15:16.537Z,1.42
2022-12-06T04:20:22.300Z,1.39
2022-12-06T04:25:28.233Z,1.35
2022-12-06T04:30:53.066Z,1.32
2022-12-06T04:36:17.686Z,1.31
2022-12-06T04:41:42.553Z,1.28
2022-12-06T04:46:48.423Z,1.27
2022-12-06T04:51:54.488Z,1.29
2022-12-06T04:57:01.292Z,1.32
2022-12-06T05:02:08.061Z,1.31
2022-12-06T05:07:14.067Z,1.28
2022-12-06T05:12:20.061Z,1.28
2022-12-06T05:17:25.705Z,1.30
2022-12-06T05:22:35.108Z,1.31
2022-12-06T05:27:41.978Z,1.29
2022-12-06T05:32:50.282Z,1.27
2022-12-06T05:37:58.432Z,1.28
2022-12-06T05:43:04.185Z,1.32
2022-12-06T05:48:10.327Z,1.35
2022-12-06T05:53:17.612Z,1.32
2022-12-06T05:58:23.413Z,1.34
2022-12-06T06:03:29.424Z,1.37
2022-12-06T06:08:35.127Z,1.37
2022-12-06T06:13:41.160Z,1.33
2022-12-06T06:18:47.001Z,1.34
2022-12-06T06:23:52.777Z,1.37
2022-12-06T06:28:58.569Z,1.37
2022-12-06T06:34:04.205Z,1.35
2022-12-06T06:39:10.065Z,1.32
2022-12-06T06:44:42.341Z,1.33
2022-12-06T06:49:48.162Z,1.38
2022-12-06T06:54:54.034Z,1.38
2022-12-06T07:00:00.117Z,1.36
2022-12-06T07:05:07.282Z,1.37
2022-12-06T07:10:13.964Z,1.45
2022-12-06T07:15:19.845Z,1.50
2022-12-06T07:20:25.731Z,1.54
2022-12-06T07:25:32.478Z,1.54
2022-12-06T07:30:38.211Z,1.55
2022-12-06T07:36:11.388Z,1.60
2022-12-06T07:41:31.236Z,1.64
2022-12-06T07:46:37.719Z,1.62
2022-12-06T07:51:44.206Z,1.63
2022-12-06T07:56:49.975Z,1.65
2022-12-06T08:01:55.853Z,1.68
2022-12-06T08:07:01.672Z,1.69
2022-12-06T08:12:08.927Z,1.65
2022-12-06T08:17:15.328Z,1.65
2022-12-06T08:22:21.031Z,1.67
2022-12-06T08:27:26.698Z,1.71
2022-12-06T08:32:32.328Z,1.71
2022-12-06T08:37:38.084Z,1.67
2022-12-06T08:42:45.938Z,1.66
2022-12-06T08:47:51.536Z,1.73
2022-12-06T08:52:57.409Z,1.76
2022-12-06T08:58:03.073Z,1.78
2022-12-06T09:03:08.737Z,1.74
2022-12-06T09:08:14.560Z,1.73
2022-12-06T09:13:20.481Z,1.75
2022-12-06T09:18:26.425Z,1.80
2022-12-06T09:23:32.104Z,1.84
2022-12-06T09:28:39.620Z,1.83
2022-12-06T09:33:46.285Z,1.87
2022-12-06T09:38:56.853Z,1.92
2022-12-06T09:44:20.477Z,1.96
2022-12-06T09:49:42.935Z,2.00
2022-12-06T09:55:03.364Z,2.10
2022-12-06T10:00:19.044Z,2.21
2022-12-06T10:05:42.210Z,2.25
2022-12-06T10:10:57.482Z,2.25
2022-12-06T10:16:12.418Z,2.21
2022-12-06T10:21:26.251Z,2.14
2022-12-06T10:26:39.889Z,2.11
2022-12-06T10:31:56.886Z,2.08
2022-12-06T10:37:10.066Z,2.10
2022-12-06T10:42:24.297Z,2.11
2022-12-06T10:47:37.674Z,2.14
2022-12-06T10:52:49.060Z,2.17
2022-12-06T10:58:02.816Z,2.19
2022-12-06T11:03:17.556Z,2.17
2022-12-06T11:08:26.652Z,2.16
2022-12-06T11:13:38.129Z,2.21
2022-12-06T11:18:45.400Z,2.22
2022-12-06T11:23:59.199Z,2.22
2022-12-06T11:29:10.984Z,2.17
2022-12-06T11:34:20.504Z,2.16
2022-12-06T11:39:27.020Z,2.17
2022-12-06T11:44:38.679Z,2.17
2022-12-06T11:49:46.177Z,2.15
2022-12-06T11:54:56.658Z,2.14
2022-12-06T12:00:17.576Z,2.16
2022-12-06T12:05:30.544Z,2.22
2022-12-06T12:10:39.839Z,2.27
2022-12-06T12:15:53.204Z,2.30
2022-12-06T12:21:00.381Z,2.33
2022-12-06T12:26:13.935Z,2.23
2022-12-06T12:31:21.961Z,2.19
2022-12-06T12:36:30.121Z,2.19
2022-12-06T12:41:42.375Z,2.19
2022-12-06T12:46:53.728Z,2.19
2022-12-06T12:52:01.469Z,2.10
2022-12-06T12:57:13.293Z,2.09
2022-12-06T13:02:27.549Z,2.15
2022-12-06T13:07:40.026Z,2.23
2022-12-06T13:12:49.300Z,2.32
2022-12-06T13:18:00.117Z,2.26
2022-12-06T13:23:12.831Z,2.16
2022-12-06T13:28:26.148Z,2.14
2022-12-06T13:33:36.651Z,2.16
2022-12-06T13:38:43.587Z,2.12
2022-12-06T13:43:52.673Z,2.09
2022-12-06T13:48:59.706Z,2.11
2022-12-06T13:54:31.605Z,2.19
2022-12-06T13:59:42.219Z,2.22
2022-12-06T14:04:48.102Z,2.15
2022-12-06T14:09:54.134Z,2.08
2022-12-06T14:15:01.996Z,2.07
2022-12-06T14:20:21.632Z,2.11
2022-12-06T14:25:30.530Z,2.12
2022-12-06T14:30:36.846Z,2.09
2022-12-06T14:35:49.118Z,2.06
2022-12-06T14:41:14.341Z,2.02
2022-12-06T14:46:23.747Z,1.96
2022-12-06T14:51:42.568Z,1.94
2022-12-06T14:56:49.277Z,2.01
2022-12-06T15:01:56.622Z,2.08
2022-12-06T15:07:02.961Z,2.10
2022-12-06T15:12:42.337Z,2.07
2022-12-06T15:17:48.826Z,2.00
2022-12-06T15:22:54.513Z,1.97
2022-12-06T15:28:00.409Z,2.01
2022-12-06T15:33:06.212Z,2.06
2022-12-06T15:38:12.608Z,2.04
2022-12-06T15:43:26.485Z,1.96
2022-12-06T15:48:37.600Z,1.91
2022-12-06T15:53:44.192Z,1.89
2022-12-06T15:58:51.094Z,1.93
2022-12-06T16:03:57.995Z,1.95
2022-12-06T16:09:03.848Z,1.95
2022-12-06T16:14:10.156Z,1.93
2022-12-06T16:19:16.362Z,1.90
2022-12-06T16:24:22.718Z,1.89
2022-12-06T16:29:28.572Z,1.87
2022-12-06T16:34:34.356Z,1.91
2022-12-06T16:39:40.392Z,1.84
2022-12-06T16:44:52.292Z,1.77
2022-12-06T16:49:58.069Z,1.76
2022-12-06T16:55:04.337Z,1.71
2022-12-06T17:00:14.491Z,1.64
2022-12-06T17:05:24.373Z,1.61
2022-12-06T17:10:30.073Z,1.62
2022-12-06T17:15:35.748Z,1.58
2022-12-06T17:20:41.513Z,1.56
2022-12-06T17:25:55.274Z,1.51
2022-12-06T17:31:01.268Z,1.46
2022-12-06T17:36:09.541Z,1.46
2022-12-06T17:41:39.017Z,1.46
2022-12-06T17:46:44.965Z,1.50
2022-12-06T17:51:51.586Z,1.49
2022-12-06T17:56:58.085Z,1.45
2022-12-06T18:02:15.184Z,1.46
2022-12-06T18:07:22.832Z,1.49
2022-12-06T18:12:32.016Z,1.53
2022-12-06T18:17:39.436Z,1.56
2022-12-06T18:22:45.128Z,1.55
2022-12-06T18:27:51.361Z,1.55
2022-12-06T18:33:00.073Z,1.61
2022-12-06T18:38:06.127Z,1.68
2022-12-06T18:43:13.340Z,1.69
2022-12-06T18:48:19.610Z,1.65
2022-12-06T18:53:25.758Z,1.66
2022-12-06T18:58:32.948Z,1.67
2022-12-06T19:03:39.175Z,1.69
2022-12-06T19:08:46.206Z,1.69
2022-12-06T19:13:55.024Z,1.66
2022-12-06T19:19:03.612Z,1.67
2022-12-06T19:24:10.397Z,1.68
2022-12-06T19:29:17.268Z,1.67
2022-12-06T19:34:25.128Z,1.68
2022-12-06T19:39:30.920Z,1.71
2022-12-06T19:44:37.112Z,1.70
2022-12-06T19:49:43.270Z,1.68
2022-12-06T19:54:48.977Z,1.66
2022-12-06T19:59:56.551Z,1.66
2022-12-06T20:05:02.604Z,1.65
2022-12-06T20:10:11.874Z,1.58
2022-12-06T20:15:19.408Z,1.55
2022-12-06T20:20:25.636Z,1.57
2022-12-06T20:25:31.477Z,1.57
2022-12-06T20:30:37.256Z,1.52
2022-12-06T20:35:43.601Z,1.48
2022-12-06T20:40:49.366Z,1.47
2022-12-06T20:45:59.821Z,1.46
2022-12-06T20:51:11.002Z,1.40
2022-12-06T20:56:20.226Z,1.36
2022-12-06T21:01:28.875Z,1.37
2022-12-06T21:06:34.896Z,1.37
2022-12-06T21:11:40.877Z,1.34
2022-12-06T21:16:47.010Z,1.32
2022-12-06T21:21:58.637Z,1.30
2022-12-06T21:27:04.830Z,1.29
2022-12-06T21:32:11.881Z,1.25
2022-12-06T21:37:19.753Z,1.21
2022-12-06T21:42:26.750Z,1.22
2022-12-06T21:47:32.692Z,1.24
2022-12-06T21:52:38.888Z,1.20
2022-12-06T21:57:44.669Z,1.15
2022-12-06T22:02:54.091Z,1.10
2022-12-06T22:08:00.362Z,1.06
2022-12-06T22:13:06.109Z,1.03
2022-12-06T22:18:11.983Z,0.95
2022-12-06T22:23:18.099Z,0.89
2022-12-06T22:28:23.888Z,0.87
2022-12-06T22:33:32.966Z,0.84
2022-12-06T22:38:40.028Z,0.79
2022-12-06T22:43:46.479Z,0.77
2022-12-06T22:48:52.625Z,0.77
2022-12-06T22:54:01.040Z,0.76
2022-12-06T22:59:07.310Z,0.70
2022-12-06T23:04:13.302Z,0.70
2022-12-06T23:09:19.182Z,0.71
2022-12-06T23:14:24.945Z,0.72
2022-12-06T23:19:30.680Z,0.70
2022-12-06T23:24:36.381Z,0.69
2022-12-06T23:29:42.294Z,0.72
2022-12-06T23:34:48.000Z,0.76
2022-12-06T23:39:56.542Z,0.77
2022-12-06T23:45:02.490Z,0.78
2022-12-06T23:50:10.281Z,0.82
2022-12-06T23:55:16.187Z,0.87
