createdAt,value
2022-08-12T00:01:01.271Z,2.60
2022-08-12T00:03:51.259Z,2.30
2022-08-12T00:06:41.146Z,2.60
2022-08-12T00:09:31.580Z,2.50
2022-08-12T00:12:21.096Z,2.50
2022-08-12T00:15:09.794Z,3.40
2022-08-12T00:17:59.336Z,3.60
2022-08-12T00:20:47.437Z,3.30
2022-08-12T00:23:40.335Z,2.90
2022-08-12T00:26:32.190Z,3.40
2022-08-12T00:29:22.262Z,3.30
2022-08-12T00:32:10.883Z,2.90
2022-08-12T00:35:09.077Z,2.80
2022-08-12T00:38:01.218Z,4.40
2022-08-12T00:40:51.489Z,2.60
2022-08-12T00:43:24.269Z,3.00
2022-08-12T00:46:16.342Z,3.10
2022-08-12T00:48:47.040Z,3.50
2022-08-12T00:51:20.678Z,3.40
2022-08-12T00:53:50.543Z,3.80
2022-08-12T00:56:22.957Z,3.80
2022-08-12T00:58:54.034Z,3.00
2022-08-12T01:01:26.322Z,3.50
2022-08-12T01:07:23.646Z,2.90
2022-08-12T01:10:14.818Z,2.90
2022-08-12T01:12:54.775Z,2.60
2022-08-12T01:15:43.117Z,2.60
2022-08-12T01:18:15.922Z,2.20
2022-08-12T01:20:52.392Z,2.60
2022-08-12T01:23:46.837Z,2.40
2022-08-12T01:26:23.029Z,2.40
2022-08-12T01:28:58.641Z,2.80
2022-08-12T01:31:31.292Z,3.10
2022-08-12T01:34:36.585Z,2.60
2022-08-12T01:37:07.981Z,2.80
2022-08-12T01:40:34.714Z,2.80
2022-08-12T01:42:51.585Z,2.70
2022-08-12T01:45:25.163Z,2.70
2022-08-12T01:48:17.879Z,2.80
2022-08-12T01:51:40.732Z,3.00
2022-08-12T01:54:14.337Z,2.30
2022-08-12T01:57:01.961Z,3.00
2022-08-12T01:59:47.512Z,2.40
2022-08-12T02:02:33.886Z,2.80
2022-08-12T02:05:35.010Z,3.20
2022-08-12T02:08:52.443Z,2.90
2022-08-12T02:11:29.554Z,2.60
2022-08-12T02:14:37.079Z,2.50
2022-08-12T02:17:55.148Z,2.80
2022-08-12T02:20:54.376Z,2.70
2022-08-12T02:23:28.335Z,2.80
2022-08-12T02:26:05.119Z,2.80
2022-08-12T02:28:39.996Z,2.60
2022-08-12T02:31:13.502Z,2.40
2022-08-12T02:33:49.318Z,3.20
2022-08-12T02:36:19.427Z,2.70
2022-08-12T02:38:54.474Z,2.40
2022-08-12T02:41:29.091Z,2.90
2022-08-12T02:44:08.070Z,3.00
2022-08-12T02:46:40.426Z,3.10
2022-08-12T02:49:20.679Z,2.60
2022-08-12T02:51:51.914Z,3.00
2022-08-12T02:54:23.873Z,2.50
2022-08-12T02:56:55.615Z,2.50
2022-08-12T02:59:27.806Z,2.70
2022-08-12T03:02:03.925Z,3.00
2022-08-12T03:04:44.878Z,3.10
2022-08-12T03:07:59.330Z,2.70
2022-08-12T03:10:39.960Z,2.70
2022-08-12T03:13:18.077Z,2.80
2022-08-12T03:15:48.901Z,2.70
2022-08-12T03:18:30.485Z,3.10
2022-08-12T03:21:02.452Z,3.20
2022-08-12T03:23:32.009Z,3.40
2022-08-12T03:26:04.352Z,3.70
2022-08-12T03:28:51.371Z,3.90
2022-08-12T03:31:28.907Z,4.90
2022-08-12T03:34:05.700Z,5.10
2022-08-12T03:36:37.362Z,3.30
2022-08-12T03:39:16.843Z,3.30
2022-08-12T03:42:05.070Z,3.10
2022-08-12T03:45:13.436Z,3.00
2022-08-12T03:48:09.069Z,3.00
2022-08-12T03:50:59.531Z,2.60
2022-08-12T03:53:49.193Z,2.70
2022-08-12T03:56:38.433Z,2.40
2022-08-12T03:59:27.053Z,3.10
2022-08-12T04:01:59.566Z,2.30
2022-08-12T04:04:35.470Z,2.30
2022-08-12T04:07:09.201Z,2.50
2022-08-12T04:09:44.100Z,2.70
2022-08-12T04:12:33.382Z,2.60
2022-08-12T04:15:05.590Z,2.40
2022-08-12T04:17:35.292Z,3.00
2022-08-12T04:20:11.662Z,2.20
2022-08-12T04:22:41.971Z,3.40
2022-08-12T04:25:13.464Z,2.50
2022-08-12T04:27:47.365Z,2.70
2022-08-12T04:30:32.118Z,2.70
2022-08-12T04:33:06.979Z,3.10
2022-08-12T04:35:37.859Z,2.50
2022-08-12T04:38:09.336Z,2.90
2022-08-12T04:40:40.287Z,3.10
2022-08-12T04:43:59.672Z,2.10
2022-08-12T04:46:03.198Z,2.30
2022-08-12T04:48:35.155Z,2.30
2022-08-12T04:53:38.618Z,3.80
2022-08-12T04:56:08.836Z,3.70
2022-08-12T04:58:39.246Z,2.90
2022-08-12T05:01:08.378Z,2.80
2022-08-12T05:03:46.081Z,2.30
2022-08-12T05:06:26.793Z,2.90
2022-08-12T05:09:01.908Z,2.50
2022-08-12T05:11:54.238Z,2.70
2022-08-12T05:14:24.955Z,1.70
2022-08-12T05:16:54.600Z,1.90
2022-08-12T05:19:24.145Z,1.70
2022-08-12T05:21:54.696Z,2.00
2022-08-12T05:24:24.345Z,2.20
2022-08-12T05:26:53.567Z,2.40
2022-08-12T05:30:06.607Z,2.20
2022-08-12T05:32:20.882Z,2.20
2022-08-12T05:34:51.889Z,2.00
2022-08-12T05:37:23.125Z,2.00
2022-08-12T05:39:55.112Z,2.40
2022-08-12T05:42:34.325Z,1.70
2022-08-12T05:45:04.887Z,1.90
2022-08-12T05:47:52.797Z,1.70
2022-08-12T05:50:23.115Z,1.70
2022-08-12T05:52:53.979Z,1.60
2022-08-12T05:55:26.997Z,1.80
2022-08-12T05:58:02.479Z,1.90
2022-08-12T06:00:32.853Z,1.60
2022-08-12T06:03:06.465Z,2.30
2022-08-12T06:08:26.077Z,1.60
2022-08-12T06:10:57.495Z,2.00
2022-08-12T06:13:53.796Z,1.60
2022-08-12T06:16:21.969Z,2.20
2022-08-12T06:18:51.796Z,1.60
2022-08-12T06:21:23.993Z,1.50
2022-08-12T06:23:54.961Z,1.70
2022-08-12T06:26:25.730Z,6.20
2022-08-12T06:29:02.533Z,2.30
2022-08-12T06:31:33.547Z,1.90
2022-08-12T06:35:26.416Z,1.60
2022-08-12T06:36:57.474Z,1.30
2022-08-12T06:39:27.701Z,1.20
2022-08-12T06:42:32.021Z,1.30
2022-08-12T06:45:02.895Z,1.70
2022-08-12T06:47:37.181Z,1.30
2022-08-12T06:50:09.263Z,1.40
2022-08-12T06:52:38.517Z,1.40
2022-08-12T06:55:08.724Z,1.20
2022-08-12T06:58:07.579Z,1.70
2022-08-12T07:00:40.357Z,1.50
2022-08-12T07:03:23.218Z,1.80
2022-08-12T07:05:54.224Z,1.50
2022-08-12T07:08:30.978Z,1.50
2022-08-12T07:11:02.254Z,1.60
2022-08-12T07:14:12.434Z,1.60
2022-08-12T07:16:54.145Z,1.40
2022-08-12T07:19:25.575Z,1.60
2022-08-12T07:22:14.402Z,1.20
2022-08-12T07:25:05.212Z,1.50
2022-08-12T07:28:16.619Z,1.70
2022-08-12T07:30:52.046Z,1.60
2022-08-12T07:33:24.583Z,1.70
2022-08-12T07:35:56.161Z,1.50
2022-08-12T07:38:52.180Z,1.60
2022-08-12T07:41:29.261Z,1.50
2022-08-12T07:44:05.169Z,1.60
2022-08-12T07:47:51.191Z,2.10
2022-08-12T07:50:23.963Z,1.50
2022-08-12T07:55:25.233Z,1.80
2022-08-12T07:58:00.681Z,1.50
2022-08-12T08:00:35.602Z,1.40
2022-08-12T08:03:07.153Z,1.50
2022-08-12T08:05:39.617Z,1.40
2022-08-12T08:08:19.938Z,1.50
2022-08-12T08:10:53.446Z,1.30
2022-08-12T08:13:23.603Z,4.90
2022-08-12T08:16:03.574Z,1.20
2022-08-12T08:18:38.054Z,0.90
2022-08-12T08:21:11.255Z,1.60
2022-08-12T08:24:07.176Z,1.30
2022-08-12T08:27:07.730Z,1.20
2022-08-12T08:29:48.903Z,1.40
2022-08-12T08:33:23.166Z,1.40
2022-08-12T08:36:35.285Z,1.50
2022-08-12T08:40:26.082Z,1.10
2022-08-12T08:43:58.750Z,1.40
2022-08-12T08:51:04.111Z,1.30
2022-08-12T08:57:13.781Z,1.30
2022-08-12T09:00:54.260Z,1.30
2022-08-12T09:05:09.308Z,1.90
2022-08-12T09:06:36.977Z,1.10
2022-08-12T09:10:02.378Z,1.20
2022-08-12T09:12:54.441Z,1.10
2022-08-12T09:42:34.284Z,2.00
2022-08-12T09:46:21.921Z,2.20
2022-08-12T09:49:44.703Z,1.80
2022-08-12T09:53:38.294Z,4.20
2022-08-12T10:00:15.323Z,9.90
2022-08-12T10:04:04.968Z,1.70
2022-08-12T10:09:57.926Z,1.20
2022-08-12T10:13:07.178Z,1.70
2022-08-12T10:16:05.249Z,2.60
2022-08-12T10:19:21.681Z,1.80
2022-08-12T11:40:03.506Z,2.30
2022-08-12T11:42:46.315Z,2.00
2022-08-12T11:45:20.005Z,2.70
2022-08-12T11:48:51.401Z,1.90
2022-08-12T12:19:45.461Z,3.20
2022-08-12T12:22:23.069Z,2.50
2022-08-12T12:25:13.832Z,2.10
2022-08-12T12:28:04.668Z,2.60
2022-08-12T12:38:04.146Z,2.60
2022-08-12T12:46:46.077Z,2.70
2022-08-12T12:50:06.120Z,2.50
2022-08-12T12:52:42.754Z,2.70
2022-08-12T12:55:13.611Z,2.60
2022-08-12T12:58:00.051Z,1.90
2022-08-12T13:01:26.975Z,2.70
2022-08-12T13:04:26.463Z,2.90
2022-08-12T13:07:02.412Z,4.40
2022-08-12T13:09:39.445Z,2.80
2022-08-12T13:12:18.400Z,2.90
2022-08-12T13:15:47.784Z,4.00
2022-08-12T13:49:55.128Z,4.30
2022-08-12T13:52:38.659Z,3.60
2022-08-12T13:55:16.089Z,3.80
2022-08-12T16:07:54.479Z,4.10
2022-08-12T16:10:30.987Z,5.50
2022-08-12T16:13:06.480Z,24.00
2022-08-12T16:15:42.236Z,8.50
2022-08-12T16:18:20.327Z,5.20
2022-08-12T16:20:52.353Z,11.20
2022-08-12T16:23:51.704Z,2.80
2022-08-12T16:28:49.822Z,3.40
2022-08-12T16:31:24.056Z,3.50
2022-08-12T16:34:00.282Z,2.50
2022-08-12T16:36:31.541Z,6.00
2022-08-12T16:39:04.803Z,10.20
2022-08-12T16:41:39.923Z,13.20
2022-08-12T16:44:11.658Z,3.50
2022-08-12T16:46:40.687Z,2.80
2022-08-12T16:49:36.635Z,4.00
2022-08-12T16:52:16.411Z,5.30
2022-08-12T16:54:48.422Z,4.20
2022-08-12T16:57:35.215Z,3.90
2022-08-12T17:00:09.662Z,4.00
2022-08-12T17:02:50.529Z,3.30
2022-08-12T17:05:31.256Z,3.40
2022-08-12T17:08:02.183Z,3.30
2022-08-12T17:10:35.982Z,3.20
2022-08-12T17:13:10.559Z,3.50
2022-08-12T17:15:56.912Z,2.90
2022-08-12T17:18:45.505Z,3.20
2022-08-12T17:21:41.536Z,5.10
2022-08-12T17:24:16.947Z,2.90
2022-08-12T17:26:49.321Z,3.20
2022-08-12T17:29:24.278Z,3.00
2022-08-12T17:32:05.283Z,2.90
2022-08-12T17:37:25.984Z,2.90
2022-08-12T17:40:12.567Z,3.00
2022-08-12T17:42:48.244Z,2.80
2022-08-12T17:45:20.149Z,3.70
2022-08-12T17:48:01.869Z,4.50
2022-08-12T17:50:38.241Z,4.40
2022-08-12T17:53:10.923Z,4.90
2022-08-12T17:58:37.443Z,3.40
2022-08-12T18:01:11.438Z,2.80
2022-08-12T18:06:38.305Z,3.10
2022-08-12T18:09:13.136Z,3.00
2022-08-12T18:12:07.378Z,3.20
2022-08-12T18:14:41.026Z,3.80
2022-08-12T18:17:28.921Z,6.20
2022-08-12T18:20:06.319Z,4.90
2022-08-12T18:22:38.525Z,5.50
2022-08-12T18:26:13.775Z,7.10
2022-08-12T18:28:18.825Z,4.70
2022-08-12T18:30:56.652Z,3.10
2022-08-12T18:33:41.684Z,4.10
2022-08-12T18:36:22.409Z,5.00
2022-08-12T18:38:59.734Z,4.20
2022-08-12T18:41:36.095Z,4.50
2022-08-12T18:44:10.719Z,4.20
2022-08-12T18:47:10.066Z,4.40
2022-08-12T18:49:50.895Z,5.00
2022-08-12T18:52:26.621Z,5.50
2022-08-12T18:55:02.228Z,5.30
2022-08-12T18:57:46.467Z,7.10
2022-08-12T19:00:33.569Z,7.30
2022-08-12T19:03:09.241Z,6.50
2022-08-12T19:06:01.820Z,7.20
2022-08-12T19:08:31.673Z,8.00
2022-08-12T19:11:23.235Z,8.00
2022-08-12T19:14:15.951Z,6.50
2022-08-12T19:16:56.091Z,4.80
2022-08-12T19:19:41.306Z,6.30
2022-08-12T19:22:12.411Z,5.90
2022-08-12T19:25:18.409Z,6.60
2022-08-12T19:27:52.809Z,14.40
2022-08-12T19:30:55.111Z,8.70
2022-08-12T19:33:25.797Z,7.30
2022-08-12T19:36:08.246Z,7.60
2022-08-12T19:41:42.588Z,8.00
2022-08-12T19:44:26.636Z,6.70
2022-08-12T19:47:04.027Z,7.40
2022-08-12T19:49:36.563Z,5.30
2022-08-12T19:52:12.405Z,8.90
2022-08-12T19:54:56.026Z,5.80
2022-08-12T19:57:26.736Z,8.30
2022-08-12T20:00:04.015Z,7.20
2022-08-12T20:02:37.270Z,6.40
2022-08-12T20:06:05.931Z,5.20
2022-08-12T20:08:00.636Z,5.70
2022-08-12T20:10:36.416Z,5.50
2022-08-12T20:13:18.230Z,5.30
2022-08-12T20:15:52.070Z,5.20
2022-08-12T20:18:53.585Z,4.60
2022-08-12T20:21:24.227Z,4.90
2022-08-12T20:24:00.943Z,5.20
2022-08-12T20:26:36.027Z,4.20
2022-08-12T20:29:11.178Z,6.40
2022-08-12T20:31:41.428Z,4.20
2022-08-12T20:34:14.096Z,4.40
2022-08-12T20:36:57.296Z,4.10
2022-08-12T20:39:53.620Z,3.50
2022-08-12T20:42:25.097Z,3.40
2022-08-12T20:45:01.841Z,3.70
2022-08-12T20:47:46.627Z,3.30
2022-08-12T20:50:19.457Z,3.60
2022-08-12T20:52:49.983Z,3.80
2022-08-12T20:55:20.225Z,3.50
2022-08-12T20:58:02.442Z,3.60
2022-08-12T21:00:36.574Z,3.40
2022-08-12T21:03:27.017Z,3.20
2022-08-12T21:06:16.107Z,3.20
2022-08-12T21:08:48.365Z,3.70
2022-08-12T21:11:23.208Z,3.50
2022-08-12T21:13:59.343Z,3.60
2022-08-12T21:16:38.914Z,3.50
2022-08-12T21:19:22.197Z,3.40
2022-08-12T21:21:58.824Z,3.70
2022-08-12T21:27:07.253Z,3.40
2022-08-12T21:29:54.968Z,3.20
2022-08-12T21:32:39.613Z,3.80
2022-08-12T21:35:10.474Z,4.70
2022-08-12T21:37:53.155Z,3.40
2022-08-12T21:40:37.116Z,3.10
2022-08-12T21:43:21.193Z,3.40
2022-08-12T21:46:00.774Z,3.60
2022-08-12T21:48:33.672Z,3.10
2022-08-12T21:51:23.139Z,2.90
2022-08-12T21:54:06.872Z,2.90
2022-08-12T21:56:38.535Z,3.30
2022-08-12T21:59:13.660Z,2.80
2022-08-12T22:01:49.839Z,3.00
2022-08-12T22:04:39.269Z,3.40
2022-08-12T22:07:11.224Z,3.50
2022-08-12T22:09:43.879Z,3.40
2022-08-12T22:12:37.717Z,3.00
2022-08-12T22:15:08.764Z,2.50
2022-08-12T22:17:55.464Z,2.90
2022-08-12T22:20:29.325Z,3.20
2022-08-12T22:23:02.459Z,3.20
2022-08-12T22:25:35.519Z,2.70
2022-08-12T22:28:27.863Z,2.40
2022-08-12T22:31:09.756Z,2.50
2022-08-12T22:33:54.406Z,2.50
2022-08-12T22:36:31.099Z,2.70
2022-08-12T22:39:05.562Z,2.80
2022-08-12T22:41:57.642Z,3.00
2022-08-12T22:44:52.777Z,3.10
2022-08-12T22:47:53.127Z,3.10
2022-08-12T22:50:29.689Z,3.10
2022-08-12T22:53:17.830Z,3.40
2022-08-12T22:56:00.342Z,3.00
2022-08-12T22:58:40.582Z,2.70
2022-08-12T23:01:13.776Z,3.10
2022-08-12T23:03:53.854Z,3.40
2022-08-12T23:06:25.568Z,3.10
2022-08-12T23:08:58.458Z,3.90
2022-08-12T23:11:33.632Z,3.60
2022-08-12T23:14:08.042Z,2.90
2022-08-12T23:16:43.893Z,3.50
2022-08-12T23:19:17.768Z,3.00
2022-08-12T23:22:05.322Z,3.10
2022-08-12T23:24:56.225Z,3.30
2022-08-12T23:27:51.885Z,3.20
2022-08-12T23:30:32.215Z,3.30
2022-08-12T23:33:19.767Z,3.20
2022-08-12T23:36:02.214Z,3.00
2022-08-12T23:38:36.883Z,2.80
2022-08-12T23:41:16.005Z,3.40
2022-08-12T23:43:50.150Z,4.00
2022-08-12T23:46:22.921Z,3.80
2022-08-12T23:49:01.043Z,2.90
2022-08-12T23:51:32.196Z,3.10
2022-08-12T23:54:07.529Z,3.40
2022-08-12T23:56:39.458Z,3.40
2022-08-12T23:59:16.943Z,3.40
