createdAt,value
2023-05-19T00:02:05.682Z,4.70
2023-05-19T00:05:13.138Z,4.28
2023-05-19T00:08:19.881Z,4.25
2023-05-19T00:11:23.911Z,4.35
2023-05-19T00:14:26.999Z,4.57
2023-05-19T00:17:30.258Z,4.37
2023-05-19T00:20:33.811Z,4.65
2023-05-19T00:23:37.364Z,4.30
2023-05-19T00:26:40.750Z,4.72
2023-05-19T00:29:43.774Z,4.55
2023-05-19T00:32:46.945Z,4.43
2023-05-19T00:35:49.957Z,4.32
2023-05-19T00:38:52.956Z,4.93
2023-05-19T00:41:56.294Z,4.28
2023-05-19T00:44:59.288Z,4.47
2023-05-19T00:48:02.539Z,4.03
2023-05-19T00:51:06.726Z,4.18
2023-05-19T00:54:10.449Z,4.15
2023-05-19T00:57:15.040Z,3.90
2023-05-19T01:00:21.428Z,4.25
2023-05-19T01:03:25.423Z,3.73
2023-05-19T01:06:29.855Z,4.75
2023-05-19T01:09:33.532Z,3.88
2023-05-19T01:12:37.388Z,3.90
2023-05-19T01:15:57.583Z,4.68
2023-05-19T01:19:26.728Z,4.17
2023-05-19T01:22:46.220Z,3.83
2023-05-19T01:26:15.362Z,4.40
2023-05-19T01:29:54.770Z,4.03
2023-05-19T01:33:02.010Z,4.40
2023-05-19T01:36:08.437Z,3.60
2023-05-19T01:39:14.128Z,3.75
2023-05-19T01:42:20.168Z,4.00
2023-05-19T01:45:24.268Z,4.65
2023-05-19T01:48:28.896Z,4.95
2023-05-19T01:51:33.860Z,4.77
2023-05-19T01:54:38.044Z,4.50
2023-05-19T01:58:01.461Z,5.07
2023-05-19T02:01:28.987Z,4.35
2023-05-19T02:04:40.550Z,4.80
2023-05-19T02:08:00.469Z,4.20
2023-05-19T02:11:11.118Z,4.38
2023-05-19T02:14:20.673Z,4.05
2023-05-19T02:17:27.789Z,4.35
2023-05-19T02:20:33.406Z,4.55
2023-05-19T02:23:36.550Z,3.63
2023-05-19T02:26:40.783Z,4.40
2023-05-19T02:29:44.104Z,4.22
2023-05-19T02:32:47.285Z,4.45
2023-05-19T02:35:50.898Z,4.07
2023-05-19T02:38:54.299Z,3.87
2023-05-19T02:41:57.318Z,4.20
2023-05-19T02:45:01.743Z,3.85
2023-05-19T02:48:05.205Z,3.92
2023-05-19T02:51:10.949Z,5.15
2023-05-19T02:54:13.824Z,4.37
2023-05-19T02:57:16.857Z,3.95
2023-05-19T03:00:20.198Z,4.13
2023-05-19T03:03:23.645Z,4.20
2023-05-19T03:06:26.906Z,4.25
2023-05-19T03:09:30.004Z,3.70
2023-05-19T03:12:33.736Z,4.45
2023-05-19T03:15:37.123Z,4.30
2023-05-19T03:18:40.935Z,4.40
2023-05-19T03:21:44.010Z,4.43
2023-05-19T03:24:47.684Z,4.20
2023-05-19T03:27:53.599Z,4.65
2023-05-19T03:30:57.191Z,5.10
2023-05-19T03:34:04.595Z,4.53
2023-05-19T03:37:08.129Z,4.38
2023-05-19T03:40:13.955Z,4.63
2023-05-19T03:43:19.386Z,4.57
2023-05-19T03:46:28.930Z,4.80
2023-05-19T03:49:48.537Z,4.30
2023-05-19T03:53:14.619Z,4.95
2023-05-19T03:56:18.350Z,3.90
2023-05-19T03:59:21.438Z,5.10
2023-05-19T04:02:24.793Z,4.00
2023-05-19T04:05:28.214Z,4.25
2023-05-19T04:08:32.228Z,4.55
2023-05-19T04:11:35.222Z,3.97
2023-05-19T04:14:38.168Z,4.25
2023-05-19T04:17:41.977Z,4.15
2023-05-19T04:20:45.674Z,4.43
2023-05-19T04:23:48.897Z,4.40
2023-05-19T04:26:54.377Z,4.97
2023-05-19T04:29:58.327Z,4.32
2023-05-19T04:33:04.852Z,4.65
2023-05-19T04:36:11.607Z,3.90
2023-05-19T04:39:17.072Z,4.55
2023-05-19T04:42:21.892Z,4.33
2023-05-19T04:45:28.164Z,4.05
2023-05-19T04:48:34.716Z,5.18
2023-05-19T04:51:41.399Z,4.40
2023-05-19T04:54:45.492Z,4.22
2023-05-19T04:57:49.973Z,4.73
2023-05-19T05:00:56.258Z,4.65
2023-05-19T05:03:59.524Z,5.97
2023-05-19T05:10:20.560Z,5.47
2023-05-19T05:13:24.930Z,6.30
2023-05-19T05:16:32.232Z,5.07
2023-05-19T05:19:36.251Z,6.68
2023-05-19T05:22:39.949Z,14.02
2023-05-19T05:25:44.909Z,8.60
2023-05-19T05:28:48.188Z,6.97
2023-05-19T05:31:51.318Z,6.30
2023-05-19T05:34:54.762Z,6.63
2023-05-19T05:37:58.477Z,5.25
2023-05-19T05:41:03.151Z,5.45
2023-05-19T05:44:07.177Z,5.40
2023-05-19T05:47:16.439Z,4.85
2023-05-19T05:50:24.223Z,5.72
2023-05-19T05:53:32.350Z,5.47
2023-05-19T05:56:37.644Z,5.10
2023-05-19T05:59:45.547Z,5.60
2023-05-19T06:02:53.270Z,5.13
2023-05-19T06:05:59.279Z,4.80
2023-05-19T06:09:05.022Z,4.53
2023-05-19T06:12:09.191Z,4.80
2023-05-19T06:15:17.487Z,5.10
2023-05-19T06:18:46.948Z,4.57
2023-05-19T06:21:51.490Z,5.18
2023-05-19T06:24:54.753Z,4.78
2023-05-19T06:27:57.984Z,4.88
2023-05-19T06:31:01.167Z,4.70
2023-05-19T06:34:24.417Z,4.20
2023-05-19T06:37:27.469Z,5.32
2023-05-19T06:40:32.408Z,3.97
2023-05-19T06:43:36.157Z,4.78
2023-05-19T06:46:40.227Z,5.17
2023-05-19T06:49:45.103Z,5.53
2023-05-19T06:52:48.618Z,5.05
2023-05-19T06:55:59.375Z,4.63
2023-05-19T06:59:04.885Z,5.13
2023-05-19T07:02:12.347Z,4.60
2023-05-19T07:05:16.418Z,4.82
2023-05-19T07:08:24.209Z,4.88
2023-05-19T07:11:27.522Z,5.18
2023-05-19T07:14:34.223Z,4.97
2023-05-19T07:17:37.487Z,4.43
2023-05-19T07:20:41.484Z,4.13
2023-05-19T07:23:44.978Z,4.97
2023-05-19T07:26:48.411Z,4.32
2023-05-19T07:29:51.656Z,4.10
2023-05-19T07:32:58.121Z,3.43
2023-05-19T07:36:31.354Z,3.25
2023-05-19T07:39:36.202Z,3.90
2023-05-19T07:42:39.442Z,5.75
2023-05-19T07:45:42.586Z,3.45
2023-05-19T07:48:45.865Z,3.20
2023-05-19T07:51:55.853Z,3.25
2023-05-19T07:54:59.898Z,3.13
2023-05-19T07:58:29.255Z,2.55
2023-05-19T08:01:32.947Z,2.90
2023-05-19T08:04:36.886Z,3.10
2023-05-19T08:07:40.347Z,2.58
2023-05-19T08:10:43.733Z,3.65
2023-05-19T08:13:49.084Z,3.55
2023-05-19T08:16:52.167Z,3.88
2023-05-19T08:19:55.660Z,3.57
2023-05-19T08:22:58.807Z,4.05
2023-05-19T08:26:06.847Z,3.50
2023-05-19T08:29:10.077Z,3.47
2023-05-19T08:32:13.560Z,3.25
2023-05-19T08:35:16.988Z,4.03
2023-05-19T08:38:20.430Z,3.85
2023-05-19T08:41:23.735Z,4.05
2023-05-19T08:44:27.551Z,3.80
2023-05-19T08:47:33.467Z,3.35
2023-05-19T08:50:42.738Z,3.97
2023-05-19T08:53:50.991Z,3.53
2023-05-19T08:56:54.388Z,3.20
2023-05-19T08:59:58.915Z,3.58
2023-05-19T09:03:17.353Z,3.58
2023-05-19T09:06:26.822Z,3.67
2023-05-19T09:09:30.836Z,4.32
2023-05-19T09:12:34.426Z,4.07
2023-05-19T09:15:39.363Z,3.65
2023-05-19T09:18:56.938Z,3.95
2023-05-19T09:22:03.824Z,3.70
2023-05-19T09:25:17.580Z,3.95
2023-05-19T09:28:25.632Z,3.60
2023-05-19T09:31:33.472Z,3.85
2023-05-19T09:34:42.318Z,3.58
2023-05-19T09:37:46.392Z,3.83
2023-05-19T09:40:52.724Z,4.18
2023-05-19T09:44:00.213Z,3.58
2023-05-19T09:47:03.853Z,3.95
2023-05-19T09:50:09.008Z,3.70
2023-05-19T09:53:15.483Z,4.13
2023-05-19T09:56:23.846Z,3.50
2023-05-19T09:59:31.320Z,4.22
2023-05-19T10:02:36.984Z,4.05
2023-05-19T10:05:43.235Z,3.90
2023-05-19T10:08:48.156Z,3.80
2023-05-19T10:11:55.856Z,3.50
2023-05-19T10:14:59.744Z,3.33
2023-05-19T10:18:03.520Z,3.58
2023-05-19T10:21:08.336Z,3.75
2023-05-19T10:24:12.783Z,3.37
2023-05-19T10:27:17.954Z,3.60
2023-05-19T10:30:30.261Z,3.90
2023-05-19T10:33:56.674Z,3.83
2023-05-19T10:37:14.022Z,3.30
2023-05-19T10:40:29.597Z,3.90
2023-05-19T10:43:45.202Z,4.30
2023-05-19T10:46:48.407Z,4.35
2023-05-19T10:49:56.141Z,3.95
2023-05-19T10:53:00.352Z,4.05
2023-05-19T10:56:04.386Z,4.10
2023-05-19T10:59:08.192Z,3.90
2023-05-19T11:02:41.541Z,3.47
2023-05-19T11:05:51.071Z,3.60
2023-05-19T11:08:57.525Z,3.90
2023-05-19T11:12:05.813Z,3.77
2023-05-19T11:15:24.145Z,3.45
2023-05-19T11:18:27.124Z,4.05
2023-05-19T11:21:52.377Z,5.10
2023-05-19T11:24:55.926Z,3.75
2023-05-19T11:27:59.298Z,3.27
2023-05-19T11:31:02.877Z,3.88
2023-05-19T11:34:09.478Z,3.38
2023-05-19T11:37:12.810Z,3.60
2023-05-19T11:40:15.977Z,3.67
2023-05-19T11:43:19.581Z,3.60
2023-05-19T11:46:23.234Z,3.97
2023-05-19T11:49:29.207Z,3.85
2023-05-19T11:52:32.459Z,3.38
2023-05-19T11:55:35.628Z,3.22
2023-05-19T11:58:38.934Z,2.97
2023-05-19T12:01:42.540Z,3.45
2023-05-19T12:04:46.596Z,3.35
2023-05-19T12:07:51.693Z,2.50
2023-05-19T12:10:55.031Z,4.13
2023-05-19T12:14:02.091Z,10.20
2023-05-19T12:17:13.318Z,3.30
2023-05-19T12:20:16.717Z,2.78
2023-05-19T12:23:20.386Z,2.67
2023-05-19T12:26:23.498Z,2.20
2023-05-19T12:29:31.199Z,10.97
2023-05-19T12:32:36.269Z,3.58
2023-05-19T12:35:39.448Z,2.80
2023-05-19T12:38:43.714Z,2.25
2023-05-19T12:41:47.460Z,2.58
2023-05-19T12:44:52.806Z,1.70
2023-05-19T12:47:56.915Z,2.42
2023-05-19T12:51:00.345Z,2.63
2023-05-19T12:54:05.058Z,2.63
2023-05-19T12:57:11.069Z,2.88
2023-05-19T13:00:25.327Z,2.10
2023-05-19T13:03:28.498Z,2.47
2023-05-19T13:06:33.191Z,1.98
2023-05-19T13:09:36.618Z,2.53
2023-05-19T13:12:39.659Z,2.75
2023-05-19T13:15:45.242Z,2.10
2023-05-19T13:18:48.585Z,2.40
2023-05-19T13:21:52.221Z,2.85
2023-05-19T13:24:58.852Z,2.60
2023-05-19T13:28:05.903Z,2.75
2023-05-19T13:31:09.379Z,2.27
2023-05-19T13:34:12.493Z,2.38
2023-05-19T13:37:15.799Z,2.42
2023-05-19T13:40:19.409Z,2.60
2023-05-19T13:43:23.188Z,2.58
2023-05-19T13:46:36.730Z,2.50
2023-05-19T13:49:47.862Z,2.72
2023-05-19T13:52:50.943Z,2.55
2023-05-19T13:55:55.273Z,2.40
2023-05-19T13:58:58.617Z,2.47
2023-05-19T14:02:02.921Z,2.87
2023-05-19T14:05:07.052Z,2.78
2023-05-19T14:08:11.473Z,2.70
2023-05-19T14:11:21.727Z,2.67
2023-05-19T14:14:25.291Z,2.67
2023-05-19T14:17:30.865Z,2.93
2023-05-19T14:20:34.550Z,2.90
2023-05-19T14:23:37.696Z,2.97
2023-05-19T14:26:41.854Z,2.72
2023-05-19T14:29:45.017Z,2.75
2023-05-19T14:32:48.464Z,2.63
2023-05-19T14:35:53.172Z,2.60
2023-05-19T14:38:56.837Z,3.38
2023-05-19T14:41:59.804Z,3.10
2023-05-19T14:45:02.837Z,2.97
2023-05-19T14:48:06.603Z,2.93
2023-05-19T14:51:09.981Z,3.20
2023-05-19T14:54:13.221Z,2.55
2023-05-19T14:57:17.575Z,2.60
2023-05-19T15:00:20.839Z,2.53
2023-05-19T15:03:23.884Z,2.50
2023-05-19T15:06:27.150Z,2.50
2023-05-19T15:09:30.191Z,2.92
2023-05-19T15:12:33.239Z,3.05
2023-05-19T15:15:36.356Z,3.30
2023-05-19T15:18:39.503Z,2.93
2023-05-19T15:21:44.508Z,2.50
2023-05-19T15:24:47.834Z,2.90
2023-05-19T15:27:51.029Z,2.75
2023-05-19T15:30:54.189Z,2.67
2023-05-19T15:33:57.543Z,3.10
2023-05-19T15:37:01.173Z,3.08
2023-05-19T15:40:05.046Z,3.40
2023-05-19T15:43:08.210Z,2.70
2023-05-19T15:46:13.477Z,2.80
2023-05-19T15:49:18.089Z,2.70
2023-05-19T15:52:21.110Z,2.85
2023-05-19T15:55:24.140Z,2.55
2023-05-19T15:58:27.096Z,2.53
2023-05-19T16:01:30.450Z,3.08
2023-05-19T16:04:33.811Z,2.33
2023-05-19T16:07:37.151Z,2.58
2023-05-19T16:10:40.585Z,2.65
2023-05-19T16:13:43.824Z,2.83
2023-05-19T16:16:47.336Z,2.70
2023-05-19T16:19:50.807Z,2.57
2023-05-19T16:22:55.658Z,3.00
2023-05-19T16:25:59.021Z,3.15
2023-05-19T16:29:02.448Z,2.85
2023-05-19T16:32:05.852Z,2.70
2023-05-19T16:35:09.687Z,2.90
2023-05-19T16:38:12.962Z,2.70
2023-05-19T16:41:16.179Z,2.80
2023-05-19T16:44:19.530Z,2.97
2023-05-19T16:47:22.824Z,2.72
2023-05-19T16:50:26.995Z,3.00
2023-05-19T16:53:31.278Z,2.85
2023-05-19T16:56:34.318Z,3.15
2023-05-19T16:59:37.386Z,2.90
2023-05-19T17:02:40.783Z,3.15
2023-05-19T17:05:44.390Z,2.97
2023-05-19T17:08:47.540Z,2.83
2023-05-19T17:11:52.614Z,3.40
2023-05-19T17:14:55.762Z,3.10
2023-05-19T17:17:59.759Z,3.13
2023-05-19T17:21:05.399Z,3.13
2023-05-19T17:24:08.605Z,2.97
2023-05-19T17:27:12.125Z,3.13
2023-05-19T17:30:17.229Z,3.58
2023-05-19T17:33:20.992Z,3.78
2023-05-19T17:36:24.721Z,3.77
2023-05-19T17:39:27.805Z,4.00
2023-05-19T17:42:31.816Z,3.45
2023-05-19T17:45:35.014Z,3.85
2023-05-19T17:48:41.198Z,3.80
2023-05-19T17:51:48.397Z,3.50
2023-05-19T17:54:51.976Z,4.40
2023-05-19T17:57:55.490Z,4.55
2023-05-19T18:00:59.965Z,4.32
2023-05-19T18:04:04.022Z,4.68
2023-05-19T18:07:09.844Z,4.47
2023-05-19T18:10:15.607Z,6.18
2023-05-19T18:13:18.760Z,6.28
2023-05-19T18:16:22.012Z,6.68
2023-05-19T18:19:25.452Z,6.20
2023-05-19T18:22:29.313Z,5.17
2023-05-19T18:25:33.728Z,4.88
2023-05-19T18:28:37.128Z,5.35
2023-05-19T18:31:41.288Z,5.13
2023-05-19T18:34:44.525Z,5.53
2023-05-19T18:37:47.794Z,5.80
2023-05-19T18:40:52.035Z,6.82
2023-05-19T18:43:55.165Z,5.43
2023-05-19T18:46:58.391Z,5.38
2023-05-19T18:50:01.644Z,5.22
2023-05-19T18:53:05.039Z,4.17
2023-05-19T18:56:11.620Z,4.18
2023-05-19T18:59:14.721Z,4.70
2023-05-19T19:02:17.886Z,3.97
2023-05-19T19:05:21.791Z,4.35
2023-05-19T19:08:25.283Z,4.20
2023-05-19T19:11:31.633Z,4.90
2023-05-19T19:14:34.890Z,3.83
2023-05-19T19:17:40.182Z,4.10
2023-05-19T19:20:43.173Z,4.50
2023-05-19T19:23:46.506Z,4.47
2023-05-19T19:26:49.857Z,3.85
2023-05-19T19:29:54.210Z,3.95
2023-05-19T19:32:57.380Z,3.97
2023-05-19T19:36:01.518Z,4.32
2023-05-19T19:39:04.527Z,4.53
2023-05-19T19:42:07.502Z,5.10
2023-05-19T19:45:13.111Z,5.88
2023-05-19T19:48:18.244Z,5.15
2023-05-19T19:51:21.448Z,5.18
2023-05-19T19:54:24.445Z,5.13
2023-05-19T19:57:29.227Z,5.30
2023-05-19T20:00:32.300Z,5.10
2023-05-19T20:03:35.809Z,5.03
2023-05-19T20:06:39.023Z,5.07
2023-05-19T20:09:48.142Z,4.43
2023-05-19T20:12:51.317Z,5.15
2023-05-19T20:15:54.521Z,5.25
2023-05-19T20:18:57.551Z,4.30
2023-05-19T20:22:00.815Z,4.40
2023-05-19T20:25:04.697Z,5.07
2023-05-19T20:28:08.573Z,4.38
2023-05-19T20:31:11.602Z,3.90
2023-05-19T20:34:15.084Z,4.05
2023-05-19T20:37:18.156Z,4.15
2023-05-19T20:40:21.337Z,4.10
2023-05-19T20:43:24.458Z,4.50
2023-05-19T20:46:28.101Z,4.38
2023-05-19T20:49:31.850Z,4.28
2023-05-19T20:52:35.443Z,4.07
2023-05-19T20:55:39.259Z,4.33
2023-05-19T20:58:42.714Z,4.65
2023-05-19T21:01:46.099Z,3.85
2023-05-19T21:04:49.938Z,4.63
2023-05-19T21:07:53.226Z,4.57
2023-05-19T21:10:57.666Z,4.27
2023-05-19T21:14:04.409Z,3.80
2023-05-19T21:17:07.919Z,4.28
2023-05-19T21:20:11.791Z,4.10
2023-05-19T21:23:15.076Z,3.22
2023-05-19T21:26:22.283Z,3.43
2023-05-19T21:29:27.466Z,3.83
2023-05-19T21:32:30.535Z,4.15
2023-05-19T21:35:33.731Z,4.63
2023-05-19T21:38:39.845Z,4.15
2023-05-19T21:41:43.077Z,4.17
2023-05-19T21:44:46.171Z,4.13
2023-05-19T21:47:49.389Z,3.83
2023-05-19T21:50:56.049Z,4.32
2023-05-19T21:53:59.115Z,4.22
2023-05-19T21:57:02.716Z,4.00
2023-05-19T22:00:06.764Z,4.45
2023-05-19T22:03:14.897Z,4.25
2023-05-19T22:06:18.434Z,4.30
2023-05-19T22:09:25.048Z,4.03
2023-05-19T22:12:28.052Z,3.60
2023-05-19T22:15:31.418Z,3.60
2023-05-19T22:18:34.715Z,3.85
2023-05-19T22:21:41.217Z,3.90
2023-05-19T22:24:44.558Z,3.85
2023-05-19T22:27:47.804Z,4.23
2023-05-19T22:30:50.927Z,3.50
2023-05-19T22:33:54.408Z,4.22
2023-05-19T22:36:57.496Z,3.85
2023-05-19T22:40:00.373Z,4.03
2023-05-19T22:43:03.576Z,3.57
2023-05-19T22:46:06.595Z,3.83
2023-05-19T22:49:09.699Z,3.90
2023-05-19T22:52:13.233Z,4.18
2023-05-19T22:55:16.618Z,3.75
2023-05-19T22:58:19.490Z,3.50
2023-05-19T23:01:22.428Z,3.95
2023-05-19T23:04:25.927Z,4.38
2023-05-19T23:07:29.133Z,4.18
2023-05-19T23:10:32.747Z,4.35
2023-05-19T23:13:35.879Z,3.80
2023-05-19T23:16:38.912Z,3.85
2023-05-19T23:19:41.932Z,4.55
2023-05-19T23:22:44.977Z,3.90
2023-05-19T23:25:48.162Z,4.13
2023-05-19T23:28:51.498Z,4.33
2023-05-19T23:31:54.918Z,4.10
2023-05-19T23:34:58.335Z,4.30
2023-05-19T23:38:01.300Z,3.70
2023-05-19T23:41:05.135Z,4.15
2023-05-19T23:44:08.709Z,3.93
2023-05-19T23:47:11.815Z,4.22
2023-05-19T23:50:14.828Z,3.95
2023-05-19T23:53:20.371Z,4.40
2023-05-19T23:56:23.432Z,4.78
2023-05-19T23:59:26.496Z,3.70
