createdAt,value
2023-06-07T00:01:09.608Z,5.93
2023-06-07T00:03:39.066Z,5.68
2023-06-07T00:06:10.221Z,5.64
2023-06-07T00:08:38.592Z,5.61
2023-06-07T00:11:09.172Z,5.73
2023-06-07T00:13:38.136Z,5.68
2023-06-07T00:16:06.795Z,5.60
2023-06-07T00:18:34.913Z,5.42
2023-06-07T00:21:03.089Z,5.87
2023-06-07T00:23:35.268Z,6.07
2023-06-07T00:26:03.439Z,5.90
2023-06-07T00:28:31.382Z,5.80
2023-06-07T00:30:59.367Z,6.10
2023-06-07T00:33:28.057Z,5.93
2023-06-07T00:35:56.937Z,5.93
2023-06-07T00:38:25.360Z,6.36
2023-06-07T00:40:54.951Z,6.12
2023-06-07T00:43:22.894Z,5.88
2023-06-07T00:45:51.067Z,6.02
2023-06-07T00:48:19.657Z,6.03
2023-06-07T00:50:48.298Z,6.01
2023-06-07T00:53:16.976Z,5.71
2023-06-07T00:55:45.258Z,5.81
2023-06-07T00:58:15.174Z,5.82
2023-06-07T01:00:43.908Z,5.85
2023-06-07T01:03:12.629Z,5.88
2023-06-07T01:05:40.856Z,5.68
2023-06-07T01:08:09.046Z,5.32
2023-06-07T01:10:37.635Z,5.33
2023-06-07T01:13:06.450Z,5.17
2023-06-07T01:15:36.153Z,5.04
2023-06-07T01:18:06.151Z,5.20
2023-06-07T01:20:37.795Z,5.11
2023-06-07T01:23:10.371Z,4.92
2023-06-07T01:25:39.774Z,4.82
2023-06-07T01:28:08.649Z,4.77
2023-06-07T01:30:41.544Z,4.88
2023-06-07T01:33:10.263Z,4.80
2023-06-07T01:35:38.634Z,4.95
2023-06-07T01:38:07.404Z,4.88
2023-06-07T01:40:36.634Z,4.73
2023-06-07T01:43:07.273Z,4.80
2023-06-07T01:45:35.503Z,4.57
2023-06-07T01:48:06.385Z,4.61
2023-06-07T01:50:34.493Z,4.60
2023-06-07T01:53:02.618Z,4.87
2023-06-07T01:55:31.507Z,4.82
2023-06-07T01:58:08.372Z,4.68
2023-06-07T02:00:48.299Z,4.62
2023-06-07T02:03:20.837Z,4.48
2023-06-07T02:05:52.456Z,4.63
2023-06-07T02:08:30.980Z,4.67
2023-06-07T02:11:04.261Z,4.58
2023-06-07T02:13:37.412Z,4.59
2023-06-07T02:16:10.124Z,4.62
2023-06-07T02:18:41.648Z,4.56
2023-06-07T02:21:10.371Z,4.67
2023-06-07T02:23:43.474Z,4.65
2023-06-07T02:26:11.732Z,4.71
2023-06-07T02:28:39.704Z,4.66
2023-06-07T02:31:09.200Z,4.80
2023-06-07T02:33:37.441Z,4.76
2023-06-07T02:36:05.797Z,4.89
2023-06-07T02:38:34.182Z,4.94
2023-06-07T02:41:02.417Z,5.06
2023-06-07T02:43:30.336Z,5.04
2023-06-07T02:45:58.633Z,5.12
2023-06-07T02:48:28.221Z,5.35
2023-06-07T02:50:56.257Z,5.39
2023-06-07T02:53:24.314Z,5.56
2023-06-07T02:55:52.409Z,5.74
2023-06-07T02:58:20.520Z,5.88
2023-06-07T03:00:51.392Z,5.90
2023-06-07T03:03:19.703Z,6.00
2023-06-07T03:05:50.815Z,6.13
2023-06-07T03:08:18.878Z,6.22
2023-06-07T03:10:46.842Z,6.35
2023-06-07T03:13:15.079Z,6.26
2023-06-07T03:15:43.687Z,6.50
2023-06-07T03:18:15.488Z,6.76
2023-06-07T03:20:44.586Z,6.93
2023-06-07T03:23:14.009Z,6.94
2023-06-07T03:25:42.093Z,7.06
2023-06-07T03:28:10.320Z,7.17
2023-06-07T03:30:38.222Z,7.29
2023-06-07T03:33:06.477Z,7.42
2023-06-07T03:35:34.628Z,7.53
2023-06-07T03:38:02.645Z,7.70
2023-06-07T03:40:32.592Z,7.85
2023-06-07T03:43:01.107Z,8.02
2023-06-07T03:45:29.121Z,8.20
2023-06-07T03:47:58.302Z,8.39
2023-06-07T03:50:26.468Z,8.54
2023-06-07T03:52:54.459Z,8.72
2023-06-07T03:55:22.399Z,8.61
2023-06-07T03:57:57.323Z,8.97
2023-06-07T04:00:28.355Z,9.15
2023-06-07T04:02:56.746Z,9.33
2023-06-07T04:05:26.574Z,9.44
2023-06-07T04:08:00.871Z,9.70
2023-06-07T04:10:28.902Z,9.97
2023-06-07T04:12:58.375Z,10.01
2023-06-07T04:15:26.418Z,10.17
2023-06-07T04:17:55.811Z,10.31
2023-06-07T04:20:24.300Z,10.48
2023-06-07T04:22:53.365Z,10.56
2023-06-07T04:25:23.262Z,10.74
2023-06-07T04:27:52.323Z,10.84
2023-06-07T04:30:21.767Z,10.99
2023-06-07T04:32:51.182Z,11.06
2023-06-07T04:35:20.666Z,11.00
2023-06-07T04:37:49.098Z,11.06
2023-06-07T04:40:17.377Z,11.21
2023-06-07T04:42:47.792Z,11.36
2023-06-07T04:45:15.756Z,11.46
2023-06-07T04:47:46.426Z,11.50
2023-06-07T04:50:14.904Z,11.75
2023-06-07T04:52:45.115Z,11.88
2023-06-07T04:55:15.498Z,12.03
2023-06-07T04:57:44.746Z,12.04
2023-06-07T05:00:15.465Z,12.10
2023-06-07T05:02:45.498Z,12.22
2023-06-07T05:05:14.793Z,12.25
2023-06-07T05:07:43.466Z,12.27
2023-06-07T05:10:12.893Z,12.55
2023-06-07T05:12:42.034Z,12.71
2023-06-07T05:15:11.169Z,12.69
2023-06-07T05:17:46.405Z,13.01
2023-06-07T05:20:14.970Z,13.00
2023-06-07T05:22:43.819Z,12.81
2023-06-07T05:25:13.161Z,13.31
2023-06-07T05:27:41.685Z,13.94
2023-06-07T05:30:10.788Z,14.56
2023-06-07T05:32:39.115Z,14.40
2023-06-07T05:35:09.657Z,14.67
2023-06-07T05:37:39.168Z,14.84
2023-06-07T05:40:09.797Z,15.11
2023-06-07T05:42:39.755Z,15.32
2023-06-07T05:45:08.769Z,15.48
2023-06-07T05:47:39.420Z,15.58
2023-06-07T05:50:11.248Z,15.55
2023-06-07T05:52:41.611Z,15.68
2023-06-07T05:55:09.880Z,15.49
2023-06-07T05:57:38.490Z,15.16
2023-06-07T06:00:11.412Z,15.14
2023-06-07T06:02:39.787Z,15.37
2023-06-07T06:05:10.122Z,15.16
2023-06-07T06:07:38.329Z,15.56
2023-06-07T06:10:07.567Z,15.22
2023-06-07T06:12:35.802Z,15.40
2023-06-07T06:15:03.962Z,15.70
2023-06-07T06:17:32.304Z,15.95
2023-06-07T06:20:00.319Z,15.82
2023-06-07T06:22:29.811Z,15.59
2023-06-07T06:24:58.351Z,15.38
2023-06-07T06:27:26.443Z,16.05
2023-06-07T06:29:54.549Z,16.27
2023-06-07T06:32:22.705Z,16.23
2023-06-07T06:34:50.921Z,16.33
2023-06-07T06:37:19.232Z,15.70
2023-06-07T06:39:49.466Z,16.27
2023-06-07T06:42:17.438Z,16.42
2023-06-07T06:44:45.555Z,16.00
2023-06-07T06:47:13.715Z,16.05
2023-06-07T06:49:41.914Z,16.31
2023-06-07T06:52:10.080Z,16.49
2023-06-07T06:54:38.115Z,16.28
2023-06-07T06:57:09.412Z,16.28
2023-06-07T06:59:41.907Z,16.35
2023-06-07T07:02:10.203Z,16.17
2023-06-07T07:04:38.357Z,16.18
2023-06-07T07:07:07.154Z,16.20
2023-06-07T07:09:35.273Z,16.82
2023-06-07T07:12:03.248Z,17.34
2023-06-07T07:14:32.740Z,17.31
2023-06-07T07:17:00.992Z,17.53
2023-06-07T07:19:29.098Z,17.53
2023-06-07T07:21:59.955Z,18.04
2023-06-07T07:24:28.017Z,17.83
2023-06-07T07:26:55.883Z,17.47
2023-06-07T07:29:23.952Z,17.52
2023-06-07T07:31:53.437Z,17.51
2023-06-07T07:34:21.457Z,17.22
2023-06-07T07:36:51.427Z,17.25
2023-06-07T07:39:20.114Z,17.61
2023-06-07T07:41:48.104Z,17.64
2023-06-07T07:44:16.196Z,17.89
2023-06-07T07:46:44.380Z,17.63
2023-06-07T07:49:13.706Z,17.74
2023-06-07T07:51:43.755Z,17.94
2023-06-07T07:54:11.716Z,18.05
2023-06-07T07:56:39.872Z,18.07
2023-06-07T07:59:08.154Z,19.01
2023-06-07T08:01:36.487Z,19.20
2023-06-07T08:04:04.588Z,19.47
2023-06-07T08:06:34.435Z,19.11
2023-06-07T08:09:02.542Z,19.37
2023-06-07T08:11:30.665Z,19.26
2023-06-07T08:13:58.848Z,18.92
2023-06-07T08:16:27.276Z,19.44
2023-06-07T08:18:58.324Z,18.73
2023-06-07T08:21:27.239Z,18.36
2023-06-07T08:23:58.180Z,18.86
2023-06-07T08:26:26.252Z,18.82
2023-06-07T08:28:54.286Z,18.63
2023-06-07T08:31:23.624Z,17.80
2023-06-07T08:33:51.726Z,18.83
2023-06-07T08:36:20.035Z,19.53
2023-06-07T08:38:48.173Z,19.72
2023-06-07T08:41:17.641Z,19.75
2023-06-07T08:43:48.878Z,20.12
2023-06-07T08:46:18.993Z,20.59
2023-06-07T08:48:53.459Z,20.82
2023-06-07T08:51:23.467Z,20.79
2023-06-07T08:53:57.290Z,20.35
2023-06-07T08:56:28.482Z,20.36
2023-06-07T08:58:57.287Z,20.85
2023-06-07T09:01:25.972Z,20.86
2023-06-07T09:03:54.344Z,20.96
2023-06-07T09:06:23.737Z,20.48
2023-06-07T09:08:52.146Z,20.93
2023-06-07T09:11:20.405Z,21.08
2023-06-07T09:13:50.074Z,20.49
2023-06-07T09:16:19.621Z,19.72
2023-06-07T09:18:54.735Z,20.15
2023-06-07T09:21:24.406Z,20.47
2023-06-07T09:23:53.553Z,20.69
2023-06-07T09:26:24.272Z,20.89
2023-06-07T09:28:54.056Z,21.07
2023-06-07T09:31:31.252Z,20.84
2023-06-07T09:33:59.594Z,21.57
2023-06-07T09:36:30.099Z,21.39
2023-06-07T09:38:58.483Z,21.22
2023-06-07T09:41:33.697Z,21.31
2023-06-07T09:44:03.470Z,21.23
2023-06-07T09:46:37.584Z,21.48
2023-06-07T09:49:05.792Z,21.60
2023-06-07T09:51:41.441Z,21.84
2023-06-07T09:54:10.762Z,22.32
2023-06-07T09:56:41.555Z,22.26
2023-06-07T09:59:15.328Z,21.99
2023-06-07T10:01:46.994Z,21.96
2023-06-07T10:04:20.480Z,21.81
2023-06-07T10:06:53.571Z,21.86
2023-06-07T10:09:24.560Z,22.02
2023-06-07T10:11:56.824Z,22.01
2023-06-07T10:14:34.518Z,22.27
2023-06-07T10:17:06.676Z,21.76
2023-06-07T10:19:39.004Z,21.38
2023-06-07T10:22:09.517Z,21.54
2023-06-07T10:24:47.821Z,21.46
2023-06-07T10:27:18.595Z,20.99
2023-06-07T10:30:03.370Z,21.54
2023-06-07T10:32:34.927Z,21.54
2023-06-07T10:35:05.170Z,21.54
2023-06-07T10:37:35.067Z,21.25
2023-06-07T10:40:07.318Z,21.56
2023-06-07T10:42:36.197Z,21.46
2023-06-07T10:45:06.370Z,21.64
2023-06-07T10:47:34.607Z,21.45
2023-06-07T10:50:09.245Z,21.69
2023-06-07T10:52:57.028Z,21.81
2023-06-07T10:55:32.619Z,22.00
2023-06-07T10:58:01.634Z,21.96
2023-06-07T11:00:34.342Z,21.87
2023-06-07T11:03:45.278Z,22.11
2023-06-07T11:06:14.090Z,22.52
2023-06-07T11:08:42.387Z,22.76
2023-06-07T11:11:52.818Z,22.46
2023-06-07T11:14:23.525Z,22.47
2023-06-07T11:16:53.166Z,22.50
2023-06-07T11:19:24.252Z,22.45
2023-06-07T11:22:11.068Z,21.32
2023-06-07T11:24:39.951Z,22.03
2023-06-07T11:27:15.513Z,21.96
2023-06-07T11:29:45.152Z,21.75
2023-06-07T11:32:14.808Z,21.96
2023-06-07T11:34:43.502Z,21.96
2023-06-07T11:37:17.899Z,22.19
2023-06-07T11:39:46.823Z,22.03
2023-06-07T11:42:15.069Z,21.85
2023-06-07T11:44:43.678Z,21.81
2023-06-07T11:47:12.030Z,21.88
2023-06-07T11:49:42.362Z,21.92
2023-06-07T11:52:11.075Z,21.80
2023-06-07T11:54:45.475Z,21.97
2023-06-07T11:57:13.604Z,21.76
2023-06-07T11:59:43.548Z,21.76
2023-06-07T12:02:14.054Z,21.94
2023-06-07T12:04:45.770Z,22.13
2023-06-07T12:07:21.059Z,22.16
2023-06-07T12:09:52.086Z,22.14
2023-06-07T12:12:20.458Z,21.79
2023-06-07T12:14:52.564Z,22.02
2023-06-07T12:17:22.707Z,21.38
2023-06-07T12:19:52.268Z,21.28
2023-06-07T12:22:20.334Z,21.06
2023-06-07T12:24:49.013Z,21.26
2023-06-07T12:27:26.581Z,20.76
2023-06-07T12:29:55.771Z,20.72
2023-06-07T12:32:24.176Z,20.60
2023-06-07T12:34:53.738Z,20.85
2023-06-07T12:37:21.723Z,20.88
2023-06-07T12:39:53.094Z,21.07
2023-06-07T12:42:21.194Z,21.31
2023-06-07T12:44:50.114Z,21.32
2023-06-07T12:47:21.347Z,20.95
2023-06-07T12:49:49.500Z,21.11
2023-06-07T12:52:19.378Z,20.70
2023-06-07T12:54:47.599Z,20.82
2023-06-07T12:57:15.704Z,20.76
2023-06-07T12:59:43.654Z,20.96
2023-06-07T13:02:11.784Z,20.63
2023-06-07T13:04:40.303Z,20.78
2023-06-07T13:07:08.854Z,20.97
2023-06-07T13:09:38.836Z,20.66
2023-06-07T13:12:07.724Z,20.43
2023-06-07T13:14:36.146Z,20.35
2023-06-07T13:17:04.296Z,20.34
2023-06-07T13:19:32.493Z,20.36
2023-06-07T13:22:00.686Z,20.35
2023-06-07T13:24:28.643Z,19.97
2023-06-07T13:26:58.197Z,20.00
2023-06-07T13:29:26.434Z,19.83
2023-06-07T13:31:54.446Z,20.14
2023-06-07T13:34:22.620Z,20.47
2023-06-07T13:36:50.661Z,20.22
2023-06-07T13:39:19.735Z,19.99
2023-06-07T13:41:48.130Z,20.01
2023-06-07T13:44:19.083Z,19.86
2023-06-07T13:46:47.429Z,19.78
2023-06-07T13:49:16.085Z,20.00
2023-06-07T13:51:44.260Z,20.26
2023-06-07T13:54:12.286Z,20.09
2023-06-07T13:56:40.343Z,20.17
2023-06-07T13:59:08.396Z,20.16
2023-06-07T14:01:38.876Z,20.38
2023-06-07T14:04:08.758Z,20.34
2023-06-07T14:06:38.541Z,19.71
2023-06-07T14:09:07.412Z,19.82
2023-06-07T14:11:38.920Z,19.92
2023-06-07T14:14:07.050Z,19.87
2023-06-07T14:16:35.080Z,19.58
2023-06-07T14:19:06.544Z,19.24
2023-06-07T14:21:35.756Z,19.57
2023-06-07T14:24:04.308Z,19.38
2023-06-07T14:26:32.497Z,19.39
2023-06-07T14:29:03.600Z,19.60
2023-06-07T14:31:33.532Z,19.74
2023-06-07T14:34:01.800Z,19.30
2023-06-07T14:36:31.169Z,19.03
2023-06-07T14:39:01.363Z,19.29
2023-06-07T14:41:29.142Z,19.40
2023-06-07T14:43:57.232Z,19.47
2023-06-07T14:46:25.384Z,19.47
2023-06-07T14:48:53.601Z,19.38
2023-06-07T14:51:24.449Z,19.23
2023-06-07T14:53:54.159Z,19.20
2023-06-07T14:56:22.738Z,19.09
2023-06-07T14:58:50.690Z,18.99
2023-06-07T15:01:18.801Z,19.06
2023-06-07T15:03:47.019Z,19.04
2023-06-07T15:06:15.001Z,19.08
2023-06-07T15:08:43.337Z,19.00
2023-06-07T15:11:12.808Z,19.02
2023-06-07T15:13:41.057Z,18.96
2023-06-07T15:16:09.231Z,19.06
2023-06-07T15:18:37.221Z,18.92
2023-06-07T15:21:05.228Z,18.86
2023-06-07T15:23:33.733Z,18.65
2023-06-07T15:26:01.716Z,18.60
2023-06-07T15:28:31.316Z,19.19
2023-06-07T15:30:59.858Z,19.19
2023-06-07T15:33:27.898Z,18.93
2023-06-07T15:35:55.917Z,19.01
2023-06-07T15:38:24.489Z,18.78
2023-06-07T15:40:52.481Z,18.60
2023-06-07T15:43:20.695Z,18.70
2023-06-07T15:45:50.909Z,19.01
2023-06-07T15:48:19.402Z,18.92
2023-06-07T15:50:47.418Z,19.19
2023-06-07T15:53:18.425Z,19.40
2023-06-07T15:55:46.885Z,19.39
2023-06-07T15:58:14.974Z,19.47
2023-06-07T16:00:47.433Z,19.35
2023-06-07T16:03:17.428Z,19.34
2023-06-07T16:05:45.448Z,18.93
2023-06-07T16:08:14.692Z,18.96
2023-06-07T16:10:43.077Z,19.01
2023-06-07T16:13:11.154Z,19.29
2023-06-07T16:15:39.489Z,19.21
2023-06-07T16:18:07.998Z,19.02
2023-06-07T16:20:37.476Z,19.39
2023-06-07T16:23:05.506Z,19.53
2023-06-07T16:25:33.748Z,19.55
2023-06-07T16:28:01.820Z,19.23
2023-06-07T16:30:29.903Z,19.18
2023-06-07T16:32:58.373Z,19.20
2023-06-07T16:35:26.394Z,18.87
2023-06-07T16:37:55.948Z,19.05
2023-06-07T16:40:24.236Z,19.05
2023-06-07T16:42:52.121Z,18.94
2023-06-07T16:45:20.485Z,19.01
2023-06-07T16:47:49.607Z,18.72
2023-06-07T16:50:17.656Z,18.94
2023-06-07T16:52:45.685Z,19.05
2023-06-07T16:55:18.037Z,18.88
2023-06-07T16:57:46.021Z,19.07
2023-06-07T17:00:14.924Z,19.12
2023-06-07T17:02:43.131Z,19.09
2023-06-07T17:05:11.791Z,19.26
2023-06-07T17:07:39.809Z,19.34
2023-06-07T17:10:09.695Z,19.22
2023-06-07T17:12:39.201Z,19.43
2023-06-07T17:15:08.603Z,19.48
2023-06-07T17:17:36.698Z,18.99
2023-06-07T17:20:06.084Z,19.14
2023-06-07T17:22:35.807Z,19.06
2023-06-07T17:25:03.858Z,19.05
2023-06-07T17:27:32.077Z,19.16
2023-06-07T17:30:01.888Z,19.28
2023-06-07T17:32:29.892Z,19.10
2023-06-07T17:34:57.948Z,19.02
2023-06-07T17:37:26.056Z,19.29
2023-06-07T17:39:54.988Z,19.23
2023-06-07T17:42:24.788Z,18.67
2023-06-07T17:44:53.734Z,18.81
2023-06-07T17:47:24.503Z,18.88
2023-06-07T17:49:52.466Z,18.98
2023-06-07T17:52:23.580Z,19.11
2023-06-07T17:54:51.932Z,18.80
2023-06-07T17:57:19.888Z,18.66
2023-06-07T17:59:49.037Z,18.69
2023-06-07T18:02:17.182Z,18.50
2023-06-07T18:04:46.880Z,18.35
2023-06-07T18:07:15.193Z,18.05
2023-06-07T18:09:45.258Z,18.17
2023-06-07T18:12:14.308Z,18.18
2023-06-07T18:14:42.616Z,18.10
2023-06-07T18:17:11.494Z,17.88
2023-06-07T18:19:39.765Z,17.87
2023-06-07T18:22:12.362Z,17.90
2023-06-07T18:24:40.871Z,18.20
2023-06-07T18:27:09.633Z,18.56
2023-06-07T18:29:37.868Z,18.72
2023-06-07T18:32:08.226Z,18.90
2023-06-07T18:34:36.035Z,18.61
2023-06-07T18:37:05.694Z,18.25
2023-06-07T18:39:36.056Z,18.13
2023-06-07T18:42:04.286Z,18.08
2023-06-07T18:44:33.286Z,18.22
2023-06-07T18:47:03.148Z,18.69
2023-06-07T18:49:31.700Z,19.38
2023-06-07T18:52:01.056Z,19.61
2023-06-07T18:54:29.040Z,19.79
2023-06-07T18:56:58.724Z,19.36
2023-06-07T18:59:26.849Z,18.71
2023-06-07T19:01:56.418Z,17.93
2023-06-07T19:04:25.096Z,17.06
2023-06-07T19:06:54.747Z,16.51
2023-06-07T19:09:22.684Z,16.14
2023-06-07T19:11:50.873Z,15.94
2023-06-07T19:14:20.545Z,15.64
2023-06-07T19:16:48.734Z,15.41
2023-06-07T19:19:16.914Z,15.08
2023-06-07T19:21:45.058Z,15.12
2023-06-07T19:24:13.297Z,14.93
2023-06-07T19:26:41.377Z,14.97
2023-06-07T19:29:09.581Z,14.78
2023-06-07T19:31:38.925Z,14.70
2023-06-07T19:34:09.116Z,14.43
2023-06-07T19:36:38.697Z,14.42
2023-06-07T19:39:06.704Z,14.40
2023-06-07T19:41:34.964Z,14.34
2023-06-07T19:44:02.912Z,14.04
2023-06-07T19:46:30.976Z,14.00
2023-06-07T19:49:01.553Z,14.16
2023-06-07T19:51:29.671Z,14.12
2023-06-07T19:53:58.213Z,13.77
2023-06-07T19:56:27.111Z,13.34
2023-06-07T19:58:55.361Z,13.71
2023-06-07T20:01:23.479Z,13.44
2023-06-07T20:04:09.200Z,13.20
2023-06-07T20:06:38.324Z,12.98
2023-06-07T20:09:11.628Z,12.87
2023-06-07T20:11:39.577Z,12.81
2023-06-07T20:14:07.540Z,12.81
2023-06-07T20:16:35.890Z,12.65
2023-06-07T20:19:07.258Z,12.50
2023-06-07T20:21:35.270Z,12.48
2023-06-07T20:24:03.702Z,12.74
2023-06-07T20:26:31.724Z,12.48
2023-06-07T20:29:02.446Z,12.40
2023-06-07T20:31:30.904Z,12.18
2023-06-07T20:33:58.925Z,12.08
2023-06-07T20:36:28.224Z,12.25
2023-06-07T20:38:56.560Z,12.15
2023-06-07T20:41:24.542Z,12.00
2023-06-07T20:43:52.409Z,11.98
2023-06-07T20:46:20.760Z,11.98
2023-06-07T20:48:48.822Z,12.00
2023-06-07T20:51:17.075Z,11.89
2023-06-07T20:53:46.685Z,11.65
2023-06-07T20:56:14.739Z,11.81
2023-06-07T20:58:42.853Z,11.66
2023-06-07T21:01:11.339Z,11.58
2023-06-07T21:03:40.832Z,11.61
2023-06-07T21:06:09.175Z,11.42
2023-06-07T21:08:37.585Z,11.57
2023-06-07T21:11:07.243Z,11.53
2023-06-07T21:13:35.556Z,11.80
2023-06-07T21:16:04.619Z,11.54
2023-06-07T21:18:32.640Z,11.37
2023-06-07T21:21:00.654Z,11.73
2023-06-07T21:23:28.834Z,11.61
2023-06-07T21:25:57.055Z,11.67
2023-06-07T21:28:26.532Z,11.44
2023-06-07T21:30:54.700Z,11.44
2023-06-07T21:33:22.883Z,11.31
2023-06-07T21:35:50.834Z,11.44
2023-06-07T21:38:19.003Z,11.33
2023-06-07T21:40:47.032Z,11.17
2023-06-07T21:43:14.997Z,11.17
2023-06-07T21:45:44.501Z,11.18
2023-06-07T21:48:12.652Z,11.15
2023-06-07T21:50:40.860Z,11.28
2023-06-07T21:53:09.023Z,11.09
2023-06-07T21:55:37.041Z,11.12
2023-06-07T21:58:05.063Z,11.40
2023-06-07T22:00:33.037Z,11.41
2023-06-07T22:03:02.405Z,11.25
2023-06-07T22:05:30.585Z,11.36
2023-06-07T22:07:58.684Z,11.12
2023-06-07T22:10:26.732Z,10.98
2023-06-07T22:12:55.495Z,10.94
2023-06-07T22:15:26.381Z,10.72
2023-06-07T22:17:55.309Z,10.80
2023-06-07T22:20:26.187Z,10.46
2023-06-07T22:22:54.275Z,10.32
2023-06-07T22:25:39.316Z,10.06
2023-06-07T22:28:10.903Z,9.93
2023-06-07T22:30:41.078Z,10.15
2023-06-07T22:33:10.489Z,9.91
2023-06-07T22:35:40.993Z,9.79
2023-06-07T22:38:13.317Z,9.61
2023-06-07T22:40:43.964Z,9.53
2023-06-07T22:43:11.718Z,9.55
2023-06-07T22:45:39.688Z,9.36
2023-06-07T22:48:11.194Z,9.75
2023-06-07T22:50:43.156Z,10.24
2023-06-07T22:53:14.012Z,10.21
2023-06-07T22:55:43.093Z,10.09
2023-06-07T22:58:11.332Z,10.12
2023-06-07T23:00:41.851Z,9.95
2023-06-07T23:03:10.934Z,9.94
2023-06-07T23:05:40.498Z,10.00
2023-06-07T23:08:11.194Z,10.09
2023-06-07T23:10:39.158Z,10.27
2023-06-07T23:13:09.930Z,10.30
2023-06-07T23:15:42.930Z,10.13
2023-06-07T23:18:12.573Z,9.89
2023-06-07T23:20:42.847Z,10.26
2023-06-07T23:23:13.695Z,10.00
2023-06-07T23:25:42.035Z,9.77
2023-06-07T23:28:09.945Z,10.07
2023-06-07T23:30:38.661Z,9.73
2023-06-07T23:33:08.712Z,9.95
2023-06-07T23:35:36.870Z,9.84
2023-06-07T23:38:06.318Z,9.70
2023-06-07T23:40:34.511Z,9.44
2023-06-07T23:43:03.476Z,9.19
2023-06-07T23:45:31.881Z,9.04
2023-06-07T23:48:07.355Z,8.99
2023-06-07T23:50:35.807Z,8.99
2023-06-07T23:53:07.698Z,9.14
2023-06-07T23:55:37.637Z,9.15
2023-06-07T23:58:06.930Z,9.13
