createdAt,value
2019-04-30T00:02:19.998Z,16.50
2019-04-30T00:04:50.437Z,15.27
2019-04-30T00:07:20.222Z,13.93
2019-04-30T00:09:54.061Z,17.07
2019-04-30T00:12:22.235Z,15.87
2019-04-30T00:14:52.498Z,23.20
2019-04-30T00:17:22.344Z,16.70
2019-04-30T00:19:55.821Z,16.60
2019-04-30T00:22:33.194Z,16.80
2019-04-30T00:24:56.375Z,15.73
2019-04-30T00:27:30.046Z,15.87
2019-04-30T00:30:00.314Z,20.20
2019-04-30T00:32:30.051Z,22.47
2019-04-30T00:35:00.715Z,21.83
2019-04-30T00:37:31.002Z,24.50
2019-04-30T00:40:01.384Z,19.80
2019-04-30T00:42:31.286Z,21.90
2019-04-30T00:45:06.707Z,24.03
2019-04-30T00:47:35.062Z,23.50
2019-04-30T00:50:05.058Z,19.47
2019-04-30T00:52:37.038Z,30.83
2019-04-30T00:55:08.995Z,21.07
2019-04-30T00:57:43.602Z,21.63
2019-04-30T01:00:22.909Z,23.30
2019-04-30T01:03:00.971Z,18.47
2019-04-30T01:05:28.904Z,26.57
2019-04-30T01:07:59.039Z,23.47
2019-04-30T01:10:29.543Z,25.07
2019-04-30T01:13:07.355Z,21.50
2019-04-30T01:15:31.278Z,26.17
2019-04-30T01:18:01.054Z,25.93
2019-04-30T01:20:32.816Z,23.33
2019-04-30T01:23:07.142Z,29.63
2019-04-30T01:25:34.739Z,32.60
2019-04-30T01:28:05.390Z,25.80
2019-04-30T01:30:35.196Z,26.57
2019-04-30T01:33:04.967Z,23.87
2019-04-30T01:35:34.847Z,24.27
2019-04-30T01:38:11.067Z,22.07
2019-04-30T01:40:38.430Z,25.27
2019-04-30T01:43:09.110Z,22.97
2019-04-30T01:45:38.914Z,23.60
2019-04-30T01:48:12.123Z,27.00
2019-04-30T01:50:42.080Z,26.63
2019-04-30T01:53:13.246Z,25.83
2019-04-30T01:55:59.370Z,29.33
2019-04-30T01:58:46.192Z,25.53
2019-04-30T02:01:19.591Z,26.97
2019-04-30T02:03:49.399Z,31.60
2019-04-30T02:06:19.752Z,24.70
2019-04-30T02:08:49.758Z,27.43
2019-04-30T02:11:19.679Z,25.93
2019-04-30T02:13:49.699Z,29.50
2019-04-30T02:16:21.087Z,26.80
2019-04-30T02:18:51.329Z,25.87
2019-04-30T02:21:21.151Z,31.57
2019-04-30T02:23:51.350Z,27.93
2019-04-30T02:26:21.190Z,26.27
2019-04-30T02:28:51.329Z,25.70
2019-04-30T02:31:23.007Z,34.77
2019-04-30T02:33:56.782Z,26.97
2019-04-30T02:36:51.953Z,31.10
2019-04-30T02:39:21.699Z,29.77
2019-04-30T02:41:52.934Z,27.93
2019-04-30T02:44:24.224Z,29.50
2019-04-30T02:46:55.984Z,31.03
2019-04-30T02:49:30.269Z,27.63
2019-04-30T02:52:00.937Z,31.17
2019-04-30T02:54:32.888Z,27.47
2019-04-30T02:57:15.242Z,29.93
2019-04-30T03:00:02.880Z,30.00
2019-04-30T03:02:33.429Z,28.70
2019-04-30T03:05:04.190Z,28.83
2019-04-30T03:07:34.428Z,32.50
2019-04-30T03:10:04.560Z,29.90
2019-04-30T03:12:34.434Z,27.03
2019-04-30T03:15:05.737Z,31.47
2019-04-30T03:17:45.784Z,30.87
2019-04-30T03:20:35.527Z,30.50
2019-04-30T03:23:02.414Z,53.67
2019-04-30T03:25:32.314Z,38.97
2019-04-30T03:28:02.090Z,30.60
2019-04-30T03:30:32.542Z,29.40
2019-04-30T03:33:03.075Z,38.17
2019-04-30T03:35:33.469Z,35.80
2019-04-30T03:38:03.290Z,34.97
2019-04-30T03:40:33.484Z,31.70
2019-04-30T03:43:03.365Z,28.20
2019-04-30T03:48:04.927Z,33.37
2019-04-30T03:50:49.249Z,34.57
2019-04-30T03:53:06.520Z,30.43
2019-04-30T03:55:36.319Z,31.53
2019-04-30T03:58:06.122Z,34.70
2019-04-30T04:00:52.230Z,33.17
2019-04-30T04:03:22.021Z,30.53
2019-04-30T04:05:59.489Z,33.53
2019-04-30T04:08:39.511Z,35.60
2019-04-30T04:11:16.071Z,31.80
2019-04-30T04:13:45.876Z,36.73
2019-04-30T04:16:15.799Z,33.50
2019-04-30T04:18:45.587Z,34.80
2019-04-30T04:21:17.168Z,30.70
2019-04-30T04:23:49.271Z,28.07
2019-04-30T04:26:20.328Z,31.60
2019-04-30T04:28:50.634Z,46.50
2019-04-30T04:31:20.855Z,34.63
2019-04-30T04:33:52.790Z,30.93
2019-04-30T04:36:22.427Z,35.73
2019-04-30T04:38:52.242Z,25.30
2019-04-30T04:41:22.943Z,31.63
2019-04-30T04:43:53.108Z,31.13
2019-04-30T04:46:22.904Z,29.17
2019-04-30T04:48:53.099Z,31.17
2019-04-30T04:51:34.363Z,30.80
2019-04-30T04:53:54.358Z,37.13
2019-04-30T04:56:24.618Z,35.83
2019-04-30T04:58:54.755Z,29.27
2019-04-30T05:01:24.524Z,32.00
2019-04-30T05:03:54.375Z,33.43
2019-04-30T05:06:24.535Z,31.90
2019-04-30T05:08:54.343Z,31.47
2019-04-30T05:11:24.892Z,27.73
2019-04-30T05:13:55.379Z,27.20
2019-04-30T05:16:25.192Z,27.70
2019-04-30T05:18:55.306Z,29.33
2019-04-30T05:21:25.778Z,26.73
2019-04-30T05:23:55.694Z,29.60
2019-04-30T05:26:25.490Z,30.53
2019-04-30T05:28:55.744Z,32.10
2019-04-30T05:31:25.726Z,30.50
2019-04-30T05:33:56.110Z,27.20
2019-04-30T05:36:25.917Z,33.10
2019-04-30T05:38:56.082Z,27.70
2019-04-30T05:41:26.171Z,26.33
2019-04-30T05:43:55.930Z,26.57
2019-04-30T05:46:25.677Z,30.60
2019-04-30T05:48:55.483Z,25.47
2019-04-30T05:51:28.928Z,29.53
2019-04-30T05:53:59.344Z,22.60
2019-04-30T05:56:30.490Z,31.73
2019-04-30T05:59:01.555Z,25.60
2019-04-30T06:01:31.962Z,24.27
2019-04-30T06:04:01.717Z,26.70
2019-04-30T06:06:39.257Z,28.10
2019-04-30T06:09:28.919Z,31.90
2019-04-30T06:12:10.847Z,25.57
2019-04-30T06:14:48.949Z,25.17
2019-04-30T06:17:19.589Z,32.50
2019-04-30T06:19:51.520Z,25.77
2019-04-30T06:22:21.510Z,24.20
2019-04-30T06:24:51.892Z,26.33
2019-04-30T06:27:23.726Z,27.10
2019-04-30T06:29:53.503Z,27.03
2019-04-30T06:32:23.323Z,26.40
2019-04-30T06:34:53.192Z,25.20
2019-04-30T06:37:23.189Z,21.30
2019-04-30T06:39:52.965Z,22.30
2019-04-30T06:42:23.003Z,21.67
2019-04-30T06:44:53.282Z,23.80
2019-04-30T06:47:32.760Z,23.73
2019-04-30T06:49:55.813Z,20.00
2019-04-30T06:52:26.183Z,22.87
2019-04-30T06:54:56.466Z,20.93
2019-04-30T06:57:26.170Z,26.63
2019-04-30T06:59:56.246Z,19.57
2019-04-30T07:02:26.035Z,22.80
2019-04-30T07:04:55.971Z,24.67
2019-04-30T07:07:37.066Z,22.63
2019-04-30T07:10:21.826Z,22.40
2019-04-30T07:13:09.668Z,23.33
2019-04-30T07:15:39.596Z,19.10
2019-04-30T07:18:11.042Z,27.33
2019-04-30T07:20:41.601Z,24.17
2019-04-30T07:23:11.380Z,17.30
2019-04-30T07:25:41.196Z,20.03
2019-04-30T07:28:11.029Z,19.50
2019-04-30T07:30:41.641Z,21.70
2019-04-30T07:33:11.543Z,22.07
2019-04-30T07:35:41.349Z,16.73
2019-04-30T07:38:11.429Z,18.83
2019-04-30T07:40:41.223Z,21.63
2019-04-30T07:43:11.054Z,18.90
2019-04-30T07:45:40.826Z,20.60
2019-04-30T07:48:11.430Z,19.50
2019-04-30T07:50:42.065Z,18.40
2019-04-30T07:53:13.138Z,17.73
2019-04-30T07:55:43.627Z,17.87
2019-04-30T07:58:13.444Z,22.20
2019-04-30T08:00:43.600Z,18.13
2019-04-30T08:03:44.534Z,19.93
2019-04-30T08:06:15.456Z,19.83
2019-04-30T08:08:45.719Z,17.47
2019-04-30T08:11:23.899Z,16.27
2019-04-30T08:13:49.526Z,19.03
2019-04-30T08:16:19.735Z,15.00
2019-04-30T08:18:49.580Z,18.40
2019-04-30T08:21:19.751Z,17.80
2019-04-30T08:23:50.076Z,16.17
2019-04-30T08:26:20.300Z,16.70
2019-04-30T08:28:50.289Z,18.13
2019-04-30T08:31:20.066Z,13.60
2019-04-30T08:33:50.242Z,15.70
2019-04-30T08:36:20.850Z,15.90
2019-04-30T08:38:50.640Z,14.07
2019-04-30T08:41:21.150Z,17.60
2019-04-30T08:43:51.099Z,12.80
2019-04-30T08:46:20.951Z,15.40
2019-04-30T08:48:53.702Z,17.27
2019-04-30T08:51:22.381Z,14.23
2019-04-30T08:53:52.278Z,15.07
2019-04-30T08:56:22.543Z,12.90
2019-04-30T08:58:54.851Z,15.23
2019-04-30T09:01:24.872Z,15.13
2019-04-30T09:03:54.619Z,12.73
2019-04-30T09:06:28.658Z,15.20
2019-04-30T09:09:00.923Z,18.90
2019-04-30T09:11:38.488Z,10.50
2019-04-30T09:14:02.886Z,15.03
2019-04-30T09:16:32.673Z,14.17
2019-04-30T09:19:02.782Z,12.77
2019-04-30T09:21:32.516Z,13.90
2019-04-30T09:24:02.698Z,14.80
2019-04-30T09:26:32.471Z,14.33
2019-04-30T09:29:02.314Z,11.97
2019-04-30T09:31:32.440Z,16.77
2019-04-30T09:34:14.177Z,15.23
2019-04-30T09:36:34.052Z,15.13
2019-04-30T09:39:05.287Z,18.10
2019-04-30T09:41:35.587Z,21.77
2019-04-30T09:44:06.082Z,18.17
2019-04-30T09:46:36.154Z,17.23
2019-04-30T09:49:06.529Z,17.77
2019-04-30T09:51:39.082Z,19.70
2019-04-30T09:54:11.899Z,24.20
2019-04-30T09:56:41.479Z,18.90
2019-04-30T09:59:11.301Z,25.97
2019-04-30T10:01:41.463Z,22.27
2019-04-30T10:04:11.750Z,22.13
2019-04-30T10:06:42.391Z,19.20
2019-04-30T10:09:14.687Z,26.10
2019-04-30T10:11:59.702Z,24.03
2019-04-30T10:14:29.497Z,21.77
2019-04-30T10:17:24.392Z,22.47
2019-04-30T10:19:54.372Z,18.53
2019-04-30T10:22:24.214Z,22.50
2019-04-30T10:24:55.461Z,25.40
2019-04-30T10:27:26.059Z,25.47
2019-04-30T10:29:55.810Z,22.33
2019-04-30T10:32:26.042Z,22.70
2019-04-30T10:34:56.785Z,23.20
2019-04-30T10:37:28.703Z,25.90
2019-04-30T10:39:59.764Z,23.43
2019-04-30T10:42:29.737Z,26.87
2019-04-30T10:45:00.241Z,27.87
2019-04-30T10:47:32.678Z,24.73
2019-04-30T10:50:02.379Z,24.97
2019-04-30T10:52:32.494Z,29.50
2019-04-30T10:55:04.547Z,23.97
2019-04-30T10:57:34.954Z,22.07
2019-04-30T11:00:08.330Z,23.17
2019-04-30T11:02:38.697Z,25.30
2019-04-30T11:05:09.334Z,26.00
2019-04-30T11:07:39.183Z,23.03
2019-04-30T11:10:10.071Z,29.93
2019-04-30T11:12:40.331Z,30.70
2019-04-30T11:15:11.116Z,27.50
2019-04-30T11:17:41.139Z,33.13
2019-04-30T11:20:12.089Z,26.67
2019-04-30T11:22:42.498Z,23.10
2019-04-30T11:25:12.975Z,27.17
2019-04-30T11:27:43.748Z,25.70
2019-04-30T11:30:21.407Z,28.57
2019-04-30T11:32:47.234Z,29.43
2019-04-30T11:35:18.522Z,24.90
2019-04-30T11:37:49.402Z,30.33
2019-04-30T11:40:33.981Z,22.93
2019-04-30T11:42:58.497Z,22.93
2019-04-30T11:46:19.146Z,24.80
2019-04-30T11:48:49.923Z,22.63
2019-04-30T11:51:19.710Z,26.73
2019-04-30T11:53:50.024Z,28.23
2019-04-30T11:56:21.894Z,27.93
2019-04-30T11:58:51.747Z,24.83
2019-04-30T12:01:24.233Z,28.03
2019-04-30T12:03:54.846Z,22.67
2019-04-30T12:06:25.626Z,25.90
2019-04-30T12:09:28.466Z,21.00
2019-04-30T12:11:58.945Z,21.87
2019-04-30T12:14:29.752Z,29.20
2019-04-30T12:16:59.710Z,22.87
2019-04-30T12:19:29.535Z,20.70
2019-04-30T12:21:59.570Z,22.33
2019-04-30T12:24:30.427Z,20.43
2019-04-30T12:27:00.719Z,22.57
2019-04-30T12:29:30.589Z,21.97
2019-04-30T12:32:00.370Z,25.47
2019-04-30T12:34:30.760Z,23.53
2019-04-30T12:37:00.979Z,20.13
2019-04-30T12:39:30.806Z,19.97
2019-04-30T12:42:02.169Z,23.93
2019-04-30T12:44:32.109Z,22.80
2019-04-30T12:47:02.049Z,23.73
2019-04-30T12:49:50.484Z,20.80
2019-04-30T12:52:29.757Z,22.80
2019-04-30T12:55:19.969Z,25.23
2019-04-30T12:57:58.726Z,28.23
2019-04-30T13:00:24.883Z,23.67
2019-04-30T13:02:55.111Z,25.03
2019-04-30T13:05:25.369Z,22.23
2019-04-30T13:07:56.435Z,21.77
2019-04-30T13:10:27.983Z,19.77
2019-04-30T13:12:58.825Z,19.70
2019-04-30T13:15:29.854Z,21.00
2019-04-30T13:18:00.156Z,19.63
2019-04-30T13:20:30.126Z,20.00
2019-04-30T13:23:00.113Z,21.30
2019-04-30T13:25:35.387Z,22.47
2019-04-30T13:28:06.958Z,24.70
2019-04-30T13:30:39.500Z,19.53
2019-04-30T13:33:14.021Z,19.33
2019-04-30T13:35:44.224Z,17.90
2019-04-30T13:38:29.024Z,25.37
2019-04-30T13:41:14.704Z,21.23
2019-04-30T13:44:02.279Z,20.50
2019-04-30T13:46:32.219Z,22.70
2019-04-30T13:49:03.221Z,20.20
2019-04-30T13:51:33.747Z,17.50
2019-04-30T13:54:04.306Z,15.20
2019-04-30T13:56:34.171Z,19.80
2019-04-30T13:59:04.302Z,22.17
2019-04-30T14:01:34.623Z,19.40
2019-04-30T14:04:10.778Z,22.83
2019-04-30T14:06:51.104Z,32.23
2019-04-30T14:09:27.237Z,21.07
2019-04-30T14:11:57.509Z,21.53
2019-04-30T14:14:27.303Z,18.10
2019-04-30T14:16:58.693Z,21.30
2019-04-30T14:19:29.798Z,16.87
2019-04-30T14:21:59.641Z,20.20
2019-04-30T14:24:29.563Z,22.50
2019-04-30T14:27:00.431Z,20.63
2019-04-30T14:29:30.296Z,19.57
2019-04-30T14:32:00.075Z,24.50
2019-04-30T14:34:29.845Z,21.20
2019-04-30T14:37:00.589Z,19.10
2019-04-30T14:39:30.513Z,20.90
2019-04-30T14:42:01.619Z,24.63
2019-04-30T14:44:33.169Z,24.13
2019-04-30T14:47:20.824Z,23.03
2019-04-30T14:50:11.838Z,24.70
2019-04-30T14:52:58.882Z,23.90
2019-04-30T14:55:50.611Z,24.43
2019-04-30T14:58:51.282Z,19.50
2019-04-30T15:01:30.769Z,21.97
2019-04-30T15:04:01.078Z,22.17
2019-04-30T15:06:30.930Z,20.50
2019-04-30T15:09:00.726Z,20.73
2019-04-30T15:11:30.942Z,21.97
2019-04-30T15:14:01.106Z,20.87
2019-04-30T15:16:31.202Z,19.40
2019-04-30T15:19:01.865Z,19.37
2019-04-30T15:21:32.085Z,19.00
2019-04-30T15:24:20.843Z,18.97
2019-04-30T15:26:57.836Z,24.53
2019-04-30T15:29:22.327Z,20.03
2019-04-30T15:31:52.549Z,16.30
2019-04-30T15:34:22.342Z,23.33
2019-04-30T15:36:52.101Z,18.20
2019-04-30T15:39:52.747Z,19.30
2019-04-30T15:42:23.525Z,18.33
2019-04-30T15:44:54.363Z,21.70
2019-04-30T15:47:25.001Z,15.20
2019-04-30T15:49:54.864Z,17.27
2019-04-30T15:52:25.078Z,18.73
2019-04-30T15:54:55.383Z,18.93
2019-04-30T15:57:26.117Z,23.03
2019-04-30T15:59:55.926Z,17.00
2019-04-30T16:02:28.763Z,20.57
2019-04-30T16:05:16.117Z,20.83
2019-04-30T16:08:01.859Z,18.83
2019-04-30T16:11:08.242Z,17.10
2019-04-30T16:14:00.301Z,17.40
2019-04-30T16:16:34.356Z,17.07
2019-04-30T16:19:04.683Z,16.07
2019-04-30T16:21:34.967Z,17.77
2019-04-30T16:24:05.366Z,19.67
2019-04-30T16:26:46.612Z,15.60
2019-04-30T16:29:07.386Z,16.37
2019-04-30T16:31:39.145Z,15.90
2019-04-30T16:34:09.111Z,19.83
2019-04-30T16:36:39.645Z,14.73
2019-04-30T16:39:09.922Z,19.60
2019-04-30T16:41:44.012Z,21.60
2019-04-30T16:44:13.885Z,18.37
2019-04-30T16:46:44.058Z,18.50
2019-04-30T16:49:14.321Z,16.83
2019-04-30T16:51:44.216Z,20.47
2019-04-30T16:54:14.155Z,20.37
2019-04-30T16:56:44.371Z,18.53
2019-04-30T16:59:17.671Z,23.60
2019-04-30T17:01:57.541Z,17.43
2019-04-30T17:04:39.073Z,18.00
2019-04-30T17:07:24.778Z,15.20
2019-04-30T17:10:13.565Z,17.07
2019-04-30T17:12:59.809Z,17.10
2019-04-30T17:15:31.916Z,18.00
2019-04-30T17:18:03.088Z,19.77
2019-04-30T17:20:33.568Z,18.23
2019-04-30T17:23:03.897Z,14.97
2019-04-30T17:25:33.821Z,14.87
2019-04-30T17:28:03.707Z,16.70
2019-04-30T17:30:34.058Z,16.50
2019-04-30T17:33:04.330Z,15.57
2019-04-30T17:35:34.511Z,21.17
2019-04-30T17:38:04.423Z,19.00
2019-04-30T17:40:34.242Z,18.40
2019-04-30T17:43:04.554Z,22.73
2019-04-30T17:45:34.509Z,16.50
2019-04-30T17:48:04.425Z,22.47
2019-04-30T17:50:35.887Z,17.97
2019-04-30T17:53:06.552Z,20.83
2019-04-30T17:55:39.044Z,16.70
2019-04-30T17:58:10.799Z,20.07
2019-04-30T18:00:54.954Z,15.27
2019-04-30T18:03:25.528Z,18.63
2019-04-30T18:05:59.208Z,18.80
2019-04-30T18:08:30.312Z,17.70
2019-04-30T18:11:01.149Z,14.40
2019-04-30T18:13:32.069Z,20.90
2019-04-30T18:16:03.211Z,19.27
2019-04-30T18:18:41.119Z,15.73
2019-04-30T18:21:32.116Z,18.37
2019-04-30T18:24:13.450Z,17.43
2019-04-30T18:26:54.603Z,17.17
2019-04-30T18:29:26.432Z,18.23
2019-04-30T18:31:59.808Z,17.57
2019-04-30T18:34:29.391Z,14.97
2019-04-30T18:37:00.074Z,19.50
2019-04-30T18:39:30.519Z,15.10
2019-04-30T18:42:00.739Z,19.87
2019-04-30T18:44:31.075Z,17.43
2019-04-30T18:47:01.875Z,14.70
2019-04-30T18:49:31.805Z,15.67
2019-04-30T18:52:02.034Z,18.57
2019-04-30T18:54:32.176Z,14.33
2019-04-30T18:57:02.391Z,18.63
2019-04-30T18:59:33.042Z,16.10
2019-04-30T19:02:04.374Z,15.30
2019-04-30T19:04:38.333Z,14.30
2019-04-30T19:07:32.184Z,16.50
2019-04-30T19:10:13.849Z,19.93
2019-04-30T19:12:59.104Z,20.97
2019-04-30T19:16:14.231Z,18.77
2019-04-30T19:18:29.557Z,23.60
2019-04-30T19:21:00.197Z,23.40
2019-04-30T19:23:30.481Z,17.60
2019-04-30T19:26:01.222Z,28.23
2019-04-30T19:28:31.981Z,22.07
2019-04-30T19:31:02.178Z,20.43
2019-04-30T19:33:32.474Z,27.10
2019-04-30T19:36:03.527Z,25.13
2019-04-30T19:38:33.927Z,18.23
2019-04-30T19:41:04.957Z,25.60
2019-04-30T19:43:35.815Z,24.23
2019-04-30T19:46:09.058Z,22.37
2019-04-30T19:48:38.914Z,22.80
2019-04-30T19:51:09.046Z,26.30
2019-04-30T19:53:39.827Z,24.33
2019-04-30T19:56:10.545Z,24.50
2019-04-30T19:58:54.447Z,22.33
2019-04-30T20:01:16.667Z,25.27
2019-04-30T20:03:47.213Z,23.17
2019-04-30T20:06:19.122Z,22.47
2019-04-30T20:08:49.822Z,24.20
2019-04-30T20:11:20.030Z,23.57
2019-04-30T20:13:50.262Z,25.70
2019-04-30T20:16:20.599Z,22.50
2019-04-30T20:18:51.586Z,24.70
2019-04-30T20:21:28.523Z,27.53
2019-04-30T20:23:56.055Z,24.50
2019-04-30T20:26:26.280Z,25.40
2019-04-30T20:28:58.546Z,27.73
2019-04-30T20:31:28.861Z,25.43
2019-04-30T20:34:01.502Z,25.67
2019-04-30T20:36:31.943Z,21.20
2019-04-30T20:39:29.179Z,29.60
2019-04-30T20:41:58.731Z,23.63
2019-04-30T20:44:29.095Z,22.60
2019-04-30T20:46:59.764Z,22.53
2019-04-30T20:49:29.609Z,26.20
2019-04-30T20:51:59.408Z,22.93
2019-04-30T20:54:30.011Z,23.40
2019-04-30T20:57:00.105Z,23.50
2019-04-30T20:59:30.821Z,25.40
2019-04-30T21:02:01.143Z,24.97
2019-04-30T21:04:30.952Z,23.37
2019-04-30T21:07:01.370Z,25.77
2019-04-30T21:09:32.443Z,29.93
2019-04-30T21:12:04.128Z,21.40
2019-04-30T21:14:35.050Z,20.07
2019-04-30T21:17:05.190Z,26.00
2019-04-30T21:19:36.646Z,28.97
2019-04-30T21:22:09.450Z,25.87
2019-04-30T21:24:39.802Z,25.80
2019-04-30T21:27:11.180Z,27.50
2019-04-30T21:29:42.484Z,25.27
2019-04-30T21:32:25.186Z,24.83
2019-04-30T21:35:03.942Z,24.23
2019-04-30T21:37:34.031Z,23.00
2019-04-30T21:40:04.710Z,32.43
2019-04-30T21:42:35.123Z,24.67
2019-04-30T21:45:05.454Z,32.73
2019-04-30T21:47:35.410Z,26.30
2019-04-30T21:50:06.040Z,26.07
2019-04-30T21:52:36.092Z,23.47
2019-04-30T21:55:06.252Z,26.13
2019-04-30T21:57:36.335Z,31.27
2019-04-30T22:00:10.003Z,24.50
2019-04-30T22:02:40.576Z,26.10
2019-04-30T22:05:10.882Z,24.60
2019-04-30T22:07:41.518Z,25.23
2019-04-30T22:10:12.614Z,26.47
2019-04-30T22:12:43.330Z,26.13
2019-04-30T22:15:15.237Z,29.77
2019-04-30T22:17:45.818Z,28.03
2019-04-30T22:20:16.126Z,24.20
2019-04-30T22:22:46.734Z,21.80
2019-04-30T22:25:16.879Z,27.10
2019-04-30T22:27:46.662Z,22.83
2019-04-30T22:30:16.583Z,31.33
2019-04-30T22:32:46.323Z,26.67
2019-04-30T22:35:52.002Z,27.60
2019-04-30T22:38:25.122Z,28.00
2019-04-30T22:40:54.956Z,26.00
2019-04-30T22:43:25.226Z,28.13
2019-04-30T22:45:59.603Z,23.37
2019-04-30T22:48:30.319Z,24.07
2019-04-30T22:51:00.124Z,26.27
2019-04-30T22:53:30.346Z,22.23
2019-04-30T22:56:00.231Z,27.57
2019-04-30T22:58:30.368Z,25.17
2019-04-30T23:01:14.050Z,28.37
2019-04-30T23:03:44.417Z,24.67
2019-04-30T23:06:14.302Z,27.33
2019-04-30T23:08:44.862Z,29.77
2019-04-30T23:11:15.136Z,29.50
2019-04-30T23:13:45.523Z,27.80
2019-04-30T23:16:15.591Z,28.17
2019-04-30T23:18:46.552Z,28.67
2019-04-30T23:21:16.326Z,27.97
2019-04-30T23:23:46.208Z,30.30
2019-04-30T23:26:20.171Z,33.73
2019-04-30T23:28:50.486Z,27.37
2019-04-30T23:31:20.326Z,29.20
2019-04-30T23:33:50.159Z,30.97
2019-04-30T23:36:20.060Z,28.13
2019-04-30T23:38:49.869Z,32.23
2019-04-30T23:41:19.806Z,28.80
2019-04-30T23:43:49.606Z,26.47
2019-04-30T23:46:20.010Z,35.27
2019-04-30T23:48:49.810Z,29.20
2019-04-30T23:51:19.636Z,28.60
2019-04-30T23:53:49.452Z,29.13
2019-04-30T23:56:19.630Z,30.70
2019-04-30T23:58:50.404Z,32.03
