createdAt,value
2023-04-22T00:02:23.675Z,11.83
2023-04-22T00:05:16.426Z,11.83
2023-04-22T00:08:05.092Z,11.82
2023-04-22T00:10:52.756Z,11.74
2023-04-22T00:13:40.453Z,11.63
2023-04-22T00:16:28.237Z,11.43
2023-04-22T00:19:16.479Z,11.34
2023-04-22T00:22:04.499Z,11.18
2023-04-22T00:24:52.094Z,11.01
2023-04-22T00:27:39.748Z,11.03
2023-04-22T00:30:27.718Z,10.75
2023-04-22T00:33:15.569Z,10.96
2023-04-22T00:36:03.649Z,10.94
2023-04-22T00:38:51.485Z,10.84
2023-04-22T00:41:40.226Z,10.83
2023-04-22T00:44:29.448Z,10.85
2023-04-22T00:47:18.033Z,10.66
2023-04-22T00:50:06.352Z,10.55
2023-04-22T00:52:54.490Z,10.82
2023-04-22T00:55:42.270Z,10.64
2023-04-22T00:58:30.863Z,10.69
2023-04-22T01:01:18.994Z,10.72
2023-04-22T01:04:07.035Z,10.76
2023-04-22T01:06:54.921Z,10.66
2023-04-22T01:09:42.744Z,10.77
2023-04-22T01:12:30.608Z,10.61
2023-04-22T01:15:18.777Z,10.67
2023-04-22T01:18:07.050Z,10.50
2023-04-22T01:20:55.195Z,10.76
2023-04-22T01:23:42.995Z,10.72
2023-04-22T01:26:30.833Z,10.61
2023-04-22T01:29:18.795Z,10.72
2023-04-22T01:32:06.978Z,10.75
2023-04-22T01:34:54.735Z,10.59
2023-04-22T01:37:42.535Z,10.67
2023-04-22T01:40:32.133Z,10.57
2023-04-22T01:43:20.141Z,10.47
2023-04-22T01:46:08.814Z,10.35
2023-04-22T01:48:56.554Z,10.45
2023-04-22T01:51:44.218Z,10.36
2023-04-22T01:54:34.184Z,10.35
2023-04-22T01:57:22.010Z,10.41
2023-04-22T02:00:12.883Z,10.38
2023-04-22T02:03:00.808Z,10.19
2023-04-22T02:05:50.154Z,10.27
2023-04-22T02:08:38.784Z,10.34
2023-04-22T02:11:26.899Z,10.21
2023-04-22T02:14:14.677Z,10.16
2023-04-22T02:17:02.594Z,10.30
2023-04-22T02:19:50.228Z,10.17
2023-04-22T02:22:38.617Z,10.21
2023-04-22T02:25:27.169Z,10.23
2023-04-22T02:28:14.884Z,10.10
2023-04-22T02:31:02.825Z,9.88
2023-04-22T02:33:50.611Z,9.93
2023-04-22T02:36:38.352Z,9.86
2023-04-22T02:39:27.589Z,9.98
2023-04-22T02:42:17.188Z,9.82
2023-04-22T02:45:05.605Z,9.89
2023-04-22T02:47:53.337Z,9.81
2023-04-22T02:50:41.061Z,9.81
2023-04-22T02:53:28.789Z,9.64
2023-04-22T02:56:16.568Z,10.02
2023-04-22T02:59:04.314Z,9.81
2023-04-22T03:01:52.076Z,10.10
2023-04-22T03:05:01.056Z,10.34
2023-04-22T03:07:50.626Z,10.18
2023-04-22T03:10:38.306Z,10.03
2023-04-22T03:13:27.486Z,10.09
2023-04-22T03:16:17.066Z,10.22
2023-04-22T03:19:05.145Z,10.16
2023-04-22T03:21:52.974Z,10.06
2023-04-22T03:24:42.654Z,9.88
2023-04-22T03:27:30.587Z,9.99
2023-04-22T03:30:18.299Z,9.99
2023-04-22T03:33:07.907Z,9.86
2023-04-22T03:36:10.801Z,9.59
2023-04-22T03:38:58.725Z,9.68
2023-04-22T03:41:47.274Z,9.60
2023-04-22T03:44:36.091Z,9.53
2023-04-22T03:47:24.062Z,9.55
2023-04-22T03:50:17.185Z,9.52
2023-04-22T03:53:05.164Z,9.28
2023-04-22T03:55:53.341Z,9.46
2023-04-22T03:58:41.122Z,9.43
2023-04-22T04:01:29.745Z,9.43
2023-04-22T04:04:23.566Z,9.38
2023-04-22T04:07:16.439Z,9.50
2023-04-22T04:10:05.007Z,9.61
2023-04-22T04:12:52.744Z,9.62
2023-04-22T04:15:43.256Z,9.67
2023-04-22T04:18:31.541Z,9.76
2023-04-22T04:21:19.373Z,9.68
2023-04-22T04:24:11.039Z,9.77
2023-04-22T04:27:04.547Z,9.85
2023-04-22T04:29:59.044Z,9.79
2023-04-22T04:32:58.157Z,9.71
2023-04-22T04:35:48.264Z,9.61
2023-04-22T04:38:40.189Z,9.75
2023-04-22T04:41:29.734Z,9.95
2023-04-22T04:44:17.508Z,9.96
2023-04-22T04:47:05.675Z,10.14
2023-04-22T04:49:54.693Z,9.92
2023-04-22T04:52:43.175Z,9.98
2023-04-22T04:55:38.915Z,10.08
2023-04-22T04:58:33.496Z,10.05
2023-04-22T05:01:44.356Z,10.21
2023-04-22T05:04:36.757Z,10.21
2023-04-22T05:07:24.640Z,10.10
2023-04-22T05:10:13.868Z,10.38
2023-04-22T05:13:04.010Z,10.41
2023-04-22T05:15:53.870Z,10.61
2023-04-22T05:18:42.102Z,10.62
2023-04-22T05:21:34.060Z,10.37
2023-04-22T05:24:26.103Z,10.51
2023-04-22T05:27:33.150Z,10.39
2023-04-22T05:30:21.677Z,10.35
2023-04-22T05:33:10.464Z,10.59
2023-04-22T05:36:03.372Z,10.59
2023-04-22T05:38:51.590Z,10.75
2023-04-22T05:41:40.193Z,10.88
2023-04-22T05:44:30.374Z,10.70
2023-04-22T05:47:18.581Z,11.18
2023-04-22T05:50:07.378Z,11.08
2023-04-22T05:53:05.222Z,11.20
2023-04-22T05:55:53.918Z,11.30
2023-04-22T05:58:41.635Z,11.12
2023-04-22T06:01:33.496Z,11.07
2023-04-22T06:04:27.707Z,11.17
2023-04-22T06:07:15.991Z,11.10
2023-04-22T06:10:05.354Z,11.06
2023-04-22T06:13:06.482Z,10.43
2023-04-22T06:15:54.269Z,10.72
2023-04-22T06:18:43.739Z,11.07
2023-04-22T06:21:34.117Z,10.91
2023-04-22T06:24:22.733Z,10.77
2023-04-22T06:27:10.493Z,10.76
2023-04-22T06:30:00.481Z,10.77
2023-04-22T06:32:50.028Z,10.95
2023-04-22T06:35:41.543Z,10.79
2023-04-22T06:38:29.215Z,10.57
2023-04-22T06:41:49.690Z,10.64
2023-04-22T06:44:51.292Z,10.70
2023-04-22T06:47:48.147Z,10.67
2023-04-22T06:50:40.560Z,10.71
2023-04-22T06:53:28.543Z,10.69
2023-04-22T06:56:18.458Z,11.07
2023-04-22T06:59:07.898Z,11.18
2023-04-22T07:01:56.636Z,11.24
2023-04-22T07:04:44.578Z,11.23
2023-04-22T07:07:35.010Z,11.40
2023-04-22T07:10:26.116Z,11.26
2023-04-22T07:13:34.546Z,11.58
2023-04-22T07:16:22.256Z,11.70
2023-04-22T07:19:12.601Z,11.68
2023-04-22T07:22:00.478Z,11.76
2023-04-22T07:24:48.213Z,11.72
2023-04-22T07:27:39.328Z,11.87
2023-04-22T07:30:27.071Z,11.94
2023-04-22T07:33:14.954Z,12.10
2023-04-22T07:36:02.648Z,12.15
2023-04-22T07:38:54.527Z,12.19
2023-04-22T07:41:42.197Z,12.24
2023-04-22T07:44:30.003Z,12.10
2023-04-22T07:47:18.736Z,11.94
2023-04-22T07:50:07.268Z,11.92
2023-04-22T07:52:55.030Z,11.99
2023-04-22T07:55:42.658Z,12.15
2023-04-22T07:58:30.511Z,12.19
2023-04-22T08:01:19.954Z,12.18
2023-04-22T08:04:08.355Z,12.51
2023-04-22T08:06:59.719Z,12.78
2023-04-22T08:09:56.968Z,12.93
2023-04-22T08:12:45.010Z,13.23
2023-04-22T08:15:32.658Z,13.40
2023-04-22T08:18:23.012Z,13.51
2023-04-22T08:21:11.255Z,13.74
2023-04-22T08:23:58.952Z,14.13
2023-04-22T08:26:46.689Z,13.35
2023-04-22T08:29:36.773Z,14.16
2023-04-22T08:32:26.691Z,14.48
2023-04-22T08:35:14.624Z,14.73
2023-04-22T08:38:05.691Z,13.77
2023-04-22T08:40:56.839Z,14.50
2023-04-22T08:43:45.587Z,14.49
2023-04-22T08:46:34.108Z,14.30
2023-04-22T08:49:24.851Z,14.83
2023-04-22T08:52:15.712Z,14.95
2023-04-22T08:55:04.093Z,14.85
2023-04-22T08:57:54.654Z,15.07
2023-04-22T09:00:44.391Z,14.98
2023-04-22T09:03:32.839Z,15.42
2023-04-22T09:06:24.887Z,16.16
2023-04-22T09:09:13.040Z,16.10
2023-04-22T09:12:09.030Z,15.76
2023-04-22T09:14:58.635Z,15.47
2023-04-22T09:17:55.857Z,15.82
2023-04-22T09:20:46.960Z,16.28
2023-04-22T09:23:52.138Z,16.24
2023-04-22T09:26:42.203Z,16.42
2023-04-22T09:29:31.699Z,16.49
2023-04-22T09:32:24.937Z,16.58
2023-04-22T09:35:12.731Z,16.70
2023-04-22T09:38:03.601Z,16.58
2023-04-22T09:40:51.531Z,16.69
2023-04-22T09:43:40.279Z,16.70
2023-04-22T09:46:32.316Z,17.20
2023-04-22T09:49:21.741Z,17.11
2023-04-22T09:52:21.800Z,17.43
2023-04-22T09:55:10.154Z,17.65
2023-04-22T09:58:01.643Z,17.62
2023-04-22T10:00:56.304Z,17.55
2023-04-22T10:03:44.418Z,18.12
2023-04-22T10:06:32.633Z,18.33
2023-04-22T10:09:25.583Z,18.26
2023-04-22T10:12:16.568Z,18.93
2023-04-22T10:15:06.686Z,19.49
2023-04-22T10:17:58.178Z,20.27
2023-04-22T10:20:46.719Z,19.48
2023-04-22T10:23:34.698Z,19.74
2023-04-22T10:26:42.720Z,20.22
2023-04-22T10:29:43.688Z,19.69
2023-04-22T10:32:32.240Z,19.43
2023-04-22T10:35:28.572Z,19.42
2023-04-22T10:38:16.698Z,19.48
2023-04-22T10:41:04.943Z,20.17
2023-04-22T10:44:06.656Z,20.76
2023-04-22T10:46:54.263Z,20.55
2023-04-22T10:52:32.474Z,20.00
2023-04-22T10:55:20.422Z,20.26
2023-04-22T10:58:20.539Z,19.56
2023-04-22T11:01:15.772Z,19.44
2023-04-22T11:04:33.263Z,20.22
2023-04-22T11:07:23.058Z,20.33
2023-04-22T11:10:16.034Z,20.64
2023-04-22T11:13:04.070Z,20.68
2023-04-22T11:15:56.338Z,20.87
2023-04-22T11:18:47.394Z,19.87
2023-04-22T11:21:35.095Z,19.72
2023-04-22T11:24:22.806Z,20.53
2023-04-22T11:27:11.410Z,20.67
2023-04-22T11:30:08.255Z,21.17
2023-04-22T11:32:59.455Z,20.59
2023-04-22T11:35:50.185Z,20.95
2023-04-22T11:38:38.054Z,20.51
2023-04-22T11:41:25.851Z,20.95
2023-04-22T11:44:15.128Z,20.41
2023-04-22T11:47:02.807Z,20.88
2023-04-22T11:50:02.179Z,20.50
2023-04-22T11:52:57.236Z,20.69
2023-04-22T11:55:46.811Z,20.60
2023-04-22T11:58:40.254Z,20.61
2023-04-22T12:01:30.116Z,20.49
2023-04-22T12:04:17.802Z,20.76
2023-04-22T12:07:06.130Z,20.98
2023-04-22T12:09:55.374Z,20.72
2023-04-22T12:12:43.037Z,20.44
2023-04-22T12:15:42.168Z,20.35
2023-04-22T12:18:38.773Z,20.58
2023-04-22T12:21:28.624Z,20.54
2023-04-22T12:24:20.649Z,19.97
2023-04-22T12:27:08.347Z,20.15
2023-04-22T12:29:57.574Z,20.54
2023-04-22T12:32:45.356Z,20.29
2023-04-22T12:35:33.773Z,20.28
2023-04-22T12:38:21.476Z,20.08
2023-04-22T12:41:09.308Z,20.46
2023-04-22T12:43:57.117Z,20.39
2023-04-22T12:46:45.099Z,20.26
2023-04-22T12:49:33.091Z,20.35
2023-04-22T12:52:21.268Z,20.27
2023-04-22T12:55:09.061Z,19.99
2023-04-22T12:57:57.102Z,20.05
2023-04-22T13:00:44.739Z,20.14
2023-04-22T13:03:32.608Z,20.03
2023-04-22T13:06:20.577Z,19.85
2023-04-22T13:09:08.427Z,20.34
2023-04-22T13:11:56.188Z,19.90
2023-04-22T13:14:44.502Z,20.16
2023-04-22T13:17:32.794Z,19.49
2023-04-22T13:20:20.880Z,20.05
2023-04-22T13:23:09.969Z,20.22
2023-04-22T13:25:57.874Z,20.29
2023-04-22T13:28:45.809Z,20.19
2023-04-22T13:31:33.665Z,20.28
2023-04-22T13:34:24.114Z,20.40
2023-04-22T13:37:15.163Z,20.18
2023-04-22T13:40:05.974Z,20.27
2023-04-22T13:42:54.070Z,20.28
2023-04-22T13:45:42.644Z,20.56
2023-04-22T13:48:30.441Z,20.30
2023-04-22T13:51:18.146Z,20.48
2023-04-22T13:56:54.291Z,20.18
2023-04-22T13:59:42.397Z,20.36
2023-04-22T14:02:30.329Z,19.83
2023-04-22T14:05:18.126Z,20.19
2023-04-22T14:08:06.041Z,20.55
2023-04-22T14:13:59.824Z,20.69
2023-04-22T14:16:47.682Z,20.78
2023-04-22T14:19:37.744Z,20.92
2023-04-22T14:22:25.644Z,20.97
2023-04-22T14:25:13.524Z,20.90
2023-04-22T14:28:02.639Z,20.69
2023-04-22T14:30:50.405Z,20.61
2023-04-22T14:33:38.236Z,20.24
2023-04-22T14:36:25.863Z,19.71
2023-04-22T14:39:13.550Z,19.67
2023-04-22T14:42:01.291Z,19.12
2023-04-22T14:44:49.022Z,18.98
2023-04-22T14:47:36.823Z,18.13
2023-04-22T14:50:25.952Z,17.48
2023-04-22T14:53:13.766Z,16.63
2023-04-22T14:56:01.448Z,16.25
2023-04-22T14:58:49.198Z,16.19
2023-04-22T15:01:40.857Z,15.90
2023-04-22T15:04:28.775Z,15.58
2023-04-22T15:07:19.016Z,15.56
2023-04-22T15:10:07.168Z,15.47
2023-04-22T15:12:55.254Z,15.06
2023-04-22T15:15:43.082Z,15.11
2023-04-22T15:18:30.847Z,15.08
2023-04-22T15:21:18.547Z,15.26
2023-04-22T15:24:06.394Z,15.09
2023-04-22T15:26:55.043Z,15.43
2023-04-22T15:29:45.507Z,15.40
2023-04-22T15:32:35.490Z,15.19
2023-04-22T15:35:24.176Z,15.24
2023-04-22T15:38:11.916Z,15.04
2023-04-22T15:40:59.589Z,14.76
2023-04-22T15:43:47.210Z,14.44
2023-04-22T15:46:43.891Z,14.47
2023-04-22T15:49:31.946Z,14.44
2023-04-22T15:52:20.873Z,14.08
2023-04-22T15:55:13.773Z,14.30
2023-04-22T15:58:01.639Z,14.15
2023-04-22T16:00:49.447Z,14.05
2023-04-22T16:03:42.963Z,14.28
2023-04-22T16:06:31.378Z,14.30
2023-04-22T16:09:21.497Z,14.42
2023-04-22T16:12:11.716Z,14.46
2023-04-22T16:14:59.638Z,14.22
2023-04-22T16:17:47.646Z,14.04
2023-04-22T16:20:35.745Z,13.98
2023-04-22T16:23:23.453Z,13.93
2023-04-22T16:26:11.206Z,13.89
2023-04-22T16:28:58.975Z,13.77
2023-04-22T16:31:46.777Z,13.93
2023-04-22T16:34:34.662Z,13.75
2023-04-22T16:37:22.362Z,13.83
2023-04-22T16:40:10.555Z,13.58
2023-04-22T16:43:03.364Z,13.36
2023-04-22T16:45:51.103Z,13.59
2023-04-22T16:48:38.955Z,13.37
2023-04-22T16:51:26.759Z,13.37
2023-04-22T16:54:14.397Z,13.34
2023-04-22T16:57:03.115Z,13.19
2023-04-22T16:59:51.186Z,13.10
2023-04-22T17:02:38.974Z,13.10
2023-04-22T17:05:29.925Z,13.10
2023-04-22T17:08:18.827Z,12.95
2023-04-22T17:11:06.596Z,12.70
2023-04-22T17:13:54.328Z,13.05
2023-04-22T17:16:42.024Z,12.99
2023-04-22T17:19:29.686Z,12.92
2023-04-22T17:22:18.566Z,12.81
2023-04-22T17:25:08.091Z,12.88
2023-04-22T17:27:56.384Z,12.54
2023-04-22T17:30:44.029Z,12.82
2023-04-22T17:33:31.758Z,12.74
2023-04-22T17:36:20.182Z,12.52
2023-04-22T17:39:10.556Z,12.64
2023-04-22T17:42:19.184Z,12.55
2023-04-22T17:45:15.258Z,12.36
2023-04-22T17:48:10.295Z,12.52
2023-04-22T17:51:01.704Z,12.41
2023-04-22T17:53:49.625Z,12.46
2023-04-22T17:57:04.110Z,12.37
2023-04-22T17:59:51.829Z,12.18
2023-04-22T18:02:39.793Z,12.32
2023-04-22T18:05:28.302Z,12.21
2023-04-22T18:08:16.173Z,12.17
2023-04-22T18:11:07.156Z,12.01
2023-04-22T18:13:55.268Z,11.95
2023-04-22T18:16:43.249Z,11.90
2023-04-22T18:19:32.118Z,11.97
2023-04-22T18:22:19.956Z,11.67
2023-04-22T18:25:07.950Z,11.91
2023-04-22T18:27:55.744Z,12.13
2023-04-22T18:30:44.457Z,11.99
2023-04-22T18:33:33.385Z,11.80
2023-04-22T18:36:21.654Z,11.50
2023-04-22T18:39:09.845Z,11.20
2023-04-22T18:41:57.502Z,11.20
2023-04-22T18:44:45.123Z,11.06
2023-04-22T18:47:33.253Z,11.01
2023-04-22T18:50:22.630Z,11.00
2023-04-22T18:53:10.686Z,10.66
2023-04-22T18:55:58.531Z,10.77
2023-04-22T18:58:46.239Z,10.72
2023-04-22T19:01:35.411Z,10.65
2023-04-22T19:04:23.288Z,10.46
2023-04-22T19:07:10.975Z,10.53
2023-04-22T19:09:58.616Z,10.51
2023-04-22T19:12:46.327Z,10.33
2023-04-22T19:18:39.060Z,10.14
2023-04-22T19:21:27.340Z,10.26
2023-04-22T19:24:15.280Z,10.21
2023-04-22T19:27:06.953Z,10.15
2023-04-22T19:29:54.746Z,10.11
2023-04-22T19:32:42.681Z,9.87
2023-04-22T19:35:30.432Z,9.51
2023-04-22T19:38:19.357Z,9.64
2023-04-22T19:41:09.111Z,9.78
2023-04-22T19:43:59.109Z,9.91
2023-04-22T19:47:05.355Z,9.91
2023-04-22T19:49:53.296Z,9.98
2023-04-22T19:52:42.363Z,9.80
2023-04-22T19:55:30.427Z,9.54
2023-04-22T19:58:18.548Z,9.41
2023-04-22T20:01:06.478Z,9.47
2023-04-22T20:03:54.774Z,9.13
2023-04-22T20:06:47.614Z,8.91
2023-04-22T20:09:36.670Z,9.27
2023-04-22T20:12:26.247Z,9.13
2023-04-22T20:15:14.358Z,9.07
2023-04-22T20:18:02.252Z,8.93
2023-04-22T20:20:52.117Z,8.98
2023-04-22T20:23:41.445Z,8.83
2023-04-22T20:26:29.209Z,8.91
2023-04-22T20:29:21.509Z,8.81
2023-04-22T20:32:11.067Z,8.52
2023-04-22T20:34:59.260Z,8.79
2023-04-22T20:37:48.309Z,8.73
2023-04-22T20:40:36.485Z,8.75
2023-04-22T20:47:02.375Z,8.04
2023-04-22T20:49:50.088Z,8.67
2023-04-22T20:52:37.801Z,8.59
2023-04-22T20:55:25.544Z,8.56
2023-04-22T20:58:14.919Z,8.55
2023-04-22T21:01:02.824Z,8.46
2023-04-22T21:03:53.104Z,8.34
2023-04-22T21:06:42.098Z,8.16
2023-04-22T21:09:30.105Z,8.17
2023-04-22T21:12:19.593Z,8.18
2023-04-22T21:15:08.076Z,8.20
2023-04-22T21:17:56.792Z,8.15
2023-04-22T21:20:45.747Z,7.99
2023-04-22T21:23:33.895Z,7.83
2023-04-22T21:26:22.154Z,7.92
2023-04-22T21:29:10.109Z,7.92
2023-04-22T21:32:07.406Z,7.81
2023-04-22T21:34:57.072Z,7.68
2023-04-22T21:37:44.719Z,7.51
2023-04-22T21:40:32.417Z,7.60
2023-04-22T21:43:20.041Z,7.48
2023-04-22T21:46:07.814Z,7.53
2023-04-22T21:48:56.282Z,7.54
2023-04-22T21:51:44.050Z,7.63
2023-04-22T21:54:31.737Z,7.39
2023-04-22T21:57:19.451Z,7.51
2023-04-22T22:00:17.749Z,7.29
2023-04-22T22:03:06.464Z,7.32
2023-04-22T22:05:54.149Z,7.28
2023-04-22T22:08:41.966Z,7.15
2023-04-22T22:11:31.370Z,7.29
2023-04-22T22:14:19.254Z,7.21
2023-04-22T22:17:08.642Z,6.96
2023-04-22T22:19:59.131Z,6.88
2023-04-22T22:22:47.683Z,6.72
2023-04-22T22:25:35.531Z,6.81
2023-04-22T22:28:23.378Z,6.88
2023-04-22T22:31:11.038Z,6.95
2023-04-22T22:33:59.142Z,6.95
2023-04-22T22:36:46.842Z,6.94
2023-04-22T22:39:34.629Z,6.70
2023-04-22T22:42:22.460Z,6.66
2023-04-22T22:45:10.850Z,6.78
2023-04-22T22:47:58.555Z,6.88
2023-04-22T22:50:49.160Z,6.78
2023-04-22T22:53:37.090Z,6.80
2023-04-22T22:56:24.885Z,6.80
2023-04-22T22:59:14.552Z,6.90
2023-04-22T23:02:02.747Z,6.96
2023-04-22T23:04:51.814Z,6.89
2023-04-22T23:07:40.602Z,6.73
2023-04-22T23:10:28.273Z,6.88
2023-04-22T23:13:16.250Z,6.69
2023-04-22T23:16:04.721Z,6.80
2023-04-22T23:18:52.745Z,6.66
2023-04-22T23:21:44.943Z,6.58
2023-04-22T23:24:32.527Z,6.58
2023-04-22T23:27:20.484Z,6.63
2023-04-22T23:30:08.928Z,6.59
2023-04-22T23:33:02.451Z,6.61
2023-04-22T23:35:52.464Z,6.74
2023-04-22T23:38:40.114Z,6.70
2023-04-22T23:41:27.948Z,6.60
2023-04-22T23:44:15.642Z,6.50
2023-04-22T23:47:04.357Z,6.62
2023-04-22T23:49:52.115Z,6.35
2023-04-22T23:52:41.539Z,6.32
2023-04-22T23:55:29.483Z,6.46
2023-04-22T23:58:17.272Z,6.54
