createdAt,value
2019-01-27T00:03:15.569Z,5.85
2019-01-27T00:03:57.575Z,5.95
2019-01-27T00:04:57.576Z,5.96
2019-01-27T00:05:58.075Z,5.88
2019-01-27T00:06:58.078Z,5.95
2019-01-27T00:07:58.075Z,6.02
2019-01-27T00:09:01.575Z,5.96
2019-01-27T00:11:50.797Z,6.01
2019-01-27T00:12:29.803Z,5.98
2019-01-27T00:13:29.806Z,5.99
2019-01-27T00:14:57.303Z,5.84
2019-01-27T00:15:30.307Z,5.92
2019-01-27T00:16:30.303Z,5.73
2019-01-27T00:17:30.303Z,5.66
2019-01-27T00:18:30.801Z,5.67
2019-01-27T00:19:55.302Z,5.56
2019-01-27T00:20:51.807Z,5.52
2019-01-27T00:21:51.803Z,5.55
2019-01-27T00:22:52.303Z,5.55
2019-01-27T00:23:31.309Z,5.55
2019-01-27T00:24:52.311Z,5.63
2019-01-27T00:28:58.017Z,5.65
2019-01-27T00:29:38.490Z,5.55
2019-01-27T00:30:40.526Z,5.62
2019-01-27T00:33:29.747Z,5.63
2019-01-27T00:35:43.731Z,5.84
2019-01-27T00:37:01.240Z,5.77
2019-01-27T00:38:01.241Z,5.67
2019-01-27T00:39:01.747Z,5.66
2019-01-27T00:41:15.107Z,5.66
2019-01-27T00:42:15.048Z,5.67
2019-01-27T00:43:33.114Z,5.74
2019-01-27T00:44:12.623Z,5.74
2019-01-27T00:45:33.619Z,5.75
2019-01-27T00:49:19.284Z,5.78
2019-01-27T00:50:19.270Z,5.77
2019-01-27T00:54:25.500Z,5.80
2019-01-27T00:55:25.525Z,5.87
2019-01-27T00:56:50.967Z,5.77
2019-01-27T00:58:58.656Z,5.87
2019-01-27T01:01:32.251Z,5.87
2019-01-27T01:02:28.761Z,5.75
2019-01-27T01:03:28.759Z,5.77
2019-01-27T01:05:04.258Z,5.85
2019-01-27T01:05:29.259Z,5.81
2019-01-27T01:11:09.475Z,5.90
2019-01-27T01:14:03.311Z,5.93
2019-01-27T01:14:42.327Z,5.83
2019-01-27T01:15:42.319Z,5.85
2019-01-27T01:17:03.825Z,5.81
2019-01-27T01:17:46.319Z,5.88
2019-01-27T01:18:42.822Z,5.96
2019-01-27T01:19:42.820Z,6.03
2019-01-27T01:22:15.981Z,6.02
2019-01-27T01:23:39.048Z,6.01
2019-01-27T01:24:15.057Z,6.03
2019-01-27T01:28:21.375Z,5.85
2019-01-27T01:29:17.870Z,5.93
2019-01-27T01:33:27.452Z,5.98
2019-01-27T01:35:52.480Z,5.88
2019-01-27T01:36:52.486Z,5.88
2019-01-27T01:37:52.492Z,5.92
2019-01-27T01:39:16.987Z,5.90
2019-01-27T01:39:52.998Z,5.92
2019-01-27T01:42:24.454Z,6.01
2019-01-27T01:43:25.914Z,5.88
2019-01-27T01:44:29.896Z,5.88
2019-01-27T01:45:24.461Z,5.93
2019-01-27T01:47:57.656Z,5.90
2019-01-27T01:49:18.633Z,5.87
2019-01-27T01:50:00.249Z,5.99
2019-01-27T01:53:59.338Z,6.01
2019-01-27T01:55:03.346Z,6.06
2019-01-27T01:55:59.846Z,6.08
2019-01-27T01:57:20.848Z,6.10
2019-01-27T01:57:59.846Z,5.99
2019-01-27T01:58:59.845Z,6.06
2019-01-27T02:00:30.845Z,5.98
2019-01-27T02:01:00.818Z,6.02
2019-01-27T02:02:01.280Z,5.98
2019-01-27T02:03:00.345Z,6.01
2019-01-27T02:04:00.843Z,6.02
2019-01-27T02:05:21.847Z,6.08
2019-01-27T02:07:57.035Z,6.06
2019-01-27T02:11:43.441Z,6.08
2019-01-27T02:12:39.450Z,6.06
2019-01-27T02:13:39.450Z,5.99
2019-01-27T02:14:39.453Z,6.03
2019-01-27T02:17:14.680Z,6.17
2019-01-27T02:18:11.179Z,6.08
2019-01-27T02:19:11.183Z,6.01
2019-01-27T02:21:42.899Z,6.11
2019-01-27T02:25:49.288Z,6.06
2019-01-27T02:26:49.296Z,6.08
2019-01-27T02:29:24.114Z,6.05
2019-01-27T02:30:24.116Z,5.99
2019-01-27T02:31:45.617Z,6.05
2019-01-27T02:32:24.615Z,6.03
2019-01-27T02:33:28.114Z,6.08
2019-01-27T02:34:24.610Z,6.06
2019-01-27T02:36:56.333Z,6.03
2019-01-27T02:38:17.343Z,5.99
2019-01-27T02:38:59.842Z,6.08
2019-01-27T02:41:28.560Z,5.93
2019-01-27T02:42:28.569Z,5.85
2019-01-27T02:43:28.567Z,5.93
2019-01-27T02:44:53.567Z,5.92
2019-01-27T02:45:50.071Z,5.95
2019-01-27T02:46:32.502Z,5.99
2019-01-27T02:47:29.068Z,5.95
2019-01-27T02:48:50.583Z,5.96
2019-01-27T02:49:29.572Z,6.06
2019-01-27T02:50:53.769Z,5.96
2019-01-27T02:51:29.568Z,5.99
2019-01-27T02:52:50.567Z,6.03
2019-01-27T02:53:32.073Z,6.10
2019-01-27T02:54:51.079Z,6.06
2019-01-27T02:55:30.069Z,6.03
2019-01-27T03:04:13.993Z,6.02
2019-01-27T03:07:06.468Z,6.05
2019-01-27T03:09:42.671Z,6.06
2019-01-27T03:10:20.237Z,6.11
2019-01-27T03:11:20.237Z,6.03
2019-01-27T03:12:20.743Z,6.06
2019-01-27T03:13:47.679Z,6.05
2019-01-27T03:14:20.740Z,6.03
2019-01-27T03:15:20.737Z,6.08
2019-01-27T03:18:13.462Z,6.10
2019-01-27T03:18:55.954Z,6.10
2019-01-27T03:21:25.524Z,6.13
2019-01-27T03:22:24.068Z,6.13
2019-01-27T03:23:24.067Z,6.03
2019-01-27T03:24:27.567Z,6.05
2019-01-27T03:25:24.571Z,6.16
2019-01-27T03:27:56.033Z,6.11
2019-01-27T03:30:30.508Z,6.20
2019-01-27T03:31:27.511Z,6.05
2019-01-27T03:32:27.512Z,6.06
2019-01-27T03:35:20.233Z,6.14
2019-01-27T03:37:34.708Z,6.20
2019-01-27T03:40:27.169Z,6.24
2019-01-27T03:43:01.915Z,6.11
2019-01-27T03:43:40.931Z,6.10
2019-01-27T03:46:15.536Z,6.13
2019-01-27T03:47:12.544Z,6.20
2019-01-27T03:48:12.541Z,6.28
2019-01-27T03:49:15.043Z,6.30
2019-01-27T03:53:19.757Z,6.33
2019-01-27T03:55:51.239Z,6.28
2019-01-27T03:58:26.029Z,6.54
2019-01-27T03:59:26.033Z,6.40
2019-01-27T04:00:47.033Z,6.42
2019-01-27T04:01:49.533Z,6.43
2019-01-27T04:02:51.036Z,6.42
2019-01-27T04:03:26.534Z,6.33
2019-01-27T04:04:26.539Z,6.30
2019-01-27T04:05:48.032Z,6.42
2019-01-27T04:08:01.888Z,6.57
2019-01-27T04:10:50.861Z,6.48
2019-01-27T04:11:29.870Z,6.42
2019-01-27T04:12:29.878Z,6.30
2019-01-27T04:13:54.368Z,6.32
2019-01-27T04:16:03.174Z,6.38
2019-01-27T04:17:01.732Z,6.32
2019-01-27T04:18:01.734Z,6.33
2019-01-27T04:19:06.253Z,6.45
2019-01-27T04:20:02.251Z,6.42
2019-01-27T04:21:02.232Z,6.39
2019-01-27T04:22:02.239Z,6.35
2019-01-27T04:23:02.731Z,6.28
2019-01-27T04:24:02.728Z,6.35
2019-01-27T04:25:06.264Z,6.30
2019-01-27T04:26:05.663Z,6.33
2019-01-27T04:27:02.733Z,6.27
2019-01-27T04:28:07.664Z,6.24
2019-01-27T04:29:03.229Z,6.39
2019-01-27T04:30:07.227Z,6.39
2019-01-27T04:31:25.663Z,6.28
2019-01-27T04:32:24.729Z,6.30
2019-01-27T04:33:03.727Z,6.32
2019-01-27T04:37:10.185Z,6.11
2019-01-27T04:40:03.154Z,6.11
2019-01-27T04:41:07.161Z,6.11
2019-01-27T04:41:42.164Z,6.11
2019-01-27T04:43:03.169Z,6.05
2019-01-27T04:44:03.663Z,6.08
2019-01-27T04:45:03.663Z,6.13
2019-01-27T04:46:13.698Z,6.11
2019-01-27T04:46:42.664Z,6.14
2019-01-27T04:49:35.384Z,6.25
2019-01-27T04:50:14.390Z,6.13
2019-01-27T04:51:19.363Z,6.11
2019-01-27T04:53:46.087Z,6.17
2019-01-27T04:54:46.099Z,6.08
2019-01-27T04:57:42.815Z,6.13
2019-01-27T04:58:38.822Z,6.13
2019-01-27T04:59:17.822Z,6.08
2019-01-27T05:00:39.329Z,6.11
2019-01-27T05:01:17.550Z,6.16
2019-01-27T05:02:18.324Z,6.16
2019-01-27T05:03:42.823Z,6.16
2019-01-27T05:05:50.055Z,6.19
2019-01-27T05:06:50.062Z,6.17
2019-01-27T05:09:25.777Z,6.16
2019-01-27T05:10:23.226Z,6.21
2019-01-27T05:11:21.786Z,6.33
2019-01-27T05:12:21.783Z,6.33
2019-01-27T05:16:28.804Z,6.08
2019-01-27T05:17:28.809Z,6.13
2019-01-27T05:18:28.809Z,6.13
2019-01-27T05:21:25.568Z,6.19
2019-01-27T05:23:53.058Z,6.17
2019-01-27T05:24:32.063Z,6.25
2019-01-27T05:25:32.061Z,6.28
2019-01-27T05:34:38.612Z,6.02
2019-01-27T05:35:17.611Z,6.10
2019-01-27T05:36:17.609Z,6.16
2019-01-27T05:37:32.105Z,6.06
2019-01-27T05:38:21.611Z,6.05
2019-01-27T05:39:18.104Z,6.05
2019-01-27T05:42:10.712Z,6.08
2019-01-27T05:42:49.717Z,5.99
2019-01-27T05:44:14.220Z,6.11
2019-01-27T05:45:11.227Z,6.10
2019-01-27T05:47:21.567Z,6.11
2019-01-27T05:48:21.574Z,6.16
2019-01-27T05:50:57.872Z,5.98
2019-01-27T05:53:27.899Z,6.01
2019-01-27T05:54:32.358Z,6.03
2019-01-27T05:55:27.905Z,6.03
2019-01-27T05:56:27.907Z,6.08
2019-01-27T05:58:59.625Z,6.14
2019-01-27T06:00:25.069Z,6.10
2019-01-27T06:01:21.609Z,6.02
2019-01-27T06:02:00.132Z,6.16
2019-01-27T06:03:00.131Z,6.10
2019-01-27T06:03:59.470Z,6.11
2019-01-27T06:08:28.140Z,6.01
2019-01-27T06:09:07.140Z,6.08
2019-01-27T06:10:10.139Z,6.03
2019-01-27T06:14:33.226Z,5.96
2019-01-27T06:15:14.279Z,5.92
2019-01-27T06:16:12.212Z,5.88
2019-01-27T06:18:42.492Z,5.85
2019-01-27T06:19:42.496Z,5.75
2019-01-27T06:20:47.013Z,5.78
2019-01-27T06:21:42.999Z,5.78
2019-01-27T06:23:03.999Z,5.95
2019-01-27T06:23:43.002Z,5.99
2019-01-27T06:24:43.505Z,5.96
2019-01-27T06:26:14.493Z,5.98
2019-01-27T06:27:04.499Z,5.98
2019-01-27T06:27:43.513Z,5.99
2019-01-27T06:28:43.997Z,5.93
2019-01-27T06:31:20.284Z,6.01
2019-01-27T06:33:46.940Z,6.06
2019-01-27T06:34:46.943Z,6.06
2019-01-27T06:35:46.945Z,5.88
2019-01-27T06:38:21.746Z,6.10
2019-01-27T06:39:21.755Z,6.03
2019-01-27T06:40:22.248Z,6.02
2019-01-27T06:41:22.247Z,6.08
2019-01-27T06:42:48.216Z,6.14
2019-01-27T06:43:22.247Z,6.01
2019-01-27T06:44:21.844Z,5.98
2019-01-27T06:46:56.015Z,5.99
2019-01-27T06:47:57.580Z,5.95
2019-01-27T06:48:54.081Z,6.03
2019-01-27T06:53:00.527Z,5.98
2019-01-27T06:53:57.544Z,6.03
2019-01-27T06:54:57.538Z,6.05
2019-01-27T06:57:29.758Z,6.11
2019-01-27T06:58:35.266Z,6.10
2019-01-27T06:59:50.768Z,6.03
2019-01-27T07:00:56.700Z,6.13
2019-01-27T07:03:01.612Z,6.21
2019-01-27T07:05:57.881Z,6.16
2019-01-27T07:06:57.858Z,6.19
2019-01-27T07:07:37.793Z,6.08
2019-01-27T07:08:36.867Z,6.06
2019-01-27T07:09:40.865Z,6.06
2019-01-27T07:12:08.711Z,6.06
2019-01-27T07:13:29.719Z,6.14
2019-01-27T07:14:08.719Z,6.10
2019-01-27T07:15:13.653Z,6.06
2019-01-27T07:17:40.557Z,6.28
2019-01-27T07:18:40.563Z,6.27
2019-01-27T07:19:40.566Z,6.30
2019-01-27T07:20:44.567Z,6.25
2019-01-27T07:21:41.065Z,6.32
2019-01-27T07:23:02.065Z,6.25
2019-01-27T07:23:41.068Z,6.25
2019-01-27T07:26:16.288Z,6.35
2019-01-27T07:27:33.837Z,6.43
2019-01-27T07:28:12.805Z,6.38
2019-01-27T07:29:12.793Z,6.30
2019-01-27T07:31:48.014Z,6.35
2019-01-27T07:33:05.526Z,6.32
2019-01-27T07:35:16.129Z,6.39
2019-01-27T07:36:16.135Z,6.32
2019-01-27T07:38:50.950Z,6.38
2019-01-27T07:39:50.959Z,6.43
2019-01-27T07:41:11.961Z,6.39
2019-01-27T07:43:26.686Z,6.42
2019-01-27T07:44:22.699Z,6.45
2019-01-27T07:45:43.691Z,6.42
2019-01-27T07:46:23.195Z,6.42
2019-01-27T07:47:44.194Z,6.39
2019-01-27T07:49:58.518Z,6.36
2019-01-27T07:51:19.524Z,6.32
2019-01-27T07:53:55.127Z,6.43
2019-01-27T07:54:30.646Z,6.35
2019-01-27T07:55:30.633Z,6.33
2019-01-27T07:56:31.133Z,6.25
2019-01-27T07:57:31.134Z,6.27
2019-01-27T07:58:31.138Z,6.42
2019-01-27T07:59:35.133Z,6.32
2019-01-27T08:01:06.633Z,6.28
2019-01-27T08:01:31.633Z,6.33
2019-01-27T08:04:04.563Z,6.42
2019-01-27T08:07:02.977Z,6.33
2019-01-27T08:07:38.041Z,6.45
2019-01-27T08:08:38.050Z,6.43
2019-01-27T08:11:16.205Z,6.53
2019-01-27T08:13:41.733Z,6.63
2019-01-27T08:14:41.740Z,6.48
2019-01-27T08:15:41.745Z,6.58
2019-01-27T08:16:45.234Z,6.51
2019-01-27T08:17:42.235Z,6.57
2019-01-27T08:18:42.236Z,6.55
2019-01-27T08:19:42.232Z,6.58
2019-01-27T08:21:05.171Z,6.43
2019-01-27T08:21:46.234Z,6.51
2019-01-27T08:22:42.736Z,6.55
2019-01-27T08:23:44.670Z,6.55
2019-01-27T08:24:43.243Z,6.48
2019-01-27T08:26:04.243Z,6.48
2019-01-27T08:26:43.237Z,6.54
2019-01-27T08:28:08.246Z,6.50
2019-01-27T08:28:44.677Z,6.63
2019-01-27T08:29:43.736Z,6.63
2019-01-27T08:32:15.082Z,6.53
2019-01-27T08:33:44.022Z,6.63
2019-01-27T08:34:15.095Z,6.53
2019-01-27T08:38:23.009Z,6.60
2019-01-27T08:39:40.977Z,6.63
2019-01-27T08:40:18.543Z,6.60
2019-01-27T08:41:40.997Z,6.58
2019-01-27T08:42:18.222Z,6.64
2019-01-27T08:43:22.543Z,6.60
2019-01-27T08:44:40.046Z,6.61
2019-01-27T08:45:19.043Z,6.50
2019-01-27T08:46:42.543Z,6.51
2019-01-27T08:49:15.222Z,6.48
2019-01-27T08:49:50.905Z,6.57
2019-01-27T08:51:13.337Z,6.64
2019-01-27T08:53:22.624Z,6.64
2019-01-27T08:54:29.071Z,6.72
2019-01-27T08:55:22.632Z,6.64
2019-01-27T08:56:44.132Z,6.72
2019-01-27T08:59:15.481Z,6.64
2019-01-27T09:00:04.003Z,6.73
2019-01-27T09:00:55.978Z,6.71
2019-01-27T09:01:54.992Z,6.61
2019-01-27T09:03:15.992Z,6.69
2019-01-27T09:05:50.466Z,6.75
2019-01-27T09:06:26.487Z,6.83
2019-01-27T09:07:26.472Z,6.68
2019-01-27T09:09:57.518Z,6.79
2019-01-27T09:11:02.209Z,6.83
2019-01-27T09:11:58.202Z,6.83
2019-01-27T09:14:29.946Z,6.75
2019-01-27T09:15:51.875Z,6.86
2019-01-27T09:18:05.293Z,6.76
2019-01-27T09:20:36.770Z,6.90
2019-01-27T09:23:13.459Z,6.75
2019-01-27T09:24:14.457Z,6.69
2019-01-27T09:25:33.030Z,6.68
2019-01-27T09:26:12.024Z,6.68
2019-01-27T09:27:36.533Z,6.83
2019-01-27T09:28:12.023Z,6.94
2019-01-27T09:31:04.748Z,6.86
2019-01-27T09:31:43.752Z,6.89
2019-01-27T09:32:47.262Z,6.78
2019-01-27T09:35:15.978Z,6.90
2019-01-27T09:36:15.977Z,6.96
2019-01-27T09:38:51.201Z,7.08
2019-01-27T09:39:47.711Z,6.91
2019-01-27T09:43:55.835Z,7.05
2019-01-27T09:45:11.284Z,7.09
2019-01-27T09:46:05.100Z,7.05
2019-01-27T09:47:12.399Z,7.11
2019-01-27T09:48:12.391Z,7.07
2019-01-27T09:48:51.390Z,7.09
2019-01-27T09:50:16.395Z,7.05
2019-01-27T09:50:57.892Z,6.90
2019-01-27T09:53:23.245Z,6.91
2019-01-27T09:54:23.249Z,6.97
2019-01-27T09:55:27.249Z,6.93
2019-01-27T09:56:23.769Z,6.96
2019-01-27T09:57:44.748Z,7.01
2019-01-27T09:58:23.748Z,7.04
2019-01-27T09:59:25.694Z,7.04
2019-01-27T10:00:48.248Z,7.07
2019-01-27T10:01:24.248Z,7.07
2019-01-27T10:02:24.277Z,7.15
2019-01-27T10:04:57.414Z,7.12
2019-01-27T10:05:59.207Z,7.16
2019-01-27T10:07:09.986Z,7.30
2019-01-27T10:09:27.710Z,7.32
2019-01-27T10:10:27.723Z,7.33
2019-01-27T10:11:31.733Z,7.37
2019-01-27T10:13:59.447Z,7.62
2019-01-27T10:14:59.455Z,7.50
2019-01-27T10:16:20.953Z,7.52
2019-01-27T10:17:02.953Z,7.62
2019-01-27T10:19:31.444Z,7.62
2019-01-27T10:20:52.435Z,7.57
2019-01-27T10:21:31.434Z,7.52
2019-01-27T10:24:07.140Z,7.55
2019-01-27T10:25:07.128Z,7.62
2019-01-27T10:26:07.129Z,7.57
2019-01-27T10:28:44.293Z,7.45
2019-01-27T10:29:38.859Z,7.51
2019-01-27T10:32:31.602Z,7.62
2019-01-27T10:33:31.590Z,7.58
2019-01-27T10:34:14.589Z,7.70
2019-01-27T10:35:33.023Z,7.70
2019-01-27T10:36:32.089Z,7.73
2019-01-27T10:37:32.090Z,7.62
2019-01-27T10:38:32.095Z,7.76
2019-01-27T10:39:43.530Z,7.76
2019-01-27T10:40:13.052Z,7.76
2019-01-27T10:41:32.594Z,7.77
2019-01-27T10:42:11.588Z,7.76
2019-01-27T10:43:32.589Z,7.79
2019-01-27T10:47:18.391Z,7.71
2019-01-27T10:48:38.687Z,7.79
2019-01-27T10:49:18.379Z,7.81
2019-01-27T10:50:19.841Z,7.82
2019-01-27T10:54:25.486Z,7.88
2019-01-27T10:58:31.695Z,7.82
2019-01-27T11:00:31.721Z,7.67
2019-01-27T11:01:32.201Z,7.66
2019-01-27T11:02:36.882Z,7.77
2019-01-27T11:03:32.203Z,7.76
2019-01-27T11:04:32.204Z,7.74
2019-01-27T11:05:32.702Z,7.76
2019-01-27T11:08:30.018Z,7.81
2019-01-27T11:09:04.059Z,7.84
2019-01-27T11:10:05.490Z,7.73
2019-01-27T11:11:06.022Z,7.60
2019-01-27T11:12:27.557Z,7.66
2019-01-27T11:13:04.558Z,7.66
2019-01-27T11:14:29.568Z,7.69
2019-01-27T11:15:04.556Z,7.70
2019-01-27T11:20:45.381Z,7.82
2019-01-27T11:22:04.109Z,7.73
2019-01-27T11:23:04.088Z,7.76
2019-01-27T11:28:42.637Z,7.92
2019-01-27T11:29:46.045Z,7.88
2019-01-27T11:30:47.047Z,8.00
2019-01-27T11:31:22.110Z,8.22
2019-01-27T11:34:14.461Z,7.96
2019-01-27T11:34:53.483Z,8.07
2019-01-27T11:36:19.940Z,8.09
2019-01-27T11:39:59.549Z,7.82
2019-01-27T11:40:59.637Z,7.86
2019-01-27T11:41:56.617Z,7.92
2019-01-27T11:43:18.113Z,7.81
2019-01-27T11:43:57.117Z,7.94
2019-01-27T11:46:52.619Z,7.81
2019-01-27T11:47:28.614Z,7.74
2019-01-27T11:48:29.097Z,7.84
2019-01-27T11:49:29.106Z,7.82
2019-01-27T11:50:29.097Z,7.73
2019-01-27T11:51:29.096Z,7.73
2019-01-27T11:54:04.779Z,7.84
2019-01-27T11:55:08.711Z,7.82
2019-01-27T11:56:25.768Z,8.00
2019-01-27T11:59:01.504Z,8.22
2019-01-27T11:59:36.504Z,8.27
2019-01-27T12:00:36.533Z,8.18
2019-01-27T12:03:29.239Z,8.03
2019-01-27T12:05:44.917Z,8.17
2019-01-27T12:06:57.494Z,8.27
2019-01-27T12:07:43.482Z,8.34
2019-01-27T12:08:43.981Z,8.52
2019-01-27T12:09:47.484Z,8.39
2019-01-27T12:12:15.454Z,8.55
2019-01-27T12:13:15.483Z,8.65
2019-01-27T12:14:15.462Z,8.58
2019-01-27T12:15:19.498Z,8.43
2019-01-27T12:16:15.964Z,8.27
2019-01-27T12:17:15.297Z,8.12
2019-01-27T12:18:36.965Z,8.24
2019-01-27T12:19:15.432Z,8.31
2019-01-27T12:20:46.982Z,8.25
2019-01-27T12:21:38.895Z,8.18
2019-01-27T12:22:16.460Z,8.27
2019-01-27T12:23:37.466Z,8.28
2019-01-27T12:24:16.961Z,8.28
2019-01-27T12:27:12.839Z,8.50
2019-01-27T12:27:48.323Z,8.39
2019-01-27T12:28:48.324Z,8.37
2019-01-27T12:31:20.050Z,8.42
2019-01-27T12:34:15.940Z,8.39
2019-01-27T12:36:26.909Z,8.24
2019-01-27T12:37:51.912Z,8.29
2019-01-27T12:38:26.918Z,8.22
2019-01-27T12:41:19.653Z,8.36
2019-01-27T12:42:19.640Z,8.39
2019-01-27T12:43:02.140Z,8.49
2019-01-27T12:44:00.077Z,8.55
2019-01-27T12:45:01.603Z,8.55
2019-01-27T12:45:59.139Z,8.55
2019-01-27T12:46:59.147Z,8.70
2019-01-27T12:48:06.577Z,8.34
2019-01-27T12:48:59.641Z,8.27
2019-01-27T12:49:59.639Z,8.17
2019-01-27T12:51:20.639Z,8.28
2019-01-27T12:52:00.145Z,8.43
2019-01-27T12:53:08.575Z,8.57
2019-01-27T12:54:03.647Z,8.45
2019-01-27T12:55:01.598Z,8.42
2019-01-27T12:56:21.641Z,8.37
2019-01-27T12:57:02.112Z,8.60
2019-01-27T12:58:00.714Z,8.70
2019-01-27T12:59:26.576Z,8.82
2019-01-27T13:01:35.055Z,8.70
2019-01-27T13:02:33.561Z,8.67
2019-01-27T13:07:01.617Z,8.40
2019-01-27T13:08:00.186Z,8.31
2019-01-27T13:08:39.169Z,8.34
2019-01-27T13:09:39.661Z,8.40
2019-01-27T13:10:43.161Z,8.46
2019-01-27T13:11:39.664Z,8.39
2019-01-27T13:12:39.668Z,8.22
2019-01-27T13:15:32.406Z,8.31
2019-01-27T13:16:14.931Z,8.40
2019-01-27T13:19:04.122Z,8.32
2019-01-27T13:20:06.724Z,8.29
2019-01-27T13:20:44.069Z,8.43
2019-01-27T13:21:46.645Z,8.42
2019-01-27T13:23:06.096Z,8.39
2019-01-27T13:25:14.947Z,8.40
2019-01-27T13:26:14.951Z,8.45
2019-01-27T13:27:19.022Z,8.54
2019-01-27T13:28:36.473Z,8.52
2019-01-27T13:29:15.457Z,8.55
2019-01-27T13:30:15.452Z,8.37
2019-01-27T13:33:11.675Z,8.42
2019-01-27T13:33:47.195Z,8.36
2019-01-27T13:38:14.738Z,8.00
2019-01-27T13:38:51.672Z,7.84
2019-01-27T13:39:51.664Z,7.91
2019-01-27T13:45:48.633Z,7.73
2019-01-27T13:46:49.358Z,7.82
2019-01-27T13:47:28.938Z,7.86
2019-01-27T13:50:04.083Z,7.58
2019-01-27T13:51:21.592Z,7.73
2019-01-27T13:52:00.597Z,7.82
2019-01-27T13:53:22.089Z,7.71
2019-01-27T13:55:35.451Z,7.82
2019-01-27T13:56:53.458Z,7.79
2019-01-27T13:57:32.458Z,7.88
2019-01-27T13:58:53.972Z,7.82
2019-01-27T14:01:29.311Z,7.81
2019-01-27T14:02:04.363Z,7.76
2019-01-27T14:03:25.323Z,7.73
2019-01-27T14:04:04.838Z,7.74
2019-01-27T14:07:00.712Z,7.67
2019-01-27T14:07:36.695Z,7.66
2019-01-27T14:08:38.129Z,7.74
2019-01-27T14:09:41.629Z,7.73
2019-01-27T14:11:00.199Z,7.79
2019-01-27T14:11:41.195Z,7.77
2019-01-27T14:14:22.690Z,7.92
2019-01-27T14:15:12.790Z,7.86
2019-01-27T14:16:10.112Z,7.99
2019-01-27T14:17:47.676Z,7.95
2019-01-27T14:21:32.860Z,7.79
2019-01-27T14:22:16.780Z,7.81
2019-01-27T14:23:11.257Z,7.79
2019-01-27T14:24:32.852Z,7.76
2019-01-27T14:25:33.346Z,7.77
2019-01-27T14:26:12.346Z,7.94
2019-01-27T14:33:47.245Z,7.63
2019-01-27T14:34:22.231Z,7.50
2019-01-27T14:35:22.223Z,7.62
2019-01-27T14:36:43.726Z,7.44
2019-01-27T14:37:43.726Z,7.47
2019-01-27T14:38:22.723Z,7.52
2019-01-27T14:39:27.222Z,7.57
2019-01-27T14:40:23.241Z,7.54
2019-01-27T14:41:23.223Z,7.45
2019-01-27T14:42:24.657Z,7.39
2019-01-27T14:43:23.223Z,7.47
2019-01-27T14:44:54.223Z,7.45
2019-01-27T14:45:50.721Z,7.45
2019-01-27T14:46:44.741Z,7.42
2019-01-27T14:47:27.158Z,7.42
2019-01-27T14:51:31.158Z,7.14
2019-01-27T14:52:31.154Z,7.24
2019-01-27T14:53:31.174Z,7.07
2019-01-27T14:56:06.880Z,7.04
2019-01-27T14:57:02.883Z,7.04
2019-01-27T14:58:02.884Z,7.01
2019-01-27T14:59:03.386Z,6.91
2019-01-27T15:01:59.251Z,6.89
2019-01-27T15:02:36.213Z,7.00
2019-01-27T15:03:56.679Z,7.01
2019-01-27T15:04:59.175Z,6.90
2019-01-27T15:07:32.061Z,6.99
2019-01-27T15:08:06.622Z,6.82
2019-01-27T15:09:06.597Z,6.82
2019-01-27T15:10:30.032Z,6.90
2019-01-27T15:11:07.098Z,6.89
2019-01-27T15:15:14.507Z,7.01
2019-01-27T15:16:14.488Z,6.96
2019-01-27T15:19:12.239Z,6.89
2019-01-27T15:21:22.714Z,6.96
2019-01-27T15:24:17.039Z,6.69
2019-01-27T15:24:56.043Z,6.72
2019-01-27T15:26:17.046Z,6.72
2019-01-27T15:30:03.147Z,6.75
2019-01-27T15:31:24.135Z,6.65
2019-01-27T15:32:03.132Z,6.81
2019-01-27T15:34:38.855Z,6.75
2019-01-27T15:35:35.835Z,6.76
2019-01-27T15:36:55.880Z,6.79
2019-01-27T15:39:06.588Z,6.76
2019-01-27T15:46:20.562Z,6.73
2019-01-27T15:48:48.501Z,6.79
2019-01-27T15:54:26.536Z,6.91
2019-01-27T15:55:26.522Z,6.97
2019-01-27T15:58:01.333Z,6.87
2019-01-27T15:59:01.326Z,6.79
2019-01-27T16:00:01.325Z,6.79
2019-01-27T16:01:23.788Z,6.78
2019-01-27T16:02:05.324Z,6.75
2019-01-27T16:03:22.824Z,6.68
2019-01-27T16:04:01.837Z,6.68
2019-01-27T16:06:33.553Z,6.76
2019-01-27T16:07:37.101Z,6.82
2019-01-27T16:08:33.560Z,6.81
2019-01-27T16:09:33.614Z,6.76
2019-01-27T16:12:05.283Z,6.73
2019-01-27T16:13:29.790Z,6.78
2019-01-27T16:14:05.308Z,6.75
2019-01-27T16:15:04.878Z,6.90
2019-01-27T16:16:05.795Z,6.93
2019-01-27T16:17:05.798Z,6.93
2019-01-27T16:18:09.789Z,6.83
2019-01-27T16:19:27.289Z,6.94
2019-01-27T16:20:06.314Z,6.90
2019-01-27T16:21:06.288Z,6.99
2019-01-27T16:22:06.290Z,6.90
2019-01-27T16:23:06.789Z,6.82
2019-01-27T16:24:09.788Z,6.76
2019-01-27T16:25:27.788Z,6.79
2019-01-27T16:26:06.823Z,6.89
2019-01-27T16:28:38.535Z,6.87
2019-01-27T16:29:42.515Z,6.87
2019-01-27T16:30:38.525Z,6.78
2019-01-27T16:33:31.246Z,6.86
2019-01-27T16:34:10.253Z,6.91
2019-01-27T16:35:15.191Z,6.96
2019-01-27T16:37:45.918Z,6.81
2019-01-27T16:39:02.979Z,6.89
2019-01-27T16:39:41.981Z,6.86
2019-01-27T16:41:06.487Z,6.91
2019-01-27T16:43:34.200Z,6.93
2019-01-27T16:44:13.849Z,6.93
2019-01-27T16:45:35.339Z,6.97
2019-01-27T16:46:39.337Z,6.89
2019-01-27T16:47:18.825Z,6.90
2019-01-27T16:48:15.779Z,6.89
2019-01-27T16:49:14.840Z,6.87
2019-01-27T16:50:38.273Z,6.96
2019-01-27T16:51:18.338Z,6.86
2019-01-27T16:52:41.839Z,6.83
2019-01-27T16:53:14.855Z,6.93
2019-01-27T16:57:21.539Z,6.79
2019-01-27T16:58:18.023Z,6.76
2019-01-27T16:59:39.055Z,6.76
2019-01-27T17:01:49.753Z,6.71
2019-01-27T17:02:54.233Z,6.69
2019-01-27T17:03:49.778Z,6.68
2019-01-27T17:04:50.261Z,6.69
2019-01-27T17:05:50.261Z,6.71
2019-01-27T17:06:50.263Z,6.63
2019-01-27T17:07:54.763Z,6.76
2019-01-27T17:11:54.858Z,6.63
2019-01-27T17:14:28.729Z,6.68
2019-01-27T17:15:28.067Z,6.69
2019-01-27T17:16:50.193Z,6.75
2019-01-27T17:17:30.740Z,6.68
2019-01-27T17:18:53.757Z,6.65
2019-01-27T17:19:29.235Z,6.68
2019-01-27T17:20:52.681Z,6.78
2019-01-27T17:21:29.235Z,6.82
2019-01-27T17:22:29.235Z,6.76
2019-01-27T17:23:29.735Z,6.75
2019-01-27T17:24:34.694Z,6.64
2019-01-27T17:25:29.762Z,6.71
2019-01-27T17:26:29.735Z,6.61
2019-01-27T17:27:50.747Z,6.64
2019-01-27T17:28:51.235Z,6.79
2019-01-27T17:32:37.547Z,6.82
2019-01-27T17:33:37.523Z,6.81
2019-01-27T17:34:41.525Z,6.79
2019-01-27T17:35:37.522Z,6.76
2019-01-27T17:36:38.022Z,6.73
2019-01-27T17:39:09.809Z,6.79
2019-01-27T17:40:14.350Z,6.68
2019-01-27T17:41:09.380Z,6.71
2019-01-27T17:42:30.876Z,6.72
2019-01-27T17:43:30.875Z,6.75
2019-01-27T17:47:17.070Z,6.68
2019-01-27T17:48:17.054Z,6.64
2019-01-27T17:49:17.050Z,6.63
2019-01-27T17:52:13.773Z,6.75
2019-01-27T17:52:48.779Z,6.65
2019-01-27T17:53:48.798Z,6.63
2019-01-27T17:56:21.941Z,6.57
2019-01-27T18:00:48.181Z,6.58
2019-01-27T18:01:26.498Z,6.61
2019-01-27T18:02:32.097Z,6.69
2019-01-27T18:03:41.158Z,6.68
2019-01-27T18:04:48.658Z,6.73
2019-01-27T18:05:27.656Z,6.78
2019-01-27T18:06:27.657Z,6.73
2019-01-27T18:07:33.679Z,6.69
2019-01-27T18:08:29.613Z,6.75
2019-01-27T18:10:59.464Z,6.75
2019-01-27T18:11:59.467Z,6.73
2019-01-27T18:13:08.910Z,6.61
2019-01-27T18:17:25.063Z,6.76
2019-01-27T18:18:06.628Z,6.76
2019-01-27T18:19:02.624Z,6.82
2019-01-27T18:23:09.765Z,6.76
2019-01-27T18:24:05.825Z,6.81
2019-01-27T18:25:05.771Z,6.89
2019-01-27T18:26:27.288Z,6.86
2019-01-27T18:29:01.123Z,6.89
2019-01-27T18:29:37.643Z,6.79
2019-01-27T18:30:37.668Z,6.79
2019-01-27T18:31:38.132Z,6.90
2019-01-27T18:35:44.282Z,6.90
2019-01-27T18:38:36.809Z,6.94
2019-01-27T18:39:40.265Z,6.90
2019-01-27T18:40:15.760Z,6.93
2019-01-27T18:42:47.495Z,6.90
2019-01-27T18:43:46.821Z,6.82
2019-01-27T18:44:50.556Z,6.86
2019-01-27T18:45:47.490Z,6.87
2019-01-27T18:48:19.232Z,6.87
2019-01-27T18:52:31.251Z,6.90
2019-01-27T18:53:26.161Z,6.90
2019-01-27T18:54:26.160Z,6.75
2019-01-27T18:55:47.661Z,6.87
2019-01-27T18:56:30.161Z,6.75
2019-01-27T18:57:26.661Z,6.93
2019-01-27T18:58:26.660Z,6.90
2019-01-27T18:59:27.183Z,6.83
2019-01-27T19:03:33.369Z,6.79
2019-01-27T19:06:04.861Z,6.68
2019-01-27T19:07:08.348Z,6.75
2019-01-27T19:12:43.763Z,6.65
2019-01-27T19:13:39.747Z,6.61
2019-01-27T19:14:39.746Z,6.51
2019-01-27T19:19:07.919Z,6.69
2019-01-27T19:19:44.858Z,6.73
2019-01-27T19:20:43.402Z,6.63
2019-01-27T19:21:43.402Z,6.71
2019-01-27T19:22:43.902Z,6.71
2019-01-27T19:23:43.902Z,6.68
2019-01-27T19:24:49.369Z,6.65
2019-01-27T19:25:43.923Z,6.65
2019-01-27T19:27:07.401Z,6.73
2019-01-27T19:27:44.401Z,6.68
2019-01-27T19:28:44.403Z,6.64
2019-01-27T19:29:45.842Z,6.64
2019-01-27T19:30:47.901Z,6.73
2019-01-27T19:31:57.494Z,6.68
2019-01-27T19:32:44.901Z,6.64
2019-01-27T19:33:44.901Z,6.68
2019-01-27T19:36:24.065Z,6.61
2019-01-27T19:37:40.066Z,6.58
2019-01-27T19:38:38.131Z,6.53
2019-01-27T19:39:17.142Z,6.50
2019-01-27T19:40:17.131Z,6.63
2019-01-27T19:41:17.130Z,6.50
2019-01-27T19:45:24.330Z,6.42
2019-01-27T19:46:24.314Z,6.42
2019-01-27T19:47:48.816Z,6.35
2019-01-27T19:50:17.177Z,6.43
2019-01-27T19:50:56.186Z,6.39