createdAt,value
2023-03-01T00:01:48.501Z,75.90
2023-03-01T00:04:17.153Z,71.50
2023-03-01T00:06:48.509Z,78.50
2023-03-01T00:09:17.149Z,76.90
2023-03-01T00:11:46.501Z,80.00
2023-03-01T00:14:17.412Z,81.40
2023-03-01T00:16:47.166Z,88.50
2023-03-01T00:19:18.607Z,75.80
2023-03-01T00:21:47.707Z,79.00
2023-03-01T00:24:16.785Z,72.20
2023-03-01T00:26:45.000Z,69.50
2023-03-01T00:29:13.139Z,71.40
2023-03-01T00:31:41.537Z,66.70
2023-03-01T00:34:10.783Z,69.40
2023-03-01T00:36:39.436Z,70.70
2023-03-01T00:39:13.262Z,74.40
2023-03-01T00:41:42.424Z,65.90
2023-03-01T00:44:12.387Z,61.80
2023-03-01T00:46:40.887Z,62.70
2023-03-01T00:49:09.369Z,63.00
2023-03-01T00:51:38.010Z,63.20
2023-03-01T00:54:06.531Z,64.30
2023-03-01T00:56:35.195Z,60.30
2023-03-01T00:59:03.506Z,65.40
2023-03-01T01:01:32.821Z,62.50
2023-03-01T01:04:04.682Z,63.30
2023-03-01T01:06:36.621Z,65.20
2023-03-01T01:09:09.554Z,63.40
2023-03-01T01:11:38.031Z,54.80
2023-03-01T01:14:06.247Z,65.10
2023-03-01T01:16:34.955Z,56.20
2023-03-01T01:19:03.623Z,61.30
2023-03-01T01:21:31.998Z,62.10
2023-03-01T01:24:01.102Z,57.50
2023-03-01T01:26:32.097Z,57.50
2023-03-01T01:29:02.541Z,57.40
2023-03-01T01:31:31.751Z,54.10
2023-03-01T01:34:01.391Z,55.50
2023-03-01T01:36:30.984Z,54.30
2023-03-01T01:38:59.780Z,57.90
2023-03-01T01:41:30.004Z,59.20
2023-03-01T01:44:21.958Z,61.60
2023-03-01T01:47:02.206Z,60.20
2023-03-01T01:49:42.968Z,54.00
2023-03-01T01:52:28.724Z,61.50
2023-03-01T01:55:29.513Z,61.40
2023-03-01T01:58:03.410Z,60.30
2023-03-01T02:00:32.195Z,53.30
2023-03-01T02:03:06.134Z,59.20
2023-03-01T02:05:55.059Z,55.00
2023-03-01T02:08:28.105Z,50.90
2023-03-01T02:11:00.893Z,55.60
2023-03-01T02:13:29.764Z,47.60
2023-03-01T02:15:58.222Z,49.50
2023-03-01T02:18:27.194Z,52.80
2023-03-01T02:21:01.623Z,52.00
2023-03-01T02:23:30.716Z,54.70
2023-03-01T02:26:23.101Z,58.70
2023-03-01T02:28:52.054Z,58.70
2023-03-01T02:31:43.905Z,58.40
2023-03-01T02:34:20.782Z,56.20
2023-03-01T02:36:53.961Z,58.10
2023-03-01T02:39:31.570Z,56.00
2023-03-01T02:42:04.168Z,56.90
2023-03-01T02:44:33.263Z,56.90
2023-03-01T02:47:04.643Z,57.30
2023-03-01T02:49:36.440Z,54.60
2023-03-01T02:52:54.554Z,45.90
2023-03-01T02:55:23.021Z,45.40
2023-03-01T02:57:52.146Z,47.70
2023-03-01T03:00:34.388Z,47.10
2023-03-01T03:03:02.598Z,48.10
2023-03-01T03:05:32.546Z,48.60
2023-03-01T03:08:03.743Z,41.80
2023-03-01T03:10:38.372Z,46.40
2023-03-01T03:13:09.888Z,47.60
2023-03-01T03:15:40.173Z,46.70
2023-03-01T03:18:19.933Z,45.50
2023-03-01T03:20:48.097Z,52.50
2023-03-01T03:23:16.210Z,50.40
2023-03-01T03:25:44.455Z,51.00
2023-03-01T03:28:12.771Z,50.60
2023-03-01T03:30:43.257Z,48.20
2023-03-01T03:33:13.584Z,50.20
2023-03-01T03:35:48.339Z,52.80
2023-03-01T03:38:20.265Z,49.80
2023-03-01T03:40:49.946Z,48.30
2023-03-01T03:43:20.779Z,49.80
2023-03-01T03:45:50.762Z,49.50
2023-03-01T03:48:19.866Z,47.30
2023-03-01T03:50:53.709Z,47.00
2023-03-01T03:53:24.774Z,48.50
2023-03-01T03:55:54.666Z,46.70
2023-03-01T03:58:25.080Z,48.90
2023-03-01T04:00:57.239Z,42.10
2023-03-01T04:03:27.468Z,44.40
2023-03-01T04:05:58.139Z,43.50
2023-03-01T04:08:27.574Z,44.70
2023-03-01T04:11:22.075Z,42.70
2023-03-01T04:13:51.262Z,47.50
2023-03-01T04:16:20.507Z,47.00
2023-03-01T04:18:49.356Z,45.50
2023-03-01T04:21:17.535Z,57.70
2023-03-01T04:23:45.671Z,53.60
2023-03-01T04:26:14.051Z,55.90
2023-03-01T04:28:47.258Z,46.10
2023-03-01T04:31:19.536Z,57.10
2023-03-01T04:33:56.711Z,55.90
2023-03-01T04:36:28.264Z,51.30
2023-03-01T04:38:58.054Z,45.50
2023-03-01T04:41:27.597Z,44.40
2023-03-01T04:43:57.674Z,45.60
2023-03-01T04:46:26.665Z,54.20
2023-03-01T04:48:57.972Z,48.80
2023-03-01T04:51:26.446Z,49.40
2023-03-01T04:53:54.807Z,50.50
2023-03-01T04:56:24.189Z,48.20
2023-03-01T04:58:54.987Z,47.30
2023-03-01T05:01:23.199Z,57.40
2023-03-01T05:03:52.780Z,50.50
2023-03-01T05:06:22.154Z,50.60
2023-03-01T05:08:50.856Z,58.60
2023-03-01T05:11:19.149Z,52.50
2023-03-01T05:13:47.623Z,58.70
2023-03-01T05:16:16.252Z,51.00
2023-03-01T05:18:44.941Z,54.00
2023-03-01T05:21:17.503Z,59.40
2023-03-01T05:23:46.169Z,62.10
2023-03-01T05:26:27.750Z,56.90
2023-03-01T05:29:00.894Z,64.50
2023-03-01T05:31:32.045Z,59.50
2023-03-01T05:34:00.532Z,61.10
2023-03-01T05:36:29.212Z,58.40
2023-03-01T05:38:57.664Z,50.80
2023-03-01T05:41:25.774Z,58.70
2023-03-01T05:43:53.886Z,52.30
2023-03-01T05:46:22.572Z,51.20
2023-03-01T05:48:50.821Z,52.10
2023-03-01T05:51:19.401Z,54.50
2023-03-01T05:53:47.770Z,51.70
2023-03-01T05:56:16.258Z,44.50
2023-03-01T05:58:44.601Z,45.20
2023-03-01T06:01:14.711Z,51.10
2023-03-01T06:03:43.975Z,65.00
2023-03-01T06:06:12.852Z,62.10
2023-03-01T06:08:41.616Z,59.90
2023-03-01T06:11:10.531Z,50.40
2023-03-01T06:13:39.209Z,56.40
2023-03-01T06:16:08.736Z,52.60
2023-03-01T06:18:38.275Z,52.60
2023-03-01T06:21:09.722Z,50.20
2023-03-01T06:23:38.575Z,55.10
2023-03-01T06:26:08.649Z,55.30
2023-03-01T06:28:38.702Z,55.70
2023-03-01T06:31:10.111Z,54.40
2023-03-01T06:33:38.721Z,53.80
2023-03-01T06:36:08.904Z,45.90
2023-03-01T06:38:37.591Z,54.20
2023-03-01T06:41:05.985Z,52.30
2023-03-01T06:43:34.742Z,58.30
2023-03-01T06:46:11.037Z,60.10
2023-03-01T06:48:39.655Z,67.90
2023-03-01T06:51:08.513Z,59.40
2023-03-01T06:53:38.292Z,66.30
2023-03-01T06:56:15.244Z,68.80
2023-03-01T06:58:43.911Z,65.00
2023-03-01T07:01:12.422Z,68.40
2023-03-01T07:03:41.001Z,62.10
2023-03-01T07:06:09.723Z,63.70
2023-03-01T07:08:38.705Z,70.00
2023-03-01T07:11:06.992Z,71.30
2023-03-01T07:13:35.358Z,70.70
2023-03-01T07:16:03.558Z,79.20
2023-03-01T07:18:31.739Z,78.60
2023-03-01T07:21:04.677Z,90.90
2023-03-01T07:23:33.202Z,64.70
2023-03-01T07:26:01.777Z,58.90
2023-03-01T07:28:31.676Z,70.20
2023-03-01T07:31:04.583Z,60.20
2023-03-01T07:33:33.939Z,64.10
2023-03-01T07:36:05.594Z,63.20
2023-03-01T07:38:34.231Z,56.60
2023-03-01T07:41:04.540Z,61.60
2023-03-01T07:43:33.384Z,59.70
2023-03-01T07:46:03.554Z,53.40
2023-03-01T07:48:33.409Z,43.70
2023-03-01T07:51:04.211Z,47.30
2023-03-01T07:53:35.048Z,41.70
2023-03-01T07:56:08.752Z,43.40
2023-03-01T07:58:38.810Z,39.30
2023-03-01T08:01:09.493Z,49.70
2023-03-01T08:03:39.451Z,38.30
2023-03-01T08:06:10.452Z,38.30
2023-03-01T08:08:39.673Z,39.20
2023-03-01T08:11:09.887Z,40.40
2023-03-01T08:13:38.548Z,38.60
2023-03-01T08:16:12.136Z,36.80
2023-03-01T08:18:41.190Z,39.60
2023-03-01T08:21:12.878Z,34.10
2023-03-01T08:23:42.377Z,30.90
2023-03-01T08:26:17.351Z,32.40
2023-03-01T08:28:47.482Z,32.20
2023-03-01T08:31:15.881Z,25.20
2023-03-01T08:33:44.937Z,26.00
2023-03-01T08:36:13.752Z,24.20
2023-03-01T08:38:42.895Z,27.90
2023-03-01T08:41:11.422Z,38.30
2023-03-01T08:43:40.020Z,30.40
2023-03-01T08:46:09.235Z,28.10
2023-03-01T08:48:38.288Z,30.70
2023-03-01T08:51:18.961Z,34.70
2023-03-01T08:53:48.685Z,24.60
2023-03-01T08:56:19.548Z,43.00
2023-03-01T08:58:50.344Z,25.60
2023-03-01T09:01:20.820Z,23.10
2023-03-01T09:03:49.507Z,25.90
2023-03-01T09:06:18.242Z,24.60
2023-03-01T09:08:48.692Z,20.80
2023-03-01T09:11:20.776Z,27.20
2023-03-01T09:13:50.786Z,24.50
2023-03-01T09:16:22.056Z,21.20
2023-03-01T09:18:53.064Z,18.80
2023-03-01T09:21:38.659Z,18.30
2023-03-01T09:24:15.804Z,19.60
2023-03-01T09:26:49.468Z,15.30
2023-03-01T09:29:18.407Z,17.90
2023-03-01T09:31:47.643Z,22.20
2023-03-01T09:34:24.520Z,15.40
2023-03-01T09:36:53.203Z,21.20
2023-03-01T09:39:22.094Z,17.80
2023-03-01T09:42:05.594Z,12.60
2023-03-01T09:44:52.293Z,17.20
2023-03-01T09:47:25.366Z,19.80
2023-03-01T09:50:03.442Z,17.50
2023-03-01T09:53:02.664Z,15.30
2023-03-01T09:55:41.602Z,9.30
2023-03-01T09:58:31.907Z,18.50
2023-03-01T10:01:45.139Z,20.50
2023-03-01T10:04:40.367Z,14.90
2023-03-01T10:07:11.660Z,14.40
2023-03-01T10:09:43.346Z,16.60
2023-03-01T10:12:16.861Z,17.20
2023-03-01T10:14:48.047Z,16.30
2023-03-01T10:17:34.925Z,16.40
2023-03-01T10:20:32.390Z,20.80
2023-03-01T10:23:02.238Z,15.50
2023-03-01T10:25:42.546Z,21.20
2023-03-01T10:28:26.401Z,31.60
2023-03-01T10:30:55.583Z,30.70
2023-03-01T10:33:33.607Z,37.40
2023-03-01T10:36:04.651Z,28.50
2023-03-01T10:38:59.073Z,32.10
2023-03-01T10:41:28.601Z,37.20
2023-03-01T10:43:59.511Z,52.80
2023-03-01T10:46:37.855Z,28.60
2023-03-01T10:49:27.018Z,30.60
2023-03-01T10:51:55.615Z,26.90
2023-03-01T10:54:29.267Z,29.80
2023-03-01T10:57:03.462Z,26.10
2023-03-01T10:59:34.212Z,31.30
2023-03-01T11:02:30.255Z,27.40
2023-03-01T11:05:14.295Z,28.40
2023-03-01T11:07:56.499Z,30.40
2023-03-01T11:10:28.844Z,27.20
2023-03-01T11:13:18.176Z,27.10
2023-03-01T11:16:05.017Z,27.00
2023-03-01T11:18:46.513Z,20.70
2023-03-01T11:21:18.053Z,30.10
2023-03-01T11:23:48.134Z,25.20
2023-03-01T11:26:19.022Z,22.80
2023-03-01T11:28:53.551Z,8.00
2023-03-01T11:31:24.752Z,9.20
2023-03-01T11:34:16.710Z,6.60
2023-03-01T11:36:56.304Z,12.30
2023-03-01T11:39:35.146Z,14.20
2023-03-01T11:42:19.054Z,13.10
2023-03-01T11:44:54.279Z,20.00
2023-03-01T11:47:41.580Z,14.30
2023-03-01T11:50:25.136Z,6.70
2023-03-01T11:53:17.576Z,12.80
2023-03-01T11:56:04.943Z,11.40
2023-03-01T11:59:02.975Z,10.00
2023-03-01T12:01:53.206Z,8.90
2023-03-01T12:04:28.103Z,7.60
2023-03-01T12:07:27.755Z,6.70
2023-03-01T12:10:03.083Z,12.00
2023-03-01T12:13:00.140Z,17.20
2023-03-01T12:15:48.314Z,11.70
2023-03-01T12:18:31.962Z,7.20
2023-03-01T12:21:13.813Z,12.90
2023-03-01T12:24:17.834Z,15.30
2023-03-01T12:27:21.059Z,12.00
2023-03-01T12:30:21.989Z,9.60
2023-03-01T12:33:18.061Z,13.40
2023-03-01T12:38:42.331Z,17.30
2023-03-01T12:41:18.322Z,24.90
2023-03-01T12:44:17.535Z,13.80
2023-03-01T12:47:19.826Z,14.70
2023-03-01T12:49:51.666Z,15.30
2023-03-01T12:52:37.105Z,11.90
2023-03-01T12:55:19.700Z,8.80
2023-03-01T12:57:58.806Z,10.80
2023-03-01T13:00:34.245Z,19.70
2023-03-01T13:03:34.789Z,13.00
2023-03-01T13:06:16.851Z,22.20
2023-03-01T13:08:57.704Z,11.90
2023-03-01T13:11:27.107Z,19.90
2023-03-01T13:14:21.347Z,15.70
2023-03-01T13:16:56.971Z,16.60
2023-03-01T13:19:31.300Z,22.80
2023-03-01T13:22:00.920Z,14.90
2023-03-01T13:24:43.771Z,11.60
2023-03-01T13:27:26.240Z,12.00
2023-03-01T13:30:04.662Z,13.00
2023-03-01T13:32:46.913Z,14.20
2023-03-01T13:35:15.774Z,12.20
2023-03-01T13:37:46.632Z,20.10
2023-03-01T13:40:19.877Z,12.60
2023-03-01T13:42:59.213Z,8.80
2023-03-01T13:45:42.119Z,13.60
2023-03-01T13:48:31.825Z,10.50
2023-03-01T13:51:04.190Z,7.00
2023-03-01T13:53:37.059Z,14.50
2023-03-01T13:56:13.427Z,17.90
2023-03-01T13:58:50.525Z,12.20
2023-03-01T14:01:30.124Z,10.00
2023-03-01T14:04:00.093Z,13.60
2023-03-01T14:06:35.015Z,13.60
2023-03-01T14:09:07.520Z,12.30
2023-03-01T14:11:53.560Z,9.80
2023-03-01T14:17:09.368Z,10.90
2023-03-01T14:19:38.161Z,13.20
2023-03-01T14:22:19.341Z,10.40
2023-03-01T14:24:55.945Z,14.90
2023-03-01T14:27:28.590Z,10.20
2023-03-01T14:30:00.762Z,28.50
2023-03-01T14:32:32.724Z,13.60
2023-03-01T14:35:01.998Z,14.30
2023-03-01T14:37:33.691Z,11.40
2023-03-01T14:40:05.626Z,19.90
2023-03-01T14:42:37.384Z,14.10
2023-03-01T14:45:09.380Z,10.00
2023-03-01T14:47:44.404Z,14.60
2023-03-01T14:50:33.827Z,8.90
2023-03-01T14:53:05.981Z,13.40
2023-03-01T14:55:38.496Z,13.40
2023-03-01T14:58:14.095Z,11.70
2023-03-01T15:01:03.622Z,14.20
2023-03-01T15:03:51.689Z,9.30
2023-03-01T15:06:23.085Z,19.90
2023-03-01T15:08:55.191Z,11.20
2023-03-01T15:11:32.974Z,12.70
2023-03-01T15:14:01.482Z,16.70
2023-03-01T15:16:35.124Z,16.60
2023-03-01T15:19:07.314Z,12.90
2023-03-01T15:21:40.214Z,14.50
2023-03-01T15:24:12.985Z,10.50
2023-03-01T15:26:45.571Z,9.10
2023-03-01T15:29:31.046Z,15.30
2023-03-01T15:32:05.050Z,11.60
2023-03-01T15:34:39.645Z,15.70
2023-03-01T15:40:00.542Z,48.30
2023-03-01T15:42:28.952Z,16.40
2023-03-01T15:45:20.370Z,20.80
2023-03-01T15:47:54.341Z,27.90
2023-03-01T15:50:30.138Z,15.60
2023-03-01T15:53:00.869Z,22.20
2023-03-01T15:55:31.864Z,21.50
2023-03-01T15:58:03.808Z,22.20
2023-03-01T16:00:32.012Z,15.60
2023-03-01T16:03:00.633Z,17.60
2023-03-01T16:05:33.105Z,17.40
2023-03-01T16:08:02.415Z,19.00
2023-03-01T16:10:32.758Z,20.80
2023-03-01T16:13:01.544Z,40.10
2023-03-01T16:15:33.415Z,25.10
2023-03-01T16:18:02.766Z,15.30
2023-03-01T16:20:33.933Z,23.30
2023-03-01T16:23:05.139Z,20.90
2023-03-01T16:25:35.694Z,19.90
2023-03-01T16:28:10.357Z,23.90
2023-03-01T16:30:41.114Z,25.70
2023-03-01T16:33:27.405Z,23.10
2023-03-01T16:36:01.587Z,32.90
2023-03-01T16:38:33.549Z,29.10
2023-03-01T16:41:02.364Z,25.40
2023-03-01T16:43:31.991Z,27.70
2023-03-01T16:46:00.239Z,26.40
2023-03-01T16:48:28.750Z,29.50
2023-03-01T16:51:01.588Z,31.10
2023-03-01T16:53:30.319Z,30.50
2023-03-01T16:55:59.755Z,30.00
2023-03-01T16:58:28.514Z,37.60
2023-03-01T17:00:57.744Z,29.20
2023-03-01T17:03:27.435Z,34.30
2023-03-01T17:05:55.677Z,32.90
2023-03-01T17:08:24.036Z,30.10
2023-03-01T17:10:52.320Z,33.10
2023-03-01T17:13:20.801Z,40.30
2023-03-01T17:15:48.903Z,28.40
2023-03-01T17:18:17.197Z,35.40
2023-03-01T17:20:45.306Z,33.60
2023-03-01T17:23:13.428Z,43.40
2023-03-01T17:25:45.910Z,37.20
2023-03-01T17:28:15.010Z,32.70
2023-03-01T17:30:45.821Z,30.80
2023-03-01T17:33:15.458Z,38.90
2023-03-01T17:35:46.486Z,36.60
2023-03-01T17:38:16.306Z,52.40
2023-03-01T17:40:48.322Z,52.10
2023-03-01T17:43:18.683Z,41.50
2023-03-01T17:45:48.933Z,55.40
2023-03-01T17:48:17.514Z,58.90
2023-03-01T17:50:46.777Z,44.80
2023-03-01T17:53:15.716Z,66.20
2023-03-01T17:55:44.932Z,49.20
2023-03-01T17:58:14.847Z,60.20
2023-03-01T18:00:43.226Z,65.60
2023-03-01T18:03:11.798Z,51.50
2023-03-01T18:05:39.889Z,59.00
2023-03-01T18:08:07.810Z,49.10
2023-03-01T18:10:37.605Z,40.20
2023-03-01T18:13:07.345Z,40.80
2023-03-01T18:15:35.731Z,45.60
2023-03-01T18:18:04.071Z,50.20
2023-03-01T18:20:34.696Z,46.50
2023-03-01T18:23:02.883Z,43.10
2023-03-01T18:25:32.709Z,52.20
2023-03-01T18:28:01.807Z,50.50
2023-03-01T18:30:30.002Z,39.20
2023-03-01T18:32:58.186Z,32.20
2023-03-01T18:35:26.270Z,51.00
2023-03-01T18:37:54.424Z,37.30
2023-03-01T18:40:22.702Z,33.70
2023-03-01T18:42:50.943Z,40.00
2023-03-01T18:45:19.499Z,36.30
2023-03-01T18:47:49.939Z,32.20
2023-03-01T18:50:18.696Z,36.40
2023-03-01T18:52:46.784Z,37.30
2023-03-01T18:55:15.012Z,32.30
2023-03-01T18:57:43.725Z,39.20
2023-03-01T19:00:12.686Z,36.50
2023-03-01T19:02:40.719Z,38.20
2023-03-01T19:05:09.103Z,40.10
2023-03-01T19:07:37.430Z,41.80
2023-03-01T19:10:06.119Z,38.20
2023-03-01T19:12:35.965Z,41.40
2023-03-01T19:15:05.312Z,37.40
2023-03-01T19:17:33.994Z,39.00
2023-03-01T19:20:02.523Z,38.20
2023-03-01T19:22:30.727Z,45.00
2023-03-01T19:24:58.705Z,56.80
2023-03-01T19:27:26.883Z,42.50
2023-03-01T19:29:55.055Z,51.90
2023-03-01T19:32:23.724Z,49.70
2023-03-01T19:34:51.826Z,41.20
2023-03-01T19:37:19.813Z,54.80
2023-03-01T19:39:48.385Z,45.20
2023-03-01T19:42:16.891Z,38.20
2023-03-01T19:44:45.123Z,50.50
2023-03-01T19:47:13.119Z,41.10
2023-03-01T19:49:42.468Z,54.30
2023-03-01T19:52:10.680Z,55.30
2023-03-01T19:54:40.850Z,45.40
2023-03-01T19:57:09.723Z,39.90
2023-03-01T19:59:38.004Z,48.00
2023-03-01T20:02:06.514Z,37.10
2023-03-01T20:04:34.725Z,44.00
2023-03-01T20:07:02.895Z,50.30
2023-03-01T20:09:31.236Z,56.00
2023-03-01T20:11:59.645Z,41.20
2023-03-01T20:14:27.713Z,41.70
2023-03-01T20:16:55.799Z,44.00
2023-03-01T20:19:24.235Z,39.50
2023-03-01T20:21:52.787Z,54.10
2023-03-01T20:24:21.212Z,67.80
2023-03-01T20:26:49.545Z,75.50
2023-03-01T20:29:17.936Z,66.20
2023-03-01T20:31:46.229Z,59.40
2023-03-01T20:34:14.788Z,86.50
2023-03-01T20:36:44.488Z,71.90
2023-03-01T20:39:12.872Z,70.20
2023-03-01T20:41:41.267Z,84.00
2023-03-01T20:44:09.755Z,72.00
2023-03-01T20:46:39.301Z,83.90
2023-03-01T20:49:07.593Z,73.60
2023-03-01T20:51:35.654Z,73.40
2023-03-01T20:54:04.003Z,59.10
2023-03-01T20:56:32.275Z,69.10
2023-03-01T20:59:09.779Z,59.20
2023-03-01T21:01:40.487Z,53.50
2023-03-01T21:04:10.193Z,54.30
2023-03-01T21:06:39.570Z,53.00
2023-03-01T21:09:07.695Z,46.60
2023-03-01T21:11:35.598Z,66.60
2023-03-01T21:14:05.620Z,51.10
2023-03-01T21:16:35.567Z,45.00
2023-03-01T21:19:08.376Z,42.40
2023-03-01T21:21:37.288Z,47.50
2023-03-01T21:24:06.058Z,50.90
2023-03-01T21:26:34.743Z,48.40
2023-03-01T21:29:03.075Z,50.70
2023-03-01T21:31:34.977Z,55.10
2023-03-01T21:34:05.791Z,52.00
2023-03-01T21:36:35.461Z,52.90
2023-03-01T21:39:06.223Z,52.30
2023-03-01T21:41:36.760Z,56.80
2023-03-01T21:44:06.992Z,54.90
2023-03-01T21:46:38.364Z,56.70
2023-03-01T21:49:08.892Z,59.60
2023-03-01T21:51:37.712Z,49.60
2023-03-01T21:54:07.044Z,50.40
2023-03-01T21:56:39.422Z,49.20
2023-03-01T21:59:12.929Z,50.00
2023-03-01T22:01:41.467Z,43.50
2023-03-01T22:04:10.366Z,45.90
2023-03-01T22:06:41.176Z,45.20
2023-03-01T22:09:20.536Z,50.20
2023-03-01T22:11:54.067Z,49.50
2023-03-01T22:14:22.433Z,52.70
2023-03-01T22:16:51.882Z,44.80
2023-03-01T22:19:21.409Z,47.10
2023-03-01T22:21:52.318Z,53.30
2023-03-01T22:24:23.363Z,48.40
2023-03-01T22:26:53.512Z,49.00
2023-03-01T22:29:25.944Z,43.60
2023-03-01T22:31:55.765Z,48.00
2023-03-01T22:34:24.017Z,49.10
2023-03-01T22:36:52.463Z,41.40
2023-03-01T22:39:21.833Z,44.50
2023-03-01T22:41:50.753Z,44.90
2023-03-01T22:44:21.791Z,39.00
2023-03-01T22:46:50.596Z,43.80
2023-03-01T22:49:19.773Z,41.70
2023-03-01T22:51:48.582Z,38.50
2023-03-01T22:54:19.102Z,42.40
2023-03-01T22:56:47.670Z,41.90
2023-03-01T22:59:19.743Z,38.70
2023-03-01T23:01:48.533Z,48.50
2023-03-01T23:04:17.120Z,47.60
2023-03-01T23:06:55.736Z,50.60
2023-03-01T23:09:30.969Z,42.90
2023-03-01T23:12:01.760Z,48.00
2023-03-01T23:14:32.591Z,44.60
2023-03-01T23:17:02.318Z,47.10
2023-03-01T23:19:31.282Z,44.50
2023-03-01T23:21:59.833Z,42.30
2023-03-01T23:24:31.669Z,42.70
2023-03-01T23:27:01.605Z,42.80
2023-03-01T23:29:31.044Z,45.40
2023-03-01T23:32:00.389Z,47.80
2023-03-01T23:34:29.021Z,41.30
2023-03-01T23:36:58.777Z,40.60
2023-03-01T23:39:27.948Z,40.20
2023-03-01T23:41:57.629Z,35.40
2023-03-01T23:44:26.612Z,41.20
2023-03-01T23:46:54.688Z,36.50
2023-03-01T23:49:24.978Z,37.70
2023-03-01T23:51:53.424Z,42.10
2023-03-01T23:54:24.724Z,42.70
2023-03-01T23:56:52.857Z,45.80
2023-03-01T23:59:23.680Z,43.90
