createdAt,value
2018-08-22T00:06:14.482Z,16.20
2018-08-22T00:09:03.838Z,16.12
2018-08-22T00:18:04.300Z,15.90
2018-08-22T00:27:05.316Z,15.66
2018-08-22T00:29:55.854Z,16.24
2018-08-22T00:57:54.256Z,15.53
2018-08-22T01:03:50.097Z,15.38
2018-08-22T01:13:05.994Z,15.91
2018-08-22T01:28:32.555Z,14.66
2018-08-22T01:46:52.420Z,14.37
2018-08-22T01:49:41.583Z,14.35
2018-08-22T03:00:54.930Z,13.23
2018-08-22T03:03:50.082Z,13.21
2018-08-22T03:06:38.855Z,13.20
2018-08-22T03:12:57.364Z,13.11
2018-08-22T03:28:24.627Z,13.76
2018-08-22T03:46:50.809Z,13.21
2018-08-22T03:49:38.725Z,13.03
2018-08-22T04:20:32.041Z,12.26
2018-08-22T04:23:38.922Z,12.25
2018-08-22T04:26:35.284Z,12.30
2018-08-22T04:57:29.078Z,13.12
2018-08-22T05:03:30.623Z,13.15
2018-08-22T05:06:25.744Z,13.22
2018-08-22T05:31:00.543Z,14.26
2018-08-22T05:57:46.885Z,16.21
2018-08-22T06:00:34.550Z,16.39
2018-08-22T06:12:44.287Z,17.80
2018-08-22T06:15:32.296Z,17.53
2018-08-22T06:52:30.546Z,19.86
2018-08-22T07:07:52.812Z,21.05
2018-08-22T07:23:12.590Z,22.09
2018-08-22T07:26:01.769Z,23.18
2018-08-22T07:31:57.607Z,22.98
2018-08-22T07:59:38.908Z,24.68
2018-08-22T08:02:42.311Z,24.92
2018-08-22T08:21:03.467Z,26.18
2018-08-22T08:30:07.985Z,27.57
2018-08-22T08:36:01.650Z,27.07
2018-08-22T08:45:18.872Z,27.62
2018-08-22T08:51:13.729Z,27.96
2018-08-22T09:09:39.109Z,28.61
2018-08-22T09:12:26.782Z,28.81
2018-08-22T09:15:18.170Z,28.82
2018-08-22T09:18:06.414Z,28.89
2018-08-22T09:20:53.763Z,29.10
2018-08-22T09:23:43.682Z,29.21
2018-08-22T09:39:05.024Z,29.71
2018-08-22T09:41:52.258Z,30.97
2018-08-22T09:44:42.024Z,30.28
2018-08-22T09:50:51.844Z,30.32
2018-08-22T09:57:00.986Z,30.69
2018-08-22T09:59:48.395Z,30.62
2018-08-22T10:02:37.784Z,30.59
2018-08-22T10:05:25.456Z,30.61
2018-08-22T10:14:34.855Z,30.91
2018-08-22T10:17:22.644Z,31.10
2018-08-22T10:23:16.234Z,31.39
2018-08-22T10:26:05.113Z,31.27
2018-08-22T10:28:55.395Z,32.56
2018-08-22T10:31:43.024Z,31.83
2018-08-22T10:46:58.751Z,31.36
2018-08-22T10:49:46.072Z,32.65
2018-08-22T10:52:34.755Z,32.01
2018-08-22T10:55:22.263Z,33.18
2018-08-22T11:01:17.800Z,32.78
2018-08-22T11:04:05.018Z,32.72
2018-08-22T11:06:52.785Z,32.64
2018-08-22T11:09:40.647Z,32.53
2018-08-22T11:12:28.072Z,32.66
2018-08-22T11:15:15.660Z,32.64
2018-08-22T11:18:02.842Z,33.92
2018-08-22T11:20:49.753Z,34.23
2018-08-22T11:28:17.466Z,34.32
2018-08-22T11:32:00.327Z,34.35
2018-08-22T11:35:06.463Z,33.04
2018-08-22T11:44:06.933Z,33.01
2018-08-22T11:47:37.901Z,33.12
2018-08-22T11:49:51.925Z,33.09
2018-08-22T11:52:40.946Z,33.07
2018-08-22T11:55:28.294Z,34.09
2018-08-22T11:58:15.716Z,34.15
2018-08-22T12:01:03.522Z,34.24
2018-08-22T12:16:17.168Z,32.95
2018-08-22T12:25:32.210Z,33.49
2018-08-22T12:28:27.452Z,33.50
2018-08-22T12:31:14.656Z,34.68
2018-08-22T12:46:34.689Z,34.08
2018-08-22T13:01:46.869Z,34.91
2018-08-22T13:04:35.253Z,34.75
2018-08-22T13:10:36.369Z,35.94
2018-08-22T13:16:29.836Z,34.98
2018-08-22T13:25:30.531Z,35.17
2018-08-22T13:28:17.812Z,35.21
2018-08-22T13:34:11.485Z,35.19
2018-08-22T13:43:11.599Z,34.93
2018-08-22T13:52:26.883Z,35.51
2018-08-22T13:58:21.690Z,35.59
2018-08-22T14:04:32.076Z,35.65
2018-08-22T14:10:34.636Z,35.68
2018-08-22T14:16:36.235Z,35.64
2018-08-22T14:19:24.435Z,35.54
2018-08-22T14:22:27.208Z,35.70
2018-08-22T14:34:34.089Z,36.58
2018-08-22T14:37:28.963Z,36.54
2018-08-22T14:40:19.379Z,36.57
2018-08-22T14:43:06.670Z,36.56
2018-08-22T14:49:00.829Z,36.49
2018-08-22T14:51:49.874Z,36.39
2018-08-22T14:54:37.549Z,37.29
2018-08-22T14:57:32.954Z,36.57
2018-08-22T15:03:42.865Z,37.33
2018-08-22T15:06:31.961Z,36.58
2018-08-22T15:15:47.545Z,36.65
2018-08-22T15:18:34.909Z,37.19
2018-08-22T15:24:28.557Z,37.70
2018-08-22T15:27:15.908Z,38.05
2018-08-22T15:30:03.117Z,38.36
2018-08-22T15:39:03.934Z,38.98
2018-08-22T15:41:51.368Z,39.21
2018-08-22T15:47:45.390Z,39.91
2018-08-22T15:50:32.923Z,39.98
2018-08-22T15:53:22.920Z,41.25
2018-08-22T15:56:10.198Z,41.52
2018-08-22T15:58:58.412Z,41.76
2018-08-22T16:01:56.467Z,40.85
2018-08-22T16:04:50.449Z,40.72
2018-08-22T16:07:39.515Z,40.37
2018-08-22T16:10:28.473Z,40.17
2018-08-22T16:13:16.191Z,40.05
2018-08-22T16:16:04.069Z,40.03
2018-08-22T16:18:56.029Z,39.89
2018-08-22T16:21:43.737Z,39.71
2018-08-22T16:24:33.809Z,40.81
2018-08-22T16:27:27.851Z,40.82
2018-08-22T16:30:28.022Z,39.62
2018-08-22T16:33:16.362Z,39.29
2018-08-22T16:36:04.923Z,38.92
2018-08-22T16:38:55.467Z,38.37
2018-08-22T16:41:43.246Z,37.59
2018-08-22T16:44:31.362Z,36.75
2018-08-22T16:47:19.815Z,35.99
2018-08-22T16:50:12.209Z,35.36
2018-08-22T16:53:00.165Z,34.93
2018-08-22T16:55:50.839Z,34.50
2018-08-22T16:58:40.950Z,34.11
2018-08-22T17:01:31.007Z,33.70
2018-08-22T17:04:21.632Z,33.38
2018-08-22T17:07:09.171Z,33.12
2018-08-22T17:09:56.427Z,32.87
2018-08-22T17:12:43.793Z,32.56
2018-08-22T17:15:32.629Z,32.29
2018-08-22T17:18:20.157Z,32.04
2018-08-22T17:21:07.991Z,31.86
2018-08-22T17:23:55.179Z,31.73
2018-08-22T17:26:42.551Z,31.55
2018-08-22T17:29:29.724Z,31.39
2018-08-22T17:32:17.005Z,31.26
2018-08-22T17:35:04.492Z,31.04
2018-08-22T17:37:52.067Z,30.74
2018-08-22T17:40:39.247Z,30.57
2018-08-22T17:43:26.302Z,30.44
2018-08-22T17:46:15.863Z,30.28
2018-08-22T17:49:03.627Z,30.95
2018-08-22T17:51:51.213Z,30.18
2018-08-22T17:54:38.259Z,29.89
2018-08-22T17:57:25.683Z,29.65
2018-08-22T18:00:13.689Z,30.24
2018-08-22T18:03:00.942Z,29.50
2018-08-22T18:08:57.305Z,28.99
2018-08-22T18:11:44.471Z,28.77
2018-08-22T18:14:32.300Z,29.33
2018-08-22T18:17:19.750Z,28.61
2018-08-22T18:20:07.026Z,29.13
2018-08-22T18:22:54.582Z,28.48
2018-08-22T18:25:44.993Z,28.93
2018-08-22T18:28:32.518Z,28.20
2018-08-22T18:31:19.975Z,27.87
2018-08-22T18:34:09.816Z,27.62
2018-08-22T18:36:57.411Z,27.42
2018-08-22T18:39:46.003Z,27.93
2018-08-22T18:42:33.516Z,27.15
2018-08-22T18:45:21.088Z,27.58
2018-08-22T18:48:08.885Z,26.84
2018-08-22T18:50:56.187Z,26.59
2018-08-22T18:53:43.637Z,26.39
2018-08-22T18:56:30.956Z,26.25
2018-08-22T18:59:24.316Z,26.10
2018-08-22T19:02:15.686Z,25.93
2018-08-22T19:05:08.440Z,26.53
2018-08-22T19:11:09.647Z,25.90
2018-08-22T19:17:07.971Z,26.24
2018-08-22T19:19:55.435Z,25.64
2018-08-22T19:22:42.960Z,25.47
2018-08-22T19:25:30.703Z,25.30
2018-08-22T19:28:18.079Z,25.13
2018-08-22T19:31:05.287Z,24.98
2018-08-22T19:33:55.935Z,24.90
2018-08-22T19:36:43.207Z,25.48
2018-08-22T19:39:30.219Z,24.88
2018-08-22T19:42:17.696Z,24.69
2018-08-22T19:45:05.427Z,24.54
2018-08-22T19:57:15.533Z,24.28
2018-08-22T20:00:03.077Z,24.85
2018-08-22T20:02:50.267Z,24.25
2018-08-22T20:05:40.593Z,24.07
2018-08-22T20:08:28.320Z,23.93
2018-08-22T20:11:15.423Z,24.53
2018-08-22T20:14:02.728Z,23.94
2018-08-22T20:16:50.327Z,23.78
2018-08-22T20:19:37.642Z,23.69
2018-08-22T20:22:28.474Z,24.32
2018-08-22T20:25:16.027Z,23.80
2018-08-22T20:28:03.663Z,23.68
2018-08-22T20:33:58.339Z,23.51
2018-08-22T20:36:45.651Z,23.41
2018-08-22T20:39:33.269Z,23.34
2018-08-22T20:51:53.728Z,23.18
2018-08-22T20:54:42.143Z,23.04
2018-08-22T20:57:29.759Z,22.97
2018-08-22T21:00:17.439Z,22.94
2018-08-22T21:03:04.549Z,22.88
2018-08-22T21:05:52.049Z,22.80
2018-08-22T21:08:39.497Z,22.71
2018-08-22T21:14:37.992Z,22.53
2018-08-22T21:17:25.213Z,22.45
2018-08-22T21:29:34.419Z,22.30
2018-08-22T21:32:22.687Z,22.24
2018-08-22T21:35:10.113Z,22.19
2018-08-22T21:37:58.411Z,22.15
2018-08-22T21:43:54.382Z,22.05
2018-08-22T21:46:41.982Z,22.01
2018-08-22T21:49:29.404Z,22.63
2018-08-22T21:52:17.003Z,22.12
2018-08-22T21:55:12.757Z,21.98
2018-08-22T21:58:00.532Z,22.58
2018-08-22T22:00:48.481Z,22.01
2018-08-22T22:03:37.706Z,21.88
2018-08-22T22:12:38.156Z,21.57
2018-08-22T22:18:48.956Z,21.43
2018-08-22T22:43:22.521Z,21.40
2018-08-22T22:52:23.941Z,21.04
2018-08-22T23:01:24.761Z,21.52
2018-08-22T23:23:09.020Z,20.51
2018-08-22T23:26:01.837Z,21.08
