createdAt,value
2018-12-21T00:00:28.454Z,102198.89
2018-12-21T00:01:29.578Z,102203.42
2018-12-21T00:02:30.706Z,102198.89
2018-12-21T00:03:31.836Z,102206.94
2018-12-21T00:04:33.093Z,102204.77
2018-12-21T00:05:34.214Z,102199.87
2018-12-21T00:06:35.358Z,102158.53
2018-12-21T00:07:36.515Z,102198.89
2018-12-21T00:08:37.631Z,102198.89
2018-12-21T00:09:38.762Z,102198.42
2018-12-21T00:10:46.902Z,102199.40
2018-12-21T00:11:48.033Z,102197.55
2018-12-21T00:12:56.183Z,102193.67
2018-12-21T00:13:57.324Z,102195.84
2018-12-21T00:14:58.460Z,102190.48
2018-12-21T00:15:59.619Z,102194.14
2018-12-21T00:17:00.754Z,102187.94
2018-12-21T00:18:01.897Z,102187.94
2018-12-21T00:19:03.071Z,102183.41
2018-12-21T00:20:05.951Z,102184.89
2018-12-21T00:21:07.087Z,102185.36
2018-12-21T00:22:08.317Z,102189.02
2018-12-21T00:23:09.463Z,102185.00
2018-12-21T00:24:10.594Z,102183.66
2018-12-21T00:25:11.738Z,102178.30
2018-12-21T00:26:12.866Z,102185.00
2018-12-21T00:27:13.993Z,102188.19
2018-12-21T00:28:15.124Z,102188.19
2018-12-21T00:29:16.394Z,102189.02
2018-12-21T00:30:19.587Z,102179.27
2018-12-21T00:31:26.651Z,102177.92
2018-12-21T00:32:33.923Z,102180.61
2018-12-21T00:33:41.199Z,102177.92
2018-12-21T00:34:48.469Z,102175.25
2018-12-21T00:35:55.519Z,102176.59
2018-12-21T00:37:02.657Z,102169.41
2018-12-21T00:38:09.780Z,102180.61
2018-12-21T00:39:17.150Z,102175.25
2018-12-21T00:40:24.454Z,102173.07
2018-12-21T00:41:25.489Z,102168.18
2018-12-21T00:42:29.654Z,102167.34
2018-12-21T00:43:32.833Z,102169.88
2018-12-21T00:44:34.286Z,102167.34
2018-12-21T00:45:36.460Z,102166.84
2018-12-21T00:46:38.251Z,102166.84
2018-12-21T00:47:39.406Z,102170.39
2018-12-21T00:48:40.561Z,102164.89
2018-12-21T00:49:42.357Z,102163.18
2018-12-21T00:50:43.551Z,102164.89
2018-12-21T00:51:44.737Z,102164.89
2018-12-21T00:52:45.995Z,102160.39
2018-12-21T00:53:47.160Z,102157.21
2018-12-21T00:54:48.330Z,102162.57
2018-12-21T00:55:49.457Z,102160.87
2018-12-21T00:56:50.610Z,102156.23
2018-12-21T00:57:51.739Z,102157.11
2018-12-21T00:58:53.002Z,102163.30
2018-12-21T00:59:54.147Z,102160.62
2018-12-21T01:00:55.278Z,102161.50
2018-12-21T01:01:56.450Z,102156.13
2018-12-21T01:02:57.726Z,102155.63
2018-12-21T01:03:58.874Z,102161.86
2018-12-21T01:05:00.010Z,102159.65
2018-12-21T01:06:01.166Z,102152.95
2018-12-21T01:07:02.349Z,102159.65
2018-12-21T01:08:03.497Z,102149.80
2018-12-21T01:09:05.682Z,102154.66
2018-12-21T01:10:07.574Z,102151.50
2018-12-21T01:11:08.710Z,102149.80
2018-12-21T01:12:10.309Z,102150.62
2018-12-21T01:13:11.982Z,102151.97
2018-12-21T01:14:13.210Z,102154.66
2018-12-21T01:15:14.473Z,102146.61
2018-12-21T01:16:15.621Z,102149.29
2018-12-21T01:17:16.762Z,102151.61
2018-12-21T01:18:18.017Z,102148.92
2018-12-21T01:19:19.342Z,102147.11
2018-12-21T01:20:20.615Z,102148.09
2018-12-21T01:21:21.747Z,102145.41
2018-12-21T01:22:22.918Z,102146.75
2018-12-21T01:23:24.042Z,102151.74
2018-12-21T01:24:25.161Z,102154.42
2018-12-21T01:25:26.341Z,102146.02
2018-12-21T01:26:34.496Z,102148.19
2018-12-21T01:27:36.351Z,102156.38
2018-12-21T01:28:37.496Z,102149.67
2018-12-21T01:29:38.626Z,102156.38
2018-12-21T01:30:39.765Z,102141.73
2018-12-21T01:31:40.938Z,102153.80
2018-12-21T01:32:42.064Z,102146.13
2018-12-21T01:33:43.238Z,102149.30
2018-12-21T01:34:44.410Z,102145.76
2018-12-21T01:35:45.558Z,102142.71
2018-12-21T01:36:46.826Z,102150.28
2018-12-21T01:37:47.974Z,102146.73
2018-12-21T01:38:49.109Z,102151.12
2018-12-21T01:39:50.248Z,102145.39
2018-12-21T01:40:51.410Z,102148.44
2018-12-21T01:41:52.599Z,102152.09
2018-12-21T01:42:53.721Z,102146.27
2018-12-21T01:43:54.857Z,102144.41
2018-12-21T01:44:55.998Z,102140.39
2018-12-21T01:45:57.142Z,102140.39
2018-12-21T01:46:58.280Z,102143.08
2018-12-21T01:47:59.422Z,102138.58
2018-12-21T01:49:00.551Z,102142.10
2018-12-21T01:50:01.731Z,102141.13
2018-12-21T01:51:02.869Z,102139.78
2018-12-21T01:52:04.019Z,102143.80
2018-12-21T01:53:05.160Z,102136.49
2018-12-21T01:54:06.297Z,102139.17
2018-12-21T01:55:07.486Z,102142.73
2018-12-21T01:56:08.614Z,102131.50
2018-12-21T01:57:09.789Z,102134.69
2018-12-21T01:58:10.930Z,102133.70
2018-12-21T01:59:12.087Z,102126.50
2018-12-21T02:00:13.355Z,102133.09
2018-12-21T02:01:14.521Z,102134.44
2018-12-21T02:02:15.650Z,102130.89
2018-12-21T02:03:16.820Z,102129.44
2018-12-21T02:04:17.994Z,102123.61
2018-12-21T02:05:19.114Z,102130.70
2018-12-21T02:06:20.262Z,102126.28
2018-12-21T02:07:21.430Z,102128.97
2018-12-21T02:08:22.569Z,102124.48
2018-12-21T02:09:23.739Z,102130.70
2018-12-21T02:10:25.013Z,102121.80
2018-12-21T02:11:26.179Z,102119.11
2018-12-21T02:12:27.349Z,102114.07
2018-12-21T02:13:28.481Z,102124.48
2018-12-21T02:14:29.633Z,102124.38
2018-12-21T02:15:30.782Z,102127.52
2018-12-21T02:16:31.921Z,102122.66
2018-12-21T02:17:33.070Z,102127.52
2018-12-21T02:18:34.359Z,102117.30
2018-12-21T02:19:35.475Z,102121.33
2018-12-21T02:20:36.630Z,102117.77
2018-12-21T02:21:37.768Z,102119.98
2018-12-21T02:22:38.898Z,102118.14
2018-12-21T02:23:40.034Z,102122.66
2018-12-21T02:24:41.180Z,102115.96
2018-12-21T02:25:42.332Z,102112.41
2018-12-21T02:26:43.506Z,102117.30
2018-12-21T02:27:44.669Z,102116.91
2018-12-21T02:28:45.817Z,102114.69
2018-12-21T02:29:46.953Z,102106.17
2018-12-21T02:30:48.110Z,102108.50
2018-12-21T02:31:49.270Z,102112.52
2018-12-21T02:32:50.399Z,102108.09
2018-12-21T02:33:51.557Z,102109.44
2018-12-21T02:34:52.702Z,102103.23
2018-12-21T02:35:53.846Z,102100.19
2018-12-21T02:36:54.979Z,102110.78
2018-12-21T02:37:56.137Z,102100.66
2018-12-21T02:38:57.277Z,102097.98
2018-12-21T02:39:58.451Z,102098.48
2018-12-21T02:40:59.598Z,102097.62
2018-12-21T02:42:00.750Z,102103.84
2018-12-21T02:43:01.901Z,102098.95
2018-12-21T02:44:03.217Z,102088.84
2018-12-21T02:45:05.734Z,102094.94
2018-12-21T02:46:06.870Z,102097.62
2018-12-21T02:47:08.003Z,102096.78
2018-12-21T02:48:09.129Z,102090.91
2018-12-21T02:49:10.272Z,102087.03
2018-12-21T02:50:11.427Z,102088.73
2018-12-21T02:51:12.559Z,102086.16
2018-12-21T02:52:13.701Z,102078.12
2018-12-21T02:53:14.843Z,102075.94
2018-12-21T02:54:15.998Z,102074.97
2018-12-21T02:55:17.143Z,102074.09
2018-12-21T02:56:18.298Z,102074.97
2018-12-21T02:57:19.448Z,102079.83
2018-12-21T02:58:20.746Z,102078.02
2018-12-21T02:59:21.894Z,102076.17
2018-12-21T03:00:23.265Z,102074.83
2018-12-21T03:01:24.433Z,102076.53
2018-12-21T03:02:25.617Z,102075.19
2018-12-21T03:03:26.762Z,102071.17
2018-12-21T03:04:27.910Z,102069.36
2018-12-21T03:05:36.123Z,102067.15
2018-12-21T03:06:37.241Z,102065.70
2018-12-21T03:07:38.374Z,102065.20
2018-12-21T03:08:39.517Z,102068.86
2018-12-21T03:09:40.675Z,102068.38
2018-12-21T03:10:41.808Z,102067.04
2018-12-21T03:11:42.969Z,102063.48
2018-12-21T03:12:44.087Z,102073.24
2018-12-21T03:13:45.237Z,102063.02
2018-12-21T03:14:46.394Z,102064.36
2018-12-21T03:15:47.550Z,102059.00
2018-12-21T03:16:48.693Z,102058.89
2018-12-21T03:17:49.862Z,102061.57
2018-12-21T03:18:51.022Z,102062.91
2018-12-21T03:19:52.143Z,102056.68
2018-12-21T03:20:53.291Z,102060.23
2018-12-21T03:21:54.466Z,102054.00
2018-12-21T03:22:55.578Z,102059.36
2018-12-21T03:23:56.723Z,102054.97
2018-12-21T03:24:57.875Z,102061.57
2018-12-21T03:25:59.022Z,102054.47
2018-12-21T03:27:00.166Z,102054.47
2018-12-21T03:28:01.314Z,102052.66
2018-12-21T03:29:02.479Z,102050.45
2018-12-21T03:30:04.704Z,102054.00
2018-12-21T03:31:05.912Z,102051.31
2018-12-21T03:32:07.054Z,102041.57
2018-12-21T03:33:08.195Z,102042.41
2018-12-21T03:34:09.345Z,102044.72
2018-12-21T03:35:10.496Z,102043.75
2018-12-21T03:36:11.632Z,102034.87
2018-12-21T03:37:12.802Z,102038.89
2018-12-21T03:38:13.918Z,102037.55
2018-12-21T03:39:15.058Z,102039.00
2018-12-21T03:40:16.196Z,102037.19
2018-12-21T03:41:17.333Z,102040.34
2018-12-21T03:42:18.475Z,102033.41
2018-12-21T03:43:19.607Z,102035.95
2018-12-21T03:44:20.755Z,102029.86
2018-12-21T03:45:21.890Z,102039.97
2018-12-21T03:46:23.066Z,102033.88
2018-12-21T03:47:24.234Z,102035.23
2018-12-21T03:48:25.393Z,102033.05
2018-12-21T03:49:26.536Z,102030.84
2018-12-21T03:50:27.697Z,102033.52
2018-12-21T03:51:28.841Z,102035.84
2018-12-21T03:52:30.099Z,102029.50
2018-12-21T03:53:31.215Z,102034.50
2018-12-21T03:54:32.345Z,102039.39
2018-12-21T03:55:33.474Z,102035.84
2018-12-21T03:56:34.622Z,102031.45
2018-12-21T03:57:35.753Z,102040.73
2018-12-21T03:58:36.902Z,102029.13
2018-12-21T03:59:38.042Z,102024.75
2018-12-21T04:00:39.212Z,102032.79
2018-12-21T04:01:40.353Z,102029.13
2018-12-21T04:02:48.337Z,102034.02
2018-12-21T04:03:49.471Z,102028.77
2018-12-21T04:04:50.622Z,102028.66
2018-12-21T04:05:51.773Z,102024.28
2018-12-21T04:06:52.916Z,102026.45
2018-12-21T04:07:54.081Z,102020.62
2018-12-21T04:08:55.230Z,102025.48
2018-12-21T04:09:56.367Z,102024.13
2018-12-21T04:10:57.502Z,102015.26
2018-12-21T04:11:58.621Z,102017.80
2018-12-21T04:12:59.749Z,102019.03
2018-12-21T04:14:00.918Z,102013.30
2018-12-21T04:15:02.106Z,102016.35
2018-12-21T04:16:03.299Z,102017.19
2018-12-21T04:17:04.470Z,102019.39
2018-12-21T04:18:05.599Z,102007.33
2018-12-21T04:19:06.735Z,102014.87
2018-12-21T04:20:07.913Z,102013.52
2018-12-21T04:21:09.045Z,102012.55
2018-12-21T04:22:10.182Z,102000.98
2018-12-21T04:23:11.317Z,102007.69
2018-12-21T04:24:12.471Z,102004.50
2018-12-21T04:25:13.630Z,102007.55
2018-12-21T04:26:14.755Z,102004.87
2018-12-21T04:27:15.877Z,102005.84
2018-12-21T04:28:17.038Z,102004.03
2018-12-21T04:29:18.173Z,102002.69
2018-12-21T04:30:19.319Z,102001.83
2018-12-21T04:31:20.567Z,102003.53
2018-12-21T04:32:21.720Z,102004.50
2018-12-21T04:33:22.975Z,102003.16
2018-12-21T04:34:24.109Z,102004.87
2018-12-21T04:35:25.235Z,101999.51
2018-12-21T04:36:26.404Z,101995.63
2018-12-21T04:37:27.538Z,101996.97
2018-12-21T04:38:28.666Z,101995.98
2018-12-21T04:39:29.798Z,101994.28
2018-12-21T04:40:30.943Z,101995.98
2018-12-21T04:41:32.081Z,101998.67
2018-12-21T04:42:33.317Z,101998.78
2018-12-21T04:43:34.484Z,101996.61
2018-12-21T04:44:35.650Z,101995.63
2018-12-21T04:45:36.795Z,101992.08
2018-12-21T04:46:37.946Z,101993.05
2018-12-21T04:47:39.077Z,101996.72
2018-12-21T04:48:40.218Z,101998.92
2018-12-21T04:49:41.351Z,101990.52
2018-12-21T04:50:42.485Z,101990.52
2018-12-21T04:51:43.632Z,101990.16
2018-12-21T04:52:44.788Z,101990.98
2018-12-21T04:53:45.922Z,101987.95
2018-12-21T04:54:47.054Z,101982.22
2018-12-21T04:55:48.253Z,101987.58
2018-12-21T04:56:49.445Z,101985.87
2018-12-21T04:57:50.593Z,101984.53
2018-12-21T04:58:51.733Z,101978.34
2018-12-21T04:59:52.875Z,101983.20
2018-12-21T05:00:54.082Z,101986.37
2018-12-21T05:01:55.213Z,101986.37
2018-12-21T05:02:56.350Z,101979.79
2018-12-21T05:03:57.677Z,101980.16
2018-12-21T05:04:58.854Z,101980.52
2018-12-21T05:05:59.997Z,101981.85
2018-12-21T05:07:01.145Z,101975.30
2018-12-21T05:08:02.283Z,101972.11
2018-12-21T05:09:04.801Z,101974.79
2018-12-21T05:10:06.791Z,101970.77
2018-12-21T05:11:08.203Z,101976.49
2018-12-21T05:12:09.414Z,101972.11
2018-12-21T05:13:10.560Z,101972.47
2018-12-21T05:14:11.702Z,101962.25
2018-12-21T05:15:12.855Z,101968.45
2018-12-21T05:16:13.999Z,101958.59
2018-12-21T05:17:15.129Z,101958.09
2018-12-21T05:18:16.289Z,101962.62
2018-12-21T05:19:17.415Z,101951.39
2018-12-21T05:20:18.558Z,101952.73
2018-12-21T05:21:19.714Z,101953.96
2018-12-21T05:22:20.846Z,101954.94
2018-12-21T05:23:22.008Z,101958.81
2018-12-21T05:24:23.278Z,101956.64
2018-12-21T05:25:24.397Z,101953.81
2018-12-21T05:26:25.541Z,101957.00
2018-12-21T05:27:26.697Z,101953.45
2018-12-21T05:28:27.848Z,101967.58
2018-12-21T05:29:28.995Z,101959.91
2018-12-21T05:30:30.146Z,101955.05
2018-12-21T05:31:31.284Z,101957.73
2018-12-21T05:32:32.441Z,101956.39
2018-12-21T05:33:33.567Z,101953.20
2018-12-21T05:34:34.714Z,101941.06
2018-12-21T05:35:35.855Z,101962.58
2018-12-21T05:36:44.006Z,101959.91
2018-12-21T05:37:45.170Z,101952.73
2018-12-21T05:38:46.297Z,101950.52
2018-12-21T05:39:47.503Z,101954.44
2018-12-21T05:40:48.695Z,101951.64
2018-12-21T05:41:49.917Z,101956.42
2018-12-21T05:42:51.050Z,101957.62
2018-12-21T05:43:52.189Z,101953.34
2018-12-21T05:44:53.326Z,101959.79
2018-12-21T05:45:54.476Z,101947.61
2018-12-21T05:46:55.783Z,101951.38
2018-12-21T05:47:56.950Z,101955.26
2018-12-21T05:48:58.094Z,101955.14
2018-12-21T05:49:59.346Z,101951.48
2018-12-21T05:51:00.488Z,101953.19
2018-12-21T05:52:01.634Z,101950.87
2018-12-21T05:53:02.792Z,101945.86
2018-12-21T05:54:03.946Z,101946.34
2018-12-21T05:55:05.209Z,101950.25
2018-12-21T05:56:06.342Z,101947.20
2018-12-21T05:57:07.501Z,101952.94
2018-12-21T05:58:08.646Z,101956.59
2018-12-21T05:59:09.773Z,101953.55
2018-12-21T06:00:11.054Z,101950.00
2018-12-21T06:01:12.236Z,101954.89
2018-12-21T06:02:13.450Z,101955.87
2018-12-21T06:03:14.613Z,101954.16
2018-12-21T06:04:15.759Z,101947.09
2018-12-21T06:05:16.906Z,101945.40
2018-12-21T06:06:18.034Z,101952.94
2018-12-21T06:07:19.173Z,101952.58
2018-12-21T06:08:20.317Z,101951.73
2018-12-21T06:09:21.446Z,101952.72
2018-12-21T06:10:22.602Z,101954.06
2018-12-21T06:11:23.753Z,101958.09
2018-12-21T06:12:24.905Z,101953.20
2018-12-21T06:13:26.055Z,101955.87
2018-12-21T06:14:27.206Z,101955.04
2018-12-21T06:15:28.374Z,101953.70
2018-12-21T06:16:29.513Z,101952.00
2018-12-21T06:17:30.642Z,101948.45
2018-12-21T06:18:31.771Z,101947.61
2018-12-21T06:19:32.926Z,101951.63
2018-12-21T06:20:34.075Z,101947.11
2018-12-21T06:21:35.221Z,101946.27
2018-12-21T06:22:36.367Z,101950.66
2018-12-21T06:23:37.533Z,101950.30
2018-12-21T06:24:38.678Z,101944.06
2018-12-21T06:25:39.814Z,101947.25
2018-12-21T06:26:40.993Z,101945.91
2018-12-21T06:27:42.134Z,101947.61
2018-12-21T06:28:43.275Z,101946.27
2018-12-21T06:29:44.410Z,101944.93
2018-12-21T06:30:45.533Z,101946.27
2018-12-21T06:31:46.658Z,101943.70
2018-12-21T06:32:47.788Z,101945.41
2018-12-21T06:33:48.918Z,101952.11
2018-12-21T06:34:50.062Z,101941.89
2018-12-21T06:35:51.199Z,101948.59
2018-12-21T06:36:52.432Z,101945.77
2018-12-21T06:37:53.574Z,101937.86
2018-12-21T06:38:54.694Z,101948.95
2018-12-21T06:39:55.806Z,101938.34
2018-12-21T06:40:56.926Z,101945.41
2018-12-21T06:41:58.033Z,101940.55
2018-12-21T06:42:59.178Z,101940.91
2018-12-21T06:44:00.314Z,101943.23
2018-12-21T06:45:01.467Z,101938.70
2018-12-21T06:46:02.638Z,101941.38
2018-12-21T06:47:03.801Z,101941.38
2018-12-21T06:48:04.949Z,101943.23
2018-12-21T06:49:06.069Z,101938.84
2018-12-21T06:50:07.221Z,101942.87
2018-12-21T06:51:08.333Z,101942.00
2018-12-21T06:52:09.437Z,101942.36
2018-12-21T06:53:17.719Z,101946.74
2018-12-21T06:54:13.693Z,101940.55
2018-12-21T06:55:14.805Z,101938.23
2018-12-21T06:56:15.944Z,101936.38
2018-12-21T06:57:17.053Z,101943.59
2018-12-21T06:58:18.173Z,101947.97
2018-12-21T06:59:19.293Z,101943.59
2018-12-21T07:00:20.512Z,101934.56
2018-12-21T07:01:21.641Z,101935.91
2018-12-21T07:02:22.761Z,101941.27
2018-12-21T07:03:23.998Z,101939.92
2018-12-21T07:04:25.121Z,101941.27
2018-12-21T07:05:26.242Z,101939.06
2018-12-21T07:06:27.365Z,101940.41
2018-12-21T07:07:28.490Z,101935.91
2018-12-21T07:08:36.669Z,101919.07
2018-12-21T07:09:37.809Z,101932.36
2018-12-21T07:10:38.942Z,101935.40
2018-12-21T07:11:40.071Z,101937.25
2018-12-21T07:12:41.189Z,101934.56
2018-12-21T07:13:42.349Z,101934.56
2018-12-21T07:14:43.466Z,101939.92
2018-12-21T07:15:44.584Z,101935.55
2018-12-21T07:16:45.696Z,101933.22
2018-12-21T07:17:46.823Z,101931.99
2018-12-21T07:18:47.931Z,101930.66
2018-12-21T07:19:49.045Z,101931.52
2018-12-21T07:20:50.157Z,101938.23
2018-12-21T07:21:51.261Z,101929.82
2018-12-21T07:22:52.369Z,101915.45
2018-12-21T07:23:53.481Z,101928.84
2018-12-21T07:24:54.629Z,101930.66
2018-12-21T07:25:55.745Z,101933.34
2018-12-21T07:26:56.858Z,101940.55
2018-12-21T07:27:57.990Z,101934.82
2018-12-21T07:28:59.117Z,101937.86
2018-12-21T07:30:00.441Z,101937.86
2018-12-21T07:31:08.550Z,101937.00
2018-12-21T07:32:09.681Z,101933.48
2018-12-21T07:33:10.817Z,101932.14
2018-12-21T07:34:12.077Z,101931.78
2018-12-21T07:35:13.337Z,101931.78
2018-12-21T07:36:14.452Z,101924.71
2018-12-21T07:37:15.579Z,101935.30
2018-12-21T07:38:16.698Z,101927.76
2018-12-21T07:39:17.821Z,101928.23
2018-12-21T07:40:18.949Z,101923.38
2018-12-21T07:41:20.077Z,101928.73
2018-12-21T07:42:21.273Z,101929.09
2018-12-21T07:43:22.459Z,101925.55
2018-12-21T07:44:23.635Z,101928.73
2018-12-21T07:45:24.816Z,101926.53
2018-12-21T07:46:25.978Z,101930.08
2018-12-21T07:47:27.170Z,101922.03
2018-12-21T07:48:28.357Z,101926.89
2018-12-21T07:49:29.494Z,101920.69
2018-12-21T07:50:30.650Z,101916.66
2018-12-21T07:51:31.798Z,101923.38
2018-12-21T07:52:32.981Z,101911.78
2018-12-21T07:53:36.034Z,101918.48
2018-12-21T07:54:37.351Z,101913.98
2018-12-21T07:55:38.486Z,101912.28
2018-12-21T07:56:39.652Z,101909.60
2018-12-21T07:57:41.538Z,101911.78
2018-12-21T07:58:42.778Z,101905.08
2018-12-21T07:59:43.949Z,101905.58
2018-12-21T08:00:45.137Z,101904.24
2018-12-21T08:01:46.330Z,101900.58
2018-12-21T08:02:47.477Z,101902.28
2018-12-21T08:03:48.669Z,101902.90
2018-12-21T08:04:49.853Z,101901.92
2018-12-21T08:05:51.009Z,101901.41
2018-12-21T08:06:52.173Z,101899.60
2018-12-21T08:07:53.507Z,101904.96
2018-12-21T08:08:54.677Z,101903.98
2018-12-21T08:09:55.960Z,101894.23
2018-12-21T08:10:57.115Z,101895.58
2018-12-21T08:11:58.450Z,101899.96
2018-12-21T08:12:59.610Z,101899.60
2018-12-21T08:14:00.775Z,101902.75
2018-12-21T08:15:02.125Z,101899.60
2018-12-21T08:16:03.300Z,101897.89
2018-12-21T08:17:04.503Z,101897.39
2018-12-21T08:18:05.651Z,101898.88
2018-12-21T08:19:06.822Z,101888.16
2018-12-21T08:20:07.989Z,101888.98
2018-12-21T08:21:09.178Z,101895.22
2018-12-21T08:22:10.317Z,101893.52
2018-12-21T08:23:11.472Z,101883.77
2018-12-21T08:24:12.641Z,101885.11
2018-12-21T08:25:13.785Z,101889.85
2018-12-21T08:26:14.968Z,101893.16
2018-12-21T08:27:16.157Z,101881.09
2018-12-21T08:28:17.311Z,101885.94
2018-12-21T08:29:18.477Z,101887.79
2018-12-21T08:30:19.626Z,101886.81
2018-12-21T08:31:20.753Z,101859.88
2018-12-21T08:32:21.933Z,101882.79
2018-12-21T08:33:23.081Z,101885.94
2018-12-21T08:34:24.252Z,101890.83
2018-12-21T08:35:25.386Z,101882.79
2018-12-21T08:36:26.543Z,101883.63
2018-12-21T08:37:27.677Z,101877.90
2018-12-21T08:38:28.831Z,101885.47
2018-12-21T08:39:29.979Z,101880.94
2018-12-21T08:40:31.140Z,101885.47
2018-12-21T08:41:32.282Z,101882.79
2018-12-21T08:42:33.421Z,101885.83
2018-12-21T08:43:34.575Z,101884.24
2018-12-21T08:44:35.718Z,101884.13
2018-12-21T08:45:36.851Z,101884.13
2018-12-21T08:46:38.025Z,101880.11
2018-12-21T08:48:47.056Z,101879.75
2018-12-21T08:49:48.200Z,101880.22
2018-12-21T08:50:49.375Z,101878.05
2018-12-21T08:51:50.544Z,101873.66
2018-12-21T08:52:51.702Z,101875.84
2018-12-21T08:53:52.881Z,101872.32
2018-12-21T08:54:54.018Z,101879.38
2018-12-21T08:55:55.174Z,101878.52
2018-12-21T08:56:56.307Z,101873.66
2018-12-21T08:57:57.443Z,101879.86
2018-12-21T08:58:58.577Z,101882.06
2018-12-21T08:59:59.975Z,101873.66
2018-12-21T09:01:01.115Z,101875.36
2018-12-21T09:02:02.278Z,101873.66
2018-12-21T09:03:03.423Z,101871.81
2018-12-21T09:04:04.557Z,101875.00
2018-12-21T09:05:05.858Z,101874.50
2018-12-21T09:06:07.019Z,101869.13
2018-12-21T09:07:08.172Z,101872.32
2018-12-21T09:08:09.313Z,101873.30
2018-12-21T09:09:10.473Z,101871.45
2018-12-21T09:10:11.664Z,101870.63
2018-12-21T09:11:12.828Z,101876.93
2018-12-21T09:12:13.970Z,101872.91
2018-12-21T09:13:15.646Z,101867.55
2018-12-21T09:14:16.793Z,101868.89
2018-12-21T09:15:17.937Z,101872.91
2018-12-21T09:16:19.092Z,101873.77
2018-12-21T09:17:20.230Z,101864.00
2018-12-21T09:18:21.395Z,101866.20
2018-12-21T09:19:22.575Z,101863.16
2018-12-21T09:20:23.718Z,101864.86
2018-12-21T09:21:24.870Z,101868.13
2018-12-21T09:22:25.997Z,101862.30
2018-12-21T09:23:27.163Z,101861.94
2018-12-21T09:24:28.317Z,101860.95
2018-12-21T09:25:29.458Z,101857.41
2018-12-21T09:26:30.610Z,101855.70
2018-12-21T09:27:31.755Z,101852.55
2018-12-21T09:28:32.992Z,101860.59
2018-12-21T09:29:34.162Z,101854.72
2018-12-21T09:30:35.291Z,101850.70
2018-12-21T09:31:37.643Z,101853.39
2018-12-21T09:32:39.018Z,101847.55
2018-12-21T09:33:40.166Z,101852.44
2018-12-21T09:34:41.345Z,101851.57
2018-12-21T09:35:42.547Z,101846.31
2018-12-21T09:36:43.942Z,101845.34
2018-12-21T09:37:45.097Z,101842.66
2018-12-21T09:38:46.246Z,101842.66
2018-12-21T09:39:47.386Z,101838.28
2018-12-21T09:40:48.528Z,101837.80
2018-12-21T09:41:49.674Z,101835.95
2018-12-21T09:42:50.831Z,101839.62
2018-12-21T09:43:52.007Z,101838.78
2018-12-21T09:44:53.258Z,101828.53
2018-12-21T09:45:54.394Z,101832.08
2018-12-21T09:46:55.545Z,101827.19
2018-12-21T09:47:56.675Z,101835.59
2018-12-21T09:48:57.823Z,101831.72
2018-12-21T09:49:58.970Z,101830.86
2018-12-21T09:51:00.108Z,101833.89
2018-12-21T09:52:01.251Z,101833.89
2018-12-21T09:53:02.528Z,101833.89
2018-12-21T09:54:09.867Z,101824.66
2018-12-21T09:55:07.025Z,101833.53
2018-12-21T09:56:08.177Z,101833.53
2018-12-21T09:57:09.341Z,101835.74
2018-12-21T09:58:10.470Z,101829.87
2018-12-21T09:59:11.614Z,101834.41
2018-12-21T10:00:12.777Z,101832.55
2018-12-21T10:01:13.914Z,101828.53
2018-12-21T10:02:15.057Z,101832.08
2018-12-21T10:03:16.200Z,101825.85
2018-12-21T10:04:17.349Z,101828.53
2018-12-21T10:05:18.550Z,101826.72
2018-12-21T10:06:19.729Z,101823.53
2018-12-21T10:07:27.478Z,101824.52
2018-12-21T10:08:24.038Z,101816.36
2018-12-21T10:09:25.190Z,101820.37
2018-12-21T10:10:26.333Z,101819.04
2018-12-21T10:11:27.500Z,101819.40
2018-12-21T10:12:28.655Z,101815.02
2018-12-21T10:13:30.435Z,101823.42
2018-12-21T10:14:31.640Z,101815.84
2018-12-21T10:15:32.778Z,101811.83
2018-12-21T10:16:33.927Z,101812.33
2018-12-21T10:17:35.110Z,101813.17
2018-12-21T10:18:36.258Z,101808.67
2018-12-21T10:19:37.394Z,101814.91
2018-12-21T10:20:38.567Z,101800.16
2018-12-21T10:21:39.710Z,101806.47
2018-12-21T10:23:48.648Z,101803.78
2018-12-21T10:24:49.773Z,101804.65
2018-12-21T10:25:50.945Z,101806.47
2018-12-21T10:26:52.089Z,101803.78
2018-12-21T10:27:53.219Z,101801.61
2018-12-21T10:28:54.349Z,101801.61
2018-12-21T10:29:55.477Z,101797.59
2018-12-21T10:30:56.642Z,101798.93
2018-12-21T10:31:57.884Z,101775.95
2018-12-21T10:32:59.009Z,101792.34
2018-12-21T10:34:00.129Z,101795.27
2018-12-21T10:35:01.279Z,101790.02
2018-12-21T10:36:02.438Z,101789.03
2018-12-21T10:37:03.590Z,101790.02
2018-12-21T10:38:04.717Z,101786.86
2018-12-21T10:39:05.981Z,101788.67
2018-12-21T10:40:07.290Z,101785.52
2018-12-21T10:41:08.427Z,101785.02
2018-12-21T10:42:09.578Z,101785.02
2018-12-21T10:43:10.699Z,101781.14
2018-12-21T10:44:11.849Z,101781.98
2018-12-21T10:45:12.984Z,101779.30
2018-12-21T10:46:14.146Z,101780.64
2018-12-21T10:47:15.289Z,101780.64
2018-12-21T10:48:16.430Z,101773.94
2018-12-21T10:49:17.590Z,101770.89
2018-12-21T10:50:18.758Z,101779.30
2018-12-21T10:51:19.901Z,101774.44
2018-12-21T10:52:21.034Z,101775.78
2018-12-21T10:53:22.225Z,101773.94
2018-12-21T10:54:26.881Z,101773.46
2018-12-21T10:55:34.042Z,101776.14
2018-12-21T10:56:35.177Z,101772.74
2018-12-21T10:57:36.327Z,101773.57
2018-12-21T10:58:37.462Z,101773.10
2018-12-21T10:59:43.347Z,101774.08
2018-12-21T11:00:41.763Z,101768.21
2018-12-21T11:01:42.948Z,101766.04
2018-12-21T11:02:44.136Z,101748.94
2018-12-21T11:03:45.293Z,101766.04
2018-12-21T11:04:46.437Z,101767.02
2018-12-21T11:05:47.583Z,101764.70
2018-12-21T11:06:48.742Z,101755.94
2018-12-21T11:07:49.884Z,101754.59
2018-12-21T11:08:51.893Z,101758.98
2018-12-21T11:09:53.010Z,101765.32
2018-12-21T11:11:01.066Z,101759.45
2018-12-21T11:12:02.206Z,101761.52
2018-12-21T11:13:03.393Z,101759.34
2018-12-21T11:14:04.506Z,101758.47
2018-12-21T11:15:05.906Z,101756.30
2018-12-21T11:16:07.044Z,101757.12
2018-12-21T11:17:08.181Z,101752.63
2018-12-21T11:18:09.354Z,101757.38
2018-12-21T11:19:10.551Z,101754.34
2018-12-21T11:20:11.693Z,101754.19
2018-12-21T11:21:12.862Z,101747.12
2018-12-21T11:22:14.007Z,101755.52
2018-12-21T11:23:15.181Z,101756.03
2018-12-21T11:24:16.362Z,101752.37
2018-12-21T11:25:17.523Z,101748.83
2018-12-21T11:26:18.692Z,101745.31
2018-12-21T11:27:19.838Z,101754.19
2018-12-21T11:28:25.321Z,101746.14
2018-12-21T11:29:24.157Z,101746.65
2018-12-21T11:30:25.331Z,101740.42
2018-12-21T11:31:26.474Z,101718.84
2018-12-21T11:32:27.607Z,101746.65
2018-12-21T11:33:28.745Z,101747.48
2018-12-21T11:34:29.881Z,101744.44
2018-12-21T11:35:31.046Z,101740.42
2018-12-21T11:36:32.213Z,101742.74
2018-12-21T11:37:33.362Z,101742.27
2018-12-21T11:38:34.504Z,101741.41
2018-12-21T11:39:35.650Z,101744.08
2018-12-21T11:40:36.809Z,101742.74
2018-12-21T11:41:37.956Z,101738.72
2018-12-21T11:42:39.094Z,101744.95