createdAt,value
2022-12-25T00:02:00.108Z,16.17
2022-12-25T00:04:29.295Z,16.23
2022-12-25T00:06:59.623Z,15.68
2022-12-25T00:09:28.920Z,16.50
2022-12-25T00:11:58.420Z,15.80
2022-12-25T00:14:27.637Z,16.23
2022-12-25T00:16:56.908Z,16.75
2022-12-25T00:19:26.120Z,15.85
2022-12-25T00:21:55.647Z,14.95
2022-12-25T00:24:24.840Z,15.70
2022-12-25T00:26:54.327Z,16.20
2022-12-25T00:29:23.794Z,17.07
2022-12-25T00:31:54.456Z,16.45
2022-12-25T00:34:24.380Z,17.40
2022-12-25T00:36:54.309Z,17.27
2022-12-25T00:39:23.608Z,16.73
2022-12-25T00:42:11.680Z,17.45
2022-12-25T00:44:40.900Z,16.85
2022-12-25T00:47:10.202Z,17.50
2022-12-25T00:49:39.587Z,16.67
2022-12-25T00:52:09.405Z,19.25
2022-12-25T00:54:39.185Z,18.07
2022-12-25T00:57:08.435Z,17.80
2022-12-25T00:59:37.719Z,17.05
2022-12-25T01:02:25.832Z,17.27
2022-12-25T01:04:57.365Z,17.92
2022-12-25T01:07:28.044Z,18.62
2022-12-25T01:10:15.488Z,18.12
2022-12-25T01:12:45.365Z,17.95
2022-12-25T01:15:15.127Z,16.97
2022-12-25T01:17:44.709Z,17.50
2022-12-25T01:20:15.936Z,17.32
2022-12-25T01:22:46.634Z,17.42
2022-12-25T01:25:15.855Z,17.60
2022-12-25T01:27:45.227Z,17.15
2022-12-25T01:30:14.737Z,17.65
2022-12-25T01:32:44.138Z,17.42
2022-12-25T01:35:13.458Z,17.35
2022-12-25T01:37:42.687Z,17.70
2022-12-25T01:40:12.457Z,17.82
2022-12-25T01:42:41.966Z,17.67
2022-12-25T01:45:38.482Z,18.48
2022-12-25T01:48:11.091Z,18.45
2022-12-25T01:50:43.690Z,18.52
2022-12-25T01:55:42.362Z,17.60
2022-12-25T01:58:12.040Z,18.27
2022-12-25T02:00:41.440Z,17.95
2022-12-25T02:03:11.715Z,18.77
2022-12-25T02:05:41.511Z,18.65
2022-12-25T02:08:12.792Z,18.25
2022-12-25T02:10:43.903Z,18.17
2022-12-25T02:13:15.515Z,18.62
2022-12-25T02:16:16.771Z,18.17
2022-12-25T02:18:52.084Z,19.25
2022-12-25T02:21:50.214Z,18.17
2022-12-25T02:24:31.433Z,18.90
2022-12-25T02:27:34.519Z,18.30
2022-12-25T02:30:08.937Z,18.65
2022-12-25T02:32:59.341Z,19.32
2022-12-25T02:35:32.725Z,18.73
2022-12-25T02:38:11.950Z,19.02
2022-12-25T02:40:46.364Z,20.17
2022-12-25T02:43:45.479Z,19.45
2022-12-25T02:46:35.267Z,19.70
2022-12-25T02:49:25.694Z,19.40
2022-12-25T02:52:22.008Z,20.43
2022-12-25T02:55:14.296Z,19.92
2022-12-25T02:58:04.923Z,19.57
2022-12-25T03:00:53.956Z,18.73
2022-12-25T03:03:42.463Z,19.75
2022-12-25T03:06:30.509Z,20.02
2022-12-25T03:09:02.356Z,18.42
2022-12-25T03:11:32.432Z,18.75
2022-12-25T03:14:24.405Z,18.90
2022-12-25T03:16:56.431Z,18.50
2022-12-25T03:19:51.994Z,18.07
2022-12-25T03:22:42.293Z,17.07
2022-12-25T03:25:29.311Z,16.52
2022-12-25T03:27:59.283Z,17.45
2022-12-25T03:30:49.663Z,16.52
2022-12-25T03:33:44.667Z,16.30
2022-12-25T03:36:06.490Z,16.10
2022-12-25T03:38:52.710Z,15.68
2022-12-25T03:42:00.101Z,15.72
2022-12-25T03:44:53.198Z,15.28
2022-12-25T03:51:00.403Z,14.50
2022-12-25T03:53:53.868Z,15.05
2022-12-25T03:56:41.559Z,15.63
2022-12-25T03:59:28.833Z,15.55
2022-12-25T04:02:16.841Z,15.83
2022-12-25T04:05:04.364Z,16.45
2022-12-25T04:07:51.610Z,16.35
2022-12-25T04:10:38.735Z,15.58
2022-12-25T04:13:25.781Z,14.68
2022-12-25T04:16:14.016Z,14.45
2022-12-25T04:19:01.193Z,13.43
2022-12-25T04:21:48.395Z,14.00
2022-12-25T04:24:35.910Z,12.98
2022-12-25T04:27:23.442Z,12.68
2022-12-25T04:30:10.761Z,12.07
2022-12-25T04:32:58.307Z,11.53
2022-12-25T04:35:45.429Z,11.70
2022-12-25T04:38:15.061Z,11.63
2022-12-25T04:40:44.515Z,10.80
2022-12-25T04:43:13.754Z,11.12
2022-12-25T04:45:42.947Z,10.60
2022-12-25T04:48:12.210Z,10.82
2022-12-25T04:50:41.407Z,10.40
2022-12-25T04:53:11.187Z,10.70
2022-12-25T04:55:40.441Z,9.70
2022-12-25T04:58:10.072Z,9.63
2022-12-25T05:00:39.375Z,9.68
2022-12-25T05:03:08.754Z,9.18
2022-12-25T05:05:40.792Z,8.83
2022-12-25T05:08:10.293Z,9.80
2022-12-25T05:10:41.692Z,8.35
2022-12-25T05:13:10.913Z,8.35
2022-12-25T05:15:44.218Z,8.75
2022-12-25T05:18:13.731Z,7.90
2022-12-25T05:20:42.963Z,8.23
2022-12-25T05:23:12.996Z,7.87
2022-12-25T05:25:42.203Z,7.72
2022-12-25T05:28:11.749Z,7.78
2022-12-25T05:30:41.410Z,7.55
2022-12-25T05:33:10.654Z,7.45
2022-12-25T05:35:40.472Z,7.20
2022-12-25T05:38:10.015Z,7.20
2022-12-25T05:40:41.131Z,7.20
2022-12-25T05:43:10.385Z,6.37
2022-12-25T05:45:40.087Z,7.12
2022-12-25T05:48:10.898Z,6.67
2022-12-25T05:50:40.296Z,6.03
2022-12-25T05:53:10.981Z,5.80
2022-12-25T05:55:43.530Z,6.22
2022-12-25T06:00:42.307Z,5.45
2022-12-25T06:03:12.108Z,5.30
2022-12-25T06:05:41.658Z,5.40
2022-12-25T06:08:11.124Z,5.42
2022-12-25T06:10:40.771Z,5.42
2022-12-25T06:13:10.235Z,5.53
2022-12-25T06:15:43.222Z,5.17
2022-12-25T06:18:12.424Z,5.35
2022-12-25T06:20:42.273Z,5.65
2022-12-25T06:23:11.539Z,5.20
2022-12-25T06:25:41.958Z,5.15
2022-12-25T06:28:11.165Z,6.08
2022-12-25T06:30:40.397Z,6.03
2022-12-25T06:33:09.648Z,5.78
2022-12-25T06:35:40.984Z,5.70
2022-12-25T06:38:10.225Z,5.33
2022-12-25T06:40:39.638Z,5.47
2022-12-25T06:43:09.094Z,5.78
2022-12-25T06:45:38.435Z,5.30
2022-12-25T06:48:08.286Z,5.30
2022-12-25T06:50:37.782Z,4.80
2022-12-25T06:53:07.514Z,5.03
2022-12-25T06:55:36.892Z,5.55
2022-12-25T06:58:06.308Z,5.30
2022-12-25T07:00:35.704Z,5.47
2022-12-25T07:03:05.854Z,5.83
2022-12-25T07:05:35.260Z,5.90
2022-12-25T07:08:04.747Z,5.58
2022-12-25T07:10:34.127Z,5.83
2022-12-25T07:13:03.776Z,6.08
2022-12-25T07:15:32.974Z,6.55
2022-12-25T07:18:02.194Z,6.80
2022-12-25T07:20:31.578Z,6.37
2022-12-25T07:23:00.797Z,6.40
2022-12-25T07:25:36.833Z,6.85
2022-12-25T07:28:01.410Z,6.92
2022-12-25T07:30:30.629Z,6.72
2022-12-25T07:33:00.438Z,6.97
2022-12-25T07:35:29.921Z,7.12
2022-12-25T07:37:59.741Z,7.17
2022-12-25T07:40:28.948Z,7.47
2022-12-25T07:42:58.548Z,7.75
2022-12-25T07:45:27.763Z,7.17
2022-12-25T07:48:02.721Z,7.40
2022-12-25T07:50:28.392Z,7.78
2022-12-25T07:52:58.241Z,7.25
2022-12-25T07:55:27.446Z,7.37
2022-12-25T07:57:56.767Z,7.65
2022-12-25T08:00:27.739Z,7.22
2022-12-25T08:02:57.574Z,7.80
2022-12-25T08:05:27.276Z,7.83
2022-12-25T08:07:58.239Z,7.47
2022-12-25T08:10:27.696Z,7.97
2022-12-25T08:12:57.693Z,8.45
2022-12-25T08:15:26.903Z,8.60
2022-12-25T08:17:56.591Z,8.43
2022-12-25T08:20:25.826Z,8.15
2022-12-25T08:22:55.467Z,8.38
2022-12-25T08:25:24.664Z,8.70
2022-12-25T08:27:55.173Z,8.23
2022-12-25T08:30:24.353Z,8.30
2022-12-25T08:32:53.645Z,8.98
2022-12-25T08:35:23.090Z,8.93
2022-12-25T08:37:52.663Z,9.28
2022-12-25T08:40:22.390Z,8.98
2022-12-25T08:42:52.183Z,9.10
2022-12-25T08:45:22.025Z,8.40
2022-12-25T08:47:56.227Z,8.73
2022-12-25T08:50:26.119Z,8.58
2022-12-25T08:52:55.943Z,9.33
2022-12-25T08:55:25.789Z,8.93
2022-12-25T08:57:55.363Z,8.40
2022-12-25T09:00:24.923Z,8.53
2022-12-25T09:02:54.919Z,8.55
2022-12-25T09:05:24.399Z,8.95
2022-12-25T09:07:54.218Z,9.55
2022-12-25T09:10:23.979Z,9.80
2022-12-25T09:12:53.275Z,9.85
2022-12-25T09:15:22.596Z,10.45
2022-12-25T09:17:51.973Z,10.15
2022-12-25T09:20:21.654Z,10.40
2022-12-25T09:22:50.879Z,9.58
2022-12-25T09:25:20.310Z,10.05
2022-12-25T09:27:49.885Z,10.78
2022-12-25T09:30:19.182Z,9.75
2022-12-25T09:32:48.659Z,10.10
2022-12-25T09:35:20.687Z,10.60
2022-12-25T09:37:50.237Z,9.78
2022-12-25T09:40:21.509Z,9.68
2022-12-25T09:42:52.921Z,10.00
2022-12-25T09:45:27.983Z,10.15
2022-12-25T09:47:58.525Z,9.60
2022-12-25T09:50:36.786Z,11.15
2022-12-25T09:53:20.479Z,10.43
2022-12-25T09:56:15.378Z,10.32
2022-12-25T09:58:45.284Z,9.58
2022-12-25T10:01:17.830Z,10.38
2022-12-25T10:04:06.812Z,10.80
2022-12-25T10:06:55.914Z,10.50
2022-12-25T10:09:37.341Z,11.48
2022-12-25T10:12:40.054Z,11.00
2022-12-25T10:15:24.552Z,10.72
2022-12-25T10:18:16.788Z,12.00
2022-12-25T10:20:49.382Z,10.80
2022-12-25T10:28:29.659Z,10.60
2022-12-25T10:31:02.033Z,11.63
2022-12-25T10:33:31.771Z,11.63
2022-12-25T10:36:01.685Z,11.15
2022-12-25T10:38:31.271Z,10.40
2022-12-25T10:41:21.797Z,11.38
2022-12-25T10:43:53.717Z,10.20
2022-12-25T10:46:25.674Z,10.98
2022-12-25T10:48:59.716Z,11.28
2022-12-25T10:51:34.788Z,11.00
2022-12-25T10:54:25.229Z,11.35
2022-12-25T10:56:57.526Z,11.05
2022-12-25T10:59:32.882Z,12.45
2022-12-25T11:02:32.974Z,11.55
2022-12-25T11:05:11.347Z,12.18
2022-12-25T11:07:52.982Z,13.48
2022-12-25T11:10:33.605Z,13.53
2022-12-25T11:13:04.240Z,14.65
2022-12-25T11:15:36.712Z,14.95
2022-12-25T11:18:21.123Z,15.45
2022-12-25T11:20:56.095Z,15.60
2022-12-25T11:23:27.101Z,16.25
2022-12-25T11:26:08.035Z,17.65
2022-12-25T11:28:38.999Z,17.65
2022-12-25T11:31:16.629Z,18.12
2022-12-25T11:33:57.409Z,18.37
2022-12-25T11:36:50.140Z,17.95
2022-12-25T11:39:33.697Z,18.87
2022-12-25T11:42:26.532Z,18.50
2022-12-25T11:45:15.621Z,18.37
2022-12-25T11:47:56.905Z,18.07
2022-12-25T11:50:41.495Z,18.05
2022-12-25T11:53:39.658Z,18.35
2022-12-25T11:56:14.812Z,17.55
2022-12-25T11:58:46.326Z,18.20
2022-12-25T12:01:36.680Z,17.32
2022-12-25T12:04:08.249Z,18.30
2022-12-25T12:06:52.450Z,18.13
2022-12-25T12:09:39.963Z,19.67
2022-12-25T12:12:12.518Z,19.00
2022-12-25T12:17:30.088Z,18.10
2022-12-25T12:19:59.805Z,17.87
2022-12-25T12:22:29.665Z,17.60
2022-12-25T12:25:01.469Z,17.77
2022-12-25T12:27:38.298Z,16.87
2022-12-25T12:30:10.421Z,17.30
2022-12-25T12:32:42.487Z,17.05
2022-12-25T12:35:23.805Z,15.78
2022-12-25T12:37:56.152Z,17.12
2022-12-25T12:40:31.664Z,18.30
2022-12-25T12:43:01.835Z,16.07
2022-12-25T12:45:37.243Z,15.58
2022-12-25T12:48:17.608Z,12.85
2022-12-25T12:50:48.255Z,13.13
2022-12-25T12:53:23.930Z,11.88
2022-12-25T12:55:53.795Z,11.28
2022-12-25T12:58:34.857Z,12.28
2022-12-25T13:01:19.355Z,11.63
2022-12-25T13:04:00.799Z,0.23
2022-12-25T13:06:47.379Z,0.20
2022-12-25T13:09:45.097Z,0.90
2022-12-25T13:12:15.318Z,0.10
2022-12-25T13:14:48.484Z,0.10
2022-12-25T13:17:20.881Z,1.10
2022-12-25T13:19:53.307Z,0.68
2022-12-25T13:22:28.846Z,0.35
2022-12-25T13:25:00.587Z,0.25
2022-12-25T13:27:32.709Z,0.63
2022-12-25T13:30:05.091Z,0.30
2022-12-25T13:32:35.128Z,0.20
2022-12-25T13:35:04.478Z,0.75
2022-12-25T13:37:34.200Z,0.93
2022-12-25T13:40:06.329Z,1.17
2022-12-25T13:42:37.660Z,0.50
2022-12-25T13:45:10.086Z,0.55
2022-12-25T13:47:43.065Z,1.45
2022-12-25T13:50:30.482Z,0.20
2022-12-25T13:53:14.251Z,0.50
2022-12-25T13:55:45.316Z,0.85
2022-12-25T13:58:17.967Z,0.50
2022-12-25T14:03:25.967Z,0.20
2022-12-25T14:06:00.655Z,1.15
2022-12-25T14:08:34.439Z,0.30
2022-12-25T14:11:05.726Z,1.00
2022-12-25T14:13:38.314Z,1.02
2022-12-25T14:18:36.371Z,1.05
2022-12-25T14:21:17.676Z,0.47
2022-12-25T14:23:48.932Z,0.53
2022-12-25T14:26:27.290Z,0.17
2022-12-25T14:29:12.632Z,0.88
2022-12-25T14:31:40.712Z,0.37
2022-12-25T14:34:21.920Z,0.37
2022-12-25T14:36:52.783Z,0.53
2022-12-25T14:39:36.614Z,0.78
2022-12-25T14:42:15.283Z,0.10
2022-12-25T14:44:44.665Z,1.42
2022-12-25T14:47:18.767Z,1.75
2022-12-25T14:49:48.874Z,1.47
2022-12-25T14:52:24.158Z,0.45
2022-12-25T14:54:59.012Z,1.37
2022-12-25T14:57:31.049Z,0.20
2022-12-25T15:00:03.425Z,0.68
2022-12-25T15:02:36.084Z,0.45
2022-12-25T15:05:06.497Z,0.60
2022-12-25T15:07:35.815Z,0.37
2022-12-25T15:10:57.681Z,0.68
2022-12-25T15:12:39.095Z,1.82
2022-12-25T15:15:09.289Z,0.75
2022-12-25T15:17:38.831Z,1.12
2022-12-25T15:20:10.903Z,1.72
2022-12-25T15:23:02.796Z,0.15
2022-12-25T15:25:15.087Z,0.10
2022-12-25T15:30:14.171Z,0.80
2022-12-25T15:32:43.507Z,0.68
2022-12-25T15:35:23.466Z,0.95
2022-12-25T15:37:52.671Z,0.72
2022-12-25T15:40:22.127Z,0.25
2022-12-25T15:42:51.418Z,0.33
2022-12-25T15:45:26.666Z,0.50
2022-12-25T15:47:56.058Z,0.75
2022-12-25T15:50:25.343Z,0.72
2022-12-25T15:52:54.740Z,1.07
2022-12-25T15:55:24.579Z,0.40
2022-12-25T15:57:54.606Z,1.77
2022-12-25T16:00:25.854Z,1.07
2022-12-25T16:02:55.563Z,1.17
2022-12-25T16:05:25.116Z,1.30
2022-12-25T16:07:54.835Z,0.45
2022-12-25T16:10:24.034Z,1.65
2022-12-25T16:12:53.512Z,0.55
2022-12-25T16:15:22.708Z,0.10
2022-12-25T16:17:51.953Z,0.72
2022-12-25T16:20:21.152Z,1.22
2022-12-25T16:22:50.609Z,1.25
2022-12-25T16:25:20.685Z,3.50
2022-12-25T16:27:49.938Z,2.37
2022-12-25T16:30:19.965Z,5.90
2022-12-25T16:32:50.884Z,2.80
2022-12-25T16:35:20.456Z,2.62
2022-12-25T16:37:49.654Z,2.27
2022-12-25T16:40:19.101Z,0.50
2022-12-25T16:42:48.598Z,1.50
2022-12-25T16:45:18.328Z,1.52
2022-12-25T16:47:47.704Z,1.30
2022-12-25T16:50:17.432Z,0.98
2022-12-25T16:52:46.643Z,2.10
2022-12-25T16:55:16.138Z,0.82
2022-12-25T16:57:47.012Z,3.40
2022-12-25T17:00:17.273Z,1.52
2022-12-25T17:02:46.665Z,1.55
2022-12-25T17:05:16.240Z,0.82
2022-12-25T17:07:45.668Z,1.45
2022-12-25T17:10:15.541Z,0.70
2022-12-25T17:12:45.811Z,3.00
2022-12-25T17:15:15.334Z,4.00
2022-12-25T17:17:44.534Z,1.70
2022-12-25T17:20:14.214Z,1.47
2022-12-25T17:22:43.553Z,2.58
2022-12-25T17:25:13.209Z,1.55
2022-12-25T17:27:42.624Z,1.22
2022-12-25T17:30:12.456Z,1.45
2022-12-25T17:32:41.663Z,1.27
2022-12-25T17:35:11.451Z,1.82
2022-12-25T17:37:40.987Z,1.72
2022-12-25T17:40:11.070Z,1.42
2022-12-25T17:42:40.591Z,1.67
2022-12-25T17:45:10.631Z,0.60
2022-12-25T17:47:39.855Z,1.02
2022-12-25T17:50:09.784Z,0.65
2022-12-25T17:52:38.989Z,1.12
2022-12-25T17:55:09.178Z,0.98
2022-12-25T17:57:41.098Z,2.52
2022-12-25T18:00:10.345Z,2.92
2022-12-25T18:02:40.092Z,2.25
2022-12-25T18:05:10.567Z,0.93
2022-12-25T18:07:39.765Z,1.45
2022-12-25T18:10:09.741Z,1.75
2022-12-25T18:12:39.001Z,1.42
2022-12-25T18:15:09.309Z,1.87
2022-12-25T18:17:39.376Z,0.70
2022-12-25T18:20:09.612Z,2.47
2022-12-25T18:22:39.116Z,2.33
2022-12-25T18:25:09.064Z,1.02
2022-12-25T18:27:38.594Z,2.00
2022-12-25T18:30:09.121Z,1.35
2022-12-25T18:32:38.522Z,1.22
2022-12-25T18:35:08.948Z,2.00
2022-12-25T18:37:40.276Z,1.25
2022-12-25T18:40:10.384Z,1.05
2022-12-25T18:42:39.730Z,4.25
2022-12-25T18:45:11.324Z,0.70
2022-12-25T18:47:40.643Z,2.17
2022-12-25T18:50:10.714Z,1.67
2022-12-25T18:52:49.020Z,0.98
2022-12-25T18:55:13.272Z,0.98
2022-12-25T18:57:42.599Z,2.40
2022-12-25T19:00:12.511Z,1.45
2022-12-25T19:02:42.223Z,0.75
2022-12-25T19:05:11.953Z,1.12
2022-12-25T19:07:41.183Z,2.05
2022-12-25T19:10:11.781Z,0.75
2022-12-25T19:12:41.006Z,0.68
2022-12-25T19:15:11.920Z,0.65
2022-12-25T19:17:41.157Z,0.65
2022-12-25T19:20:11.236Z,0.62
2022-12-25T19:22:40.475Z,1.35
2022-12-25T19:25:10.393Z,0.37
2022-12-25T19:27:39.613Z,0.95
2022-12-25T19:30:11.078Z,1.15
2022-12-25T19:32:40.296Z,0.33
2022-12-25T19:35:10.265Z,0.72
2022-12-25T19:37:39.667Z,0.90
2022-12-25T19:40:09.923Z,2.17
2022-12-25T19:42:39.249Z,1.22
2022-12-25T19:45:09.658Z,0.60
2022-12-25T19:47:38.946Z,0.53
2022-12-25T19:50:09.240Z,2.20
2022-12-25T19:52:38.468Z,0.85
2022-12-25T19:55:08.306Z,1.65
2022-12-25T19:57:37.535Z,1.55
2022-12-25T20:00:08.448Z,1.95
2022-12-25T20:05:09.947Z,0.93
2022-12-25T20:07:39.446Z,0.28
2022-12-25T20:10:09.941Z,1.90
2022-12-25T20:12:39.178Z,1.20
2022-12-25T20:15:09.359Z,0.93
2022-12-25T20:17:38.868Z,1.30
2022-12-25T20:20:09.345Z,1.07
2022-12-25T20:22:39.858Z,0.85
2022-12-25T20:25:11.167Z,0.78
2022-12-25T20:27:40.546Z,1.47
2022-12-25T20:30:10.400Z,1.55
2022-12-25T20:32:42.547Z,0.70
2022-12-25T20:35:17.305Z,1.95
2022-12-25T20:37:46.721Z,1.20
2022-12-25T20:40:16.181Z,2.37
2022-12-25T20:42:45.463Z,1.37
2022-12-25T20:45:14.822Z,2.08
2022-12-25T20:47:44.042Z,1.32
2022-12-25T20:50:13.547Z,1.12
2022-12-25T20:52:42.768Z,1.27
2022-12-25T20:55:14.158Z,0.30
2022-12-25T20:57:44.091Z,1.12
2022-12-25T21:00:14.248Z,0.50
2022-12-25T21:02:44.403Z,1.57
2022-12-25T21:05:13.945Z,0.98
2022-12-25T21:07:43.319Z,0.72
2022-12-25T21:10:13.156Z,1.95
2022-12-25T21:12:43.110Z,0.85
2022-12-25T21:15:15.835Z,0.93
2022-12-25T21:17:44.512Z,1.70
2022-12-25T21:20:13.902Z,1.37
2022-12-25T21:22:43.124Z,1.45
2022-12-25T21:25:12.329Z,2.12
2022-12-25T21:27:41.703Z,1.92
2022-12-25T21:30:14.082Z,2.52
2022-12-25T21:33:00.162Z,0.90
2022-12-25T21:35:29.392Z,0.62
2022-12-25T21:37:58.602Z,1.70
2022-12-25T21:40:28.233Z,1.52
2022-12-25T21:42:57.634Z,1.50
2022-12-25T21:45:27.058Z,1.00
2022-12-25T21:48:01.606Z,1.12
2022-12-25T21:50:45.462Z,1.15
2022-12-25T21:53:18.201Z,1.12
2022-12-25T21:56:02.552Z,2.22
2022-12-25T21:58:32.091Z,1.72
2022-12-25T22:01:05.171Z,1.40
2022-12-25T22:03:34.731Z,0.50
2022-12-25T22:06:22.055Z,0.93
2022-12-25T22:08:51.648Z,1.17
2022-12-25T22:11:39.196Z,0.40
2022-12-25T22:14:52.615Z,0.37
2022-12-25T22:17:22.135Z,0.45
2022-12-25T22:19:51.743Z,1.50
2022-12-25T22:22:25.779Z,2.90
2022-12-25T22:24:57.546Z,2.00
2022-12-25T22:27:28.993Z,1.27
2022-12-25T22:29:59.040Z,0.72
2022-12-25T22:32:28.828Z,1.27
2022-12-25T22:34:58.543Z,1.42
2022-12-25T22:37:29.348Z,1.75
2022-12-25T22:40:00.926Z,0.53
2022-12-25T22:42:30.218Z,1.20
2022-12-25T22:44:59.456Z,0.93
2022-12-25T22:47:29.096Z,1.55
2022-12-25T22:49:58.465Z,0.80
2022-12-25T22:52:27.671Z,0.93
2022-12-25T22:54:56.897Z,1.05
2022-12-25T22:57:26.791Z,0.68
2022-12-25T22:59:56.181Z,1.50
2022-12-25T23:02:26.297Z,0.85
2022-12-25T23:04:55.930Z,2.27
2022-12-25T23:07:25.628Z,1.80
2022-12-25T23:09:54.865Z,0.90
2022-12-25T23:12:41.983Z,2.37
2022-12-25T23:15:11.504Z,1.25
2022-12-25T23:17:58.623Z,1.22
2022-12-25T23:20:45.681Z,1.55
2022-12-25T23:23:34.784Z,1.65
2022-12-25T23:26:08.341Z,0.53
2022-12-25T23:28:57.839Z,0.57
2022-12-25T23:31:36.527Z,1.72
2022-12-25T23:34:07.796Z,1.47
2022-12-25T23:36:37.371Z,0.75
2022-12-25T23:39:10.132Z,1.40
2022-12-25T23:41:38.087Z,1.15
2022-12-25T23:44:07.992Z,1.37
2022-12-25T23:46:37.616Z,2.12
2022-12-25T23:49:07.331Z,0.93
2022-12-25T23:51:39.489Z,2.10
2022-12-25T23:54:08.879Z,1.70
2022-12-25T23:56:38.708Z,1.65
2022-12-25T23:59:08.819Z,2.00
